createdAt,value
2023-05-06T00:00:25.018Z,100490.66
2023-05-06T00:02:56.714Z,100489.75
2023-05-06T00:05:26.817Z,100504.63
2023-05-06T00:07:57.322Z,100507.03
2023-05-06T00:10:27.467Z,100506.16
2023-05-06T00:12:57.738Z,100502.00
2023-05-06T00:15:29.169Z,100506.03
2023-05-06T00:18:00.807Z,100520.91
2023-05-06T00:20:31.453Z,100520.59
2023-05-06T00:23:01.976Z,100525.72
2023-05-06T00:25:32.655Z,100531.88
2023-05-06T00:28:02.851Z,100535.56
2023-05-06T00:30:33.091Z,100529.44
2023-05-06T00:33:03.257Z,100530.44
2023-05-06T00:35:33.834Z,100530.69
2023-05-06T00:38:14.260Z,100533.41
2023-05-06T00:40:45.662Z,100536.47
2023-05-06T00:43:15.781Z,100543.31
2023-05-06T00:45:47.391Z,100542.03
2023-05-06T00:48:18.115Z,100502.72
2023-05-06T00:50:48.789Z,100547.34
2023-05-06T00:53:20.993Z,100551.41
2023-05-06T00:55:52.642Z,100556.53
2023-05-06T00:58:22.958Z,100565.09
2023-05-06T01:00:53.696Z,100552.38
2023-05-06T01:03:24.298Z,100570.63
2023-05-06T01:06:00.665Z,100558.31
2023-05-06T01:08:33.778Z,100562.69
2023-05-06T01:11:26.220Z,100563.53
2023-05-06T01:13:59.674Z,100571.09
2023-05-06T01:16:32.295Z,100561.06
2023-05-06T01:19:03.054Z,100569.31
2023-05-06T01:21:36.130Z,100563.47
2023-05-06T01:24:06.400Z,100570.56
2023-05-06T01:26:36.504Z,100569.25
2023-05-06T01:29:06.701Z,100567.97
2023-05-06T01:31:44.087Z,100571.03
2023-05-06T01:34:28.640Z,100573.88
2023-05-06T01:37:01.947Z,100584.00
2023-05-06T01:39:32.727Z,100577.53
2023-05-06T01:42:04.327Z,100574.31
2023-05-06T01:44:36.123Z,100580.91
2023-05-06T01:47:07.409Z,100582.13
2023-05-06T01:49:37.861Z,100578.09
2023-05-06T01:52:08.096Z,100576.22
2023-05-06T01:54:38.551Z,100587.28
2023-05-06T01:57:08.715Z,100585.66
2023-05-06T01:59:38.968Z,100586.13
2023-05-06T02:02:09.693Z,100581.53
2023-05-06T02:04:40.409Z,100584.00
2023-05-06T02:07:11.318Z,100577.03
2023-05-06T02:09:42.164Z,100574.91
2023-05-06T02:12:12.910Z,100576.31
2023-05-06T02:14:44.200Z,100573.97
2023-05-06T02:17:14.630Z,100575.38
2023-05-06T02:19:44.978Z,100579.53
2023-05-06T02:22:15.291Z,100583.63
2023-05-06T02:24:45.444Z,100578.56
2023-05-06T02:27:16.189Z,100578.09
2023-05-06T02:29:46.380Z,100575.97
2023-05-06T02:32:16.468Z,100561.91
2023-05-06T02:34:46.812Z,100564.19
2023-05-06T02:37:17.016Z,100565.81
2023-05-06T02:39:47.292Z,100564.28
2023-05-06T02:42:17.802Z,100571.13
2023-05-06T02:44:48.264Z,100567.09
2023-05-06T02:47:18.001Z,100563.94
2023-05-06T02:49:48.169Z,100567.22
2023-05-06T02:52:18.008Z,100564.00
2023-05-06T02:54:47.739Z,100556.44
2023-05-06T02:57:17.466Z,100551.63
2023-05-06T02:59:47.491Z,100556.56
2023-05-06T03:02:17.209Z,100553.34
2023-05-06T03:04:47.009Z,100550.16
2023-05-06T03:07:17.761Z,100540.97
2023-05-06T03:09:47.762Z,100535.03
2023-05-06T03:12:17.645Z,100527.44
2023-05-06T03:14:47.701Z,100540.00
2023-05-06T03:17:17.465Z,100529.44
2023-05-06T03:19:47.298Z,100520.22
2023-05-06T03:22:17.045Z,100512.66
2023-05-06T03:24:48.535Z,100518.91
2023-05-06T03:27:19.684Z,100514.06
2023-05-06T03:29:53.677Z,100503.44
2023-05-06T03:32:25.661Z,100502.13
2023-05-06T03:34:55.663Z,100492.94
2023-05-06T03:37:25.573Z,100489.94
2023-05-06T03:39:59.151Z,100489.94
2023-05-06T03:42:29.822Z,100480.16
2023-05-06T03:45:00.893Z,100481.59
2023-05-06T03:47:34.090Z,100478.25
2023-05-06T03:50:05.952Z,100408.69
2023-05-06T03:52:37.432Z,100473.00
2023-05-06T03:55:08.689Z,100468.38
2023-05-06T03:57:40.214Z,100459.63
2023-05-06T04:00:11.543Z,100458.00
2023-05-06T04:02:49.342Z,100461.31
2023-05-06T04:05:25.506Z,100458.59
2023-05-06T04:07:56.451Z,100457.50
2023-05-06T04:10:26.226Z,100462.44
2023-05-06T04:13:00.727Z,100453.81
2023-05-06T04:15:38.651Z,100452.72
2023-05-06T04:18:11.817Z,100444.56
2023-05-06T04:20:44.893Z,100443.06
2023-05-06T04:23:15.469Z,100440.94
2023-05-06T04:25:52.192Z,100428.75
2023-05-06T04:28:24.725Z,100423.63
2023-05-06T04:30:56.094Z,100422.56
2023-05-06T04:33:32.500Z,100415.56
2023-05-06T04:36:04.427Z,100406.34
2023-05-06T04:38:36.766Z,100407.75
2023-05-06T04:41:07.605Z,100406.44
2023-05-06T04:43:37.588Z,100392.84
2023-05-06T04:46:13.962Z,100369.28
2023-05-06T04:48:45.645Z,100386.72
2023-05-06T04:51:17.159Z,100376.50
2023-05-06T04:53:47.793Z,100370.88
2023-05-06T04:56:17.545Z,100370.38
2023-05-06T04:58:48.346Z,100373.22
2023-05-06T05:01:20.206Z,100366.22
2023-05-06T05:03:50.524Z,100364.63
2023-05-06T05:06:22.854Z,100349.97
2023-05-06T05:08:53.838Z,100351.09
2023-05-06T05:11:26.748Z,100344.31
2023-05-06T05:13:58.860Z,100341.38
2023-05-06T05:16:30.237Z,100334.78
2023-05-06T05:19:03.020Z,100327.25
2023-05-06T05:21:35.311Z,100312.38
2023-05-06T05:24:06.605Z,100315.84
2023-05-06T05:26:37.009Z,100317.06
2023-05-06T05:29:07.648Z,100311.31
2023-05-06T05:31:38.327Z,100296.59
2023-05-06T05:34:08.743Z,100289.50
2023-05-06T05:36:39.444Z,100277.28
2023-05-06T05:39:12.543Z,100282.16
2023-05-06T05:41:47.023Z,100275.34
2023-05-06T05:44:17.140Z,100266.78
2023-05-06T05:46:47.296Z,100264.22
2023-05-06T05:49:20.291Z,100260.56
2023-05-06T05:51:52.713Z,100254.22
2023-05-06T05:54:24.284Z,100239.38
2023-05-06T05:56:54.081Z,100233.03
2023-05-06T05:59:24.578Z,100226.78
2023-05-06T06:01:56.718Z,100236.00
2023-05-06T06:04:28.152Z,100235.19
2023-05-06T06:07:02.882Z,100228.91
2023-05-06T06:09:37.032Z,100225.38
2023-05-06T06:12:07.700Z,100215.34
2023-05-06T06:14:41.458Z,100211.00
2023-05-06T06:17:12.492Z,100206.19
2023-05-06T06:19:42.447Z,100202.41
2023-05-06T06:22:12.256Z,100192.97
2023-05-06T06:24:42.099Z,100190.50
2023-05-06T06:27:11.965Z,100179.09
2023-05-06T06:29:41.804Z,100180.50
2023-05-06T06:32:11.723Z,100179.31
2023-05-06T06:34:42.299Z,100172.59
2023-05-06T06:37:12.607Z,100165.06
2023-05-06T06:39:42.521Z,100170.00
2023-05-06T06:42:12.385Z,100161.06
2023-05-06T06:44:57.779Z,100164.09
2023-05-06T06:47:27.581Z,100147.38
2023-05-06T06:49:57.437Z,100156.69
2023-05-06T06:52:27.697Z,100147.50
2023-05-06T06:54:57.359Z,100147.59
2023-05-06T06:57:27.128Z,100141.59
2023-05-06T06:59:57.042Z,100131.31
2023-05-06T07:02:27.183Z,100134.38
2023-05-06T07:04:56.973Z,100130.75
2023-05-06T07:07:26.695Z,100128.84
2023-05-06T07:09:56.562Z,100122.13
2023-05-06T07:12:27.742Z,100121.53
2023-05-06T07:14:57.714Z,100117.19
2023-05-06T07:17:27.366Z,100113.41
2023-05-06T07:19:57.131Z,100109.66
2023-05-06T07:22:27.310Z,100105.38
2023-05-06T07:24:57.103Z,100098.31
2023-05-06T07:27:28.375Z,100101.13
2023-05-06T07:29:58.603Z,100094.03
2023-05-06T07:32:28.316Z,100090.78
2023-05-06T07:34:58.194Z,100086.16
2023-05-06T07:37:28.002Z,100083.19
2023-05-06T07:39:58.755Z,100077.78
2023-05-06T07:42:28.584Z,100078.34
2023-05-06T07:44:58.714Z,100070.22
2023-05-06T07:47:32.974Z,100068.34
2023-05-06T07:50:02.868Z,100066.94
2023-05-06T07:52:32.701Z,100051.03
2023-05-06T07:55:02.878Z,100057.50
2023-05-06T07:57:32.551Z,100060.94
2023-05-06T08:00:02.259Z,100054.78
2023-05-06T08:02:45.320Z,100044.19
2023-05-06T08:05:15.732Z,100039.91
2023-05-06T08:07:45.496Z,100030.97
2023-05-06T08:10:15.274Z,100041.63
2023-05-06T08:12:45.760Z,100034.81
2023-05-06T08:15:15.506Z,100039.50
2023-05-06T08:17:45.786Z,100048.38
2023-05-06T08:20:15.811Z,100047.91
2023-05-06T08:22:45.537Z,100035.16
2023-05-06T08:25:15.201Z,100040.31
2023-05-06T08:27:44.924Z,100032.47
2023-05-06T08:30:14.933Z,100027.03
2023-05-06T08:32:44.740Z,100029.75
2023-05-06T08:35:14.865Z,100031.66
2023-05-06T08:37:44.816Z,100022.09
2023-05-06T08:40:20.270Z,100015.09
2023-05-06T08:42:51.016Z,100013.81
2023-05-06T08:45:21.053Z,100003.84
2023-05-06T08:47:51.019Z,100003.34
2023-05-06T08:50:20.754Z,100005.03
2023-05-06T08:52:50.536Z,100001.22
2023-05-06T08:55:20.777Z,99997.13
2023-05-06T08:57:51.829Z,99991.47
2023-05-06T09:00:21.844Z,100002.38
2023-05-06T09:02:52.044Z,99995.97
2023-05-06T09:05:22.010Z,99992.00
2023-05-06T09:07:51.772Z,99978.78
2023-05-06T09:10:21.895Z,99994.84
2023-05-06T09:12:54.802Z,99985.84
2023-05-06T09:15:28.236Z,99986.72
2023-05-06T09:17:58.008Z,99997.84
2023-05-06T09:20:27.955Z,99998.56
2023-05-06T09:22:57.784Z,99997.66
2023-05-06T09:25:27.544Z,99986.88
2023-05-06T09:28:10.433Z,99992.97
2023-05-06T09:30:42.310Z,99989.22
2023-05-06T09:33:12.932Z,99994.13
2023-05-06T09:35:44.370Z,99980.00
2023-05-06T09:38:14.478Z,99975.16
2023-05-06T09:40:44.845Z,99988.25
2023-05-06T09:43:17.031Z,99985.03
2023-05-06T09:45:47.714Z,99987.78
2023-05-06T09:48:18.117Z,99986.72
2023-05-06T09:50:49.298Z,99986.72
2023-05-06T09:53:20.716Z,99975.84
2023-05-06T09:55:51.284Z,99990.53
2023-05-06T09:58:24.359Z,99994.63
2023-05-06T10:00:54.745Z,99988.66
2023-05-06T10:03:26.250Z,99992.47
2023-05-06T10:05:58.543Z,99986.22
2023-05-06T10:08:28.899Z,99989.19
2023-05-06T10:11:00.277Z,99999.81
2023-05-06T10:13:31.476Z,100013.69
2023-05-06T10:16:03.830Z,100017.50
2023-05-06T10:18:34.167Z,100023.78
2023-05-06T10:21:05.468Z,100014.00
2023-05-06T10:23:40.774Z,100021.59
2023-05-06T10:26:13.061Z,100024.63
2023-05-06T10:28:44.137Z,100023.28
2023-05-06T10:31:15.163Z,100039.66
2023-05-06T10:33:47.770Z,100038.63
2023-05-06T10:36:17.989Z,100044.91
2023-05-06T10:38:50.670Z,100045.97
2023-05-06T10:41:22.626Z,100061.78
2023-05-06T10:43:57.898Z,100067.00
2023-05-06T10:46:29.413Z,100067.25
2023-05-06T10:49:12.343Z,100070.28
2023-05-06T10:52:13.402Z,100071.34
2023-05-06T10:54:51.589Z,100069.19
2023-05-06T10:57:28.154Z,100064.53
2023-05-06T10:59:58.274Z,100059.91
2023-05-06T11:02:32.289Z,100057.19
2023-05-06T11:05:03.410Z,100061.56
2023-05-06T11:07:33.572Z,100067.03
2023-05-06T11:10:06.551Z,100072.47
2023-05-06T11:12:57.131Z,100066.16
2023-05-06T11:15:41.343Z,100067.03
2023-05-06T11:18:26.548Z,100061.00
2023-05-06T11:21:03.817Z,100062.63
2023-05-06T11:23:53.504Z,100061.00
2023-05-06T11:26:23.531Z,100063.72
2023-05-06T11:28:53.656Z,100065.88
2023-05-06T11:31:23.929Z,100073.25
2023-05-06T11:33:55.782Z,100063.13
2023-05-06T11:36:25.775Z,100072.03
2023-05-06T11:38:57.597Z,100068.38
2023-05-06T11:41:27.734Z,100061.94
2023-05-06T11:43:57.894Z,100036.06
2023-05-06T11:46:31.228Z,100066.66
2023-05-06T11:49:02.041Z,100076.81
2023-05-06T11:51:33.928Z,100078.22
2023-05-06T11:54:08.388Z,100077.78
2023-05-06T11:56:48.386Z,100081.59
2023-05-06T11:59:19.993Z,100096.63
2023-05-06T12:01:50.543Z,100101.31
2023-05-06T12:04:20.640Z,100107.69
2023-05-06T12:06:50.817Z,100112.34
2023-05-06T12:09:23.547Z,100113.84
2023-05-06T12:11:54.234Z,100113.66
2023-05-06T12:14:24.631Z,100117.88
2023-05-06T12:16:56.117Z,100124.22
2023-05-06T12:19:26.288Z,100128.16
2023-05-06T12:21:57.092Z,100123.44
2023-05-06T12:24:33.026Z,100137.47
2023-05-06T12:27:03.043Z,100136.81
2023-05-06T12:29:33.865Z,100141.06
2023-05-06T12:32:11.201Z,100138.28
2023-05-06T12:34:42.110Z,100132.78
2023-05-06T12:37:12.241Z,100144.66
2023-05-06T12:39:42.815Z,100151.06
2023-05-06T12:42:24.416Z,100149.91
2023-05-06T12:44:54.855Z,100128.75
2023-05-06T12:47:26.138Z,100157.25
2023-05-06T12:50:00.193Z,100165.72
2023-05-06T12:52:31.332Z,100170.47
2023-05-06T12:55:02.566Z,100182.84
2023-05-06T12:57:32.650Z,100178.97
2023-05-06T13:00:02.731Z,100190.78
2023-05-06T13:02:33.067Z,100200.44
2023-05-06T13:05:03.551Z,100196.56
2023-05-06T13:07:33.579Z,100213.38
2023-05-06T13:10:04.876Z,100202.53
2023-05-06T13:12:34.997Z,100206.31
2023-05-06T13:15:05.819Z,100208.66
2023-05-06T13:17:35.892Z,100210.91
2023-05-06T13:20:06.607Z,100215.72
2023-05-06T13:22:50.733Z,100214.31
2023-05-06T13:25:23.758Z,100224.22
2023-05-06T13:27:54.328Z,100228.00
2023-05-06T13:30:24.391Z,100227.19
2023-05-06T13:32:54.440Z,100244.72
2023-05-06T13:35:24.450Z,100257.09
2023-05-06T13:37:54.562Z,100261.94
2023-05-06T13:40:24.933Z,100260.72
2023-05-06T13:42:57.818Z,100266.41
2023-05-06T13:45:27.878Z,100271.56
2023-05-06T13:47:57.976Z,100285.81
2023-05-06T13:50:28.221Z,100287.00
2023-05-06T13:52:58.349Z,100293.34
2023-05-06T13:55:28.686Z,100298.91
2023-05-06T13:57:58.736Z,100297.47
2023-05-06T14:00:29.060Z,100306.44
2023-05-06T14:02:59.178Z,100305.94
2023-05-06T14:05:29.636Z,100314.06
2023-05-06T14:08:00.085Z,100305.00
2023-05-06T14:10:30.441Z,100313.38
2023-05-06T14:13:00.778Z,100319.41
2023-05-06T14:15:31.255Z,100319.84
2023-05-06T14:18:01.381Z,100317.84
2023-05-06T14:20:31.938Z,100340.22
2023-05-06T14:23:02.025Z,100337.16
2023-05-06T14:25:32.498Z,100345.94
2023-05-06T14:28:02.775Z,100351.47
2023-05-06T14:30:33.717Z,100351.53
2023-05-06T14:33:03.835Z,100360.63
2023-05-06T14:35:33.956Z,100365.69
2023-05-06T14:38:04.710Z,100362.69
2023-05-06T14:40:35.075Z,100366.78
2023-05-06T14:43:05.500Z,100378.25
2023-05-06T14:45:35.580Z,100386.69
2023-05-06T14:48:06.119Z,100340.19
2023-05-06T14:50:36.304Z,100389.41
2023-05-06T14:53:06.555Z,100390.66
2023-05-06T14:55:37.045Z,100388.63
2023-05-06T14:58:07.281Z,100391.19
2023-05-06T15:00:37.482Z,100395.41
2023-05-06T15:03:08.112Z,100391.34
2023-05-06T15:05:38.719Z,100388.50
2023-05-06T15:08:09.042Z,100399.00
2023-05-06T15:10:39.193Z,100400.22
2023-05-06T15:13:09.607Z,100403.59
2023-05-06T15:15:39.582Z,100402.84
2023-05-06T15:18:09.654Z,100406.19
2023-05-06T15:20:39.747Z,100408.34
2023-05-06T15:23:09.761Z,100406.31
2023-05-06T15:25:41.099Z,100403.69
2023-05-06T15:28:11.403Z,100406.22
2023-05-06T15:30:41.450Z,100399.00
2023-05-06T15:33:11.537Z,100402.75
2023-05-06T15:35:41.694Z,100402.97
2023-05-06T15:38:12.353Z,100398.78
2023-05-06T15:40:42.469Z,100386.09
2023-05-06T15:43:17.732Z,100385.22
2023-05-06T15:45:52.805Z,100390.63
2023-05-06T15:48:23.536Z,100397.81
2023-05-06T15:50:53.580Z,100397.00
2023-05-06T15:53:23.592Z,100400.09
2023-05-06T15:55:57.319Z,100395.50
2023-05-06T15:58:35.775Z,100396.34
2023-05-06T16:01:06.239Z,100396.72
2023-05-06T16:03:37.755Z,100397.94
2023-05-06T16:06:08.999Z,100392.94
2023-05-06T16:08:40.133Z,100399.34
2023-05-06T16:11:10.908Z,100402.06
2023-05-06T16:13:41.669Z,100406.66
2023-05-06T16:16:12.010Z,100403.34
2023-05-06T16:18:42.202Z,100409.13
2023-05-06T16:21:15.651Z,100404.19
2023-05-06T16:23:45.680Z,100396.66
2023-05-06T16:26:16.202Z,100402.50
2023-05-06T16:28:46.368Z,100386.75
2023-05-06T16:31:16.640Z,100394.25
2023-05-06T16:33:46.822Z,100404.47
2023-05-06T16:36:17.220Z,100390.50
2023-05-06T16:38:47.901Z,100389.06
2023-05-06T16:41:18.150Z,100391.97
2023-05-06T16:43:48.422Z,100393.03
2023-05-06T16:46:18.664Z,100392.66
2023-05-06T16:48:49.052Z,100376.50
2023-05-06T16:51:19.300Z,100377.72
2023-05-06T16:53:49.840Z,100371.88
2023-05-06T16:56:20.401Z,100365.69
2023-05-06T16:58:50.652Z,100360.28
2023-05-06T17:01:23.734Z,100358.84
2023-05-06T17:03:54.018Z,100362.41
2023-05-06T17:06:29.120Z,100365.09
2023-05-06T17:09:02.408Z,100359.31
2023-05-06T17:11:32.586Z,100357.66
2023-05-06T17:14:02.753Z,100366.59
2023-05-06T17:16:32.854Z,100365.38
2023-05-06T17:19:02.896Z,100364.78
2023-05-06T17:21:33.034Z,100365.22
2023-05-06T17:24:03.258Z,100362.50
2023-05-06T17:26:34.575Z,100356.66
2023-05-06T17:29:05.403Z,100353.34
2023-05-06T17:31:35.447Z,100351.72
2023-05-06T17:34:05.523Z,100350.44
2023-05-06T17:36:35.608Z,100341.75
2023-05-06T17:39:07.231Z,100334.69
2023-05-06T17:41:40.589Z,100334.69
2023-05-06T17:44:10.806Z,100329.53
2023-05-06T17:46:40.995Z,100331.81
2023-05-06T17:49:11.918Z,100333.94
2023-05-06T17:51:43.857Z,100332.25
2023-05-06T17:54:14.411Z,100332.25
2023-05-06T17:56:59.688Z,100328.97
2023-05-06T17:59:30.528Z,100323.59
2023-05-06T18:02:01.596Z,100324.00
2023-05-06T18:04:31.717Z,100316.34
2023-05-06T18:07:01.824Z,100311.19
2023-05-06T18:09:33.685Z,100312.00
2023-05-06T18:12:04.012Z,100303.91
2023-05-06T18:14:34.629Z,100304.97
2023-05-06T18:17:04.753Z,100307.03
2023-05-06T18:19:35.261Z,100304.34
2023-05-06T18:22:05.284Z,100311.22
2023-05-06T18:24:36.048Z,100304.16
2023-05-06T18:27:12.121Z,100313.31
2023-05-06T18:29:42.626Z,100312.09
2023-05-06T18:32:12.705Z,100324.56
2023-05-06T18:34:43.030Z,100315.47
2023-05-06T18:37:13.101Z,100312.53
2023-05-06T18:39:43.994Z,100296.78
2023-05-06T18:42:14.023Z,100298.88
2023-05-06T18:44:44.323Z,100308.00
2023-05-06T18:47:14.479Z,100308.47
2023-05-06T18:49:44.596Z,100306.78
2023-05-06T18:52:16.237Z,100303.25
2023-05-06T18:54:47.632Z,100298.09
2023-05-06T18:57:17.752Z,100302.88
2023-05-06T18:59:48.403Z,100303.53
2023-05-06T19:02:18.587Z,100301.88
2023-05-06T19:04:48.555Z,100292.31
2023-05-06T19:07:18.616Z,100295.66
2023-05-06T19:09:48.831Z,100297.72
2023-05-06T19:12:19.686Z,100301.47
2023-05-06T19:14:49.845Z,100301.91
2023-05-06T19:17:20.200Z,100295.47
2023-05-06T19:19:50.457Z,100287.56
2023-05-06T19:22:20.425Z,100279.72
2023-05-06T19:24:50.499Z,100275.34
2023-05-06T19:27:20.442Z,100278.66
2023-05-06T19:29:50.408Z,100282.41
2023-05-06T19:32:20.605Z,100273.50
2023-05-06T19:34:50.677Z,100272.88
2023-05-06T19:37:20.764Z,100263.16
2023-05-06T19:39:50.930Z,100262.72
2023-05-06T19:42:20.897Z,100253.75
2023-05-06T19:44:51.049Z,100247.97
2023-05-06T19:47:21.106Z,100251.75
2023-05-06T19:49:52.651Z,100242.81
2023-05-06T19:52:22.703Z,100244.66
2023-05-06T19:54:53.791Z,100246.34
2023-05-06T19:57:24.627Z,100245.53
2023-05-06T19:59:55.653Z,100242.66
2023-05-06T20:02:25.821Z,100245.94
2023-05-06T20:04:55.921Z,100250.13
2023-05-06T20:07:26.302Z,100254.69
2023-05-06T20:09:57.219Z,100257.16
2023-05-06T20:12:31.467Z,100257.59
2023-05-06T20:15:01.644Z,100257.59
2023-05-06T20:17:31.811Z,100248.91
2023-05-06T20:20:04.174Z,100259.69
2023-05-06T20:22:34.902Z,100264.25
2023-05-06T20:25:11.021Z,100268.81
2023-05-06T20:27:41.427Z,100278.78
2023-05-06T20:30:11.932Z,100275.69
2023-05-06T20:32:42.295Z,100278.41
2023-05-06T20:35:13.478Z,100284.22
2023-05-06T20:37:43.888Z,100288.56
2023-05-06T20:40:14.146Z,100292.50
2023-05-06T20:42:44.164Z,100281.97
2023-05-06T20:45:14.574Z,100289.63
2023-05-06T20:47:44.692Z,100299.78
2023-05-06T20:50:18.068Z,100297.09
2023-05-06T20:52:48.581Z,100300.84
2023-05-06T20:55:21.761Z,100300.84
2023-05-06T20:57:52.062Z,100298.78
2023-05-06T21:00:22.654Z,100297.72
2023-05-06T21:02:52.769Z,100301.66
2023-05-06T21:05:23.045Z,100302.50
2023-05-06T21:07:53.147Z,100291.69
2023-05-06T21:10:23.659Z,100293.56
2023-05-06T21:12:53.807Z,100294.63
2023-05-06T21:15:23.920Z,100294.63
2023-05-06T21:17:54.465Z,100287.59
2023-05-06T21:20:24.514Z,100281.59
2023-05-06T21:22:54.592Z,100282.03
2023-05-06T21:25:24.666Z,100284.28
2023-05-06T21:27:54.660Z,100289.69
2023-05-06T21:30:24.699Z,100289.69
2023-05-06T21:32:55.176Z,100286.34
2023-05-06T21:35:26.271Z,100303.34
2023-05-06T21:37:56.311Z,100303.16
2023-05-06T21:40:26.339Z,100303.81
2023-05-06T21:42:56.544Z,100301.94
2023-05-06T21:45:26.822Z,100318.31
2023-05-06T21:47:57.132Z,100328.50
2023-05-06T21:50:27.205Z,100333.25
2023-05-06T21:52:57.235Z,100330.16
2023-05-06T21:55:29.071Z,100335.75
2023-05-06T21:57:59.124Z,100335.97
2023-05-06T22:00:29.561Z,100336.16
2023-05-06T22:03:00.210Z,100320.00
2023-05-06T22:05:30.182Z,100320.44
2023-05-06T22:08:00.283Z,100336.59
2023-05-06T22:10:30.337Z,100334.53
2023-05-06T22:13:00.863Z,100333.72
2023-05-06T22:15:30.908Z,100325.63
2023-05-06T22:18:01.039Z,100336.19
2023-05-06T22:20:31.967Z,100341.59
2023-05-06T22:23:02.050Z,100339.94
2023-05-06T22:25:32.060Z,100342.00
2023-05-06T22:28:02.156Z,100352.16
2023-05-06T22:30:32.289Z,100370.44
2023-05-06T22:33:03.518Z,100367.09
2023-05-06T22:35:33.550Z,100368.97
2023-05-06T22:38:03.547Z,100371.88
2023-05-06T22:40:33.545Z,100379.31
2023-05-06T22:43:03.577Z,100371.25
2023-05-06T22:45:33.968Z,100370.66
2023-05-06T22:48:03.994Z,100374.34
2023-05-06T22:50:34.294Z,100377.28
2023-05-06T22:53:13.616Z,100363.81
2023-05-06T22:55:46.795Z,100366.50
2023-05-06T22:58:16.922Z,100387.22
2023-05-06T23:00:49.177Z,100379.56
2023-05-06T23:03:23.745Z,100380.16
2023-05-06T23:05:53.988Z,100375.97
2023-05-06T23:08:24.110Z,100377.59
2023-05-06T23:10:54.434Z,100373.56
2023-05-06T23:13:24.576Z,100377.00
2023-05-06T23:15:54.780Z,100381.94
2023-05-06T23:18:24.804Z,100386.78
2023-05-06T23:20:54.785Z,100391.06
2023-05-06T23:23:24.864Z,100401.56
2023-05-06T23:25:54.846Z,100413.56
2023-05-06T23:28:24.972Z,100422.59
2023-05-06T23:30:55.460Z,100419.16
2023-05-06T23:33:26.055Z,100415.75
2023-05-06T23:35:56.162Z,100420.66
2023-05-06T23:38:26.744Z,100424.97
2023-05-06T23:40:57.119Z,100428.81
2023-05-06T23:43:27.324Z,100443.91
2023-05-06T23:45:57.943Z,100442.81
2023-05-06T23:48:28.192Z,100443.78
2023-05-06T23:50:58.737Z,100460.44
2023-05-06T23:53:28.718Z,100459.28
2023-05-06T23:55:58.796Z,100467.03
2023-05-06T23:58:28.926Z,100478.97
