createdAt,value
2017-08-03T00:00:08.684Z,0
2017-08-03T00:01:08.619Z,0
2017-08-03T00:02:08.680Z,0
2017-08-03T00:03:08.592Z,0
2017-08-03T00:04:08.595Z,0
2017-08-03T00:05:08.649Z,0
2017-08-03T00:06:08.600Z,0
2017-08-03T00:07:08.623Z,0
2017-08-03T00:08:08.602Z,0
2017-08-03T00:09:08.621Z,0
2017-08-03T00:10:08.596Z,0
2017-08-03T00:11:08.650Z,0
2017-08-03T00:12:08.627Z,0
2017-08-03T00:13:08.636Z,0
2017-08-03T00:14:08.601Z,0
2017-08-03T00:15:08.666Z,0
2017-08-03T00:16:08.632Z,0
2017-08-03T00:17:08.639Z,0
2017-08-03T00:18:08.639Z,0
2017-08-03T00:19:08.603Z,0
2017-08-03T00:20:08.603Z,0
2017-08-03T00:21:08.636Z,0
2017-08-03T00:22:08.699Z,0
2017-08-03T00:23:08.670Z,0
2017-08-03T00:24:08.609Z,0
2017-08-03T00:25:08.668Z,0
2017-08-03T00:26:08.692Z,0
2017-08-03T00:27:08.639Z,0
2017-08-03T00:28:08.641Z,0
2017-08-03T00:29:08.633Z,0
2017-08-03T00:30:08.639Z,0
2017-08-03T00:31:08.671Z,0
2017-08-03T00:32:08.673Z,0
2017-08-03T00:33:08.636Z,0
2017-08-03T00:34:08.696Z,0
2017-08-03T00:35:08.679Z,0
2017-08-03T00:36:08.704Z,0
2017-08-03T00:37:08.634Z,0
2017-08-03T00:38:08.614Z,0
2017-08-03T00:39:08.645Z,0
2017-08-03T00:40:08.646Z,0
2017-08-03T00:41:08.655Z,0
2017-08-03T00:42:08.677Z,0
2017-08-03T00:43:08.620Z,0
2017-08-03T00:44:08.642Z,0
2017-08-03T00:45:08.615Z,0
2017-08-03T00:46:08.654Z,0
2017-08-03T00:47:08.640Z,0
2017-08-03T00:48:08.646Z,0
2017-08-03T00:49:08.624Z,0
2017-08-03T00:50:08.711Z,0
2017-08-03T00:51:08.624Z,0
2017-08-03T00:52:08.649Z,0
2017-08-03T00:53:08.717Z,0
2017-08-03T00:54:08.624Z,0
2017-08-03T00:55:08.626Z,0
2017-08-03T00:56:08.654Z,0
2017-08-03T00:57:08.629Z,0
2017-08-03T00:58:08.658Z,0
2017-08-03T00:59:08.684Z,0
2017-08-03T01:00:08.651Z,0
2017-08-03T01:01:08.714Z,0
2017-08-03T01:02:08.679Z,0
2017-08-03T01:03:08.662Z,0
2017-08-03T01:04:08.716Z,0
2017-08-03T01:05:08.684Z,0
2017-08-03T01:06:08.627Z,0
2017-08-03T01:07:08.718Z,0
2017-08-03T01:08:08.700Z,0
2017-08-03T01:09:08.636Z,0
2017-08-03T01:10:08.729Z,0
2017-08-03T01:11:08.669Z,0
2017-08-03T01:12:08.666Z,0
2017-08-03T01:13:08.760Z,0
2017-08-03T01:14:08.672Z,0
2017-08-03T01:15:08.730Z,0
2017-08-03T01:16:08.661Z,0
2017-08-03T01:17:08.666Z,0
2017-08-03T01:18:08.635Z,0
2017-08-03T01:19:08.661Z,0
2017-08-03T01:20:08.725Z,0
2017-08-03T01:21:08.637Z,0
2017-08-03T01:22:08.631Z,0
2017-08-03T01:23:08.641Z,0
2017-08-03T01:24:08.673Z,0
2017-08-03T01:25:08.672Z,0
2017-08-03T01:26:08.733Z,0
2017-08-03T01:27:08.647Z,0
2017-08-03T01:28:08.735Z,0
2017-08-03T01:29:08.697Z,0
2017-08-03T01:30:08.658Z,0
2017-08-03T01:31:08.655Z,0
2017-08-03T01:32:08.656Z,0
2017-08-03T01:33:08.659Z,0
2017-08-03T01:34:08.629Z,0
2017-08-03T01:35:08.640Z,0
2017-08-03T01:36:08.647Z,0
2017-08-03T01:37:08.582Z,0
2017-08-03T01:38:08.668Z,0
2017-08-03T01:40:08.668Z,0
2017-08-03T01:41:08.598Z,0
2017-08-03T01:42:08.668Z,0
2017-08-03T01:43:08.649Z,0
2017-08-03T01:44:08.717Z,0
2017-08-03T01:45:08.648Z,0
2017-08-03T01:46:08.664Z,0
2017-08-03T01:47:08.674Z,0
2017-08-03T01:48:08.649Z,0
2017-08-03T01:49:08.650Z,0
2017-08-03T01:50:08.649Z,0
2017-08-03T01:51:08.654Z,0
2017-08-03T01:52:08.656Z,0
2017-08-03T01:53:08.724Z,0
2017-08-03T01:54:08.610Z,0
2017-08-03T01:55:08.656Z,0
2017-08-03T01:56:08.669Z,0
2017-08-03T01:57:08.638Z,0
2017-08-03T01:58:08.674Z,0
2017-08-03T01:59:08.669Z,0
2017-08-03T02:00:08.610Z,0
2017-08-03T02:01:08.726Z,0
2017-08-03T02:02:08.671Z,0
2017-08-03T02:03:08.683Z,0
2017-08-03T02:04:08.672Z,0
2017-08-03T02:05:08.668Z,0
2017-08-03T02:06:08.675Z,0
2017-08-03T02:07:08.685Z,0
2017-08-03T02:08:08.660Z,0
2017-08-03T02:09:08.688Z,0
2017-08-03T02:10:08.682Z,0
2017-08-03T02:11:08.685Z,0
2017-08-03T02:12:08.687Z,0
2017-08-03T02:13:08.687Z,0
2017-08-03T02:14:08.693Z,0
2017-08-03T02:15:08.691Z,0
2017-08-03T02:16:08.668Z,0
2017-08-03T02:17:08.690Z,0
2017-08-03T02:18:08.689Z,0
2017-08-03T02:19:08.644Z,0
2017-08-03T02:20:08.668Z,0
2017-08-03T02:21:08.700Z,0
2017-08-03T02:22:08.696Z,0
2017-08-03T02:23:08.642Z,0
2017-08-03T02:24:08.649Z,0
2017-08-03T02:25:08.739Z,0
2017-08-03T02:26:08.704Z,0
2017-08-03T02:27:08.698Z,0
2017-08-03T02:28:08.737Z,0
2017-08-03T02:29:08.696Z,0
2017-08-03T02:30:08.704Z,0
2017-08-03T02:31:08.761Z,0
2017-08-03T02:32:08.649Z,0
2017-08-03T02:33:08.699Z,0
2017-08-03T02:34:08.655Z,0
2017-08-03T02:35:08.703Z,0
2017-08-03T02:36:08.700Z,0
2017-08-03T02:37:08.687Z,0
2017-08-03T02:38:08.705Z,0
2017-08-03T02:39:08.677Z,0
2017-08-03T02:40:08.749Z,0
2017-08-03T02:41:08.656Z,0
2017-08-03T02:42:08.717Z,0
2017-08-03T02:43:08.657Z,0
2017-08-03T02:44:08.682Z,0
2017-08-03T02:45:08.731Z,0
2017-08-03T02:46:08.706Z,0
2017-08-03T02:47:08.728Z,0
2017-08-03T02:48:08.754Z,0
2017-08-03T02:49:08.669Z,0
2017-08-03T02:50:08.750Z,0
2017-08-03T02:51:08.717Z,0
2017-08-03T02:52:08.665Z,0
2017-08-03T02:53:08.642Z,0
2017-08-03T02:54:08.688Z,0
2017-08-03T02:55:08.689Z,0
2017-08-03T02:56:08.670Z,0
2017-08-03T02:57:08.694Z,0
2017-08-03T02:58:08.697Z,0
2017-08-03T02:59:08.690Z,0
2017-08-03T03:00:08.712Z,0
2017-08-03T03:01:08.694Z,0
2017-08-03T03:02:08.671Z,0
2017-08-03T03:03:08.701Z,0
2017-08-03T03:04:08.669Z,0
2017-08-03T03:05:08.671Z,0
2017-08-03T03:06:08.701Z,0
2017-08-03T03:07:08.725Z,0
2017-08-03T03:08:08.721Z,0
2017-08-03T03:09:08.727Z,0
2017-08-03T03:10:08.648Z,0
2017-08-03T03:11:08.670Z,0
2017-08-03T03:12:08.705Z,0
2017-08-03T03:13:08.720Z,0
2017-08-03T03:14:08.716Z,0
2017-08-03T03:15:08.672Z,0
2017-08-03T03:16:08.678Z,0
2017-08-03T03:17:08.726Z,0
2017-08-03T03:18:08.716Z,0
2017-08-03T03:19:08.725Z,0
2017-08-03T03:20:08.675Z,0
2017-08-03T03:21:08.715Z,0
2017-08-03T03:22:08.721Z,0
2017-08-03T03:23:08.774Z,0
2017-08-03T03:24:08.704Z,0
2017-08-03T03:25:08.715Z,0
2017-08-03T03:26:08.707Z,0
2017-08-03T03:27:08.707Z,0
2017-08-03T03:28:08.678Z,0
2017-08-03T03:29:08.789Z,0
2017-08-03T03:30:08.715Z,0
2017-08-03T03:31:08.745Z,0
2017-08-03T03:32:08.735Z,0
2017-08-03T03:33:08.711Z,0
2017-08-03T03:34:08.722Z,0
2017-08-03T03:35:08.714Z,0
2017-08-03T03:36:08.712Z,0
2017-08-03T03:37:08.685Z,0
2017-08-03T03:38:08.787Z,0
2017-08-03T03:39:08.743Z,0
2017-08-03T03:40:08.767Z,0
2017-08-03T03:41:08.726Z,0
2017-08-03T03:42:08.752Z,0
2017-08-03T03:43:08.721Z,5
2017-08-03T03:44:08.757Z,5
2017-08-03T03:45:08.733Z,5
2017-08-03T03:46:08.729Z,5
2017-08-03T03:47:08.728Z,5
2017-08-03T03:48:08.726Z,5
2017-08-03T03:49:08.777Z,5
2017-08-03T03:50:08.719Z,11
2017-08-03T03:51:08.746Z,11
2017-08-03T03:52:08.723Z,11
2017-08-03T03:53:08.721Z,11
2017-08-03T03:54:08.725Z,11
2017-08-03T03:55:08.756Z,11
2017-08-03T03:56:08.723Z,11
2017-08-03T03:57:08.781Z,11
2017-08-03T03:58:08.768Z,11
2017-08-03T03:59:08.758Z,11
2017-08-03T04:00:08.741Z,11
2017-08-03T04:01:08.784Z,11
2017-08-03T04:02:08.807Z,16
2017-08-03T04:03:08.734Z,16
2017-08-03T04:04:08.824Z,22
2017-08-03T04:05:08.804Z,22
2017-08-03T04:06:08.806Z,28
2017-08-03T04:07:08.773Z,33
2017-08-03T04:08:08.800Z,39
2017-08-03T04:09:08.827Z,39
2017-08-03T04:10:08.733Z,45
2017-08-03T04:11:08.737Z,50
2017-08-03T04:12:08.737Z,56
2017-08-03T04:13:08.746Z,67
2017-08-03T04:14:08.793Z,73
2017-08-03T04:15:08.825Z,78
2017-08-03T04:16:08.794Z,84
2017-08-03T04:17:08.740Z,90
2017-08-03T04:18:08.795Z,95
2017-08-03T04:19:08.740Z,95
2017-08-03T04:20:08.818Z,95
2017-08-03T04:21:08.745Z,101
2017-08-03T04:22:08.744Z,101
2017-08-03T04:23:08.744Z,106
2017-08-03T04:24:08.768Z,112
2017-08-03T04:25:08.749Z,118
2017-08-03T04:26:08.746Z,118
2017-08-03T04:27:08.799Z,112
2017-08-03T04:28:08.767Z,106
2017-08-03T04:29:08.799Z,101
2017-08-03T04:30:08.738Z,95
2017-08-03T04:31:08.740Z,90
2017-08-03T04:32:08.737Z,84
2017-08-03T04:33:08.740Z,78
2017-08-03T04:34:08.810Z,78
2017-08-03T04:35:08.809Z,84
2017-08-03T04:36:08.772Z,90
2017-08-03T04:37:08.771Z,95
2017-08-03T04:38:08.804Z,112
2017-08-03T04:39:08.751Z,123
2017-08-03T04:40:08.823Z,135
2017-08-03T04:41:08.766Z,157
2017-08-03T04:42:08.841Z,174
2017-08-03T04:43:08.827Z,191
2017-08-03T04:44:08.753Z,202
2017-08-03T04:45:08.773Z,202
2017-08-03T04:46:08.826Z,202
2017-08-03T04:47:08.792Z,196
2017-08-03T04:48:08.840Z,185
2017-08-03T04:49:08.759Z,174
2017-08-03T04:50:08.768Z,163
2017-08-03T04:51:08.815Z,151
2017-08-03T04:52:08.788Z,140
2017-08-03T04:53:08.843Z,135
2017-08-03T04:54:08.761Z,129
2017-08-03T04:55:08.798Z,129
2017-08-03T04:56:08.781Z,129
2017-08-03T04:57:08.846Z,129
2017-08-03T04:58:08.882Z,129
2017-08-03T04:59:08.765Z,129
2017-08-03T05:00:08.768Z,135
2017-08-03T05:01:08.796Z,135
2017-08-03T05:02:08.802Z,146
2017-08-03T05:03:08.834Z,151
2017-08-03T05:04:08.896Z,174
2017-08-03T05:05:08.798Z,196
2017-08-03T05:06:08.795Z,230
2017-08-03T05:07:08.831Z,258
2017-08-03T05:08:08.768Z,275
2017-08-03T05:09:08.823Z,292
2017-08-03T05:10:08.778Z,298
2017-08-03T05:11:08.865Z,298
2017-08-03T05:12:08.986Z,286
2017-08-03T05:13:08.794Z,275
2017-08-03T05:14:08.811Z,275
2017-08-03T05:15:08.839Z,281
2017-08-03T05:16:08.834Z,292
2017-08-03T05:17:08.834Z,303
2017-08-03T05:18:08.830Z,303
2017-08-03T05:19:08.766Z,292
2017-08-03T05:20:08.837Z,281
2017-08-03T05:21:08.796Z,264
2017-08-03T05:22:08.769Z,258
2017-08-03T05:23:08.770Z,247
2017-08-03T05:24:08.840Z,230
2017-08-03T05:25:08.857Z,213
2017-08-03T05:26:08.804Z,208
2017-08-03T05:27:08.840Z,196
2017-08-03T05:28:08.784Z,191
2017-08-03T05:29:08.784Z,191
2017-08-03T05:30:08.859Z,191
2017-08-03T05:31:08.846Z,191
2017-08-03T05:32:08.859Z,185
2017-08-03T05:33:08.812Z,174
2017-08-03T05:34:08.854Z,168
2017-08-03T05:35:08.819Z,163
2017-08-03T05:36:08.824Z,151
2017-08-03T05:37:08.829Z,151
2017-08-03T05:38:08.818Z,146
2017-08-03T05:39:08.854Z,140
2017-08-03T05:40:08.788Z,140
2017-08-03T05:41:08.855Z,146
2017-08-03T05:42:08.823Z,151
2017-08-03T05:43:08.797Z,180
2017-08-03T05:44:08.855Z,230
2017-08-03T05:45:08.828Z,286
2017-08-03T05:46:08.799Z,360
2017-08-03T05:47:08.793Z,416
2017-08-03T05:48:08.838Z,455
2017-08-03T05:49:08.799Z,478
2017-08-03T05:50:08.805Z,483
2017-08-03T05:51:08.833Z,466
2017-08-03T05:52:08.813Z,416
2017-08-03T05:53:08.818Z,371
2017-08-03T05:54:08.797Z,326
2017-08-03T05:55:08.765Z,298
2017-08-03T05:56:08.802Z,281
2017-08-03T05:57:08.836Z,281
2017-08-03T05:58:08.807Z,281
2017-08-03T05:59:08.810Z,281
2017-08-03T06:00:08.788Z,281
2017-08-03T06:01:08.761Z,286
2017-08-03T06:02:08.786Z,303
2017-08-03T06:03:08.813Z,331
2017-08-03T06:04:08.782Z,354
2017-08-03T06:05:08.780Z,382
2017-08-03T06:06:08.739Z,410
2017-08-03T06:07:08.774Z,416
2017-08-03T06:08:08.816Z,410
2017-08-03T06:09:08.878Z,405
2017-08-03T06:10:08.840Z,393
2017-08-03T06:11:08.858Z,382
2017-08-03T06:12:08.869Z,365
2017-08-03T06:13:08.806Z,354
2017-08-03T06:14:08.814Z,348
2017-08-03T06:15:08.892Z,348
2017-08-03T06:16:08.834Z,371
2017-08-03T06:17:08.809Z,405
2017-08-03T06:18:08.847Z,478
2017-08-03T06:19:08.835Z,551
2017-08-03T06:20:08.878Z,613
2017-08-03T06:21:08.876Z,652
2017-08-03T06:22:08.817Z,652
2017-08-03T06:23:08.841Z,590
2017-08-03T06:24:08.877Z,511
2017-08-03T06:25:08.838Z,444
2017-08-03T06:26:08.882Z,399
2017-08-03T06:27:08.839Z,388
2017-08-03T06:28:08.845Z,393
2017-08-03T06:29:08.886Z,427
2017-08-03T06:30:08.828Z,466
2017-08-03T06:31:08.821Z,506
2017-08-03T06:32:08.918Z,534
2017-08-03T06:33:08.909Z,556
2017-08-03T06:34:08.846Z,579
2017-08-03T06:35:08.861Z,601
2017-08-03T06:36:08.914Z,624
2017-08-03T06:37:08.822Z,635
2017-08-03T06:38:08.919Z,618
2017-08-03T06:39:08.848Z,585
2017-08-03T06:40:08.916Z,534
2017-08-03T06:41:08.823Z,523
2017-08-03T06:42:08.826Z,528
2017-08-03T06:43:08.890Z,568
2017-08-03T06:44:08.897Z,630
2017-08-03T06:45:08.916Z,691
2017-08-03T06:46:08.881Z,720
2017-08-03T06:47:08.936Z,725
2017-08-03T06:48:08.827Z,703
2017-08-03T06:49:08.849Z,675
2017-08-03T06:50:08.799Z,635
2017-08-03T06:51:08.855Z,601
2017-08-03T06:52:08.829Z,568
2017-08-03T06:53:08.850Z,556
2017-08-03T06:54:08.830Z,534
2017-08-03T06:55:08.835Z,528
2017-08-03T06:56:08.853Z,534
2017-08-03T06:57:08.832Z,534
2017-08-03T06:58:08.785Z,545
2017-08-03T06:59:08.932Z,568
2017-08-03T07:00:08.923Z,601
2017-08-03T07:01:08.829Z,630
2017-08-03T07:03:08.866Z,601
2017-08-03T07:04:08.927Z,568
2017-08-03T07:05:08.841Z,551
2017-08-03T07:06:08.895Z,545
2017-08-03T07:07:08.876Z,562
2017-08-03T07:08:08.879Z,579
2017-08-03T07:09:08.897Z,613
2017-08-03T07:10:08.859Z,635
2017-08-03T07:11:08.833Z,646
2017-08-03T07:12:08.914Z,658
2017-08-03T07:13:08.830Z,669
2017-08-03T07:14:08.895Z,680
2017-08-03T07:15:08.836Z,686
2017-08-03T07:16:08.835Z,675
2017-08-03T07:17:08.896Z,669
2017-08-03T07:18:08.872Z,669
2017-08-03T07:19:08.781Z,680
2017-08-03T07:20:08.840Z,703
2017-08-03T07:21:08.808Z,714
2017-08-03T07:22:08.843Z,736
2017-08-03T07:23:08.853Z,753
2017-08-03T07:24:08.863Z,770
2017-08-03T07:25:08.861Z,793
2017-08-03T07:26:08.784Z,793
2017-08-03T07:27:08.845Z,793
2017-08-03T07:28:08.827Z,798
2017-08-03T07:29:08.864Z,798
2017-08-03T07:30:08.844Z,776
2017-08-03T07:31:08.879Z,742
2017-08-03T07:32:08.876Z,714
2017-08-03T07:33:08.882Z,686
2017-08-03T07:34:08.874Z,669
2017-08-03T07:35:08.870Z,669
2017-08-03T07:36:08.834Z,697
2017-08-03T07:37:08.830Z,731
2017-08-03T07:38:08.876Z,787
2017-08-03T07:39:08.886Z,821
2017-08-03T07:40:08.855Z,838
2017-08-03T07:41:08.877Z,883
2017-08-03T07:42:08.858Z,945
2017-08-03T07:43:08.844Z,995
2017-08-03T07:44:08.879Z,1068
2017-08-03T07:45:08.850Z,1153
2017-08-03T07:46:08.886Z,1243
2017-08-03T07:47:08.883Z,1321
2017-08-03T07:48:08.916Z,1355
2017-08-03T07:49:08.955Z,1333
2017-08-03T07:50:08.885Z,1254
2017-08-03T07:51:08.905Z,1153
2017-08-03T07:52:08.898Z,1057
2017-08-03T07:53:08.923Z,978
2017-08-03T07:54:08.944Z,916
2017-08-03T07:55:08.927Z,860
2017-08-03T07:56:08.863Z,815
2017-08-03T07:57:08.960Z,781
2017-08-03T07:58:08.894Z,759
2017-08-03T07:59:08.944Z,753
2017-08-03T08:00:08.962Z,748
2017-08-03T08:01:08.966Z,753
2017-08-03T08:02:08.925Z,776
2017-08-03T08:03:08.904Z,781
2017-08-03T08:04:08.900Z,793
2017-08-03T08:05:08.894Z,826
2017-08-03T08:06:08.947Z,871
2017-08-03T08:07:08.870Z,939
2017-08-03T08:08:08.916Z,1006
2017-08-03T08:09:08.996Z,1102
2017-08-03T08:10:08.801Z,1209
2017-08-03T08:11:08.872Z,1299
2017-08-03T08:12:08.868Z,1310
2017-08-03T08:13:08.865Z,1288
2017-08-03T08:14:08.838Z,1305
2017-08-03T08:15:08.790Z,1350
2017-08-03T08:16:08.880Z,1389
2017-08-03T08:17:08.872Z,1400
2017-08-03T08:18:08.872Z,1378
2017-08-03T08:19:08.983Z,1316
2017-08-03T08:20:08.942Z,1209
2017-08-03T08:21:08.945Z,1074
2017-08-03T08:22:08.917Z,945
2017-08-03T08:23:08.936Z,877
2017-08-03T08:24:08.952Z,877
2017-08-03T08:25:08.948Z,956
2017-08-03T08:26:08.891Z,1091
2017-08-03T08:27:08.924Z,1181
2017-08-03T08:28:08.961Z,1231
2017-08-03T08:29:08.888Z,1248
2017-08-03T08:30:08.926Z,1130
2017-08-03T08:31:08.894Z,956
2017-08-03T08:32:08.982Z,810
2017-08-03T08:33:08.887Z,731
2017-08-03T08:34:08.965Z,708
2017-08-03T08:35:08.953Z,725
2017-08-03T08:36:08.895Z,736
2017-08-03T08:37:08.915Z,742
2017-08-03T08:38:08.968Z,714
2017-08-03T08:39:08.882Z,691
2017-08-03T08:40:08.957Z,663
2017-08-03T08:41:08.945Z,630
2017-08-03T08:42:08.885Z,607
2017-08-03T08:43:08.886Z,618
2017-08-03T08:44:08.918Z,691
2017-08-03T08:45:08.887Z,798
2017-08-03T08:46:08.883Z,871
2017-08-03T08:47:08.923Z,888
2017-08-03T08:48:08.882Z,894
2017-08-03T08:49:08.917Z,894
2017-08-03T08:50:08.955Z,843
2017-08-03T08:51:08.888Z,781
2017-08-03T08:52:08.920Z,742
2017-08-03T08:53:08.890Z,736
2017-08-03T08:54:08.959Z,736
2017-08-03T08:55:08.956Z,714
2017-08-03T08:56:08.935Z,714
2017-08-03T08:57:08.961Z,725
2017-08-03T08:58:08.957Z,742
2017-08-03T08:59:08.977Z,759
2017-08-03T09:00:08.957Z,781
2017-08-03T09:01:08.978Z,804
2017-08-03T09:02:08.906Z,826
2017-08-03T09:03:08.937Z,843
2017-08-03T09:04:08.973Z,860
2017-08-03T09:05:08.974Z,871
2017-08-03T09:06:08.974Z,894
2017-08-03T09:07:08.913Z,939
2017-08-03T09:08:08.942Z,1006
2017-08-03T09:09:08.968Z,1023
2017-08-03T09:10:08.965Z,1006
2017-08-03T09:11:08.948Z,1029
2017-08-03T09:12:08.981Z,1074
2017-08-03T09:13:08.911Z,1096
2017-08-03T09:14:08.939Z,1119
2017-08-03T09:15:08.936Z,1136
2017-08-03T09:16:08.919Z,1119
2017-08-03T09:17:08.941Z,1198
2017-08-03T09:18:08.938Z,1321
2017-08-03T09:19:08.948Z,1260
2017-08-03T09:20:08.956Z,1113
2017-08-03T09:21:09.002Z,1102
2017-08-03T09:22:09.012Z,1181
2017-08-03T09:23:08.949Z,1248
2017-08-03T09:24:08.975Z,1254
2017-08-03T09:25:09.009Z,1248
2017-08-03T09:26:08.987Z,1265
2017-08-03T09:27:09.012Z,1260
2017-08-03T09:28:08.923Z,1130
2017-08-03T09:29:08.971Z,1051
2017-08-03T09:30:08.916Z,1012
2017-08-03T09:31:08.919Z,984
2017-08-03T09:32:08.977Z,961
2017-08-03T09:33:08.975Z,928
2017-08-03T09:34:08.977Z,894
2017-08-03T09:35:08.947Z,883
2017-08-03T09:36:08.946Z,894
2017-08-03T09:37:08.982Z,922
2017-08-03T09:38:08.983Z,956
2017-08-03T09:39:08.967Z,990
2017-08-03T09:40:08.997Z,1012
2017-08-03T09:41:08.954Z,1018
2017-08-03T09:42:08.953Z,995
2017-08-03T09:43:08.999Z,956
2017-08-03T09:44:08.929Z,922
2017-08-03T09:45:08.993Z,922
2017-08-03T09:46:09.024Z,984
2017-08-03T09:47:09.021Z,1074
2017-08-03T09:48:08.939Z,1158
2017-08-03T09:49:09.005Z,1198
2017-08-03T09:50:09.028Z,1220
2017-08-03T09:51:08.967Z,1265
2017-08-03T09:52:08.938Z,1327
2017-08-03T09:53:08.957Z,1355
2017-08-03T09:54:08.933Z,1333
2017-08-03T09:55:08.968Z,1293
2017-08-03T09:56:08.972Z,1243
2017-08-03T09:57:08.940Z,1153
2017-08-03T09:58:08.968Z,1068
2017-08-03T09:59:08.995Z,1023
2017-08-03T10:00:08.970Z,1012
2017-08-03T10:01:08.969Z,1001
2017-08-03T10:02:08.974Z,967
2017-08-03T10:03:09.023Z,933
2017-08-03T10:04:09.015Z,928
2017-08-03T10:05:08.973Z,945
2017-08-03T10:06:08.981Z,945
2017-08-03T10:07:09.032Z,900
2017-08-03T10:08:08.983Z,877
2017-08-03T10:09:09.034Z,905
2017-08-03T10:10:08.971Z,978
2017-08-03T10:11:08.954Z,1057
2017-08-03T10:12:09.002Z,1051
2017-08-03T10:13:08.972Z,1018
2017-08-03T10:14:09.009Z,990
2017-08-03T10:15:08.953Z,984
2017-08-03T10:16:08.949Z,1001
2017-08-03T10:17:09.028Z,1046
2017-08-03T10:18:09.013Z,1198
2017-08-03T10:19:08.948Z,1389
2017-08-03T10:20:08.932Z,1490
2017-08-03T10:21:08.970Z,1462
2017-08-03T10:22:08.951Z,1299
2017-08-03T10:23:08.889Z,1119
2017-08-03T10:24:08.949Z,995
2017-08-03T10:25:09.004Z,922
2017-08-03T10:26:08.958Z,883
2017-08-03T10:27:08.932Z,860
2017-08-03T10:28:09.005Z,866
2017-08-03T10:29:08.986Z,888
2017-08-03T10:30:09.010Z,945
2017-08-03T10:31:08.978Z,1029
2017-08-03T10:32:08.979Z,1141
2017-08-03T10:33:08.966Z,1271
2017-08-03T10:34:08.963Z,1366
2017-08-03T10:35:09.024Z,1406
2017-08-03T10:36:09.047Z,1406
2017-08-03T10:37:08.961Z,1400
2017-08-03T10:38:08.961Z,1406
2017-08-03T10:39:09.015Z,1456
2017-08-03T10:40:09.017Z,1530
2017-08-03T10:41:08.951Z,1687
2017-08-03T10:42:08.983Z,1895
2017-08-03T10:43:08.959Z,2160
2017-08-03T10:44:08.987Z,2531
2017-08-03T10:45:09.022Z,2930
2017-08-03T10:46:08.991Z,3144
2017-08-03T10:47:09.019Z,3324
2017-08-03T10:48:09.024Z,4083
2017-08-03T10:49:08.958Z,3825
2017-08-03T10:50:08.966Z,3211
2017-08-03T10:51:08.992Z,4140
2017-08-03T10:52:08.959Z,2964
2017-08-03T10:53:09.027Z,2930
2017-08-03T10:54:08.961Z,2919
2017-08-03T10:55:08.962Z,2806
2017-08-03T10:56:08.966Z,2981
2017-08-03T10:57:09.030Z,4140
2017-08-03T10:58:08.964Z,3189
2017-08-03T10:59:08.994Z,2778
2017-08-03T11:00:08.974Z,2823
2017-08-03T11:01:09.029Z,2863
2017-08-03T11:02:09.071Z,2542
2017-08-03T11:03:09.061Z,2373
2017-08-03T11:04:09.000Z,2295
2017-08-03T11:05:09.008Z,2328
2017-08-03T11:06:09.039Z,2385
2017-08-03T11:07:09.049Z,2244
2017-08-03T11:08:09.041Z,2058
2017-08-03T11:09:09.075Z,1996
2017-08-03T11:10:09.003Z,2002
2017-08-03T11:11:08.970Z,2070
2017-08-03T11:12:08.979Z,2221
2017-08-03T11:13:09.032Z,2413
2017-08-03T11:14:09.047Z,2542
2017-08-03T11:15:08.978Z,2559
2017-08-03T11:16:09.040Z,2671
2017-08-03T11:17:09.039Z,3442
2017-08-03T11:18:08.970Z,5304
2017-08-03T11:19:09.038Z,4044
2017-08-03T11:20:09.041Z,3155
2017-08-03T11:21:09.073Z,2683
2017-08-03T11:22:08.994Z,2525
2017-08-03T11:23:09.012Z,2536
2017-08-03T11:24:09.084Z,2570
2017-08-03T11:25:09.025Z,2671
2017-08-03T11:26:09.060Z,2626
2017-08-03T11:27:09.054Z,2531
2017-08-03T11:28:09.022Z,2407
2017-08-03T11:29:09.026Z,2334
2017-08-03T11:30:09.050Z,2351
2017-08-03T11:31:09.055Z,2373
2017-08-03T11:32:09.029Z,2311
2017-08-03T11:33:09.029Z,2340
2017-08-03T11:34:08.999Z,6406
2017-08-03T11:35:09.063Z,6170
2017-08-03T11:36:09.088Z,6018
2017-08-03T11:37:09.023Z,5878
2017-08-03T11:38:09.087Z,5743
2017-08-03T11:39:09.035Z,5670
2017-08-03T11:40:09.062Z,5630
2017-08-03T11:41:08.993Z,5574
2017-08-03T11:42:09.004Z,5619
2017-08-03T11:43:08.999Z,5653
2017-08-03T11:44:08.998Z,5608
2017-08-03T11:45:09.076Z,5608
2017-08-03T11:46:09.035Z,5641
2017-08-03T11:47:09.092Z,5602
2017-08-03T11:48:09.063Z,5613
2017-08-03T11:50:09.023Z,5591
2017-08-03T11:51:09.071Z,5568
2017-08-03T11:52:09.036Z,5529
2017-08-03T11:53:09.079Z,5568
2017-08-03T11:54:09.061Z,5647
2017-08-03T11:55:09.009Z,5737
2017-08-03T11:56:09.040Z,5720
2017-08-03T11:57:09.077Z,5731
2017-08-03T11:58:09.047Z,5073
2017-08-03T11:59:09.102Z,6575
2017-08-03T12:00:09.013Z,6063
2017-08-03T12:01:09.083Z,6429
2017-08-03T12:02:09.043Z,6693
2017-08-03T12:03:09.046Z,3706
2017-08-03T12:04:09.052Z,3330
2017-08-03T12:05:09.011Z,3076
2017-08-03T12:06:09.068Z,3161
2017-08-03T12:07:09.046Z,6845
2017-08-03T12:08:09.051Z,6378
2017-08-03T12:09:09.045Z,6541
2017-08-03T12:10:09.109Z,6221
2017-08-03T12:11:09.016Z,6086
2017-08-03T12:12:09.109Z,6030
2017-08-03T12:13:09.086Z,6221
2017-08-03T12:14:09.073Z,6457
2017-08-03T12:15:09.074Z,6586
2017-08-03T12:16:09.089Z,5495
2017-08-03T12:17:09.020Z,4938
2017-08-03T12:18:09.048Z,7357
2017-08-03T12:19:09.108Z,7183
2017-08-03T12:20:09.019Z,3577
2017-08-03T12:21:09.040Z,3397
2017-08-03T12:22:09.022Z,4590
2017-08-03T12:23:09.044Z,7121
2017-08-03T12:24:09.043Z,6806
2017-08-03T12:25:09.084Z,5118
2017-08-03T12:26:09.046Z,7093
2017-08-03T12:27:09.110Z,6834
2017-08-03T12:28:09.056Z,6648
2017-08-03T12:29:09.027Z,2728
2017-08-03T12:30:09.080Z,6721
2017-08-03T12:31:09.056Z,6609
2017-08-03T12:32:09.033Z,6204
2017-08-03T12:33:09.027Z,2193
2017-08-03T12:34:09.035Z,2390
2017-08-03T12:35:09.061Z,3223
2017-08-03T12:36:09.051Z,5551
2017-08-03T12:37:09.120Z,2728
2017-08-03T12:38:09.050Z,2458
2017-08-03T12:39:09.065Z,1957
2017-08-03T12:40:09.061Z,1873
2017-08-03T12:41:09.053Z,2210
2017-08-03T12:42:09.008Z,2340
2017-08-03T12:43:09.099Z,2953
2017-08-03T12:44:09.063Z,2638
2017-08-03T12:45:09.053Z,2373
2017-08-03T12:46:09.065Z,2036
2017-08-03T12:47:09.036Z,1867
2017-08-03T12:48:09.033Z,1743
2017-08-03T12:49:09.060Z,1687
2017-08-03T12:50:09.067Z,1743
2017-08-03T12:51:09.068Z,1884
2017-08-03T12:52:09.098Z,2053
2017-08-03T12:53:09.074Z,2058
2017-08-03T12:54:09.062Z,2171
2017-08-03T12:55:09.101Z,6125
2017-08-03T12:56:09.074Z,6243
2017-08-03T12:57:09.078Z,2328
2017-08-03T12:58:09.109Z,4083
2017-08-03T12:59:09.049Z,2013
2017-08-03T13:00:09.036Z,1974
2017-08-03T13:01:09.065Z,1951
2017-08-03T13:02:09.100Z,2250
2017-08-03T13:03:09.069Z,2362
2017-08-03T13:04:09.065Z,2902
2017-08-03T13:05:09.099Z,3825
2017-08-03T13:06:09.032Z,4331
2017-08-03T13:07:09.068Z,4449
2017-08-03T13:08:09.070Z,2885
2017-08-03T13:09:09.040Z,2700
2017-08-03T13:10:09.087Z,4826
2017-08-03T13:11:09.091Z,6570
2017-08-03T13:12:09.139Z,3768
2017-08-03T13:13:09.127Z,2480
2017-08-03T13:14:09.054Z,2846
2017-08-03T13:15:09.053Z,2435
2017-08-03T13:16:09.065Z,2317
2017-08-03T13:17:09.084Z,3594
2017-08-03T13:18:09.088Z,4488
2017-08-03T13:19:09.149Z,2536
2017-08-03T13:20:09.078Z,2396
2017-08-03T13:21:09.110Z,2238
2017-08-03T13:22:09.096Z,2368
2017-08-03T13:23:09.132Z,2340
2017-08-03T13:24:09.082Z,2266
2017-08-03T13:25:09.100Z,2244
2017-08-03T13:26:09.060Z,2176
2017-08-03T13:27:09.094Z,2058
2017-08-03T13:28:09.116Z,1974
2017-08-03T13:29:09.087Z,1963
2017-08-03T13:30:09.130Z,1822
2017-08-03T13:31:09.068Z,1653
2017-08-03T13:32:09.161Z,1614
2017-08-03T13:33:09.117Z,1732
2017-08-03T13:34:09.099Z,1794
2017-08-03T13:35:09.066Z,1878
2017-08-03T13:36:09.120Z,1940
2017-08-03T13:37:09.100Z,1732
2017-08-03T13:38:09.085Z,1608
2017-08-03T13:39:09.158Z,1530
2017-08-03T13:40:09.129Z,1530
2017-08-03T13:41:09.090Z,1755
2017-08-03T13:42:09.096Z,1856
2017-08-03T13:43:09.125Z,1552
2017-08-03T13:44:09.088Z,1546
2017-08-03T13:45:09.061Z,1845
2017-08-03T13:46:09.092Z,2407
2017-08-03T13:47:09.093Z,5838
2017-08-03T13:48:09.065Z,2098
2017-08-03T13:49:09.064Z,1726
2017-08-03T13:50:09.067Z,1603
2017-08-03T13:51:09.051Z,1597
2017-08-03T13:52:09.086Z,1518
2017-08-03T13:53:09.086Z,1614
2017-08-03T13:54:09.099Z,1732
2017-08-03T13:55:09.157Z,1906
2017-08-03T13:56:09.107Z,2385