createdAt,value
2022-12-05T00:01:42.691Z,95386.22
2022-12-05T00:04:13.037Z,95382.19
2022-12-05T00:06:44.047Z,95381.66
2022-12-05T00:09:13.991Z,95382.47
2022-12-05T00:11:44.093Z,95379.25
2022-12-05T00:14:13.358Z,95386.97
2022-12-05T00:16:44.171Z,95386.53
2022-12-05T00:19:14.601Z,95387.72
2022-12-05T00:21:44.892Z,95381.16
2022-12-05T00:24:16.707Z,95378.13
2022-12-05T00:26:45.398Z,95359.03
2022-12-05T00:29:13.948Z,95389.31
2022-12-05T00:31:42.619Z,95373.34
2022-12-05T00:34:11.263Z,95371.88
2022-12-05T00:36:39.681Z,95396.25
2022-12-05T00:39:11.663Z,95398.34
2022-12-05T00:41:40.040Z,95409.53
2022-12-05T00:44:08.729Z,95396.56
2022-12-05T00:46:38.127Z,95408.81
2022-12-05T00:49:08.529Z,95403.78
2022-12-05T00:51:39.121Z,95405.41
2022-12-05T00:54:11.301Z,95410.28
2022-12-05T00:56:39.801Z,95408.66
2022-12-05T00:59:09.185Z,95409.09
2022-12-05T01:01:39.944Z,95407.13
2022-12-05T01:04:11.374Z,95400.63
2022-12-05T01:06:40.856Z,95398.00
2022-12-05T01:09:12.890Z,95421.47
2022-12-05T01:11:41.824Z,95426.19
2022-12-05T01:14:10.343Z,95425.19
2022-12-05T01:16:41.270Z,95421.31
2022-12-05T01:19:13.590Z,95407.75
2022-12-05T01:21:42.638Z,95423.09
2022-12-05T01:24:13.569Z,95411.72
2022-12-05T01:26:42.281Z,95416.91
2022-12-05T01:29:11.494Z,95400.16
2022-12-05T01:31:40.268Z,95414.97
2022-12-05T01:34:11.481Z,95414.53
2022-12-05T01:36:40.723Z,95414.97
2022-12-05T01:39:10.544Z,95419.91
2022-12-05T01:41:42.125Z,95420.72
2022-12-05T01:44:48.639Z,95424.44
2022-12-05T01:47:19.194Z,95422.00
2022-12-05T01:49:47.693Z,95425.00
2022-12-05T01:52:20.322Z,95424.56
2022-12-05T01:54:52.428Z,95425.59
2022-12-05T01:57:23.395Z,95424.44
2022-12-05T01:59:57.318Z,95422.81
2022-12-05T02:02:26.556Z,95421.53
2022-12-05T02:05:02.918Z,95418.88
2022-12-05T02:07:33.843Z,95419.13
2022-12-05T02:10:02.285Z,95423.81
2022-12-05T02:12:32.134Z,95392.44
2022-12-05T02:15:23.427Z,95414.19
2022-12-05T02:18:04.015Z,95421.63
2022-12-05T02:20:42.826Z,95414.31
2022-12-05T02:23:34.266Z,95428.25
2022-12-05T02:26:37.823Z,95404.97
2022-12-05T02:29:35.251Z,95391.41
2022-12-05T02:32:12.547Z,95430.63
2022-12-05T02:34:51.872Z,95432.47
2022-12-05T02:37:29.373Z,95424.19
2022-12-05T02:40:05.357Z,95427.50
2022-12-05T02:42:39.877Z,95429.13
2022-12-05T02:45:12.871Z,95428.31
2022-12-05T02:47:48.088Z,95429.13
2022-12-05T02:50:21.674Z,95403.09
2022-12-05T02:52:53.032Z,95346.91
2022-12-05T02:55:23.792Z,95349.06
2022-12-05T02:57:56.943Z,95417.16
2022-12-05T03:00:25.611Z,95403.31
2022-12-05T03:02:59.821Z,95409.06
2022-12-05T03:05:36.499Z,95414.81
2022-12-05T03:08:08.235Z,95413.19
2022-12-05T03:10:42.019Z,95422.19
2022-12-05T03:13:16.222Z,95382.47
2022-12-05T03:15:49.845Z,95408.50
2022-12-05T03:18:25.707Z,95420.13
2022-12-05T03:20:59.424Z,95427.06
2022-12-05T03:23:30.047Z,95426.78
2022-12-05T03:26:12.126Z,95424.84
2022-12-05T03:28:51.921Z,95384.44
2022-12-05T03:31:27.136Z,95425.59
2022-12-05T03:34:00.753Z,95420.13
2022-12-05T03:36:36.328Z,95402.94
2022-12-05T03:39:09.710Z,95424.13
2022-12-05T03:41:44.132Z,95399.34
2022-12-05T03:44:19.385Z,95367.06
2022-12-05T03:46:53.717Z,95416.72
2022-12-05T03:49:34.061Z,95424.56
2022-12-05T03:52:08.277Z,95425.00
2022-12-05T03:54:42.345Z,95418.44
2022-12-05T03:57:16.681Z,95422.84
2022-12-05T03:59:48.916Z,95422.47
2022-12-05T04:02:23.338Z,95410.09
2022-12-05T04:04:58.981Z,95421.78
2022-12-05T04:07:30.545Z,95424.25
2022-12-05T04:10:03.819Z,95418.69
2022-12-05T04:12:34.899Z,95392.41
2022-12-05T04:15:09.543Z,95405.81
2022-12-05T04:17:49.150Z,95420.56
2022-12-05T04:20:42.953Z,95425.63
2022-12-05T04:23:11.943Z,95391.25
2022-12-05T04:25:49.681Z,95433.41
2022-12-05T04:28:28.295Z,95418.63
2022-12-05T04:31:04.332Z,95432.59
2022-12-05T04:33:40.276Z,95416.72
2022-12-05T04:36:15.421Z,95432.78
2022-12-05T04:38:48.951Z,95439.16
2022-12-05T04:41:23.996Z,95439.16
2022-12-05T04:43:55.964Z,95439.72
2022-12-05T04:46:25.789Z,95434.41
2022-12-05T04:48:58.591Z,95425.94
2022-12-05T04:51:31.811Z,95393.16
2022-12-05T04:54:04.772Z,95437.91
2022-12-05T04:56:38.325Z,95433.97
2022-12-05T04:59:07.014Z,95438.25
2022-12-05T05:01:40.361Z,95441.94
2022-12-05T05:04:12.704Z,95446.44
2022-12-05T05:06:43.440Z,95439.03
2022-12-05T05:09:12.327Z,95436.63
2022-12-05T05:11:41.120Z,95425.72
2022-12-05T05:14:09.940Z,95437.44
2022-12-05T05:16:41.845Z,95408.69
2022-12-05T05:19:12.230Z,95440.69
2022-12-05T05:21:44.040Z,95446.81
2022-12-05T05:24:13.381Z,95441.94
2022-12-05T05:26:44.457Z,95440.91
2022-12-05T05:29:13.642Z,95439.88
2022-12-05T05:31:43.085Z,95450.03
2022-12-05T05:34:12.122Z,95442.69
2022-12-05T05:36:41.905Z,95395.44
2022-12-05T05:39:13.784Z,95428.09
2022-12-05T05:41:42.386Z,95437.03
2022-12-05T05:44:10.754Z,95439.53
2022-12-05T05:46:39.928Z,95414.97
2022-12-05T05:49:08.346Z,95379.88
2022-12-05T05:51:37.012Z,95449.38
2022-12-05T05:54:06.967Z,95455.72
2022-12-05T05:56:35.329Z,95441.69
2022-12-05T05:59:05.380Z,95456.09
2022-12-05T06:01:33.883Z,95445.84
2022-12-05T06:04:02.421Z,95463.13
2022-12-05T06:06:30.917Z,95470.94
2022-12-05T06:08:59.365Z,95460.53
2022-12-05T06:11:30.034Z,95457.50
2022-12-05T06:14:01.288Z,95471.28
2022-12-05T06:16:30.534Z,95450.56
2022-12-05T06:18:58.974Z,95460.22
2022-12-05T06:21:28.049Z,95470.84
2022-12-05T06:23:57.025Z,95451.69
2022-12-05T06:26:25.737Z,95464.50
2022-12-05T06:28:57.751Z,95449.69
2022-12-05T06:31:31.291Z,95476.16
2022-12-05T06:34:02.426Z,95478.59
2022-12-05T06:36:32.243Z,95466.72
2022-12-05T06:39:02.180Z,95469.81
2022-12-05T06:41:30.545Z,95464.81
2022-12-05T06:44:02.540Z,95457.06
2022-12-05T06:46:31.935Z,95474.56
2022-12-05T06:49:01.228Z,95478.69
2022-12-05T06:51:29.595Z,95474.09
2022-12-05T06:53:58.083Z,95488.78
2022-12-05T06:56:26.458Z,95483.25
2022-12-05T06:58:55.857Z,95488.91
2022-12-05T07:01:41.530Z,95485.00
2022-12-05T07:04:13.911Z,95491.56
2022-12-05T07:06:48.743Z,95492.41
2022-12-05T07:09:20.032Z,95492.41
2022-12-05T07:11:49.765Z,95471.38
2022-12-05T07:14:45.355Z,95498.88
2022-12-05T07:17:08.493Z,95498.88
2022-12-05T07:19:37.025Z,95495.31
2022-12-05T07:22:09.377Z,95497.44
2022-12-05T07:24:40.451Z,95504.28
2022-12-05T07:27:09.154Z,95509.75
2022-12-05T07:29:37.545Z,95510.69
2022-12-05T07:32:08.174Z,95510.91
2022-12-05T07:34:36.761Z,95508.13
2022-12-05T07:37:05.135Z,95505.13
2022-12-05T07:39:33.552Z,95513.03
2022-12-05T07:42:01.900Z,95513.41
2022-12-05T07:44:30.185Z,95517.69
2022-12-05T07:46:59.303Z,95524.59
2022-12-05T07:49:29.378Z,95530.16
2022-12-05T07:51:58.496Z,95524.03
2022-12-05T07:54:27.343Z,95530.97
2022-12-05T07:56:55.606Z,95519.53
2022-12-05T07:59:23.971Z,95528.91
2022-12-05T08:01:52.413Z,95489.25
2022-12-05T08:04:20.756Z,95533.19
2022-12-05T08:06:50.544Z,95541.75
2022-12-05T08:09:18.858Z,95544.16
2022-12-05T08:11:52.162Z,95548.25
2022-12-05T08:14:20.487Z,95551.19
2022-12-05T08:16:49.365Z,95547.69
2022-12-05T08:19:18.095Z,95559.03
2022-12-05T08:21:46.697Z,95533.03
2022-12-05T08:24:17.148Z,95562.66
2022-12-05T08:26:45.477Z,95560.06
2022-12-05T08:29:15.988Z,95567.59
2022-12-05T08:31:47.356Z,95576.88
2022-12-05T08:34:17.061Z,95581.75
2022-12-05T08:36:46.238Z,95579.66
2022-12-05T08:39:17.907Z,95575.53
2022-12-05T08:41:47.546Z,95585.72
2022-12-05T08:44:18.863Z,95599.59
2022-12-05T08:46:48.620Z,95593.47
2022-12-05T08:49:17.379Z,95594.66
2022-12-05T08:51:46.015Z,95589.69
2022-12-05T08:54:16.354Z,95596.59
2022-12-05T08:56:44.714Z,95603.56
2022-12-05T08:59:13.160Z,95600.91
2022-12-05T09:01:42.466Z,95606.81
2022-12-05T09:04:12.535Z,95618.25
2022-12-05T09:06:42.019Z,95614.78
2022-12-05T09:09:12.665Z,95611.09
2022-12-05T09:11:46.876Z,95532.00
2022-12-05T09:14:15.957Z,95614.34
2022-12-05T09:16:45.992Z,95620.59
2022-12-05T09:19:16.082Z,95632.06
2022-12-05T09:21:45.439Z,95635.91
2022-12-05T09:24:15.469Z,95636.13
2022-12-05T09:26:45.953Z,95639.38
2022-12-05T09:29:17.034Z,95637.75
2022-12-05T09:31:46.845Z,95632.22
2022-12-05T09:34:15.692Z,95643.44
2022-12-05T09:36:44.196Z,95644.25
2022-12-05T09:39:12.904Z,95650.41
2022-12-05T09:42:13.244Z,95638.56
2022-12-05T09:44:45.825Z,95616.41
2022-12-05T09:47:22.749Z,95644.25
2022-12-05T09:49:55.527Z,95636.03
2022-12-05T09:52:28.383Z,95639.25
2022-12-05T09:54:57.369Z,95625.81
2022-12-05T09:57:34.984Z,95619.81
2022-12-05T10:00:05.683Z,95634.41
2022-12-05T10:02:43.678Z,95629.63
2022-12-05T10:05:20.060Z,95638.03
2022-12-05T10:07:56.970Z,95636.75
2022-12-05T10:10:34.944Z,95639.97
2022-12-05T10:13:24.870Z,95631.44
2022-12-05T10:15:57.569Z,95617.47
2022-12-05T10:18:34.619Z,95642.53
2022-12-05T10:21:07.621Z,95631.75
2022-12-05T10:23:59.603Z,95640.44
2022-12-05T10:26:31.620Z,95604.38
2022-12-05T10:29:13.926Z,95633.63
2022-12-05T10:31:45.142Z,95640.81
2022-12-05T10:34:18.259Z,95635.03
2022-12-05T10:37:07.127Z,95643.22
2022-12-05T10:39:36.003Z,95621.59
2022-12-05T10:42:05.183Z,95626.22
2022-12-05T10:44:35.485Z,95621.13
2022-12-05T10:47:04.576Z,95624.13
2022-12-05T10:49:34.639Z,95626.91
2022-12-05T10:52:03.354Z,95604.97
2022-12-05T10:54:38.519Z,95613.25
2022-12-05T10:57:22.509Z,95629.44
2022-12-05T10:59:52.006Z,95622.03
2022-12-05T11:02:27.357Z,95618.94
2022-12-05T11:04:56.581Z,95624.59
2022-12-05T11:07:30.273Z,95608.38
2022-12-05T11:09:58.685Z,95624.28
2022-12-05T11:12:30.794Z,95592.06
2022-12-05T11:15:04.276Z,95607.84
2022-12-05T11:17:35.740Z,95622.44
2022-12-05T11:20:25.308Z,95620.81
2022-12-05T11:22:57.051Z,95618.72
2022-12-05T11:25:30.680Z,95612.34
2022-12-05T11:28:01.597Z,95649.41
2022-12-05T11:30:31.407Z,95622.56
2022-12-05T11:33:21.793Z,95614.19
2022-12-05T11:35:53.707Z,95621.16
2022-12-05T11:38:29.528Z,95628.91
2022-12-05T11:41:10.396Z,95615.50
2022-12-05T11:44:06.889Z,95614.78
2022-12-05T11:46:50.309Z,95612.72
2022-12-05T11:49:44.858Z,95605.75
2022-12-05T11:52:26.000Z,95589.75
2022-12-05T11:55:06.350Z,95621.63
2022-12-05T11:58:01.318Z,95621.75
2022-12-05T12:00:38.157Z,95616.88
2022-12-05T12:03:38.322Z,95611.78
2022-12-05T12:06:23.267Z,95611.44
2022-12-05T12:09:04.926Z,95618.97
2022-12-05T12:11:44.785Z,95617.69
2022-12-05T12:14:21.393Z,95619.09
2022-12-05T12:16:59.431Z,95575.28
2022-12-05T12:19:43.907Z,95598.59
2022-12-05T12:22:40.536Z,95623.38
2022-12-05T12:25:36.776Z,95629.19
2022-12-05T12:28:22.240Z,95617.34
2022-12-05T12:31:05.819Z,95617.22
2022-12-05T12:33:37.836Z,95621.75
2022-12-05T12:36:17.346Z,95624.53
2022-12-05T12:39:06.043Z,95633.13
2022-12-05T12:42:05.588Z,95631.00
2022-12-05T12:44:54.813Z,95627.53
2022-12-05T12:47:40.244Z,95631.94
2022-12-05T12:50:16.612Z,95631.47
2022-12-05T12:53:02.438Z,95633.22
2022-12-05T12:55:39.290Z,95638.66
2022-12-05T12:58:18.694Z,95637.84
2022-12-05T13:00:59.588Z,95622.78
2022-12-05T13:03:33.207Z,95632.75
2022-12-05T13:06:06.068Z,95630.56
2022-12-05T13:08:42.638Z,95630.44
2022-12-05T13:11:15.356Z,95631.47
2022-12-05T13:13:49.280Z,95631.47
2022-12-05T13:16:27.246Z,95637.38
2022-12-05T13:18:57.611Z,95631.94
2022-12-05T13:21:27.633Z,95640.97
2022-12-05T13:24:03.620Z,95569.38
2022-12-05T13:26:34.471Z,95642.59
2022-12-05T13:29:04.519Z,95608.97
2022-12-05T13:31:40.043Z,95618.16
2022-12-05T13:34:29.446Z,95630.44
2022-12-05T13:37:17.245Z,95622.44
2022-12-05T13:40:10.855Z,95637.94
2022-12-05T13:42:39.450Z,95637.94
2022-12-05T13:45:11.276Z,95638.41
2022-12-05T13:47:56.278Z,95589.47
2022-12-05T13:50:35.163Z,95646.72
2022-12-05T13:53:07.916Z,95650.00
2022-12-05T13:55:38.884Z,95647.31
2022-12-05T13:58:42.691Z,95652.06
2022-12-05T14:01:55.647Z,95647.19
2022-12-05T14:04:50.793Z,95646.03
2022-12-05T14:07:45.820Z,95651.81
2022-12-05T14:10:16.858Z,95646.50
2022-12-05T14:12:49.651Z,95644.84
2022-12-05T14:15:32.803Z,95649.59
2022-12-05T14:18:16.966Z,95649.59
2022-12-05T14:21:05.015Z,95642.44
2022-12-05T14:23:50.342Z,95641.16
2022-12-05T14:26:58.111Z,95643.81
2022-12-05T14:29:41.110Z,95635.56
2022-12-05T14:32:21.482Z,95635.94
2022-12-05T14:34:57.254Z,95649.16
2022-12-05T14:37:30.215Z,95644.03
2022-12-05T14:40:02.250Z,95632.81
2022-12-05T14:42:45.323Z,95635.03
2022-12-05T14:45:28.042Z,95632.13
2022-12-05T14:47:59.143Z,95630.25
2022-12-05T14:50:43.496Z,95627.97
2022-12-05T14:53:30.376Z,95630.16
2022-12-05T14:56:10.680Z,95632.25
2022-12-05T14:58:45.870Z,95625.88
2022-12-05T15:01:20.290Z,95490.66
2022-12-05T15:04:11.503Z,95627.50
2022-12-05T15:06:49.260Z,95630.38
2022-12-05T15:09:45.241Z,95627.97
2022-12-05T15:12:20.724Z,95609.41
2022-12-05T15:14:56.754Z,95632.13
2022-12-05T15:17:32.201Z,95634.56
2022-12-05T15:20:05.963Z,95632.13
2022-12-05T15:22:35.941Z,95639.88
2022-12-05T15:25:25.619Z,95635.69
2022-12-05T15:28:01.799Z,95639.97
2022-12-05T15:30:32.385Z,95642.88
2022-12-05T15:33:01.304Z,95639.16
2022-12-05T15:35:34.210Z,95635.47
2022-12-05T15:38:09.612Z,95569.75
2022-12-05T15:40:38.610Z,95607.97
2022-12-05T15:43:32.900Z,95635.84
2022-12-05T15:46:10.552Z,95635.66
2022-12-05T15:48:39.120Z,95641.72
2022-12-05T15:51:07.573Z,95639.63
2022-12-05T15:53:42.553Z,95627.63
2022-12-05T15:56:17.422Z,95639.88
2022-12-05T15:58:51.366Z,95648.44
2022-12-05T16:01:23.360Z,95647.41
2022-12-05T16:03:56.653Z,95646.66
2022-12-05T16:06:31.405Z,95655.59
2022-12-05T16:09:02.298Z,95664.84
2022-12-05T16:11:30.594Z,95646.06
2022-12-05T16:14:03.610Z,95661.63
2022-12-05T16:16:35.975Z,95658.97
2022-12-05T16:19:07.123Z,95344.69
2022-12-05T16:21:39.125Z,95649.66
2022-12-05T16:24:09.515Z,95675.75
2022-12-05T16:26:42.550Z,95664.03
2022-12-05T16:29:28.421Z,95664.66
2022-12-05T16:31:59.320Z,95669.72
2022-12-05T16:34:29.349Z,95640.38
2022-12-05T16:36:59.312Z,95641.06
2022-12-05T16:39:29.544Z,95660.91
2022-12-05T16:41:58.644Z,95667.31
2022-12-05T16:45:04.950Z,95669.16
2022-12-05T16:47:56.903Z,95674.47
2022-12-05T16:50:31.535Z,95680.63
2022-12-05T16:53:05.063Z,95665.44
2022-12-05T16:55:37.232Z,95669.16
2022-12-05T16:58:06.723Z,95664.81
2022-12-05T17:00:36.851Z,95675.19
2022-12-05T17:03:32.400Z,95681.78
2022-12-05T17:05:54.018Z,95675.63
2022-12-05T17:08:22.783Z,95685.50
2022-12-05T17:10:51.760Z,95668.78
2022-12-05T17:13:21.154Z,95685.94
2022-12-05T17:15:51.358Z,95684.69
2022-12-05T17:18:25.312Z,95676.09
2022-12-05T17:20:59.296Z,95653.34
2022-12-05T17:23:28.102Z,95667.19
2022-12-05T17:25:58.048Z,95680.84
2022-12-05T17:28:27.615Z,95681.06
2022-12-05T17:30:58.993Z,95683.38
2022-12-05T17:33:27.463Z,95681.16
2022-12-05T17:35:56.960Z,95672.94
2022-12-05T17:38:25.334Z,95671.63
2022-12-05T17:40:54.036Z,95670.84
2022-12-05T17:43:25.271Z,95686.47
2022-12-05T17:45:55.037Z,95695.03
2022-12-05T17:48:26.428Z,95690.78
2022-12-05T17:50:57.833Z,95693.00
2022-12-05T17:53:26.278Z,95695.41
2022-12-05T17:55:54.639Z,95694.16
2022-12-05T17:58:23.014Z,95696.22
2022-12-05T18:00:51.477Z,95705.81
2022-12-05T18:03:20.452Z,95703.31
2022-12-05T18:05:50.315Z,95689.19
2022-12-05T18:08:20.329Z,95696.81
2022-12-05T18:10:52.131Z,95698.44
2022-12-05T18:13:20.977Z,95693.00
2022-12-05T18:15:50.368Z,95697.38
2022-12-05T18:18:19.780Z,95692.28
2022-12-05T18:20:49.659Z,95662.13
2022-12-05T18:23:18.243Z,95693.78
2022-12-05T18:25:47.207Z,95703.63
2022-12-05T18:28:17.981Z,95703.16
2022-12-05T18:30:49.237Z,95606.75
2022-12-05T18:33:18.209Z,95701.09
2022-12-05T18:35:47.066Z,95700.72
2022-12-05T18:38:16.921Z,95702.13
2022-12-05T18:40:45.864Z,95708.28
2022-12-05T18:43:15.369Z,95706.44
2022-12-05T18:45:44.101Z,95706.19
2022-12-05T18:51:09.748Z,95702.25
2022-12-05T18:53:40.068Z,95700.41
2022-12-05T18:56:22.311Z,95656.44
2022-12-05T18:58:56.203Z,95684.84
2022-12-05T19:01:24.947Z,95680.66
2022-12-05T19:03:54.059Z,95713.16
2022-12-05T19:06:24.444Z,95704.09
2022-12-05T19:08:58.700Z,95718.22
2022-12-05T19:11:29.052Z,95718.22
2022-12-05T19:13:59.339Z,95691.88
2022-12-05T19:16:30.168Z,95723.56
2022-12-05T19:19:01.510Z,95719.88
2022-12-05T19:21:33.111Z,95720.91
2022-12-05T19:24:06.015Z,95721.94
2022-12-05T19:26:36.971Z,95723.56
2022-12-05T19:29:07.586Z,95722.97
2022-12-05T19:31:37.730Z,95720.31
2022-12-05T19:34:09.643Z,95723.56
2022-12-05T19:36:40.972Z,95721.94
2022-12-05T19:39:13.851Z,95720.31
2022-12-05T19:41:45.431Z,95714.53
2022-12-05T19:44:15.822Z,95718.69
2022-12-05T19:46:45.880Z,95718.69
2022-12-05T19:49:17.295Z,95709.53
2022-12-05T19:51:49.100Z,95724.63
2022-12-05T19:54:20.334Z,95726.00
2022-12-05T19:56:50.138Z,95717.78
2022-12-05T19:59:20.633Z,95716.19
2022-12-05T20:01:50.393Z,95717.19
2022-12-05T20:04:21.138Z,95718.22
2022-12-05T20:06:51.928Z,95718.22
2022-12-05T20:09:24.572Z,95723.94
2022-12-05T20:11:56.116Z,95720.22
2022-12-05T20:14:27.947Z,95706.44
2022-12-05T20:16:57.685Z,95717.78
2022-12-05T20:19:27.563Z,95721.50
2022-12-05T20:21:56.205Z,95718.84
2022-12-05T20:24:27.548Z,95723.94
2022-12-05T20:26:58.134Z,95731.09
2022-12-05T20:29:27.825Z,95731.09
2022-12-05T20:31:58.949Z,95731.91
2022-12-05T20:34:28.785Z,95729.84
2022-12-05T20:36:59.765Z,95690.41
2022-12-05T20:39:31.574Z,95721.06
2022-12-05T20:42:01.346Z,95722.31
2022-12-05T20:44:31.334Z,95723.09
2022-12-05T20:47:01.034Z,95724.75
2022-12-05T20:49:30.701Z,95724.16
2022-12-05T20:52:00.562Z,95714.78
2022-12-05T20:54:30.473Z,95722.53
2022-12-05T20:57:00.740Z,95718.47
2022-12-05T20:59:30.471Z,95718.47
2022-12-05T21:02:00.230Z,95732.00
2022-12-05T21:04:30.298Z,95711.16
2022-12-05T21:07:00.014Z,95706.44
2022-12-05T21:09:32.475Z,95711.16
2022-12-05T21:12:01.961Z,95710.41
2022-12-05T21:14:32.292Z,95704.72
2022-12-05T21:17:02.535Z,95703.16
2022-12-05T21:19:32.247Z,95703.88
2022-12-05T21:22:02.597Z,95707.47
2022-12-05T21:24:34.590Z,95672.75
2022-12-05T21:27:04.162Z,95708.81
2022-12-05T21:29:34.766Z,95686.81
2022-12-05T21:32:04.452Z,95703.75
2022-12-05T21:34:34.315Z,95697.03
2022-12-05T21:37:04.839Z,95703.16
2022-12-05T21:39:36.478Z,95696.88
2022-12-05T21:42:06.010Z,95626.13
2022-12-05T21:44:35.598Z,95695.03
2022-12-05T21:47:05.774Z,95681.94
2022-12-05T21:49:36.534Z,95691.22
2022-12-05T21:52:06.291Z,95691.34
2022-12-05T21:54:37.585Z,95690.66
2022-12-05T21:57:05.969Z,95671.88
2022-12-05T21:59:34.290Z,95703.28
2022-12-05T22:02:02.804Z,95680.88
2022-12-05T22:04:31.148Z,95679.03
2022-12-05T22:06:59.463Z,95697.72
2022-12-05T22:09:27.892Z,95694.22
2022-12-05T22:11:58.379Z,95694.03
2022-12-05T22:14:26.854Z,95656.88
2022-12-05T22:16:55.461Z,95692.75
2022-12-05T22:19:23.945Z,95666.63
2022-12-05T22:21:52.544Z,95695.66
2022-12-05T22:24:20.871Z,95698.06
2022-12-05T22:26:49.113Z,95669.25
2022-12-05T22:29:19.012Z,95693.31
2022-12-05T22:31:47.421Z,95672.75
2022-12-05T22:34:16.011Z,95697.25
2022-12-05T22:36:44.340Z,95705.69
2022-12-05T22:39:13.729Z,95687.19
2022-12-05T22:41:42.077Z,95608.41
2022-12-05T22:44:11.568Z,95698.59
2022-12-05T22:46:41.582Z,95672.31
2022-12-05T22:49:11.823Z,95695.50
2022-12-05T22:51:40.126Z,95651.44
2022-12-05T22:54:08.926Z,95689.34
2022-12-05T22:56:37.637Z,95690.78
2022-12-05T22:59:09.225Z,95685.47
2022-12-05T23:01:42.798Z,95689.72
2022-12-05T23:04:12.622Z,95680.72
2022-12-05T23:06:41.245Z,95681.28
2022-12-05T23:09:14.280Z,95682.09
2022-12-05T23:11:42.752Z,95680.00
2022-12-05T23:14:11.635Z,95673.28
2022-12-05T23:16:40.340Z,95657.88
2022-12-05T23:19:10.340Z,95621.47
2022-12-05T23:21:41.028Z,95655.34
2022-12-05T23:24:11.514Z,95670.88
2022-12-05T23:26:43.234Z,95639.91
2022-12-05T23:29:13.285Z,95650.47
2022-12-05T23:31:42.169Z,95655.72
2022-12-05T23:34:12.654Z,95659.78
2022-12-05T23:36:41.199Z,95655.72
2022-12-05T23:39:09.609Z,95651.63
2022-12-05T23:41:38.449Z,95644.69
2022-12-05T23:44:06.835Z,95643.88
2022-12-05T23:46:35.460Z,95640.66
2022-12-05T23:49:03.979Z,95636.34
2022-12-05T23:51:34.150Z,95612.69
2022-12-05T23:54:04.265Z,95631.59
2022-12-05T23:56:34.759Z,95419.75
2022-12-05T23:59:04.143Z,95609.22
