createdAt,value
2018-03-08T00:02:05.880Z,28.47
2018-03-08T00:04:35.030Z,27.83
2018-03-08T00:07:04.112Z,29.80
2018-03-08T00:09:33.538Z,26.43
2018-03-08T00:12:02.958Z,29.10
2018-03-08T00:14:32.376Z,28.80
2018-03-08T00:17:02.214Z,27.67
2018-03-08T00:19:31.702Z,25.87
2018-03-08T00:22:01.885Z,32.57
2018-03-08T00:24:31.802Z,26.37
2018-03-08T00:27:01.728Z,29.17
2018-03-08T00:29:31.169Z,28.70
2018-03-08T00:32:01.460Z,37.10
2018-03-08T00:34:31.032Z,31.30
2018-03-08T00:37:00.527Z,32.27
2018-03-08T00:39:29.946Z,27.63
2018-03-08T00:41:59.388Z,30.50
2018-03-08T00:44:29.573Z,31.03
2018-03-08T00:46:58.996Z,28.57
2018-03-08T00:49:28.426Z,30.67
2018-03-08T00:51:58.597Z,28.07
2018-03-08T00:54:28.028Z,28.10
2018-03-08T00:56:57.443Z,34.03
2018-03-08T00:59:27.624Z,33.43
2018-03-08T01:01:57.241Z,31.77
2018-03-08T01:04:26.692Z,24.53
2018-03-08T01:06:55.844Z,26.13
2018-03-08T01:09:25.481Z,26.10
2018-03-08T01:11:54.883Z,30.80
2018-03-08T01:14:25.079Z,25.23
2018-03-08T01:16:54.494Z,29.13
2018-03-08T01:19:23.911Z,28.33
2018-03-08T01:21:53.318Z,24.13
2018-03-08T01:24:23.532Z,25.30
2018-03-08T01:26:53.709Z,29.87
2018-03-08T01:29:23.141Z,24.17
2018-03-08T01:31:52.594Z,26.40
2018-03-08T01:34:22.024Z,24.97
2018-03-08T01:36:51.452Z,26.57
2018-03-08T01:39:20.849Z,21.83
2018-03-08T01:41:50.280Z,21.77
2018-03-08T01:44:20.492Z,21.27
2018-03-08T01:46:50.692Z,22.60
2018-03-08T01:49:20.111Z,20.30
2018-03-08T01:52:01.565Z,21.70
2018-03-08T01:54:31.472Z,21.77
2018-03-08T01:57:00.949Z,17.27
2018-03-08T01:59:30.650Z,18.57
2018-03-08T02:02:00.860Z,19.27
2018-03-08T02:04:30.849Z,19.27
2018-03-08T02:07:00.309Z,18.33
2018-03-08T02:09:29.754Z,20.03
2018-03-08T02:11:58.937Z,16.33
2018-03-08T02:14:28.374Z,17.93
2018-03-08T02:16:58.561Z,18.03
2018-03-08T02:19:27.994Z,17.30
2018-03-08T02:21:57.129Z,14.87
2018-03-08T02:24:26.567Z,14.33
2018-03-08T02:26:55.990Z,18.03
2018-03-08T02:29:26.179Z,13.10
2018-03-08T02:31:55.595Z,13.60
2018-03-08T02:34:25.024Z,13.43
2018-03-08T02:36:55.200Z,12.67
2018-03-08T02:39:24.619Z,17.13
2018-03-08T02:41:54.054Z,15.53
2018-03-08T02:44:24.252Z,13.67
2018-03-08T02:46:54.155Z,13.73
2018-03-08T02:49:23.586Z,15.23
2018-03-08T02:51:53.790Z,12.20
2018-03-08T02:54:23.254Z,15.00
2018-03-08T02:56:52.846Z,13.80
2018-03-08T02:59:22.027Z,13.43
2018-03-08T03:01:52.207Z,11.37
2018-03-08T03:04:21.677Z,11.93
2018-03-08T03:06:51.088Z,13.83
2018-03-08T03:09:20.517Z,16.13
2018-03-08T03:11:49.930Z,11.70
2018-03-08T03:14:19.009Z,12.17
2018-03-08T03:16:48.462Z,14.13
2018-03-08T03:19:17.876Z,14.63
2018-03-08T03:21:47.290Z,8.93
2018-03-08T03:24:16.681Z,15.20
2018-03-08T03:26:46.139Z,14.73
2018-03-08T03:29:15.541Z,12.63
2018-03-08T03:31:44.961Z,7.03
2018-03-08T03:34:14.099Z,11.37
2018-03-08T03:36:43.499Z,12.43
2018-03-08T03:39:12.900Z,9.53
2018-03-08T03:41:42.333Z,8.83
2018-03-08T03:44:11.925Z,10.10
2018-03-08T03:46:41.376Z,14.03
2018-03-08T03:49:11.657Z,9.47
2018-03-08T03:51:41.077Z,17.77
2018-03-08T03:54:10.500Z,11.53
2018-03-08T03:56:39.991Z,12.70
2018-03-08T03:59:09.390Z,10.63
2018-03-08T04:01:38.806Z,10.90
2018-03-08T04:04:08.989Z,9.43
2018-03-08T04:06:38.409Z,9.40
2018-03-08T04:09:07.810Z,13.77
2018-03-08T04:11:37.727Z,9.80
2018-03-08T04:14:07.144Z,13.17
2018-03-08T04:16:37.332Z,9.20
2018-03-08T04:19:06.726Z,8.80
2018-03-08T04:21:36.139Z,12.03
2018-03-08T04:24:05.544Z,11.87
2018-03-08T04:26:34.984Z,10.97
2018-03-08T04:29:05.152Z,10.57
2018-03-08T04:31:34.585Z,8.87
2018-03-08T04:34:03.691Z,7.03
2018-03-08T04:36:33.101Z,10.50
2018-03-08T04:39:02.943Z,8.33
2018-03-08T04:41:32.086Z,9.27
2018-03-08T04:44:01.721Z,9.27
2018-03-08T04:46:31.116Z,9.23
2018-03-08T04:49:00.533Z,10.63
2018-03-08T04:51:29.914Z,5.53
2018-03-08T04:54:00.096Z,11.17
2018-03-08T04:56:29.519Z,8.37
2018-03-08T04:58:59.417Z,6.63
2018-03-08T05:01:28.818Z,8.30
2018-03-08T05:03:58.230Z,6.67
2018-03-08T05:06:27.620Z,6.80
2018-03-08T05:08:57.055Z,5.23
2018-03-08T05:11:26.451Z,8.77
2018-03-08T05:13:55.871Z,6.63
2018-03-08T05:16:26.043Z,8.30
2018-03-08T05:18:55.470Z,7.73
2018-03-08T05:21:24.887Z,6.73
2018-03-08T05:23:54.281Z,11.47
2018-03-08T05:26:23.725Z,6.83
2018-03-08T05:28:53.114Z,7.27
2018-03-08T05:31:23.298Z,7.80
2018-03-08T05:33:52.710Z,7.20
2018-03-08T05:36:23.020Z,8.03
2018-03-08T05:38:52.453Z,5.93
2018-03-08T05:41:21.871Z,7.90
2018-03-08T05:43:51.369Z,8.17
2018-03-08T05:46:20.764Z,8.87
2018-03-08T05:48:50.979Z,6.70
2018-03-08T05:51:21.152Z,6.33
2018-03-08T05:53:50.603Z,6.70
2018-03-08T05:56:20.067Z,7.37
2018-03-08T05:58:49.196Z,6.93
2018-03-08T06:01:21.258Z,7.90
2018-03-08T06:03:50.679Z,8.30
2018-03-08T06:06:21.101Z,7.07
2018-03-08T06:08:50.513Z,6.13
2018-03-08T06:11:20.714Z,7.70
2018-03-08T06:13:50.128Z,11.10
2018-03-08T06:16:20.310Z,6.77
2018-03-08T06:18:49.735Z,8.47
2018-03-08T06:21:19.155Z,5.90
2018-03-08T06:23:49.318Z,8.07
2018-03-08T06:26:18.737Z,7.37
2018-03-08T06:28:48.140Z,9.83
2018-03-08T06:31:17.559Z,8.47
2018-03-08T06:33:46.966Z,8.00
2018-03-08T06:36:16.062Z,7.53
2018-03-08T06:38:45.466Z,6.60
2018-03-08T06:41:14.895Z,9.93
2018-03-08T06:43:45.072Z,9.60
2018-03-08T06:46:14.481Z,8.90
2018-03-08T06:48:43.899Z,11.97
2018-03-08T06:51:13.332Z,7.60
2018-03-08T06:53:42.766Z,7.33
2018-03-08T06:56:12.178Z,7.63
2018-03-08T06:58:41.630Z,7.87
2018-03-08T07:01:11.793Z,8.93
2018-03-08T07:03:41.239Z,8.17
2018-03-08T07:06:10.643Z,10.63
2018-03-08T07:08:40.858Z,8.43
2018-03-08T07:11:10.257Z,11.73
2018-03-08T07:13:39.895Z,10.03
2018-03-08T07:16:10.098Z,10.63
2018-03-08T07:18:39.703Z,10.93
2018-03-08T07:21:09.117Z,11.77
2018-03-08T07:23:39.280Z,9.07
2018-03-08T07:26:08.372Z,12.67
2018-03-08T07:28:38.344Z,11.73
2018-03-08T07:31:07.406Z,12.57
2018-03-08T07:33:36.809Z,12.27
2018-03-08T07:36:06.225Z,9.77
2018-03-08T07:38:35.668Z,12.30
2018-03-08T07:41:05.110Z,12.17
2018-03-08T07:43:34.540Z,12.27
2018-03-08T07:46:03.962Z,10.77
2018-03-08T07:48:34.151Z,14.87
2018-03-08T07:51:03.634Z,14.00
2018-03-08T07:53:33.961Z,12.90
2018-03-08T07:56:03.383Z,12.03
2018-03-08T07:58:32.833Z,15.00
2018-03-08T08:01:03.022Z,14.50
2018-03-08T08:03:32.452Z,14.57
2018-03-08T08:06:12.769Z,15.67
2018-03-08T08:08:53.960Z,10.27
2018-03-08T08:11:23.352Z,13.93
2018-03-08T08:13:52.980Z,14.13
2018-03-08T08:16:22.397Z,11.40
2018-03-08T08:18:51.816Z,14.23
2018-03-08T08:21:21.233Z,12.43
2018-03-08T08:23:50.665Z,12.37
2018-03-08T08:26:20.070Z,11.97
2018-03-08T08:28:49.512Z,14.00
2018-03-08T08:31:19.694Z,11.30
2018-03-08T08:33:49.123Z,12.60
2018-03-08T08:36:19.292Z,10.67
2018-03-08T08:38:48.775Z,10.23
2018-03-08T08:41:18.194Z,10.23
2018-03-08T08:43:47.622Z,10.37
2018-03-08T08:46:17.039Z,10.17
2018-03-08T08:48:46.952Z,9.43
2018-03-08T08:51:16.374Z,11.03
2018-03-08T08:53:45.778Z,9.97
2018-03-08T08:56:15.183Z,8.60
2018-03-08T08:58:45.367Z,9.60
2018-03-08T09:01:14.790Z,9.70
2018-03-08T09:03:44.210Z,13.47
2018-03-08T09:06:14.198Z,7.93
2018-03-08T09:08:43.643Z,9.97
2018-03-08T09:11:13.050Z,8.97
2018-03-08T09:13:42.475Z,8.03
2018-03-08T09:16:11.895Z,8.80
2018-03-08T09:18:42.082Z,9.23
2018-03-08T09:21:11.499Z,7.73
2018-03-08T09:23:40.924Z,10.87
2018-03-08T09:26:10.300Z,8.90
2018-03-08T09:28:39.707Z,10.67
2018-03-08T09:31:09.116Z,13.20
2018-03-08T09:33:38.532Z,7.70
2018-03-08T09:36:07.923Z,8.60
2018-03-08T09:38:37.359Z,10.90
2018-03-08T09:41:06.761Z,10.87
2018-03-08T09:43:36.182Z,8.83
2018-03-08T09:46:05.258Z,7.73
2018-03-08T09:48:35.157Z,8.03
2018-03-08T09:51:04.549Z,7.23
2018-03-08T09:53:33.974Z,7.77
2018-03-08T09:56:03.382Z,8.77
2018-03-08T09:58:32.798Z,6.27
2018-03-08T10:01:02.998Z,6.77
2018-03-08T10:03:32.410Z,8.23
2018-03-08T10:06:01.822Z,9.80
2018-03-08T10:08:31.298Z,8.17
2018-03-08T10:11:00.730Z,9.07
2018-03-08T10:13:30.948Z,8.60
2018-03-08T10:16:01.125Z,6.33
2018-03-08T10:18:30.591Z,5.60
2018-03-08T10:21:00.007Z,6.47
2018-03-08T10:23:31.186Z,5.47
2018-03-08T10:26:00.301Z,5.63
2018-03-08T10:28:29.730Z,5.27
2018-03-08T10:30:59.941Z,5.13
2018-03-08T10:33:29.377Z,7.07
2018-03-08T10:35:58.802Z,6.03
2018-03-08T10:38:28.228Z,5.47
2018-03-08T10:40:57.665Z,5.93
2018-03-08T10:43:27.017Z,6.97
2018-03-08T10:45:56.630Z,6.00
2018-03-08T10:48:26.040Z,8.13
2018-03-08T10:50:55.462Z,5.10
2018-03-08T10:53:24.892Z,6.40
2018-03-08T10:55:54.318Z,7.40
2018-03-08T10:58:23.733Z,4.97
2018-03-08T11:00:54.941Z,5.33
2018-03-08T11:03:30.584Z,7.70
2018-03-08T11:09:03.373Z,4.17
2018-03-08T11:11:32.532Z,4.23
2018-03-08T11:14:01.950Z,4.77
2018-03-08T11:16:31.395Z,4.73
2018-03-08T11:19:00.812Z,3.50
2018-03-08T11:21:30.225Z,4.27
2018-03-08T11:23:59.642Z,4.00
2018-03-08T11:26:29.065Z,4.93
2018-03-08T11:28:58.472Z,6.07
2018-03-08T11:31:27.894Z,6.07
2018-03-08T11:33:58.086Z,4.80
2018-03-08T11:36:27.980Z,4.90
2018-03-08T11:38:57.401Z,4.23
2018-03-08T11:41:26.814Z,3.80
2018-03-08T11:43:56.247Z,3.57
2018-03-08T11:46:26.424Z,4.67
2018-03-08T11:48:56.067Z,3.80
2018-03-08T11:51:26.250Z,3.70
2018-03-08T11:53:56.477Z,3.83
2018-03-08T11:56:25.292Z,2.97
2018-03-08T11:58:54.713Z,3.90
2018-03-08T12:01:23.855Z,3.17
2018-03-08T12:03:53.265Z,6.10
2018-03-08T12:06:22.680Z,6.83
2018-03-08T12:08:52.103Z,3.77
2018-03-08T12:11:22.261Z,3.97
2018-03-08T12:13:51.673Z,3.60
2018-03-08T12:16:21.098Z,3.80
2018-03-08T12:18:50.654Z,4.97
2018-03-08T12:21:20.814Z,3.53
2018-03-08T12:23:50.235Z,5.50
2018-03-08T12:26:19.443Z,6.07
2018-03-08T12:28:48.570Z,3.10
2018-03-08T12:31:17.982Z,4.30
2018-03-08T12:33:47.396Z,3.67
2018-03-08T12:36:16.798Z,2.90
2018-03-08T12:38:46.216Z,3.27
2018-03-08T12:41:15.623Z,4.57
2018-03-08T12:43:45.284Z,4.07
2018-03-08T12:46:14.682Z,4.40
2018-03-08T12:48:44.931Z,3.43
2018-03-08T12:51:14.463Z,3.17
2018-03-08T12:53:43.882Z,2.90
2018-03-08T12:56:13.303Z,4.80
2018-03-08T12:58:43.474Z,2.90
2018-03-08T13:01:13.011Z,3.00
2018-03-08T13:03:42.473Z,3.43
2018-03-08T13:06:12.816Z,3.00
2018-03-08T13:08:41.907Z,2.80
2018-03-08T13:11:11.339Z,3.00
2018-03-08T13:13:40.743Z,3.33
2018-03-08T13:16:10.150Z,2.93
2018-03-08T13:18:39.576Z,3.00
2018-03-08T13:21:08.711Z,3.67
2018-03-08T13:23:38.118Z,2.60
2018-03-08T13:26:07.552Z,3.93
2018-03-08T13:28:37.700Z,3.10
2018-03-08T13:31:07.147Z,3.10
2018-03-08T13:33:36.543Z,2.63
2018-03-08T13:36:06.066Z,2.77
2018-03-08T13:38:35.617Z,3.37
2018-03-08T13:41:05.056Z,3.83
2018-03-08T13:43:34.461Z,3.57
2018-03-08T13:46:03.880Z,2.90
2018-03-08T13:48:33.313Z,3.57
2018-03-08T13:51:02.724Z,3.13
2018-03-08T13:53:32.923Z,3.13
2018-03-08T13:56:02.321Z,3.57
2018-03-08T13:58:31.740Z,3.10
2018-03-08T14:01:01.147Z,5.23
2018-03-08T14:03:31.404Z,3.43
2018-03-08T14:06:00.830Z,4.10
2018-03-08T14:08:30.259Z,2.87
2018-03-08T14:10:59.862Z,4.03
2018-03-08T14:13:29.279Z,3.00
2018-03-08T14:15:58.502Z,3.27
2018-03-08T14:18:27.928Z,3.10
2018-03-08T14:20:57.095Z,3.57
2018-03-08T14:23:26.529Z,2.93
2018-03-08T14:25:55.954Z,3.67
2018-03-08T14:28:25.374Z,2.83
2018-03-08T14:30:54.786Z,3.50
2018-03-08T14:33:24.198Z,2.17
2018-03-08T14:35:54.408Z,2.83
2018-03-08T14:38:23.797Z,1.80
2018-03-08T14:40:53.361Z,1.80
2018-03-08T14:43:22.767Z,1.60
2018-03-08T14:45:52.187Z,2.07
2018-03-08T14:48:21.606Z,1.63
2018-03-08T14:50:51.724Z,2.03
2018-03-08T14:53:21.973Z,2.00
2018-03-08T14:55:51.529Z,2.03
2018-03-08T14:58:20.944Z,4.00
2018-03-08T15:00:50.377Z,2.10
2018-03-08T15:03:19.811Z,2.33
2018-03-08T15:05:49.431Z,2.10
2018-03-08T15:08:18.843Z,3.40
2018-03-08T15:10:48.451Z,1.90
2018-03-08T15:13:17.909Z,1.80
2018-03-08T15:15:47.314Z,1.77
2018-03-08T15:18:16.436Z,1.80
2018-03-08T15:20:46.405Z,1.97
2018-03-08T15:23:15.820Z,2.13
2018-03-08T15:25:44.896Z,2.33
2018-03-08T15:28:14.306Z,2.10
2018-03-08T15:30:43.719Z,2.33
2018-03-08T15:33:13.171Z,2.97
2018-03-08T15:35:42.570Z,2.30
2018-03-08T15:38:11.990Z,2.30
2018-03-08T15:40:41.413Z,3.40
2018-03-08T15:43:10.853Z,2.83
2018-03-08T15:45:40.289Z,2.63
2018-03-08T15:48:09.771Z,3.10
2018-03-08T15:50:39.201Z,4.60
2018-03-08T15:53:08.610Z,4.60
2018-03-08T15:55:38.020Z,2.63
2018-03-08T15:58:07.446Z,3.17
2018-03-08T16:00:36.923Z,2.90
2018-03-08T16:03:06.509Z,3.23
2018-03-08T16:05:35.919Z,2.70
2018-03-08T16:11:03.357Z,2.67
2018-03-08T16:13:32.493Z,2.60
2018-03-08T16:16:01.921Z,2.83
2018-03-08T16:18:31.337Z,3.20
2018-03-08T16:21:01.140Z,4.63
2018-03-08T16:23:30.265Z,3.30
2018-03-08T16:25:59.686Z,3.67
2018-03-08T16:28:29.104Z,3.80
2018-03-08T16:30:58.516Z,4.40
2018-03-08T16:33:27.747Z,3.03
2018-03-08T16:35:57.182Z,4.77
2018-03-08T16:38:26.800Z,3.03
2018-03-08T16:40:56.976Z,3.27
2018-03-08T16:43:26.412Z,3.13
2018-03-08T16:45:55.826Z,2.80
2018-03-08T16:48:26.010Z,3.10
2018-03-08T16:50:55.416Z,3.27
2018-03-08T16:53:24.842Z,4.90
2018-03-08T16:55:54.454Z,3.00
2018-03-08T16:58:24.645Z,2.67
2018-03-08T17:00:54.062Z,3.03
2018-03-08T17:03:23.512Z,4.20
2018-03-08T17:05:53.092Z,4.43
2018-03-08T17:08:23.289Z,3.20
2018-03-08T17:10:53.288Z,4.17
2018-03-08T17:13:22.786Z,5.33
2018-03-08T17:15:53.123Z,5.43
2018-03-08T17:18:22.550Z,4.40
2018-03-08T17:20:52.625Z,4.90
2018-03-08T17:23:22.267Z,3.53
2018-03-08T17:25:51.683Z,6.50
2018-03-08T17:28:21.919Z,4.27
2018-03-08T17:30:51.495Z,4.83
2018-03-08T17:33:20.914Z,4.27
2018-03-08T17:35:50.330Z,5.90
2018-03-08T17:38:20.499Z,5.97
2018-03-08T17:40:49.925Z,8.27
2018-03-08T17:43:19.355Z,4.47
2018-03-08T17:45:49.203Z,5.90
2018-03-08T17:48:18.631Z,4.87
2018-03-08T17:50:48.038Z,7.50
2018-03-08T17:53:17.455Z,4.20
2018-03-08T17:55:46.895Z,4.53
2018-03-08T17:58:16.304Z,4.83
2018-03-08T18:00:45.582Z,4.27
2018-03-08T18:03:15.755Z,4.50
2018-03-08T18:05:45.171Z,4.13
2018-03-08T18:08:14.580Z,4.73
2018-03-08T18:10:43.987Z,5.40
2018-03-08T18:13:13.402Z,2.70
2018-03-08T18:15:42.832Z,9.53
2018-03-08T18:18:12.248Z,3.93
2018-03-08T18:20:41.686Z,5.50
2018-03-08T18:23:11.086Z,4.57
2018-03-08T18:25:40.536Z,6.90
2018-03-08T18:28:10.694Z,5.00
2018-03-08T18:30:40.124Z,3.37
2018-03-08T18:33:09.541Z,3.23
2018-03-08T18:35:38.955Z,7.73
2018-03-08T18:38:09.147Z,5.63
2018-03-08T18:40:38.615Z,4.80
2018-03-08T18:43:08.061Z,4.23
2018-03-08T18:45:37.510Z,4.97
2018-03-08T18:48:06.932Z,5.13
2018-03-08T18:50:36.089Z,3.97
2018-03-08T18:53:05.610Z,5.73
2018-03-08T18:55:35.054Z,6.43
2018-03-08T18:58:15.793Z,4.83
2018-03-08T19:00:45.156Z,3.90
2018-03-08T19:03:15.330Z,5.27
2018-03-08T19:05:44.761Z,3.73
2018-03-08T19:08:14.193Z,3.10
2018-03-08T19:10:44.402Z,4.57
2018-03-08T19:13:14.634Z,5.03
2018-03-08T19:15:44.817Z,3.37
2018-03-08T19:18:15.744Z,5.27
2018-03-08T19:20:45.169Z,4.40
2018-03-08T19:23:14.643Z,4.40
2018-03-08T19:25:44.359Z,3.03
2018-03-08T19:28:13.766Z,4.30
2018-03-08T19:30:43.181Z,5.53
2018-03-08T19:33:12.871Z,4.33
2018-03-08T19:35:42.497Z,5.03
2018-03-08T19:38:11.929Z,7.03
2018-03-08T19:40:42.101Z,3.77
2018-03-08T19:43:11.511Z,3.57
2018-03-08T19:45:41.330Z,2.50
2018-03-08T19:48:10.438Z,5.37
2018-03-08T19:50:39.844Z,4.90
2018-03-08T19:53:09.269Z,5.07
2018-03-08T19:55:39.668Z,5.93
2018-03-08T19:58:09.943Z,3.93
2018-03-08T20:00:39.347Z,5.93
2018-03-08T20:03:08.914Z,2.87
2018-03-08T20:05:38.454Z,4.53
2018-03-08T20:08:08.642Z,4.13
2018-03-08T20:10:38.893Z,3.57
2018-03-08T20:13:08.055Z,3.63
2018-03-08T20:15:37.546Z,4.90
2018-03-08T20:18:06.965Z,5.30
2018-03-08T20:20:37.812Z,4.10
2018-03-08T20:23:06.907Z,5.83
2018-03-08T20:25:36.562Z,4.63
2018-03-08T20:28:05.963Z,3.97
2018-03-08T20:30:36.621Z,8.47
2018-03-08T20:33:06.027Z,5.00
2018-03-08T20:35:36.846Z,5.83
2018-03-08T20:38:06.421Z,4.97
2018-03-08T20:40:35.865Z,5.03
2018-03-08T20:43:05.293Z,5.87
2018-03-08T20:45:35.501Z,5.53
2018-03-08T20:48:05.713Z,5.00
2018-03-08T20:50:35.611Z,6.57
2018-03-08T20:53:04.708Z,3.93
2018-03-08T20:55:34.327Z,7.63
2018-03-08T20:58:03.751Z,5.83
2018-03-08T21:00:33.923Z,4.50
2018-03-08T21:03:03.402Z,4.93
2018-03-08T21:05:32.619Z,6.37
2018-03-08T21:08:02.026Z,7.50
2018-03-08T21:10:31.466Z,8.23
2018-03-08T21:13:00.870Z,7.03
2018-03-08T21:15:30.286Z,5.50
2018-03-08T21:18:00.468Z,4.87
2018-03-08T21:20:29.878Z,6.63
2018-03-08T21:22:59.389Z,6.93
2018-03-08T21:25:28.814Z,5.73
2018-03-08T21:27:58.213Z,7.40
2018-03-08T21:30:27.340Z,5.00
2018-03-08T21:32:56.760Z,7.83
2018-03-08T21:35:26.184Z,5.90
2018-03-08T21:37:55.648Z,4.03
2018-03-08T21:40:25.134Z,7.63
2018-03-08T21:42:55.344Z,6.27
2018-03-08T21:45:24.871Z,6.70
2018-03-08T21:47:54.289Z,3.87
2018-03-08T21:50:23.708Z,9.10
2018-03-08T21:52:53.184Z,8.67
2018-03-08T21:55:22.589Z,6.33
2018-03-08T21:57:52.020Z,7.27
2018-03-08T22:00:21.433Z,7.73
2018-03-08T22:02:50.857Z,5.67
2018-03-08T22:05:20.298Z,6.47
2018-03-08T22:07:49.704Z,3.90
2018-03-08T22:10:19.200Z,4.20
2018-03-08T22:12:48.597Z,7.53
2018-03-08T22:15:17.690Z,6.43
2018-03-08T22:17:46.826Z,8.23
2018-03-08T22:20:16.256Z,7.20
2018-03-08T22:22:45.665Z,5.53
2018-03-08T22:25:15.075Z,8.30
2018-03-08T22:27:44.492Z,6.37
2018-03-08T22:30:14.666Z,5.17
2018-03-08T22:32:44.090Z,5.23
2018-03-08T22:35:13.514Z,7.63
2018-03-08T22:37:43.694Z,9.33
2018-03-08T22:40:13.106Z,6.20
2018-03-08T22:42:42.507Z,7.67
2018-03-08T22:45:11.899Z,5.70
2018-03-08T22:47:41.329Z,8.30
2018-03-08T22:50:11.516Z,7.50
2018-03-08T22:52:40.947Z,7.03
2018-03-08T22:55:10.354Z,10.07
2018-03-08T22:57:39.775Z,5.70
2018-03-08T23:00:09.943Z,7.77
2018-03-08T23:02:40.592Z,5.63
2018-03-08T23:05:09.711Z,6.23
2018-03-08T23:07:39.974Z,5.60
2018-03-08T23:10:09.368Z,3.67
2018-03-08T23:12:38.786Z,6.50
2018-03-08T23:15:08.211Z,6.73
2018-03-08T23:17:37.629Z,9.00
2018-03-08T23:20:07.042Z,5.43
2018-03-08T23:22:36.181Z,5.63
2018-03-08T23:25:05.331Z,7.77
2018-03-08T23:27:34.755Z,6.83
2018-03-08T23:30:04.273Z,8.13
2018-03-08T23:32:33.608Z,10.10
2018-03-08T23:35:03.041Z,7.10
2018-03-08T23:37:32.121Z,7.67
2018-03-08T23:40:01.554Z,9.30
2018-03-08T23:42:31.725Z,9.57
2018-03-08T23:45:01.140Z,9.97
2018-03-08T23:47:30.715Z,5.60
2018-03-08T23:50:00.437Z,7.67
2018-03-08T23:52:29.812Z,4.83
2018-03-08T23:54:59.232Z,4.07
2018-03-08T23:57:28.657Z,9.07
2018-03-08T23:59:58.076Z,7.93
