createdAt,value
2023-01-11T00:02:27.675Z,100722.88
2023-01-11T00:04:55.429Z,100724.88
2023-01-11T00:07:23.224Z,100722.00
2023-01-11T00:09:52.374Z,100722.81
2023-01-11T00:12:20.162Z,100731.13
2023-01-11T00:14:47.944Z,100742.63
2023-01-11T00:17:15.645Z,100743.59
2023-01-11T00:19:43.403Z,100740.22
2023-01-11T00:22:11.184Z,100744.44
2023-01-11T00:24:38.881Z,100736.69
2023-01-11T00:27:08.000Z,100752.28
2023-01-11T00:29:35.697Z,100754.47
2023-01-11T00:32:03.461Z,100760.13
2023-01-11T00:34:31.149Z,100744.81
2023-01-11T00:36:59.429Z,100759.41
2023-01-11T00:39:27.147Z,100763.78
2023-01-11T00:42:12.240Z,100769.19
2023-01-11T00:44:58.808Z,100765.53
2023-01-11T00:47:44.365Z,100759.59
2023-01-11T00:50:12.179Z,100770.31
2023-01-11T00:52:39.880Z,100768.19
2023-01-11T00:55:08.701Z,100776.94
2023-01-11T00:57:36.413Z,100777.28
2023-01-11T01:00:07.253Z,100776.81
2023-01-11T01:02:35.064Z,100779.81
2023-01-11T01:05:02.929Z,100784.03
2023-01-11T01:07:30.637Z,100773.56
2023-01-11T01:09:58.415Z,100779.44
2023-01-11T01:12:40.087Z,100779.13
2023-01-11T01:15:10.389Z,100778.56
2023-01-11T01:17:38.142Z,100794.19
2023-01-11T01:20:07.358Z,100812.66
2023-01-11T01:22:35.412Z,100817.41
2023-01-11T01:25:03.105Z,100801.31
2023-01-11T01:27:30.906Z,100805.00
2023-01-11T01:29:58.647Z,100812.41
2023-01-11T01:32:27.790Z,100800.41
2023-01-11T01:34:55.477Z,100808.13
2023-01-11T01:37:23.235Z,100808.19
2023-01-11T01:39:50.971Z,100807.50
2023-01-11T01:42:20.771Z,100814.41
2023-01-11T01:44:56.285Z,100812.09
2023-01-11T01:47:30.811Z,100836.75
2023-01-11T01:50:00.132Z,100847.34
2023-01-11T01:52:29.296Z,100847.72
2023-01-11T01:55:01.177Z,100855.19
2023-01-11T01:57:33.368Z,100855.09
2023-01-11T02:00:05.443Z,100859.31
2023-01-11T02:02:34.982Z,100870.50
2023-01-11T02:05:03.057Z,100881.59
2023-01-11T02:07:34.241Z,100888.38
2023-01-11T02:10:05.298Z,100882.88
2023-01-11T02:12:38.516Z,100885.06
2023-01-11T02:15:07.872Z,100894.78
2023-01-11T02:17:37.006Z,100900.94
2023-01-11T02:20:29.201Z,100916.44
2023-01-11T02:23:35.498Z,100919.09
2023-01-11T02:26:40.243Z,100913.84
2023-01-11T02:29:17.255Z,100923.59
2023-01-11T02:31:52.461Z,100940.34
2023-01-11T02:34:34.473Z,100937.41
2023-01-11T02:37:13.699Z,100936.03
2023-01-11T02:39:51.036Z,100947.28
2023-01-11T02:42:45.355Z,100945.72
2023-01-11T02:45:24.873Z,100947.84
2023-01-11T02:48:00.871Z,100949.41
2023-01-11T02:50:33.800Z,100959.56
2023-01-11T02:53:07.024Z,100962.78
2023-01-11T02:55:39.592Z,100974.66
2023-01-11T02:58:11.289Z,100982.50
2023-01-11T03:00:41.998Z,100973.81
2023-01-11T03:03:14.096Z,100982.41
2023-01-11T03:05:47.204Z,100990.72
2023-01-11T03:08:31.057Z,100999.34
2023-01-11T03:11:06.106Z,100992.44
2023-01-11T03:13:41.909Z,100990.31
2023-01-11T03:16:24.476Z,100989.31
2023-01-11T03:19:01.359Z,100996.78
2023-01-11T03:21:43.694Z,100996.69
2023-01-11T03:24:17.765Z,101008.13
2023-01-11T03:26:54.903Z,101002.44
2023-01-11T03:29:30.976Z,101002.69
2023-01-11T03:32:17.013Z,101012.59
2023-01-11T03:34:54.479Z,101003.09
2023-01-11T03:37:28.395Z,101007.56
2023-01-11T03:40:03.872Z,101012.50
2023-01-11T03:42:33.472Z,101014.97
2023-01-11T03:45:03.996Z,101006.22
2023-01-11T03:47:35.852Z,101017.00
2023-01-11T03:50:06.943Z,101007.09
2023-01-11T03:52:38.750Z,101023.28
2023-01-11T03:55:09.839Z,101028.22
2023-01-11T03:57:40.679Z,101015.28
2023-01-11T04:00:10.342Z,101014.66
2023-01-11T04:02:41.827Z,101031.13
2023-01-11T04:05:11.717Z,101042.03
2023-01-11T04:07:39.525Z,101038.56
2023-01-11T04:10:08.701Z,101036.97
2023-01-11T04:12:36.436Z,101039.03
2023-01-11T04:15:05.308Z,101029.50
2023-01-11T04:17:33.480Z,101033.88
2023-01-11T04:20:02.585Z,101040.50
2023-01-11T04:22:30.302Z,101030.97
2023-01-11T04:24:58.017Z,101029.38
2023-01-11T04:27:26.086Z,101046.72
2023-01-11T04:29:53.769Z,101040.50
2023-01-11T04:32:21.720Z,101042.75
2023-01-11T04:34:50.487Z,101047.50
2023-01-11T04:37:19.568Z,101056.16
2023-01-11T04:39:47.372Z,101056.13
2023-01-11T04:42:21.181Z,101057.72
2023-01-11T04:44:50.679Z,101052.53
2023-01-11T04:47:20.222Z,101044.81
2023-01-11T04:49:48.489Z,101056.47
2023-01-11T04:52:20.444Z,101057.75
2023-01-11T04:54:48.785Z,101062.13
2023-01-11T04:57:18.290Z,101064.41
2023-01-11T04:59:46.762Z,101067.25
2023-01-11T05:02:15.221Z,101074.88
2023-01-11T05:04:43.009Z,101081.88
2023-01-11T05:07:11.082Z,101088.09
2023-01-11T05:09:40.793Z,101102.72
2023-01-11T05:12:08.597Z,101106.41
2023-01-11T05:14:36.383Z,101106.78
2023-01-11T05:17:04.103Z,101111.41
2023-01-11T05:19:31.852Z,101114.28
2023-01-11T05:21:59.552Z,101117.19
2023-01-11T05:24:27.344Z,101122.94
2023-01-11T05:26:56.475Z,101143.66
2023-01-11T05:29:24.379Z,101143.72
2023-01-11T05:31:52.193Z,101143.38
2023-01-11T05:34:20.032Z,101153.91
2023-01-11T05:36:47.857Z,101143.56
2023-01-11T05:39:15.954Z,101145.97
2023-01-11T05:41:43.792Z,101146.78
2023-01-11T05:44:31.552Z,101157.72
2023-01-11T05:46:59.446Z,101162.06
2023-01-11T05:49:27.269Z,101169.81
2023-01-11T05:51:55.052Z,101182.97
2023-01-11T05:54:23.149Z,101184.03
2023-01-11T05:56:50.893Z,101184.28
2023-01-11T05:59:20.062Z,101186.53
2023-01-11T06:01:48.329Z,101190.56
2023-01-11T06:04:16.227Z,101187.06
2023-01-11T06:06:43.997Z,101190.84
2023-01-11T06:09:11.829Z,101202.59
2023-01-11T06:11:39.546Z,101219.03
2023-01-11T06:14:07.378Z,101230.56
2023-01-11T06:16:36.634Z,101233.78
2023-01-11T06:19:04.662Z,101234.63
2023-01-11T06:21:32.389Z,101236.88
2023-01-11T06:24:00.202Z,101248.75
2023-01-11T06:26:28.120Z,101244.09
2023-01-11T06:28:55.936Z,101241.72
2023-01-11T06:31:23.736Z,101233.00
2023-01-11T06:33:52.922Z,101241.78
2023-01-11T06:36:21.039Z,101242.88
2023-01-11T06:38:48.784Z,101245.34
2023-01-11T06:41:16.715Z,101249.72
2023-01-11T06:43:44.675Z,101253.69
2023-01-11T06:46:14.035Z,101267.00
2023-01-11T06:48:41.786Z,101278.53
2023-01-11T06:51:12.023Z,101281.03
2023-01-11T06:53:41.031Z,101282.66
2023-01-11T06:56:11.818Z,101287.50
2023-01-11T06:58:39.845Z,101297.47
2023-01-11T07:01:07.785Z,101296.66
2023-01-11T07:03:35.823Z,101305.22
2023-01-11T07:06:04.431Z,101313.25
2023-01-11T07:08:33.506Z,101316.91
2023-01-11T07:11:01.320Z,101319.53
2023-01-11T07:13:29.209Z,101316.50
2023-01-11T07:15:58.801Z,101322.94
2023-01-11T07:18:26.630Z,101325.38
2023-01-11T07:20:54.406Z,101351.38
2023-01-11T07:23:22.114Z,101350.38
2023-01-11T07:25:51.352Z,101344.97
2023-01-11T07:28:19.130Z,101347.13
2023-01-11T07:31:02.455Z,101335.69
2023-01-11T07:33:30.285Z,101343.34
2023-01-11T07:36:00.670Z,101347.81
2023-01-11T07:38:29.303Z,101356.56
2023-01-11T07:40:58.412Z,101359.25
2023-01-11T07:43:25.206Z,101354.47
2023-01-11T07:45:54.040Z,101356.09
2023-01-11T07:48:26.404Z,101361.25
2023-01-11T07:50:54.907Z,101360.25
2023-01-11T07:53:25.447Z,101372.91
2023-01-11T07:55:53.359Z,101379.44
2023-01-11T07:58:22.529Z,101374.97
2023-01-11T08:00:50.284Z,101381.53
2023-01-11T08:03:18.085Z,101380.22
2023-01-11T08:05:51.235Z,101388.84
2023-01-11T08:08:19.087Z,101386.25
2023-01-11T08:10:46.911Z,101388.00
2023-01-11T08:13:33.243Z,101390.06
2023-01-11T08:16:02.385Z,101392.63
2023-01-11T08:18:30.194Z,101401.22
2023-01-11T08:20:57.930Z,101401.47
2023-01-11T08:23:27.151Z,101402.97
2023-01-11T08:25:58.227Z,101404.81
2023-01-11T08:28:26.288Z,101420.53
2023-01-11T08:30:54.042Z,101417.56
2023-01-11T08:33:23.408Z,101418.38
2023-01-11T08:35:51.179Z,101426.81
2023-01-11T08:38:18.955Z,101440.31
2023-01-11T08:40:46.661Z,101437.00
2023-01-11T08:43:14.480Z,101441.19
2023-01-11T08:45:42.256Z,101438.78
2023-01-11T08:48:12.100Z,101457.38
2023-01-11T08:50:41.286Z,101456.56
2023-01-11T08:53:09.952Z,101451.91
2023-01-11T08:55:41.684Z,101456.88
2023-01-11T08:58:09.436Z,101464.44
2023-01-11T09:00:37.347Z,101465.03
2023-01-11T09:03:05.269Z,101471.19
2023-01-11T09:05:33.099Z,101476.63
2023-01-11T09:08:02.297Z,101477.31
2023-01-11T09:10:30.094Z,101472.44
2023-01-11T09:12:58.272Z,101477.69
2023-01-11T09:15:26.852Z,101484.16
2023-01-11T09:17:54.849Z,101473.13
2023-01-11T09:20:23.047Z,101476.34
2023-01-11T09:22:52.987Z,101480.25
2023-01-11T09:25:22.603Z,101486.25
2023-01-11T09:27:52.295Z,101488.25
2023-01-11T09:30:21.835Z,101499.16
2023-01-11T09:32:50.831Z,101501.94
2023-01-11T09:35:19.383Z,101503.34
2023-01-11T09:37:49.780Z,101514.09
2023-01-11T09:40:21.816Z,101521.34
2023-01-11T09:42:57.226Z,101524.84
2023-01-11T09:45:27.823Z,101527.69
2023-01-11T09:48:03.581Z,101525.41
2023-01-11T09:50:39.888Z,101529.13
2023-01-11T09:53:10.223Z,101525.91
2023-01-11T09:55:41.685Z,101523.63
2023-01-11T09:58:51.454Z,101524.38
2023-01-11T10:01:25.895Z,101517.78
2023-01-11T10:04:33.277Z,101522.34
2023-01-11T10:07:24.572Z,101539.66
2023-01-11T10:18:32.895Z,101571.44
2023-01-11T10:19:33.404Z,101580.56
2023-01-11T10:22:00.234Z,101587.53
2023-01-11T10:24:33.599Z,101585.00
2023-01-11T10:27:04.528Z,101592.47
2023-01-11T10:29:49.766Z,101589.19
2023-01-11T10:32:34.670Z,101592.44
2023-01-11T10:35:37.163Z,101598.97
2023-01-11T10:38:30.762Z,101592.97
2023-01-11T10:41:08.300Z,101595.19
2023-01-11T10:43:41.548Z,101591.88
2023-01-11T10:46:13.554Z,101587.59
2023-01-11T10:48:43.935Z,101591.22
2023-01-11T10:51:27.755Z,101581.75
2023-01-11T10:54:02.814Z,101578.34
2023-01-11T10:57:04.508Z,101582.84
2023-01-11T10:59:50.825Z,101589.66
2023-01-11T11:02:38.668Z,101583.81
2023-01-11T11:05:20.270Z,101581.97
2023-01-11T11:07:56.738Z,101581.41
2023-01-11T11:10:32.802Z,101569.88
2023-01-11T11:13:09.969Z,101568.34
2023-01-11T11:15:43.446Z,101577.09
2023-01-11T11:18:11.738Z,101576.38
2023-01-11T11:20:39.640Z,101572.38
2023-01-11T11:23:15.156Z,101578.34
2023-01-11T11:25:47.582Z,101578.53
2023-01-11T11:28:27.359Z,101581.94
2023-01-11T11:30:57.911Z,101576.81
2023-01-11T11:33:29.521Z,101576.34
2023-01-11T11:35:59.187Z,101571.00
2023-01-11T11:38:30.503Z,101562.88
2023-01-11T11:41:04.798Z,101581.88
2023-01-11T11:43:33.930Z,101576.63
2023-01-11T11:46:03.415Z,101585.81
2023-01-11T11:48:33.013Z,101573.16
2023-01-11T11:51:03.172Z,101580.31
2023-01-11T11:53:42.933Z,101578.63
2023-01-11T11:56:21.606Z,101570.88
2023-01-11T11:58:49.799Z,101583.88
2023-01-11T12:01:25.649Z,101586.03
2023-01-11T12:03:56.808Z,101585.53
2023-01-11T12:06:27.211Z,101586.53
2023-01-11T12:08:58.151Z,101579.53
2023-01-11T12:11:32.801Z,101580.06
2023-01-11T12:14:16.415Z,101567.63
2023-01-11T12:16:44.800Z,101570.25
2023-01-11T12:19:27.000Z,101573.00
2023-01-11T12:21:54.955Z,101578.28
2023-01-11T12:24:26.689Z,101581.16
2023-01-11T12:27:07.966Z,101579.66
2023-01-11T12:29:51.904Z,101550.72
2023-01-11T12:32:53.666Z,101550.59
2023-01-11T12:35:35.385Z,101548.91
2023-01-11T12:38:16.143Z,101552.06
2023-01-11T12:40:59.789Z,101546.13
2023-01-11T12:43:34.417Z,101537.25
2023-01-11T12:46:11.716Z,101554.16
2023-01-11T12:48:58.505Z,101548.41
2023-01-11T12:51:50.762Z,101548.72
2023-01-11T12:54:40.174Z,101550.81
2023-01-11T12:57:21.856Z,101543.00
2023-01-11T13:00:17.992Z,101548.44
2023-01-11T13:03:17.891Z,101557.38
2023-01-11T13:05:57.938Z,101570.38
2023-01-11T13:08:33.126Z,101588.75
2023-01-11T13:11:09.139Z,101570.84
2023-01-11T13:13:50.696Z,101588.38
2023-01-11T13:16:25.803Z,101579.69
2023-01-11T13:19:01.672Z,101576.66
2023-01-11T13:21:34.250Z,101571.66
2023-01-11T13:24:06.940Z,101565.50
2023-01-11T13:26:39.272Z,101560.59
2023-01-11T13:29:16.423Z,101552.28
2023-01-11T13:31:47.204Z,101557.56
2023-01-11T13:34:20.053Z,101540.06
2023-01-11T13:36:54.501Z,101553.69
2023-01-11T13:39:28.760Z,101543.50
2023-01-11T13:41:59.676Z,101545.94
2023-01-11T13:44:36.327Z,101534.72
2023-01-11T13:47:08.812Z,101528.38
2023-01-11T13:49:46.701Z,101524.69
2023-01-11T13:52:16.760Z,101539.44
2023-01-11T13:54:54.605Z,101529.75
2023-01-11T13:57:31.457Z,101534.34
2023-01-11T14:00:07.747Z,101526.75
2023-01-11T14:02:41.169Z,101537.81
2023-01-11T14:05:16.009Z,101522.72
2023-01-11T14:08:00.831Z,101546.25
2023-01-11T14:10:46.971Z,101551.31
2023-01-11T14:14:10.161Z,101560.16
2023-01-11T14:16:49.119Z,101558.53
2023-01-11T14:19:23.841Z,101566.88
2023-01-11T14:22:14.749Z,101556.66
2023-01-11T14:24:51.860Z,101557.25
2023-01-11T14:27:33.136Z,101560.66
2023-01-11T14:30:25.059Z,101550.59
2023-01-11T14:33:22.298Z,101550.97
2023-01-11T14:36:05.378Z,101567.56
2023-01-11T14:38:57.269Z,101565.66
2023-01-11T14:41:49.263Z,101554.00
2023-01-11T14:44:53.725Z,101555.78
2023-01-11T14:47:42.754Z,101560.44
2023-01-11T14:50:27.227Z,101554.47
2023-01-11T14:52:59.607Z,101558.94
2023-01-11T14:55:30.658Z,101571.59
2023-01-11T14:58:04.813Z,101570.19
2023-01-11T15:01:05.674Z,101567.75
2023-01-11T15:03:50.437Z,101561.78
2023-01-11T15:06:22.710Z,101579.41
2023-01-11T15:08:53.452Z,101576.81
2023-01-11T15:11:42.079Z,101574.97
2023-01-11T15:14:40.148Z,101581.13
2023-01-11T15:17:32.156Z,101579.25
2023-01-11T15:20:08.229Z,101585.22
2023-01-11T15:22:37.929Z,101583.25
2023-01-11T15:25:08.577Z,101583.81
2023-01-11T15:27:38.578Z,101590.66
2023-01-11T15:30:28.774Z,101583.09
2023-01-11T15:33:29.390Z,101587.03
2023-01-11T15:36:06.696Z,101600.03
2023-01-11T15:38:38.972Z,101595.81
2023-01-11T15:41:30.840Z,101604.13
2023-01-11T15:44:18.522Z,101603.53
2023-01-11T15:47:11.639Z,101591.91
2023-01-11T15:50:33.199Z,101582.09
2023-01-11T15:53:40.995Z,101578.09
2023-01-11T15:56:59.843Z,101561.47
2023-01-11T15:59:51.635Z,101547.03
2023-01-11T16:02:45.536Z,101553.59
2023-01-11T16:05:15.893Z,101555.25
2023-01-11T16:07:51.879Z,101556.94
2023-01-11T16:10:48.378Z,101553.34
2023-01-11T16:13:38.519Z,101576.63
2023-01-11T16:16:16.397Z,101589.97
2023-01-11T16:18:48.259Z,101592.06
2023-01-11T16:21:21.275Z,101603.69
2023-01-11T16:23:50.238Z,101606.75
2023-01-11T16:26:20.793Z,101593.06
2023-01-11T16:28:51.956Z,101594.94
2023-01-11T16:31:20.452Z,101591.34
2023-01-11T16:33:49.781Z,101587.97
2023-01-11T16:36:21.069Z,101589.44
2023-01-11T16:39:02.531Z,101584.81
2023-01-11T16:41:37.953Z,101586.13
2023-01-11T16:44:09.844Z,101592.91
2023-01-11T16:47:07.320Z,101584.75
2023-01-11T16:49:35.564Z,101584.50
2023-01-11T16:52:36.981Z,101588.44
2023-01-11T16:55:18.904Z,101599.13
2023-01-11T16:57:50.707Z,101589.56
2023-01-11T17:00:28.858Z,101602.81
2023-01-11T17:03:22.091Z,101602.13
2023-01-11T17:06:18.660Z,101603.75
2023-01-11T17:08:49.484Z,101606.97
2023-01-11T17:11:30.647Z,101592.88
2023-01-11T17:14:15.840Z,101597.09
2023-01-11T17:16:48.943Z,101598.44
2023-01-11T17:19:20.029Z,101610.44
2023-01-11T17:21:50.265Z,101606.75
2023-01-11T17:24:19.433Z,101611.03
2023-01-11T17:26:51.025Z,101613.44
2023-01-11T17:29:26.495Z,101613.13
2023-01-11T17:31:56.864Z,101611.72
2023-01-11T17:34:28.660Z,101615.84
2023-01-11T17:36:58.357Z,101619.97
2023-01-11T17:39:29.862Z,101616.88
2023-01-11T17:42:16.953Z,101619.22
2023-01-11T17:45:04.065Z,101623.06
2023-01-11T17:47:34.427Z,101630.25
2023-01-11T17:50:04.476Z,101616.19
2023-01-11T17:52:43.923Z,101623.78
2023-01-11T17:55:20.970Z,101639.75
2023-01-11T17:58:12.297Z,101646.81
2023-01-11T18:00:42.255Z,101640.22
2023-01-11T18:03:18.655Z,101643.03
2023-01-11T18:05:46.548Z,101650.53
2023-01-11T18:08:23.090Z,101665.84
2023-01-11T18:10:54.610Z,101660.16
2023-01-11T18:13:31.349Z,101655.91
2023-01-11T18:15:59.538Z,101659.28
2023-01-11T18:18:43.761Z,101657.28
2023-01-11T18:21:42.255Z,101656.53
2023-01-11T18:24:36.192Z,101654.25
2023-01-11T18:27:08.210Z,101647.13
2023-01-11T18:29:52.844Z,101650.19
2023-01-11T18:32:21.470Z,101656.03
2023-01-11T18:34:54.270Z,101642.34
2023-01-11T18:37:22.672Z,101641.88
2023-01-11T18:39:52.639Z,101642.81
2023-01-11T18:42:25.386Z,101656.63
2023-01-11T18:44:53.106Z,101647.22
2023-01-11T18:47:23.238Z,101653.25
2023-01-11T18:49:53.594Z,101658.78
2023-01-11T18:52:24.626Z,101651.66
2023-01-11T18:54:52.492Z,101651.44
2023-01-11T18:57:20.612Z,101657.47
2023-01-11T18:59:48.338Z,101648.22
2023-01-11T19:02:22.906Z,101647.84
2023-01-11T19:04:52.478Z,101637.22
2023-01-11T19:07:20.287Z,101631.91
2023-01-11T19:09:48.123Z,101648.09
2023-01-11T19:12:16.338Z,101653.19
2023-01-11T19:14:44.781Z,101656.94
2023-01-11T19:17:13.308Z,101656.31
2023-01-11T19:19:41.578Z,101652.44
2023-01-11T19:22:11.691Z,101644.44
2023-01-11T19:24:39.677Z,101639.25
2023-01-11T19:27:07.506Z,101640.25
2023-01-11T19:29:35.290Z,101639.16
2023-01-11T19:32:03.042Z,101635.66
2023-01-11T19:34:30.849Z,101631.28
2023-01-11T19:36:58.624Z,101628.84
2023-01-11T19:39:27.926Z,101622.59
2023-01-11T19:41:59.981Z,101625.44
2023-01-11T19:44:30.653Z,101630.72
2023-01-11T19:47:10.463Z,101631.53
2023-01-11T19:49:40.090Z,101625.44
2023-01-11T19:52:12.307Z,101624.56
2023-01-11T19:54:42.881Z,101613.00
2023-01-11T19:57:11.566Z,101612.72
2023-01-11T19:59:39.485Z,101604.09
2023-01-11T20:02:07.794Z,101595.94
2023-01-11T20:04:35.667Z,101605.50
2023-01-11T20:07:03.674Z,101587.47
2023-01-11T20:09:31.632Z,101580.97
2023-01-11T20:12:00.757Z,101580.41
2023-01-11T20:14:28.544Z,101591.19
2023-01-11T20:16:56.324Z,101582.69
2023-01-11T20:19:24.203Z,101583.66
2023-01-11T20:21:51.948Z,101580.91
2023-01-11T20:24:19.649Z,101572.69
2023-01-11T20:26:47.519Z,101559.78
2023-01-11T20:29:16.712Z,101565.72
2023-01-11T20:31:44.420Z,101572.91
2023-01-11T20:34:13.484Z,101569.88
2023-01-11T20:36:42.469Z,101564.03
2023-01-11T20:39:11.674Z,101583.03
2023-01-11T20:41:51.065Z,101574.91
2023-01-11T20:44:23.792Z,101575.38
2023-01-11T20:46:53.284Z,101580.16
2023-01-11T20:49:25.400Z,101584.59
2023-01-11T20:51:53.174Z,101580.41
2023-01-11T20:54:21.001Z,101587.13
2023-01-11T20:56:48.975Z,101585.03
2023-01-11T20:59:19.838Z,101576.53
2023-01-11T21:01:49.936Z,101575.28
2023-01-11T21:04:18.827Z,101561.28
2023-01-11T21:06:48.583Z,101564.38
2023-01-11T21:09:18.709Z,101557.94
2023-01-11T21:11:52.437Z,101574.81
2023-01-11T21:14:20.541Z,101578.41
2023-01-11T21:16:49.677Z,101577.16
2023-01-11T21:19:17.887Z,101574.81
2023-01-11T21:21:46.138Z,101574.72
2023-01-11T21:24:17.077Z,101577.09
2023-01-11T21:26:45.770Z,101564.88
2023-01-11T21:29:14.068Z,101563.16
2023-01-11T21:31:42.304Z,101558.53
2023-01-11T21:34:13.103Z,101543.38
2023-01-11T21:36:42.191Z,101545.09
2023-01-11T21:39:14.073Z,101546.00
2023-01-11T21:41:58.571Z,101558.22
2023-01-11T21:44:32.326Z,101564.38
2023-01-11T21:47:00.830Z,101576.69
2023-01-11T21:49:30.117Z,101580.66
2023-01-11T21:51:57.918Z,101594.19
2023-01-11T21:54:26.200Z,101586.47
2023-01-11T21:56:53.974Z,101595.41
2023-01-11T21:59:21.830Z,101584.56
2023-01-11T22:01:49.878Z,101588.03
2023-01-11T22:04:20.099Z,101586.97
2023-01-11T22:06:54.204Z,101582.25
2023-01-11T22:09:23.291Z,101589.91
2023-01-11T22:11:51.184Z,101581.44
2023-01-11T22:14:19.083Z,101572.13
2023-01-11T22:16:47.023Z,101570.72
2023-01-11T22:19:15.781Z,101585.41
2023-01-11T22:21:43.696Z,101573.59
2023-01-11T22:24:13.148Z,101568.63
2023-01-11T22:26:41.432Z,101559.34
2023-01-11T22:29:14.695Z,101563.28
2023-01-11T22:31:43.647Z,101562.41
2023-01-11T22:34:11.630Z,101561.28
2023-01-11T22:36:39.574Z,101557.31
2023-01-11T22:39:07.590Z,101554.50
2023-01-11T22:41:36.731Z,101554.44
2023-01-11T22:44:05.026Z,101552.31
2023-01-11T22:46:32.706Z,101553.44
2023-01-11T22:49:00.521Z,101555.84
2023-01-11T22:51:28.311Z,101572.63
2023-01-11T22:53:57.426Z,101573.75
2023-01-11T22:56:29.118Z,101571.34
2023-01-11T22:58:58.860Z,101566.28
2023-01-11T23:01:28.113Z,101566.44
2023-01-11T23:03:56.582Z,101561.66
2023-01-11T23:06:26.423Z,101555.69
2023-01-11T23:08:55.143Z,101551.69
2023-01-11T23:11:41.943Z,101545.25
2023-01-11T23:14:13.624Z,101537.09
2023-01-11T23:16:42.165Z,101532.06
2023-01-11T23:19:10.835Z,101528.00
2023-01-11T23:21:40.748Z,101532.53
2023-01-11T23:24:10.056Z,101530.56
2023-01-11T23:26:38.248Z,101521.75
2023-01-11T23:29:07.038Z,101517.38
2023-01-11T23:31:36.674Z,101514.59
2023-01-11T23:34:06.931Z,101507.97
2023-01-11T23:36:36.936Z,101503.41
2023-01-11T23:39:06.307Z,101518.38
2023-01-11T23:41:51.558Z,101516.91
2023-01-11T23:44:19.815Z,101522.91
2023-01-11T23:47:06.511Z,101509.34
2023-01-11T23:49:34.726Z,101519.97
2023-01-11T23:52:03.046Z,101513.00
2023-01-11T23:54:33.220Z,101505.22
2023-01-11T23:57:01.894Z,101497.25
2023-01-11T23:59:29.891Z,101496.63
