createdAt,value
2018-06-18T00:00:27.865Z,81.50
2018-06-18T00:02:56.327Z,81.20
2018-06-18T00:05:24.802Z,83.00
2018-06-18T00:07:53.629Z,82.60
2018-06-18T00:10:22.096Z,81.30
2018-06-18T00:12:50.556Z,81.90
2018-06-18T00:15:19.048Z,82.20
2018-06-18T00:17:47.768Z,82.90
2018-06-18T00:20:16.258Z,83.70
2018-06-18T00:22:44.693Z,84.20
2018-06-18T00:25:13.154Z,85.60
2018-06-18T00:27:41.600Z,85.20
2018-06-18T00:30:10.106Z,86.00
2018-06-18T00:32:38.534Z,86.90
2018-06-18T00:35:07.007Z,86.90
2018-06-18T00:37:35.462Z,86.30
2018-06-18T00:40:03.973Z,87.30
2018-06-18T00:42:32.572Z,88.20
2018-06-18T00:45:01.000Z,87.80
2018-06-18T00:47:29.671Z,87.90
2018-06-18T00:49:58.131Z,87.90
2018-06-18T00:52:26.586Z,89.70
2018-06-18T00:54:55.335Z,89.10
2018-06-18T00:57:23.987Z,89.00
2018-06-18T00:59:52.466Z,89.20
2018-06-18T01:02:21.025Z,89.40
2018-06-18T01:04:49.483Z,89.80
2018-06-18T01:07:17.920Z,90.30
2018-06-18T01:09:46.393Z,90.30
2018-06-18T01:12:14.843Z,90.60
2018-06-18T01:14:43.289Z,91.40
2018-06-18T01:17:11.753Z,91.70
2018-06-18T01:19:40.305Z,92.40
2018-06-18T01:22:08.806Z,92.80
2018-06-18T01:24:42.894Z,92.50
2018-06-18T01:27:11.318Z,92.50
2018-06-18T01:29:39.766Z,92.30
2018-06-18T01:32:08.276Z,92.10
2018-06-18T01:34:36.720Z,93.50
2018-06-18T01:37:05.266Z,93.80
2018-06-18T01:39:33.732Z,93.80
2018-06-18T01:42:02.207Z,94.20
2018-06-18T01:44:30.659Z,93.60
2018-06-18T01:46:59.117Z,94.10
2018-06-18T01:49:27.576Z,94.30
2018-06-18T01:51:56.027Z,94.90
2018-06-18T01:54:24.914Z,95.50
2018-06-18T01:56:53.368Z,95.10
2018-06-18T01:59:21.840Z,95.60
2018-06-18T02:01:50.387Z,97.00
2018-06-18T02:04:18.857Z,96.30
2018-06-18T02:06:47.378Z,95.90
2018-06-18T02:09:15.868Z,95.60
2018-06-18T02:11:44.318Z,95.60
2018-06-18T02:14:12.775Z,95.90
2018-06-18T02:16:41.359Z,95.70
2018-06-18T02:19:09.931Z,94.90
2018-06-18T02:21:38.909Z,95.00
2018-06-18T02:24:07.573Z,94.70
2018-06-18T02:26:36.017Z,95.40
2018-06-18T02:30:13.777Z,95.10
2018-06-18T02:32:47.542Z,95.00
2018-06-18T02:35:21.408Z,95.20
2018-06-18T02:37:55.257Z,94.80
2018-06-18T02:40:28.987Z,94.80
2018-06-18T02:42:57.446Z,95.40
2018-06-18T02:45:25.903Z,94.50
2018-06-18T02:47:54.377Z,94.50
2018-06-18T02:50:22.826Z,93.90
2018-06-18T02:52:51.405Z,94.00
2018-06-18T02:55:19.866Z,93.10
2018-06-18T02:57:48.342Z,93.30
2018-06-18T03:00:16.810Z,93.20
2018-06-18T03:02:45.364Z,92.90
2018-06-18T03:05:13.843Z,93.40
2018-06-18T03:07:42.289Z,92.80
2018-06-18T03:10:10.763Z,93.00
2018-06-18T03:12:39.207Z,93.90
2018-06-18T03:15:07.693Z,94.20
2018-06-18T03:17:36.359Z,93.70
2018-06-18T03:20:10.149Z,94.60
2018-06-18T03:22:44.194Z,93.80
2018-06-18T03:25:18.163Z,93.70
2018-06-18T03:27:51.856Z,94.80
2018-06-18T03:30:20.301Z,93.60
2018-06-18T03:32:49.839Z,93.90
2018-06-18T03:35:18.302Z,93.20
2018-06-18T03:37:46.851Z,93.30
2018-06-18T03:40:15.291Z,92.30
2018-06-18T03:42:44.313Z,93.00
2018-06-18T03:45:19.712Z,91.80
2018-06-18T03:47:48.341Z,93.30
2018-06-18T03:50:16.778Z,92.40
2018-06-18T03:52:45.231Z,93.30
2018-06-18T03:55:23.089Z,93.30
2018-06-18T03:57:51.578Z,91.80
2018-06-18T04:00:20.056Z,91.70
2018-06-18T04:02:59.165Z,93.20
2018-06-18T04:08:03.650Z,90.70
2018-06-18T04:10:38.954Z,90.00
2018-06-18T04:13:07.782Z,89.00
2018-06-18T04:15:36.256Z,89.90
2018-06-18T04:18:05.051Z,89.70
2018-06-18T04:20:36.069Z,90.10
2018-06-18T04:23:04.524Z,89.90
2018-06-18T04:28:01.907Z,90.60
2018-06-18T04:30:30.352Z,90.60
2018-06-18T04:32:58.816Z,88.40
2018-06-18T04:35:27.318Z,88.10
2018-06-18T04:37:55.771Z,87.90
2018-06-18T04:40:24.220Z,86.50
2018-06-18T04:42:58.068Z,85.40
2018-06-18T04:45:31.832Z,85.90
2018-06-18T04:48:05.673Z,84.40
2018-06-18T04:50:39.486Z,85.40
2018-06-18T04:53:07.983Z,83.50
2018-06-18T04:55:36.430Z,82.20
2018-06-18T04:58:04.930Z,83.00
2018-06-18T05:00:49.363Z,81.80
2018-06-18T05:03:17.843Z,83.60
2018-06-18T05:05:46.290Z,81.90
2018-06-18T05:08:37.173Z,82.50
2018-06-18T05:11:05.615Z,82.20
2018-06-18T05:13:34.074Z,81.10
2018-06-18T05:16:02.557Z,80.10
2018-06-18T05:18:31.065Z,80.60
2018-06-18T05:20:59.515Z,79.90
2018-06-18T05:23:28.065Z,80.60
2018-06-18T05:25:59.976Z,80.50
2018-06-18T05:28:28.426Z,80.60
2018-06-18T05:30:57.681Z,78.80
2018-06-18T05:33:26.141Z,78.70
2018-06-18T05:35:54.923Z,77.80
2018-06-18T05:38:31.923Z,78.50
2018-06-18T05:41:00.914Z,78.40
2018-06-18T05:43:30.045Z,76.70
2018-06-18T05:45:58.593Z,76.20
2018-06-18T05:48:27.020Z,76.90
2018-06-18T05:50:55.732Z,78.80
2018-06-18T05:53:24.269Z,78.20
2018-06-18T05:55:52.756Z,75.80
2018-06-18T05:58:22.087Z,75.80
2018-06-18T06:00:50.549Z,74.00
2018-06-18T06:03:19.074Z,74.30
2018-06-18T06:05:47.526Z,73.50
2018-06-18T06:08:15.995Z,74.40
2018-06-18T06:10:44.433Z,74.60
2018-06-18T06:13:12.879Z,72.90
2018-06-18T06:15:41.435Z,73.50
2018-06-18T06:18:09.934Z,74.70
2018-06-18T06:20:58.833Z,72.70
2018-06-18T06:23:27.286Z,73.40
2018-06-18T06:25:55.739Z,73.80
2018-06-18T06:28:24.730Z,73.10
2018-06-18T06:30:53.393Z,72.50
2018-06-18T06:33:22.975Z,71.50
2018-06-18T06:35:51.800Z,71.30
2018-06-18T06:38:20.263Z,71.40
2018-06-18T06:40:48.861Z,72.40
2018-06-18T06:43:17.338Z,71.10
2018-06-18T06:45:45.782Z,71.50
2018-06-18T06:48:14.228Z,69.80
2018-06-18T06:50:42.712Z,72.00
2018-06-18T06:53:11.167Z,73.30
2018-06-18T06:55:39.607Z,72.40
2018-06-18T06:58:08.067Z,70.50
2018-06-18T07:00:36.558Z,70.60
2018-06-18T07:03:05.226Z,69.30
2018-06-18T07:05:33.680Z,70.00
2018-06-18T07:08:02.184Z,68.60
2018-06-18T07:10:30.603Z,69.10
2018-06-18T07:12:59.105Z,69.50
2018-06-18T07:17:55.800Z,70.70
2018-06-18T07:20:24.292Z,70.40
2018-06-18T07:22:52.727Z,68.80
2018-06-18T07:25:21.155Z,65.20
2018-06-18T07:27:49.606Z,64.90
2018-06-18T07:30:18.101Z,64.10
2018-06-18T07:32:46.555Z,63.00
2018-06-18T07:35:15.009Z,63.10
2018-06-18T07:37:43.469Z,65.20
2018-06-18T07:40:11.996Z,62.70
2018-06-18T07:42:40.504Z,63.60
2018-06-18T07:45:08.951Z,61.60
2018-06-18T07:47:37.412Z,62.10
2018-06-18T07:50:05.911Z,60.00
2018-06-18T07:52:34.358Z,61.80
2018-06-18T07:55:02.825Z,61.60
2018-06-18T07:57:31.279Z,61.70
2018-06-18T07:59:59.752Z,59.60
2018-06-18T08:02:28.211Z,60.90
2018-06-18T08:04:56.765Z,61.70
2018-06-18T08:07:25.213Z,64.80
2018-06-18T08:09:53.683Z,67.10
2018-06-18T08:12:22.177Z,70.20
2018-06-18T08:14:50.632Z,72.60
2018-06-18T08:17:19.165Z,71.10
2018-06-18T08:19:47.624Z,70.30
2018-06-18T08:22:16.093Z,73.10
2018-06-18T08:29:40.872Z,76.90
2018-06-18T08:32:09.297Z,77.00
2018-06-18T08:34:37.771Z,76.40
2018-06-18T08:37:06.331Z,73.30
2018-06-18T08:39:34.809Z,72.90
2018-06-18T08:42:03.372Z,71.30
2018-06-18T08:44:31.823Z,70.80
2018-06-18T08:47:00.285Z,71.40
2018-06-18T08:49:28.843Z,72.50
2018-06-18T08:52:02.600Z,73.20
2018-06-18T08:54:36.425Z,73.40
2018-06-18T08:57:10.441Z,71.90
2018-06-18T08:59:44.233Z,76.80
2018-06-18T09:02:12.926Z,76.10
2018-06-18T09:04:44.515Z,77.30
2018-06-18T09:07:16.930Z,77.70
2018-06-18T09:09:45.947Z,75.70
2018-06-18T09:12:14.433Z,76.00
2018-06-18T09:14:42.911Z,75.70
2018-06-18T09:17:11.361Z,76.30
2018-06-18T09:19:39.820Z,74.40
2018-06-18T09:22:08.305Z,72.90
2018-06-18T09:24:36.831Z,69.40
2018-06-18T09:27:10.618Z,64.90
2018-06-18T09:29:39.099Z,64.40
2018-06-18T09:32:14.028Z,63.00
2018-06-18T09:34:43.153Z,64.20
2018-06-18T09:37:11.658Z,64.60
2018-06-18T09:39:40.205Z,66.00
2018-06-18T09:42:08.681Z,67.30
2018-06-18T09:44:37.131Z,67.40
2018-06-18T09:47:05.653Z,67.90
2018-06-18T09:52:13.135Z,72.40
2018-06-18T09:54:46.880Z,73.80
2018-06-18T09:57:26.841Z,74.30
2018-06-18T10:00:09.797Z,75.10
2018-06-18T10:02:38.332Z,75.70
2018-06-18T10:05:06.882Z,76.30
2018-06-18T10:07:35.378Z,76.60
2018-06-18T10:10:04.588Z,76.70
2018-06-18T10:12:33.046Z,74.60
2018-06-18T10:15:01.496Z,77.30
2018-06-18T10:17:29.961Z,76.10
2018-06-18T10:19:58.410Z,75.60
2018-06-18T10:22:26.842Z,77.30
2018-06-18T10:24:55.329Z,81.30
2018-06-18T10:27:23.786Z,84.90
2018-06-18T10:29:52.240Z,86.40
2018-06-18T10:32:25.973Z,88.80
2018-06-18T10:34:59.887Z,86.80
2018-06-18T10:37:33.553Z,86.60
2018-06-18T10:40:07.442Z,85.80
2018-06-18T10:42:41.428Z,90.00
2018-06-18T10:45:09.936Z,90.60
2018-06-18T10:47:38.386Z,88.30
2018-06-18T10:50:06.906Z,88.50
2018-06-18T10:52:35.370Z,91.70
2018-06-18T10:55:03.853Z,90.30
2018-06-18T10:57:32.320Z,88.90
2018-06-18T11:00:01.233Z,85.60
2018-06-18T11:02:29.677Z,85.00
2018-06-18T11:05:02.204Z,79.80
2018-06-18T11:07:31.667Z,76.20
2018-06-18T11:10:00.224Z,77.20
2018-06-18T11:12:28.748Z,78.70
2018-06-18T11:14:57.413Z,87.30
2018-06-18T11:17:31.178Z,90.10
2018-06-18T11:20:05.107Z,89.30
2018-06-18T11:22:39.029Z,89.70
2018-06-18T11:25:12.931Z,92.30
2018-06-18T11:27:42.338Z,95.50
2018-06-18T11:30:10.807Z,90.70
2018-06-18T11:32:39.297Z,81.60
2018-06-18T11:35:07.789Z,70.80
2018-06-18T11:37:36.325Z,69.10
2018-06-18T11:40:04.841Z,68.90
2018-06-18T11:42:33.339Z,63.90
2018-06-18T11:45:01.784Z,63.80
2018-06-18T11:47:30.248Z,61.30
2018-06-18T11:49:59.087Z,65.70
2018-06-18T11:52:27.571Z,71.10
2018-06-18T11:54:56.003Z,71.60
2018-06-18T11:57:24.495Z,72.20
2018-06-18T11:59:58.299Z,75.00
2018-06-18T12:06:05.329Z,78.30
2018-06-18T12:08:39.380Z,80.40
2018-06-18T12:11:07.836Z,78.50
2018-06-18T12:13:36.321Z,76.80
2018-06-18T12:16:04.833Z,72.50
2018-06-18T12:18:33.344Z,67.40
2018-06-18T12:21:01.878Z,62.40
2018-06-18T12:23:31.375Z,64.80
2018-06-18T12:25:59.841Z,67.50
2018-06-18T12:28:28.313Z,67.30
2018-06-18T12:30:56.789Z,64.10
2018-06-18T12:33:25.255Z,59.60
2018-06-18T12:35:53.703Z,60.10
2018-06-18T12:38:22.186Z,60.40
2018-06-18T12:40:50.636Z,61.80
2018-06-18T12:43:21.074Z,67.70
2018-06-18T12:45:57.342Z,73.10
2018-06-18T12:48:31.288Z,74.50
2018-06-18T12:51:05.287Z,74.50
2018-06-18T12:53:39.126Z,73.50
2018-06-18T12:56:12.858Z,69.00
2018-06-18T12:58:41.323Z,66.70
2018-06-18T13:01:11.382Z,62.00
2018-06-18T13:03:39.858Z,61.30
2018-06-18T13:06:08.316Z,63.30
2018-06-18T13:11:04.970Z,58.60
2018-06-18T13:13:33.407Z,47.00
2018-06-18T13:16:01.873Z,45.10
2018-06-18T13:18:30.476Z,50.10
2018-06-18T13:20:58.936Z,59.50
2018-06-18T13:23:27.385Z,66.40
2018-06-18T13:25:55.878Z,70.00
2018-06-18T13:28:24.320Z,73.70
2018-06-18T13:30:52.805Z,77.90
2018-06-18T13:33:21.263Z,79.60
2018-06-18T13:35:49.753Z,80.20
2018-06-18T13:38:23.606Z,77.40
2018-06-18T13:40:57.543Z,69.80
2018-06-18T13:43:31.323Z,64.50
2018-06-18T13:46:05.056Z,52.90
2018-06-18T13:48:48.930Z,54.40
2018-06-18T13:51:17.392Z,60.90
2018-06-18T13:53:45.910Z,63.30
2018-06-18T13:56:14.355Z,68.20
2018-06-18T13:58:42.806Z,67.50
2018-06-18T14:01:12.420Z,68.60
2018-06-18T14:03:41.110Z,68.40
2018-06-18T14:06:09.772Z,65.60
2018-06-18T14:08:38.333Z,63.50
2018-06-18T14:11:07.128Z,62.30
2018-06-18T14:13:35.730Z,65.80
2018-06-18T14:16:04.506Z,64.90
2018-06-18T14:18:32.976Z,63.70
2018-06-18T14:21:01.523Z,62.90
2018-06-18T14:23:29.973Z,65.20
2018-06-18T14:25:59.355Z,64.50
2018-06-18T14:28:27.829Z,64.70
2018-06-18T14:31:01.535Z,66.60
2018-06-18T14:33:35.234Z,66.40
2018-06-18T14:36:09.642Z,68.40
2018-06-18T14:38:43.462Z,68.10
2018-06-18T14:41:11.923Z,67.60
2018-06-18T14:43:41.601Z,67.60
2018-06-18T14:46:10.106Z,65.80
2018-06-18T14:48:38.667Z,66.30
2018-06-18T14:51:07.033Z,66.40
2018-06-18T14:53:35.604Z,65.70
2018-06-18T14:56:27.483Z,62.20
2018-06-18T14:59:03.499Z,58.20
2018-06-18T15:01:32.215Z,51.00
2018-06-18T15:04:00.736Z,48.60
2018-06-18T15:06:29.466Z,48.50
2018-06-18T15:08:58.044Z,49.10
2018-06-18T15:11:26.423Z,46.30
2018-06-18T15:13:54.942Z,47.80
2018-06-18T15:18:57.622Z,53.90
2018-06-18T15:21:26.093Z,56.60
2018-06-18T15:23:54.751Z,58.60
2018-06-18T15:26:23.256Z,57.90
2018-06-18T15:28:51.736Z,53.60
2018-06-18T15:31:20.192Z,53.50
2018-06-18T15:33:48.640Z,50.70
2018-06-18T15:36:17.102Z,47.30
2018-06-18T15:38:45.603Z,45.90
2018-06-18T15:41:14.038Z,46.30
2018-06-18T15:43:42.490Z,44.40
2018-06-18T15:46:11.029Z,46.10
2018-06-18T15:48:39.452Z,51.60
2018-06-18T15:51:07.883Z,56.30
2018-06-18T15:53:36.469Z,58.60
2018-06-18T15:56:05.343Z,56.00
2018-06-18T15:58:33.914Z,56.90
2018-06-18T16:01:02.350Z,55.90
2018-06-18T16:03:30.801Z,57.50
2018-06-18T16:06:00.247Z,59.80
2018-06-18T16:08:28.694Z,59.40
2018-06-18T16:10:57.246Z,59.90
2018-06-18T16:13:25.666Z,59.50
2018-06-18T16:15:54.242Z,61.00
2018-06-18T16:18:22.905Z,57.60
2018-06-18T16:20:51.349Z,55.80
2018-06-18T16:23:19.827Z,55.40
2018-06-18T16:25:48.271Z,56.40
2018-06-18T16:28:16.693Z,57.40
2018-06-18T16:30:45.255Z,55.00
2018-06-18T16:33:13.717Z,56.20
2018-06-18T16:35:42.147Z,53.80
2018-06-18T16:38:10.635Z,51.90
2018-06-18T16:40:39.118Z,53.60
2018-06-18T16:43:07.616Z,55.40
2018-06-18T16:45:36.071Z,56.50
2018-06-18T16:48:04.916Z,57.30
2018-06-18T16:50:33.545Z,55.60
2018-06-18T16:53:02.072Z,53.90
2018-06-18T16:55:30.520Z,57.10
2018-06-18T16:57:58.966Z,56.10
2018-06-18T17:00:27.516Z,55.10
2018-06-18T17:02:56.053Z,54.80
2018-06-18T17:05:24.581Z,54.30
2018-06-18T17:07:53.133Z,53.00
2018-06-18T17:10:21.593Z,49.40
2018-06-18T17:12:50.026Z,51.20
2018-06-18T17:15:18.483Z,52.70
2018-06-18T17:17:46.935Z,53.40
2018-06-18T17:20:15.628Z,57.50
2018-06-18T17:22:44.088Z,56.90
2018-06-18T17:25:12.567Z,56.80
2018-06-18T17:27:41.114Z,55.20
2018-06-18T17:30:09.602Z,57.40
2018-06-18T17:32:38.770Z,59.10
2018-06-18T17:35:07.221Z,62.10
2018-06-18T17:37:35.892Z,62.50
2018-06-18T17:40:04.965Z,63.80
2018-06-18T17:42:33.420Z,62.90
2018-06-18T17:45:01.933Z,63.90
2018-06-18T17:47:30.478Z,66.20
2018-06-18T17:49:59.850Z,67.50
2018-06-18T17:52:28.313Z,68.10
2018-06-18T17:54:57.079Z,68.90
2018-06-18T17:57:25.534Z,69.10
2018-06-18T17:59:54.049Z,68.70
2018-06-18T18:02:22.549Z,68.00
2018-06-18T18:04:55.687Z,68.70
2018-06-18T18:07:25.695Z,68.60
2018-06-18T18:09:54.318Z,68.60
2018-06-18T18:12:22.823Z,68.30
2018-06-18T18:14:51.273Z,68.60
2018-06-18T18:17:19.911Z,66.20
2018-06-18T18:19:48.416Z,66.30
2018-06-18T18:22:17.048Z,63.50
2018-06-18T18:24:45.751Z,65.00
2018-06-18T18:27:14.238Z,65.10
2018-06-18T18:29:42.723Z,66.30
2018-06-18T18:32:11.345Z,67.40
2018-06-18T18:34:39.884Z,68.50
2018-06-18T18:37:08.367Z,68.90
2018-06-18T18:39:36.837Z,69.10
2018-06-18T18:42:05.376Z,69.60
2018-06-18T18:44:33.838Z,70.60
2018-06-18T18:47:02.319Z,70.30
2018-06-18T18:49:30.823Z,70.90
2018-06-18T18:51:59.395Z,71.50
2018-06-18T18:55:41.660Z,72.20
2018-06-18T18:58:22.441Z,73.10
2018-06-18T19:00:51.564Z,73.80
2018-06-18T19:03:22.113Z,75.20
2018-06-18T19:05:51.315Z,74.60
2018-06-18T19:08:23.544Z,75.50
2018-06-18T19:10:52.037Z,76.30
2018-06-18T19:13:23.830Z,76.70
2018-06-18T19:18:21.734Z,77.40
2018-06-18T19:21:07.355Z,78.30
2018-06-18T19:23:35.839Z,79.20
2018-06-18T19:26:04.521Z,81.00
2018-06-18T19:28:33.992Z,80.80
2018-06-18T19:31:08.266Z,81.30
2018-06-18T19:33:42.148Z,82.40
2018-06-18T19:36:10.608Z,83.10
2018-06-18T19:38:39.416Z,84.10
2018-06-18T19:41:08.126Z,85.00
2018-06-18T19:43:36.743Z,85.70
2018-06-18T19:48:39.984Z,88.30
2018-06-18T19:51:08.485Z,89.20
2018-06-18T19:53:36.936Z,89.30
2018-06-18T19:56:05.937Z,89.10
2018-06-18T19:58:34.394Z,90.00
2018-06-18T20:03:32.208Z,91.50
2018-06-18T20:06:00.773Z,92.90
2018-06-18T20:08:30.487Z,94.00
2018-06-18T20:10:59.006Z,95.40
2018-06-18T20:13:27.453Z,95.80
2018-06-18T20:15:55.915Z,96.40
2018-06-18T20:20:52.600Z,97.20
2018-06-18T20:23:24.146Z,97.70
2018-06-18T20:25:57.172Z,98.00
2018-06-18T20:28:25.803Z,99.30
2018-06-18T20:30:54.316Z,99.90
2018-06-18T20:33:23.508Z,99.90
2018-06-18T20:35:55.050Z,99.90
2018-06-18T20:38:23.574Z,99.90
2018-06-18T20:40:52.155Z,99.90
2018-06-18T20:43:21.749Z,99.90
2018-06-18T20:45:50.260Z,99.90
2018-06-18T20:48:18.744Z,99.90
2018-06-18T20:50:47.216Z,99.90
2018-06-18T20:53:15.705Z,99.90
2018-06-18T20:55:44.177Z,99.90
2018-06-18T20:58:13.046Z,99.90
2018-06-18T21:00:41.517Z,99.90
2018-06-18T21:03:10.232Z,99.90
2018-06-18T21:05:38.712Z,99.90
2018-06-18T21:08:07.168Z,99.90
2018-06-18T21:10:35.664Z,99.90
2018-06-18T21:13:04.145Z,99.90
2018-06-18T21:15:32.708Z,99.90
2018-06-18T21:18:01.213Z,99.90
2018-06-18T21:20:29.690Z,99.90
2018-06-18T21:22:58.170Z,99.90
2018-06-18T21:25:26.620Z,99.90
2018-06-18T21:27:55.141Z,99.90
2018-06-18T21:30:23.583Z,99.90
2018-06-18T21:32:52.034Z,99.90
2018-06-18T21:35:20.473Z,99.90
2018-06-18T21:37:49.016Z,99.90
2018-06-18T21:40:17.489Z,99.90
2018-06-18T21:42:45.949Z,99.90
2018-06-18T21:45:18.791Z,99.90
2018-06-18T21:47:47.791Z,99.90
2018-06-18T21:50:16.591Z,99.90
2018-06-18T21:52:45.410Z,99.90
2018-06-18T21:55:14.183Z,99.90
2018-06-18T21:57:42.684Z,99.90
2018-06-18T22:00:33.038Z,99.90
2018-06-18T22:03:01.458Z,99.90
2018-06-18T22:05:29.951Z,99.90
2018-06-18T22:07:58.514Z,99.90
2018-06-18T22:10:27.039Z,99.90
2018-06-18T22:12:55.515Z,99.90
2018-06-18T22:15:24.037Z,99.90
2018-06-18T22:17:52.501Z,99.90
2018-06-18T22:20:21.011Z,99.90
2018-06-18T22:22:49.575Z,99.90
2018-06-18T22:25:18.040Z,99.90
2018-06-18T22:27:46.483Z,99.90
2018-06-18T22:30:14.928Z,99.90
2018-06-18T22:32:43.379Z,99.90
2018-06-18T22:35:11.848Z,99.90
2018-06-18T22:37:40.305Z,99.90
2018-06-18T22:40:08.910Z,99.90
2018-06-18T22:42:37.340Z,99.90
2018-06-18T22:45:08.292Z,99.90
2018-06-18T22:47:36.763Z,99.90
2018-06-18T22:50:05.447Z,99.90
2018-06-18T22:52:33.908Z,99.90
2018-06-18T22:55:02.380Z,99.90
2018-06-18T22:57:30.868Z,99.90
2018-06-18T23:02:29.688Z,99.90
2018-06-18T23:04:58.162Z,99.90
2018-06-18T23:07:26.641Z,99.90
2018-06-18T23:09:55.124Z,99.90
2018-06-18T23:12:30.026Z,99.90
2018-06-18T23:14:58.490Z,99.90
2018-06-18T23:17:26.969Z,99.90
2018-06-18T23:19:55.433Z,99.90
2018-06-18T23:22:23.862Z,99.90
2018-06-18T23:24:53.161Z,99.90
2018-06-18T23:27:21.641Z,99.90
2018-06-18T23:29:50.092Z,99.90
2018-06-18T23:32:18.575Z,99.00
2018-06-18T23:34:47.036Z,98.50
2018-06-18T23:37:15.517Z,98.60
2018-06-18T23:39:43.979Z,99.80
2018-06-18T23:44:40.747Z,99.90
2018-06-18T23:47:09.242Z,99.90
2018-06-18T23:49:37.761Z,99.90
2018-06-18T23:52:06.244Z,99.90
2018-06-18T23:54:34.674Z,99.90
2018-06-18T23:57:03.177Z,99.90
2018-06-18T23:59:31.772Z,99.90
