createdAt,value
2023-03-23T15:57:53.065Z,81.90
2023-03-23T16:00:22.879Z,82.54
2023-03-23T16:02:57.948Z,83.53
2023-03-23T16:05:24.912Z,79.83
2023-03-23T16:07:51.602Z,79.08
2023-03-23T16:10:21.639Z,78.52
2023-03-23T16:12:48.317Z,79.21
2023-03-23T16:15:16.183Z,79.40
2023-03-23T16:17:43.276Z,79.73
2023-03-23T16:20:18.880Z,82.20
2023-03-23T16:22:46.327Z,83.78
2023-03-23T16:25:13.812Z,84.05
2023-03-23T16:27:42.014Z,85.74
2023-03-23T16:30:17.841Z,86.38
2023-03-23T16:32:44.916Z,86.39
2023-03-23T16:35:11.550Z,86.65
2023-03-23T16:37:38.150Z,85.59
2023-03-23T16:40:06.022Z,85.95
2023-03-23T16:42:32.974Z,86.71
2023-03-23T16:44:59.486Z,88.17
2023-03-23T16:47:26.141Z,88.73
2023-03-23T16:49:52.923Z,88.74
2023-03-23T16:52:19.969Z,88.98
2023-03-23T16:54:47.124Z,90.24
2023-03-23T16:57:13.586Z,89.00
2023-03-23T16:59:40.179Z,90.54
2023-03-23T17:02:07.463Z,91.35
2023-03-23T17:04:34.862Z,91.69
2023-03-23T17:07:01.397Z,92.86
2023-03-23T17:09:28.515Z,93.14
2023-03-23T17:11:55.441Z,93.63
2023-03-23T17:14:21.910Z,94.30
2023-03-23T17:16:48.433Z,94.75
2023-03-23T17:19:14.871Z,95.53
2023-03-23T17:21:41.616Z,96.04
2023-03-23T17:24:08.499Z,95.93
2023-03-23T17:26:35.911Z,95.83
2023-03-23T17:29:04.005Z,95.96
2023-03-23T17:31:30.616Z,95.37
2023-03-23T17:33:57.029Z,96.67
2023-03-23T17:36:23.641Z,97.96
2023-03-23T17:38:50.842Z,98.08
2023-03-23T17:41:17.224Z,97.81
2023-03-23T17:43:44.060Z,98.06
2023-03-23T17:46:10.919Z,98.34
2023-03-23T17:48:37.478Z,98.97
2023-03-23T17:51:05.002Z,99.33
2023-03-23T17:53:32.633Z,99.43
2023-03-23T17:55:59.380Z,100.00
2023-03-23T17:58:26.055Z,99.31
2023-03-23T18:00:55.270Z,98.20
2023-03-23T18:03:23.266Z,100.00
2023-03-23T18:05:50.130Z,100.00
2023-03-23T18:08:18.252Z,100.00
2023-03-23T18:10:44.975Z,100.00
2023-03-23T18:13:11.860Z,100.00
2023-03-23T18:15:38.495Z,100.00
2023-03-23T18:18:05.732Z,100.00
2023-03-23T18:20:33.137Z,100.00
2023-03-23T18:22:59.635Z,100.00
2023-03-23T18:25:28.991Z,100.00
2023-03-23T18:27:55.473Z,100.00
2023-03-23T18:30:22.571Z,100.00
2023-03-23T18:32:49.654Z,100.00
2023-03-23T18:35:16.499Z,100.00
2023-03-23T18:37:43.141Z,100.00
2023-03-23T18:40:10.976Z,100.00
2023-03-23T18:42:39.893Z,100.00
2023-03-23T18:45:07.079Z,100.00
2023-03-23T18:47:36.408Z,100.00
2023-03-23T18:50:03.737Z,100.00
2023-03-23T18:52:30.248Z,100.00
2023-03-23T18:54:58.320Z,100.00
2023-03-23T18:57:25.502Z,100.00
2023-03-23T18:59:52.400Z,100.00
2023-03-23T19:02:19.838Z,100.00
2023-03-23T19:04:47.727Z,100.00
2023-03-23T19:07:16.096Z,100.00
2023-03-23T19:09:43.003Z,100.00
2023-03-23T19:12:09.940Z,100.00
2023-03-23T19:14:37.355Z,100.00
2023-03-23T19:17:04.249Z,100.00
2023-03-23T19:19:30.883Z,100.00
2023-03-23T19:21:57.326Z,100.00
2023-03-23T19:24:23.873Z,100.00
2023-03-23T19:26:50.459Z,100.00
2023-03-23T19:29:26.710Z,100.00
2023-03-23T19:31:55.019Z,100.00
2023-03-23T19:34:21.558Z,100.00
2023-03-23T19:36:53.778Z,100.00
2023-03-23T19:39:24.171Z,100.00
2023-03-23T19:41:50.934Z,100.00
2023-03-23T19:44:17.976Z,100.00
2023-03-23T19:46:45.405Z,100.00
2023-03-23T19:49:12.032Z,100.00
2023-03-23T19:51:39.705Z,100.00
2023-03-23T19:54:06.356Z,100.00
2023-03-23T19:56:33.907Z,100.00
2023-03-23T19:59:01.350Z,100.00
2023-03-23T20:01:27.894Z,100.00
2023-03-23T20:03:57.273Z,100.00
2023-03-23T20:06:28.715Z,100.00
2023-03-23T20:08:56.319Z,100.00
2023-03-23T20:11:24.506Z,100.00
2023-03-23T20:13:51.113Z,100.00
2023-03-23T20:16:18.632Z,100.00
2023-03-23T20:18:46.137Z,100.00
2023-03-23T20:21:19.666Z,100.00
2023-03-23T20:23:47.092Z,100.00
2023-03-23T20:26:18.489Z,100.00
2023-03-23T20:28:48.084Z,100.00
2023-03-23T20:31:23.126Z,100.00
2023-03-23T20:34:00.744Z,100.00
2023-03-23T20:36:40.606Z,100.00
2023-03-23T20:39:10.931Z,100.00
2023-03-23T20:41:38.208Z,100.00
2023-03-23T20:44:06.604Z,100.00
2023-03-23T20:46:33.919Z,100.00
2023-03-23T20:49:00.771Z,100.00
2023-03-23T20:51:27.277Z,100.00
2023-03-23T20:53:53.754Z,100.00
2023-03-23T20:56:20.290Z,100.00
2023-03-23T20:58:47.409Z,100.00
2023-03-23T21:01:15.729Z,100.00
2023-03-23T21:03:42.856Z,100.00
2023-03-23T21:06:10.343Z,100.00
2023-03-23T21:08:39.964Z,100.00
2023-03-23T21:11:09.294Z,100.00
2023-03-23T21:13:37.257Z,100.00
2023-03-23T21:16:04.897Z,100.00
2023-03-23T21:18:31.900Z,100.00
2023-03-23T21:20:58.791Z,100.00
2023-03-23T21:23:25.701Z,100.00
2023-03-23T21:25:53.356Z,100.00
2023-03-23T21:28:19.825Z,100.00
2023-03-23T21:30:46.728Z,100.00
2023-03-23T21:33:13.635Z,100.00
2023-03-23T21:35:41.145Z,100.00
2023-03-23T21:38:09.125Z,100.00
2023-03-23T21:40:36.116Z,100.00
2023-03-23T21:43:02.579Z,100.00
2023-03-23T21:45:28.985Z,100.00
2023-03-23T21:47:55.743Z,100.00
2023-03-23T21:50:22.611Z,100.00
2023-03-23T21:52:49.100Z,100.00
2023-03-23T21:55:15.935Z,100.00
2023-03-23T21:57:42.709Z,100.00
2023-03-23T22:00:11.068Z,100.00
2023-03-23T22:02:37.830Z,100.00
2023-03-23T22:05:04.425Z,100.00
2023-03-23T22:07:31.558Z,100.00
2023-03-23T22:09:57.984Z,100.00
2023-03-23T22:12:24.958Z,100.00
2023-03-23T22:14:51.412Z,100.00
2023-03-23T22:17:18.125Z,100.00
2023-03-23T22:19:44.492Z,100.00
2023-03-23T22:22:10.915Z,100.00
2023-03-23T22:24:37.424Z,100.00
2023-03-23T22:27:04.268Z,100.00
2023-03-23T22:29:30.699Z,100.00
2023-03-23T22:31:57.151Z,100.00
2023-03-23T22:34:23.493Z,100.00
2023-03-23T22:36:51.378Z,100.00
2023-03-23T22:39:17.964Z,100.00
2023-03-23T22:41:44.639Z,100.00
2023-03-23T22:44:15.276Z,100.00
2023-03-23T22:46:42.673Z,100.00
2023-03-23T22:49:09.579Z,100.00
2023-03-23T22:51:35.982Z,100.00
2023-03-23T22:54:03.825Z,100.00
2023-03-23T22:56:30.385Z,100.00
2023-03-23T22:58:56.861Z,100.00
2023-03-23T23:01:23.730Z,100.00
2023-03-23T23:03:50.578Z,100.00
2023-03-23T23:06:19.686Z,100.00
2023-03-23T23:08:47.370Z,100.00
2023-03-23T23:11:17.306Z,100.00
2023-03-23T23:13:43.894Z,100.00
2023-03-23T23:16:11.965Z,100.00
2023-03-23T23:18:39.544Z,100.00
2023-03-23T23:21:10.361Z,100.00
2023-03-23T23:23:37.059Z,100.00
2023-03-23T23:26:04.913Z,100.00
2023-03-23T23:28:31.394Z,100.00
2023-03-23T23:30:58.239Z,100.00
2023-03-23T23:33:24.688Z,100.00
2023-03-23T23:35:51.342Z,100.00
2023-03-23T23:38:18.080Z,100.00
2023-03-23T23:40:46.195Z,100.00
2023-03-23T23:43:14.911Z,100.00
2023-03-23T23:45:41.486Z,100.00
2023-03-23T23:48:08.824Z,100.00
2023-03-23T23:50:35.956Z,100.00
2023-03-23T23:53:02.457Z,100.00
2023-03-23T23:55:29.056Z,100.00
2023-03-23T23:57:55.913Z,100.00
