createdAt,value
2023-02-05T00:00:16.083Z,0
2023-02-05T00:01:16.048Z,0
2023-02-05T00:02:16.074Z,0
2023-02-05T00:03:16.210Z,0
2023-02-05T00:04:15.890Z,0
2023-02-05T00:05:15.904Z,0
2023-02-05T00:06:15.818Z,0
2023-02-05T00:07:15.787Z,0
2023-02-05T00:08:15.760Z,0
2023-02-05T00:09:15.710Z,0
2023-02-05T00:10:15.455Z,0
2023-02-05T00:11:15.659Z,0
2023-02-05T00:12:15.679Z,0
2023-02-05T00:13:15.623Z,0
2023-02-05T00:14:15.629Z,0
2023-02-05T00:15:15.541Z,0
2023-02-05T00:16:15.857Z,0
2023-02-05T00:17:15.540Z,0
2023-02-05T00:18:15.424Z,0
2023-02-05T00:19:15.405Z,0
2023-02-05T00:20:15.397Z,0
2023-02-05T00:21:15.352Z,0
2023-02-05T00:22:15.306Z,0
2023-02-05T00:23:15.256Z,0
2023-02-05T00:24:15.233Z,0
2023-02-05T00:25:15.236Z,0
2023-02-05T00:26:15.266Z,0
2023-02-05T00:27:14.959Z,0
2023-02-05T00:28:15.601Z,0
2023-02-05T00:29:15.113Z,0
2023-02-05T00:30:15.053Z,0
2023-02-05T00:31:15.935Z,0
2023-02-05T00:32:14.995Z,0
2023-02-05T00:33:15.002Z,0
2023-02-05T00:34:14.960Z,0
2023-02-05T00:35:14.712Z,0
2023-02-05T00:36:17.364Z,0
2023-02-05T00:37:14.809Z,0
2023-02-05T00:38:14.787Z,0
2023-02-05T00:39:14.761Z,0
2023-02-05T00:40:14.722Z,0
2023-02-05T00:41:14.701Z,0
2023-02-05T00:42:14.638Z,0
2023-02-05T00:43:14.609Z,0
2023-02-05T00:44:14.575Z,0
2023-02-05T00:45:14.567Z,0
2023-02-05T00:46:15.069Z,0
2023-02-05T00:47:14.492Z,0
2023-02-05T00:48:14.484Z,0
2023-02-05T00:49:14.658Z,0
2023-02-05T00:50:14.391Z,0
2023-02-05T00:51:14.372Z,0
2023-02-05T00:52:14.470Z,0
2023-02-05T00:53:14.299Z,0
2023-02-05T00:54:14.260Z,0
2023-02-05T00:55:14.222Z,0
2023-02-05T00:56:14.688Z,0
2023-02-05T00:57:14.155Z,0
2023-02-05T00:58:14.151Z,0
2023-02-05T00:59:14.125Z,0
2023-02-05T01:00:13.823Z,0
2023-02-05T01:01:14.446Z,0
2023-02-05T01:02:14.201Z,0
2023-02-05T01:03:13.968Z,0
2023-02-05T01:04:13.732Z,0
2023-02-05T01:05:13.994Z,0
2023-02-05T01:06:13.884Z,0
2023-02-05T01:07:13.854Z,0
2023-02-05T01:08:13.835Z,0
2023-02-05T01:09:13.776Z,0
2023-02-05T01:10:13.741Z,0
2023-02-05T01:11:13.803Z,0
2023-02-05T01:12:13.679Z,0
2023-02-05T01:13:13.653Z,0
2023-02-05T01:14:13.631Z,0
2023-02-05T01:15:13.590Z,0
2023-02-05T01:16:13.828Z,0
2023-02-05T01:17:13.553Z,0
2023-02-05T01:18:13.478Z,0
2023-02-05T01:19:13.294Z,0
2023-02-05T01:20:13.471Z,0
2023-02-05T01:21:13.490Z,0
2023-02-05T01:22:13.350Z,0
2023-02-05T01:23:13.314Z,0
2023-02-05T01:24:13.281Z,0
2023-02-05T01:25:13.281Z,0
2023-02-05T01:26:13.283Z,0
2023-02-05T01:27:13.217Z,0
2023-02-05T01:28:13.582Z,0
2023-02-05T01:29:13.129Z,0
2023-02-05T01:30:13.122Z,0
2023-02-05T01:31:13.817Z,0
2023-02-05T01:32:13.076Z,0
2023-02-05T01:33:12.773Z,0
2023-02-05T01:34:13.027Z,0
2023-02-05T01:35:12.940Z,0
2023-02-05T01:36:12.960Z,0
2023-02-05T01:37:12.971Z,0
2023-02-05T01:38:12.887Z,0
2023-02-05T01:39:12.819Z,0
2023-02-05T01:40:12.551Z,0
2023-02-05T01:41:12.813Z,0
2023-02-05T01:42:12.704Z,0
2023-02-05T01:43:12.681Z,0
2023-02-05T01:44:12.650Z,0
2023-02-05T01:45:12.609Z,0
2023-02-05T01:46:12.911Z,0
2023-02-05T01:47:12.577Z,0
2023-02-05T01:48:12.524Z,0
2023-02-05T01:49:12.546Z,0
2023-02-05T01:50:12.462Z,0
2023-02-05T01:51:12.418Z,0
2023-02-05T01:52:12.402Z,0
2023-02-05T01:53:12.414Z,0
2023-02-05T01:54:12.338Z,0
2023-02-05T01:55:12.279Z,0
2023-02-05T01:56:12.265Z,0
2023-02-05T01:57:11.965Z,0
2023-02-05T01:58:12.189Z,0
2023-02-05T01:59:14.198Z,0
2023-02-05T02:00:12.144Z,0
2023-02-05T02:01:11.892Z,0
2023-02-05T02:02:12.075Z,0
2023-02-05T02:03:12.025Z,0
2023-02-05T02:04:12.242Z,0
2023-02-05T02:05:12.326Z,0
2023-02-05T02:06:11.998Z,0
2023-02-05T02:07:14.482Z,0
2023-02-05T02:08:11.864Z,0
2023-02-05T02:09:11.963Z,0
2023-02-05T02:10:11.829Z,0
2023-02-05T02:11:11.826Z,0
2023-02-05T02:12:11.733Z,0
2023-02-05T02:13:11.726Z,0
2023-02-05T02:14:11.722Z,0
2023-02-05T02:15:11.633Z,0
2023-02-05T02:16:12.117Z,0
2023-02-05T02:17:11.578Z,0
2023-02-05T02:18:11.555Z,0
2023-02-05T02:19:11.525Z,0
2023-02-05T02:20:11.469Z,0
2023-02-05T02:21:11.472Z,0
2023-02-05T02:22:11.411Z,0
2023-02-05T02:23:11.414Z,0
2023-02-05T02:24:11.384Z,0
2023-02-05T02:25:11.392Z,0
2023-02-05T02:26:11.290Z,0
2023-02-05T02:27:11.267Z,0
2023-02-05T02:28:11.592Z,0
2023-02-05T02:29:11.215Z,0
2023-02-05T02:30:11.216Z,0
2023-02-05T02:31:11.328Z,0
2023-02-05T02:32:11.083Z,0
2023-02-05T02:33:11.079Z,0
2023-02-05T02:34:11.020Z,0
2023-02-05T02:35:11.017Z,0
2023-02-05T02:36:10.969Z,0
2023-02-05T02:37:10.712Z,0
2023-02-05T02:38:10.893Z,0
2023-02-05T02:39:10.891Z,0
2023-02-05T02:40:10.841Z,0
2023-02-05T02:41:10.904Z,0
2023-02-05T02:42:10.533Z,0
2023-02-05T02:43:10.731Z,0
2023-02-05T02:44:10.714Z,0
2023-02-05T02:45:10.658Z,0
2023-02-05T02:46:10.641Z,0
2023-02-05T02:47:10.608Z,0
2023-02-05T02:48:10.665Z,0
2023-02-05T02:49:10.549Z,0
2023-02-05T02:50:10.546Z,0
2023-02-05T02:51:10.620Z,0
2023-02-05T02:52:10.456Z,0
2023-02-05T02:53:10.450Z,0
2023-02-05T02:54:10.391Z,0
2023-02-05T02:55:10.399Z,0
2023-02-05T02:56:10.330Z,0
2023-02-05T02:57:10.353Z,0
2023-02-05T02:58:10.294Z,0
2023-02-05T02:59:10.227Z,0
2023-02-05T03:00:10.226Z,0
2023-02-05T03:01:10.614Z,0
2023-02-05T03:02:10.169Z,0
2023-02-05T03:03:10.342Z,0
2023-02-05T03:04:10.421Z,0
2023-02-05T03:05:10.063Z,0
2023-02-05T03:06:10.220Z,0
2023-02-05T03:07:09.970Z,0
2023-02-05T03:08:09.959Z,0
2023-02-05T03:09:09.950Z,0
2023-02-05T03:10:09.995Z,0
2023-02-05T03:11:09.903Z,0
2023-02-05T03:12:09.862Z,0
2023-02-05T03:13:09.867Z,0
2023-02-05T03:14:09.745Z,0
2023-02-05T03:15:09.722Z,0
2023-02-05T03:16:10.038Z,0
2023-02-05T03:17:09.687Z,0
2023-02-05T03:18:09.683Z,0
2023-02-05T03:19:09.619Z,0
2023-02-05T03:20:09.607Z,0
2023-02-05T03:21:09.537Z,0
2023-02-05T03:22:09.522Z,0
2023-02-05T03:23:09.463Z,0
2023-02-05T03:24:09.437Z,0
2023-02-05T03:25:09.471Z,0
2023-02-05T03:26:09.368Z,0
2023-02-05T03:27:09.123Z,0
2023-02-05T03:28:09.736Z,0
2023-02-05T03:29:09.341Z,0
2023-02-05T03:30:09.282Z,0
2023-02-05T03:31:09.776Z,0
2023-02-05T03:32:09.346Z,0
2023-02-05T03:33:09.142Z,0
2023-02-05T03:34:09.119Z,0
2023-02-05T03:35:08.834Z,0
2023-02-05T03:36:09.051Z,0
2023-02-05T03:37:09.168Z,0
2023-02-05T03:38:09.007Z,0
2023-02-05T03:39:08.941Z,0
2023-02-05T03:40:09.166Z,0
2023-02-05T03:41:08.900Z,0
2023-02-05T03:42:08.616Z,0
2023-02-05T03:43:08.844Z,0
2023-02-05T03:44:08.798Z,0
2023-02-05T03:45:08.835Z,0
2023-02-05T03:46:08.965Z,0
2023-02-05T03:47:08.895Z,0
2023-02-05T03:48:08.652Z,0
2023-02-05T03:49:08.617Z,0
2023-02-05T03:50:08.602Z,0
2023-02-05T03:51:08.545Z,0
2023-02-05T03:52:08.515Z,0
2023-02-05T03:53:08.485Z,0
2023-02-05T03:54:08.448Z,0
2023-02-05T03:55:08.422Z,0
2023-02-05T03:56:08.408Z,0
2023-02-05T03:57:08.390Z,0
2023-02-05T03:58:08.312Z,0
2023-02-05T03:59:08.301Z,0
2023-02-05T04:00:08.265Z,0
2023-02-05T04:01:08.616Z,0
2023-02-05T04:02:08.345Z,0
2023-02-05T04:03:08.173Z,0
2023-02-05T04:04:08.122Z,0
2023-02-05T04:05:08.086Z,0
2023-02-05T04:06:08.059Z,0
2023-02-05T04:07:07.772Z,0
2023-02-05T04:08:07.751Z,0
2023-02-05T04:09:07.984Z,0
2023-02-05T04:10:07.946Z,0
2023-02-05T04:11:07.948Z,0
2023-02-05T04:12:07.858Z,0
2023-02-05T04:13:07.910Z,0
2023-02-05T04:14:07.584Z,0
2023-02-05T04:15:07.787Z,0
2023-02-05T04:16:07.924Z,0
2023-02-05T04:17:07.803Z,0
2023-02-05T04:18:07.677Z,0
2023-02-05T04:19:07.658Z,0
2023-02-05T04:20:07.402Z,0
2023-02-05T04:21:07.565Z,0
2023-02-05T04:22:07.525Z,0
2023-02-05T04:23:07.486Z,0
2023-02-05T04:24:07.780Z,0
2023-02-05T04:25:07.484Z,0
2023-02-05T04:26:07.411Z,0
2023-02-05T04:27:07.393Z,0
2023-02-05T04:28:07.685Z,0
2023-02-05T04:29:07.342Z,0
2023-02-05T04:30:07.268Z,0
2023-02-05T04:31:07.621Z,0
2023-02-05T04:32:07.254Z,0
2023-02-05T04:33:07.259Z,0
2023-02-05T04:34:07.177Z,0
2023-02-05T04:35:07.133Z,0
2023-02-05T04:36:07.093Z,0
2023-02-05T04:37:07.060Z,0
2023-02-05T04:38:07.012Z,0
2023-02-05T04:39:06.978Z,0
2023-02-05T04:40:06.944Z,0
2023-02-05T04:41:06.905Z,0
2023-02-05T04:42:06.920Z,0
2023-02-05T04:43:06.604Z,0
2023-02-05T04:44:06.874Z,0
2023-02-05T04:45:06.818Z,0
2023-02-05T04:46:06.966Z,0
2023-02-05T04:47:07.061Z,0
2023-02-05T04:48:06.792Z,0
2023-02-05T04:49:06.762Z,0
2023-02-05T04:50:06.656Z,0
2023-02-05T04:51:06.587Z,0
2023-02-05T04:52:06.628Z,0
2023-02-05T04:53:06.525Z,0
2023-02-05T04:54:06.741Z,0
2023-02-05T04:55:06.470Z,0
2023-02-05T04:56:06.442Z,0
2023-02-05T04:57:06.388Z,0
2023-02-05T04:58:06.396Z,0
2023-02-05T04:59:06.399Z,0
2023-02-05T05:00:06.309Z,0
2023-02-05T05:01:06.653Z,0
2023-02-05T05:02:06.352Z,0
2023-02-05T05:03:06.017Z,0
2023-02-05T05:04:06.177Z,0
2023-02-05T05:05:06.264Z,0
2023-02-05T05:06:06.109Z,0
2023-02-05T05:07:06.074Z,0
2023-02-05T05:08:06.072Z,0
2023-02-05T05:09:06.030Z,0
2023-02-05T05:10:05.980Z,0
2023-02-05T05:11:05.942Z,0
2023-02-05T05:12:05.915Z,0
2023-02-05T05:13:05.938Z,0
2023-02-05T05:14:05.864Z,0
2023-02-05T05:15:05.809Z,0
2023-02-05T05:16:06.114Z,0
2023-02-05T05:17:05.777Z,0
2023-02-05T05:18:05.726Z,0
2023-02-05T05:19:05.697Z,0
2023-02-05T05:20:05.657Z,0
2023-02-05T05:21:05.696Z,0
2023-02-05T05:22:05.646Z,0
2023-02-05T05:23:05.104Z,0
2023-02-05T05:24:05.707Z,0
2023-02-05T05:25:05.504Z,0
2023-02-05T05:26:05.445Z,0
2023-02-05T05:27:05.418Z,0
2023-02-05T05:28:05.544Z,0
2023-02-05T05:29:05.363Z,0
2023-02-05T05:30:05.327Z,0
2023-02-05T05:31:05.513Z,0
2023-02-05T05:32:05.594Z,0
2023-02-05T05:33:05.270Z,0
2023-02-05T05:34:05.308Z,0
2023-02-05T05:35:05.231Z,0
2023-02-05T05:36:05.147Z,0
2023-02-05T05:37:05.215Z,0
2023-02-05T05:38:05.054Z,0
2023-02-05T05:39:05.025Z,0
2023-02-05T05:40:05.009Z,0
2023-02-05T05:41:04.987Z,0
2023-02-05T05:42:04.914Z,0
2023-02-05T05:43:04.887Z,0
2023-02-05T05:44:04.872Z,0
2023-02-05T05:45:04.874Z,0
2023-02-05T05:46:05.112Z,0
2023-02-05T05:47:04.767Z,0
2023-02-05T05:48:04.583Z,0
2023-02-05T05:49:04.741Z,0
2023-02-05T05:50:04.659Z,0
2023-02-05T05:51:04.660Z,0
2023-02-05T05:52:04.588Z,0
2023-02-05T05:53:04.673Z,0
2023-02-05T05:54:04.543Z,0
2023-02-05T05:55:04.506Z,0
2023-02-05T05:56:04.462Z,0
2023-02-05T05:57:04.433Z,0
2023-02-05T05:58:05.915Z,0
2023-02-05T05:59:04.352Z,0
2023-02-05T06:00:04.093Z,0
2023-02-05T06:01:04.083Z,0
2023-02-05T06:02:04.262Z,0
2023-02-05T06:03:04.250Z,0
2023-02-05T06:04:06.617Z,0
2023-02-05T06:05:04.188Z,0
2023-02-05T06:06:04.128Z,0
2023-02-05T06:07:04.136Z,0
2023-02-05T06:08:04.062Z,0
2023-02-05T06:09:04.119Z,0
2023-02-05T06:10:03.999Z,0
2023-02-05T06:11:03.991Z,0
2023-02-05T06:12:03.945Z,0
2023-02-05T06:13:03.663Z,0
2023-02-05T06:14:03.979Z,0
2023-02-05T06:15:03.873Z,0
2023-02-05T06:16:04.301Z,0
2023-02-05T06:17:03.770Z,0
2023-02-05T06:18:03.730Z,0
2023-02-05T06:19:03.719Z,0
2023-02-05T06:20:03.695Z,0
2023-02-05T06:21:03.486Z,0
2023-02-05T06:22:03.639Z,0
2023-02-05T06:23:03.600Z,0
2023-02-05T06:24:03.545Z,0
2023-02-05T06:25:03.606Z,0
2023-02-05T06:26:03.473Z,0
2023-02-05T06:27:03.447Z,0
2023-02-05T06:28:03.705Z,0
2023-02-05T06:29:03.453Z,0
2023-02-05T06:30:03.340Z,0
2023-02-05T06:31:03.913Z,0
2023-02-05T06:32:03.649Z,0
2023-02-05T06:33:03.258Z,0
2023-02-05T06:34:03.229Z,0
2023-02-05T06:35:03.185Z,0
2023-02-05T06:36:03.155Z,0
2023-02-05T06:37:03.179Z,0
2023-02-05T06:38:03.117Z,0
2023-02-05T06:39:03.086Z,0
2023-02-05T06:40:03.021Z,0
2023-02-05T06:41:03.267Z,0
2023-02-05T06:42:02.982Z,0
2023-02-05T06:43:02.977Z,0
2023-02-05T06:44:02.938Z,0
2023-02-05T06:45:02.649Z,0
2023-02-05T06:46:03.144Z,0
2023-02-05T06:47:02.799Z,0
2023-02-05T06:48:02.772Z,0
2023-02-05T06:49:02.745Z,0
2023-02-05T06:50:02.692Z,0
2023-02-05T06:51:02.680Z,0
2023-02-05T06:52:02.621Z,0
2023-02-05T06:53:02.627Z,0
2023-02-05T06:54:02.587Z,0
2023-02-05T06:55:02.591Z,0
2023-02-05T06:56:02.520Z,0
2023-02-05T06:57:02.552Z,0
2023-02-05T06:58:02.464Z,0
2023-02-05T06:59:02.424Z,0
2023-02-05T07:00:02.406Z,0
2023-02-05T07:01:02.339Z,0
2023-02-05T07:02:02.736Z,0
2023-02-05T07:03:02.677Z,0
2023-02-05T07:04:02.259Z,0
2023-02-05T07:05:02.213Z,0
2023-02-05T07:06:02.180Z,5
2023-02-05T07:07:02.152Z,0
2023-02-05T07:08:02.234Z,0
2023-02-05T07:09:02.163Z,0
2023-02-05T07:10:02.072Z,0
2023-02-05T07:11:02.068Z,0
2023-02-05T07:12:01.988Z,0
2023-02-05T07:13:03.068Z,0
2023-02-05T07:14:01.920Z,0
2023-02-05T07:15:01.919Z,0
2023-02-05T07:16:02.220Z,0
2023-02-05T07:17:01.869Z,0
2023-02-05T07:18:01.818Z,0
2023-02-05T07:19:01.813Z,5
2023-02-05T07:20:01.743Z,5
2023-02-05T07:21:01.705Z,5
2023-02-05T07:22:01.724Z,10
2023-02-05T07:23:01.394Z,10
2023-02-05T07:24:01.596Z,10
2023-02-05T07:25:03.989Z,15
2023-02-05T07:26:01.537Z,15
2023-02-05T07:27:01.555Z,15
2023-02-05T07:28:01.537Z,15
2023-02-05T07:29:01.568Z,20
2023-02-05T07:30:01.461Z,20
2023-02-05T07:31:04.299Z,15
2023-02-05T07:32:01.792Z,10
2023-02-05T07:33:01.322Z,10
2023-02-05T07:34:01.289Z,5
2023-02-05T07:35:01.287Z,5
2023-02-05T07:36:01.228Z,10
2023-02-05T07:37:01.190Z,10
2023-02-05T07:38:01.150Z,10
2023-02-05T07:39:01.119Z,10
2023-02-05T07:40:01.122Z,10
2023-02-05T07:41:01.112Z,10
2023-02-05T07:42:01.006Z,15
2023-02-05T07:43:00.784Z,10
2023-02-05T07:44:00.962Z,15
2023-02-05T07:45:01.016Z,20
2023-02-05T07:46:00.897Z,25
2023-02-05T07:47:01.132Z,30
2023-02-05T07:48:00.851Z,35
2023-02-05T07:49:00.807Z,30
2023-02-05T07:50:00.773Z,30
2023-02-05T07:51:00.720Z,25
2023-02-05T07:52:00.723Z,25
2023-02-05T07:53:00.710Z,25
2023-02-05T07:54:00.631Z,25
2023-02-05T07:55:00.595Z,30
2023-02-05T07:56:00.603Z,35
2023-02-05T07:57:00.548Z,35
2023-02-05T07:58:00.509Z,35
2023-02-05T07:59:00.491Z,30
2023-02-05T08:00:00.425Z,30
2023-02-05T08:01:00.704Z,30
2023-02-05T08:02:00.357Z,35
2023-02-05T08:03:00.348Z,30
2023-02-05T08:04:00.658Z,25
2023-02-05T08:05:00.269Z,30
2023-02-05T08:06:00.226Z,30
2023-02-05T08:07:00.208Z,30
2023-02-05T08:08:00.165Z,25
2023-02-05T08:09:00.140Z,20
2023-02-05T08:10:00.168Z,15
2023-02-05T08:11:00.088Z,15
2023-02-05T08:12:00.048Z,25
2023-02-05T08:12:59.818Z,30
2023-02-05T08:13:59.963Z,35
2023-02-05T08:15:00.120Z,50
2023-02-05T08:16:00.127Z,45
2023-02-05T08:16:59.955Z,45
2023-02-05T08:17:59.840Z,50
2023-02-05T08:18:59.796Z,45
2023-02-05T08:19:59.815Z,50
2023-02-05T08:20:59.740Z,50
2023-02-05T08:21:59.725Z,50
2023-02-05T08:22:59.698Z,55
2023-02-05T08:23:59.697Z,60
2023-02-05T08:24:59.371Z,55
2023-02-05T08:25:59.598Z,55
2023-02-05T08:26:59.560Z,50
2023-02-05T08:27:59.789Z,50
2023-02-05T08:28:59.554Z,50
2023-02-05T08:29:59.509Z,50
2023-02-05T08:30:59.499Z,45
2023-02-05T08:31:59.728Z,45
2023-02-05T08:32:59.500Z,45
2023-02-05T08:33:59.492Z,45
2023-02-05T08:34:59.277Z,45
2023-02-05T08:35:59.264Z,45
2023-02-05T08:36:59.247Z,45
2023-02-05T08:37:59.190Z,50
2023-02-05T08:38:59.193Z,50
2023-02-05T08:39:59.121Z,60
2023-02-05T08:40:59.089Z,60
2023-02-05T08:42:01.658Z,60
2023-02-05T08:42:59.067Z,60
2023-02-05T08:43:59.022Z,65
2023-02-05T08:44:58.978Z,70
2023-02-05T08:45:59.083Z,65
2023-02-05T08:47:00.191Z,60
2023-02-05T08:47:58.864Z,75
2023-02-05T08:48:58.943Z,60
2023-02-05T08:49:58.832Z,60
2023-02-05T08:50:58.773Z,40
2023-02-05T08:51:58.740Z,45
2023-02-05T08:52:58.702Z,45
2023-02-05T08:53:58.657Z,30
2023-02-05T08:54:58.626Z,30
2023-02-05T08:55:58.601Z,25
2023-02-05T08:56:58.556Z,30
2023-02-05T08:57:58.591Z,35
2023-02-05T08:58:58.503Z,30
2023-02-05T08:59:58.480Z,40
2023-02-05T09:00:58.404Z,60
2023-02-05T09:01:58.415Z,55
2023-02-05T09:02:58.382Z,40
2023-02-05T09:03:58.347Z,40
2023-02-05T09:05:14.356Z,50
2023-02-05T09:05:58.268Z,45
2023-02-05T09:06:58.255Z,50
2023-02-05T09:07:57.963Z,50
2023-02-05T09:08:58.161Z,65
2023-02-05T09:09:58.134Z,55
2023-02-05T09:10:58.116Z,50
2023-02-05T09:11:58.091Z,75
2023-02-05T09:12:58.053Z,85
2023-02-05T09:13:57.782Z,95
2023-02-05T09:14:57.967Z,125
2023-02-05T09:15:58.277Z,135
2023-02-05T09:16:58.223Z,130
2023-02-05T09:17:57.875Z,115
2023-02-05T09:18:57.902Z,120
2023-02-05T09:19:57.912Z,150
2023-02-05T09:20:57.910Z,175
2023-02-05T09:21:59.890Z,155
2023-02-05T09:22:57.720Z,170
2023-02-05T09:23:57.704Z,170
2023-02-05T09:24:57.683Z,150
2023-02-05T09:25:57.634Z,145
2023-02-05T09:26:57.598Z,170
2023-02-05T09:27:57.740Z,130
2023-02-05T09:28:57.284Z,145
2023-02-05T09:29:57.294Z,135
2023-02-05T09:30:57.935Z,130
2023-02-05T09:31:57.723Z,125
2023-02-05T09:32:57.410Z,105
2023-02-05T09:33:57.454Z,115
2023-02-05T09:34:57.339Z,105
2023-02-05T09:35:57.318Z,95
2023-02-05T09:36:57.365Z,90
2023-02-05T09:37:57.211Z,85
2023-02-05T09:39:44.276Z,100
2023-02-05T09:40:30.880Z,85
2023-02-05T09:41:01.954Z,95
2023-02-05T09:42:01.950Z,115
2023-02-05T09:43:02.504Z,110
2023-02-05T09:44:02.103Z,115
2023-02-05T09:45:02.058Z,155
2023-02-05T09:46:02.239Z,140
2023-02-05T09:47:01.989Z,125
2023-02-05T09:48:01.959Z,150
2023-02-05T09:49:01.927Z,185
2023-02-05T09:50:01.978Z,165
2023-02-05T09:51:03.432Z,165
2023-02-05T09:52:01.892Z,145
2023-02-05T09:53:01.806Z,115
2023-02-05T09:54:01.754Z,120
2023-02-05T09:55:01.720Z,115
2023-02-05T09:56:01.684Z,120
2023-02-05T09:57:01.660Z,155
2023-02-05T09:58:01.633Z,150
2023-02-05T09:59:01.584Z,140
2023-02-05T10:00:01.541Z,130
2023-02-05T10:01:01.653Z,145
2023-02-05T10:02:01.511Z,175
2023-02-05T10:03:01.451Z,225
2023-02-05T10:04:01.539Z,210
2023-02-05T10:05:01.376Z,185
2023-02-05T10:06:01.152Z,230
2023-02-05T10:07:00.859Z,230
2023-02-05T10:08:01.381Z,220
2023-02-05T10:09:01.243Z,200
2023-02-05T10:10:01.243Z,225
2023-02-05T10:11:01.184Z,200
2023-02-05T10:12:01.156Z,250
2023-02-05T10:13:01.139Z,310
2023-02-05T10:14:01.087Z,300
2023-02-05T10:15:01.050Z,335
2023-02-05T10:16:01.305Z,345
2023-02-05T10:17:01.012Z,345
2023-02-05T10:18:00.943Z,455
2023-02-05T10:19:00.953Z,385
2023-02-05T10:20:00.943Z,310
2023-02-05T10:21:00.881Z,295
2023-02-05T10:22:00.605Z,235
2023-02-05T10:23:00.571Z,190
2023-02-05T10:24:00.921Z,210
2023-02-05T10:25:00.728Z,190
2023-02-05T10:26:00.705Z,215
2023-02-05T10:27:00.405Z,240
2023-02-05T10:28:00.635Z,250
2023-02-05T10:29:00.601Z,250
2023-02-05T10:30:00.569Z,240
2023-02-05T10:31:01.246Z,225
2023-02-05T10:32:00.917Z,240
2023-02-05T10:33:00.524Z,230
2023-02-05T10:34:00.445Z,210
2023-02-05T10:35:00.435Z,225
2023-02-05T10:36:00.406Z,235
2023-02-05T10:37:00.386Z,230
2023-02-05T10:38:03.842Z,250
2023-02-05T10:39:00.283Z,240
2023-02-05T10:40:00.342Z,255
2023-02-05T10:41:02.757Z,255
2023-02-05T10:42:00.236Z,250
2023-02-05T10:43:00.154Z,195
2023-02-05T10:44:00.165Z,170
2023-02-05T10:45:00.092Z,165
2023-02-05T10:46:00.276Z,150
2023-02-05T10:47:00.051Z,125
2023-02-05T10:47:59.986Z,120
2023-02-05T10:48:59.961Z,160
2023-02-05T10:50:02.087Z,195
2023-02-05T10:50:59.893Z,185
2023-02-05T10:51:59.883Z,165
2023-02-05T10:52:59.598Z,165
2023-02-05T10:53:59.857Z,150
2023-02-05T10:54:59.773Z,160
2023-02-05T10:55:59.859Z,165
2023-02-05T10:56:59.709Z,210
2023-02-05T10:57:59.653Z,200
2023-02-05T10:58:59.619Z,160
2023-02-05T10:59:59.663Z,120
2023-02-05T11:00:59.563Z,135
2023-02-05T11:01:59.488Z,130
2023-02-05T11:02:59.787Z,100
2023-02-05T11:03:59.475Z,110
2023-02-05T11:04:59.441Z,105
2023-02-05T11:05:59.398Z,115
2023-02-05T11:06:59.359Z,120
2023-02-05T11:07:59.335Z,120
2023-02-05T11:08:59.311Z,145
2023-02-05T11:09:59.494Z,140
2023-02-05T11:10:59.231Z,135
2023-02-05T11:11:59.349Z,145
2023-02-05T11:12:59.154Z,135
2023-02-05T11:13:58.897Z,150
2023-02-05T11:14:59.136Z,160
2023-02-05T11:15:59.231Z,140
2023-02-05T11:16:59.046Z,140
2023-02-05T11:17:58.987Z,110
2023-02-05T11:18:58.961Z,95
2023-02-05T11:19:58.950Z,100
2023-02-05T11:20:58.891Z,105
2023-02-05T11:21:58.893Z,90
2023-02-05T11:22:58.847Z,95
2023-02-05T11:23:58.822Z,75
2023-02-05T11:24:58.764Z,80
2023-02-05T11:25:58.818Z,75
2023-02-05T11:26:58.825Z,100
2023-02-05T11:27:59.006Z,105
2023-02-05T11:28:58.756Z,145
2023-02-05T11:29:58.673Z,140
2023-02-05T11:31:02.739Z,125
2023-02-05T11:31:59.152Z,145
2023-02-05T11:32:58.498Z,145
2023-02-05T11:33:58.650Z,145
2023-02-05T11:34:58.418Z,145
2023-02-05T11:35:58.404Z,110
2023-02-05T11:36:58.385Z,120
2023-02-05T11:37:58.347Z,100
2023-02-05T11:38:58.088Z,95
2023-02-05T11:39:58.316Z,120
2023-02-05T11:40:58.224Z,125
2023-02-05T11:41:58.273Z,120
2023-02-05T11:42:58.160Z,135
2023-02-05T11:43:58.214Z,120
2023-02-05T11:44:58.137Z,135
2023-02-05T11:45:58.100Z,125
2023-02-05T11:46:58.287Z,105
2023-02-05T11:47:58.007Z,135
2023-02-05T11:48:57.744Z,130
2023-02-05T11:49:57.944Z,125
2023-02-05T11:50:57.647Z,105
2023-02-05T11:51:57.863Z,85
2023-02-05T11:52:57.844Z,85
2023-02-05T11:53:57.814Z,90
2023-02-05T11:54:57.777Z,80
2023-02-05T11:55:57.770Z,90
2023-02-05T11:56:57.692Z,95
2023-02-05T11:57:57.693Z,95
2023-02-05T11:58:57.630Z,90
2023-02-05T11:59:57.704Z,100
2023-02-05T12:00:57.594Z,95
2023-02-05T12:01:57.576Z,85
2023-02-05T12:02:57.658Z,75
2023-02-05T12:03:57.478Z,80
2023-02-05T12:04:57.201Z,75
2023-02-05T12:05:57.415Z,105
2023-02-05T12:06:57.400Z,95
2023-02-05T12:07:57.362Z,90
2023-02-05T12:08:57.310Z,95
2023-02-05T12:09:57.034Z,90
2023-02-05T12:10:57.245Z,105
2023-02-05T12:11:57.241Z,80
2023-02-05T12:12:57.177Z,105
2023-02-05T12:13:57.180Z,115
2023-02-05T12:14:57.104Z,130
2023-02-05T12:15:57.388Z,115
2023-02-05T12:16:57.042Z,130
2023-02-05T12:17:57.040Z,125
2023-02-05T12:18:56.974Z,150
2023-02-05T12:19:56.955Z,170
2023-02-05T12:20:56.932Z,185
2023-02-05T12:21:56.887Z,170
2023-02-05T12:22:56.846Z,170
2023-02-05T12:23:56.803Z,205
2023-02-05T12:24:56.794Z,175
2023-02-05T12:25:56.767Z,155
2023-02-05T12:26:56.717Z,140
2023-02-05T12:27:56.858Z,160
2023-02-05T12:28:56.678Z,160
2023-02-05T12:29:56.682Z,155
2023-02-05T12:30:56.803Z,120
2023-02-05T12:31:56.959Z,115
2023-02-05T12:32:56.526Z,95
2023-02-05T12:33:56.486Z,90
2023-02-05T12:34:56.449Z,85
2023-02-05T12:35:56.422Z,105
2023-02-05T12:36:56.380Z,110
2023-02-05T12:37:56.368Z,115
2023-02-05T12:38:56.308Z,95
2023-02-05T12:39:56.298Z,95
2023-02-05T12:40:56.249Z,85
2023-02-05T12:41:56.204Z,75
2023-02-05T12:42:56.201Z,70
2023-02-05T12:43:56.184Z,65
2023-02-05T12:44:56.105Z,70
2023-02-05T12:45:56.352Z,75
2023-02-05T12:46:55.851Z,80
2023-02-05T12:47:56.112Z,75
2023-02-05T12:48:55.992Z,75
2023-02-05T12:49:55.699Z,75
2023-02-05T12:50:55.948Z,70
2023-02-05T12:51:55.889Z,65
2023-02-05T12:52:55.876Z,60
2023-02-05T12:53:55.868Z,50
2023-02-05T12:54:55.534Z,45
2023-02-05T12:55:55.751Z,45
2023-02-05T12:56:55.721Z,55
2023-02-05T12:57:55.702Z,45
2023-02-05T12:58:55.417Z,50
2023-02-05T12:59:55.665Z,75
2023-02-05T13:00:55.849Z,60
2023-02-05T13:01:55.588Z,100
2023-02-05T13:02:55.526Z,95
2023-02-05T13:03:55.832Z,115
2023-02-05T13:04:55.452Z,145
2023-02-05T13:05:55.557Z,190
2023-02-05T13:06:55.396Z,175
2023-02-05T13:07:55.363Z,160
2023-02-05T13:08:55.344Z,180
2023-02-05T13:09:55.300Z,195
2023-02-05T13:10:55.361Z,195
2023-02-05T13:11:55.222Z,195
2023-02-05T13:12:55.206Z,205
2023-02-05T13:13:55.160Z,210
2023-02-05T13:14:55.116Z,170
2023-02-05T13:15:54.885Z,140
2023-02-05T13:16:55.322Z,105
2023-02-05T13:17:55.046Z,105
2023-02-05T13:18:54.997Z,85
2023-02-05T13:19:55.039Z,70
2023-02-05T13:20:54.692Z,70
2023-02-05T13:21:54.897Z,65
2023-02-05T13:22:54.624Z,55
2023-02-05T13:23:54.832Z,55
2023-02-05T13:24:54.801Z,50
2023-02-05T13:25:54.759Z,65
2023-02-05T13:26:54.736Z,60
2023-02-05T13:27:54.891Z,65
2023-02-05T13:28:54.783Z,80
2023-02-05T13:29:54.649Z,85
2023-02-05T13:30:55.080Z,95
2023-02-05T13:31:54.683Z,95
2023-02-05T13:32:54.552Z,110
2023-02-05T13:33:54.551Z,100
2023-02-05T13:34:54.483Z,85
2023-02-05T13:35:56.658Z,70
2023-02-05T13:36:54.383Z,65
2023-02-05T13:37:54.361Z,60
2023-02-05T13:38:54.322Z,70
2023-02-05T13:39:54.302Z,70
2023-02-05T13:40:54.257Z,75
2023-02-05T13:41:54.231Z,70
2023-02-05T13:42:54.220Z,60
2023-02-05T13:43:54.172Z,55
2023-02-05T13:44:54.126Z,55
2023-02-05T13:45:54.301Z,55
2023-02-05T13:46:54.082Z,40
2023-02-05T13:47:54.047Z,50
2023-02-05T13:48:54.003Z,45
2023-02-05T13:49:53.995Z,45
2023-02-05T13:50:53.929Z,50
2023-02-05T13:51:53.987Z,45
2023-02-05T13:52:53.623Z,45
2023-02-05T13:53:53.820Z,50
2023-02-05T13:54:53.573Z,45
2023-02-05T13:55:53.760Z,40
2023-02-05T13:56:53.737Z,45
2023-02-05T13:57:53.473Z,50
2023-02-05T13:58:53.672Z,55
2023-02-05T13:59:53.673Z,60
2023-02-05T14:00:53.682Z,70
2023-02-05T14:01:54.198Z,90
2023-02-05T14:02:53.534Z,75
2023-02-05T14:03:53.750Z,65
2023-02-05T14:04:53.456Z,80
2023-02-05T14:05:53.466Z,80
2023-02-05T14:06:53.399Z,75
2023-02-05T14:07:53.446Z,75
2023-02-05T14:08:53.323Z,70
2023-02-05T14:09:53.275Z,60
2023-02-05T14:10:54.889Z,60
2023-02-05T14:11:53.023Z,65
2023-02-05T14:12:53.195Z,70
2023-02-05T14:13:53.156Z,70
2023-02-05T14:14:53.149Z,70
2023-02-05T14:15:53.381Z,65
2023-02-05T14:16:56.370Z,70
2023-02-05T14:17:53.036Z,65
2023-02-05T14:18:53.009Z,70
2023-02-05T14:19:52.827Z,65
2023-02-05T14:20:52.959Z,70
2023-02-05T14:21:53.036Z,85
2023-02-05T14:22:52.858Z,75
2023-02-05T14:23:52.912Z,65