createdAt,value
2022-08-22T00:01:27.446Z,100.00
2022-08-22T00:02:55.978Z,100.00
2022-08-22T00:02:59.618Z,87.58
2022-08-22T00:03:01.342Z,87.27
2022-08-22T00:04:16.927Z,100.00
2022-08-22T00:07:04.825Z,100.00
2022-08-22T00:09:53.121Z,100.00
2022-08-22T00:12:42.761Z,100.00
2022-08-22T00:15:43.191Z,100.00
2022-08-22T00:18:42.803Z,100.00
2022-08-22T00:21:16.527Z,100.00
2022-08-22T00:23:53.805Z,100.00
2022-08-22T00:26:49.155Z,100.00
2022-08-22T00:29:21.974Z,100.00
2022-08-22T00:32:03.911Z,100.00
2022-08-22T00:34:38.070Z,100.00
2022-08-22T00:37:17.022Z,100.00
2022-08-22T00:39:50.908Z,100.00
2022-08-22T00:42:36.342Z,100.00
2022-08-22T00:45:11.513Z,100.00
2022-08-22T00:48:12.414Z,100.00
2022-08-22T00:51:18.282Z,100.00
2022-08-22T00:54:06.783Z,100.00
2022-08-22T00:57:05.855Z,100.00
2022-08-22T01:00:14.048Z,100.00
2022-08-22T01:03:01.872Z,100.00
2022-08-22T01:05:53.059Z,100.00
2022-08-22T01:08:39.466Z,100.00
2022-08-22T01:11:06.040Z,100.00
2022-08-22T01:13:56.890Z,100.00
2022-08-22T01:16:48.345Z,100.00
2022-08-22T01:19:57.595Z,100.00
2022-08-22T01:22:48.827Z,100.00
2022-08-22T01:25:58.553Z,100.00
2022-08-22T01:28:44.083Z,100.00
2022-08-22T01:31:31.901Z,100.00
2022-08-22T01:34:13.539Z,100.00
2022-08-22T01:37:07.751Z,100.00
2022-08-22T01:39:48.138Z,100.00
2022-08-22T01:42:42.323Z,100.00
2022-08-22T01:45:23.195Z,100.00
2022-08-22T01:47:54.265Z,100.00
2022-08-22T01:50:59.466Z,100.00
2022-08-22T01:53:36.911Z,100.00
2022-08-22T01:56:16.933Z,100.00
2022-08-22T01:58:55.013Z,100.00
2022-08-22T02:01:24.455Z,100.00
2022-08-22T02:04:01.879Z,100.00
2022-08-22T02:06:44.887Z,100.00
2022-08-22T02:09:23.524Z,100.00
2022-08-22T02:11:58.933Z,100.00
2022-08-22T02:14:32.840Z,100.00
2022-08-22T02:17:17.714Z,100.00
2022-08-22T02:19:59.915Z,100.00
2022-08-22T02:22:44.409Z,100.00
2022-08-22T02:25:11.371Z,100.00
2022-08-22T02:27:49.791Z,100.00
2022-08-22T02:30:30.591Z,100.00
2022-08-22T02:33:07.181Z,100.00
2022-08-22T02:35:54.631Z,100.00
2022-08-22T02:38:31.641Z,100.00
2022-08-22T02:41:12.682Z,100.00
2022-08-22T02:43:52.222Z,100.00
2022-08-22T02:46:28.992Z,100.00
2022-08-22T02:49:07.657Z,100.00
2022-08-22T02:51:41.524Z,100.00
2022-08-22T02:54:33.026Z,100.00
2022-08-22T02:57:11.370Z,100.00
2022-08-22T03:00:00.225Z,100.00
2022-08-22T03:02:37.658Z,100.00
2022-08-22T03:05:17.354Z,100.00
2022-08-22T03:08:04.898Z,100.00
2022-08-22T03:10:45.816Z,100.00
2022-08-22T03:13:19.571Z,100.00
2022-08-22T03:15:55.220Z,100.00
2022-08-22T03:18:45.115Z,100.00
2022-08-22T03:21:30.394Z,100.00
2022-08-22T03:24:13.074Z,100.00
2022-08-22T03:27:14.269Z,100.00
2022-08-22T03:30:05.313Z,100.00
2022-08-22T03:32:59.287Z,100.00
2022-08-22T03:36:09.557Z,100.00
2022-08-22T03:38:36.088Z,100.00
2022-08-22T03:41:21.019Z,100.00
2022-08-22T03:44:19.699Z,100.00
2022-08-22T03:47:19.513Z,100.00
2022-08-22T03:50:04.339Z,100.00
2022-08-22T03:53:04.573Z,100.00
2022-08-22T03:55:59.885Z,100.00
2022-08-22T03:58:57.670Z,100.00
2022-08-22T04:01:39.276Z,100.00
2022-08-22T04:04:23.838Z,100.00
2022-08-22T04:07:36.605Z,100.00
2022-08-22T04:10:40.327Z,100.00
2022-08-22T04:13:09.967Z,100.00
2022-08-22T04:15:52.800Z,100.00
2022-08-22T04:19:08.044Z,100.00
2022-08-22T04:21:53.794Z,100.00
2022-08-22T04:24:31.414Z,100.00
2022-08-22T04:27:18.567Z,100.00
2022-08-22T04:29:55.335Z,100.00
2022-08-22T04:32:51.446Z,100.00
2022-08-22T04:35:38.488Z,100.00
2022-08-22T04:38:16.915Z,100.00
2022-08-22T04:40:52.394Z,100.00
2022-08-22T04:43:37.783Z,100.00
2022-08-22T04:46:47.295Z,100.00
2022-08-22T04:49:31.588Z,100.00
2022-08-22T04:52:07.325Z,100.00
2022-08-22T04:55:04.472Z,100.00
2022-08-22T04:57:53.992Z,100.00
2022-08-22T05:00:20.883Z,100.00
2022-08-22T05:02:56.152Z,100.00
2022-08-22T05:05:38.800Z,100.00
2022-08-22T05:08:10.035Z,100.00
2022-08-22T05:10:43.339Z,100.00
2022-08-22T05:13:30.587Z,100.00
2022-08-22T05:16:03.389Z,100.00
2022-08-22T05:18:36.474Z,100.00
2022-08-22T05:21:07.925Z,100.00
2022-08-22T05:23:42.498Z,100.00
2022-08-22T05:26:12.446Z,100.00
2022-08-22T05:28:44.399Z,100.00
2022-08-22T05:31:24.017Z,99.88
2022-08-22T05:33:55.552Z,92.82
2022-08-22T05:36:34.192Z,91.89
2022-08-22T05:39:07.311Z,92.32
2022-08-22T05:41:37.706Z,87.41
2022-08-22T05:44:08.005Z,86.17
2022-08-22T05:46:43.562Z,83.54
2022-08-22T05:49:39.266Z,87.76
2022-08-22T05:52:14.813Z,89.81
2022-08-22T05:54:59.287Z,79.99
2022-08-22T05:57:33.378Z,70.13
2022-08-22T06:00:11.095Z,68.69
2022-08-22T06:02:44.470Z,65.61
2022-08-22T06:05:12.363Z,69.03
2022-08-22T06:07:41.703Z,64.54
2022-08-22T06:10:43.806Z,60.38
2022-08-22T06:13:27.000Z,60.30
2022-08-22T06:15:56.849Z,63.11
2022-08-22T06:18:27.467Z,61.28
2022-08-22T06:21:08.398Z,58.63
2022-08-22T06:23:50.055Z,58.88
2022-08-22T06:26:20.878Z,58.29
2022-08-22T06:28:54.531Z,61.85
2022-08-22T06:31:32.485Z,59.86
2022-08-22T06:34:11.373Z,58.80
2022-08-22T06:36:41.086Z,61.54
2022-08-22T06:39:26.075Z,61.91
2022-08-22T06:42:01.506Z,66.84
2022-08-22T06:44:57.925Z,67.38
2022-08-22T06:47:30.394Z,67.43
2022-08-22T06:50:03.409Z,71.55
2022-08-22T06:52:35.058Z,71.23
2022-08-22T06:55:09.201Z,67.55
2022-08-22T06:57:43.702Z,72.79
2022-08-22T07:00:17.191Z,76.92
2022-08-22T07:02:48.094Z,81.31
2022-08-22T07:05:23.189Z,79.80
2022-08-22T07:07:51.048Z,73.99
2022-08-22T07:10:18.068Z,72.70
2022-08-22T07:12:48.258Z,68.23
2022-08-22T07:15:34.525Z,67.35
2022-08-22T07:18:05.240Z,73.64
2022-08-22T07:20:42.035Z,75.87
2022-08-22T07:23:14.356Z,75.88
2022-08-22T07:25:54.962Z,80.30
2022-08-22T07:28:51.633Z,80.25
2022-08-22T07:31:24.638Z,78.89
2022-08-22T07:33:55.581Z,74.83
2022-08-22T07:36:40.937Z,72.18
2022-08-22T07:39:23.822Z,66.49
2022-08-22T07:41:59.266Z,60.13
2022-08-22T07:44:49.873Z,61.74
2022-08-22T07:47:26.651Z,58.20
2022-08-22T07:49:58.994Z,57.59
2022-08-22T07:52:31.211Z,57.10
2022-08-22T07:55:17.803Z,56.71
2022-08-22T07:57:49.809Z,55.01
2022-08-22T08:00:19.857Z,51.99
2022-08-22T08:02:50.938Z,51.88
2022-08-22T08:05:20.588Z,53.20
2022-08-22T08:07:48.142Z,51.55
2022-08-22T08:10:25.758Z,51.06
2022-08-22T08:13:02.584Z,50.92
2022-08-22T08:15:32.210Z,52.58
2022-08-22T08:18:05.469Z,47.98
2022-08-22T08:20:36.397Z,46.26
2022-08-22T08:23:06.801Z,45.03
2022-08-22T08:25:53.502Z,44.85
2022-08-22T08:28:33.841Z,43.47
2022-08-22T08:31:09.510Z,42.63
2022-08-22T08:33:42.236Z,40.86
2022-08-22T08:36:27.784Z,42.48
2022-08-22T08:39:12.615Z,41.52
2022-08-22T08:42:01.320Z,40.57
2022-08-22T08:44:30.786Z,40.88
2022-08-22T08:47:16.095Z,42.60
2022-08-22T08:50:10.369Z,42.21
2022-08-22T08:52:58.705Z,41.28
2022-08-22T08:55:48.128Z,38.57
2022-08-22T08:58:34.462Z,38.29
2022-08-22T09:01:47.139Z,39.26
2022-08-22T09:04:22.742Z,39.87
2022-08-22T09:07:10.147Z,39.86
2022-08-22T09:09:37.370Z,38.55
2022-08-22T09:12:24.487Z,38.45
2022-08-22T09:15:29.140Z,38.22
2022-08-22T09:18:25.221Z,38.70
2022-08-22T09:21:30.436Z,40.11
2022-08-22T09:24:20.936Z,38.39
2022-08-22T09:26:57.193Z,38.94
2022-08-22T09:29:54.767Z,36.90
2022-08-22T09:32:44.581Z,37.35
2022-08-22T09:35:30.813Z,36.11
2022-08-22T09:38:06.569Z,37.23
2022-08-22T09:40:50.552Z,36.56
2022-08-22T09:43:39.579Z,38.24
2022-08-22T09:46:31.646Z,36.01
2022-08-22T09:49:46.599Z,35.93
2022-08-22T09:52:41.450Z,36.11
2022-08-22T09:55:35.280Z,35.01
2022-08-22T09:58:12.497Z,37.29
2022-08-22T10:00:55.185Z,35.98
2022-08-22T10:03:33.188Z,35.29
2022-08-22T10:06:12.993Z,35.66
2022-08-22T10:09:03.785Z,34.86
2022-08-22T10:11:34.259Z,36.92
2022-08-22T10:14:10.228Z,36.60
2022-08-22T10:17:22.019Z,37.20
2022-08-22T10:19:59.004Z,37.47
2022-08-22T10:22:41.423Z,37.52
2022-08-22T10:25:24.458Z,38.81
2022-08-22T10:28:23.532Z,38.08
2022-08-22T10:31:58.641Z,36.01
2022-08-22T10:34:30.942Z,36.94
2022-08-22T10:37:14.314Z,36.55
2022-08-22T10:40:05.539Z,37.39
2022-08-22T10:42:53.975Z,38.09
2022-08-22T10:45:39.266Z,38.15
2022-08-22T10:48:08.844Z,38.07
2022-08-22T10:50:53.295Z,37.08
2022-08-22T10:53:31.323Z,37.70
2022-08-22T10:56:09.492Z,37.17
2022-08-22T10:59:07.215Z,36.92
2022-08-22T11:01:46.113Z,35.71
2022-08-22T11:04:32.232Z,35.05
2022-08-22T11:07:12.968Z,36.26
2022-08-22T11:09:43.323Z,36.10
2022-08-22T11:12:18.233Z,36.00
2022-08-22T11:15:03.298Z,34.49
2022-08-22T11:17:54.281Z,35.40
2022-08-22T11:20:27.082Z,33.97
2022-08-22T11:23:24.296Z,34.50
2022-08-22T11:25:53.688Z,34.96
2022-08-22T11:28:38.909Z,35.00
2022-08-22T11:31:11.802Z,35.72
2022-08-22T11:34:00.881Z,35.71
2022-08-22T11:36:31.225Z,35.08
2022-08-22T11:39:21.043Z,35.17
2022-08-22T11:41:48.416Z,35.17
2022-08-22T11:44:31.386Z,35.74
2022-08-22T11:47:07.955Z,35.73
2022-08-22T11:49:42.311Z,34.69
2022-08-22T11:52:11.983Z,34.59
2022-08-22T11:55:13.967Z,34.58
2022-08-22T11:57:47.686Z,31.73
2022-08-22T12:00:26.581Z,31.34
2022-08-22T12:03:17.873Z,31.35
2022-08-22T12:06:01.136Z,33.40
2022-08-22T12:08:33.747Z,32.73
2022-08-22T12:11:10.033Z,32.83
2022-08-22T12:14:02.346Z,32.67
2022-08-22T12:16:42.646Z,32.11
2022-08-22T12:19:27.698Z,33.64
2022-08-22T12:22:23.918Z,33.66
2022-08-22T12:25:13.971Z,35.34
2022-08-22T12:27:48.165Z,33.44
2022-08-22T12:30:32.272Z,33.91
2022-08-22T12:33:30.388Z,33.76
2022-08-22T12:36:18.362Z,33.79
2022-08-22T12:39:16.370Z,33.81
2022-08-22T12:42:27.779Z,33.63
2022-08-22T12:45:30.248Z,33.65
2022-08-22T12:48:23.037Z,34.09
2022-08-22T12:51:03.943Z,34.34
2022-08-22T12:54:09.033Z,33.86
2022-08-22T12:57:23.321Z,33.91
2022-08-22T12:59:55.699Z,32.96
2022-08-22T13:02:38.005Z,33.01
2022-08-22T13:05:41.042Z,33.61
2022-08-22T13:08:29.153Z,33.01
2022-08-22T13:11:23.158Z,33.02
2022-08-22T13:13:59.203Z,32.48
2022-08-22T13:16:50.885Z,33.81
2022-08-22T13:19:25.547Z,34.26
2022-08-22T13:21:57.146Z,32.27
2022-08-22T13:24:52.750Z,32.80
2022-08-22T13:27:50.622Z,32.59
2022-08-22T13:30:28.342Z,33.22
2022-08-22T13:33:03.002Z,34.05
2022-08-22T13:35:36.074Z,34.71
2022-08-22T13:38:17.430Z,34.29
2022-08-22T13:40:58.559Z,35.22
2022-08-22T13:44:13.585Z,36.95
2022-08-22T13:46:58.195Z,34.97
2022-08-22T13:49:42.433Z,33.89
2022-08-22T13:52:33.166Z,34.41
2022-08-22T13:55:35.259Z,33.82
2022-08-22T13:58:20.590Z,33.86
2022-08-22T14:01:18.105Z,33.12
2022-08-22T14:03:55.870Z,34.10
2022-08-22T14:06:35.551Z,33.68
2022-08-22T14:09:32.144Z,34.92
2022-08-22T14:12:17.348Z,34.47
2022-08-22T14:14:47.451Z,35.48
2022-08-22T14:17:19.461Z,35.46
2022-08-22T14:19:59.355Z,33.65
2022-08-22T14:22:35.527Z,34.76
2022-08-22T14:25:09.218Z,35.43
2022-08-22T14:27:57.982Z,34.89
2022-08-22T14:30:32.609Z,35.69
2022-08-22T14:33:23.929Z,34.63
2022-08-22T14:36:02.190Z,35.87
2022-08-22T14:38:31.938Z,35.99
2022-08-22T14:41:21.093Z,35.40
2022-08-22T14:43:57.320Z,35.71
2022-08-22T14:46:36.587Z,35.43
2022-08-22T14:49:13.549Z,36.10
2022-08-22T14:51:50.761Z,35.87
2022-08-22T14:54:21.419Z,35.54
2022-08-22T14:56:52.938Z,35.34
2022-08-22T14:59:35.093Z,36.25
2022-08-22T15:02:07.591Z,35.86
2022-08-22T15:04:38.913Z,35.37
2022-08-22T15:07:07.311Z,36.08
2022-08-22T15:09:43.248Z,36.11
2022-08-22T15:12:31.237Z,36.50
2022-08-22T15:15:09.419Z,37.53
2022-08-22T15:17:46.478Z,37.26
2022-08-22T15:20:45.244Z,38.02
2022-08-22T15:23:23.558Z,37.46
2022-08-22T15:26:03.856Z,37.77
2022-08-22T15:28:53.284Z,37.27
2022-08-22T15:31:22.374Z,37.36
2022-08-22T15:33:50.726Z,37.88
2022-08-22T15:36:25.603Z,36.49
2022-08-22T15:39:28.126Z,37.73
2022-08-22T15:41:55.766Z,38.45
2022-08-22T15:44:32.371Z,38.96
2022-08-22T15:47:31.497Z,38.50
2022-08-22T15:50:36.658Z,38.46
2022-08-22T15:53:10.755Z,39.60
2022-08-22T15:55:38.027Z,40.01
2022-08-22T15:58:12.898Z,40.15
2022-08-22T16:00:44.881Z,40.26
2022-08-22T16:03:28.559Z,39.51
2022-08-22T16:06:03.935Z,40.18
2022-08-22T16:08:36.778Z,40.77
2022-08-22T16:11:05.281Z,41.56
2022-08-22T16:13:39.206Z,41.38
2022-08-22T16:16:10.627Z,41.67
2022-08-22T16:18:37.233Z,41.65
2022-08-22T16:21:23.516Z,41.93
2022-08-22T16:23:50.057Z,42.73
2022-08-22T16:26:32.021Z,44.21
2022-08-22T16:29:14.826Z,44.08
2022-08-22T16:31:44.502Z,43.72
2022-08-22T16:34:17.088Z,45.24
2022-08-22T16:37:08.571Z,44.88
2022-08-22T16:39:48.396Z,45.91
2022-08-22T16:42:15.670Z,45.64
2022-08-22T16:45:07.278Z,45.85
2022-08-22T16:47:33.826Z,46.28
2022-08-22T16:50:05.129Z,46.50
2022-08-22T16:52:33.368Z,46.24
2022-08-22T16:55:06.831Z,46.25
2022-08-22T16:57:59.269Z,47.12
2022-08-22T17:00:49.712Z,47.29
2022-08-22T17:03:31.781Z,47.76
2022-08-22T17:06:04.478Z,48.46
2022-08-22T17:08:54.993Z,47.47
2022-08-22T17:11:36.839Z,47.90
2022-08-22T17:14:30.353Z,48.80
2022-08-22T17:17:18.755Z,48.84
2022-08-22T17:19:57.188Z,48.17
2022-08-22T17:22:32.956Z,49.64
2022-08-22T17:25:20.853Z,49.58
2022-08-22T17:28:12.118Z,49.79
2022-08-22T17:31:01.464Z,49.73
2022-08-22T17:33:40.255Z,49.80
2022-08-22T17:36:26.254Z,50.67
2022-08-22T17:39:32.503Z,52.96
2022-08-22T17:42:28.706Z,55.44
2022-08-22T17:44:55.239Z,56.19
2022-08-22T17:47:30.107Z,57.13
2022-08-22T17:50:13.506Z,57.61
2022-08-22T17:52:56.906Z,58.61
2022-08-22T17:55:56.812Z,57.75
2022-08-22T17:58:37.505Z,58.77
2022-08-22T18:01:32.339Z,59.70
2022-08-22T18:04:04.166Z,60.46
2022-08-22T18:06:36.506Z,60.71
2022-08-22T18:09:16.634Z,60.87
2022-08-22T18:11:51.201Z,63.54
2022-08-22T18:14:23.984Z,65.71
2022-08-22T18:16:53.882Z,63.32
2022-08-22T18:19:23.382Z,62.93
2022-08-22T18:21:58.315Z,65.03
2022-08-22T18:24:46.901Z,66.80
2022-08-22T18:27:58.279Z,67.16
2022-08-22T18:30:51.092Z,65.89
2022-08-22T18:33:45.746Z,67.67
2022-08-22T18:36:39.701Z,70.48
2022-08-22T18:39:16.674Z,72.55
2022-08-22T18:41:53.166Z,69.89
2022-08-22T18:44:30.044Z,68.88
2022-08-22T18:47:01.069Z,68.17
2022-08-22T18:49:27.871Z,70.11
2022-08-22T18:52:09.699Z,71.84
2022-08-22T18:55:13.162Z,68.96
2022-08-22T18:58:00.767Z,67.61
2022-08-22T19:00:36.403Z,65.82
2022-08-22T19:03:14.908Z,65.96
2022-08-22T19:06:16.724Z,75.61
2022-08-22T19:09:32.214Z,78.04
2022-08-22T19:12:17.382Z,75.26
2022-08-22T19:15:30.986Z,76.16
2022-08-22T19:18:07.052Z,75.91
2022-08-22T19:20:55.354Z,75.22
2022-08-22T19:23:33.841Z,74.10
2022-08-22T19:26:25.221Z,77.00
2022-08-22T19:28:55.349Z,74.37
2022-08-22T19:31:42.859Z,75.93
2022-08-22T19:34:30.698Z,79.81
2022-08-22T19:37:32.340Z,83.21
2022-08-22T19:40:00.700Z,90.47
2022-08-22T19:42:32.269Z,83.21
2022-08-22T19:45:06.388Z,84.07
2022-08-22T19:47:37.302Z,84.06
2022-08-22T19:50:13.203Z,86.23
2022-08-22T19:53:14.298Z,85.34
2022-08-22T19:55:54.558Z,84.20
2022-08-22T19:58:33.325Z,87.05
2022-08-22T20:01:26.328Z,86.62
2022-08-22T20:04:05.204Z,85.92
2022-08-22T20:06:44.286Z,86.14
2022-08-22T20:09:26.535Z,87.59
2022-08-22T20:12:15.753Z,89.50
2022-08-22T20:14:46.301Z,92.26
2022-08-22T20:17:25.000Z,98.95
2022-08-22T20:23:08.964Z,92.98
2022-08-22T20:25:50.295Z,95.72
2022-08-22T20:28:39.175Z,96.39
2022-08-22T20:31:20.890Z,96.44
2022-08-22T20:33:53.167Z,91.69
2022-08-22T20:36:27.607Z,90.63
2022-08-22T20:39:01.864Z,86.63
2022-08-22T20:41:37.081Z,90.94
2022-08-22T20:44:26.855Z,90.54
2022-08-22T20:47:07.122Z,99.18
2022-08-22T20:49:54.783Z,96.16
2022-08-22T20:52:23.927Z,90.28
2022-08-22T20:54:59.919Z,92.10
2022-08-22T20:57:26.788Z,92.28
2022-08-22T21:00:13.517Z,97.65
2022-08-22T21:03:13.679Z,96.21
2022-08-22T21:05:45.131Z,95.24
2022-08-22T21:08:20.846Z,97.61
2022-08-22T21:11:20.192Z,97.46
2022-08-22T21:13:48.502Z,100.00
2022-08-22T21:16:16.836Z,100.00
2022-08-22T21:18:46.822Z,100.00
2022-08-22T21:21:17.343Z,98.51
2022-08-22T21:24:05.835Z,100.00
2022-08-22T21:26:36.791Z,100.00
2022-08-22T21:29:05.425Z,100.00
2022-08-22T21:32:04.519Z,100.00
2022-08-22T21:34:52.095Z,100.00
2022-08-22T21:37:29.350Z,100.00
2022-08-22T21:40:08.840Z,100.00
2022-08-22T21:42:45.218Z,100.00
2022-08-22T21:45:33.563Z,100.00
2022-08-22T21:48:01.243Z,100.00
2022-08-22T21:50:38.451Z,100.00
2022-08-22T21:53:24.764Z,100.00
2022-08-22T21:56:12.291Z,100.00
2022-08-22T21:58:39.096Z,100.00
2022-08-22T22:01:28.093Z,100.00
2022-08-22T22:03:55.443Z,100.00
2022-08-22T22:06:22.049Z,100.00
2022-08-22T22:08:49.107Z,100.00
2022-08-22T22:11:16.451Z,100.00
2022-08-22T22:13:44.067Z,100.00
2022-08-22T22:16:14.653Z,100.00
2022-08-22T22:18:41.360Z,100.00
2022-08-22T22:21:08.505Z,100.00
2022-08-22T22:23:35.234Z,100.00
2022-08-22T22:26:04.181Z,100.00
2022-08-22T22:28:34.665Z,100.00
2022-08-22T22:31:01.629Z,100.00
2022-08-22T22:33:33.021Z,100.00
2022-08-22T22:36:05.837Z,100.00
2022-08-22T22:38:32.761Z,100.00
2022-08-22T22:40:59.451Z,100.00
2022-08-22T22:43:27.635Z,100.00
2022-08-22T22:45:54.379Z,100.00
2022-08-22T22:48:24.188Z,100.00
2022-08-22T22:50:52.434Z,100.00
2022-08-22T22:53:21.223Z,100.00
2022-08-22T22:56:00.181Z,100.00
2022-08-22T22:58:27.983Z,100.00
2022-08-22T23:00:56.069Z,100.00
2022-08-22T23:03:23.054Z,100.00
2022-08-22T23:05:49.717Z,100.00
2022-08-22T23:08:16.428Z,100.00
2022-08-22T23:10:43.029Z,100.00
2022-08-22T23:13:09.635Z,100.00
2022-08-22T23:15:37.296Z,100.00
2022-08-22T23:18:04.391Z,100.00
2022-08-22T23:20:31.206Z,100.00
2022-08-22T23:22:59.544Z,100.00
2022-08-22T23:25:26.853Z,100.00
2022-08-22T23:27:54.023Z,100.00
2022-08-22T23:30:21.944Z,100.00
2022-08-22T23:32:48.731Z,100.00
2022-08-22T23:35:15.337Z,100.00
2022-08-22T23:37:42.044Z,100.00
2022-08-22T23:40:09.621Z,100.00
2022-08-22T23:42:36.354Z,100.00
2022-08-22T23:45:03.515Z,100.00
2022-08-22T23:47:30.229Z,100.00
2022-08-22T23:49:56.902Z,100.00
2022-08-22T23:52:23.479Z,100.00
2022-08-22T23:54:54.620Z,100.00
2022-08-22T23:57:27.718Z,100.00
2022-08-22T23:59:57.657Z,100.00
