createdAt,value
2018-06-22T00:00:49.574Z,1.6
2018-06-22T00:02:49.635Z,1.6
2018-06-22T00:04:49.873Z,1.5
2018-06-22T00:06:50.025Z,1.5
2018-06-22T00:08:50.063Z,1.4
2018-06-22T00:10:50.107Z,1.5
2018-06-22T00:12:50.154Z,1.5
2018-06-22T00:14:50.239Z,1.7
2018-06-22T00:16:50.376Z,1.3
2018-06-22T00:18:50.390Z,1.4
2018-06-22T00:20:49.528Z,1.6
2018-06-22T00:22:49.599Z,1.6
2018-06-22T00:24:49.654Z,1.5
2018-06-22T00:26:49.848Z,1.5
2018-06-22T00:28:49.939Z,1.5
2018-06-22T00:30:50.016Z,1.5
2018-06-22T00:32:50.070Z,1.5
2018-06-22T00:34:50.336Z,1.5
2018-06-22T00:36:49.664Z,1.7
2018-06-22T00:38:49.800Z,1.7
2018-06-22T00:40:49.869Z,1.5
2018-06-22T00:42:49.995Z,1.5
2018-06-22T00:44:50.086Z,1.4
2018-06-22T00:46:50.273Z,1.3
2018-06-22T00:48:50.324Z,1.6
2018-06-22T00:50:50.426Z,1.6
2018-06-22T00:52:50.482Z,1.5
2018-06-22T00:54:49.568Z,1.4
2018-06-22T00:56:49.756Z,1.4
2018-06-22T00:58:49.812Z,1.4
2018-06-22T01:00:49.942Z,1.3
2018-06-22T01:02:50.022Z,1.4
2018-06-22T01:04:50.312Z,1.6
2018-06-22T01:06:50.484Z,1.6
2018-06-22T01:08:49.581Z,1.3
2018-06-22T01:10:49.754Z,1.4
2018-06-22T01:12:49.829Z,1.4
2018-06-22T01:14:49.940Z,1.4
2018-06-22T01:16:50.130Z,1.4
2018-06-22T01:18:50.231Z,1.4
2018-06-22T01:20:50.284Z,1.4
2018-06-22T01:22:50.415Z,1.4
2018-06-22T01:24:50.485Z,1.4
2018-06-22T01:26:49.724Z,1.4
2018-06-22T01:28:49.790Z,1.4
2018-06-22T01:30:49.895Z,1.5
2018-06-22T01:32:49.966Z,1.7
2018-06-22T01:34:50.209Z,1.4
2018-06-22T01:36:50.397Z,1.5
2018-06-22T01:38:50.538Z,1.5
2018-06-22T01:40:49.601Z,1.6
2018-06-22T01:42:49.632Z,1.5
2018-06-22T01:44:49.793Z,1.4
2018-06-22T01:46:50.021Z,1.3
2018-06-22T01:48:50.049Z,1.3
2018-06-22T01:50:50.104Z,1.5
2018-06-22T01:52:50.141Z,1.5
2018-06-22T01:54:50.161Z,1.4
2018-06-22T01:56:50.367Z,1.5
2018-06-22T01:58:49.546Z,1.5
2018-06-22T02:00:49.582Z,1.7
2018-06-22T02:02:49.638Z,1.6
2018-06-22T02:04:49.915Z,1.4
2018-06-22T02:06:50.072Z,1.4
2018-06-22T02:08:49.812Z,1.6
2018-06-22T02:10:49.968Z,1.5
2018-06-22T02:12:50.101Z,1.6
2018-06-22T02:14:50.198Z,1.5
2018-06-22T02:16:50.524Z,1.5
2018-06-22T02:18:49.577Z,1.4
2018-06-22T02:20:49.662Z,1.4
2018-06-22T02:22:49.836Z,1.8
2018-06-22T02:24:49.892Z,1.3
2018-06-22T02:26:50.077Z,1.3
2018-06-22T02:28:50.135Z,1.7
2018-06-22T02:30:50.285Z,1.6
2018-06-22T02:32:50.351Z,1.5
2018-06-22T02:34:49.699Z,1.7
2018-06-22T02:36:49.998Z,1.7
2018-06-22T02:38:50.064Z,1.4
2018-06-22T02:40:50.178Z,1.6
2018-06-22T02:42:50.249Z,1.5
2018-06-22T02:44:50.325Z,1.5
2018-06-22T02:46:50.500Z,1.5
2018-06-22T02:48:49.864Z,1.6
2018-06-22T02:50:49.976Z,1.4
2018-06-22T02:52:50.038Z,1.4
2018-06-22T02:54:50.080Z,1.4
2018-06-22T02:56:50.234Z,1.4
2018-06-22T02:58:50.347Z,1.7
2018-06-22T03:00:50.423Z,1.7
2018-06-22T03:02:50.469Z,1.6
2018-06-22T03:04:49.777Z,1.6
2018-06-22T03:06:49.967Z,1.6
2018-06-22T03:08:50.022Z,1.5
2018-06-22T03:10:50.120Z,1.6
2018-06-22T03:12:50.217Z,1.6
2018-06-22T03:14:50.283Z,1.6
2018-06-22T03:16:50.508Z,1.6
2018-06-22T03:18:49.697Z,1.3
2018-06-22T03:20:49.803Z,2.0
2018-06-22T03:22:49.904Z,2.0
2018-06-22T03:24:50.012Z,1.5
2018-06-22T03:26:50.255Z,1.4
2018-06-22T03:28:50.339Z,1.6
2018-06-22T03:30:50.467Z,1.6
2018-06-22T03:32:49.599Z,1.7
2018-06-22T03:34:50.007Z,1.6
2018-06-22T03:36:50.194Z,1.6
2018-06-22T03:38:50.320Z,2.1
2018-06-22T03:40:50.382Z,1.5
2018-06-22T03:42:50.485Z,1.7
2018-06-22T03:44:49.624Z,1.7
2018-06-22T03:46:49.824Z,1.7
2018-06-22T03:48:49.934Z,1.7
2018-06-22T03:50:50.054Z,1.7
2018-06-22T03:52:50.195Z,1.9
2018-06-22T03:54:50.252Z,1.6
2018-06-22T03:56:50.445Z,1.9
2018-06-22T03:58:50.021Z,2.9
2018-06-22T04:00:50.122Z,2.9
2018-06-22T04:02:50.195Z,1.8
2018-06-22T04:04:50.528Z,2.0
2018-06-22T04:06:49.803Z,1.9
2018-06-22T04:08:49.865Z,1.7
2018-06-22T04:10:50.022Z,1.7
2018-06-22T04:12:50.105Z,1.7
2018-06-22T04:14:50.367Z,2.0
2018-06-22T04:16:49.600Z,1.8
2018-06-22T04:18:49.654Z,2.0
2018-06-22T04:20:49.724Z,2.0
2018-06-22T04:22:49.954Z,2.0
2018-06-22T04:24:50.007Z,1.9
2018-06-22T04:26:50.212Z,1.7
2018-06-22T04:28:50.326Z,1.7
2018-06-22T04:30:50.388Z,1.8
2018-06-22T04:32:50.443Z,1.9
2018-06-22T04:34:49.889Z,2.0
2018-06-22T04:36:50.143Z,1.8
2018-06-22T04:38:50.216Z,1.8
2018-06-22T04:40:50.324Z,2.1
2018-06-22T04:42:50.499Z,2.1
2018-06-22T04:44:49.702Z,1.9
2018-06-22T04:46:49.898Z,2.1
2018-06-22T04:48:49.949Z,2.1
2018-06-22T04:50:50.039Z,2.3
2018-06-22T04:52:50.157Z,2.1
2018-06-22T04:54:50.241Z,2.4
2018-06-22T04:56:50.377Z,2.2
2018-06-22T04:58:50.493Z,2.5
2018-06-22T05:00:49.556Z,2.5
2018-06-22T05:02:49.663Z,2.2
2018-06-22T05:04:49.981Z,2.5
2018-06-22T05:06:50.266Z,2.5
2018-06-22T05:08:50.365Z,2.5
2018-06-22T05:10:50.663Z,2.4
2018-06-22T05:12:50.347Z,2.5
2018-06-22T05:14:50.474Z,2.4
2018-06-22T05:16:49.710Z,2.4
2018-06-22T05:18:49.780Z,2.5
2018-06-22T05:20:49.867Z,2.6
2018-06-22T05:22:49.918Z,2.9
2018-06-22T05:24:50.239Z,2.7
2018-06-22T05:26:49.860Z,2.7
2018-06-22T05:28:49.978Z,2.7
2018-06-22T05:30:50.051Z,2.6
2018-06-22T05:32:50.134Z,2.9
2018-06-22T05:34:50.365Z,2.9
2018-06-22T05:36:49.979Z,2.6
2018-06-22T05:38:50.045Z,2.6
2018-06-22T05:40:50.134Z,2.9
2018-06-22T05:42:50.197Z,3.0
2018-06-22T05:44:50.252Z,2.9
2018-06-22T05:46:49.559Z,2.9
2018-06-22T05:48:49.740Z,3.1
2018-06-22T05:50:50.360Z,3.1
2018-06-22T05:52:49.571Z,2.9
2018-06-22T05:54:49.649Z,3.6
2018-06-22T05:56:50.228Z,3.6
2018-06-22T05:58:49.844Z,3.1
2018-06-22T06:00:50.057Z,3.2
2018-06-22T06:02:50.123Z,3.5
2018-06-22T06:04:50.466Z,3.5
2018-06-22T06:06:49.760Z,3.1
2018-06-22T06:08:49.859Z,3.0
2018-06-22T06:10:50.022Z,3.1
2018-06-22T06:12:50.073Z,2.6
2018-06-22T06:14:50.165Z,2.6
2018-06-22T06:16:50.396Z,2.6
2018-06-22T06:18:50.504Z,2.6
2018-06-22T06:20:49.600Z,3.1
2018-06-22T06:22:49.691Z,2.7
2018-06-22T06:24:49.825Z,2.7
2018-06-22T06:26:50.117Z,2.9
2018-06-22T06:28:50.383Z,2.9
2018-06-22T06:30:50.443Z,2.7
2018-06-22T06:32:49.613Z,2.7
2018-06-22T06:34:49.914Z,3.0
2018-06-22T06:36:50.092Z,3.0
2018-06-22T06:38:50.167Z,2.6
2018-06-22T06:40:50.229Z,3.0
2018-06-22T06:42:50.312Z,2.8
2018-06-22T06:44:50.366Z,3.1
2018-06-22T06:46:49.591Z,3.1
2018-06-22T06:48:49.724Z,3.0
2018-06-22T06:50:50.008Z,3.0
2018-06-22T06:52:50.216Z,3.0
2018-06-22T06:54:50.274Z,3.0
2018-06-22T06:56:49.771Z,2.5
2018-06-22T06:58:50.485Z,2.6
2018-06-22T07:00:49.630Z,2.7
2018-06-22T07:02:49.785Z,2.7
2018-06-22T07:04:50.336Z,2.7
2018-06-22T07:06:50.520Z,2.5
2018-06-22T07:08:49.594Z,2.2
2018-06-22T07:10:49.763Z,2.2
2018-06-22T07:12:49.956Z,2.4
2018-06-22T07:14:50.097Z,2.8
2018-06-22T07:16:50.352Z,2.4
2018-06-22T07:18:49.612Z,2.4
2018-06-22T07:20:49.760Z,2.4
2018-06-22T07:22:49.922Z,2.4
2018-06-22T07:24:49.999Z,2.2
2018-06-22T07:26:50.242Z,2.2
2018-06-22T07:28:50.400Z,2.3
2018-06-22T07:30:49.570Z,2.3
2018-06-22T07:32:49.719Z,2.3
2018-06-22T07:34:50.225Z,2.1
2018-06-22T07:36:50.498Z,2.6
2018-06-22T07:38:49.736Z,2.3
2018-06-22T07:40:49.826Z,2.3
2018-06-22T07:42:49.877Z,2.7
2018-06-22T07:44:50.011Z,2.4
2018-06-22T07:46:50.284Z,2.1
2018-06-22T07:48:50.396Z,2.1
2018-06-22T07:50:50.470Z,2.2
2018-06-22T07:52:49.692Z,2.1
2018-06-22T07:54:49.825Z,2.1
2018-06-22T07:56:50.085Z,2.2
2018-06-22T07:58:50.216Z,1.9
2018-06-22T08:00:50.334Z,1.9
2018-06-22T08:02:50.442Z,2.1
2018-06-22T08:04:49.672Z,2.1
2018-06-22T08:06:50.091Z,2.2
2018-06-22T08:08:49.638Z,1.8
2018-06-22T08:10:49.705Z,1.8
2018-06-22T08:12:50.007Z,1.8
2018-06-22T08:14:50.117Z,2.0
2018-06-22T08:16:50.485Z,2.1
2018-06-22T08:18:49.964Z,1.8
2018-06-22T08:20:50.041Z,1.8
2018-06-22T08:22:50.100Z,2.0
2018-06-22T08:24:50.134Z,1.7
2018-06-22T08:26:50.258Z,1.6
2018-06-22T08:28:50.359Z,1.9
2018-06-22T08:30:50.463Z,1.4
2018-06-22T08:32:49.537Z,1.4
2018-06-22T08:34:49.974Z,1.9
2018-06-22T08:36:50.482Z,1.5
2018-06-22T08:38:49.593Z,1.5
2018-06-22T08:40:49.804Z,1.8
2018-06-22T08:42:49.931Z,1.8
2018-06-22T08:44:50.005Z,1.6
2018-06-22T08:46:50.221Z,1.6
2018-06-22T08:48:50.366Z,1.6
2018-06-22T08:50:49.864Z,1.7
2018-06-22T08:52:49.912Z,1.4
2018-06-22T08:54:50.047Z,1.5
2018-06-22T08:56:50.325Z,1.8
2018-06-22T08:58:50.404Z,1.7
2018-06-22T09:00:50.464Z,1.7
2018-06-22T09:02:49.773Z,1.9
2018-06-22T09:04:50.014Z,2.3
2018-06-22T09:06:50.207Z,2.4
2018-06-22T09:08:50.248Z,2.0
2018-06-22T09:10:50.299Z,2.0
2018-06-22T09:12:50.385Z,1.9
2018-06-22T09:14:50.457Z,2.0
2018-06-22T09:16:49.592Z,2.0
2018-06-22T09:18:49.755Z,2.1
2018-06-22T09:20:49.892Z,2.1
2018-06-22T09:22:50.025Z,2.0
2018-06-22T09:24:50.162Z,2.3
2018-06-22T09:26:50.336Z,2.1
2018-06-22T09:28:50.357Z,1.9
2018-06-22T09:30:50.471Z,1.9
2018-06-22T09:32:49.649Z,2.2
2018-06-22T09:34:50.025Z,2.0
2018-06-22T09:36:50.413Z,2.4
2018-06-22T09:38:49.969Z,2.4
2018-06-22T09:40:50.075Z,2.4
2018-06-22T09:42:50.261Z,3.1
2018-06-22T09:44:49.796Z,2.5
2018-06-22T09:46:50.102Z,2.5
2018-06-22T09:48:50.208Z,3.1
2018-06-22T09:50:50.308Z,2.5
2018-06-22T09:52:50.364Z,2.5
2018-06-22T09:54:50.418Z,2.8
2018-06-22T09:56:49.680Z,2.7
2018-06-22T09:58:49.765Z,2.7
2018-06-22T10:00:49.881Z,3.3
2018-06-22T10:02:49.916Z,2.6
2018-06-22T10:04:50.454Z,2.6
2018-06-22T10:06:50.464Z,2.7
2018-06-22T10:08:50.550Z,3.1
2018-06-22T10:10:49.641Z,2.6
2018-06-22T10:12:49.681Z,2.6
2018-06-22T10:14:49.961Z,2.6
2018-06-22T10:16:50.149Z,2.6
2018-06-22T10:18:50.205Z,2.6
2018-06-22T10:20:50.248Z,2.6
2018-06-22T10:22:50.328Z,2.6
2018-06-22T10:24:49.598Z,2.5
2018-06-22T10:26:49.825Z,2.4
2018-06-22T10:28:50.000Z,2.4
2018-06-22T10:30:50.078Z,2.3
2018-06-22T10:32:50.265Z,2.4
2018-06-22T10:34:49.640Z,2.4
2018-06-22T10:36:49.793Z,2.1
2018-06-22T10:38:49.880Z,2.4
2018-06-22T10:40:49.979Z,2.2
2018-06-22T10:42:50.053Z,2.4
2018-06-22T10:44:50.155Z,2.4
2018-06-22T10:46:50.375Z,2.4
2018-06-22T10:48:50.416Z,2.4
2018-06-22T10:50:50.456Z,2.4
2018-06-22T10:52:49.557Z,2.2
2018-06-22T10:54:49.685Z,2.2
2018-06-22T10:56:49.812Z,2.3
2018-06-22T10:58:49.921Z,2.2
2018-06-22T11:00:50.043Z,2.5
2018-06-22T11:02:50.121Z,2.1
2018-06-22T11:04:50.377Z,2.1
2018-06-22T11:06:49.786Z,2.6
2018-06-22T11:08:49.813Z,2.2
2018-06-22T11:10:49.982Z,2.2
2018-06-22T11:12:50.035Z,2.4
2018-06-22T11:14:50.074Z,2.4
2018-06-22T11:16:50.354Z,2.4
2018-06-22T11:18:49.654Z,2.2
2018-06-22T11:20:49.736Z,2.5
2018-06-22T11:22:49.833Z,2.6
2018-06-22T11:24:50.009Z,2.6
2018-06-22T11:26:49.788Z,2.5
2018-06-22T11:28:49.863Z,2.2
2018-06-22T11:30:50.098Z,2.5
2018-06-22T11:32:49.723Z,2.5
2018-06-22T11:34:49.913Z,2.3
2018-06-22T11:36:50.083Z,2.2
2018-06-22T11:38:50.178Z,2.5
2018-06-22T11:40:49.578Z,1.9
2018-06-22T11:42:49.773Z,1.9
2018-06-22T11:44:50.015Z,1.9
2018-06-22T11:46:50.156Z,1.8
2018-06-22T11:48:50.230Z,1.8
2018-06-22T11:50:50.303Z,2.1
2018-06-22T11:52:50.350Z,2.1
2018-06-22T11:54:50.374Z,1.7
2018-06-22T11:56:49.641Z,1.8
2018-06-22T11:58:49.712Z,1.8
2018-06-22T12:00:49.759Z,1.8
2018-06-22T12:02:50.014Z,1.8
2018-06-22T12:04:50.486Z,2.3
2018-06-22T12:06:49.780Z,3.0
2018-06-22T12:08:49.892Z,2.5
2018-06-22T12:10:50.395Z,2.5
2018-06-22T12:12:50.006Z,2.6
2018-06-22T12:14:50.295Z,2.6
2018-06-22T12:16:49.565Z,2.5
2018-06-22T12:18:49.659Z,2.2
2018-06-22T12:20:49.728Z,2.2
2018-06-22T12:22:50.178Z,2.3
2018-06-22T12:24:50.303Z,2.3
2018-06-22T12:26:50.480Z,2.1
2018-06-22T12:28:49.613Z,2.1
2018-06-22T12:30:49.752Z,2.5
2018-06-22T12:32:49.941Z,2.4
2018-06-22T12:34:50.232Z,1.7
2018-06-22T12:36:49.560Z,1.7
2018-06-22T12:38:49.634Z,1.5
2018-06-22T12:40:49.723Z,1.3
2018-06-22T12:42:49.824Z,1.3
2018-06-22T12:44:49.951Z,1.2
2018-06-22T12:46:49.702Z,1.2
2018-06-22T12:48:49.842Z,1.4
2018-06-22T12:50:50.205Z,1.4
2018-06-22T12:52:49.766Z,1.4
2018-06-22T12:54:50.247Z,1.5
2018-06-22T12:56:50.618Z,1.8
2018-06-22T12:58:50.188Z,1.6
2018-06-22T13:00:50.252Z,1.6
2018-06-22T13:02:50.297Z,1.8
2018-06-22T13:04:49.630Z,1.8
2018-06-22T13:06:49.866Z,2.0
2018-06-22T13:08:49.964Z,2.0
2018-06-22T13:10:50.087Z,2.1
2018-06-22T13:12:50.244Z,2.1
2018-06-22T13:14:50.473Z,1.8
2018-06-22T13:16:49.780Z,1.8
2018-06-22T13:18:49.836Z,1.7
2018-06-22T13:20:49.897Z,1.6
2018-06-22T13:22:50.026Z,1.2
2018-06-22T13:24:50.115Z,1.4
2018-06-22T13:26:50.337Z,1.4
2018-06-22T13:28:50.399Z,1.5
2018-06-22T13:30:50.441Z,1.4
2018-06-22T13:32:49.544Z,1.5
2018-06-22T13:34:49.726Z,1.8
2018-06-22T13:36:50.012Z,1.8
2018-06-22T13:38:50.093Z,1.6
2018-06-22T13:40:50.189Z,1.4
2018-06-22T13:42:50.261Z,1.6
2018-06-22T13:44:50.322Z,1.6
2018-06-22T13:46:50.490Z,1.6
2018-06-22T13:48:49.617Z,1.6
2018-06-22T13:50:49.707Z,1.4
2018-06-22T13:52:49.787Z,1.4
2018-06-22T13:54:49.865Z,1.6
2018-06-22T13:56:50.222Z,1.6
2018-06-22T13:58:49.911Z,1.7
2018-06-22T14:00:50.026Z,1.7
2018-06-22T14:02:50.130Z,2.2
2018-06-22T14:04:50.460Z,2.2
2018-06-22T14:06:49.757Z,2.0
2018-06-22T14:08:49.828Z,1.9
2018-06-22T14:10:50.006Z,1.7
2018-06-22T14:12:50.105Z,1.2
2018-06-22T14:14:50.184Z,1.2
2018-06-22T14:16:50.326Z,1.1
2018-06-22T14:18:50.385Z,1.1
2018-06-22T14:20:50.534Z,1.0
2018-06-22T14:22:49.596Z,0.9
2018-06-22T14:24:49.806Z,1.1
2018-06-22T14:26:49.924Z,1.1
2018-06-22T14:28:50.046Z,1.1
2018-06-22T14:30:50.234Z,1.3
2018-06-22T14:32:49.708Z,1.2
2018-06-22T14:34:49.926Z,1.2
2018-06-22T14:36:50.121Z,1.2
2018-06-22T14:38:50.153Z,1.2
2018-06-22T14:40:50.225Z,1.1
2018-06-22T14:42:49.976Z,1.1
2018-06-22T14:44:50.101Z,1.2
2018-06-22T14:46:50.232Z,1.1
2018-06-22T14:48:50.393Z,1.1
2018-06-22T14:50:49.814Z,1.2
2018-06-22T14:52:49.883Z,1.2
2018-06-22T14:54:49.943Z,1.0
2018-06-22T14:56:50.179Z,1.2
2018-06-22T14:58:50.227Z,1.2
2018-06-22T15:00:50.276Z,1.5
2018-06-22T15:02:49.532Z,1.2
2018-06-22T15:04:49.770Z,1.2
2018-06-22T15:06:50.426Z,1.5
2018-06-22T15:08:49.520Z,1.4
2018-06-22T15:10:49.652Z,1.4
2018-06-22T15:12:49.760Z,1.4
2018-06-22T15:14:49.803Z,1.7
2018-06-22T15:16:50.081Z,1.2
2018-06-22T15:18:50.291Z,1.4
2018-06-22T15:20:50.368Z,1.3
2018-06-22T15:22:50.413Z,1.4
2018-06-22T15:24:50.522Z,1.4
2018-06-22T15:26:49.791Z,1.2
2018-06-22T15:28:49.836Z,1.2
2018-06-22T15:30:49.934Z,1.9
2018-06-22T15:32:50.013Z,1.9
2018-06-22T15:34:50.273Z,1.4
2018-06-22T15:36:50.514Z,1.2
2018-06-22T15:38:49.553Z,1.3
2018-06-22T15:40:49.681Z,1.4
2018-06-22T15:42:49.793Z,1.4
2018-06-22T15:44:49.933Z,1.4
2018-06-22T15:46:50.144Z,1.3
2018-06-22T15:48:50.200Z,1.5
2018-06-22T15:50:50.292Z,1.5
2018-06-22T15:52:50.359Z,1.4
2018-06-22T15:54:50.417Z,1.4
2018-06-22T15:56:49.621Z,1.6
2018-06-22T15:58:49.712Z,1.6
2018-06-22T16:00:49.794Z,1.3
2018-06-22T16:02:49.906Z,1.3
2018-06-22T16:04:50.326Z,1.6
2018-06-22T16:06:50.511Z,1.4
2018-06-22T16:08:49.631Z,1.7
2018-06-22T16:10:49.758Z,1.7
2018-06-22T16:12:49.813Z,1.7
2018-06-22T16:14:49.935Z,1.7
2018-06-22T16:16:50.132Z,1.4
2018-06-22T16:18:50.197Z,1.6
2018-06-22T16:20:50.273Z,1.6
2018-06-22T16:22:50.404Z,1.3
2018-06-22T16:24:50.477Z,1.5
2018-06-22T16:26:49.724Z,1.6
2018-06-22T16:28:50.214Z,1.4
2018-06-22T16:30:50.268Z,1.5
2018-06-22T16:32:50.409Z,1.5
2018-06-22T16:34:49.796Z,1.4
2018-06-22T16:36:50.173Z,1.5
2018-06-22T16:38:50.411Z,1.5
2018-06-22T16:40:50.488Z,1.4
2018-06-22T16:42:49.600Z,1.6
2018-06-22T16:44:49.652Z,1.6
2018-06-22T16:46:49.816Z,1.5
2018-06-22T16:48:50.103Z,1.5
2018-06-22T16:50:50.228Z,1.4
2018-06-22T16:52:50.270Z,1.3
2018-06-22T16:54:50.315Z,1.3
2018-06-22T16:56:49.595Z,1.5
2018-06-22T16:58:49.675Z,1.5
2018-06-22T17:00:49.720Z,1.5
2018-06-22T17:02:49.788Z,1.5
2018-06-22T17:04:50.076Z,1.5
2018-06-22T17:06:50.301Z,1.6
2018-06-22T17:08:50.410Z,1.6
2018-06-22T17:10:50.477Z,1.5
2018-06-22T17:12:49.568Z,1.8
2018-06-22T17:14:49.659Z,1.6
2018-06-22T17:16:50.076Z,1.5
2018-06-22T17:18:50.122Z,1.5
2018-06-22T17:20:50.482Z,1.7
2018-06-22T17:22:49.597Z,1.6
2018-06-22T17:24:49.661Z,1.7
2018-06-22T17:26:49.867Z,2.0
2018-06-22T17:28:49.949Z,2.0
2018-06-22T17:30:50.027Z,1.8
2018-06-22T17:32:50.103Z,1.7
2018-06-22T17:34:50.271Z,1.8
2018-06-22T17:36:49.584Z,1.8
2018-06-22T17:38:49.624Z,1.6
2018-06-22T17:40:49.671Z,1.6
2018-06-22T17:42:49.721Z,1.8
2018-06-22T17:44:49.761Z,1.9
2018-06-22T17:46:49.919Z,1.9
2018-06-22T17:48:49.980Z,1.8
2018-06-22T17:50:50.044Z,1.8
2018-06-22T17:52:50.195Z,1.5
2018-06-22T17:54:50.265Z,1.9
2018-06-22T17:56:50.402Z,1.9
2018-06-22T17:58:50.452Z,1.9
2018-06-22T18:00:49.542Z,1.7
2018-06-22T18:02:49.636Z,2.0
2018-06-22T18:04:50.055Z,2.0
2018-06-22T18:06:50.362Z,2.1
2018-06-22T18:08:50.513Z,2.1
2018-06-22T18:10:50.485Z,1.7
2018-06-22T18:12:49.846Z,1.7
2018-06-22T18:14:50.243Z,2.0
2018-06-22T18:16:50.408Z,1.6
2018-06-22T18:18:50.473Z,1.6
2018-06-22T18:20:50.510Z,2.2
2018-06-22T18:22:49.785Z,1.8
2018-06-22T18:24:49.552Z,1.9
2018-06-22T18:26:49.698Z,1.9
2018-06-22T18:28:49.770Z,2.4
2018-06-22T18:30:49.880Z,2.1
2018-06-22T18:32:50.017Z,2.1
2018-06-22T18:34:50.210Z,2.1
2018-06-22T18:36:49.596Z,4.1
2018-06-22T18:38:49.648Z,4.1
2018-06-22T18:40:49.819Z,2.2
2018-06-22T18:42:49.901Z,2.1
2018-06-22T18:44:49.937Z,2.1
2018-06-22T18:46:50.149Z,2.3
2018-06-22T18:48:50.298Z,3.5
2018-06-22T18:50:50.342Z,3.5
2018-06-22T18:52:50.427Z,3.1
2018-06-22T18:54:50.464Z,3.1
2018-06-22T18:56:49.812Z,3.1
2018-06-22T18:58:49.623Z,4.1
2018-06-22T19:00:49.724Z,2.8
2018-06-22T19:02:49.739Z,2.1
2018-06-22T19:04:50.115Z,2.1
2018-06-22T19:06:50.133Z,2.1
2018-06-22T19:08:50.183Z,2.0
2018-06-22T19:10:50.211Z,2.1
2018-06-22T19:12:50.275Z,2.4
2018-06-22T19:14:50.481Z,2.4
2018-06-22T19:16:49.905Z,2.4
2018-06-22T19:18:50.459Z,2.2
2018-06-22T19:20:50.436Z,2.1
2018-06-22T19:22:50.524Z,2.0
2018-06-22T19:24:49.599Z,2.0
2018-06-22T19:26:49.921Z,2.1
2018-06-22T19:28:50.009Z,2.1
2018-06-22T19:30:50.046Z,2.2
2018-06-22T19:32:50.137Z,2.2
2018-06-22T19:34:50.501Z,2.2
2018-06-22T19:36:50.375Z,2.0
2018-06-22T19:38:50.567Z,2.0
2018-06-22T19:40:49.632Z,2.0
2018-06-22T19:42:49.767Z,2.0
2018-06-22T19:44:49.857Z,2.0
2018-06-22T19:46:50.180Z,2.3
2018-06-22T19:48:49.533Z,1.8
2018-06-22T19:50:49.807Z,2.0
2018-06-22T19:52:50.090Z,2.0
2018-06-22T19:54:49.654Z,2.0
2018-06-22T19:56:49.876Z,2.2
2018-06-22T19:58:49.978Z,2.2
2018-06-22T20:00:50.178Z,2.0
2018-06-22T20:02:50.282Z,2.0
2018-06-22T20:04:49.711Z,2.3
2018-06-22T20:06:49.974Z,2.1
2018-06-22T20:08:50.023Z,2.1
2018-06-22T20:10:50.682Z,2.1
2018-06-22T20:12:49.722Z,2.1
2018-06-22T20:14:49.561Z,2.1
2018-06-22T20:16:49.852Z,1.9
2018-06-22T20:18:49.960Z,1.9
2018-06-22T20:20:50.249Z,2.1
2018-06-22T20:22:50.664Z,2.3
2018-06-22T20:24:49.583Z,2.3
2018-06-22T20:26:49.791Z,2.0
2018-06-22T20:28:49.905Z,2.0
2018-06-22T20:30:50.080Z,2.0
2018-06-22T20:32:50.355Z,2.0
2018-06-22T20:34:49.541Z,2.1
2018-06-22T20:36:49.805Z,2.1
2018-06-22T20:38:49.852Z,2.2
2018-06-22T20:40:49.900Z,2.3
2018-06-22T20:42:49.947Z,2.4
2018-06-22T20:44:50.032Z,2.3
2018-06-22T20:46:50.251Z,2.2
2018-06-22T20:48:50.291Z,2.7
2018-06-22T20:50:50.339Z,2.7
2018-06-22T20:52:50.553Z,2.3
2018-06-22T20:54:49.613Z,2.3
2018-06-22T20:56:49.809Z,2.2
2018-06-22T20:58:50.081Z,2.4
2018-06-22T21:00:50.133Z,2.4
2018-06-22T21:02:50.190Z,2.5
2018-06-22T21:04:50.505Z,2.5
2018-06-22T21:06:49.683Z,2.7
2018-06-22T21:08:49.799Z,4.7
2018-06-22T21:10:49.902Z,4.7
2018-06-22T21:12:50.244Z,2.8
2018-06-22T21:14:49.994Z,3.3
2018-06-22T21:16:50.274Z,3.5
2018-06-22T21:18:50.416Z,3.5
2018-06-22T21:20:49.543Z,3.1
2018-06-22T21:22:49.603Z,2.8
2018-06-22T21:24:49.697Z,2.7
2018-06-22T21:26:49.950Z,2.7
2018-06-22T21:28:50.108Z,2.7
2018-06-22T21:30:50.292Z,2.7
2018-06-22T21:32:50.101Z,2.6
2018-06-22T21:34:50.569Z,2.4
2018-06-22T21:36:49.789Z,2.5
2018-06-22T21:38:49.906Z,2.5
2018-06-22T21:40:49.776Z,2.2
2018-06-22T21:42:49.843Z,2.5
2018-06-22T21:44:49.950Z,2.1
2018-06-22T21:46:50.371Z,2.1
2018-06-22T21:48:49.660Z,2.0
2018-06-22T21:50:49.738Z,2.0
2018-06-22T21:52:49.991Z,2.0
2018-06-22T21:54:50.327Z,2.1
2018-06-22T21:56:49.711Z,2.1
2018-06-22T21:58:49.860Z,2.1
2018-06-22T22:00:50.176Z,2.0
2018-06-22T22:02:49.643Z,1.8
2018-06-22T22:04:50.164Z,1.8
2018-06-22T22:06:49.614Z,1.8
2018-06-22T22:08:49.850Z,1.8
2018-06-22T22:10:50.112Z,1.9
2018-06-22T22:12:50.391Z,2.1
2018-06-22T22:14:49.815Z,2.2
2018-06-22T22:16:50.265Z,2.2
2018-06-22T22:18:49.597Z,2.0
2018-06-22T22:20:49.825Z,2.1
2018-06-22T22:22:50.123Z,2.2
2018-06-22T22:24:50.424Z,2.0
2018-06-22T22:26:49.709Z,2.0
2018-06-22T22:28:49.942Z,2.2
2018-06-22T22:30:50.180Z,2.1
2018-06-22T22:32:50.475Z,1.8
2018-06-22T22:34:49.825Z,1.8
2018-06-22T22:36:50.057Z,2.0
2018-06-22T22:38:50.162Z,2.0
2018-06-22T22:40:50.303Z,2.1
2018-06-22T22:42:50.456Z,2.1
2018-06-22T22:44:49.652Z,2.1
2018-06-22T22:46:49.914Z,2.1
2018-06-22T22:48:50.045Z,2.2
2018-06-22T22:50:50.476Z,2.4
2018-06-22T22:52:49.860Z,2.3
2018-06-22T22:54:50.155Z,2.3
2018-06-22T22:56:50.407Z,2.2
2018-06-22T22:58:49.557Z,2.4
2018-06-22T23:00:49.638Z,2.2
2018-06-22T23:02:49.806Z,2.2
2018-06-22T23:04:50.071Z,2.5
2018-06-22T23:06:50.255Z,2.3
2018-06-22T23:08:50.417Z,2.1
2018-06-22T23:10:49.617Z,2.1
2018-06-22T23:12:49.769Z,2.1
2018-06-22T23:14:49.904Z,2.1
2018-06-22T23:16:50.265Z,2.2
2018-06-22T23:18:50.494Z,2.2
2018-06-22T23:20:49.767Z,2.5
2018-06-22T23:22:49.933Z,2.3
2018-06-22T23:24:50.072Z,2.3
2018-06-22T23:26:50.333Z,2.2
2018-06-22T23:28:49.586Z,2.3
2018-06-22T23:30:49.895Z,2.4
2018-06-22T23:32:50.012Z,2.3
2018-06-22T23:34:50.322Z,2.3
2018-06-22T23:36:49.542Z,2.2
2018-06-22T23:38:49.625Z,2.4
2018-06-22T23:40:49.686Z,2.4
2018-06-22T23:42:49.738Z,2.4
2018-06-22T23:44:49.861Z,2.5
2018-06-22T23:46:50.115Z,2.5
2018-06-22T23:48:50.192Z,2.4
2018-06-22T23:50:50.262Z,2.5
2018-06-22T23:52:50.332Z,2.5
2018-06-22T23:54:50.507Z,2.4
2018-06-22T23:56:49.711Z,2.5
2018-06-22T23:58:49.758Z,2.7
