createdAt,value
2019-06-26T00:00:46.654Z,0.00
2019-06-26T00:01:46.650Z,0.00
2019-06-26T00:02:46.652Z,0.00
2019-06-26T00:03:46.645Z,0.00
2019-06-26T00:04:46.643Z,0.00
2019-06-26T00:05:46.639Z,0.00
2019-06-26T00:06:46.641Z,0.00
2019-06-26T00:07:46.636Z,0.00
2019-06-26T00:08:46.631Z,0.00
2019-06-26T00:09:46.665Z,0.00
2019-06-26T00:10:46.625Z,0.00
2019-06-26T00:11:46.633Z,0.00
2019-06-26T00:12:46.626Z,0.00
2019-06-26T00:13:46.624Z,0.00
2019-06-26T00:14:46.618Z,0.00
2019-06-26T00:15:46.637Z,0.00
2019-06-26T00:16:46.608Z,0.00
2019-06-26T00:17:46.607Z,0.00
2019-06-26T00:18:46.603Z,0.00
2019-06-26T00:19:46.600Z,0.00
2019-06-26T00:20:46.598Z,0.00
2019-06-26T00:21:46.612Z,0.00
2019-06-26T00:22:46.592Z,0.00
2019-06-26T00:23:46.641Z,0.00
2019-06-26T00:24:46.589Z,0.00
2019-06-26T00:25:46.594Z,0.00
2019-06-26T00:26:46.594Z,0.00
2019-06-26T00:27:46.580Z,0.00
2019-06-26T00:28:46.578Z,0.00
2019-06-26T00:29:46.572Z,0.00
2019-06-26T00:30:46.571Z,0.00
2019-06-26T00:31:46.571Z,0.00
2019-06-26T00:32:46.571Z,0.00
2019-06-26T00:33:46.562Z,0.00
2019-06-26T00:34:46.569Z,0.00
2019-06-26T00:35:46.554Z,0.00
2019-06-26T00:36:46.562Z,0.00
2019-06-26T00:37:46.549Z,0.00
2019-06-26T00:38:46.546Z,0.00
2019-06-26T00:39:46.584Z,0.00
2019-06-26T00:40:46.540Z,0.00
2019-06-26T00:41:46.542Z,0.00
2019-06-26T00:42:46.534Z,0.00
2019-06-26T00:43:46.532Z,0.00
2019-06-26T00:44:46.528Z,0.00
2019-06-26T00:45:46.527Z,0.00
2019-06-26T00:46:46.523Z,0.00
2019-06-26T00:47:46.527Z,0.00
2019-06-26T00:48:46.517Z,0.00
2019-06-26T00:49:46.514Z,0.00
2019-06-26T00:50:46.511Z,0.00
2019-06-26T00:51:46.581Z,0.00
2019-06-26T00:52:46.504Z,0.00
2019-06-26T00:53:46.501Z,0.00
2019-06-26T00:54:46.506Z,0.00
2019-06-26T00:55:46.495Z,0.00
2019-06-26T00:56:46.493Z,0.00
2019-06-26T00:57:46.491Z,0.00
2019-06-26T00:58:46.485Z,0.00
2019-06-26T00:59:46.487Z,0.00
2019-06-26T01:00:46.485Z,0.00
2019-06-26T01:01:46.484Z,0.00
2019-06-26T01:02:46.478Z,0.00
2019-06-26T01:03:46.472Z,0.00
2019-06-26T01:04:46.468Z,0.00
2019-06-26T01:05:46.465Z,0.00
2019-06-26T01:06:46.461Z,0.00
2019-06-26T01:07:46.460Z,0.00
2019-06-26T01:08:46.456Z,0.00
2019-06-26T01:09:46.453Z,0.00
2019-06-26T01:10:46.451Z,0.00
2019-06-26T01:11:46.449Z,0.00
2019-06-26T01:12:46.444Z,0.00
2019-06-26T01:13:57.578Z,0.00
2019-06-26T01:14:46.439Z,0.00
2019-06-26T01:15:46.434Z,0.00
2019-06-26T01:16:46.435Z,0.00
2019-06-26T01:17:46.428Z,0.00
2019-06-26T01:18:46.433Z,0.00
2019-06-26T01:19:46.423Z,0.00
2019-06-26T01:20:46.420Z,0.00
2019-06-26T01:21:46.418Z,0.00
2019-06-26T01:22:46.412Z,0.00
2019-06-26T01:23:46.409Z,0.00
2019-06-26T01:24:46.410Z,0.00
2019-06-26T01:25:46.403Z,0.00
2019-06-26T01:26:46.401Z,0.00
2019-06-26T01:27:46.396Z,0.00
2019-06-26T01:28:46.400Z,0.00
2019-06-26T01:29:46.392Z,0.00
2019-06-26T01:30:46.387Z,0.00
2019-06-26T01:31:46.385Z,0.00
2019-06-26T01:32:46.383Z,0.00
2019-06-26T01:33:46.377Z,0.00
2019-06-26T01:34:46.374Z,0.00
2019-06-26T01:35:46.373Z,0.00
2019-06-26T01:36:46.368Z,0.00
2019-06-26T01:37:46.365Z,0.00
2019-06-26T01:38:46.370Z,0.00
2019-06-26T01:39:46.359Z,0.00
2019-06-26T01:40:46.356Z,0.00
2019-06-26T01:41:46.352Z,0.00
2019-06-26T01:42:46.348Z,0.00
2019-06-26T01:43:46.345Z,0.00
2019-06-26T01:44:46.342Z,0.00
2019-06-26T01:45:46.343Z,0.00
2019-06-26T01:46:46.335Z,0.00
2019-06-26T01:47:46.333Z,0.00
2019-06-26T01:48:46.330Z,0.00
2019-06-26T01:49:46.326Z,0.00
2019-06-26T01:50:46.321Z,0.00
2019-06-26T01:51:46.319Z,0.00
2019-06-26T01:52:46.320Z,0.00
2019-06-26T01:53:46.313Z,0.00
2019-06-26T01:54:46.313Z,0.00
2019-06-26T01:55:46.306Z,0.00
2019-06-26T01:56:46.302Z,0.00
2019-06-26T01:57:46.299Z,0.00
2019-06-26T01:58:46.301Z,0.00
2019-06-26T01:59:46.291Z,0.00
2019-06-26T02:00:46.290Z,0.00
2019-06-26T02:01:46.288Z,0.00
2019-06-26T02:02:46.314Z,0.00
2019-06-26T02:03:46.280Z,0.00
2019-06-26T02:04:46.627Z,0.00
2019-06-26T02:05:46.271Z,0.00
2019-06-26T02:06:46.267Z,0.00
2019-06-26T02:07:46.267Z,0.00
2019-06-26T02:08:46.262Z,0.00
2019-06-26T02:09:46.361Z,0.00
2019-06-26T02:10:46.254Z,0.00
2019-06-26T02:11:46.250Z,0.00
2019-06-26T02:12:46.248Z,0.00
2019-06-26T02:13:46.244Z,0.00
2019-06-26T02:14:46.241Z,0.00
2019-06-26T02:15:46.240Z,0.00
2019-06-26T02:16:46.237Z,0.00
2019-06-26T02:17:46.233Z,0.00
2019-06-26T02:18:46.226Z,0.00
2019-06-26T02:19:46.623Z,0.00
2019-06-26T02:20:46.221Z,0.00
2019-06-26T02:21:46.229Z,0.00
2019-06-26T02:22:49.450Z,0.00
2019-06-26T02:23:46.209Z,0.00
2019-06-26T02:24:46.208Z,0.00
2019-06-26T02:25:46.210Z,0.00
2019-06-26T02:26:46.197Z,0.00
2019-06-26T02:27:46.198Z,0.00
2019-06-26T02:28:46.192Z,0.00
2019-06-26T02:29:46.189Z,0.00
2019-06-26T02:30:46.191Z,0.00
2019-06-26T02:31:46.183Z,0.00
2019-06-26T02:32:46.184Z,0.00
2019-06-26T02:33:46.176Z,0.00
2019-06-26T02:34:46.170Z,0.00
2019-06-26T02:35:46.171Z,0.00
2019-06-26T02:36:46.162Z,0.00
2019-06-26T02:37:46.160Z,0.00
2019-06-26T02:38:46.159Z,0.00
2019-06-26T02:39:46.152Z,0.00
2019-06-26T02:40:46.149Z,0.00
2019-06-26T02:41:46.145Z,0.00
2019-06-26T02:42:46.141Z,0.00
2019-06-26T02:43:46.136Z,0.00
2019-06-26T02:44:53.078Z,0.00
2019-06-26T02:45:46.130Z,0.00
2019-06-26T02:46:46.141Z,0.00
2019-06-26T02:47:46.122Z,0.00
2019-06-26T02:48:46.118Z,0.00
2019-06-26T02:49:46.215Z,0.00
2019-06-26T02:50:46.109Z,0.00
2019-06-26T02:51:46.112Z,0.00
2019-06-26T02:52:46.105Z,0.00
2019-06-26T02:53:46.105Z,0.00
2019-06-26T02:54:46.203Z,0.00
2019-06-26T02:55:46.095Z,0.00
2019-06-26T02:56:46.088Z,0.00
2019-06-26T02:57:46.084Z,0.00
2019-06-26T02:58:46.079Z,0.00
2019-06-26T02:59:46.083Z,0.00
2019-06-26T03:00:46.074Z,0.00
2019-06-26T03:01:46.071Z,0.00
2019-06-26T03:02:46.065Z,0.00
2019-06-26T03:03:46.063Z,0.00
2019-06-26T03:04:46.060Z,0.00
2019-06-26T03:05:46.053Z,0.00
2019-06-26T03:06:46.061Z,0.00
2019-06-26T03:07:46.048Z,0.00
2019-06-26T03:08:46.044Z,0.00
2019-06-26T03:09:46.038Z,0.00
2019-06-26T03:10:46.041Z,0.00
2019-06-26T03:11:46.030Z,0.00
2019-06-26T03:12:46.035Z,0.00
2019-06-26T03:13:46.023Z,0.00
2019-06-26T03:14:46.018Z,5.63
2019-06-26T03:15:46.019Z,5.63
2019-06-26T03:16:46.012Z,5.63
2019-06-26T03:17:55.259Z,5.63
2019-06-26T03:18:46.003Z,5.63
2019-06-26T03:19:45.999Z,5.63
2019-06-26T03:20:46.083Z,5.63
2019-06-26T03:21:46.017Z,5.63
2019-06-26T03:22:45.989Z,5.63
2019-06-26T03:23:45.985Z,11.25
2019-06-26T03:24:45.984Z,11.25
2019-06-26T03:25:45.980Z,11.25
2019-06-26T03:26:45.973Z,11.25
2019-06-26T03:27:45.969Z,11.25
2019-06-26T03:28:45.966Z,11.25
2019-06-26T03:29:45.965Z,11.25
2019-06-26T03:30:45.960Z,16.88
2019-06-26T03:31:45.958Z,16.88
2019-06-26T03:32:45.951Z,16.88
2019-06-26T03:33:45.950Z,16.88
2019-06-26T03:34:45.944Z,16.88
2019-06-26T03:35:45.938Z,22.50
2019-06-26T03:36:45.935Z,22.50
2019-06-26T03:37:45.931Z,22.50
2019-06-26T03:38:45.925Z,22.50
2019-06-26T03:39:45.924Z,28.13
2019-06-26T03:40:45.919Z,28.13
2019-06-26T03:41:45.914Z,28.13
2019-06-26T03:42:45.910Z,28.13
2019-06-26T03:43:45.942Z,33.75
2019-06-26T03:44:45.902Z,33.75
2019-06-26T03:45:45.899Z,33.75
2019-06-26T03:46:45.918Z,33.75
2019-06-26T03:47:45.891Z,39.38
2019-06-26T03:48:45.886Z,39.38
2019-06-26T03:49:45.883Z,39.38
2019-06-26T03:50:45.881Z,39.38
2019-06-26T03:51:45.900Z,45.00
2019-06-26T03:52:45.871Z,45.00
2019-06-26T03:53:45.867Z,45.00
2019-06-26T03:54:45.864Z,50.63
2019-06-26T03:55:45.860Z,50.63
2019-06-26T03:56:45.858Z,50.63
2019-06-26T03:57:45.852Z,56.25
2019-06-26T03:58:45.847Z,56.25
2019-06-26T03:59:45.843Z,56.25
2019-06-26T04:00:45.861Z,61.88
2019-06-26T04:01:45.840Z,61.88
2019-06-26T04:02:45.833Z,61.88
2019-06-26T04:03:45.831Z,67.50
2019-06-26T04:04:45.831Z,67.50
2019-06-26T04:05:45.825Z,67.50
2019-06-26T04:06:45.822Z,73.13
2019-06-26T04:07:45.818Z,73.13
2019-06-26T04:08:45.891Z,73.13
2019-06-26T04:09:45.807Z,78.75
2019-06-26T04:10:45.802Z,78.75
2019-06-26T04:11:45.795Z,78.75
2019-06-26T04:12:45.800Z,84.38
2019-06-26T04:13:45.798Z,84.38
2019-06-26T04:14:45.784Z,90.00
2019-06-26T04:15:45.780Z,90.00
2019-06-26T04:16:45.777Z,90.00
2019-06-26T04:17:45.773Z,95.63
2019-06-26T04:18:45.794Z,95.63
2019-06-26T04:19:45.768Z,95.63
2019-06-26T04:20:45.761Z,101.25
2019-06-26T04:21:45.756Z,101.25
2019-06-26T04:22:47.684Z,106.88
2019-06-26T04:23:45.748Z,106.88
2019-06-26T04:24:45.747Z,112.50
2019-06-26T04:25:45.741Z,112.50
2019-06-26T04:26:45.735Z,112.50
2019-06-26T04:27:45.778Z,118.13
2019-06-26T04:28:45.734Z,118.13
2019-06-26T04:29:45.727Z,123.75
2019-06-26T04:30:45.723Z,123.75
2019-06-26T04:31:45.720Z,129.38
2019-06-26T04:32:45.712Z,135.00
2019-06-26T04:33:45.711Z,135.00
2019-06-26T04:34:45.703Z,135.00
2019-06-26T04:35:45.700Z,140.63
2019-06-26T04:36:45.717Z,140.63
2019-06-26T04:37:45.692Z,140.63
2019-06-26T04:38:45.687Z,140.63
2019-06-26T04:39:45.683Z,146.25
2019-06-26T04:40:45.685Z,146.25
2019-06-26T04:41:45.678Z,151.88
2019-06-26T04:42:45.672Z,157.50
2019-06-26T04:43:45.669Z,157.50
2019-06-26T04:44:45.667Z,157.50
2019-06-26T04:45:57.550Z,163.13
2019-06-26T04:46:45.656Z,163.13
2019-06-26T04:47:45.657Z,168.75
2019-06-26T04:48:45.649Z,168.75
2019-06-26T04:49:45.645Z,174.38
2019-06-26T04:50:45.641Z,174.38
2019-06-26T04:51:45.668Z,180.00
2019-06-26T04:52:45.632Z,185.63
2019-06-26T04:53:45.629Z,185.63
2019-06-26T04:54:45.624Z,191.25
2019-06-26T04:55:45.621Z,191.25
2019-06-26T04:56:45.617Z,196.88
2019-06-26T04:57:45.735Z,196.88
2019-06-26T04:58:45.609Z,202.50
2019-06-26T04:59:45.605Z,202.50
2019-06-26T05:00:45.632Z,208.13
2019-06-26T05:01:45.598Z,208.13
2019-06-26T05:02:45.593Z,208.13
2019-06-26T05:03:45.592Z,213.75
2019-06-26T05:04:45.586Z,213.75
2019-06-26T05:05:45.587Z,213.75
2019-06-26T05:06:45.578Z,213.75
2019-06-26T05:07:45.576Z,213.75
2019-06-26T05:08:45.571Z,219.38
2019-06-26T05:09:45.569Z,225.00
2019-06-26T05:10:45.568Z,230.63
2019-06-26T05:11:45.560Z,236.25
2019-06-26T05:12:45.560Z,236.25
2019-06-26T05:13:45.565Z,241.88
2019-06-26T05:14:45.548Z,247.50
2019-06-26T05:15:45.545Z,247.50
2019-06-26T05:16:45.542Z,253.13
2019-06-26T05:17:45.537Z,258.75
2019-06-26T05:18:45.545Z,258.75
2019-06-26T05:19:45.529Z,264.38
2019-06-26T05:20:45.526Z,264.38
2019-06-26T05:21:45.526Z,270.00
2019-06-26T05:22:45.526Z,275.63
2019-06-26T05:23:45.515Z,275.63
2019-06-26T05:24:46.498Z,281.25
2019-06-26T05:25:45.508Z,286.88
2019-06-26T05:26:45.503Z,286.88
2019-06-26T05:27:45.501Z,286.88
2019-06-26T05:28:45.497Z,292.50
2019-06-26T05:29:45.494Z,292.50
2019-06-26T05:30:45.591Z,292.50
2019-06-26T05:31:45.486Z,298.13
2019-06-26T05:32:45.844Z,298.13
2019-06-26T05:33:45.483Z,298.13
2019-06-26T05:34:45.479Z,303.75
2019-06-26T05:35:45.473Z,309.38
2019-06-26T05:36:45.469Z,309.38
2019-06-26T05:37:45.467Z,315.00
2019-06-26T05:38:45.464Z,315.00
2019-06-26T05:39:45.459Z,315.00
2019-06-26T05:40:45.458Z,315.00
2019-06-26T05:41:45.512Z,320.63
2019-06-26T05:42:45.452Z,326.25
2019-06-26T05:43:45.453Z,326.25
2019-06-26T05:44:45.442Z,331.88
2019-06-26T05:45:45.440Z,337.50
2019-06-26T05:46:45.450Z,348.75
2019-06-26T05:47:45.433Z,348.75
2019-06-26T05:48:45.435Z,360.00
2019-06-26T05:49:45.427Z,360.00
2019-06-26T05:50:45.423Z,371.25
2019-06-26T05:51:45.424Z,376.88
2019-06-26T05:52:45.416Z,376.88
2019-06-26T05:53:45.415Z,382.50
2019-06-26T05:54:45.416Z,388.13
2019-06-26T05:55:45.408Z,382.50
2019-06-26T05:56:45.637Z,393.75
2019-06-26T05:57:48.412Z,388.13
2019-06-26T05:58:45.396Z,393.75
2019-06-26T05:59:45.400Z,399.38
2019-06-26T06:00:45.393Z,410.63
2019-06-26T06:01:45.394Z,416.25
2019-06-26T06:02:45.386Z,421.88
2019-06-26T06:03:45.383Z,427.50
2019-06-26T06:04:45.380Z,427.50
2019-06-26T06:05:45.402Z,433.13
2019-06-26T06:06:45.372Z,433.13
2019-06-26T06:07:45.370Z,444.38
2019-06-26T06:08:45.385Z,438.75
2019-06-26T06:09:45.364Z,444.38
2019-06-26T06:10:45.362Z,444.38
2019-06-26T06:11:45.358Z,438.75
2019-06-26T06:12:45.355Z,438.75
2019-06-26T06:13:45.355Z,433.13
2019-06-26T06:14:45.358Z,427.50
2019-06-26T06:15:45.347Z,427.50
2019-06-26T06:16:47.719Z,433.13
2019-06-26T06:17:45.354Z,438.75
2019-06-26T06:18:45.341Z,438.75
2019-06-26T06:19:45.667Z,444.38
2019-06-26T06:20:45.338Z,450.00
2019-06-26T06:21:45.331Z,450.00
2019-06-26T06:22:45.326Z,455.63
2019-06-26T06:23:45.328Z,461.25
2019-06-26T06:24:45.321Z,461.25
2019-06-26T06:25:45.319Z,461.25
2019-06-26T06:26:45.318Z,461.25
2019-06-26T06:27:45.312Z,466.88
2019-06-26T06:28:45.317Z,466.88
2019-06-26T06:29:45.307Z,466.88
2019-06-26T06:30:45.319Z,466.88
2019-06-26T06:31:45.302Z,466.88
2019-06-26T06:32:45.299Z,472.50
2019-06-26T06:33:45.296Z,478.13
2019-06-26T06:34:45.293Z,478.13
2019-06-26T06:35:45.290Z,489.38
2019-06-26T06:36:45.289Z,495.00
2019-06-26T06:37:45.287Z,500.63
2019-06-26T06:38:45.282Z,495.00
2019-06-26T06:39:45.279Z,500.63
2019-06-26T06:40:45.278Z,506.25
2019-06-26T06:41:45.275Z,506.25
2019-06-26T06:42:45.272Z,500.63
2019-06-26T06:43:45.272Z,506.25
2019-06-26T06:44:45.267Z,517.50
2019-06-26T06:45:45.264Z,523.13
2019-06-26T06:46:45.261Z,528.75
2019-06-26T06:47:45.270Z,528.75
2019-06-26T06:48:45.257Z,540.00
2019-06-26T06:49:45.254Z,545.63
2019-06-26T06:50:45.251Z,579.38
2019-06-26T06:51:45.251Z,596.25
2019-06-26T06:52:45.248Z,596.25
2019-06-26T06:53:45.248Z,607.50
2019-06-26T06:54:45.265Z,652.50
2019-06-26T06:55:45.242Z,568.13
2019-06-26T06:56:45.243Z,568.13
2019-06-26T06:57:45.237Z,573.75
2019-06-26T06:58:45.286Z,579.38
2019-06-26T06:59:45.238Z,590.63
2019-06-26T07:00:45.276Z,596.25
2019-06-26T07:01:45.243Z,613.13
2019-06-26T07:02:45.227Z,613.13
2019-06-26T07:03:45.230Z,624.38
2019-06-26T07:04:45.224Z,652.50
2019-06-26T07:05:45.223Z,984.38
2019-06-26T07:06:45.223Z,1175.63
2019-06-26T07:07:45.228Z,922.50
2019-06-26T07:08:45.217Z,708.75
2019-06-26T07:09:45.220Z,652.50
2019-06-26T07:10:45.216Z,736.88
2019-06-26T07:11:45.215Z,770.63
2019-06-26T07:12:45.219Z,725.63
2019-06-26T07:13:45.218Z,781.88
2019-06-26T07:14:45.225Z,815.63
2019-06-26T07:15:45.230Z,967.50
2019-06-26T07:16:45.215Z,708.75
2019-06-26T07:17:45.214Z,815.63
2019-06-26T07:18:45.211Z,1018.13
2019-06-26T07:19:45.211Z,725.63
2019-06-26T07:20:45.211Z,708.75
2019-06-26T07:21:45.216Z,826.88
2019-06-26T07:22:45.211Z,894.38
2019-06-26T07:23:45.279Z,1693.13
2019-06-26T07:24:45.212Z,855.00
2019-06-26T07:25:45.213Z,1153.13
2019-06-26T07:26:45.215Z,1743.75
2019-06-26T07:27:45.216Z,1507.50
2019-06-26T07:28:45.221Z,2221.88
2019-06-26T07:29:45.217Z,2176.88
2019-06-26T07:30:45.219Z,2115.00
2019-06-26T07:31:45.223Z,2064.38
2019-06-26T07:32:45.222Z,2019.38
2019-06-26T07:33:45.234Z,2036.25
2019-06-26T07:34:45.226Z,2193.75
2019-06-26T07:35:45.228Z,1659.38
2019-06-26T07:36:45.234Z,1985.63
2019-06-26T07:37:45.235Z,1923.75
2019-06-26T07:38:45.269Z,1957.50
2019-06-26T07:39:45.241Z,2238.75
2019-06-26T07:40:45.247Z,2238.75
2019-06-26T07:41:45.248Z,2300.63
2019-06-26T07:42:45.251Z,2283.75
2019-06-26T07:43:45.256Z,2154.38
2019-06-26T07:44:45.260Z,2064.38
2019-06-26T07:45:45.266Z,2182.50
2019-06-26T07:46:45.271Z,2266.88
2019-06-26T07:47:45.277Z,2176.88
2019-06-26T07:48:45.283Z,2193.75
2019-06-26T07:49:45.290Z,2306.25
2019-06-26T07:50:45.294Z,2390.63
2019-06-26T07:51:45.301Z,2475.00
2019-06-26T07:52:45.311Z,2576.25
2019-06-26T07:53:45.316Z,2520.00
2019-06-26T07:54:45.321Z,2514.38
2019-06-26T07:55:45.330Z,2610.00
2019-06-26T07:56:45.337Z,2598.75
2019-06-26T07:57:45.345Z,2390.63
2019-06-26T07:58:45.354Z,2323.13
2019-06-26T07:59:45.427Z,2435.63
2019-06-26T08:00:45.427Z,2610.00
2019-06-26T08:01:45.382Z,2705.63
2019-06-26T08:02:45.467Z,2671.88
2019-06-26T08:03:45.426Z,2683.13
2019-06-26T08:04:45.403Z,2739.38
2019-06-26T08:05:45.413Z,2649.38
2019-06-26T08:06:45.422Z,2610.00
2019-06-26T08:07:45.431Z,2728.13
2019-06-26T08:08:45.456Z,2666.25
2019-06-26T08:09:45.451Z,2716.88
2019-06-26T08:10:45.471Z,2750.63
2019-06-26T08:11:45.469Z,2790.00
2019-06-26T08:12:45.481Z,2840.63
2019-06-26T08:13:45.552Z,2773.13
2019-06-26T08:14:45.500Z,2716.88
2019-06-26T08:15:45.508Z,2767.50
2019-06-26T08:16:45.530Z,2778.75
2019-06-26T08:17:59.217Z,2891.25
2019-06-26T08:18:45.539Z,2925.00
2019-06-26T08:19:45.550Z,2874.38
2019-06-26T08:20:55.472Z,2790.00
2019-06-26T08:21:46.752Z,2750.63
2019-06-26T08:22:45.581Z,2801.25
2019-06-26T08:23:45.596Z,2840.63
2019-06-26T08:24:45.603Z,2835.00
2019-06-26T08:25:45.615Z,2801.25
2019-06-26T08:26:45.624Z,2880.00
2019-06-26T08:27:45.636Z,3020.63
2019-06-26T08:28:45.678Z,2953.13
2019-06-26T08:29:45.658Z,2919.38
2019-06-26T08:30:45.682Z,2801.25
2019-06-26T08:31:45.871Z,2835.00
2019-06-26T08:32:45.699Z,2801.25
2019-06-26T08:33:45.704Z,2835.00
2019-06-26T08:34:45.715Z,2863.13
2019-06-26T08:35:45.726Z,2953.13
2019-06-26T08:36:45.738Z,3020.63
2019-06-26T08:37:45.752Z,2986.88
2019-06-26T08:38:45.834Z,2953.13
2019-06-26T08:39:45.776Z,2975.63
2019-06-26T08:40:45.784Z,3082.50
2019-06-26T08:41:45.800Z,3105.00
2019-06-26T08:42:45.807Z,3065.63
2019-06-26T08:43:45.823Z,3003.75
2019-06-26T08:44:45.896Z,3009.38
2019-06-26T08:45:45.845Z,2812.50
2019-06-26T08:46:45.907Z,2694.38
2019-06-26T08:47:45.867Z,3020.63
2019-06-26T08:48:45.879Z,3076.88
2019-06-26T08:49:45.891Z,2986.88
2019-06-26T08:50:45.902Z,2981.25
2019-06-26T08:51:45.916Z,2958.75
2019-06-26T08:52:45.940Z,3076.88
2019-06-26T08:53:45.955Z,3003.75
2019-06-26T08:54:45.954Z,3060.00
2019-06-26T08:55:45.968Z,3082.50
2019-06-26T08:56:45.979Z,2992.50
2019-06-26T08:57:45.993Z,2896.88
2019-06-26T08:58:46.007Z,2941.88
2019-06-26T08:59:46.018Z,2981.25
2019-06-26T09:00:46.035Z,3105.00
2019-06-26T09:01:46.043Z,3144.38
2019-06-26T09:02:46.057Z,3234.38
2019-06-26T09:03:46.069Z,3251.25
2019-06-26T09:04:46.084Z,2986.88
2019-06-26T09:05:48.368Z,3076.88
2019-06-26T09:06:46.109Z,3065.63
2019-06-26T09:07:46.124Z,2925.00
2019-06-26T09:08:46.136Z,2863.13
2019-06-26T09:09:46.152Z,3003.75
2019-06-26T09:10:46.164Z,3082.50
2019-06-26T09:11:46.177Z,3093.75
2019-06-26T09:12:46.193Z,2958.75
2019-06-26T09:13:46.204Z,2953.13
2019-06-26T09:14:46.217Z,2970.00
2019-06-26T09:15:49.564Z,3262.50
2019-06-26T09:16:46.245Z,3138.75
2019-06-26T09:17:46.259Z,3054.38
2019-06-26T09:18:46.271Z,2998.13
2019-06-26T09:19:46.296Z,3065.63
2019-06-26T09:20:46.298Z,3071.25
2019-06-26T09:21:46.398Z,3133.13
2019-06-26T09:22:46.326Z,3048.75
2019-06-26T09:23:46.346Z,2941.88
2019-06-26T09:24:46.355Z,3037.50
2019-06-26T09:25:46.367Z,3138.75
2019-06-26T09:26:46.382Z,3172.50
2019-06-26T09:27:46.395Z,3217.50
2019-06-26T09:28:46.417Z,3228.75
2019-06-26T09:29:46.426Z,3251.25
2019-06-26T09:30:46.437Z,3285.00
2019-06-26T09:31:46.461Z,3285.00
2019-06-26T09:32:46.469Z,3256.88
2019-06-26T09:33:46.479Z,3161.25
2019-06-26T09:34:46.492Z,3211.88
2019-06-26T09:35:46.506Z,3155.63
2019-06-26T09:36:46.521Z,3183.75
2019-06-26T09:37:46.535Z,3138.75
2019-06-26T09:38:46.555Z,3076.88
2019-06-26T09:39:46.585Z,3003.75
2019-06-26T09:40:46.579Z,3144.38
2019-06-26T09:41:46.597Z,3093.75
2019-06-26T09:42:46.609Z,3138.75
2019-06-26T09:43:46.620Z,3082.50
2019-06-26T09:44:46.637Z,3105.00
2019-06-26T09:45:46.653Z,3110.63
2019-06-26T09:46:46.663Z,3133.13
2019-06-26T09:47:46.677Z,3054.38
2019-06-26T09:48:52.684Z,3150.00
2019-06-26T09:49:46.707Z,3138.75
2019-06-26T09:50:46.739Z,3116.25
2019-06-26T09:51:46.751Z,3099.38
2019-06-26T09:52:46.750Z,3054.38
2019-06-26T09:53:48.021Z,3093.75
2019-06-26T09:54:46.778Z,3026.25
2019-06-26T09:55:46.791Z,3172.50
2019-06-26T09:56:46.820Z,3189.38
2019-06-26T09:57:46.821Z,3144.38
2019-06-26T09:58:46.835Z,3105.00
2019-06-26T09:59:46.849Z,3166.88
2019-06-26T10:00:46.864Z,3166.88
2019-06-26T10:01:46.880Z,3127.50
2019-06-26T10:02:46.893Z,3099.38
2019-06-26T10:03:46.905Z,3060.00
2019-06-26T10:04:46.921Z,3217.50
2019-06-26T10:05:46.958Z,3290.63
2019-06-26T10:06:46.949Z,3155.63
2019-06-26T10:07:46.962Z,3195.00
2019-06-26T10:08:46.980Z,3313.13
2019-06-26T10:09:46.999Z,3290.63
2019-06-26T10:10:47.065Z,3223.13
2019-06-26T10:11:47.050Z,3166.88
2019-06-26T10:12:47.033Z,3099.38
2019-06-26T10:13:47.049Z,3093.75
2019-06-26T10:14:48.214Z,3240.00
2019-06-26T10:15:47.079Z,3251.25
2019-06-26T10:16:47.090Z,3228.75
2019-06-26T10:17:47.105Z,3133.13
2019-06-26T10:18:47.121Z,3121.88
2019-06-26T10:19:47.134Z,3189.38
2019-06-26T10:20:47.148Z,3093.75
2019-06-26T10:21:47.167Z,3082.50
2019-06-26T10:22:47.179Z,3054.38
2019-06-26T10:23:47.193Z,3178.13
2019-06-26T10:24:47.205Z,3240.00
2019-06-26T10:25:47.248Z,3217.50
2019-06-26T10:26:47.233Z,3296.25
2019-06-26T10:27:47.247Z,3358.13
2019-06-26T10:28:47.263Z,3324.38
2019-06-26T10:29:47.276Z,3178.13
2019-06-26T10:30:47.292Z,3268.13
2019-06-26T10:31:47.306Z,3268.13
2019-06-26T10:32:47.319Z,3256.88
2019-06-26T10:33:47.334Z,3324.38
2019-06-26T10:34:47.364Z,3195.00
2019-06-26T10:35:47.375Z,3200.63
2019-06-26T10:36:47.377Z,3251.25
2019-06-26T10:37:47.391Z,3290.63
2019-06-26T10:38:47.411Z,3341.25
2019-06-26T10:39:47.422Z,3183.75
2019-06-26T10:40:47.435Z,3099.38
2019-06-26T10:41:47.447Z,3031.88
2019-06-26T10:42:47.464Z,3116.25
2019-06-26T10:43:47.474Z,3195.00
2019-06-26T10:44:47.531Z,3161.25
2019-06-26T10:45:47.503Z,3178.13
2019-06-26T10:46:47.516Z,3234.38
2019-06-26T10:47:47.549Z,3200.63
2019-06-26T10:48:47.547Z,3138.75
2019-06-26T10:49:47.559Z,3223.13
2019-06-26T10:50:53.446Z,3352.50
2019-06-26T10:51:47.631Z,3279.38
2019-06-26T10:52:47.602Z,3127.50
2019-06-26T10:53:47.617Z,3228.75
2019-06-26T10:54:47.631Z,3262.50
2019-06-26T10:55:47.647Z,3285.00
2019-06-26T10:56:47.658Z,3313.13
2019-06-26T10:57:47.673Z,3262.50
2019-06-26T10:58:47.711Z,3290.63
2019-06-26T10:59:47.700Z,3256.88
2019-06-26T11:00:47.717Z,3251.25
2019-06-26T11:01:47.763Z,3290.63
2019-06-26T11:02:47.745Z,3375.00
2019-06-26T11:03:47.757Z,3363.75
2019-06-26T11:04:47.779Z,3363.75
2019-06-26T11:05:47.788Z,3358.13
2019-06-26T11:06:47.802Z,3256.88
2019-06-26T11:07:47.816Z,3296.25
2019-06-26T11:08:47.832Z,3183.75
2019-06-26T11:09:47.846Z,3228.75
2019-06-26T11:10:47.860Z,3313.13
2019-06-26T11:11:47.879Z,3290.63
2019-06-26T11:12:49.072Z,3301.88
2019-06-26T11:13:47.915Z,3363.75
2019-06-26T11:14:47.928Z,3296.25
2019-06-26T11:15:47.937Z,3223.13
2019-06-26T11:16:47.948Z,3166.88
2019-06-26T11:17:47.965Z,3150.00
2019-06-26T11:18:47.976Z,3251.25
2019-06-26T11:19:47.990Z,3256.88
2019-06-26T11:20:48.017Z,3189.38
2019-06-26T11:21:48.028Z,3223.13
2019-06-26T11:22:48.038Z,3178.13
2019-06-26T11:23:48.048Z,3144.38
2019-06-26T11:24:48.104Z,3144.38
2019-06-26T11:25:48.078Z,3121.88
2019-06-26T11:26:48.090Z,3105.00
2019-06-26T11:27:48.105Z,3105.00
2019-06-26T11:28:48.119Z,3088.13
2019-06-26T11:29:48.133Z,3082.50
2019-06-26T11:30:48.148Z,3262.50
2019-06-26T11:31:48.162Z,3330.00
2019-06-26T11:32:48.202Z,3234.38
2019-06-26T11:33:48.302Z,3262.50
2019-06-26T11:34:48.203Z,3256.88
2019-06-26T11:35:48.218Z,3307.50
2019-06-26T11:37:02.674Z,3262.50
2019-06-26T11:37:48.254Z,3082.50
2019-06-26T11:38:48.258Z,3166.88
2019-06-26T11:39:48.273Z,3195.00
2019-06-26T11:40:48.287Z,3189.38
2019-06-26T11:41:48.301Z,3166.88
2019-06-26T11:42:48.320Z,3155.63
2019-06-26T11:43:48.328Z,3048.75
2019-06-26T11:44:48.366Z,3020.63
2019-06-26T11:45:48.532Z,3127.50
2019-06-26T11:46:48.371Z,3195.00
2019-06-26T11:47:48.402Z,3133.13
2019-06-26T11:48:48.400Z,3116.25
2019-06-26T11:49:59.287Z,3200.63
2019-06-26T11:50:48.429Z,3391.88
2019-06-26T11:51:48.440Z,3330.00
2019-06-26T11:52:48.456Z,3240.00
2019-06-26T11:53:48.473Z,3251.25
2019-06-26T11:55:01.284Z,3189.38
2019-06-26T11:55:48.496Z,3150.00
2019-06-26T11:56:48.509Z,3256.88
2019-06-26T11:57:48.524Z,3172.50
2019-06-26T11:58:48.538Z,2919.38
2019-06-26T11:59:48.550Z,2953.13
2019-06-26T12:00:48.584Z,3020.63
2019-06-26T12:01:48.579Z,3015.00
2019-06-26T12:02:48.593Z,3121.88
2019-06-26T12:03:48.739Z,3026.25
2019-06-26T12:04:48.626Z,3009.38
2019-06-26T12:05:48.635Z,3071.25
2019-06-26T12:06:48.647Z,3060.00
2019-06-26T12:07:48.662Z,3003.75
2019-06-26T12:08:48.749Z,2992.50
2019-06-26T12:09:48.810Z,2998.13
2019-06-26T12:10:48.703Z,2986.88
2019-06-26T12:11:48.715Z,3105.00
2019-06-26T12:12:48.728Z,3020.63
2019-06-26T12:13:48.898Z,3150.00
2019-06-26T12:14:48.758Z,3206.25
2019-06-26T12:15:48.768Z,3166.88
2019-06-26T12:16:48.801Z,2970.00
2019-06-26T12:17:48.796Z,2891.25
2019-06-26T12:18:48.807Z,2941.88
2019-06-26T12:19:48.821Z,2947.50
2019-06-26T12:20:48.834Z,2947.50
2019-06-26T12:21:48.850Z,2964.38
2019-06-26T12:22:48.860Z,3076.88
2019-06-26T12:23:48.873Z,3076.88
2019-06-26T12:24:48.887Z,3093.75
2019-06-26T12:25:48.902Z,3065.63
2019-06-26T12:26:48.912Z,2981.25
2019-06-26T12:27:48.926Z,2851.88
2019-06-26T12:28:48.939Z,2936.25
2019-06-26T12:29:48.952Z,3076.88
2019-06-26T12:30:48.964Z,3082.50
2019-06-26T12:31:48.982Z,2981.25
2019-06-26T12:33:02.298Z,2941.88
2019-06-26T12:33:49.004Z,2936.25