createdAt,value
2017-12-25T00:00:14.489Z,1007.24
2017-12-25T00:01:14.519Z,1007.23
2017-12-25T00:02:14.545Z,1007.22
2017-12-25T00:03:14.585Z,1007.19
2017-12-25T00:04:14.600Z,1007.22
2017-12-25T00:05:14.640Z,1007.24
2017-12-25T00:06:14.657Z,1007.20
2017-12-25T00:07:14.683Z,1007.23
2017-12-25T00:08:14.712Z,1007.24
2017-12-25T00:09:14.739Z,1007.26
2017-12-25T00:10:14.770Z,1007.27
2017-12-25T00:11:14.795Z,1007.25
2017-12-25T00:12:14.823Z,1007.16
2017-12-25T00:13:14.853Z,1007.20
2017-12-25T00:14:14.880Z,1007.18
2017-12-25T00:15:14.907Z,1007.13
2017-12-25T00:16:14.934Z,1007.16
2017-12-25T00:17:14.962Z,1007.11
2017-12-25T00:18:14.990Z,1007.10
2017-12-25T00:19:15.017Z,1007.11
2017-12-25T00:20:15.045Z,1007.10
2017-12-25T00:21:15.073Z,1007.13
2017-12-25T00:22:15.104Z,1007.15
2017-12-25T00:23:15.127Z,1007.17
2017-12-25T00:24:15.156Z,1007.13
2017-12-25T00:25:15.183Z,1007.12
2017-12-25T00:26:15.211Z,1007.11
2017-12-25T00:27:15.238Z,1007.09
2017-12-25T00:28:15.268Z,1007.09
2017-12-25T00:29:15.295Z,1007.12
2017-12-25T00:30:15.323Z,1007.04
2017-12-25T00:31:15.353Z,1007.09
2017-12-25T00:32:15.379Z,1007.07
2017-12-25T00:33:15.406Z,1007.06
2017-12-25T00:34:15.433Z,1007.04
2017-12-25T00:35:15.462Z,1007.04
2017-12-25T00:36:15.491Z,1007.04
2017-12-25T00:37:15.519Z,1007.02
2017-12-25T00:38:15.546Z,1007.00
2017-12-25T00:39:15.574Z,1007.02
2017-12-25T00:40:15.601Z,1007.01
2017-12-25T00:41:15.629Z,1007.05
2017-12-25T00:42:15.656Z,1006.99
2017-12-25T00:43:15.685Z,1006.97
2017-12-25T00:44:15.713Z,1007.01
2017-12-25T00:45:15.741Z,1007.01
2017-12-25T00:46:15.768Z,1006.99
2017-12-25T00:47:15.797Z,1007.04
2017-12-25T00:48:15.824Z,1007.04
2017-12-25T00:49:15.852Z,1007.03
2017-12-25T00:50:15.881Z,1007.06
2017-12-25T00:51:15.909Z,1007.08
2017-12-25T00:52:15.937Z,1007.01
2017-12-25T00:53:15.967Z,1007.00
2017-12-25T00:54:15.993Z,1007.01
2017-12-25T00:55:16.021Z,1006.96
2017-12-25T00:56:16.049Z,1007.01
2017-12-25T00:57:16.081Z,1007.02
2017-12-25T00:58:16.104Z,1006.99
2017-12-25T00:59:16.133Z,1006.95
2017-12-25T01:00:16.160Z,1006.94
2017-12-25T01:01:16.188Z,1006.98
2017-12-25T01:02:16.220Z,1006.96
2017-12-25T01:03:16.243Z,1007.00
2017-12-25T01:04:16.271Z,1007.01
2017-12-25T01:05:16.299Z,1006.92
2017-12-25T01:06:16.327Z,1006.93
2017-12-25T01:07:16.354Z,1006.94
2017-12-25T01:08:16.387Z,1006.95
2017-12-25T01:09:16.409Z,1006.94
2017-12-25T01:10:16.439Z,1006.95
2017-12-25T01:11:16.465Z,1006.95
2017-12-25T01:12:16.495Z,1006.93
2017-12-25T01:13:16.521Z,1006.94
2017-12-25T01:14:16.599Z,1006.91
2017-12-25T01:15:16.576Z,1006.93
2017-12-25T01:16:16.604Z,1006.92
2017-12-25T01:17:16.632Z,1006.89
2017-12-25T01:18:16.660Z,1006.86
2017-12-25T01:19:16.688Z,1006.83
2017-12-25T01:20:16.716Z,1006.84
2017-12-25T01:21:16.744Z,1006.85
2017-12-25T01:22:16.771Z,1006.84
2017-12-25T01:23:16.799Z,1006.83
2017-12-25T01:24:16.828Z,1006.83
2017-12-25T01:25:16.855Z,1006.82
2017-12-25T01:26:16.883Z,1006.87
2017-12-25T01:27:16.912Z,1006.84
2017-12-25T01:28:16.938Z,1006.86
2017-12-25T01:29:16.966Z,1006.85
2017-12-25T01:30:16.993Z,1006.80
2017-12-25T01:31:17.022Z,1006.75
2017-12-25T01:32:17.049Z,1006.81
2017-12-25T01:33:17.080Z,1006.77
2017-12-25T01:34:17.104Z,1006.75
2017-12-25T01:35:17.134Z,1006.75
2017-12-25T01:36:17.162Z,1006.74
2017-12-25T01:37:17.188Z,1006.69
2017-12-25T01:38:17.216Z,1006.69
2017-12-25T01:39:17.245Z,1006.66
2017-12-25T01:40:17.273Z,1006.68
2017-12-25T01:41:17.301Z,1006.67
2017-12-25T01:42:17.328Z,1006.69
2017-12-25T01:43:17.356Z,1006.68
2017-12-25T01:44:17.386Z,1006.68
2017-12-25T01:45:17.413Z,1006.71
2017-12-25T01:46:17.440Z,1006.70
2017-12-25T01:47:17.468Z,1006.72
2017-12-25T01:48:17.495Z,1006.72
2017-12-25T01:49:17.525Z,1006.72
2017-12-25T01:50:17.553Z,1006.69
2017-12-25T01:51:17.579Z,1006.69
2017-12-25T01:52:17.606Z,1006.63
2017-12-25T01:53:17.636Z,1006.60
2017-12-25T01:54:17.663Z,1006.61
2017-12-25T01:55:17.691Z,1006.63
2017-12-25T01:56:17.719Z,1006.59
2017-12-25T01:57:17.747Z,1006.56
2017-12-25T01:58:17.775Z,1006.57
2017-12-25T01:59:17.802Z,1006.54
2017-12-25T02:00:17.832Z,1006.53
2017-12-25T02:01:17.860Z,1006.53
2017-12-25T02:02:17.886Z,1006.53
2017-12-25T02:03:17.915Z,1006.52
2017-12-25T02:04:17.943Z,1006.47
2017-12-25T02:05:17.981Z,1006.48
2017-12-25T02:06:17.998Z,1006.47
2017-12-25T02:07:18.027Z,1006.51
2017-12-25T02:08:18.054Z,1006.46
2017-12-25T02:09:18.082Z,1006.48
2017-12-25T02:10:18.161Z,1006.43
2017-12-25T02:11:18.139Z,1006.45
2017-12-25T02:12:18.166Z,1006.45
2017-12-25T02:13:18.194Z,1006.47
2017-12-25T02:14:18.222Z,1006.43
2017-12-25T02:15:18.250Z,1006.42
2017-12-25T02:16:18.278Z,1006.40
2017-12-25T02:17:18.305Z,1006.41
2017-12-25T02:18:18.332Z,1006.41
2017-12-25T02:19:18.361Z,1006.37
2017-12-25T02:20:18.395Z,1006.37
2017-12-25T02:21:18.418Z,1006.33
2017-12-25T02:22:18.446Z,1006.38
2017-12-25T02:23:18.474Z,1006.40
2017-12-25T02:24:18.503Z,1006.39
2017-12-25T02:25:18.531Z,1006.35
2017-12-25T02:26:18.558Z,1006.34
2017-12-25T02:27:18.587Z,1006.32
2017-12-25T02:28:18.613Z,1006.29
2017-12-25T02:29:18.642Z,1006.34
2017-12-25T02:30:18.670Z,1006.32
2017-12-25T02:31:18.697Z,1006.25
2017-12-25T02:32:18.726Z,1006.29
2017-12-25T02:33:18.754Z,1006.26
2017-12-25T02:34:18.780Z,1006.23
2017-12-25T02:35:18.809Z,1006.24
2017-12-25T02:36:18.839Z,1006.22
2017-12-25T02:37:18.867Z,1006.27
2017-12-25T02:38:18.892Z,1006.21
2017-12-25T02:39:18.921Z,1006.18
2017-12-25T02:40:18.949Z,1006.24
2017-12-25T02:41:18.979Z,1006.20
2017-12-25T02:42:19.006Z,1006.19
2017-12-25T02:43:19.035Z,1006.18
2017-12-25T02:44:19.062Z,1006.18
2017-12-25T02:45:19.090Z,1006.19
2017-12-25T02:46:19.117Z,1006.18
2017-12-25T02:47:19.145Z,1006.12
2017-12-25T02:48:19.172Z,1006.16
2017-12-25T02:49:19.203Z,1006.14
2017-12-25T02:50:19.230Z,1006.15
2017-12-25T02:51:19.258Z,1006.11
2017-12-25T02:52:19.285Z,1006.11
2017-12-25T02:53:19.314Z,1006.12
2017-12-25T02:54:19.341Z,1006.16
2017-12-25T02:55:19.369Z,1006.08
2017-12-25T02:56:19.396Z,1006.10
2017-12-25T02:57:19.426Z,1006.09
2017-12-25T02:58:19.451Z,1006.09
2017-12-25T02:59:19.479Z,1006.08
2017-12-25T03:00:19.507Z,1006.09
2017-12-25T03:01:19.537Z,1006.07
2017-12-25T03:02:19.566Z,1006.07
2017-12-25T03:03:19.592Z,1006.10
2017-12-25T03:04:19.620Z,1006.08
2017-12-25T03:05:19.647Z,1006.06
2017-12-25T03:06:19.675Z,1006.04
2017-12-25T03:07:19.702Z,1006.09
2017-12-25T03:08:19.731Z,1006.04
2017-12-25T03:09:19.758Z,1006.06
2017-12-25T03:10:19.784Z,1006.06
2017-12-25T03:11:19.863Z,1006.09
2017-12-25T03:12:19.840Z,1006.10
2017-12-25T03:13:19.870Z,1006.04
2017-12-25T03:14:19.894Z,1006.05
2017-12-25T03:15:19.924Z,1006.02
2017-12-25T03:16:19.952Z,1006.03
2017-12-25T03:17:19.979Z,1006.02
2017-12-25T03:18:20.006Z,1005.99
2017-12-25T03:19:20.033Z,1006.04
2017-12-25T03:20:20.066Z,1006.01
2017-12-25T03:21:20.090Z,1006.04
2017-12-25T03:22:20.116Z,1006.02
2017-12-25T03:23:20.143Z,1006.00
2017-12-25T03:24:20.171Z,1006.02
2017-12-25T03:25:20.201Z,1006.00
2017-12-25T03:26:20.229Z,1005.98
2017-12-25T03:27:20.260Z,1005.96
2017-12-25T03:28:20.282Z,1005.99
2017-12-25T03:29:20.308Z,1005.99
2017-12-25T03:30:20.337Z,1005.97
2017-12-25T03:31:20.366Z,1006.00
2017-12-25T03:32:20.391Z,1006.01
2017-12-25T03:33:20.420Z,1005.95
2017-12-25T03:34:20.447Z,1005.97
2017-12-25T03:35:20.475Z,1005.92
2017-12-25T03:36:20.503Z,1005.88
2017-12-25T03:37:20.529Z,1005.92
2017-12-25T03:38:20.557Z,1005.91
2017-12-25T03:39:20.584Z,1005.88
2017-12-25T03:40:20.612Z,1005.83
2017-12-25T03:41:20.642Z,1005.84
2017-12-25T03:42:20.666Z,1005.85
2017-12-25T03:43:20.693Z,1005.87
2017-12-25T03:44:20.720Z,1005.88
2017-12-25T03:45:20.750Z,1005.83
2017-12-25T03:46:20.777Z,1005.82
2017-12-25T03:47:20.803Z,1005.80
2017-12-25T03:48:20.831Z,1005.81
2017-12-25T03:49:20.859Z,1005.78
2017-12-25T03:50:20.885Z,1005.78
2017-12-25T03:51:20.913Z,1005.79
2017-12-25T03:52:20.940Z,1005.76
2017-12-25T03:53:20.969Z,1005.78
2017-12-25T03:54:20.995Z,1005.69
2017-12-25T03:55:21.022Z,1005.69
2017-12-25T03:56:21.050Z,1005.67
2017-12-25T03:57:21.078Z,1005.68
2017-12-25T03:58:21.104Z,1005.66
2017-12-25T03:59:21.131Z,1005.65
2017-12-25T04:00:21.161Z,1005.67
2017-12-25T04:01:21.187Z,1005.66
2017-12-25T04:02:21.214Z,1005.71
2017-12-25T04:03:21.242Z,1005.66
2017-12-25T04:04:21.302Z,1005.67
2017-12-25T04:05:21.296Z,1005.66
2017-12-25T04:06:21.323Z,1005.69
2017-12-25T04:07:21.351Z,1005.67
2017-12-25T04:08:21.379Z,1005.63
2017-12-25T04:09:21.405Z,1005.64
2017-12-25T04:10:21.433Z,1005.64
2017-12-25T04:11:21.461Z,1005.65
2017-12-25T04:12:21.487Z,1005.62
2017-12-25T04:13:21.515Z,1005.60
2017-12-25T04:14:21.543Z,1005.57
2017-12-25T04:15:21.570Z,1005.59
2017-12-25T04:16:21.600Z,1005.60
2017-12-25T04:17:21.627Z,1005.58
2017-12-25T04:18:21.652Z,1005.58
2017-12-25T04:19:21.681Z,1005.62
2017-12-25T04:20:21.709Z,1005.55
2017-12-25T04:21:21.737Z,1005.58
2017-12-25T04:22:21.763Z,1005.61
2017-12-25T04:23:21.791Z,1005.57
2017-12-25T04:24:21.819Z,1005.56
2017-12-25T04:25:21.846Z,1005.57
2017-12-25T04:26:21.873Z,1005.57
2017-12-25T04:27:21.900Z,1005.55
2017-12-25T04:28:21.928Z,1005.54
2017-12-25T04:29:21.956Z,1005.55
2017-12-25T04:30:21.984Z,1005.53
2017-12-25T04:31:22.015Z,1005.56
2017-12-25T04:32:22.037Z,1005.53
2017-12-25T04:33:22.066Z,1005.56
2017-12-25T04:34:22.092Z,1005.51
2017-12-25T04:35:22.120Z,1005.53
2017-12-25T04:36:22.146Z,1005.52
2017-12-25T04:37:22.176Z,1005.53
2017-12-25T04:38:22.203Z,1005.48
2017-12-25T04:39:22.229Z,1005.52
2017-12-25T04:40:22.257Z,1005.49
2017-12-25T04:41:22.284Z,1005.47
2017-12-25T04:42:22.312Z,1005.45
2017-12-25T04:43:22.338Z,1005.39
2017-12-25T04:44:22.367Z,1005.43
2017-12-25T04:45:22.393Z,1005.40
2017-12-25T04:46:22.420Z,1005.41
2017-12-25T04:47:22.448Z,1005.41
2017-12-25T04:48:22.475Z,1005.41
2017-12-25T04:49:22.503Z,1005.36
2017-12-25T04:50:22.529Z,1005.34
2017-12-25T04:51:22.557Z,1005.38
2017-12-25T04:52:22.585Z,1005.32
2017-12-25T04:53:22.612Z,1005.33
2017-12-25T04:54:22.639Z,1005.31
2017-12-25T04:55:22.666Z,1005.31
2017-12-25T04:56:22.693Z,1005.30
2017-12-25T04:57:22.722Z,1005.30
2017-12-25T04:58:22.748Z,1005.27
2017-12-25T04:59:22.776Z,1005.24
2017-12-25T05:00:22.803Z,1005.23
2017-12-25T05:01:22.831Z,1005.20
2017-12-25T05:02:22.860Z,1005.20
2017-12-25T05:03:22.885Z,1005.14
2017-12-25T05:04:22.913Z,1005.14
2017-12-25T05:05:22.941Z,1005.13
2017-12-25T05:06:22.966Z,1005.15
2017-12-25T05:07:22.995Z,1005.05
2017-12-25T05:08:23.022Z,1005.07
2017-12-25T05:09:23.050Z,1005.06
2017-12-25T05:10:23.077Z,1005.07
2017-12-25T05:11:23.105Z,1005.05
2017-12-25T05:12:23.131Z,1005.04
2017-12-25T05:13:23.165Z,1005.03
2017-12-25T05:14:23.186Z,1005.02
2017-12-25T05:15:23.213Z,1005.02
2017-12-25T05:16:23.240Z,1005.03
2017-12-25T05:17:23.269Z,1004.96
2017-12-25T05:18:23.296Z,1004.98
2017-12-25T05:19:23.322Z,1005.00
2017-12-25T05:20:23.350Z,1004.93
2017-12-25T05:21:23.377Z,1004.94
2017-12-25T05:22:23.405Z,1004.90
2017-12-25T05:23:23.433Z,1004.89
2017-12-25T05:24:23.460Z,1004.91
2017-12-25T05:25:23.486Z,1004.84
2017-12-25T05:26:23.513Z,1004.86
2017-12-25T05:27:23.541Z,1004.84
2017-12-25T05:28:23.571Z,1004.83
2017-12-25T05:29:23.596Z,1004.83
2017-12-25T05:30:23.623Z,1004.82
2017-12-25T05:31:23.651Z,1004.81
2017-12-25T05:32:23.678Z,1004.78
2017-12-25T05:33:23.706Z,1004.80
2017-12-25T05:34:23.733Z,1004.77
2017-12-25T05:35:23.761Z,1004.75
2017-12-25T05:36:23.788Z,1004.79
2017-12-25T05:37:23.816Z,1004.77
2017-12-25T05:38:23.843Z,1004.76
2017-12-25T05:39:23.869Z,1004.75
2017-12-25T05:40:23.897Z,1004.75
2017-12-25T05:41:23.925Z,1004.76
2017-12-25T05:42:23.952Z,1004.72
2017-12-25T05:43:23.979Z,1004.70
2017-12-25T05:44:24.008Z,1004.70
2017-12-25T05:45:24.034Z,1004.68
2017-12-25T05:46:24.061Z,1004.68
2017-12-25T05:47:24.090Z,1004.64
2017-12-25T05:48:24.116Z,1004.68
2017-12-25T05:49:24.144Z,1004.60
2017-12-25T05:50:24.170Z,1004.64
2017-12-25T05:51:24.198Z,1004.61
2017-12-25T05:52:24.228Z,1004.60
2017-12-25T05:53:24.252Z,1004.61
2017-12-25T05:54:24.278Z,1004.56
2017-12-25T05:55:24.311Z,1004.58
2017-12-25T05:56:24.333Z,1004.52
2017-12-25T05:57:24.360Z,1004.55
2017-12-25T05:58:24.387Z,1004.51
2017-12-25T05:59:24.415Z,1004.51
2017-12-25T06:00:24.442Z,1004.50
2017-12-25T06:01:24.469Z,1004.52
2017-12-25T06:02:24.495Z,1004.49
2017-12-25T06:03:24.523Z,1004.50
2017-12-25T06:04:24.551Z,1004.48
2017-12-25T06:05:24.577Z,1004.47
2017-12-25T06:06:24.603Z,1004.49
2017-12-25T06:07:24.631Z,1004.50
2017-12-25T06:08:24.659Z,1004.51
2017-12-25T06:09:24.686Z,1004.47
2017-12-25T06:10:24.713Z,1004.44
2017-12-25T06:11:24.744Z,1004.47
2017-12-25T06:12:24.768Z,1004.48
2017-12-25T06:13:24.794Z,1004.45
2017-12-25T06:14:24.820Z,1004.46
2017-12-25T06:15:24.849Z,1004.48
2017-12-25T06:16:24.875Z,1004.50
2017-12-25T06:17:24.903Z,1004.48
2017-12-25T06:18:24.930Z,1004.48
2017-12-25T06:19:24.956Z,1004.43
2017-12-25T06:20:24.985Z,1004.44
2017-12-25T06:21:25.011Z,1004.44
2017-12-25T06:22:25.037Z,1004.42
2017-12-25T06:23:25.065Z,1004.45
2017-12-25T06:24:25.092Z,1004.41
2017-12-25T06:25:25.120Z,1004.43
2017-12-25T06:26:25.146Z,1004.40
2017-12-25T06:27:25.174Z,1004.40
2017-12-25T06:28:25.202Z,1004.38
2017-12-25T06:29:25.230Z,1004.37
2017-12-25T06:30:25.255Z,1004.37
2017-12-25T06:31:25.283Z,1004.41
2017-12-25T06:32:25.310Z,1004.38
2017-12-25T06:33:25.337Z,1004.41
2017-12-25T06:34:25.366Z,1004.36
2017-12-25T06:35:25.391Z,1004.38
2017-12-25T06:36:25.419Z,1004.37
2017-12-25T06:37:25.447Z,1004.34
2017-12-25T06:38:25.472Z,1004.36
2017-12-25T06:39:25.500Z,1004.33
2017-12-25T06:40:25.527Z,1004.32
2017-12-25T06:41:25.556Z,1004.36
2017-12-25T06:42:25.582Z,1004.35
2017-12-25T06:43:25.610Z,1004.39
2017-12-25T06:44:25.637Z,1004.34
2017-12-25T06:45:25.665Z,1004.33
2017-12-25T06:46:25.692Z,1004.30
2017-12-25T06:47:25.719Z,1004.30
2017-12-25T06:48:25.747Z,1004.29
2017-12-25T06:49:25.775Z,1004.25
2017-12-25T06:50:25.801Z,1004.25
2017-12-25T06:51:25.829Z,1004.27
2017-12-25T06:52:25.856Z,1004.24
2017-12-25T06:53:25.884Z,1004.21
2017-12-25T06:54:25.910Z,1004.19
2017-12-25T06:55:25.938Z,1004.15
2017-12-25T06:56:25.964Z,1004.18
2017-12-25T06:57:25.993Z,1004.16
2017-12-25T06:58:26.019Z,1004.14
2017-12-25T06:59:26.046Z,1004.10
2017-12-25T07:00:26.074Z,1004.12
2017-12-25T07:01:26.100Z,1004.09
2017-12-25T07:02:26.128Z,1004.07
2017-12-25T07:03:26.154Z,1004.06
2017-12-25T07:04:26.183Z,1004.06
2017-12-25T07:05:26.210Z,1004.02
2017-12-25T07:06:26.237Z,1004.01
2017-12-25T07:07:26.264Z,1004.04
2017-12-25T07:08:26.292Z,1004.00
2017-12-25T07:09:26.319Z,1003.99
2017-12-25T07:10:26.345Z,1003.96
2017-12-25T07:11:26.373Z,1003.94
2017-12-25T07:12:26.400Z,1004.01
2017-12-25T07:13:26.427Z,1003.97
2017-12-25T07:14:26.454Z,1003.95
2017-12-25T07:15:26.481Z,1003.93
2017-12-25T07:16:26.512Z,1003.94
2017-12-25T07:17:26.534Z,1003.91
2017-12-25T07:18:26.563Z,1003.89
2017-12-25T07:19:26.589Z,1003.88
2017-12-25T07:20:26.617Z,1003.90
2017-12-25T07:21:26.644Z,1003.89
2017-12-25T07:22:26.671Z,1003.86
2017-12-25T07:23:26.700Z,1003.84
2017-12-25T07:24:26.730Z,1003.84
2017-12-25T07:25:26.752Z,1003.89
2017-12-25T07:26:26.783Z,1003.89
2017-12-25T07:27:26.807Z,1003.95
2017-12-25T07:28:26.833Z,1003.87
2017-12-25T07:29:26.861Z,1003.90
2017-12-25T07:30:26.888Z,1003.93
2017-12-25T07:31:26.915Z,1003.93
2017-12-25T07:32:26.942Z,1003.94
2017-12-25T07:33:26.970Z,1003.92
2017-12-25T07:34:26.997Z,1003.91
2017-12-25T07:35:27.024Z,1003.92
2017-12-25T07:36:27.052Z,1003.94
2017-12-25T07:37:27.079Z,1003.91
2017-12-25T07:38:27.111Z,1003.89
2017-12-25T07:39:27.134Z,1003.93
2017-12-25T07:40:27.160Z,1003.91
2017-12-25T07:41:27.187Z,1003.90
2017-12-25T07:42:27.216Z,1003.95
2017-12-25T07:43:27.246Z,1003.88
2017-12-25T07:44:27.270Z,1003.89
2017-12-25T07:45:27.298Z,1003.89
2017-12-25T07:46:27.324Z,1003.90
2017-12-25T07:47:27.351Z,1003.85
2017-12-25T07:48:27.379Z,1003.85
2017-12-25T07:49:27.408Z,1003.87
2017-12-25T07:50:27.432Z,1003.84
2017-12-25T07:51:27.459Z,1003.84
2017-12-25T07:52:27.488Z,1003.87
2017-12-25T07:53:27.515Z,1003.84
2017-12-25T07:54:27.542Z,1003.84
2017-12-25T07:55:27.568Z,1003.83
2017-12-25T07:56:27.595Z,1003.84
2017-12-25T07:57:27.624Z,1003.87
2017-12-25T07:58:27.650Z,1003.84
2017-12-25T07:59:27.676Z,1003.81
2017-12-25T08:00:27.707Z,1003.84
2017-12-25T08:01:27.732Z,1003.80
2017-12-25T08:02:27.758Z,1003.82
2017-12-25T08:03:27.786Z,1003.85
2017-12-25T08:04:27.814Z,1003.80
2017-12-25T08:05:27.841Z,1003.80
2017-12-25T08:06:27.866Z,1003.76
2017-12-25T08:07:27.895Z,1003.73
2017-12-25T08:08:27.924Z,1003.74
2017-12-25T08:09:27.951Z,1003.78
2017-12-25T08:10:27.976Z,1003.77
2017-12-25T08:11:28.004Z,1003.81
2017-12-25T08:12:28.031Z,1003.79
2017-12-25T08:13:28.059Z,1003.75
2017-12-25T08:14:28.084Z,1003.72
2017-12-25T08:15:28.112Z,1003.72
2017-12-25T08:16:28.139Z,1003.67
2017-12-25T08:17:28.174Z,1003.66
2017-12-25T08:18:28.194Z,1003.70
2017-12-25T08:19:28.220Z,1003.74
2017-12-25T08:20:28.249Z,1003.67
2017-12-25T08:21:28.277Z,1003.70
2017-12-25T08:22:28.301Z,1003.60
2017-12-25T08:23:28.331Z,1003.62
2017-12-25T08:24:28.358Z,1003.57
2017-12-25T08:25:28.385Z,1003.61
2017-12-25T08:26:28.413Z,1003.56
2017-12-25T08:27:28.439Z,1003.58
2017-12-25T08:28:28.467Z,1003.54
2017-12-25T08:29:28.494Z,1003.53
2017-12-25T08:30:28.521Z,1003.52
2017-12-25T08:31:28.548Z,1003.49
2017-12-25T08:32:28.576Z,1003.51
2017-12-25T08:33:28.604Z,1003.49
2017-12-25T08:34:28.630Z,1003.48
2017-12-25T08:35:28.657Z,1003.45
2017-12-25T08:36:28.685Z,1003.46
2017-12-25T08:37:28.712Z,1003.40
2017-12-25T08:38:28.740Z,1003.47
2017-12-25T08:39:28.767Z,1003.45
2017-12-25T08:40:28.794Z,1003.44
2017-12-25T08:41:28.822Z,1003.41
2017-12-25T08:42:28.849Z,1003.41
2017-12-25T08:43:28.877Z,1003.45
2017-12-25T08:44:28.904Z,1003.45
2017-12-25T08:45:28.932Z,1003.42
2017-12-25T08:46:28.958Z,1003.44
2017-12-25T08:47:28.985Z,1003.45
2017-12-25T08:48:29.013Z,1003.49
2017-12-25T08:49:29.044Z,1003.46
2017-12-25T08:50:29.067Z,1003.51
2017-12-25T08:51:29.102Z,1003.46
2017-12-25T08:52:29.123Z,1003.46
2017-12-25T08:53:29.150Z,1003.43
2017-12-25T08:54:29.177Z,1003.45
2017-12-25T08:55:29.204Z,1003.47
2017-12-25T08:56:29.233Z,1003.44
2017-12-25T08:57:29.259Z,1003.36
2017-12-25T08:58:29.286Z,1003.32
2017-12-25T08:59:29.315Z,1003.37
2017-12-25T09:00:29.343Z,1003.35
2017-12-25T09:01:29.370Z,1003.30
2017-12-25T09:02:29.395Z,1003.29
2017-12-25T09:03:29.424Z,1003.29
2017-12-25T09:04:29.452Z,1003.31
2017-12-25T09:05:29.480Z,1003.31
2017-12-25T09:06:29.506Z,1003.29
2017-12-25T09:07:29.540Z,1003.33
2017-12-25T09:08:29.563Z,1003.29
2017-12-25T09:09:29.589Z,1003.30
2017-12-25T09:10:29.617Z,1003.33
2017-12-25T09:11:29.647Z,1003.34
2017-12-25T09:12:29.673Z,1003.31
2017-12-25T09:13:29.701Z,1003.33
2017-12-25T09:14:29.728Z,1003.38
2017-12-25T09:15:29.756Z,1003.31
2017-12-25T09:16:29.783Z,1003.30
2017-12-25T09:17:29.812Z,1003.33
2017-12-25T09:18:29.838Z,1003.34
2017-12-25T09:19:29.866Z,1003.32
2017-12-25T09:20:29.893Z,1003.32
2017-12-25T09:21:29.921Z,1003.29
2017-12-25T09:22:29.948Z,1003.32
2017-12-25T09:23:29.979Z,1003.27
2017-12-25T09:24:30.006Z,1003.31
2017-12-25T09:25:30.034Z,1003.31
2017-12-25T09:26:30.060Z,1003.33
2017-12-25T09:27:30.089Z,1003.31
2017-12-25T09:28:30.116Z,1003.33
2017-12-25T09:29:30.144Z,1003.32
2017-12-25T09:30:30.170Z,1003.34
2017-12-25T09:31:30.200Z,1003.35
2017-12-25T09:32:30.231Z,1003.36
2017-12-25T09:33:30.257Z,1003.39
2017-12-25T09:34:30.289Z,1003.38
2017-12-25T09:35:30.312Z,1003.40
2017-12-25T09:36:30.339Z,1003.51
2017-12-25T09:37:30.369Z,1003.57
2017-12-25T09:38:30.396Z,1003.41
2017-12-25T09:39:30.425Z,1003.37
2017-12-25T09:40:30.454Z,1003.38
2017-12-25T09:41:30.482Z,1003.33
2017-12-25T09:42:30.511Z,1003.34
2017-12-25T09:43:30.541Z,1003.37
2017-12-25T09:44:30.568Z,1003.35
2017-12-25T09:45:30.597Z,1003.34
2017-12-25T09:46:30.625Z,1003.34
2017-12-25T09:47:30.653Z,1003.39
2017-12-25T09:48:30.683Z,1003.37
2017-12-25T09:49:30.712Z,1003.34
2017-12-25T09:50:30.740Z,1003.35
2017-12-25T09:51:30.770Z,1003.26
2017-12-25T09:52:30.798Z,1003.28
2017-12-25T09:53:30.827Z,1003.22
2017-12-25T09:54:30.856Z,1003.24
2017-12-25T09:55:30.885Z,1003.22
2017-12-25T09:56:30.915Z,1003.19
2017-12-25T09:57:30.944Z,1003.23
2017-12-25T09:58:30.970Z,1003.24
2017-12-25T09:59:31.001Z,1003.25
2017-12-25T10:00:31.033Z,1003.21
2017-12-25T10:01:31.060Z,1003.18
2017-12-25T10:02:31.088Z,1003.19
2017-12-25T10:03:31.117Z,1003.18
2017-12-25T10:04:31.146Z,1003.12
2017-12-25T10:05:31.176Z,1003.13
2017-12-25T10:06:31.203Z,1003.15
2017-12-25T10:07:31.235Z,1003.13
2017-12-25T10:08:31.264Z,1003.09
2017-12-25T10:09:31.293Z,1003.11
2017-12-25T10:10:31.321Z,1003.04
2017-12-25T10:11:31.351Z,1003.00
2017-12-25T10:12:31.380Z,1003.00
2017-12-25T10:13:31.410Z,1002.96
2017-12-25T10:14:31.444Z,1002.98
2017-12-25T10:15:31.468Z,1002.92
2017-12-25T10:16:31.498Z,1002.89
2017-12-25T10:17:31.527Z,1003.23
2017-12-25T10:18:31.557Z,1003.65
2017-12-25T10:19:31.586Z,1003.66
2017-12-25T10:20:31.615Z,1003.78
2017-12-25T10:21:31.646Z,1003.60
2017-12-25T10:22:31.679Z,1003.76
2017-12-25T10:23:31.708Z,1003.78
2017-12-25T10:24:31.740Z,1003.73
2017-12-25T10:25:31.772Z,1003.60
2017-12-25T10:26:31.804Z,1003.52
2017-12-25T10:27:31.837Z,1003.55
2017-12-25T10:28:31.872Z,1003.42
2017-12-25T10:29:31.906Z,1003.49
2017-12-25T10:30:31.940Z,1003.53
2017-12-25T10:31:31.976Z,1003.63
2017-12-25T10:32:32.010Z,1003.61
2017-12-25T10:33:32.047Z,1003.59
2017-12-25T10:34:32.083Z,1003.59
2017-12-25T10:35:32.121Z,1003.57
2017-12-25T10:36:32.157Z,1003.41
2017-12-25T10:37:32.195Z,1003.44
2017-12-25T10:38:32.232Z,1003.38
2017-12-25T10:39:32.271Z,1003.36
2017-12-25T10:40:32.311Z,1003.31
2017-12-25T10:41:32.349Z,1003.24
2017-12-25T10:42:32.428Z,1003.30
2017-12-25T10:43:32.427Z,1003.29
2017-12-25T10:44:32.466Z,1003.29
2017-12-25T10:45:32.508Z,1003.28
2017-12-25T10:46:32.546Z,1003.21
2017-12-25T10:47:32.587Z,1003.20
2017-12-25T10:48:32.628Z,1003.13
2017-12-25T10:49:32.668Z,1003.05
2017-12-25T10:50:32.711Z,1003.08
2017-12-25T10:51:32.752Z,1003.09
2017-12-25T10:52:32.793Z,1003.07
2017-12-25T10:53:32.835Z,1003.09
2017-12-25T10:54:32.875Z,1002.99
2017-12-25T10:55:32.924Z,1003.05
2017-12-25T10:56:32.960Z,1003.03
2017-12-25T10:57:33.003Z,1003.01
2017-12-25T10:58:33.046Z,1002.96
2017-12-25T10:59:33.089Z,1002.93
2017-12-25T11:00:33.131Z,1002.95
2017-12-25T11:01:33.174Z,1002.97
2017-12-25T11:02:33.215Z,1002.91
2017-12-25T11:03:33.260Z,1002.91
2017-12-25T11:04:33.303Z,1002.85
2017-12-25T11:05:33.347Z,1002.84
2017-12-25T11:06:33.391Z,1002.82
2017-12-25T11:07:33.434Z,1002.83
2017-12-25T11:08:33.478Z,1002.85
2017-12-25T11:09:33.524Z,1002.83
2017-12-25T11:10:33.570Z,1002.81
2017-12-25T11:11:33.613Z,1002.75
2017-12-25T11:12:33.656Z,1002.72
2017-12-25T11:13:33.704Z,1002.72
2017-12-25T11:14:33.745Z,1002.68
2017-12-25T11:15:33.792Z,1002.67
2017-12-25T11:16:33.837Z,1002.68
2017-12-25T11:17:33.882Z,1002.60
2017-12-25T11:18:33.926Z,1002.59
2017-12-25T11:19:33.983Z,1002.56
2017-12-25T11:20:34.017Z,1002.52
2017-12-25T11:21:34.062Z,1002.49
2017-12-25T11:22:34.107Z,1002.47
2017-12-25T11:23:34.151Z,1002.47
2017-12-25T11:24:34.200Z,1002.43
2017-12-25T11:25:34.243Z,1002.43
2017-12-25T11:26:34.288Z,1002.44
2017-12-25T11:27:34.338Z,1002.38
2017-12-25T11:28:34.379Z,1002.42
2017-12-25T11:29:34.427Z,1002.38
2017-12-25T11:30:34.472Z,1002.37
2017-12-25T11:31:34.517Z,1002.34
2017-12-25T11:32:34.566Z,1002.28
2017-12-25T11:33:34.608Z,1002.29
2017-12-25T11:34:34.653Z,1002.23
2017-12-25T11:35:34.697Z,1002.23
2017-12-25T11:36:34.744Z,1002.15
2017-12-25T11:37:34.795Z,1002.19
2017-12-25T11:38:34.836Z,1002.17
2017-12-25T11:39:34.880Z,1002.18
2017-12-25T11:40:34.928Z,1002.14
2017-12-25T11:41:34.975Z,1002.14
2017-12-25T11:42:35.019Z,1002.14
2017-12-25T11:43:35.111Z,1002.13
2017-12-25T11:44:35.111Z,1002.14
2017-12-25T11:45:35.158Z,1002.08
2017-12-25T11:46:35.203Z,1002.09
2017-12-25T11:47:35.249Z,1002.11
2017-12-25T11:48:35.295Z,1002.12
2017-12-25T11:49:35.345Z,1002.08
2017-12-25T11:50:35.387Z,1002.10
2017-12-25T11:51:35.434Z,1002.10
2017-12-25T11:52:35.478Z,1002.07
2017-12-25T11:53:35.526Z,1001.99
2017-12-25T11:54:35.572Z,1001.97
2017-12-25T11:55:35.619Z,1001.90
2017-12-25T11:56:35.664Z,1001.95
2017-12-25T11:57:35.714Z,1001.96
2017-12-25T11:58:35.756Z,1001.88
2017-12-25T11:59:35.802Z,1001.86
2017-12-25T12:00:35.850Z,1001.85
2017-12-25T12:01:35.895Z,1001.86
2017-12-25T12:02:35.940Z,1001.88
2017-12-25T12:03:35.985Z,1001.87
2017-12-25T12:04:36.032Z,1001.89
2017-12-25T12:05:36.080Z,1001.80