createdAt,value
2018-11-14T00:00:30.380Z,11.00
2018-11-14T00:03:00.824Z,11.00
2018-11-14T00:05:31.144Z,11.00
2018-11-14T00:08:00.476Z,11.00
2018-11-14T00:10:29.950Z,11.00
2018-11-14T00:12:59.759Z,11.00
2018-11-14T00:15:29.016Z,10.90
2018-11-14T00:17:58.306Z,10.90
2018-11-14T00:20:27.552Z,10.90
2018-11-14T00:22:56.905Z,10.90
2018-11-14T00:25:26.313Z,10.90
2018-11-14T00:27:55.700Z,10.90
2018-11-14T00:30:26.093Z,10.80
2018-11-14T00:32:55.469Z,10.90
2018-11-14T00:35:24.842Z,10.90
2018-11-14T00:37:54.129Z,10.90
2018-11-14T00:40:23.546Z,10.80
2018-11-14T00:42:52.876Z,10.90
2018-11-14T00:45:23.109Z,10.90
2018-11-14T00:47:52.743Z,10.90
2018-11-14T00:50:22.167Z,10.90
2018-11-14T00:52:51.464Z,10.90
2018-11-14T00:55:22.210Z,10.90
2018-11-14T00:57:52.836Z,10.80
2018-11-14T01:00:23.547Z,10.80
2018-11-14T01:02:53.186Z,10.80
2018-11-14T01:05:22.567Z,10.80
2018-11-14T01:07:51.907Z,10.80
2018-11-14T01:10:22.893Z,10.80
2018-11-14T01:12:52.582Z,10.80
2018-11-14T01:15:23.538Z,10.80
2018-11-14T01:17:52.978Z,10.80
2018-11-14T01:20:22.748Z,10.90
2018-11-14T01:22:52.072Z,10.80
2018-11-14T01:25:21.406Z,10.80
2018-11-14T01:27:50.695Z,10.70
2018-11-14T01:30:24.061Z,10.80
2018-11-14T01:32:54.124Z,10.80
2018-11-14T01:35:23.501Z,10.70
2018-11-14T01:37:52.882Z,10.70
2018-11-14T01:40:25.280Z,10.60
2018-11-14T01:42:55.860Z,10.70
2018-11-14T01:45:25.296Z,10.60
2018-11-14T01:47:54.632Z,10.60
2018-11-14T01:50:23.980Z,10.50
2018-11-14T01:52:53.358Z,10.50
2018-11-14T01:55:22.935Z,10.50
2018-11-14T01:57:52.326Z,10.50
2018-11-14T02:00:22.975Z,10.50
2018-11-14T02:02:52.358Z,10.40
2018-11-14T02:05:21.936Z,10.40
2018-11-14T02:07:51.364Z,10.40
2018-11-14T02:10:21.394Z,10.40
2018-11-14T02:12:50.837Z,10.40
2018-11-14T02:15:21.807Z,10.40
2018-11-14T02:17:51.342Z,10.40
2018-11-14T02:20:20.672Z,10.40
2018-11-14T02:22:50.165Z,10.40
2018-11-14T02:25:19.483Z,10.40
2018-11-14T02:27:48.781Z,10.40
2018-11-14T02:30:23.876Z,10.40
2018-11-14T02:32:53.237Z,10.40
2018-11-14T02:35:22.556Z,10.40
2018-11-14T02:37:51.869Z,10.40
2018-11-14T02:40:22.302Z,10.50
2018-11-14T02:42:51.765Z,10.50
2018-11-14T02:45:21.064Z,10.50
2018-11-14T02:47:50.415Z,10.50
2018-11-14T02:50:19.912Z,10.50
2018-11-14T02:52:49.217Z,10.50
2018-11-14T02:55:18.921Z,10.50
2018-11-14T02:57:48.453Z,10.50
2018-11-14T03:00:19.252Z,10.40
2018-11-14T03:02:48.609Z,10.40
2018-11-14T03:05:18.345Z,10.40
2018-11-14T03:07:49.049Z,10.40
2018-11-14T03:10:21.149Z,10.40
2018-11-14T03:12:50.512Z,10.30
2018-11-14T03:15:21.047Z,10.30
2018-11-14T03:17:50.356Z,10.30
2018-11-14T03:20:21.061Z,10.30
2018-11-14T03:22:50.450Z,10.30
2018-11-14T03:25:19.816Z,10.30
2018-11-14T03:27:49.160Z,10.30
2018-11-14T03:30:18.893Z,10.30
2018-11-14T03:32:48.218Z,10.30
2018-11-14T03:35:17.653Z,10.40
2018-11-14T03:37:46.969Z,10.40
2018-11-14T03:40:17.197Z,10.30
2018-11-14T03:42:46.688Z,10.30
2018-11-14T03:45:16.259Z,10.30
2018-11-14T03:47:45.662Z,10.30
2018-11-14T03:50:15.164Z,10.20
2018-11-14T03:52:44.605Z,10.20
2018-11-14T03:55:14.014Z,10.20
2018-11-14T03:57:43.385Z,10.10
2018-11-14T04:00:15.030Z,10.10
2018-11-14T04:02:45.559Z,10.20
2018-11-14T04:05:15.188Z,10.20
2018-11-14T04:07:44.581Z,10.30
2018-11-14T04:10:14.672Z,10.30
2018-11-14T04:12:44.351Z,10.40
2018-11-14T04:15:15.397Z,10.30
2018-11-14T04:17:44.881Z,10.30
2018-11-14T04:20:15.849Z,10.40
2018-11-14T04:22:45.855Z,10.40
2018-11-14T04:25:16.457Z,10.40
2018-11-14T04:27:46.445Z,10.40
2018-11-14T04:30:18.498Z,10.40
2018-11-14T04:32:47.857Z,10.40
2018-11-14T04:35:18.491Z,10.40
2018-11-14T04:37:47.919Z,10.50
2018-11-14T04:40:20.399Z,10.40
2018-11-14T04:42:49.749Z,10.40
2018-11-14T04:45:20.800Z,10.40
2018-11-14T04:47:50.220Z,10.40
2018-11-14T04:50:21.886Z,10.40
2018-11-14T04:52:52.692Z,10.40
2018-11-14T04:55:23.143Z,10.40
2018-11-14T04:57:52.473Z,10.40
2018-11-14T05:00:22.945Z,10.40
2018-11-14T05:02:52.423Z,10.40
2018-11-14T05:05:23.015Z,10.40
2018-11-14T05:07:53.435Z,10.40
2018-11-14T05:10:24.480Z,10.40
2018-11-14T05:12:53.911Z,10.50
2018-11-14T05:15:24.533Z,10.50
2018-11-14T05:17:54.459Z,10.50
2018-11-14T05:20:23.820Z,10.40
2018-11-14T05:22:53.472Z,10.40
2018-11-14T05:25:22.823Z,10.40
2018-11-14T05:27:52.100Z,10.40
2018-11-14T05:30:22.464Z,10.30
2018-11-14T05:32:52.377Z,10.30
2018-11-14T05:35:21.707Z,10.30
2018-11-14T05:37:51.212Z,10.30
2018-11-14T05:40:21.855Z,10.30
2018-11-14T05:42:51.641Z,10.20
2018-11-14T05:45:22.370Z,10.20
2018-11-14T05:47:51.768Z,10.30
2018-11-14T05:50:21.878Z,10.20
2018-11-14T05:52:51.250Z,10.20
2018-11-14T05:55:20.592Z,10.30
2018-11-14T05:57:49.948Z,10.30
2018-11-14T06:00:36.618Z,10.30
2018-11-14T06:03:06.058Z,10.20
2018-11-14T06:05:35.378Z,10.30
2018-11-14T06:08:04.789Z,10.30
2018-11-14T06:10:34.150Z,10.30
2018-11-14T06:13:03.517Z,10.30
2018-11-14T06:15:32.786Z,10.20
2018-11-14T06:18:02.111Z,10.20
2018-11-14T06:20:31.428Z,10.20
2018-11-14T06:23:04.169Z,10.30
2018-11-14T06:25:35.576Z,10.30
2018-11-14T06:28:06.088Z,10.20
2018-11-14T06:30:36.026Z,10.20
2018-11-14T06:33:06.670Z,10.20
2018-11-14T06:35:36.070Z,10.10
2018-11-14T06:38:05.682Z,10.20
2018-11-14T06:40:35.017Z,10.10
2018-11-14T06:43:04.342Z,10.10
2018-11-14T06:45:34.171Z,10.10
2018-11-14T06:48:04.199Z,10.10
2018-11-14T06:50:33.537Z,10.10
2018-11-14T06:53:04.229Z,10.10
2018-11-14T06:55:33.675Z,10.10
2018-11-14T06:58:03.103Z,10.20
2018-11-14T07:00:33.432Z,10.20
2018-11-14T07:03:04.026Z,10.20
2018-11-14T07:05:33.495Z,10.20
2018-11-14T07:08:02.785Z,10.20
2018-11-14T07:10:34.466Z,10.20
2018-11-14T07:13:05.588Z,10.20
2018-11-14T07:15:35.966Z,10.20
2018-11-14T07:18:05.583Z,10.00
2018-11-14T07:20:36.318Z,10.20
2018-11-14T07:23:05.725Z,10.10
2018-11-14T07:25:35.111Z,10.00
2018-11-14T07:28:04.469Z,9.90
2018-11-14T07:30:34.574Z,10.10
2018-11-14T07:33:09.144Z,10.20
2018-11-14T07:35:38.457Z,10.20
2018-11-14T07:38:49.324Z,10.30
2018-11-14T07:41:29.345Z,10.30
2018-11-14T07:43:58.634Z,10.20
2018-11-14T07:46:29.246Z,10.30
2018-11-14T07:48:58.692Z,10.10
2018-11-14T07:51:27.936Z,10.10
2018-11-14T07:53:57.427Z,10.00
2018-11-14T07:56:26.971Z,10.20
2018-11-14T07:58:56.232Z,10.30
2018-11-14T08:01:25.520Z,10.40
2018-11-14T08:03:54.981Z,10.50
2018-11-14T08:06:24.334Z,10.60
2018-11-14T08:08:53.713Z,10.70
2018-11-14T08:11:23.069Z,10.80
2018-11-14T08:13:52.374Z,10.90
2018-11-14T08:16:21.691Z,11.00
2018-11-14T08:18:51.101Z,11.00
2018-11-14T08:21:20.345Z,11.10
2018-11-14T08:23:49.664Z,11.10
2018-11-14T08:26:19.034Z,11.20
2018-11-14T08:28:48.387Z,11.30
2018-11-14T08:31:17.698Z,11.30
2018-11-14T08:33:47.045Z,11.40
2018-11-14T08:36:16.489Z,11.50
2018-11-14T08:39:09.834Z,11.60
2018-11-14T08:41:39.307Z,11.70
2018-11-14T08:44:08.716Z,11.70
2018-11-14T08:46:38.091Z,11.70
2018-11-14T08:49:07.411Z,11.80
2018-11-14T08:51:37.125Z,12.00
2018-11-14T08:54:08.545Z,11.90
2018-11-14T08:56:37.933Z,11.90
2018-11-14T08:59:07.306Z,12.00
2018-11-14T09:01:36.650Z,12.00
2018-11-14T09:04:07.177Z,12.00
2018-11-14T09:06:36.396Z,12.10
2018-11-14T09:09:08.939Z,12.10
2018-11-14T09:11:38.287Z,12.10
2018-11-14T09:14:07.608Z,12.30
2018-11-14T09:16:37.006Z,12.30
2018-11-14T09:19:06.530Z,12.30
2018-11-14T09:21:35.889Z,12.60
2018-11-14T09:24:05.535Z,12.50
2018-11-14T09:26:34.824Z,12.70
2018-11-14T09:29:04.128Z,12.80
2018-11-14T09:31:33.534Z,12.80
2018-11-14T09:34:02.898Z,12.90
2018-11-14T09:36:32.193Z,12.90
2018-11-14T09:39:01.501Z,13.10
2018-11-14T09:41:30.975Z,13.40
2018-11-14T09:44:00.253Z,13.30
2018-11-14T09:46:29.531Z,13.50
2018-11-14T09:48:58.806Z,13.60
2018-11-14T09:51:28.085Z,13.70
2018-11-14T09:53:57.435Z,13.70
2018-11-14T09:56:27.805Z,13.80
2018-11-14T09:58:57.091Z,13.70
2018-11-14T10:01:26.459Z,13.90
2018-11-14T10:03:55.846Z,13.80
2018-11-14T10:06:25.182Z,14.00
2018-11-14T10:08:54.571Z,14.10
2018-11-14T10:11:23.858Z,14.10
2018-11-14T10:13:53.151Z,14.10
2018-11-14T10:16:22.441Z,14.30
2018-11-14T10:18:51.765Z,14.30
2018-11-14T10:21:21.120Z,14.50
2018-11-14T10:23:50.419Z,14.40
2018-11-14T10:26:19.714Z,14.60
2018-11-14T10:28:48.988Z,14.70
2018-11-14T10:31:18.260Z,14.40
2018-11-14T10:33:47.582Z,14.70
2018-11-14T10:36:16.837Z,14.70
2018-11-14T10:38:46.555Z,14.80
2018-11-14T10:41:15.857Z,14.90
2018-11-14T10:43:45.132Z,15.10
2018-11-14T10:46:14.434Z,15.20
2018-11-14T10:48:43.879Z,15.20
2018-11-14T10:51:13.187Z,15.00
2018-11-14T10:53:42.553Z,14.90
2018-11-14T10:56:11.896Z,14.90
2018-11-14T10:58:41.205Z,15.10
2018-11-14T11:01:15.755Z,15.00
2018-11-14T11:03:50.363Z,15.10
2018-11-14T11:06:34.640Z,15.30
2018-11-14T11:09:14.185Z,15.20
2018-11-14T11:11:49.239Z,15.10
2018-11-14T11:14:23.847Z,15.10
2018-11-14T11:16:58.436Z,15.10
2018-11-14T11:19:29.390Z,15.10
2018-11-14T11:21:58.788Z,15.00
2018-11-14T11:24:28.109Z,15.00
2018-11-14T11:26:57.462Z,15.10
2018-11-14T11:29:26.763Z,15.00
2018-11-14T11:31:56.150Z,15.00
2018-11-14T11:34:25.513Z,14.90
2018-11-14T11:36:54.782Z,15.00
2018-11-14T11:39:24.168Z,14.80
2018-11-14T11:41:53.554Z,15.00
2018-11-14T11:44:23.171Z,15.00
2018-11-14T11:46:52.467Z,15.20
2018-11-14T11:49:21.825Z,15.10
2018-11-14T11:51:51.139Z,15.20
2018-11-14T11:54:20.459Z,15.20
2018-11-14T11:56:49.746Z,15.20
2018-11-14T11:59:19.103Z,15.30
2018-11-14T12:01:48.433Z,15.30
2018-11-14T12:04:17.777Z,15.30
2018-11-14T12:06:47.097Z,15.40
2018-11-14T12:09:16.530Z,15.30
2018-11-14T12:11:45.884Z,15.20
2018-11-14T12:14:15.190Z,15.30
2018-11-14T12:16:44.545Z,15.20
2018-11-14T12:19:14.017Z,15.20
2018-11-14T12:21:43.303Z,15.00
2018-11-14T12:24:12.669Z,15.10
2018-11-14T12:26:41.946Z,15.20
2018-11-14T12:29:11.233Z,15.30
2018-11-14T12:31:40.524Z,15.10
2018-11-14T12:34:09.813Z,15.00
2018-11-14T12:36:39.171Z,15.10
2018-11-14T12:39:09.763Z,15.20
2018-11-14T12:41:39.129Z,15.20
2018-11-14T12:44:08.424Z,15.30
2018-11-14T12:46:37.801Z,15.30
2018-11-14T12:49:07.143Z,15.30
2018-11-14T12:51:36.535Z,15.20
2018-11-14T12:56:43.669Z,15.20
2018-11-14T12:59:12.987Z,15.10
2018-11-14T13:01:42.502Z,15.20
2018-11-14T13:04:11.789Z,15.20
2018-11-14T13:06:41.109Z,15.20
2018-11-14T13:09:10.961Z,15.20
2018-11-14T13:11:40.422Z,15.20
2018-11-14T13:14:09.729Z,15.30
2018-11-14T13:16:39.033Z,15.20
2018-11-14T13:19:08.478Z,15.20
2018-11-14T13:21:37.792Z,15.10
2018-11-14T13:24:07.094Z,15.10
2018-11-14T13:26:36.493Z,15.10
2018-11-14T13:29:05.894Z,15.10
2018-11-14T13:31:35.306Z,15.10
2018-11-14T13:34:04.870Z,15.10
2018-11-14T13:36:34.286Z,15.00
2018-11-14T13:39:04.505Z,15.20
2018-11-14T13:41:34.003Z,15.20
2018-11-14T13:44:03.478Z,15.30
2018-11-14T13:46:32.781Z,15.20
2018-11-14T13:49:02.350Z,15.20
2018-11-14T13:51:31.645Z,15.10
2018-11-14T13:54:01.016Z,15.10
2018-11-14T13:56:30.366Z,15.10
2018-11-14T13:58:59.733Z,15.10
2018-11-14T14:01:29.429Z,15.10
2018-11-14T14:03:58.725Z,15.10
2018-11-14T14:06:28.472Z,15.00
2018-11-14T14:08:57.790Z,14.90
2018-11-14T14:11:27.138Z,14.90
2018-11-14T14:14:01.797Z,14.90
2018-11-14T14:16:31.183Z,14.90
2018-11-14T14:19:00.512Z,14.90
2018-11-14T14:21:29.889Z,14.80
2018-11-14T14:23:59.263Z,14.80
2018-11-14T14:26:28.612Z,14.80
2018-11-14T14:28:58.345Z,14.80
2018-11-14T14:31:28.029Z,14.70
2018-11-14T14:33:57.411Z,14.70
2018-11-14T14:36:26.787Z,14.60
2018-11-14T14:38:56.101Z,14.60
2018-11-14T14:41:25.408Z,14.60
2018-11-14T14:43:54.710Z,14.50
2018-11-14T14:46:24.025Z,14.50
2018-11-14T14:48:53.474Z,14.40
2018-11-14T14:51:22.806Z,14.40
2018-11-14T14:53:52.461Z,14.40
2018-11-14T14:56:21.975Z,14.30
2018-11-14T14:58:52.361Z,14.30
2018-11-14T15:01:22.811Z,14.20
2018-11-14T15:03:52.154Z,14.20
2018-11-14T15:06:21.708Z,14.10
2018-11-14T15:08:51.078Z,14.10
2018-11-14T15:11:20.352Z,14.10
2018-11-14T15:13:49.769Z,14.00
2018-11-14T15:16:20.163Z,14.00
2018-11-14T15:18:49.579Z,13.90
2018-11-14T15:21:19.021Z,13.90
2018-11-14T15:23:48.410Z,13.80
2018-11-14T15:26:17.847Z,13.70
2018-11-14T15:28:47.277Z,13.60
2018-11-14T15:31:17.620Z,13.50
2018-11-14T15:33:48.315Z,13.50
2018-11-14T15:36:18.402Z,13.40
2018-11-14T15:38:48.051Z,13.40
2018-11-14T15:41:17.998Z,13.40
2018-11-14T15:43:55.228Z,13.30
2018-11-14T15:46:25.123Z,13.20
2018-11-14T15:48:54.572Z,13.20
2018-11-14T15:51:24.023Z,13.10
2018-11-14T15:53:53.401Z,13.00
2018-11-14T15:56:22.754Z,13.00
2018-11-14T15:58:52.101Z,13.00
2018-11-14T16:01:23.587Z,12.90
2018-11-14T16:03:52.995Z,12.90
2018-11-14T16:06:26.329Z,12.80
2018-11-14T16:08:55.705Z,12.70
2018-11-14T16:11:25.075Z,12.70
2018-11-14T16:13:58.418Z,12.60
2018-11-14T16:16:31.865Z,12.50
2018-11-14T16:19:01.337Z,12.60
2018-11-14T16:21:30.776Z,12.50
2018-11-14T16:24:00.217Z,12.60
2018-11-14T16:26:29.774Z,12.50
2018-11-14T16:28:59.085Z,12.40
2018-11-14T16:31:28.444Z,12.30
2018-11-14T16:33:57.780Z,12.30
2018-11-14T16:36:27.122Z,12.20
2018-11-14T16:39:00.572Z,12.10
2018-11-14T16:41:29.937Z,12.00
2018-11-14T16:43:59.309Z,12.00
2018-11-14T16:46:28.825Z,12.00
2018-11-14T16:48:58.372Z,11.90
2018-11-14T16:51:27.757Z,11.90
2018-11-14T16:53:57.202Z,11.70
2018-11-14T16:56:26.675Z,11.70
2018-11-14T16:58:56.107Z,11.60
2018-11-14T17:01:25.986Z,11.50
2018-11-14T17:03:55.746Z,11.60
2018-11-14T17:06:25.642Z,11.60
2018-11-14T17:08:55.068Z,11.50
2018-11-14T17:11:24.862Z,11.40
2018-11-14T17:13:54.207Z,11.30
2018-11-14T17:16:23.559Z,11.20
2018-11-14T17:18:53.184Z,11.20
2018-11-14T17:21:22.826Z,11.10
2018-11-14T17:23:52.547Z,11.10
2018-11-14T17:26:21.911Z,11.20
2018-11-14T17:28:52.325Z,11.20
2018-11-14T17:31:21.814Z,11.10
2018-11-14T17:33:52.367Z,11.00
2018-11-14T17:36:22.158Z,11.00
2018-11-14T17:38:53.574Z,11.00
2018-11-14T17:41:23.151Z,11.00
2018-11-14T17:44:02.261Z,11.00
2018-11-14T17:46:38.274Z,11.00
2018-11-14T17:49:07.637Z,11.00
2018-11-14T17:51:37.165Z,10.90
2018-11-14T17:54:06.802Z,10.90
2018-11-14T17:56:37.199Z,10.90
2018-11-14T17:59:06.577Z,10.80
2018-11-14T18:01:35.927Z,10.90
2018-11-14T18:04:05.296Z,11.00
2018-11-14T18:06:34.696Z,11.10
2018-11-14T18:09:06.587Z,11.10
2018-11-14T18:11:36.211Z,11.20
2018-11-14T18:14:06.803Z,11.20
2018-11-14T18:16:36.209Z,11.30
2018-11-14T18:19:05.878Z,11.30
2018-11-14T18:21:35.229Z,11.30
2018-11-14T18:24:05.006Z,11.40
2018-11-14T18:26:34.302Z,11.40
2018-11-14T18:29:03.756Z,11.40
2018-11-14T18:31:33.103Z,11.40
2018-11-14T18:34:03.620Z,11.40
2018-11-14T18:36:33.211Z,11.40
2018-11-14T18:39:02.782Z,11.40
2018-11-14T18:41:32.173Z,11.40
2018-11-14T18:44:01.578Z,11.40
2018-11-14T18:46:30.934Z,11.40
2018-11-14T18:49:00.496Z,11.40
2018-11-14T18:51:29.921Z,11.40
2018-11-14T18:54:01.761Z,11.40
2018-11-14T18:56:31.278Z,11.40
2018-11-14T18:59:02.704Z,11.40
2018-11-14T19:01:32.089Z,11.30
2018-11-14T19:04:01.638Z,11.30
2018-11-14T19:06:31.057Z,11.30
2018-11-14T19:09:00.543Z,11.30
2018-11-14T19:11:40.486Z,11.20
2018-11-14T19:14:11.877Z,11.20
2018-11-14T19:16:41.304Z,11.20
2018-11-14T19:19:10.813Z,11.10
2018-11-14T19:21:44.204Z,11.10
2018-11-14T19:24:13.603Z,11.00
2018-11-14T19:26:43.004Z,11.00
2018-11-14T19:29:13.555Z,10.90
2018-11-14T19:31:42.884Z,10.90
2018-11-14T19:34:13.390Z,10.90
2018-11-14T19:36:42.794Z,10.90
2018-11-14T19:39:20.772Z,10.80
2018-11-14T19:41:50.220Z,10.80
2018-11-14T19:44:19.545Z,10.70
2018-11-14T19:46:49.167Z,10.70
2018-11-14T19:49:18.700Z,10.60
2018-11-14T19:51:48.048Z,10.60
2018-11-14T19:54:17.545Z,10.60
2018-11-14T19:56:46.893Z,10.50
2018-11-14T19:59:16.299Z,10.50
2018-11-14T20:01:45.713Z,10.40
2018-11-14T20:04:15.684Z,10.40
2018-11-14T20:06:45.180Z,10.40
2018-11-14T20:09:14.622Z,10.40
2018-11-14T20:11:47.154Z,10.30
2018-11-14T20:14:16.771Z,10.30
2018-11-14T20:16:46.249Z,10.30
2018-11-14T20:19:15.781Z,10.20
2018-11-14T20:21:46.265Z,10.20
2018-11-14T20:24:15.609Z,10.20
2018-11-14T20:26:45.174Z,10.10
2018-11-14T20:29:14.542Z,10.10
2018-11-14T20:31:44.156Z,10.10
2018-11-14T20:34:13.551Z,10.10
2018-11-14T20:36:43.962Z,10.10
2018-11-14T20:39:13.564Z,10.00
2018-11-14T20:41:42.876Z,10.00
2018-11-14T20:44:12.234Z,10.00
2018-11-14T20:46:41.545Z,9.90
2018-11-14T20:49:12.088Z,9.90
2018-11-14T20:51:41.342Z,9.90
2018-11-14T20:54:10.655Z,9.90
2018-11-14T20:56:40.041Z,9.90
2018-11-14T20:59:09.404Z,9.90
2018-11-14T21:01:38.744Z,9.80
2018-11-14T21:04:08.143Z,9.80
2018-11-14T21:06:37.474Z,9.80
2018-11-14T21:09:09.631Z,9.70
2018-11-14T21:11:39.391Z,9.70
2018-11-14T21:14:09.031Z,9.70
2018-11-14T21:16:38.401Z,9.60
2018-11-14T21:19:08.097Z,9.60
2018-11-14T21:21:39.622Z,9.60
2018-11-14T21:24:09.011Z,9.50
2018-11-14T21:26:38.356Z,9.60
2018-11-14T21:29:07.864Z,9.50
2018-11-14T21:31:37.186Z,9.50
2018-11-14T21:34:06.663Z,9.50
2018-11-14T21:36:36.120Z,9.50
2018-11-14T21:39:11.143Z,9.50
2018-11-14T21:41:40.748Z,9.50
2018-11-14T21:44:14.586Z,9.50
2018-11-14T21:46:43.959Z,9.50
2018-11-14T21:49:18.486Z,9.40
2018-11-14T21:51:47.981Z,9.40
2018-11-14T21:54:17.325Z,9.40
2018-11-14T21:56:46.661Z,9.40
2018-11-14T21:59:16.062Z,9.40
2018-11-14T22:01:45.455Z,9.40
2018-11-14T22:04:14.921Z,9.40
2018-11-14T22:06:44.917Z,9.40
2018-11-14T22:09:16.745Z,9.40
2018-11-14T22:11:46.241Z,9.40
2018-11-14T22:14:15.796Z,9.40
2018-11-14T22:16:45.235Z,9.30
2018-11-14T22:19:14.653Z,9.30
2018-11-14T22:21:44.226Z,9.30
2018-11-14T22:24:13.528Z,9.30
2018-11-14T22:26:42.843Z,9.30
2018-11-14T22:29:12.277Z,9.30
2018-11-14T22:31:42.690Z,9.40
2018-11-14T22:34:12.002Z,9.40
2018-11-14T22:36:41.395Z,9.40
2018-11-14T22:39:11.893Z,9.30
2018-11-14T22:41:41.153Z,9.30
2018-11-14T22:44:10.663Z,9.20
2018-11-14T22:46:40.419Z,9.10
2018-11-14T22:49:09.735Z,9.00
2018-11-14T22:51:39.187Z,8.90
2018-11-14T22:54:09.621Z,8.90
2018-11-14T22:56:38.987Z,8.80
2018-11-14T22:59:11.458Z,8.80
2018-11-14T23:01:40.779Z,8.70
2018-11-14T23:04:10.137Z,8.70
2018-11-14T23:06:39.473Z,8.70
2018-11-14T23:09:12.930Z,8.70
2018-11-14T23:11:42.273Z,8.70
2018-11-14T23:14:11.602Z,8.70
2018-11-14T23:16:40.987Z,8.60
2018-11-14T23:19:10.314Z,8.60
2018-11-14T23:21:39.615Z,8.60
2018-11-14T23:24:08.940Z,8.60
2018-11-14T23:26:38.279Z,8.50
2018-11-14T23:29:11.493Z,8.50
2018-11-14T23:31:40.928Z,8.50
2018-11-14T23:34:10.246Z,8.50
2018-11-14T23:36:39.521Z,8.50
2018-11-14T23:39:12.329Z,8.50
2018-11-14T23:41:41.829Z,8.50
2018-11-14T23:44:11.384Z,8.40
2018-11-14T23:46:40.690Z,8.40
2018-11-14T23:49:09.990Z,8.30
2018-11-14T23:51:39.389Z,8.20
2018-11-14T23:54:16.440Z,8.20
2018-11-14T23:56:45.761Z,8.20
2018-11-14T23:59:15.116Z,8.20
