createdAt,value
2023-04-17T00:04:04.762Z,55.90
2023-04-17T00:09:30.542Z,56.20
2023-04-17T00:14:53.522Z,55.90
2023-04-17T00:20:18.559Z,56.30
2023-04-17T00:25:41.577Z,56.10
2023-04-17T00:31:05.585Z,56.40
2023-04-17T00:36:30.506Z,56.20
2023-04-17T00:41:53.524Z,56.50
2023-04-17T00:47:17.658Z,56.10
2023-04-17T00:52:44.535Z,56.40
2023-04-17T00:58:08.508Z,56.30
2023-04-17T01:03:31.803Z,56.50
2023-04-17T01:08:59.508Z,56.10
2023-04-17T01:14:23.566Z,56.60
2023-04-17T01:19:46.528Z,56.10
2023-04-17T01:25:13.583Z,56.50
2023-04-17T01:30:37.672Z,56.30
2023-04-17T01:36:04.572Z,56.50
2023-04-17T01:41:29.547Z,56.40
2023-04-17T01:47:06.520Z,56.70
2023-04-17T01:52:31.809Z,56.40
2023-04-17T01:57:56.601Z,56.80
2023-04-17T02:03:20.756Z,56.60
2023-04-17T02:08:43.620Z,57.00
2023-04-17T02:14:08.630Z,56.50
2023-04-17T02:19:33.989Z,56.90
2023-04-17T02:24:56.577Z,56.50
2023-04-17T02:30:24.641Z,56.80
2023-04-17T02:35:47.774Z,56.70
2023-04-17T02:41:16.602Z,56.90
2023-04-17T02:46:41.676Z,56.60
2023-04-17T02:52:06.521Z,57.10
2023-04-17T02:57:30.706Z,56.70
2023-04-17T03:02:55.849Z,57.10
2023-04-17T03:08:27.005Z,56.90
2023-04-17T03:13:50.577Z,57.30
2023-04-17T03:19:18.735Z,56.90
2023-04-17T03:24:45.342Z,57.30
2023-04-17T03:30:08.793Z,56.80
2023-04-17T03:35:41.763Z,57.00
2023-04-17T03:41:07.780Z,56.80
2023-04-17T03:46:34.790Z,57.10
2023-04-17T03:51:59.625Z,56.90
2023-04-17T03:57:24.614Z,57.30
2023-04-17T04:02:51.980Z,56.90
2023-04-17T04:08:25.599Z,57.30
2023-04-17T04:13:49.769Z,57.00
2023-04-17T04:19:16.695Z,57.30
2023-04-17T04:24:43.654Z,57.20
2023-04-17T04:30:12.653Z,57.50
2023-04-17T04:35:41.339Z,57.00
2023-04-17T04:41:16.753Z,57.50
2023-04-17T04:46:39.766Z,57.20
2023-04-17T04:52:02.846Z,57.50
2023-04-17T04:57:37.666Z,57.10
2023-04-17T05:03:02.987Z,57.70
2023-04-17T05:08:26.692Z,57.20
2023-04-17T05:13:58.735Z,57.50
2023-04-17T05:19:30.755Z,57.30
2023-04-17T05:24:56.641Z,57.50
2023-04-17T05:30:24.660Z,57.10
2023-04-17T05:36:01.799Z,57.50
2023-04-17T05:41:30.041Z,56.90
2023-04-17T05:46:54.774Z,57.30
2023-04-17T05:52:20.631Z,57.10
2023-04-17T05:57:44.774Z,57.40
2023-04-17T06:03:09.944Z,57.20
2023-04-17T06:08:34.717Z,57.60
2023-04-17T06:13:58.896Z,57.30
2023-04-17T06:19:25.869Z,58.40
2023-04-17T06:24:49.000Z,57.60
2023-04-17T06:30:23.836Z,57.80
2023-04-17T06:35:56.314Z,58.10
2023-04-17T06:41:32.738Z,58.00
2023-04-17T06:47:07.171Z,57.60
2023-04-17T06:52:32.884Z,58.10
2023-04-17T06:57:59.016Z,57.80
2023-04-17T07:03:23.174Z,58.00
2023-04-17T07:08:51.315Z,57.70
2023-04-17T07:14:14.763Z,58.00
2023-04-17T07:19:37.765Z,57.70
2023-04-17T07:25:05.751Z,58.00
2023-04-17T07:30:30.730Z,57.80
2023-04-17T07:35:54.865Z,58.10
2023-04-17T07:41:21.208Z,57.80
2023-04-17T07:46:50.546Z,58.10
2023-04-17T07:52:13.782Z,57.60
2023-04-17T07:57:40.853Z,58.00
2023-04-17T08:03:08.903Z,57.60
2023-04-17T08:08:31.784Z,57.90
2023-04-17T08:13:59.758Z,57.50
2023-04-17T08:19:24.787Z,58.20
2023-04-17T08:24:51.001Z,57.70
2023-04-17T08:30:18.859Z,57.90
2023-04-17T08:35:43.917Z,57.70
2023-04-17T08:41:11.924Z,58.10
2023-04-17T08:46:37.995Z,57.90
2023-04-17T08:52:00.937Z,58.10
2023-04-17T08:57:23.872Z,58.30
2023-04-17T09:03:11.505Z,58.50
2023-04-17T09:08:36.880Z,58.20
2023-04-17T09:14:00.088Z,58.10
2023-04-17T09:19:29.836Z,57.70
2023-04-17T09:24:54.859Z,57.70
2023-04-17T09:30:20.078Z,57.60
2023-04-17T09:35:45.910Z,57.30
2023-04-17T09:41:30.994Z,57.40
2023-04-17T09:46:56.176Z,57.50
2023-04-17T09:52:24.729Z,57.60
2023-04-17T09:57:59.097Z,58.00
2023-04-17T10:03:31.084Z,57.20
2023-04-17T10:09:02.218Z,57.00
2023-04-17T10:14:38.916Z,57.20
2023-04-17T10:20:01.968Z,57.20
2023-04-17T10:25:37.573Z,57.30
2023-04-17T10:31:14.059Z,56.60
2023-04-17T10:36:56.928Z,56.30
2023-04-17T10:42:25.955Z,56.20
2023-04-17T10:47:52.028Z,56.00
2023-04-17T10:53:22.256Z,56.00
2023-04-17T10:59:05.011Z,56.20
2023-04-17T11:04:35.096Z,55.70
2023-04-17T11:10:02.081Z,55.50
2023-04-17T11:15:30.144Z,55.20
2023-04-17T11:21:07.931Z,55.30
2023-04-17T11:26:34.028Z,55.30
2023-04-17T11:32:11.777Z,55.40
2023-04-17T11:37:28.969Z,54.60
2023-04-17T11:43:00.101Z,54.90
2023-04-17T11:48:30.986Z,54.60
2023-04-17T11:54:05.952Z,54.70
2023-04-17T11:59:38.994Z,55.00
2023-04-17T12:05:37.133Z,54.80
2023-04-17T12:11:04.971Z,54.70
2023-04-17T12:16:33.893Z,55.00
2023-04-17T12:22:00.948Z,55.40
2023-04-17T12:27:34.079Z,54.70
2023-04-17T12:33:03.081Z,55.30
2023-04-17T12:38:31.007Z,54.50
2023-04-17T12:43:54.974Z,54.60
2023-04-17T12:49:19.967Z,54.10
2023-04-17T12:54:53.380Z,54.50
2023-04-17T13:00:27.144Z,53.70
2023-04-17T13:06:01.990Z,54.00
2023-04-17T13:11:31.874Z,54.10
2023-04-17T13:16:57.068Z,54.50
2023-04-17T13:22:33.025Z,54.20
2023-04-17T13:27:58.000Z,53.20
2023-04-17T13:33:24.871Z,53.80
2023-04-17T13:38:55.157Z,53.90
2023-04-17T13:44:19.936Z,53.00
2023-04-17T13:49:44.214Z,52.00
2023-04-17T13:55:07.963Z,51.60
2023-04-17T14:00:33.093Z,52.20
2023-04-17T14:05:56.046Z,48.80
2023-04-17T14:11:20.090Z,51.70
2023-04-17T14:16:47.732Z,50.50
2023-04-17T14:22:11.298Z,51.90
2023-04-17T14:27:42.144Z,51.30
2023-04-17T14:33:08.298Z,51.60
2023-04-17T14:38:31.071Z,51.10
2023-04-17T14:43:54.494Z,52.00
2023-04-17T14:49:22.092Z,51.30
2023-04-17T14:54:48.331Z,51.90
2023-04-17T15:00:18.252Z,50.20
2023-04-17T15:05:47.143Z,51.10
2023-04-17T15:11:09.991Z,50.30
2023-04-17T15:22:23.283Z,50.80
2023-04-17T15:27:47.084Z,50.60
2023-04-17T15:33:15.412Z,50.00
2023-04-17T15:38:41.111Z,50.70
2023-04-17T15:44:10.286Z,50.00
2023-04-17T15:49:35.196Z,51.10
2023-04-17T15:55:05.953Z,50.60
2023-04-17T16:00:34.253Z,51.10
2023-04-17T16:05:58.134Z,51.00
2023-04-17T16:11:23.174Z,51.10
2023-04-17T16:17:02.186Z,49.60
2023-04-17T16:22:05.574Z,51.10
2023-04-17T16:27:09.164Z,51.10
2023-04-17T16:32:14.739Z,50.90
2023-04-17T16:37:19.408Z,50.60
2023-04-17T16:42:28.312Z,50.60
2023-04-17T16:47:51.427Z,50.50
2023-04-17T16:53:00.081Z,49.90
2023-04-17T16:58:05.848Z,51.00
2023-04-17T17:03:30.316Z,50.60
2023-04-17T17:08:33.762Z,50.20
2023-04-17T17:14:04.512Z,51.10
2023-04-17T17:19:09.540Z,50.30
2023-04-17T17:24:13.211Z,50.80
2023-04-17T17:29:43.347Z,50.80
2023-04-17T17:35:09.798Z,50.50
2023-04-17T17:40:40.504Z,49.90
2023-04-17T17:46:03.530Z,50.40
2023-04-17T17:51:30.589Z,50.00
2023-04-17T17:56:55.126Z,50.30
2023-04-17T18:02:21.649Z,50.10
2023-04-17T18:07:55.656Z,50.40
2023-04-17T18:13:44.580Z,49.50
2023-04-17T18:19:23.472Z,49.50
2023-04-17T18:25:09.557Z,49.60
2023-04-17T18:30:19.861Z,49.50
2023-04-17T18:35:28.456Z,50.10
2023-04-17T18:41:14.452Z,49.80
2023-04-17T18:47:42.760Z,49.50
2023-04-17T18:53:17.613Z,49.60
2023-04-17T19:15:58.916Z,49.40
2023-04-17T19:34:13.843Z,49.90
2023-04-17T19:40:17.685Z,49.70
2023-04-17T19:47:13.705Z,49.90
2023-04-17T20:42:15.169Z,50.20
2023-04-17T20:48:09.902Z,49.90
2023-04-17T20:59:10.584Z,50.20
2023-04-17T21:04:39.044Z,50.20
2023-04-17T21:10:04.639Z,50.30
2023-04-17T21:15:53.626Z,50.20
2023-04-17T21:21:19.724Z,50.40
2023-04-17T21:26:45.599Z,50.40
2023-04-17T21:32:09.741Z,50.40
2023-04-17T21:37:34.500Z,50.30
2023-04-17T21:42:57.842Z,50.40
2023-04-17T21:48:26.577Z,50.40
2023-04-17T21:53:58.603Z,50.30
2023-04-17T21:59:21.762Z,50.20
2023-04-17T22:04:45.698Z,50.30
2023-04-17T22:10:10.657Z,50.30
2023-04-17T22:15:42.300Z,50.40
2023-04-17T22:21:04.704Z,50.30
2023-04-17T22:26:33.572Z,50.30
2023-04-17T22:31:59.608Z,50.20
2023-04-17T22:37:27.256Z,50.40
2023-04-17T22:42:54.629Z,50.20
2023-04-17T22:48:18.705Z,50.20
2023-04-17T22:53:49.655Z,50.20
2023-04-17T22:59:14.580Z,50.20
2023-04-17T23:04:38.913Z,50.20
2023-04-17T23:10:01.750Z,50.20
2023-04-17T23:15:31.750Z,50.20
2023-04-17T23:21:01.903Z,50.30
2023-04-17T23:26:27.604Z,50.30
2023-04-17T23:31:55.720Z,50.40
2023-04-17T23:37:19.651Z,50.40
2023-04-17T23:42:43.682Z,50.40
2023-04-17T23:48:24.679Z,50.30
2023-04-17T23:53:56.201Z,50.30
2023-04-17T23:59:18.724Z,50.40
