createdAt,value
2022-10-19T00:01:14.767Z,99592.31
2022-10-19T00:03:41.416Z,99596.38
2022-10-19T00:06:14.524Z,99594.97
2022-10-19T00:08:43.669Z,99591.03
2022-10-19T00:11:13.891Z,99599.84
2022-10-19T00:13:40.791Z,99607.84
2022-10-19T00:16:12.766Z,99599.84
2022-10-19T00:18:40.857Z,99600.66
2022-10-19T00:21:07.996Z,99594.75
2022-10-19T00:23:34.479Z,99582.81
2022-10-19T00:26:01.005Z,99574.00
2022-10-19T00:28:29.599Z,99579.34
2022-10-19T00:30:56.519Z,99576.66
2022-10-19T00:33:23.079Z,99580.38
2022-10-19T00:35:50.556Z,99591.03
2022-10-19T00:38:18.120Z,99586.75
2022-10-19T00:40:45.141Z,99583.25
2022-10-19T00:43:22.338Z,99594.97
2022-10-19T00:45:49.096Z,99589.63
2022-10-19T00:48:25.741Z,99582.94
2022-10-19T00:50:52.781Z,99589.06
2022-10-19T00:53:21.705Z,99589.06
2022-10-19T00:55:48.163Z,99595.66
2022-10-19T00:58:16.960Z,99605.28
2022-10-19T01:00:44.793Z,99604.47
2022-10-19T01:03:15.110Z,99605.50
2022-10-19T01:05:43.827Z,99608.41
2022-10-19T01:08:11.308Z,99600.63
2022-10-19T01:11:16.682Z,99593.69
2022-10-19T01:13:55.159Z,99596.16
2022-10-19T01:16:43.447Z,99594.50
2022-10-19T01:19:30.953Z,99602.50
2022-10-19T01:22:10.616Z,99600.88
2022-10-19T01:25:05.325Z,99597.66
2022-10-19T01:27:35.676Z,99600.63
2022-10-19T01:30:15.787Z,99602.75
2022-10-19T01:33:10.439Z,99600.31
2022-10-19T01:35:42.277Z,99598.66
2022-10-19T01:38:23.070Z,99595.44
2022-10-19T01:41:08.390Z,99600.75
2022-10-19T01:44:05.613Z,99602.06
2022-10-19T01:46:42.474Z,99601.41
2022-10-19T01:49:14.534Z,99600.84
2022-10-19T01:51:44.183Z,99599.00
2022-10-19T01:54:17.087Z,99597.13
2022-10-19T01:56:44.300Z,99602.72
2022-10-19T01:59:13.347Z,99603.53
2022-10-19T02:01:42.118Z,99597.59
2022-10-19T02:04:09.405Z,99592.84
2022-10-19T02:06:36.452Z,99594.72
2022-10-19T02:09:02.968Z,99592.25
2022-10-19T02:11:31.309Z,99593.66
2022-10-19T02:14:05.736Z,99584.88
2022-10-19T02:16:38.655Z,99590.41
2022-10-19T02:19:05.113Z,99590.75
2022-10-19T02:21:32.378Z,99594.06
2022-10-19T02:23:58.814Z,99590.53
2022-10-19T02:26:27.592Z,99590.91
2022-10-19T02:28:56.131Z,99591.72
2022-10-19T02:31:24.513Z,99590.47
2022-10-19T02:33:51.070Z,99591.28
2022-10-19T02:36:18.986Z,99589.97
2022-10-19T02:38:45.441Z,99584.66
2022-10-19T02:41:23.124Z,99587.91
2022-10-19T02:43:53.376Z,99594.19
2022-10-19T02:46:25.894Z,99587.78
2022-10-19T02:48:53.052Z,99592.06
2022-10-19T02:51:40.859Z,99590.13
2022-10-19T02:54:09.568Z,99592.31
2022-10-19T02:56:36.340Z,99589.88
2022-10-19T02:59:03.211Z,99594.41
2022-10-19T03:01:30.755Z,99594.84
2022-10-19T03:03:58.781Z,99594.03
2022-10-19T03:06:25.284Z,99594.03
2022-10-19T03:08:51.747Z,99593.25
2022-10-19T03:11:20.334Z,99597.97
2022-10-19T03:16:19.800Z,99587.78
2022-10-19T03:18:48.504Z,99585.13
2022-10-19T03:21:14.960Z,99583.16
2022-10-19T03:23:43.527Z,99586.88
2022-10-19T03:26:12.535Z,99581.97
2022-10-19T03:28:39.084Z,99588.09
2022-10-19T03:31:06.960Z,99590.75
2022-10-19T03:33:33.411Z,99586.47
2022-10-19T03:36:22.544Z,99585.06
2022-10-19T03:38:56.167Z,99589.59
2022-10-19T03:41:23.492Z,99580.69
2022-10-19T03:43:50.071Z,99584.50
2022-10-19T03:46:20.579Z,99588.22
2022-10-19T03:48:47.050Z,99588.22
2022-10-19T03:51:15.382Z,99587.41
2022-10-19T03:53:42.322Z,99591.69
2022-10-19T03:56:17.899Z,99591.09
2022-10-19T03:58:47.621Z,99593.19
2022-10-19T04:01:36.411Z,99584.97
2022-10-19T04:04:05.112Z,99584.16
2022-10-19T04:06:36.941Z,99580.91
2022-10-19T04:09:04.199Z,99587.84
2022-10-19T04:11:31.228Z,99587.25
2022-10-19T04:13:59.949Z,99587.84
2022-10-19T04:16:30.314Z,99590.28
2022-10-19T04:18:57.298Z,99591.09
2022-10-19T04:21:24.632Z,99580.44
2022-10-19T04:23:58.554Z,99590.88
2022-10-19T04:26:25.016Z,99585.56
2022-10-19T04:28:51.647Z,99588.22
2022-10-19T04:31:18.149Z,99588.44
2022-10-19T04:36:14.423Z,99585.19
2022-10-19T04:38:40.917Z,99584.59
2022-10-19T04:41:11.271Z,99597.09
2022-10-19T04:43:38.054Z,99587.75
2022-10-19T04:46:19.563Z,99596.53
2022-10-19T04:48:50.574Z,99597.22
2022-10-19T04:51:22.124Z,99592.13
2022-10-19T04:53:51.931Z,99596.66
2022-10-19T04:56:21.352Z,99595.81
2022-10-19T04:58:48.285Z,99598.72
2022-10-19T05:01:20.266Z,99594.19
2022-10-19T05:03:47.492Z,99598.47
2022-10-19T05:06:20.886Z,99594.81
2022-10-19T05:08:50.615Z,99605.22
2022-10-19T05:11:18.984Z,99601.50
2022-10-19T05:13:45.615Z,99604.16
2022-10-19T05:16:13.776Z,99599.44
2022-10-19T05:18:41.294Z,99597.34
2022-10-19T05:21:10.258Z,99594.44
2022-10-19T05:23:38.426Z,99600.38
2022-10-19T05:26:17.300Z,99595.84
2022-10-19T05:28:47.959Z,99594.81
2022-10-19T05:31:16.089Z,99598.28
2022-10-19T05:33:43.008Z,99598.28
2022-10-19T05:36:26.462Z,99592.38
2022-10-19T05:38:54.302Z,99586.81
2022-10-19T05:41:21.023Z,99591.34
2022-10-19T05:43:47.652Z,99596.66
2022-10-19T05:46:19.167Z,99587.84
2022-10-19T05:48:46.059Z,99592.38
2022-10-19T05:51:19.169Z,99590.16
2022-10-19T05:53:45.661Z,99594.44
2022-10-19T05:56:17.720Z,99583.22
2022-10-19T05:58:46.431Z,99582.16
2022-10-19T06:01:14.048Z,99588.56
2022-10-19T06:03:42.106Z,99586.34
2022-10-19T06:06:10.403Z,99588.78
2022-10-19T06:08:37.731Z,99578.34
2022-10-19T06:11:10.059Z,99586.34
2022-10-19T06:13:37.158Z,99590.84
2022-10-19T06:16:05.471Z,99581.00
2022-10-19T06:18:32.339Z,99587.13
2022-10-19T06:21:23.664Z,99590.84
2022-10-19T06:23:57.098Z,99589.22
2022-10-19T06:26:23.803Z,99594.56
2022-10-19T06:28:50.551Z,99592.47
2022-10-19T06:31:18.490Z,99599.09
2022-10-19T06:33:47.253Z,99602.78
2022-10-19T06:36:23.953Z,99602.00
2022-10-19T06:38:54.556Z,99600.34
2022-10-19T06:41:21.412Z,99606.84
2022-10-19T06:43:55.342Z,99607.19
2022-10-19T06:46:23.442Z,99605.47
2022-10-19T06:48:54.161Z,99606.38
2022-10-19T06:51:21.291Z,99611.28
2022-10-19T06:53:49.714Z,99617.41
2022-10-19T06:56:23.525Z,99612.88
2022-10-19T06:58:50.030Z,99619.25
2022-10-19T07:01:16.691Z,99615.78
2022-10-19T07:03:43.674Z,99623.78
2022-10-19T07:06:11.450Z,99626.09
2022-10-19T07:08:41.773Z,99629.19
2022-10-19T07:11:12.570Z,99633.72
2022-10-19T07:13:39.411Z,99623.66
2022-10-19T07:16:17.651Z,99622.84
2022-10-19T07:19:01.889Z,99627.13
2022-10-19T07:21:32.735Z,99622.06
2022-10-19T07:24:00.277Z,99627.38
2022-10-19T07:26:30.727Z,99631.19
2022-10-19T07:28:57.822Z,99631.78
2022-10-19T07:31:24.727Z,99633.63
2022-10-19T07:34:01.529Z,99634.09
2022-10-19T07:36:33.080Z,99636.50
2022-10-19T07:39:02.608Z,99630.16
2022-10-19T07:41:29.435Z,99631.78
2022-10-19T07:43:58.095Z,99636.22
2022-10-19T07:46:26.618Z,99632.28
2022-10-19T07:48:55.739Z,99632.63
2022-10-19T07:51:22.812Z,99630.56
2022-10-19T07:53:49.772Z,99635.19
2022-10-19T07:56:18.878Z,99642.94
2022-10-19T07:58:51.229Z,99639.72
2022-10-19T08:01:20.736Z,99633.47
2022-10-19T08:06:35.123Z,99633.91
2022-10-19T08:09:02.861Z,99641.16
2022-10-19T08:11:31.032Z,99649.31
2022-10-19T08:14:03.063Z,99640.50
2022-10-19T08:16:33.293Z,99637.25
2022-10-19T08:19:04.837Z,99645.25
2022-10-19T08:21:31.371Z,99634.84
2022-10-19T08:23:59.648Z,99635.00
2022-10-19T08:26:30.415Z,99642.03
2022-10-19T08:29:01.575Z,99637.69
2022-10-19T08:31:29.482Z,99638.50
2022-10-19T08:33:56.049Z,99641.38
2022-10-19T08:36:22.841Z,99637.91
2022-10-19T08:38:49.374Z,99638.97
2022-10-19T08:41:27.749Z,99634.44
2022-10-19T08:44:15.252Z,99640.59
2022-10-19T08:47:14.782Z,99642.19
2022-10-19T08:49:43.969Z,99644.69
2022-10-19T08:52:36.232Z,99644.69
2022-10-19T08:55:14.006Z,99641.16
2022-10-19T08:58:05.082Z,99640.16
2022-10-19T09:00:51.581Z,99640.75
2022-10-19T09:03:54.313Z,99649.78
2022-10-19T09:06:35.842Z,99641.78
2022-10-19T09:09:06.179Z,99637.25
2022-10-19T09:11:38.608Z,99634.59
2022-10-19T09:14:07.676Z,99631.13
2022-10-19T09:16:35.545Z,99623.13
2022-10-19T09:19:03.500Z,99626.59
2022-10-19T09:21:44.610Z,99625.56
2022-10-19T09:24:44.126Z,99623.00
2022-10-19T09:27:16.536Z,99621.97
2022-10-19T09:29:50.066Z,99624.41
2022-10-19T09:32:23.947Z,99619.06
2022-10-19T09:34:55.487Z,99621.41
2022-10-19T09:37:26.647Z,99621.50
2022-10-19T09:39:55.344Z,99622.31
2022-10-19T09:42:36.820Z,99621.75
2022-10-19T09:45:16.831Z,99628.34
2022-10-19T09:47:46.019Z,99632.88
2022-10-19T09:50:23.176Z,99633.91
2022-10-19T09:52:58.233Z,99631.00
2022-10-19T09:55:37.171Z,99640.06
2022-10-19T09:58:30.469Z,99635.53
2022-10-19T10:01:02.600Z,99636.34
2022-10-19T10:03:36.541Z,99634.97
2022-10-19T10:06:07.853Z,99627.97
2022-10-19T10:08:41.295Z,99630.44
2022-10-19T10:11:24.118Z,99630.19
2022-10-19T10:13:54.316Z,99626.72
2022-10-19T10:16:23.159Z,99623.25
2022-10-19T10:19:04.972Z,99631.00
2022-10-19T10:21:34.871Z,99630.19
2022-10-19T10:24:16.837Z,99634.47
2022-10-19T10:26:51.302Z,99637.16
2022-10-19T10:29:21.942Z,99641.66
2022-10-19T10:32:00.719Z,99647.00
2022-10-19T10:34:45.461Z,99639.00
2022-10-19T10:37:55.321Z,99625.91
2022-10-19T10:40:30.011Z,99626.38
2022-10-19T10:42:58.048Z,99627.97
2022-10-19T10:45:51.641Z,99627.16
2022-10-19T10:48:29.117Z,99625.78
2022-10-19T10:50:56.415Z,99625.00
2022-10-19T10:53:39.718Z,99622.50
2022-10-19T10:56:16.357Z,99630.72
2022-10-19T10:58:51.687Z,99630.50
2022-10-19T11:01:26.577Z,99625.00
2022-10-19T11:04:00.667Z,99623.94
2022-10-19T11:06:29.764Z,99619.41
2022-10-19T11:09:07.595Z,99614.09
2022-10-19T11:11:41.347Z,99607.13
2022-10-19T11:14:47.260Z,99599.94
2022-10-19T11:17:28.546Z,99599.72
2022-10-19T11:19:55.284Z,99597.28
2022-10-19T11:22:56.971Z,99596.25
2022-10-19T11:25:30.007Z,99598.91
2022-10-19T11:28:28.748Z,99591.16
2022-10-19T11:31:13.574Z,99588.25
2022-10-19T11:34:32.543Z,99581.28
2022-10-19T11:37:07.359Z,99583.97
2022-10-19T11:40:04.815Z,99579.69
2022-10-19T11:43:12.373Z,99573.53
2022-10-19T11:46:02.006Z,99573.72
2022-10-19T11:49:03.673Z,99564.91
2022-10-19T11:51:44.666Z,99565.56
2022-10-19T11:54:20.640Z,99559.97
2022-10-19T11:57:04.011Z,99554.50
2022-10-19T12:00:38.582Z,99552.66
2022-10-19T12:03:33.198Z,99552.88
2022-10-19T12:06:26.862Z,99552.09
2022-10-19T12:09:31.680Z,99545.09
2022-10-19T12:12:19.776Z,99543.50
2022-10-19T12:14:48.319Z,99536.31
2022-10-19T12:17:20.405Z,99535.75
2022-10-19T12:19:49.224Z,99539.31
2022-10-19T12:22:19.011Z,99529.13
2022-10-19T12:24:45.502Z,99520.56
2022-10-19T12:27:17.080Z,99513.03
2022-10-19T12:29:47.912Z,99524.84
2022-10-19T12:32:15.733Z,99515.78
2022-10-19T12:35:03.156Z,99517.75
2022-10-19T12:37:39.682Z,99511.19
2022-10-19T12:40:20.057Z,99510.56
2022-10-19T12:42:52.032Z,99507.91
2022-10-19T12:45:47.830Z,99516.38
2022-10-19T12:48:20.340Z,99514.78
2022-10-19T12:50:50.006Z,99503.06
2022-10-19T12:53:38.674Z,99494.03
2022-10-19T12:56:06.477Z,99498.53
2022-10-19T12:58:54.464Z,99493.66
2022-10-19T13:01:44.518Z,99491.81
2022-10-19T13:04:23.923Z,99481.84
2022-10-19T13:06:56.446Z,99482.44
2022-10-19T13:09:24.773Z,99478.72
2022-10-19T13:12:14.095Z,99481.16
2022-10-19T13:15:05.410Z,99475.81
2022-10-19T13:17:41.056Z,99485.22
2022-10-19T13:20:14.416Z,99475.38
2022-10-19T13:22:48.877Z,99462.84
2022-10-19T13:25:21.447Z,99464.72
2022-10-19T13:27:49.273Z,99456.47
2022-10-19T13:30:46.749Z,99457.09
2022-10-19T13:33:22.640Z,99452.91
2022-10-19T13:35:49.513Z,99457.53
2022-10-19T13:38:15.835Z,99456.47
2022-10-19T13:40:48.236Z,99447.50
2022-10-19T13:43:28.992Z,99441.91
2022-10-19T13:46:05.987Z,99451.53
2022-10-19T13:48:47.764Z,99443.06
2022-10-19T13:51:21.309Z,99446.31
2022-10-19T13:53:53.383Z,99437.50
2022-10-19T13:56:40.737Z,99427.41
2022-10-19T13:59:20.634Z,99437.84
2022-10-19T14:01:53.338Z,99431.34
2022-10-19T14:04:28.037Z,99433.78
2022-10-19T14:07:01.006Z,99421.75
2022-10-19T14:09:36.458Z,99427.09
2022-10-19T14:12:24.706Z,99428.09
2022-10-19T14:14:54.347Z,99431.81
2022-10-19T14:17:27.286Z,99425.44
2022-10-19T14:19:55.357Z,99424.41
2022-10-19T14:22:35.900Z,99429.75
2022-10-19T14:25:18.813Z,99426.84
2022-10-19T14:27:46.329Z,99425.22
2022-10-19T14:30:23.020Z,99428.09
2022-10-19T14:32:49.806Z,99425.44
2022-10-19T14:35:29.157Z,99431.94
2022-10-19T14:37:55.746Z,99428.78
2022-10-19T14:40:27.921Z,99426.59
2022-10-19T14:42:57.179Z,99424.63
2022-10-19T14:45:47.191Z,99425.13
2022-10-19T14:48:17.547Z,99423.25
2022-10-19T14:50:43.968Z,99425.94
2022-10-19T14:53:23.948Z,99423.03
2022-10-19T14:55:51.648Z,99414.22
2022-10-19T14:58:19.039Z,99400.34
2022-10-19T15:00:45.599Z,99400.50
2022-10-19T15:03:12.659Z,99393.81
2022-10-19T15:05:42.462Z,99399.13
2022-10-19T15:08:10.238Z,99402.28
2022-10-19T15:10:45.633Z,99407.28
2022-10-19T15:13:22.938Z,99403.97
2022-10-19T15:15:51.000Z,99399.53
2022-10-19T15:18:43.521Z,99394.19
2022-10-19T15:21:14.559Z,99385.56
2022-10-19T15:23:43.072Z,99386.38
2022-10-19T15:26:18.582Z,99381.31
2022-10-19T15:28:45.163Z,99373.31
2022-10-19T15:31:25.510Z,99373.31
2022-10-19T15:34:00.951Z,99367.53
2022-10-19T15:36:28.160Z,99376.53
2022-10-19T15:39:06.090Z,99370.78
2022-10-19T15:41:43.968Z,99364.63
2022-10-19T15:44:49.533Z,99359.75
2022-10-19T15:47:15.938Z,99354.22
2022-10-19T15:49:42.337Z,99349.78
2022-10-19T15:52:25.196Z,99353.72
2022-10-19T15:54:55.853Z,99346.16
2022-10-19T15:57:33.707Z,99342.88
2022-10-19T16:00:21.654Z,99335.13
2022-10-19T16:02:48.132Z,99336.50
2022-10-19T16:05:14.599Z,99335.78
2022-10-19T16:07:41.176Z,99332.75
2022-10-19T16:10:11.011Z,99326.63
2022-10-19T16:12:37.599Z,99320.81
2022-10-19T16:15:04.357Z,99326.13
2022-10-19T16:17:30.855Z,99326.38
2022-10-19T16:19:57.346Z,99316.50
2022-10-19T16:22:23.830Z,99330.63
2022-10-19T16:24:50.318Z,99333.31
2022-10-19T16:27:17.003Z,99326.13
2022-10-19T16:29:44.456Z,99331.22
2022-10-19T16:32:10.914Z,99329.13
2022-10-19T16:34:37.991Z,99331.06
2022-10-19T16:37:06.802Z,99334.81
2022-10-19T16:39:33.939Z,99328.47
2022-10-19T16:42:00.408Z,99327.59
2022-10-19T16:44:26.954Z,99328.72
2022-10-19T16:46:55.460Z,99332.94
2022-10-19T16:49:21.943Z,99327.53
2022-10-19T16:51:49.987Z,99337.50
2022-10-19T16:54:18.845Z,99342.41
2022-10-19T16:56:46.099Z,99340.31
2022-10-19T16:59:14.636Z,99334.13
2022-10-19T17:01:41.318Z,99337.88
2022-10-19T17:04:07.828Z,99337.56
2022-10-19T17:06:34.320Z,99347.13
2022-10-19T17:11:47.281Z,99341.91
2022-10-19T17:14:13.829Z,99336.75
2022-10-19T17:16:40.324Z,99338.66
2022-10-19T17:19:07.223Z,99335.22
2022-10-19T17:21:37.837Z,99340.00
2022-10-19T17:24:05.774Z,99332.03
2022-10-19T17:26:34.300Z,99338.16
2022-10-19T17:29:00.861Z,99331.97
2022-10-19T17:31:27.743Z,99340.84
2022-10-19T17:33:54.282Z,99338.59
2022-10-19T17:36:22.650Z,99331.59
2022-10-19T17:38:49.168Z,99333.97
2022-10-19T17:41:17.064Z,99335.34
2022-10-19T17:43:44.696Z,99322.81
2022-10-19T17:46:12.676Z,99321.19
2022-10-19T17:48:39.676Z,99327.16
2022-10-19T17:51:07.876Z,99316.44
2022-10-19T17:53:34.889Z,99332.28
2022-10-19T17:56:02.487Z,99326.44
2022-10-19T17:58:30.479Z,99319.50
2022-10-19T18:00:57.553Z,99313.63
2022-10-19T18:03:24.768Z,99313.63
2022-10-19T18:06:02.926Z,99320.38
2022-10-19T18:08:32.159Z,99317.69
2022-10-19T18:11:18.551Z,99326.25
2022-10-19T18:13:45.082Z,99323.59
2022-10-19T18:16:16.788Z,99327.34
2022-10-19T18:18:45.859Z,99328.22
2022-10-19T18:21:13.387Z,99326.03
2022-10-19T18:23:40.211Z,99326.25
2022-10-19T18:26:08.562Z,99323.31
2022-10-19T18:28:35.103Z,99323.31
2022-10-19T18:31:11.106Z,99320.66
2022-10-19T18:33:38.113Z,99324.34
2022-10-19T18:36:05.670Z,99306.06
2022-10-19T18:38:32.125Z,99316.84
2022-10-19T18:41:07.411Z,99304.53
2022-10-19T18:43:34.742Z,99304.53
2022-10-19T18:46:01.728Z,99305.59
2022-10-19T18:48:30.142Z,99288.72
2022-10-19T18:50:57.235Z,99281.47
2022-10-19T18:53:24.100Z,99288.72
2022-10-19T18:56:01.300Z,99281.22
2022-10-19T18:58:30.354Z,99270.75
2022-10-19T19:01:16.807Z,99259.75
2022-10-19T19:03:44.848Z,99260.56
2022-10-19T19:06:13.047Z,99253.03
2022-10-19T19:08:39.795Z,99258.66
2022-10-19T19:11:16.835Z,99257.03
2022-10-19T19:13:50.723Z,99258.09
2022-10-19T19:16:17.363Z,99265.03
2022-10-19T19:18:44.039Z,99250.03
2022-10-19T19:21:17.974Z,99250.59
2022-10-19T19:23:44.525Z,99259.94
2022-10-19T19:26:11.160Z,99253.47
2022-10-19T19:28:41.456Z,99246.50
2022-10-19T19:31:09.204Z,99244.88
2022-10-19T19:33:35.700Z,99250.25
2022-10-19T19:36:05.059Z,99243.97
2022-10-19T19:38:31.743Z,99235.31
2022-10-19T19:40:58.198Z,99234.81
2022-10-19T19:43:24.650Z,99233.03
2022-10-19T19:46:03.334Z,99230.91
2022-10-19T19:48:32.911Z,99235.72
2022-10-19T19:50:59.361Z,99231.50
2022-10-19T19:53:25.822Z,99227.41
2022-10-19T19:55:52.280Z,99219.66
2022-10-19T19:58:18.949Z,99228.50
2022-10-19T20:00:47.512Z,99238.41
2022-10-19T20:03:14.146Z,99235.44
2022-10-19T20:05:40.786Z,99235.91
2022-10-19T20:08:07.619Z,99234.53
2022-10-19T20:10:37.841Z,99232.84
2022-10-19T20:15:38.838Z,99226.19
2022-10-19T20:18:05.862Z,99238.47
2022-10-19T20:20:32.321Z,99234.44
2022-10-19T20:22:58.855Z,99236.28
2022-10-19T20:25:25.323Z,99236.03
2022-10-19T20:27:51.790Z,99236.50
2022-10-19T20:30:18.347Z,99233.84
2022-10-19T20:32:44.799Z,99227.69
2022-10-19T20:35:11.275Z,99228.75
2022-10-19T20:37:37.777Z,99235.66
2022-10-19T20:40:08.524Z,99226.84
2022-10-19T20:42:35.636Z,99231.31
2022-10-19T20:45:02.396Z,99232.66
2022-10-19T20:47:28.915Z,99232.63
2022-10-19T20:49:55.410Z,99223.22
2022-10-19T20:52:21.880Z,99227.75
2022-10-19T20:54:48.631Z,99218.59
2022-10-19T20:57:15.122Z,99211.56
2022-10-19T20:59:42.863Z,99208.13
2022-10-19T21:02:09.375Z,99211.59
2022-10-19T21:04:35.926Z,99208.38
2022-10-19T21:07:04.336Z,99212.09
2022-10-19T21:09:30.887Z,99197.63
2022-10-19T21:11:57.339Z,99205.09
2022-10-19T21:14:27.992Z,99196.28
2022-10-19T21:16:56.839Z,99197.88
2022-10-19T21:19:25.227Z,99184.22
2022-10-19T21:21:55.260Z,99178.06
2022-10-19T21:24:23.695Z,99167.91
2022-10-19T21:26:53.103Z,99159.06
2022-10-19T21:29:19.639Z,99148.59
2022-10-19T21:31:48.941Z,99149.38
2022-10-19T21:34:25.992Z,99139.75
2022-10-19T21:36:52.540Z,99135.50
2022-10-19T21:39:19.174Z,99128.50
2022-10-19T21:41:45.745Z,99131.69
2022-10-19T21:44:12.225Z,99124.75
2022-10-19T21:46:38.694Z,99122.59
2022-10-19T21:49:05.161Z,99130.88
2022-10-19T21:51:40.569Z,99129.75
2022-10-19T21:54:07.933Z,99122.81
2022-10-19T21:56:34.440Z,99129.44
2022-10-19T21:59:00.938Z,99129.72
2022-10-19T22:01:28.246Z,99129.94
2022-10-19T22:03:58.259Z,99125.16
2022-10-19T22:06:25.810Z,99115.53
2022-10-19T22:08:52.369Z,99113.31
2022-10-19T22:11:18.863Z,99119.69
2022-10-19T22:13:45.346Z,99115.25
2022-10-19T22:16:19.053Z,99120.47
2022-10-19T22:18:45.985Z,99115.31
2022-10-19T22:21:17.428Z,99121.47
2022-10-19T22:23:44.876Z,99124.63
2022-10-19T22:26:19.675Z,99116.31
2022-10-19T22:28:46.215Z,99125.63
2022-10-19T22:31:12.743Z,99122.66
2022-10-19T22:33:39.300Z,99115.72
2022-10-19T22:36:07.211Z,99119.94
2022-10-19T22:38:34.272Z,99105.47
2022-10-19T22:41:00.731Z,99114.28
2022-10-19T22:43:27.203Z,99107.81
2022-10-19T22:45:53.714Z,99117.16
2022-10-19T22:48:20.278Z,99114.16
2022-10-19T22:50:46.798Z,99108.50
2022-10-19T22:53:13.284Z,99106.09
2022-10-19T22:55:39.847Z,99088.72
2022-10-19T22:58:07.406Z,99090.81
2022-10-19T23:00:33.912Z,99087.84
2022-10-19T23:03:00.394Z,99079.28
2022-10-19T23:05:26.874Z,99081.16
2022-10-19T23:07:53.333Z,99070.94
2022-10-19T23:10:19.851Z,99068.53
2022-10-19T23:12:52.514Z,99059.16
2022-10-19T23:15:19.672Z,99066.34
2022-10-19T23:17:46.124Z,99062.06
2022-10-19T23:20:12.876Z,99055.94
2022-10-19T23:22:39.675Z,99053.50
2022-10-19T23:25:06.657Z,99044.94
2022-10-19T23:27:33.349Z,99046.25
2022-10-19T23:30:00.355Z,99049.72
2022-10-19T23:32:26.804Z,99051.84
2022-10-19T23:34:53.268Z,99044.91
2022-10-19T23:37:19.746Z,99044.31
2022-10-19T23:39:46.202Z,99042.72
2022-10-19T23:42:12.652Z,99040.53
2022-10-19T23:44:39.114Z,99046.13
2022-10-19T23:47:05.589Z,99037.31
2022-10-19T23:49:32.040Z,99037.81
2022-10-19T23:51:58.486Z,99041.78
2022-10-19T23:54:25.037Z,99036.44
2022-10-19T23:56:51.496Z,99037.50
2022-10-19T23:59:17.960Z,99027.88
