createdAt,value
2022-12-27T00:00:39.851Z,99.90
2022-12-27T00:03:06.853Z,99.90
2022-12-27T00:05:33.756Z,99.90
2022-12-27T00:08:00.749Z,99.90
2022-12-27T00:10:27.628Z,99.90
2022-12-27T00:12:54.566Z,99.90
2022-12-27T00:15:21.509Z,99.90
2022-12-27T00:17:48.617Z,99.90
2022-12-27T00:20:15.575Z,99.90
2022-12-27T00:22:42.661Z,99.90
2022-12-27T00:25:10.568Z,99.90
2022-12-27T00:27:37.846Z,99.90
2022-12-27T00:30:05.544Z,99.90
2022-12-27T00:32:33.500Z,99.90
2022-12-27T00:35:00.424Z,99.90
2022-12-27T00:37:27.885Z,99.90
2022-12-27T00:39:54.824Z,99.90
2022-12-27T00:42:21.694Z,99.90
2022-12-27T00:44:48.630Z,99.90
2022-12-27T00:47:15.489Z,99.90
2022-12-27T00:49:42.386Z,99.90
2022-12-27T00:52:09.286Z,99.90
2022-12-27T00:54:36.171Z,99.90
2022-12-27T00:57:03.088Z,99.90
2022-12-27T00:59:30.000Z,99.90
2022-12-27T01:01:56.993Z,99.90
2022-12-27T01:04:24.464Z,99.90
2022-12-27T01:06:51.462Z,99.90
2022-12-27T01:09:18.404Z,99.90
2022-12-27T01:11:45.282Z,99.90
2022-12-27T01:14:12.242Z,99.90
2022-12-27T01:16:40.772Z,99.90
2022-12-27T01:19:07.733Z,99.90
2022-12-27T01:21:34.861Z,99.90
2022-12-27T01:24:01.808Z,99.90
2022-12-27T01:26:29.702Z,99.90
2022-12-27T01:28:56.920Z,99.90
2022-12-27T01:31:27.957Z,99.90
2022-12-27T01:33:59.771Z,99.90
2022-12-27T01:36:28.267Z,99.90
2022-12-27T01:38:55.444Z,99.90
2022-12-27T01:41:54.312Z,99.90
2022-12-27T01:44:55.114Z,99.90
2022-12-27T01:47:40.451Z,99.90
2022-12-27T01:50:36.364Z,99.90
2022-12-27T01:53:12.483Z,99.90
2022-12-27T01:55:42.221Z,99.90
2022-12-27T01:58:11.602Z,99.90
2022-12-27T02:00:40.647Z,99.90
2022-12-27T02:03:07.872Z,99.90
2022-12-27T02:05:35.854Z,99.90
2022-12-27T02:08:27.175Z,99.90
2022-12-27T02:10:54.948Z,99.90
2022-12-27T02:13:22.251Z,99.90
2022-12-27T02:15:49.604Z,99.90
2022-12-27T02:18:16.826Z,99.90
2022-12-27T02:21:29.685Z,99.90
2022-12-27T02:24:08.312Z,99.90
2022-12-27T02:27:00.103Z,99.90
2022-12-27T02:29:36.104Z,99.90
2022-12-27T02:32:22.486Z,99.90
2022-12-27T02:34:57.102Z,99.90
2022-12-27T02:37:30.741Z,99.90
2022-12-27T02:40:21.557Z,99.90
2022-12-27T02:43:25.330Z,99.90
2022-12-27T02:46:22.974Z,99.90
2022-12-27T02:49:16.426Z,99.90
2022-12-27T02:52:28.913Z,99.90
2022-12-27T02:55:04.630Z,99.90
2022-12-27T02:57:34.324Z,99.90
2022-12-27T03:00:29.450Z,99.90
2022-12-27T03:03:28.826Z,99.90
2022-12-27T03:06:36.069Z,99.90
2022-12-27T03:09:39.751Z,99.90
2022-12-27T03:12:39.925Z,99.90
2022-12-27T03:15:44.353Z,99.90
2022-12-27T03:18:18.794Z,99.90
2022-12-27T03:21:07.579Z,99.90
2022-12-27T03:23:55.206Z,99.90
2022-12-27T03:26:25.565Z,99.90
2022-12-27T03:29:13.303Z,99.90
2022-12-27T03:32:01.534Z,99.90
2022-12-27T03:34:40.129Z,99.90
2022-12-27T03:37:46.798Z,99.90
2022-12-27T03:40:21.572Z,99.90
2022-12-27T03:43:13.559Z,99.90
2022-12-27T03:46:15.381Z,99.90
2022-12-27T03:48:49.376Z,99.90
2022-12-27T03:51:21.362Z,99.90
2022-12-27T03:53:51.962Z,99.90
2022-12-27T03:56:20.296Z,99.90
2022-12-27T03:58:47.346Z,99.90
2022-12-27T04:01:14.351Z,99.90
2022-12-27T04:03:41.559Z,99.90
2022-12-27T04:06:08.437Z,99.90
2022-12-27T04:08:54.060Z,99.90
2022-12-27T04:11:39.245Z,99.90
2022-12-27T04:14:24.677Z,99.90
2022-12-27T04:17:09.970Z,99.90
2022-12-27T04:19:55.594Z,99.90
2022-12-27T04:22:41.048Z,99.90
2022-12-27T04:25:26.758Z,99.90
2022-12-27T04:28:12.000Z,99.90
2022-12-27T04:30:57.340Z,99.90
2022-12-27T04:33:43.016Z,99.90
2022-12-27T04:36:10.022Z,99.90
2022-12-27T04:38:36.931Z,99.90
2022-12-27T04:41:22.378Z,99.90
2022-12-27T04:44:07.744Z,99.90
2022-12-27T04:46:53.204Z,99.90
2022-12-27T04:49:42.590Z,99.90
2022-12-27T04:52:36.052Z,99.90
2022-12-27T04:55:26.170Z,99.90
2022-12-27T04:57:54.367Z,99.90
2022-12-27T05:00:42.222Z,99.90
2022-12-27T05:03:12.910Z,99.90
2022-12-27T05:05:42.858Z,99.90
2022-12-27T05:08:30.307Z,99.90
2022-12-27T05:11:15.588Z,99.90
2022-12-27T05:14:02.287Z,99.90
2022-12-27T05:16:36.129Z,99.90
2022-12-27T05:19:04.199Z,99.90
2022-12-27T05:21:31.110Z,99.90
2022-12-27T05:24:16.579Z,99.90
2022-12-27T05:26:43.481Z,99.90
2022-12-27T05:29:10.377Z,99.90
2022-12-27T05:31:37.537Z,99.90
2022-12-27T05:34:06.563Z,99.90
2022-12-27T05:36:33.833Z,99.90
2022-12-27T05:39:00.760Z,99.90
2022-12-27T05:41:27.676Z,99.90
2022-12-27T05:43:54.598Z,99.90
2022-12-27T05:46:22.616Z,99.90
2022-12-27T05:48:49.663Z,99.90
2022-12-27T05:51:20.359Z,99.90
2022-12-27T05:53:48.240Z,99.90
2022-12-27T05:56:17.367Z,99.90
2022-12-27T05:58:45.799Z,99.90
2022-12-27T06:01:18.764Z,99.90
2022-12-27T06:03:45.879Z,99.90
2022-12-27T06:06:13.360Z,99.90
2022-12-27T06:08:41.027Z,99.90
2022-12-27T06:11:13.407Z,99.90
2022-12-27T06:13:41.911Z,99.90
2022-12-27T06:16:11.629Z,99.90
2022-12-27T06:18:40.373Z,99.90
2022-12-27T06:21:13.220Z,99.90
2022-12-27T06:23:42.004Z,99.90
2022-12-27T06:26:13.998Z,99.90
2022-12-27T06:28:40.995Z,99.90
2022-12-27T06:31:08.488Z,99.90
2022-12-27T06:33:35.682Z,99.90
2022-12-27T06:36:10.753Z,99.90
2022-12-27T06:38:38.315Z,99.90
2022-12-27T06:41:07.759Z,99.90
2022-12-27T06:43:35.369Z,99.90
2022-12-27T06:46:06.000Z,99.90
2022-12-27T06:48:33.826Z,99.90
2022-12-27T06:51:04.633Z,99.90
2022-12-27T06:53:31.545Z,99.90
2022-12-27T06:55:58.419Z,99.90
2022-12-27T06:58:25.324Z,99.90
2022-12-27T07:00:52.274Z,99.90
2022-12-27T07:03:19.255Z,99.90
2022-12-27T07:05:46.173Z,99.90
2022-12-27T07:08:13.145Z,99.90
2022-12-27T07:10:40.127Z,99.90
2022-12-27T07:13:07.090Z,99.90
2022-12-27T07:15:38.342Z,99.90
2022-12-27T07:18:05.291Z,99.90
2022-12-27T07:20:32.215Z,99.90
2022-12-27T07:23:00.185Z,99.90
2022-12-27T07:25:28.124Z,99.90
2022-12-27T07:27:58.113Z,99.90
2022-12-27T07:30:29.600Z,99.90
2022-12-27T07:32:56.597Z,99.90
2022-12-27T07:35:26.634Z,99.90
2022-12-27T07:37:55.039Z,99.90
2022-12-27T07:40:28.327Z,99.90
2022-12-27T07:42:58.416Z,99.90
2022-12-27T07:45:25.373Z,99.90
2022-12-27T07:47:53.451Z,99.90
2022-12-27T07:50:20.393Z,99.90
2022-12-27T07:52:48.313Z,99.90
2022-12-27T07:55:15.204Z,99.90
2022-12-27T07:57:42.189Z,99.90
2022-12-27T08:00:09.641Z,99.90
2022-12-27T08:02:36.606Z,99.90
2022-12-27T08:05:06.947Z,99.90
2022-12-27T08:07:33.933Z,99.90
2022-12-27T08:10:04.239Z,99.90
2022-12-27T08:12:31.281Z,99.90
2022-12-27T08:14:58.218Z,99.90
2022-12-27T08:17:28.553Z,99.90
2022-12-27T08:19:56.712Z,99.90
2022-12-27T08:22:24.596Z,99.90
2022-12-27T08:24:51.639Z,99.90
2022-12-27T08:27:28.053Z,99.90
2022-12-27T08:29:56.019Z,99.90
2022-12-27T08:32:26.197Z,99.90
2022-12-27T08:34:54.121Z,99.90
2022-12-27T08:37:24.250Z,99.90
2022-12-27T08:40:02.491Z,99.90
2022-12-27T08:42:31.984Z,99.90
2022-12-27T08:45:01.998Z,99.90
2022-12-27T08:47:31.997Z,99.90
2022-12-27T08:50:00.999Z,99.90
2022-12-27T08:52:31.129Z,99.90
2022-12-27T08:55:00.151Z,99.90
2022-12-27T08:57:27.173Z,99.90
2022-12-27T08:59:55.092Z,99.90
2022-12-27T09:02:25.225Z,99.90
2022-12-27T09:04:55.459Z,99.90
2022-12-27T09:07:25.488Z,99.90
2022-12-27T09:09:53.391Z,99.90
2022-12-27T09:12:22.323Z,99.90
2022-12-27T09:14:51.421Z,99.90
2022-12-27T09:17:24.272Z,99.90
2022-12-27T09:19:52.220Z,99.40
2022-12-27T09:22:19.213Z,99.10
2022-12-27T09:24:46.206Z,98.60
2022-12-27T09:27:15.280Z,97.50
2022-12-27T09:29:48.476Z,97.70
2022-12-27T09:32:18.726Z,96.50
2022-12-27T09:34:48.861Z,96.10
2022-12-27T09:37:15.833Z,95.60
2022-12-27T09:39:45.842Z,96.10
2022-12-27T09:42:53.547Z,95.00
2022-12-27T09:45:38.495Z,95.40
2022-12-27T09:48:14.548Z,96.50
2022-12-27T09:50:51.300Z,97.80
2022-12-27T09:53:52.147Z,99.00
2022-12-27T09:56:47.328Z,99.90
2022-12-27T09:59:47.034Z,99.90
2022-12-27T10:02:34.617Z,99.90
2022-12-27T10:05:20.356Z,99.90
2022-12-27T10:07:48.986Z,99.90
2022-12-27T10:10:30.740Z,99.90
2022-12-27T10:13:09.004Z,99.90
2022-12-27T10:15:52.342Z,99.90
2022-12-27T10:19:18.127Z,99.90
2022-12-27T10:21:54.984Z,99.90
2022-12-27T10:24:37.817Z,99.90
2022-12-27T10:27:12.816Z,99.10
2022-12-27T10:29:43.719Z,97.70
2022-12-27T10:32:16.088Z,98.20
2022-12-27T10:34:46.991Z,97.10
2022-12-27T10:37:16.677Z,98.00
2022-12-27T10:39:46.721Z,99.30
2022-12-27T10:42:41.928Z,99.90
2022-12-27T10:45:29.328Z,99.90
2022-12-27T10:48:19.381Z,99.90
2022-12-27T10:51:05.364Z,99.90
2022-12-27T10:53:54.809Z,99.50
2022-12-27T10:56:25.723Z,99.70
2022-12-27T10:59:07.200Z,99.90
2022-12-27T11:01:35.025Z,99.90
2022-12-27T11:04:21.582Z,99.90
2022-12-27T11:07:12.694Z,99.90
2022-12-27T11:09:50.871Z,99.90
2022-12-27T11:12:28.831Z,99.90
2022-12-27T11:14:57.417Z,99.90
2022-12-27T11:17:40.970Z,99.90
2022-12-27T11:20:47.265Z,99.90
2022-12-27T11:23:16.877Z,99.90
2022-12-27T11:25:59.498Z,99.90
2022-12-27T11:28:44.297Z,99.90
2022-12-27T11:31:36.195Z,99.90
2022-12-27T11:34:24.404Z,99.90
2022-12-27T11:36:56.209Z,99.90
2022-12-27T11:39:46.862Z,99.90
2022-12-27T11:42:38.448Z,99.90
2022-12-27T11:45:25.382Z,99.90
2022-12-27T11:48:01.393Z,99.90
2022-12-27T11:51:01.455Z,99.90
2022-12-27T11:53:56.420Z,99.90
2022-12-27T11:56:53.032Z,99.90
2022-12-27T11:59:55.318Z,99.90
2022-12-27T12:02:47.884Z,99.90
2022-12-27T12:05:43.290Z,99.90
2022-12-27T12:08:46.586Z,99.90
2022-12-27T12:11:16.468Z,99.90
2022-12-27T12:14:11.466Z,99.90
2022-12-27T12:17:36.299Z,99.90
2022-12-27T12:20:27.407Z,99.90
2022-12-27T12:23:11.026Z,99.90
2022-12-27T12:25:47.939Z,99.90
2022-12-27T12:29:01.252Z,99.90
2022-12-27T12:31:21.639Z,99.90
2022-12-27T12:34:34.797Z,99.90
2022-12-27T12:37:40.260Z,99.90
2022-12-27T12:40:41.413Z,99.90
2022-12-27T12:43:30.447Z,99.90
2022-12-27T12:46:15.423Z,99.90
2022-12-27T12:49:16.119Z,99.90
2022-12-27T12:51:57.006Z,99.90
2022-12-27T12:54:51.724Z,99.90
2022-12-27T12:57:36.923Z,99.90
2022-12-27T13:00:19.871Z,99.90
2022-12-27T13:03:16.526Z,99.90
2022-12-27T13:06:01.964Z,99.90
2022-12-27T13:08:35.995Z,99.90
2022-12-27T13:11:17.984Z,99.90
2022-12-27T13:14:25.473Z,99.90
2022-12-27T13:17:38.580Z,99.90
2022-12-27T13:20:46.325Z,99.90
2022-12-27T13:23:33.811Z,99.90
2022-12-27T13:26:22.736Z,99.90
2022-12-27T13:29:36.569Z,99.90
2022-12-27T13:32:33.134Z,99.90
2022-12-27T13:35:29.339Z,99.90
2022-12-27T13:38:05.817Z,99.90
2022-12-27T13:41:04.944Z,99.90
2022-12-27T13:44:12.529Z,99.90
2022-12-27T13:47:23.612Z,99.90
2022-12-27T13:50:12.506Z,99.90
2022-12-27T13:52:48.612Z,99.90
2022-12-27T13:55:30.291Z,99.90
2022-12-27T13:58:20.972Z,99.90
2022-12-27T14:01:06.767Z,99.90
2022-12-27T14:03:54.872Z,99.90
2022-12-27T14:06:48.585Z,99.90
2022-12-27T14:09:52.690Z,99.90
2022-12-27T14:12:47.854Z,99.90
2022-12-27T14:15:42.789Z,99.90
2022-12-27T14:18:15.802Z,99.90
2022-12-27T14:21:11.728Z,99.90
2022-12-27T14:23:48.110Z,99.90
2022-12-27T14:26:39.226Z,99.90
2022-12-27T14:29:33.246Z,99.90
2022-12-27T14:32:40.902Z,99.90
2022-12-27T14:35:45.733Z,99.90
2022-12-27T14:38:25.013Z,99.90
2022-12-27T14:41:29.620Z,99.90
2022-12-27T14:44:36.091Z,99.90
2022-12-27T14:47:21.615Z,99.90
2022-12-27T14:50:24.884Z,99.90
2022-12-27T14:53:22.909Z,99.90
2022-12-27T14:56:23.977Z,99.90
2022-12-27T14:59:03.958Z,99.90
2022-12-27T15:02:03.435Z,99.90
2022-12-27T15:04:55.477Z,99.90
2022-12-27T15:07:23.348Z,99.90
2022-12-27T15:10:11.117Z,99.90
2022-12-27T15:13:14.299Z,99.90
2022-12-27T15:15:56.481Z,99.90
2022-12-27T15:19:00.995Z,99.90
2022-12-27T15:21:42.802Z,99.90
2022-12-27T15:24:35.609Z,99.90
2022-12-27T15:27:19.525Z,99.90
2022-12-27T15:30:08.509Z,99.90
2022-12-27T15:32:56.477Z,99.90
2022-12-27T15:36:00.959Z,99.90
2022-12-27T15:38:54.142Z,99.90
2022-12-27T15:41:32.425Z,99.90
2022-12-27T15:44:26.240Z,99.90
2022-12-27T15:46:56.250Z,99.90
2022-12-27T15:49:38.459Z,99.90
2022-12-27T15:52:55.682Z,99.90
2022-12-27T15:55:54.833Z,99.90
2022-12-27T15:58:23.663Z,99.90
2022-12-27T16:01:25.989Z,99.90
2022-12-27T16:03:54.739Z,99.90
2022-12-27T16:06:33.725Z,99.90
2022-12-27T16:09:23.372Z,99.90
2022-12-27T16:12:13.362Z,99.90
2022-12-27T16:14:43.091Z,99.90
2022-12-27T16:17:37.345Z,99.90
2022-12-27T16:20:14.185Z,99.90
2022-12-27T16:23:04.587Z,99.90
2022-12-27T16:25:37.270Z,99.90
2022-12-27T16:28:16.428Z,99.90
2022-12-27T16:30:58.203Z,99.90
2022-12-27T16:33:37.803Z,99.90
2022-12-27T16:36:17.739Z,99.90
2022-12-27T16:39:02.683Z,99.90
2022-12-27T16:41:49.847Z,99.90
2022-12-27T16:44:38.413Z,99.90
2022-12-27T16:47:40.241Z,99.90
2022-12-27T16:50:20.033Z,99.90
2022-12-27T16:52:57.953Z,99.90
2022-12-27T16:56:00.460Z,99.90
2022-12-27T16:58:31.215Z,99.90
2022-12-27T17:01:00.057Z,99.90
2022-12-27T17:03:38.325Z,99.90
2022-12-27T17:06:34.946Z,99.90
2022-12-27T17:09:12.302Z,99.90
2022-12-27T17:11:40.432Z,99.90
2022-12-27T17:14:21.548Z,99.90
2022-12-27T17:16:54.464Z,99.90
2022-12-27T17:19:30.911Z,99.90
2022-12-27T17:22:03.149Z,99.90
2022-12-27T17:24:30.348Z,99.90
2022-12-27T17:27:13.614Z,99.90
2022-12-27T17:30:02.794Z,99.90
2022-12-27T17:33:06.980Z,99.90
2022-12-27T17:36:09.181Z,99.90
2022-12-27T17:39:05.610Z,99.90
2022-12-27T17:42:48.984Z,99.90
2022-12-27T17:45:38.369Z,99.90
2022-12-27T17:48:37.928Z,99.90
2022-12-27T17:51:20.351Z,99.90
2022-12-27T17:54:08.899Z,99.90
2022-12-27T17:57:18.425Z,99.90
2022-12-27T17:59:50.160Z,99.90
2022-12-27T18:02:40.119Z,99.90
2022-12-27T18:05:13.670Z,99.90
2022-12-27T18:07:43.319Z,99.90
2022-12-27T18:10:25.863Z,99.90
2022-12-27T18:13:03.004Z,99.90
2022-12-27T18:15:36.256Z,99.90
2022-12-27T18:18:34.742Z,99.90
2022-12-27T18:21:05.371Z,99.90
2022-12-27T18:23:49.194Z,99.90
2022-12-27T18:26:20.199Z,99.90
2022-12-27T18:28:51.293Z,99.90
2022-12-27T18:31:35.416Z,99.90
2022-12-27T18:34:17.481Z,99.90
2022-12-27T18:37:10.176Z,99.90
2022-12-27T18:39:40.652Z,99.90
2022-12-27T18:42:43.261Z,99.90
2022-12-27T18:45:23.584Z,99.90
2022-12-27T18:47:56.457Z,99.90
2022-12-27T18:50:29.715Z,99.90
2022-12-27T18:53:32.445Z,99.90
2022-12-27T18:56:16.170Z,99.90
2022-12-27T18:59:06.732Z,99.90
2022-12-27T19:01:41.743Z,99.90
2022-12-27T19:04:19.946Z,99.90
2022-12-27T19:07:12.539Z,99.90
2022-12-27T19:09:52.422Z,99.90
2022-12-27T19:12:38.803Z,99.90
2022-12-27T19:15:16.895Z,99.90
2022-12-27T19:17:48.561Z,99.90
2022-12-27T19:20:35.854Z,99.90
2022-12-27T19:23:32.502Z,99.90
2022-12-27T19:26:18.278Z,99.90
2022-12-27T19:28:45.790Z,99.90
2022-12-27T19:31:21.994Z,99.90
2022-12-27T19:33:59.607Z,99.90
2022-12-27T19:36:34.512Z,99.90
2022-12-27T19:39:08.647Z,99.90
2022-12-27T19:41:38.348Z,99.90
2022-12-27T19:44:11.558Z,99.90
2022-12-27T19:46:40.747Z,99.90
2022-12-27T19:49:43.117Z,99.90
2022-12-27T19:51:58.417Z,99.90
2022-12-27T19:54:25.353Z,99.90
2022-12-27T19:56:52.342Z,99.90
2022-12-27T19:59:22.271Z,99.90
2022-12-27T20:01:49.893Z,99.90
2022-12-27T20:04:18.004Z,99.90
2022-12-27T20:06:47.756Z,99.90
2022-12-27T20:09:19.767Z,99.90
2022-12-27T20:11:48.239Z,99.90
2022-12-27T20:14:17.728Z,99.90
2022-12-27T20:16:45.779Z,99.90
2022-12-27T20:19:16.342Z,99.90
2022-12-27T20:21:43.297Z,99.90
2022-12-27T20:24:12.740Z,99.90
2022-12-27T20:26:41.817Z,99.90
2022-12-27T20:29:09.367Z,99.90
2022-12-27T20:31:43.876Z,99.90
2022-12-27T20:34:12.873Z,99.90
2022-12-27T20:36:40.013Z,99.90
2022-12-27T20:39:07.422Z,99.90
2022-12-27T20:41:35.158Z,99.90
2022-12-27T20:44:02.524Z,99.90
2022-12-27T20:46:29.449Z,99.90
2022-12-27T20:48:56.836Z,99.90
2022-12-27T20:51:28.633Z,99.90
2022-12-27T20:53:57.156Z,99.90
2022-12-27T20:56:24.873Z,99.90
2022-12-27T20:58:52.249Z,99.90
2022-12-27T21:01:21.998Z,99.90
2022-12-27T21:03:49.390Z,99.90
2022-12-27T21:06:21.553Z,99.90
2022-12-27T21:08:54.338Z,99.90
2022-12-27T21:11:29.035Z,99.90
2022-12-27T21:13:56.177Z,99.90
2022-12-27T21:16:28.423Z,99.90
2022-12-27T21:18:56.243Z,99.90
2022-12-27T21:21:28.277Z,99.90
2022-12-27T21:23:56.906Z,99.90
2022-12-27T21:26:27.482Z,99.90
2022-12-27T21:28:55.268Z,99.90
2022-12-27T21:31:22.839Z,99.90
2022-12-27T21:33:51.128Z,99.90
2022-12-27T21:36:27.236Z,99.90
2022-12-27T21:38:54.928Z,99.90
2022-12-27T21:41:29.970Z,99.90
2022-12-27T21:43:57.019Z,99.90
2022-12-27T21:46:30.749Z,99.90
2022-12-27T21:49:00.309Z,99.90
2022-12-27T21:51:28.712Z,99.90
2022-12-27T21:53:56.196Z,99.90
2022-12-27T21:56:24.066Z,99.90
2022-12-27T21:58:51.271Z,99.90
2022-12-27T22:01:24.001Z,99.90
2022-12-27T22:03:52.778Z,99.90
2022-12-27T22:06:26.197Z,99.90
2022-12-27T22:08:56.177Z,99.90
2022-12-27T22:11:24.220Z,99.90
2022-12-27T22:13:51.258Z,99.90
2022-12-27T22:16:21.281Z,99.90
2022-12-27T22:18:49.155Z,99.90
2022-12-27T22:21:19.698Z,99.90
2022-12-27T22:23:49.609Z,99.90
2022-12-27T22:26:22.609Z,99.90
2022-12-27T22:28:49.937Z,99.90
2022-12-27T22:31:22.529Z,99.90
2022-12-27T22:33:50.359Z,99.90
2022-12-27T22:36:20.479Z,99.90
2022-12-27T22:38:49.872Z,99.90
2022-12-27T22:41:18.769Z,99.90
2022-12-27T22:43:51.794Z,99.90
2022-12-27T22:46:19.229Z,99.90
2022-12-27T22:49:04.737Z,99.90
2022-12-27T22:51:34.601Z,99.90
2022-12-27T22:54:02.495Z,99.90
2022-12-27T22:56:30.634Z,99.90
2022-12-27T22:58:58.254Z,99.90
2022-12-27T23:01:28.461Z,99.90
2022-12-27T23:03:56.829Z,99.90
2022-12-27T23:06:24.544Z,99.90
2022-12-27T23:08:51.651Z,99.90
2022-12-27T23:11:21.896Z,99.90
2022-12-27T23:13:54.162Z,99.90
2022-12-27T23:16:21.314Z,99.90
2022-12-27T23:18:48.269Z,99.90
2022-12-27T23:21:21.382Z,99.90
2022-12-27T23:23:51.205Z,99.90
2022-12-27T23:26:21.604Z,99.90
2022-12-27T23:28:49.410Z,99.90
2022-12-27T23:31:17.373Z,99.90
2022-12-27T23:33:44.534Z,99.90
2022-12-27T23:36:13.344Z,99.90
2022-12-27T23:38:42.348Z,99.90
2022-12-27T23:41:19.120Z,99.90
2022-12-27T23:43:55.459Z,99.90
2022-12-27T23:46:27.524Z,99.90
2022-12-27T23:48:55.625Z,99.90
2022-12-27T23:51:22.737Z,99.90
2022-12-27T23:53:50.224Z,99.90
2022-12-27T23:56:23.900Z,99.90
2022-12-27T23:58:52.430Z,99.90
