createdAt,value
2023-01-26T00:00:59.743Z,3.30
2023-01-26T00:03:27.731Z,3.40
2023-01-26T00:05:55.640Z,3.40
2023-01-26T00:08:23.553Z,3.43
2023-01-26T00:10:51.454Z,3.20
2023-01-26T00:13:19.975Z,3.20
2023-01-26T00:15:49.375Z,3.27
2023-01-26T00:18:17.249Z,2.90
2023-01-26T00:20:45.113Z,3.33
2023-01-26T00:23:12.972Z,3.30
2023-01-26T00:25:41.255Z,3.30
2023-01-26T00:28:09.110Z,3.40
2023-01-26T00:30:37.110Z,3.20
2023-01-26T00:33:06.429Z,3.20
2023-01-26T00:35:34.325Z,3.03
2023-01-26T00:38:03.890Z,3.50
2023-01-26T00:40:31.782Z,3.13
2023-01-26T00:42:59.616Z,3.10
2023-01-26T00:45:27.864Z,2.87
2023-01-26T00:47:55.767Z,2.97
2023-01-26T00:50:24.964Z,3.17
2023-01-26T00:52:53.743Z,3.10
2023-01-26T00:55:21.644Z,3.33
2023-01-26T00:57:50.481Z,3.43
2023-01-26T01:00:19.589Z,3.00
2023-01-26T01:02:47.515Z,3.53
2023-01-26T01:05:15.519Z,3.07
2023-01-26T01:07:44.769Z,3.07
2023-01-26T01:10:12.821Z,3.10
2023-01-26T01:12:40.843Z,3.23
2023-01-26T01:15:09.834Z,3.33
2023-01-26T01:17:37.720Z,2.93
2023-01-26T01:20:07.133Z,3.10
2023-01-26T01:22:35.197Z,3.00
2023-01-26T01:25:04.669Z,3.10
2023-01-26T01:27:32.572Z,3.10
2023-01-26T01:30:00.929Z,3.00
2023-01-26T01:32:28.807Z,3.07
2023-01-26T01:34:56.659Z,3.37
2023-01-26T01:37:24.561Z,3.17
2023-01-26T01:39:52.550Z,3.10
2023-01-26T01:42:21.829Z,3.07
2023-01-26T01:45:23.016Z,2.83
2023-01-26T01:47:50.962Z,3.10
2023-01-26T01:50:18.820Z,2.83
2023-01-26T01:52:46.708Z,3.07
2023-01-26T01:55:15.365Z,3.03
2023-01-26T01:57:45.918Z,3.30
2023-01-26T02:00:14.917Z,2.60
2023-01-26T02:02:43.232Z,2.90
2023-01-26T02:05:14.474Z,2.87
2023-01-26T02:07:42.372Z,2.80
2023-01-26T02:10:20.418Z,3.03
2023-01-26T02:12:51.594Z,2.70
2023-01-26T02:15:19.434Z,2.97
2023-01-26T02:17:47.308Z,2.80
2023-01-26T02:20:17.728Z,2.80
2023-01-26T02:22:48.898Z,3.20
2023-01-26T02:25:22.611Z,3.00
2023-01-26T02:27:51.939Z,3.00
2023-01-26T02:30:19.950Z,3.03
2023-01-26T02:32:49.371Z,3.30
2023-01-26T02:35:17.455Z,2.77
2023-01-26T02:37:45.791Z,2.87
2023-01-26T02:40:17.236Z,2.80
2023-01-26T02:42:45.135Z,3.07
2023-01-26T02:45:16.246Z,2.77
2023-01-26T02:47:45.832Z,2.87
2023-01-26T02:50:13.464Z,2.90
2023-01-26T02:52:43.572Z,2.77
2023-01-26T02:55:22.902Z,2.50
2023-01-26T02:57:52.860Z,2.90
2023-01-26T03:00:23.270Z,2.93
2023-01-26T03:02:53.125Z,3.23
2023-01-26T03:05:21.061Z,3.03
2023-01-26T03:07:49.096Z,2.63
2023-01-26T03:10:18.173Z,2.70
2023-01-26T03:12:46.166Z,2.93
2023-01-26T03:15:31.444Z,2.97
2023-01-26T03:18:22.042Z,2.67
2023-01-26T03:21:20.357Z,3.00
2023-01-26T03:24:06.285Z,2.90
2023-01-26T03:26:52.483Z,2.60
2023-01-26T03:29:20.528Z,2.67
2023-01-26T03:31:48.627Z,2.60
2023-01-26T03:34:17.945Z,2.90
2023-01-26T03:36:47.511Z,2.80
2023-01-26T03:39:31.835Z,2.60
2023-01-26T03:42:17.496Z,2.80
2023-01-26T03:45:02.801Z,2.50
2023-01-26T03:47:49.486Z,2.40
2023-01-26T03:50:36.916Z,2.80
2023-01-26T03:53:33.716Z,2.60
2023-01-26T03:56:23.636Z,2.40
2023-01-26T03:58:55.679Z,2.70
2023-01-26T04:01:28.035Z,2.60
2023-01-26T04:04:16.190Z,2.67
2023-01-26T04:07:05.456Z,2.67
2023-01-26T04:09:34.104Z,2.40
2023-01-26T04:12:02.271Z,2.40
2023-01-26T04:14:49.777Z,2.80
2023-01-26T04:17:38.367Z,2.70
2023-01-26T04:20:25.745Z,2.60
2023-01-26T04:22:55.119Z,2.70
2023-01-26T04:25:25.215Z,2.50
2023-01-26T04:27:53.374Z,2.40
2023-01-26T04:30:21.496Z,2.50
2023-01-26T04:32:50.721Z,3.00
2023-01-26T04:35:19.593Z,2.30
2023-01-26T04:37:49.331Z,2.40
2023-01-26T04:40:20.709Z,2.50
2023-01-26T04:42:49.928Z,2.13
2023-01-26T04:45:18.010Z,2.57
2023-01-26T04:47:46.672Z,2.10
2023-01-26T04:50:17.239Z,2.50
2023-01-26T04:52:46.878Z,2.63
2023-01-26T04:55:16.068Z,2.40
2023-01-26T04:57:46.255Z,2.30
2023-01-26T05:00:15.002Z,2.40
2023-01-26T05:02:43.614Z,2.30
2023-01-26T05:05:12.190Z,2.37
2023-01-26T05:07:40.637Z,2.17
2023-01-26T05:10:09.794Z,2.30
2023-01-26T05:12:59.708Z,2.47
2023-01-26T05:16:02.504Z,2.60
2023-01-26T05:18:42.368Z,2.80
2023-01-26T05:21:27.472Z,3.10
2023-01-26T05:23:55.655Z,3.27
2023-01-26T05:27:09.587Z,3.63
2023-01-26T05:29:41.139Z,4.13
2023-01-26T05:32:08.985Z,4.20
2023-01-26T05:34:37.594Z,4.43
2023-01-26T05:37:06.669Z,4.77
2023-01-26T05:39:35.983Z,4.10
2023-01-26T05:42:06.654Z,4.50
2023-01-26T05:44:54.718Z,4.83
2023-01-26T05:47:23.870Z,4.57
2023-01-26T05:49:52.273Z,5.23
2023-01-26T05:52:26.270Z,4.40
2023-01-26T05:54:54.731Z,5.50
2023-01-26T05:57:24.145Z,4.80
2023-01-26T05:59:57.550Z,4.53
2023-01-26T06:02:27.209Z,4.30
2023-01-26T06:04:55.191Z,5.30
2023-01-26T06:07:23.120Z,4.70
2023-01-26T06:10:05.288Z,4.80
2023-01-26T06:12:48.632Z,4.40
2023-01-26T06:15:33.998Z,3.90
2023-01-26T06:18:02.200Z,4.57
2023-01-26T06:20:30.193Z,4.13
2023-01-26T06:23:01.344Z,4.80
2023-01-26T06:25:40.324Z,4.33
2023-01-26T06:28:08.778Z,4.60
2023-01-26T06:30:38.015Z,4.43
2023-01-26T06:33:10.515Z,4.20
2023-01-26T06:35:39.519Z,4.07
2023-01-26T06:38:12.134Z,4.87
2023-01-26T06:40:41.411Z,4.07
2023-01-26T06:43:09.379Z,4.43
2023-01-26T06:45:37.680Z,4.43
2023-01-26T06:48:05.750Z,4.30
2023-01-26T06:50:34.222Z,4.23
2023-01-26T06:53:03.687Z,4.10
2023-01-26T06:55:55.518Z,4.00
2023-01-26T06:58:35.061Z,4.27
2023-01-26T07:01:08.687Z,4.10
2023-01-26T07:03:36.644Z,4.27
2023-01-26T07:06:05.914Z,4.33
2023-01-26T07:08:33.848Z,4.17
2023-01-26T07:11:03.116Z,3.70
2023-01-26T07:13:31.033Z,3.90
2023-01-26T07:16:02.053Z,3.77
2023-01-26T07:18:29.993Z,4.27
2023-01-26T07:21:01.413Z,3.80
2023-01-26T07:23:29.273Z,3.63
2023-01-26T07:25:57.296Z,4.57
2023-01-26T07:28:26.567Z,3.87
2023-01-26T07:30:54.629Z,3.80
2023-01-26T07:33:22.547Z,3.77
2023-01-26T07:35:53.732Z,3.80
2023-01-26T07:38:21.687Z,3.70
2023-01-26T07:40:49.599Z,3.77
2023-01-26T07:43:17.743Z,3.77
2023-01-26T07:45:51.356Z,3.63
2023-01-26T07:48:19.477Z,3.67
2023-01-26T07:50:48.189Z,3.50
2023-01-26T07:53:19.204Z,3.67
2023-01-26T07:55:47.158Z,3.40
2023-01-26T07:58:15.081Z,3.60
2023-01-26T08:00:42.946Z,3.60
2023-01-26T08:03:12.240Z,3.27
2023-01-26T08:05:40.117Z,3.43
2023-01-26T08:08:09.600Z,3.10
2023-01-26T08:10:37.498Z,3.53
2023-01-26T08:13:05.457Z,3.63
2023-01-26T08:15:33.365Z,3.60
2023-01-26T08:18:03.586Z,3.70
2023-01-26T08:20:32.933Z,3.13
2023-01-26T08:23:00.855Z,3.67
2023-01-26T08:25:28.797Z,3.60
2023-01-26T08:27:56.875Z,3.60
2023-01-26T08:30:24.737Z,3.17
2023-01-26T08:32:52.865Z,3.40
2023-01-26T08:35:20.739Z,3.50
2023-01-26T08:37:49.949Z,3.10
2023-01-26T08:40:18.064Z,2.90
2023-01-26T08:42:45.976Z,3.40
2023-01-26T08:45:13.828Z,3.10
2023-01-26T08:47:41.704Z,3.17
2023-01-26T08:50:10.749Z,3.33
2023-01-26T08:52:38.886Z,3.30
2023-01-26T08:55:08.865Z,2.70
2023-01-26T08:57:36.782Z,2.77
2023-01-26T09:00:05.266Z,3.23
2023-01-26T09:02:33.247Z,3.00
2023-01-26T09:05:01.121Z,3.23
2023-01-26T09:07:29.243Z,3.07
2023-01-26T09:09:57.112Z,3.00
2023-01-26T09:12:26.406Z,3.03
2023-01-26T09:14:54.292Z,3.00
2023-01-26T09:17:22.155Z,2.63
2023-01-26T09:19:49.990Z,2.93
2023-01-26T09:22:17.870Z,3.17
2023-01-26T09:24:45.709Z,3.33
2023-01-26T09:27:13.634Z,2.90
2023-01-26T09:29:42.864Z,2.97
2023-01-26T09:32:10.796Z,2.70
2023-01-26T09:34:38.625Z,2.70
2023-01-26T09:37:07.794Z,2.73
2023-01-26T09:39:35.724Z,2.70
2023-01-26T09:42:17.454Z,2.80
2023-01-26T09:44:49.379Z,2.40
2023-01-26T09:47:19.961Z,2.80
2023-01-26T09:49:49.362Z,2.47
2023-01-26T09:52:19.702Z,2.50
2023-01-26T09:54:49.601Z,2.50
2023-01-26T09:57:18.580Z,2.30
2023-01-26T09:59:51.267Z,2.37
2023-01-26T10:02:24.538Z,2.30
2023-01-26T10:04:54.364Z,2.50
2023-01-26T10:07:22.248Z,2.70
2023-01-26T10:09:53.293Z,2.90
2023-01-26T10:12:23.996Z,2.23
2023-01-26T10:14:57.360Z,2.50
2023-01-26T10:17:28.098Z,2.10
2023-01-26T10:19:57.687Z,2.33
2023-01-26T10:22:28.644Z,2.60
2023-01-26T10:24:56.582Z,2.20
2023-01-26T10:27:24.673Z,2.23
2023-01-26T10:29:53.876Z,2.67
2023-01-26T10:32:21.789Z,2.60
2023-01-26T10:34:50.486Z,2.13
2023-01-26T10:37:22.113Z,2.30
2023-01-26T10:40:02.516Z,2.47
2023-01-26T10:42:31.290Z,2.00
2023-01-26T10:45:01.996Z,2.63
2023-01-26T10:47:29.980Z,2.33
2023-01-26T10:50:16.964Z,2.37
2023-01-26T10:52:58.267Z,2.20
2023-01-26T10:55:26.221Z,2.27
2023-01-26T10:57:54.200Z,1.87
2023-01-26T11:00:26.547Z,2.17
2023-01-26T11:02:55.626Z,2.07
2023-01-26T11:05:23.922Z,2.00
2023-01-26T11:07:54.227Z,2.17
2023-01-26T11:10:25.630Z,1.90
2023-01-26T11:13:06.856Z,1.87
2023-01-26T11:15:38.577Z,1.90
2023-01-26T11:18:11.678Z,1.80
2023-01-26T11:20:45.448Z,1.93
2023-01-26T11:23:20.778Z,2.00
2023-01-26T11:25:55.180Z,2.17
2023-01-26T11:28:32.290Z,2.10
2023-01-26T11:31:08.308Z,2.00
2023-01-26T11:33:38.440Z,2.00
2023-01-26T11:36:10.250Z,1.90
2023-01-26T11:38:40.503Z,1.93
2023-01-26T11:41:24.585Z,2.07
2023-01-26T11:44:25.929Z,2.00
2023-01-26T11:47:16.200Z,1.77
2023-01-26T11:49:52.985Z,1.83
2023-01-26T11:52:23.407Z,2.00
2023-01-26T11:54:59.662Z,1.80
2023-01-26T11:57:29.268Z,1.83
2023-01-26T11:59:59.540Z,2.07
2023-01-26T12:02:31.136Z,1.90
2023-01-26T12:05:03.195Z,1.83
2023-01-26T12:07:31.782Z,1.90
2023-01-26T12:09:59.994Z,1.90
2023-01-26T12:12:31.990Z,2.13
2023-01-26T12:15:03.257Z,2.30
2023-01-26T12:17:37.415Z,2.03
2023-01-26T12:20:14.355Z,2.07
2023-01-26T12:22:43.464Z,1.60
2023-01-26T12:25:24.012Z,2.00
2023-01-26T12:27:55.828Z,2.00
2023-01-26T12:30:31.981Z,2.07
2023-01-26T12:33:01.349Z,2.03
2023-01-26T12:35:37.694Z,1.70
2023-01-26T12:38:17.546Z,2.20
2023-01-26T12:40:49.620Z,2.07
2023-01-26T12:43:24.242Z,1.80
2023-01-26T12:45:53.154Z,1.87
2023-01-26T12:48:23.906Z,2.00
2023-01-26T12:50:52.860Z,1.80
2023-01-26T12:53:21.905Z,2.10
2023-01-26T12:55:51.907Z,1.83
2023-01-26T12:58:20.772Z,2.00
2023-01-26T13:00:53.147Z,1.80
2023-01-26T13:03:25.237Z,1.93
2023-01-26T13:05:57.469Z,1.90
2023-01-26T13:08:56.610Z,2.20
2023-01-26T13:11:44.736Z,1.87
2023-01-26T13:14:36.547Z,2.10
2023-01-26T13:17:42.658Z,1.90
2023-01-26T13:20:27.586Z,1.90
2023-01-26T13:22:55.605Z,1.80
2023-01-26T13:25:31.215Z,2.00
2023-01-26T13:27:59.786Z,2.17
2023-01-26T13:30:46.143Z,2.00
2023-01-26T13:33:16.618Z,2.00
2023-01-26T13:35:46.000Z,2.10
2023-01-26T13:38:23.874Z,2.07
2023-01-26T13:40:51.965Z,1.90
2023-01-26T13:43:27.921Z,2.17
2023-01-26T13:46:10.759Z,1.97
2023-01-26T13:48:43.920Z,2.17
2023-01-26T13:51:15.636Z,2.10
2023-01-26T13:53:45.445Z,2.20
2023-01-26T13:56:28.201Z,2.00
2023-01-26T13:59:03.625Z,1.90
2023-01-26T14:01:31.966Z,1.90
2023-01-26T14:04:07.100Z,2.27
2023-01-26T14:06:36.852Z,1.90
2023-01-26T14:09:06.476Z,2.30
2023-01-26T14:11:34.502Z,2.10
2023-01-26T14:14:02.912Z,2.03
2023-01-26T14:16:32.723Z,2.30
2023-01-26T14:19:07.734Z,2.03
2023-01-26T14:21:45.873Z,2.03
2023-01-26T14:24:13.869Z,2.23
2023-01-26T14:26:41.804Z,2.10
2023-01-26T14:29:12.393Z,2.30
2023-01-26T14:31:40.354Z,2.00
2023-01-26T14:34:10.648Z,2.60
2023-01-26T14:36:40.126Z,2.30
2023-01-26T14:39:16.201Z,2.20
2023-01-26T14:41:44.116Z,2.57
2023-01-26T14:44:11.970Z,2.20
2023-01-26T14:46:46.692Z,2.17
2023-01-26T14:49:15.634Z,2.30
2023-01-26T14:51:46.051Z,2.20
2023-01-26T14:54:19.938Z,2.13
2023-01-26T14:56:48.340Z,2.43
2023-01-26T14:59:20.298Z,2.40
2023-01-26T15:01:48.209Z,2.50
2023-01-26T15:04:25.776Z,2.30
2023-01-26T15:06:54.973Z,2.47
2023-01-26T15:09:24.095Z,2.30
2023-01-26T15:12:13.442Z,2.40
2023-01-26T15:14:49.559Z,2.47
2023-01-26T15:17:31.090Z,2.30
2023-01-26T15:19:58.990Z,2.13
2023-01-26T15:22:28.237Z,2.53
2023-01-26T15:25:04.642Z,2.53
2023-01-26T15:27:34.032Z,2.77
2023-01-26T15:30:02.161Z,2.47
2023-01-26T15:32:32.098Z,2.60
2023-01-26T15:35:08.795Z,2.70
2023-01-26T15:37:38.077Z,2.30
2023-01-26T15:40:08.328Z,2.53
2023-01-26T15:42:36.229Z,2.33
2023-01-26T15:45:04.630Z,2.67
2023-01-26T15:47:32.507Z,2.70
2023-01-26T15:50:00.504Z,2.53
2023-01-26T15:52:30.448Z,2.67
2023-01-26T15:54:59.820Z,2.47
2023-01-26T15:57:27.811Z,2.87
2023-01-26T15:59:55.662Z,2.57
2023-01-26T16:02:23.555Z,2.43
2023-01-26T16:04:51.450Z,2.50
2023-01-26T16:07:19.650Z,2.70
2023-01-26T16:09:48.724Z,2.93
2023-01-26T16:12:30.503Z,3.07
2023-01-26T16:14:58.868Z,2.70
2023-01-26T16:17:26.774Z,2.73
2023-01-26T16:19:54.649Z,2.87
2023-01-26T16:22:22.541Z,2.73
2023-01-26T16:24:50.386Z,2.60
2023-01-26T16:27:21.051Z,2.73
2023-01-26T16:29:48.986Z,2.90
2023-01-26T16:32:23.306Z,2.67
2023-01-26T16:34:51.217Z,2.70
2023-01-26T16:37:19.127Z,2.70
2023-01-26T16:39:47.043Z,2.97
2023-01-26T16:42:17.898Z,2.90
2023-01-26T16:44:47.213Z,2.70
2023-01-26T16:47:15.106Z,2.83
2023-01-26T16:49:42.989Z,3.00
2023-01-26T16:52:10.953Z,2.57
2023-01-26T16:54:38.829Z,2.73
2023-01-26T16:57:06.716Z,2.57
2023-01-26T16:59:34.636Z,3.30
2023-01-26T17:02:05.642Z,2.80
2023-01-26T17:04:33.550Z,3.10
2023-01-26T17:07:01.551Z,2.97
2023-01-26T17:09:29.596Z,2.70
2023-01-26T17:11:57.465Z,2.80
2023-01-26T17:14:25.461Z,2.77
2023-01-26T17:16:53.398Z,2.80
2023-01-26T17:19:22.614Z,2.73
2023-01-26T17:21:50.526Z,3.27
2023-01-26T17:24:18.516Z,3.10
2023-01-26T17:26:46.618Z,2.87
2023-01-26T17:29:14.488Z,2.90
2023-01-26T17:31:42.442Z,2.70
2023-01-26T17:34:10.583Z,3.00
2023-01-26T17:36:39.815Z,3.03
2023-01-26T17:39:07.731Z,3.00
2023-01-26T17:41:35.595Z,3.13
2023-01-26T17:44:03.471Z,3.00
2023-01-26T17:46:31.367Z,2.77
2023-01-26T17:48:59.237Z,2.83
2023-01-26T17:51:27.165Z,2.80
2023-01-26T17:53:56.456Z,2.90
2023-01-26T17:56:24.974Z,2.93
2023-01-26T17:58:53.894Z,3.00
2023-01-26T18:01:22.339Z,2.80
2023-01-26T18:03:50.324Z,3.33
2023-01-26T18:06:18.365Z,3.60
2023-01-26T18:08:46.572Z,3.10
2023-01-26T18:11:16.357Z,3.07
2023-01-26T18:13:44.406Z,3.10
2023-01-26T18:16:15.191Z,3.20
2023-01-26T18:18:43.186Z,3.00
2023-01-26T18:21:12.327Z,3.27
2023-01-26T18:23:40.228Z,3.00
2023-01-26T18:26:08.612Z,3.30
2023-01-26T18:28:37.944Z,3.37
2023-01-26T18:31:10.820Z,2.90
2023-01-26T18:33:38.934Z,3.00
2023-01-26T18:36:09.302Z,3.50
2023-01-26T18:38:39.082Z,3.40
2023-01-26T18:41:11.080Z,3.43
2023-01-26T18:43:40.443Z,3.40
2023-01-26T18:46:08.484Z,3.20
2023-01-26T18:48:36.466Z,3.03
2023-01-26T18:51:04.593Z,3.87
2023-01-26T18:53:32.506Z,3.47
2023-01-26T18:56:02.647Z,3.50
2023-01-26T18:58:32.081Z,3.27
2023-01-26T19:01:04.125Z,3.63
2023-01-26T19:03:32.202Z,3.40
2023-01-26T19:06:02.202Z,3.30
2023-01-26T19:08:30.176Z,3.40
2023-01-26T19:10:58.097Z,3.30
2023-01-26T19:13:26.168Z,3.50
2023-01-26T19:15:54.089Z,3.40
2023-01-26T19:18:23.639Z,3.63
2023-01-26T19:20:56.451Z,4.03
2023-01-26T19:23:24.398Z,3.47
2023-01-26T19:25:52.329Z,3.40
2023-01-26T19:28:20.358Z,3.60
2023-01-26T19:30:48.311Z,3.70
2023-01-26T19:33:25.237Z,3.80
2023-01-26T19:35:54.512Z,3.97
2023-01-26T19:38:22.530Z,3.53
2023-01-26T19:40:51.198Z,3.73
2023-01-26T19:43:20.041Z,4.00
2023-01-26T19:45:49.008Z,3.80
2023-01-26T19:48:17.050Z,3.90
2023-01-26T19:50:44.980Z,4.13
2023-01-26T19:53:14.246Z,3.43
2023-01-26T19:55:42.127Z,3.63
2023-01-26T19:58:10.307Z,3.83
2023-01-26T20:00:38.247Z,3.60
2023-01-26T20:03:06.172Z,3.57
2023-01-26T20:05:37.032Z,3.53
2023-01-26T20:08:05.069Z,3.97
2023-01-26T20:10:34.329Z,4.20
2023-01-26T20:13:02.229Z,3.80
2023-01-26T20:15:30.132Z,4.27
2023-01-26T20:17:58.043Z,4.00
2023-01-26T20:20:27.921Z,4.20
2023-01-26T20:22:56.352Z,4.10
2023-01-26T20:25:24.235Z,4.03
2023-01-26T20:27:53.491Z,4.27
2023-01-26T20:30:21.498Z,3.77
2023-01-26T20:32:52.853Z,4.30
2023-01-26T20:35:20.800Z,3.93
2023-01-26T20:37:48.687Z,3.93
2023-01-26T20:40:16.900Z,4.10
2023-01-26T20:42:44.803Z,4.40
2023-01-26T20:45:14.339Z,4.60
2023-01-26T20:47:43.413Z,4.20
2023-01-26T20:50:12.204Z,4.63
2023-01-26T20:52:42.205Z,4.33
2023-01-26T20:55:13.135Z,4.23
2023-01-26T20:57:41.045Z,4.50
2023-01-26T21:00:10.505Z,4.33
2023-01-26T21:02:40.116Z,4.70
2023-01-26T21:05:09.158Z,4.60
2023-01-26T21:07:37.104Z,4.67
2023-01-26T21:10:05.518Z,4.27
2023-01-26T21:12:37.117Z,4.83
2023-01-26T21:15:05.523Z,4.37
2023-01-26T21:17:33.454Z,4.77
2023-01-26T21:20:02.660Z,5.17
2023-01-26T21:22:30.573Z,4.73
2023-01-26T21:24:58.464Z,4.67
2023-01-26T21:27:26.350Z,4.60
2023-01-26T21:29:54.249Z,5.17
2023-01-26T21:32:22.119Z,4.67
2023-01-26T21:34:50.030Z,4.80
2023-01-26T21:37:19.322Z,4.63
2023-01-26T21:39:47.254Z,4.90
2023-01-26T21:42:15.138Z,4.67
2023-01-26T21:44:56.970Z,4.90
2023-01-26T21:47:24.877Z,4.90
2023-01-26T21:49:53.742Z,4.80
2023-01-26T21:52:40.354Z,5.00
2023-01-26T21:55:08.713Z,5.00
2023-01-26T21:57:54.252Z,5.80
2023-01-26T22:00:22.742Z,5.27
2023-01-26T22:02:50.603Z,4.90
2023-01-26T22:05:18.651Z,5.03
2023-01-26T22:07:47.866Z,5.30
2023-01-26T22:10:17.119Z,4.30
2023-01-26T22:12:45.001Z,5.40
2023-01-26T22:15:13.777Z,4.90
2023-01-26T22:17:41.645Z,5.27
2023-01-26T22:20:11.636Z,4.60
2023-01-26T22:22:39.751Z,5.03
2023-01-26T22:25:10.038Z,5.10
2023-01-26T22:27:40.570Z,5.47
2023-01-26T22:30:10.223Z,4.80
2023-01-26T22:32:38.257Z,5.40
2023-01-26T22:35:06.812Z,5.47
2023-01-26T22:37:34.701Z,5.63
2023-01-26T22:40:02.568Z,5.57
2023-01-26T22:42:32.280Z,5.23
2023-01-26T22:45:00.230Z,5.30
2023-01-26T22:47:28.221Z,5.47
2023-01-26T22:49:56.113Z,5.23
2023-01-26T22:52:24.125Z,5.47
2023-01-26T22:54:52.049Z,5.80
2023-01-26T22:57:19.881Z,4.60
2023-01-26T22:59:49.226Z,5.93
2023-01-26T23:02:17.129Z,5.30
2023-01-26T23:04:44.990Z,5.80
2023-01-26T23:07:12.871Z,5.20
2023-01-26T23:09:40.775Z,5.00
2023-01-26T23:12:08.997Z,5.43
2023-01-26T23:14:37.036Z,4.97
2023-01-26T23:17:08.053Z,5.40
2023-01-26T23:19:35.974Z,5.30
2023-01-26T23:22:03.825Z,6.00
2023-01-26T23:24:31.703Z,5.30
2023-01-26T23:26:59.574Z,5.47
2023-01-26T23:29:27.537Z,5.50
2023-01-26T23:31:55.480Z,5.30
2023-01-26T23:34:24.854Z,5.80
2023-01-26T23:36:52.738Z,5.30
2023-01-26T23:39:20.637Z,5.20
2023-01-26T23:41:48.490Z,5.30
2023-01-26T23:44:16.379Z,5.37
2023-01-26T23:46:44.316Z,5.03
2023-01-26T23:49:12.388Z,5.03
2023-01-26T23:51:41.584Z,5.50
2023-01-26T23:54:09.699Z,5.70
2023-01-26T23:56:37.646Z,5.47
2023-01-26T23:59:05.912Z,5.60
