createdAt,value
2018-07-23T00:01:42.984Z,1.90
2018-07-23T00:04:11.893Z,1.80
2018-07-23T00:06:40.728Z,1.87
2018-07-23T00:09:09.696Z,3.05
2018-07-23T00:11:38.623Z,2.10
2018-07-23T00:14:07.484Z,2.00
2018-07-23T00:16:36.373Z,2.02
2018-07-23T00:19:05.292Z,2.08
2018-07-23T00:21:34.277Z,2.22
2018-07-23T00:24:03.184Z,1.80
2018-07-23T00:26:32.096Z,3.02
2018-07-23T00:29:01.005Z,1.90
2018-07-23T00:31:29.917Z,2.12
2018-07-23T00:33:58.881Z,1.90
2018-07-23T00:36:27.827Z,4.00
2018-07-23T00:38:56.820Z,3.95
2018-07-23T00:41:25.791Z,2.90
2018-07-23T00:43:54.680Z,3.65
2018-07-23T00:46:23.596Z,2.37
2018-07-23T00:48:52.470Z,3.10
2018-07-23T00:51:21.345Z,2.00
2018-07-23T00:53:50.221Z,2.00
2018-07-23T00:56:19.125Z,2.05
2018-07-23T00:58:47.988Z,3.80
2018-07-23T01:01:16.872Z,2.00
2018-07-23T01:03:45.748Z,2.10
2018-07-23T01:06:14.611Z,2.27
2018-07-23T01:08:43.554Z,2.67
2018-07-23T01:11:12.418Z,2.17
2018-07-23T01:13:41.331Z,2.08
2018-07-23T01:16:10.184Z,2.45
2018-07-23T01:18:39.100Z,2.05
2018-07-23T01:21:08.024Z,2.30
2018-07-23T01:23:36.935Z,2.40
2018-07-23T01:26:06.137Z,2.22
2018-07-23T01:28:35.165Z,2.27
2018-07-23T01:31:04.084Z,2.23
2018-07-23T01:33:33.101Z,2.45
2018-07-23T01:36:02.010Z,1.90
2018-07-23T01:38:30.985Z,3.20
2018-07-23T01:40:59.937Z,2.27
2018-07-23T01:43:28.916Z,2.35
2018-07-23T01:45:57.866Z,2.10
2018-07-23T01:48:26.836Z,2.22
2018-07-23T01:50:55.871Z,2.00
2018-07-23T01:53:24.863Z,3.00
2018-07-23T01:55:53.784Z,2.45
2018-07-23T01:58:22.712Z,2.20
2018-07-23T02:00:51.592Z,2.27
2018-07-23T02:03:20.528Z,2.30
2018-07-23T02:05:49.416Z,2.30
2018-07-23T02:08:18.408Z,2.15
2018-07-23T02:10:47.361Z,2.25
2018-07-23T02:13:16.227Z,2.30
2018-07-23T02:15:45.156Z,2.50
2018-07-23T02:18:14.065Z,2.37
2018-07-23T02:20:43.860Z,2.35
2018-07-23T02:23:12.737Z,2.62
2018-07-23T02:25:41.633Z,2.25
2018-07-23T02:28:10.146Z,2.37
2018-07-23T02:30:39.059Z,2.50
2018-07-23T02:33:07.988Z,4.78
2018-07-23T02:35:37.255Z,2.30
2018-07-23T02:38:06.319Z,2.10
2018-07-23T02:40:35.326Z,2.50
2018-07-23T02:43:04.264Z,2.20
2018-07-23T02:45:33.215Z,2.40
2018-07-23T02:48:02.123Z,2.30
2018-07-23T02:50:31.083Z,2.30
2018-07-23T02:53:00.021Z,2.30
2018-07-23T02:55:28.958Z,2.45
2018-07-23T02:57:57.911Z,2.65
2018-07-23T03:00:26.933Z,2.35
2018-07-23T03:02:55.907Z,2.33
2018-07-23T03:05:24.871Z,2.45
2018-07-23T03:07:53.810Z,2.20
2018-07-23T03:10:22.718Z,2.20
2018-07-23T03:12:51.616Z,2.95
2018-07-23T03:15:20.521Z,2.15
2018-07-23T03:17:49.457Z,2.47
2018-07-23T03:20:18.348Z,3.83
2018-07-23T03:22:47.352Z,2.50
2018-07-23T03:25:16.256Z,2.97
2018-07-23T03:27:45.188Z,2.60
2018-07-23T03:30:14.103Z,3.17
2018-07-23T03:32:43.034Z,3.27
2018-07-23T03:35:11.935Z,2.70
2018-07-23T03:37:40.880Z,2.35
2018-07-23T03:40:09.775Z,2.60
2018-07-23T03:42:38.760Z,2.60
2018-07-23T03:45:07.753Z,3.42
2018-07-23T03:47:36.825Z,2.75
2018-07-23T03:50:06.268Z,2.80
2018-07-23T03:52:35.206Z,2.98
2018-07-23T03:55:04.272Z,2.90
2018-07-23T03:57:33.176Z,3.35
2018-07-23T04:00:02.087Z,2.90
2018-07-23T04:02:31.166Z,3.02
2018-07-23T04:05:00.105Z,2.90
2018-07-23T04:07:29.000Z,3.25
2018-07-23T04:09:58.004Z,4.30
2018-07-23T04:12:26.896Z,3.65
2018-07-23T04:14:55.912Z,3.10
2018-07-23T04:17:24.905Z,3.17
2018-07-23T04:19:53.894Z,2.80
2018-07-23T04:22:22.845Z,4.35
2018-07-23T04:24:51.868Z,3.22
2018-07-23T04:27:20.837Z,2.90
2018-07-23T04:29:49.784Z,3.12
2018-07-23T04:32:18.701Z,3.40
2018-07-23T04:34:47.588Z,3.12
2018-07-23T04:37:16.500Z,3.35
2018-07-23T04:39:45.419Z,3.37
2018-07-23T04:42:14.346Z,3.20
2018-07-23T04:44:43.260Z,4.10
2018-07-23T04:47:12.144Z,3.65
2018-07-23T04:49:41.105Z,3.40
2018-07-23T04:52:10.057Z,3.08
2018-07-23T04:54:38.960Z,3.50
2018-07-23T04:57:08.077Z,4.20
2018-07-23T04:59:36.953Z,4.28
2018-07-23T05:02:06.022Z,3.85
2018-07-23T05:04:34.921Z,4.87
2018-07-23T05:07:03.892Z,5.33
2018-07-23T05:09:32.834Z,4.92
2018-07-23T05:12:01.778Z,4.95
2018-07-23T05:14:30.702Z,4.83
2018-07-23T05:16:59.605Z,5.15
2018-07-23T05:19:28.497Z,5.05
2018-07-23T05:21:57.412Z,4.45
2018-07-23T05:24:26.357Z,6.90
2018-07-23T05:26:55.292Z,5.97
2018-07-23T05:29:24.589Z,4.87
2018-07-23T05:31:53.630Z,4.70
2018-07-23T05:34:22.615Z,4.65
2018-07-23T05:36:51.696Z,8.13
2018-07-23T05:39:20.666Z,6.67
2018-07-23T05:41:49.585Z,6.10
2018-07-23T05:44:18.527Z,7.58
2018-07-23T05:46:47.436Z,5.20
2018-07-23T05:49:16.372Z,4.75
2018-07-23T05:51:45.265Z,5.72
2018-07-23T05:54:14.383Z,4.85
2018-07-23T05:56:43.301Z,4.92
2018-07-23T05:59:12.213Z,4.92
2018-07-23T06:01:41.112Z,5.95
2018-07-23T06:04:10.021Z,4.70
2018-07-23T06:06:38.880Z,5.20
2018-07-23T06:09:09.181Z,5.40
2018-07-23T06:11:38.104Z,5.28
2018-07-23T06:14:07.118Z,5.35
2018-07-23T06:16:36.092Z,4.50
2018-07-23T06:19:05.093Z,6.03
2018-07-23T06:21:33.982Z,5.10
2018-07-23T06:24:02.913Z,4.45
2018-07-23T06:26:31.825Z,6.17
2018-07-23T06:29:00.781Z,6.75
2018-07-23T06:31:29.666Z,8.48
2018-07-23T06:33:58.572Z,5.67
2018-07-23T06:36:27.560Z,5.30
2018-07-23T06:38:56.475Z,5.28
2018-07-23T06:41:25.424Z,5.10
2018-07-23T06:43:54.314Z,5.45
2018-07-23T06:46:23.253Z,5.40
2018-07-23T06:48:52.151Z,5.95
2018-07-23T06:51:21.840Z,6.97
2018-07-23T06:53:50.767Z,5.30
2018-07-23T06:56:19.684Z,6.17
2018-07-23T06:58:48.584Z,6.90
2018-07-23T07:01:17.496Z,5.42
2018-07-23T07:03:46.411Z,5.47
2018-07-23T07:06:15.397Z,4.83
2018-07-23T07:08:44.268Z,6.65
2018-07-23T07:11:13.196Z,6.65
2018-07-23T07:13:42.072Z,8.68
2018-07-23T07:16:11.061Z,4.93
2018-07-23T07:18:39.996Z,5.90
2018-07-23T07:21:09.017Z,6.17
2018-07-23T07:23:37.920Z,5.72
2018-07-23T07:26:06.910Z,8.05
2018-07-23T07:28:35.858Z,6.42
2018-07-23T07:31:04.833Z,5.50
2018-07-23T07:33:33.754Z,7.15
2018-07-23T07:36:02.692Z,4.78
2018-07-23T07:38:31.668Z,6.12
2018-07-23T07:41:00.572Z,6.80
2018-07-23T07:43:29.567Z,5.53
2018-07-23T07:45:58.433Z,6.47
2018-07-23T07:48:27.376Z,7.28
2018-07-23T07:50:56.321Z,10.43
2018-07-23T07:53:25.258Z,8.50
2018-07-23T07:55:54.248Z,6.25
2018-07-23T07:58:23.235Z,3.83
2018-07-23T08:00:52.143Z,4.30
2018-07-23T08:03:21.132Z,7.20
2018-07-23T08:05:50.032Z,7.28
2018-07-23T08:08:18.974Z,6.70
2018-07-23T08:10:47.923Z,9.55
2018-07-23T08:13:16.863Z,7.43
2018-07-23T08:15:45.817Z,5.70
2018-07-23T08:18:14.737Z,5.92
2018-07-23T08:20:43.635Z,2.80
2018-07-23T08:23:12.576Z,2.75
2018-07-23T08:25:41.475Z,3.47
2018-07-23T08:28:10.413Z,3.40
2018-07-23T08:30:39.361Z,2.97
2018-07-23T08:33:08.482Z,3.25
2018-07-23T08:35:37.378Z,2.40
2018-07-23T08:38:06.454Z,2.20
2018-07-23T08:40:35.438Z,3.42
2018-07-23T08:43:04.498Z,4.58
2018-07-23T08:45:33.417Z,3.10
2018-07-23T08:48:02.332Z,4.15
2018-07-23T08:50:31.314Z,3.20
2018-07-23T08:53:00.323Z,2.52
2018-07-23T08:55:29.324Z,3.10
2018-07-23T08:57:58.217Z,4.80
2018-07-23T09:00:27.200Z,5.37
2018-07-23T09:02:56.121Z,3.77
2018-07-23T09:05:25.103Z,4.35
2018-07-23T09:07:54.040Z,4.00
2018-07-23T09:10:23.075Z,5.35
2018-07-23T09:12:52.392Z,4.25
2018-07-23T09:15:21.413Z,5.12
2018-07-23T09:17:50.353Z,6.22
2018-07-23T09:20:19.297Z,4.85
2018-07-23T09:22:48.187Z,4.47
2018-07-23T09:25:17.152Z,4.20
2018-07-23T09:27:46.063Z,3.67
2018-07-23T09:30:20.147Z,5.10
2018-07-23T09:32:49.029Z,4.08
2018-07-23T09:35:17.929Z,5.75
2018-07-23T09:37:46.885Z,5.83
2018-07-23T09:40:15.748Z,5.33
2018-07-23T09:42:44.660Z,4.92
2018-07-23T09:45:13.549Z,3.40
2018-07-23T09:47:42.568Z,5.37
2018-07-23T09:50:11.484Z,4.63
2018-07-23T09:52:40.441Z,4.55
2018-07-23T09:55:09.376Z,3.72
2018-07-23T09:57:38.288Z,4.33
2018-07-23T10:00:07.372Z,5.20
2018-07-23T10:02:36.311Z,4.70
2018-07-23T10:05:05.185Z,4.60
2018-07-23T10:07:34.118Z,5.17
2018-07-23T10:10:03.102Z,4.95
2018-07-23T10:12:32.095Z,4.17
2018-07-23T10:15:00.970Z,4.47
2018-07-23T10:17:29.896Z,5.28
2018-07-23T10:19:58.757Z,4.00
2018-07-23T10:22:27.717Z,4.37
2018-07-23T10:24:56.636Z,4.08
2018-07-23T10:27:25.576Z,4.17
2018-07-23T10:29:54.653Z,4.65
2018-07-23T10:32:23.611Z,5.87
2018-07-23T10:34:52.512Z,4.47
2018-07-23T10:37:21.477Z,4.40
2018-07-23T10:39:50.368Z,4.28
2018-07-23T10:42:19.306Z,5.10
2018-07-23T10:44:48.284Z,4.30
2018-07-23T10:47:17.174Z,4.47
2018-07-23T10:49:46.104Z,4.83
2018-07-23T10:52:15.044Z,4.40
2018-07-23T10:54:44.049Z,4.37
2018-07-23T10:57:13.153Z,3.30
2018-07-23T10:59:42.072Z,4.47
2018-07-23T11:02:11.013Z,4.00
2018-07-23T11:04:40.119Z,3.62
2018-07-23T11:07:08.997Z,4.33
2018-07-23T11:09:37.995Z,3.58
2018-07-23T11:12:07.000Z,5.53
2018-07-23T11:14:36.021Z,5.53
2018-07-23T11:17:04.904Z,5.72
2018-07-23T11:19:33.840Z,4.50
2018-07-23T11:22:02.733Z,4.22
2018-07-23T11:24:31.679Z,4.15
2018-07-23T11:27:00.589Z,3.87
2018-07-23T11:29:29.589Z,3.72
2018-07-23T11:31:58.591Z,5.05
2018-07-23T11:34:27.464Z,3.77
2018-07-23T11:36:56.419Z,2.60
2018-07-23T11:39:25.357Z,2.80
2018-07-23T11:41:54.355Z,3.02
2018-07-23T11:44:23.345Z,3.35
2018-07-23T11:46:52.357Z,2.45
2018-07-23T11:49:21.269Z,2.20
2018-07-23T11:51:50.218Z,2.10
2018-07-23T11:54:19.131Z,2.10
2018-07-23T11:56:48.092Z,2.30
2018-07-23T11:59:17.020Z,1.87
2018-07-23T12:01:45.968Z,2.35
2018-07-23T12:04:14.982Z,2.58
2018-07-23T12:06:43.944Z,1.70
2018-07-23T12:09:12.853Z,1.90
2018-07-23T12:11:41.831Z,3.40
2018-07-23T12:14:10.740Z,2.10
2018-07-23T12:16:39.691Z,2.40
2018-07-23T12:19:08.601Z,2.27
2018-07-23T12:21:37.525Z,2.35
2018-07-23T12:24:06.636Z,2.37
2018-07-23T12:26:35.567Z,2.42
2018-07-23T12:29:04.465Z,2.50
2018-07-23T12:31:33.336Z,2.33
2018-07-23T12:34:02.332Z,1.80
2018-07-23T12:36:31.257Z,2.00
2018-07-23T12:39:00.192Z,1.80
2018-07-23T12:41:29.104Z,2.47
2018-07-23T12:43:57.612Z,1.83
2018-07-23T12:46:26.545Z,1.60
2018-07-23T12:48:55.493Z,1.77
2018-07-23T12:51:24.456Z,2.10
2018-07-23T12:53:53.432Z,1.57
2018-07-23T12:56:22.413Z,2.90
2018-07-23T12:58:51.378Z,1.52
2018-07-23T13:01:20.260Z,2.15
2018-07-23T13:03:49.252Z,2.70
2018-07-23T13:06:18.133Z,1.50
2018-07-23T13:08:47.168Z,2.00
2018-07-23T13:11:16.129Z,1.80
2018-07-23T13:13:45.091Z,1.47
2018-07-23T13:16:13.992Z,1.40
2018-07-23T13:18:42.935Z,2.33
2018-07-23T13:21:11.856Z,1.50
2018-07-23T13:23:40.777Z,2.20
2018-07-23T13:26:09.716Z,1.60
2018-07-23T13:28:38.656Z,2.25
2018-07-23T13:31:07.673Z,1.75
2018-07-23T13:33:36.548Z,1.50
2018-07-23T13:36:05.491Z,2.40
2018-07-23T13:38:34.408Z,1.50
2018-07-23T13:41:03.406Z,2.55
2018-07-23T13:43:32.344Z,3.37
2018-07-23T13:46:01.344Z,2.00
2018-07-23T13:48:30.240Z,2.10
2018-07-23T13:50:59.348Z,1.50
2018-07-23T13:53:28.303Z,1.60
2018-07-23T13:55:57.249Z,1.65
2018-07-23T13:58:26.148Z,2.37
2018-07-23T14:00:55.160Z,1.65
2018-07-23T14:03:24.065Z,1.30
2018-07-23T14:05:53.072Z,1.72
2018-07-23T14:08:22.032Z,1.60
2018-07-23T14:10:51.034Z,1.50
2018-07-23T14:13:19.917Z,3.10
2018-07-23T14:15:48.889Z,2.00
2018-07-23T14:18:17.769Z,2.10
2018-07-23T14:20:46.731Z,2.10
2018-07-23T14:23:15.616Z,2.98
2018-07-23T14:25:44.532Z,1.70
2018-07-23T14:28:13.396Z,1.50
2018-07-23T14:30:42.387Z,1.43
2018-07-23T14:33:11.305Z,2.12
2018-07-23T14:35:40.212Z,1.50
2018-07-23T14:38:09.173Z,2.10
2018-07-23T14:40:38.056Z,2.40
2018-07-23T14:43:06.985Z,2.12
2018-07-23T14:45:35.892Z,2.35
2018-07-23T14:48:04.856Z,2.17
2018-07-23T14:50:33.736Z,4.53
2018-07-23T14:53:02.640Z,2.62
2018-07-23T14:55:31.557Z,1.90
2018-07-23T14:58:00.489Z,2.00
2018-07-23T15:00:29.385Z,1.40
2018-07-23T15:02:58.316Z,1.75
2018-07-23T15:05:27.208Z,2.20
2018-07-23T15:07:56.148Z,1.50
2018-07-23T15:10:25.157Z,1.62
2018-07-23T15:12:54.170Z,1.17
2018-07-23T15:15:23.120Z,1.80
2018-07-23T15:17:52.083Z,1.60
2018-07-23T15:20:21.036Z,1.40
2018-07-23T15:22:49.928Z,2.75
2018-07-23T15:25:18.860Z,1.40
2018-07-23T15:27:47.710Z,2.08
2018-07-23T15:30:16.661Z,2.10
2018-07-23T15:32:45.541Z,2.00
2018-07-23T15:35:14.496Z,2.50
2018-07-23T15:37:43.409Z,1.47
2018-07-23T15:40:12.400Z,2.92
2018-07-23T15:42:41.369Z,2.15
2018-07-23T15:45:10.379Z,1.75
2018-07-23T15:47:39.333Z,3.23
2018-07-23T15:50:08.389Z,1.45
2018-07-23T15:52:37.655Z,1.20
2018-07-23T15:55:06.660Z,2.20
2018-07-23T15:57:35.532Z,1.25
2018-07-23T16:00:04.991Z,1.42
2018-07-23T16:02:33.984Z,1.90
2018-07-23T16:05:02.921Z,1.40
2018-07-23T16:07:31.792Z,3.33
2018-07-23T16:10:00.735Z,2.60
2018-07-23T16:12:30.848Z,2.17
2018-07-23T16:14:59.840Z,2.50
2018-07-23T16:17:28.755Z,1.35
2018-07-23T16:19:57.996Z,3.47
2018-07-23T16:22:26.935Z,1.35
2018-07-23T16:24:55.927Z,2.52
2018-07-23T16:27:24.930Z,1.45
2018-07-23T16:29:53.953Z,1.30
2018-07-23T16:32:23.008Z,1.30
2018-07-23T16:34:51.973Z,1.50
2018-07-23T16:37:20.896Z,2.08
2018-07-23T16:39:49.790Z,2.80
2018-07-23T16:42:18.696Z,1.47
2018-07-23T16:44:47.576Z,2.50
2018-07-23T16:47:16.473Z,1.25
2018-07-23T16:49:45.335Z,2.03
2018-07-23T16:52:14.604Z,2.20
2018-07-23T16:54:43.580Z,1.30
2018-07-23T16:57:12.571Z,1.33
2018-07-23T16:59:41.561Z,2.00
2018-07-23T17:02:10.479Z,3.00
2018-07-23T17:04:39.361Z,1.60
2018-07-23T17:07:08.226Z,1.40
2018-07-23T17:09:37.161Z,1.32
2018-07-23T17:12:06.064Z,2.83
2018-07-23T17:14:34.956Z,3.60
2018-07-23T17:17:03.796Z,1.92
2018-07-23T17:19:32.688Z,1.42
2018-07-23T17:22:01.548Z,2.00
2018-07-23T17:24:30.432Z,3.97
2018-07-23T17:26:59.424Z,3.80
2018-07-23T17:29:28.371Z,1.90
2018-07-23T17:31:57.284Z,2.25
2018-07-23T17:34:26.275Z,2.70
2018-07-23T17:36:55.236Z,2.55
2018-07-23T17:39:24.253Z,1.20
2018-07-23T17:41:53.217Z,2.47
2018-07-23T17:44:22.369Z,1.40
2018-07-23T17:46:51.288Z,1.62
2018-07-23T17:49:20.264Z,1.40
2018-07-23T17:51:49.140Z,3.10
2018-07-23T17:54:18.083Z,3.00
2018-07-23T17:56:46.943Z,1.60
2018-07-23T17:59:15.833Z,1.32
2018-07-23T18:01:44.740Z,1.42
2018-07-23T18:04:13.712Z,1.95
2018-07-23T18:06:42.648Z,1.77
2018-07-23T18:09:13.019Z,2.95
2018-07-23T18:11:42.290Z,3.75
2018-07-23T18:14:11.219Z,2.20
2018-07-23T18:16:40.391Z,2.67
2018-07-23T18:19:09.437Z,1.75
2018-07-23T18:21:38.500Z,2.58
2018-07-23T18:24:07.425Z,1.95
2018-07-23T18:26:36.472Z,1.97
2018-07-23T18:29:05.423Z,2.47
2018-07-23T18:31:34.343Z,3.60
2018-07-23T18:34:03.204Z,2.27
2018-07-23T18:36:32.104Z,2.30
2018-07-23T18:39:00.928Z,4.80
2018-07-23T18:41:29.861Z,2.40
2018-07-23T18:43:58.797Z,4.30
2018-07-23T18:46:27.780Z,1.50
2018-07-23T18:49:36.991Z,2.47
2018-07-23T18:52:06.037Z,1.60
2018-07-23T18:54:35.311Z,2.45
2018-07-23T18:57:05.377Z,1.95
2018-07-23T18:59:34.455Z,1.65
2018-07-23T19:02:04.648Z,1.93
2018-07-23T19:04:33.667Z,1.55
2018-07-23T19:07:02.604Z,1.82
2018-07-23T19:09:31.797Z,2.35
2018-07-23T19:12:01.118Z,3.40
2018-07-23T19:14:30.020Z,4.80
2018-07-23T19:16:59.851Z,1.80
2018-07-23T19:19:28.715Z,2.95
2018-07-23T19:21:57.694Z,3.10
2018-07-23T19:24:26.612Z,2.33
2018-07-23T19:26:55.547Z,3.40
2018-07-23T19:29:24.504Z,3.05
2018-07-23T19:31:53.455Z,3.40
2018-07-23T19:34:22.443Z,1.90
2018-07-23T19:36:51.566Z,2.62
2018-07-23T19:39:21.500Z,2.40
2018-07-23T19:41:50.537Z,2.72
2018-07-23T19:44:19.644Z,2.00
2018-07-23T19:46:48.644Z,2.10
2018-07-23T19:49:17.609Z,3.80
2018-07-23T19:51:46.766Z,2.30
2018-07-23T19:54:15.678Z,3.42
2018-07-23T19:56:44.625Z,1.60
2018-07-23T19:59:13.563Z,2.22
2018-07-23T20:01:42.423Z,1.90
2018-07-23T20:04:11.405Z,3.08
2018-07-23T20:06:40.272Z,3.00
2018-07-23T20:09:10.442Z,2.25
2018-07-23T20:11:39.312Z,2.43
2018-07-23T20:14:08.212Z,1.98
2018-07-23T20:16:37.128Z,4.97
2018-07-23T20:19:06.112Z,3.00
2018-07-23T20:21:35.047Z,16.07
2018-07-23T20:24:03.996Z,4.20
2018-07-23T20:26:32.904Z,2.70
2018-07-23T20:29:01.772Z,3.00
2018-07-23T20:31:30.684Z,2.42
2018-07-23T20:33:59.600Z,3.73
2018-07-23T20:36:28.532Z,3.55
2018-07-23T20:38:57.449Z,3.12
2018-07-23T20:41:26.420Z,2.17
2018-07-23T20:43:56.128Z,2.42
2018-07-23T20:46:25.132Z,4.22
2018-07-23T20:48:54.141Z,2.42
2018-07-23T20:51:23.274Z,2.27
2018-07-23T20:53:52.358Z,2.60
2018-07-23T20:56:21.391Z,2.80
2018-07-23T20:58:50.393Z,3.17
2018-07-23T21:01:19.469Z,4.65
2018-07-23T21:03:48.678Z,3.30
2018-07-23T21:06:18.003Z,2.50
2018-07-23T21:08:47.132Z,3.10
2018-07-23T21:11:16.365Z,2.75
2018-07-23T21:13:45.292Z,3.02
2018-07-23T21:16:14.167Z,3.77
2018-07-23T21:18:43.089Z,3.37
2018-07-23T21:21:12.006Z,2.67
2018-07-23T21:23:40.920Z,2.60
2018-07-23T21:26:09.780Z,2.50
2018-07-23T21:28:38.684Z,3.02
2018-07-23T21:31:07.752Z,2.90
2018-07-23T21:33:36.644Z,2.87
2018-07-23T21:36:05.589Z,2.40
2018-07-23T21:38:34.518Z,2.90
2018-07-23T21:41:03.452Z,3.40
2018-07-23T21:43:32.363Z,3.00
2018-07-23T21:46:01.233Z,3.33
2018-07-23T21:48:30.177Z,2.80
2018-07-23T21:50:59.032Z,3.60
2018-07-23T21:53:27.948Z,4.00
2018-07-23T21:55:56.848Z,3.15
2018-07-23T21:58:25.987Z,4.53
2018-07-23T22:00:54.985Z,2.60
2018-07-23T22:03:23.945Z,2.65
2018-07-23T22:05:52.899Z,2.83
2018-07-23T22:08:21.865Z,3.60
2018-07-23T22:10:50.850Z,2.90
2018-07-23T22:13:19.882Z,3.03
2018-07-23T22:15:48.916Z,2.65
2018-07-23T22:18:18.014Z,3.70
2018-07-23T22:20:47.020Z,3.17
2018-07-23T22:23:15.975Z,2.50
2018-07-23T22:25:44.872Z,3.20
2018-07-23T22:28:13.757Z,3.67
2018-07-23T22:30:42.656Z,4.20
2018-07-23T22:33:11.512Z,3.58
2018-07-23T22:35:40.656Z,3.43
2018-07-23T22:38:09.584Z,5.13
2018-07-23T22:40:38.484Z,2.92
2018-07-23T22:43:07.360Z,2.55
2018-07-23T22:45:36.219Z,4.55
2018-07-23T22:48:05.160Z,2.22
2018-07-23T22:50:34.084Z,2.72
2018-07-23T22:53:02.960Z,3.12
2018-07-23T22:55:31.832Z,3.07
2018-07-23T22:58:00.718Z,3.67
2018-07-23T23:00:29.584Z,5.12
2018-07-23T23:02:58.476Z,2.80
2018-07-23T23:05:27.345Z,2.70
2018-07-23T23:07:56.225Z,3.00
2018-07-23T23:10:25.149Z,2.75
2018-07-23T23:12:54.080Z,2.65
2018-07-23T23:15:22.984Z,3.03
2018-07-23T23:17:51.916Z,2.40
2018-07-23T23:20:20.811Z,2.37
2018-07-23T23:22:49.785Z,2.40
2018-07-23T23:25:18.746Z,3.80
2018-07-23T23:27:47.782Z,2.70
2018-07-23T23:30:16.681Z,3.30
2018-07-23T23:32:45.550Z,3.10
2018-07-23T23:35:14.465Z,3.20
2018-07-23T23:37:43.375Z,3.90
2018-07-23T23:40:12.293Z,3.10
2018-07-23T23:42:41.176Z,3.42
2018-07-23T23:45:10.068Z,2.70
2018-07-23T23:47:38.920Z,3.17
2018-07-23T23:50:08.427Z,3.90
2018-07-23T23:52:37.288Z,5.60
2018-07-23T23:55:06.347Z,2.57
2018-07-23T23:57:35.201Z,3.85
