createdAt,value
2022-12-05T00:04:53.046Z,80.06
2022-12-05T00:09:54.498Z,79.99
2022-12-05T00:14:56.089Z,79.41
2022-12-05T00:19:57.471Z,79.24
2022-12-05T00:24:58.857Z,79.46
2022-12-05T00:30:00.784Z,81.21
2022-12-05T00:35:02.098Z,80.98
2022-12-05T00:40:03.812Z,80.61
2022-12-05T00:45:05.719Z,80.26
2022-12-05T00:50:07.945Z,80.22
2022-12-05T00:55:09.651Z,80.38
2022-12-05T01:00:11.475Z,80.06
2022-12-05T01:05:12.797Z,80.57
2022-12-05T01:10:14.200Z,80.83
2022-12-05T01:15:15.511Z,80.86
2022-12-05T01:20:17.036Z,80.91
2022-12-05T01:25:18.386Z,81.54
2022-12-05T01:30:21.185Z,81.22
2022-12-05T01:35:22.623Z,81.24
2022-12-05T01:40:24.220Z,81.08
2022-12-05T01:45:39.258Z,80.86
2022-12-05T01:50:41.116Z,80.82
2022-12-05T01:55:42.719Z,80.92
2022-12-05T02:00:44.769Z,81.66
2022-12-05T02:05:49.968Z,81.25
2022-12-05T02:10:54.365Z,82.17
2022-12-05T02:16:27.614Z,81.65
2022-12-05T02:21:40.735Z,82.05
2022-12-05T02:26:55.740Z,81.75
2022-12-05T02:32:24.524Z,81.47
2022-12-05T02:37:39.009Z,81.15
2022-12-05T02:42:51.495Z,81.44
2022-12-05T02:47:54.357Z,81.87
2022-12-05T02:53:00.441Z,81.32
2022-12-05T02:58:06.223Z,81.39
2022-12-05T03:03:14.409Z,81.15
2022-12-05T03:08:21.394Z,81.65
2022-12-05T03:13:39.406Z,82.27
2022-12-05T03:18:58.417Z,82.01
2022-12-05T03:24:19.642Z,81.98
2022-12-05T03:29:36.363Z,81.92
2022-12-05T03:34:49.571Z,82.47
2022-12-05T03:40:03.734Z,82.27
2022-12-05T03:45:12.579Z,82.80
2022-12-05T03:50:35.002Z,82.65
2022-12-05T03:55:40.109Z,82.85
2022-12-05T04:00:46.485Z,83.60
2022-12-05T04:05:52.891Z,83.83
2022-12-05T04:11:00.873Z,83.42
2022-12-05T04:16:28.965Z,83.60
2022-12-05T04:21:38.672Z,83.46
2022-12-05T04:26:46.699Z,84.12
2022-12-05T04:31:52.795Z,84.71
2022-12-05T04:36:59.850Z,85.23
2022-12-05T04:42:06.313Z,84.99
2022-12-05T04:47:10.758Z,85.78
2022-12-05T04:52:13.155Z,85.82
2022-12-05T04:57:22.045Z,85.33
2022-12-05T05:02:43.521Z,85.65
2022-12-05T05:07:47.838Z,85.73
2022-12-05T05:12:49.165Z,84.59
2022-12-05T05:17:50.672Z,85.08
2022-12-05T05:22:56.911Z,84.00
2022-12-05T05:27:58.296Z,83.49
2022-12-05T05:33:00.397Z,83.49
2022-12-05T05:38:01.728Z,84.04
2022-12-05T05:43:03.194Z,84.09
2022-12-05T05:48:04.855Z,84.52
2022-12-05T05:53:06.142Z,84.80
2022-12-05T05:58:08.703Z,85.18
2022-12-05T06:03:10.289Z,84.80
2022-12-05T06:08:11.826Z,84.48
2022-12-05T06:13:13.370Z,84.94
2022-12-05T06:18:14.851Z,84.36
2022-12-05T06:23:16.346Z,84.46
2022-12-05T06:28:19.239Z,83.33
2022-12-05T06:33:21.031Z,84.03
2022-12-05T06:38:22.357Z,83.64
2022-12-05T06:43:23.883Z,83.78
2022-12-05T06:48:25.306Z,83.93
2022-12-05T06:53:28.573Z,83.06
2022-12-05T06:58:31.045Z,82.49
2022-12-05T07:03:32.403Z,83.33
2022-12-05T07:08:34.389Z,83.31
2022-12-05T07:13:35.749Z,83.00
2022-12-05T07:18:37.131Z,82.17
2022-12-05T07:23:38.614Z,82.71
2022-12-05T07:28:39.965Z,83.50
2022-12-05T07:33:41.773Z,82.17
2022-12-05T07:38:44.067Z,82.77
2022-12-05T07:43:45.478Z,82.71
2022-12-05T07:48:50.473Z,82.91
2022-12-05T07:53:51.792Z,83.93
2022-12-05T07:58:54.006Z,84.30
2022-12-05T08:03:58.148Z,84.26
2022-12-05T08:08:59.474Z,84.15
2022-12-05T08:14:00.883Z,84.53
2022-12-05T08:19:08.323Z,83.95
2022-12-05T08:24:10.551Z,84.28
2022-12-05T08:29:14.413Z,83.42
2022-12-05T08:34:17.616Z,83.79
2022-12-05T08:39:19.723Z,83.63
2022-12-05T08:44:21.079Z,83.72
2022-12-05T08:49:22.469Z,84.31
2022-12-05T08:54:23.825Z,85.23
2022-12-05T08:59:25.262Z,84.58
2022-12-05T09:04:26.960Z,85.66
2022-12-05T09:09:28.340Z,86.30
2022-12-05T09:14:32.862Z,86.30
2022-12-05T09:19:34.267Z,86.85
2022-12-05T09:24:35.668Z,86.69
2022-12-05T09:29:37.385Z,86.68
2022-12-05T09:34:39.247Z,86.26
2022-12-05T09:39:40.704Z,86.44
2022-12-05T09:45:17.452Z,86.35
2022-12-05T09:50:28.346Z,86.91
2022-12-05T09:55:38.224Z,87.57
2022-12-05T10:00:40.034Z,86.81
2022-12-05T10:06:00.028Z,86.87
2022-12-05T10:11:06.673Z,87.24
2022-12-05T10:16:17.159Z,87.23
2022-12-05T10:21:24.976Z,87.10
2022-12-05T10:26:32.554Z,87.05
2022-12-05T10:31:36.987Z,86.38
2022-12-05T10:36:38.356Z,85.99
2022-12-05T10:41:39.723Z,85.15
2022-12-05T10:46:41.372Z,85.06
2022-12-05T10:51:43.112Z,85.49
2022-12-05T10:56:52.797Z,85.26
2022-12-05T11:02:00.906Z,85.15
2022-12-05T11:07:05.380Z,85.24
2022-12-05T11:12:17.684Z,85.11
2022-12-05T11:17:40.076Z,84.70
2022-12-05T11:22:45.762Z,83.89
2022-12-05T11:27:49.887Z,84.04
2022-12-05T11:32:51.690Z,82.95
2022-12-05T11:38:00.161Z,84.86
2022-12-05T11:43:14.778Z,85.51
2022-12-05T11:48:29.702Z,87.27
2022-12-05T11:53:52.039Z,87.47
2022-12-05T11:58:58.913Z,88.36
2022-12-05T12:04:00.275Z,87.57
2022-12-05T12:09:23.235Z,87.62
2022-12-05T12:14:47.258Z,86.65
2022-12-05T12:20:07.463Z,86.74
2022-12-05T12:25:30.669Z,86.14
2022-12-05T12:30:50.755Z,86.17
2022-12-05T12:36:01.399Z,85.88
2022-12-05T12:41:22.398Z,86.21
2022-12-05T12:46:43.379Z,87.29
2022-12-05T12:51:52.699Z,87.71
2022-12-05T12:57:26.243Z,87.11
2022-12-05T13:02:47.299Z,87.68
2022-12-05T13:07:53.925Z,87.29
2022-12-05T13:12:57.788Z,86.98
2022-12-05T13:18:01.880Z,86.59
2022-12-05T13:23:07.853Z,87.18
2022-12-05T13:28:47.516Z,86.78
2022-12-05T13:33:50.640Z,85.94
2022-12-05T13:39:20.436Z,86.53
2022-12-05T13:44:33.181Z,86.41
2022-12-05T13:49:46.325Z,86.92
2022-12-05T13:55:03.891Z,87.94
2022-12-05T14:00:08.108Z,88.54
2022-12-05T14:05:17.350Z,88.13
2022-12-05T14:10:27.826Z,88.31
2022-12-05T14:15:32.288Z,88.51
2022-12-05T14:20:49.305Z,88.94
2022-12-05T14:26:15.533Z,89.75
2022-12-05T14:31:25.817Z,89.61
2022-12-05T14:36:30.810Z,90.09
2022-12-05T14:41:35.408Z,89.91
2022-12-05T14:46:36.999Z,89.93
2022-12-05T14:51:41.360Z,89.84
2022-12-05T14:56:46.003Z,90.48
2022-12-05T15:01:52.032Z,91.25
2022-12-05T15:07:02.758Z,90.89
2022-12-05T15:12:09.796Z,91.02
2022-12-05T15:17:17.143Z,90.46
2022-12-05T15:22:23.093Z,90.66
2022-12-05T15:27:24.597Z,90.46
2022-12-05T15:32:27.606Z,89.50
2022-12-05T15:38:23.846Z,88.72
2022-12-05T15:43:30.076Z,89.18
2022-12-05T15:48:31.426Z,88.59
2022-12-05T15:53:47.372Z,87.65
2022-12-05T15:58:59.443Z,88.14
2022-12-05T16:04:45.299Z,88.13
2022-12-05T16:09:47.298Z,88.10
2022-12-05T16:15:01.167Z,88.38
2022-12-05T16:20:21.876Z,88.69
2022-12-05T16:25:35.173Z,88.70
2022-12-05T16:30:37.438Z,88.63
2022-12-05T16:35:42.076Z,89.33
2022-12-05T16:40:49.575Z,89.53
2022-12-05T16:45:53.209Z,89.48
2022-12-05T16:51:13.157Z,90.56
2022-12-05T16:56:19.783Z,90.25
2022-12-05T17:01:23.962Z,89.82
2022-12-05T17:06:26.404Z,89.69
2022-12-05T17:11:34.023Z,89.51
2022-12-05T17:16:35.461Z,90.17
2022-12-05T17:21:37.980Z,89.89
2022-12-05T17:26:39.356Z,90.84
2022-12-05T17:31:40.937Z,91.31
2022-12-05T17:36:45.890Z,90.46
2022-12-05T17:41:47.520Z,90.92
2022-12-05T17:46:49.307Z,91.06
2022-12-05T17:52:20.496Z,90.46
2022-12-05T17:57:15.111Z,91.31
2022-12-05T18:02:18.797Z,90.96
2022-12-05T18:07:20.148Z,90.16
2022-12-05T18:12:21.828Z,90.28
2022-12-05T18:17:24.775Z,90.69
2022-12-05T18:22:27.413Z,89.70
2022-12-05T18:27:30.363Z,89.62
2022-12-05T18:32:31.848Z,89.70
2022-12-05T18:37:36.416Z,89.85
2022-12-05T18:42:37.835Z,88.54
2022-12-05T18:47:39.215Z,88.79
2022-12-05T18:52:40.610Z,88.96
2022-12-05T18:57:43.015Z,88.04
2022-12-05T19:02:44.508Z,87.18
2022-12-05T19:07:46.446Z,87.96
2022-12-05T19:12:47.822Z,86.65
2022-12-05T19:17:49.158Z,86.32
2022-12-05T19:22:54.112Z,86.54
2022-12-05T19:27:57.702Z,85.44
2022-12-05T19:32:59.087Z,86.46
2022-12-05T19:38:00.405Z,85.85
2022-12-05T19:43:03.460Z,85.38
2022-12-05T19:48:05.050Z,85.28
2022-12-05T19:53:06.369Z,85.60
2022-12-05T19:58:07.683Z,85.98
2022-12-05T20:03:12.099Z,85.87
2022-12-05T20:08:13.847Z,84.87
2022-12-05T20:13:38.507Z,84.74
2022-12-05T20:18:37.736Z,84.80
2022-12-05T20:23:39.298Z,84.95
2022-12-05T20:28:41.487Z,85.18
2022-12-05T20:33:43.661Z,85.31
2022-12-05T20:38:45.621Z,85.32
2022-12-05T20:43:48.763Z,85.66
2022-12-05T20:48:51.384Z,85.07
2022-12-05T20:53:53.051Z,85.18
2022-12-05T20:58:57.513Z,85.56
2022-12-05T21:03:59.146Z,85.21
2022-12-05T21:09:01.407Z,85.56
2022-12-05T21:14:05.009Z,85.76
2022-12-05T21:19:06.476Z,85.81
2022-12-05T21:24:09.685Z,85.28
2022-12-05T21:29:11.054Z,85.80
2022-12-05T21:34:15.646Z,84.97
2022-12-05T21:39:17.160Z,85.45
2022-12-05T21:44:19.852Z,85.02
2022-12-05T21:49:21.159Z,85.25
2022-12-05T21:54:22.473Z,84.83
2022-12-05T21:59:23.859Z,84.83
2022-12-05T22:04:25.169Z,84.45
2022-12-05T22:09:26.446Z,84.39
2022-12-05T22:14:27.810Z,85.26
2022-12-05T22:19:29.196Z,84.68
2022-12-05T22:24:30.488Z,84.35
2022-12-05T22:29:31.810Z,84.72
2022-12-05T22:34:33.178Z,85.08
2022-12-05T22:39:34.516Z,84.76
2022-12-05T22:44:35.819Z,85.03
2022-12-05T22:49:37.126Z,84.74
2022-12-05T22:54:39.067Z,84.64
2022-12-05T22:59:40.401Z,83.85
2022-12-05T23:04:41.671Z,83.66
2022-12-05T23:09:45.475Z,83.90
2022-12-05T23:14:46.738Z,83.96
2022-12-05T23:19:48.121Z,85.00
2022-12-05T23:24:49.430Z,85.27
2022-12-05T23:29:50.830Z,86.01
2022-12-05T23:34:52.234Z,86.59
2022-12-05T23:39:53.565Z,86.79
2022-12-05T23:44:54.929Z,86.96
2022-12-05T23:49:56.391Z,86.85
2022-12-05T23:54:57.823Z,86.95
2022-12-05T23:59:59.643Z,86.50
