createdAt,value
2022-11-13T00:01:53.016Z,102223.00
2022-11-13T00:05:14.013Z,102221.31
2022-11-13T00:08:34.917Z,102229.91
2022-11-13T00:11:56.036Z,102228.19
2022-11-13T00:15:17.272Z,102227.34
2022-11-13T00:18:38.699Z,102230.75
2022-11-13T00:22:00.262Z,102223.94
2022-11-13T00:25:21.304Z,102217.94
2022-11-13T00:28:42.327Z,102220.53
2022-11-13T00:32:03.571Z,102216.28
2022-11-13T00:35:24.296Z,102218.00
2022-11-13T00:38:45.412Z,102213.72
2022-11-13T00:42:06.525Z,102223.09
2022-11-13T00:45:27.182Z,102220.53
2022-11-13T00:48:47.827Z,102217.16
2022-11-13T00:52:08.397Z,102215.44
2022-11-13T00:55:29.259Z,102218.84
2022-11-13T00:58:50.623Z,102212.88
2022-11-13T01:02:12.975Z,102206.03
2022-11-13T01:05:38.783Z,102205.19
2022-11-13T01:08:59.917Z,102206.88
2022-11-13T01:12:20.985Z,102206.03
2022-11-13T01:15:45.337Z,102200.03
2022-11-13T01:19:06.785Z,102200.06
2022-11-13T01:22:28.221Z,102188.97
2022-11-13T01:25:49.269Z,102188.94
2022-11-13T01:29:10.281Z,102197.50
2022-11-13T01:32:31.462Z,102188.94
2022-11-13T01:35:52.527Z,102186.38
2022-11-13T01:39:13.466Z,102190.66
2022-11-13T01:42:34.453Z,102182.97
2022-11-13T01:45:58.052Z,102189.78
2022-11-13T01:49:39.276Z,102178.69
2022-11-13T01:53:00.586Z,102180.38
2022-11-13T01:56:22.230Z,102180.38
2022-11-13T01:59:51.052Z,102179.56
2022-11-13T02:03:12.424Z,102175.25
2022-11-13T02:06:40.969Z,102178.69
2022-11-13T02:10:02.025Z,102177.00
2022-11-13T02:13:23.105Z,102173.56
2022-11-13T02:16:47.937Z,102171.88
2022-11-13T02:20:09.681Z,102176.97
2022-11-13T02:24:09.143Z,102168.44
2022-11-13T02:27:41.322Z,102165.03
2022-11-13T02:31:11.063Z,102166.72
2022-11-13T02:34:32.110Z,102158.13
2022-11-13T02:37:55.361Z,102161.59
2022-11-13T02:41:16.357Z,102165.00
2022-11-13T02:44:37.217Z,102156.47
2022-11-13T02:48:00.910Z,102152.19
2022-11-13T02:51:22.406Z,102153.91
2022-11-13T02:54:43.448Z,102153.03
2022-11-13T02:58:04.318Z,102151.31
2022-11-13T03:01:25.371Z,102149.56
2022-11-13T03:05:11.014Z,102147.88
2022-11-13T03:08:27.960Z,102147.88
2022-11-13T03:11:49.540Z,102150.44
2022-11-13T03:15:10.840Z,102155.56
2022-11-13T03:18:32.265Z,102147.00
2022-11-13T03:21:53.107Z,102146.97
2022-11-13T03:25:13.857Z,102150.38
2022-11-13T03:28:36.140Z,102153.78
2022-11-13T03:31:56.910Z,102151.22
2022-11-13T03:35:17.896Z,102144.41
2022-11-13T03:38:38.802Z,102152.91
2022-11-13T03:41:59.856Z,102150.31
2022-11-13T03:45:20.846Z,102144.34
2022-11-13T03:48:41.846Z,102148.59
2022-11-13T03:52:02.814Z,102152.88
2022-11-13T03:55:23.550Z,102148.56
2022-11-13T03:58:49.363Z,102151.97
2022-11-13T04:02:10.837Z,102143.38
2022-11-13T04:05:31.651Z,102141.69
2022-11-13T04:08:54.055Z,102145.91
2022-11-13T04:12:15.179Z,102138.16
2022-11-13T04:15:36.158Z,102140.72
2022-11-13T04:18:56.837Z,102142.47
2022-11-13T04:22:17.799Z,102140.72
2022-11-13T04:25:38.802Z,102138.19
2022-11-13T04:28:59.544Z,102137.31
2022-11-13T04:32:20.297Z,102141.56
2022-11-13T04:35:45.576Z,102142.50
2022-11-13T04:39:06.594Z,102144.22
2022-11-13T04:42:45.797Z,102145.09
2022-11-13T04:46:07.216Z,102157.84
2022-11-13T04:49:28.372Z,102156.16
2022-11-13T04:52:49.177Z,102163.81
2022-11-13T04:56:09.705Z,102159.53
2022-11-13T04:59:30.557Z,102164.53
2022-11-13T05:02:51.709Z,102149.97
2022-11-13T05:06:12.628Z,102162.69
2022-11-13T05:09:33.389Z,102157.63
2022-11-13T05:12:56.604Z,102161.97
2022-11-13T05:16:17.649Z,102161.19
2022-11-13T05:19:38.759Z,102162.94
2022-11-13T05:22:59.704Z,102167.25
2022-11-13T05:26:20.440Z,102160.53
2022-11-13T05:29:41.165Z,102164.00
2022-11-13T05:33:02.050Z,102158.75
2022-11-13T05:36:23.369Z,102167.22
2022-11-13T05:39:44.472Z,102179.19
2022-11-13T05:43:05.377Z,102177.53
2022-11-13T05:46:28.886Z,102168.16
2022-11-13T05:49:49.626Z,102169.84
2022-11-13T05:53:10.317Z,102180.19
2022-11-13T05:56:33.986Z,102175.88
2022-11-13T05:59:54.957Z,102187.84
2022-11-13T06:03:15.945Z,102183.69
2022-11-13T06:06:36.930Z,102189.72
2022-11-13T06:09:58.102Z,102192.31
2022-11-13T06:13:19.210Z,102195.75
2022-11-13T06:16:40.683Z,102197.50
2022-11-13T06:20:01.676Z,102194.94
2022-11-13T06:23:22.748Z,102199.19
2022-11-13T06:26:43.527Z,102189.78
2022-11-13T06:30:04.762Z,102187.22
2022-11-13T06:33:25.610Z,102197.50
2022-11-13T06:36:46.578Z,102203.47
2022-11-13T06:40:08.127Z,102191.50
2022-11-13T06:43:29.590Z,102184.63
2022-11-13T06:46:50.330Z,102192.34
2022-11-13T06:50:11.137Z,102190.59
2022-11-13T06:53:32.624Z,102188.00
2022-11-13T06:56:53.894Z,102188.00
2022-11-13T07:00:15.322Z,102174.25
2022-11-13T07:03:36.409Z,102180.19
2022-11-13T07:06:57.727Z,102176.72
2022-11-13T07:10:19.073Z,102181.00
2022-11-13T07:13:40.892Z,102181.81
2022-11-13T07:17:09.826Z,102173.22
2022-11-13T07:20:31.745Z,102169.81
2022-11-13T07:23:52.753Z,102167.19
2022-11-13T07:27:13.408Z,102165.44
2022-11-13T07:30:34.158Z,102161.88
2022-11-13T07:33:54.939Z,102150.72
2022-11-13T07:37:16.033Z,102154.03
2022-11-13T07:40:37.311Z,102149.88
2022-11-13T07:43:58.123Z,102146.41
2022-11-13T07:47:19.584Z,102154.09
2022-11-13T07:50:40.695Z,102152.31
2022-11-13T07:54:01.501Z,102157.53
2022-11-13T07:57:23.038Z,102170.28
2022-11-13T08:00:44.803Z,102161.66
2022-11-13T08:04:05.905Z,102167.97
2022-11-13T08:07:26.612Z,102162.94
2022-11-13T08:10:47.330Z,102163.00
2022-11-13T08:14:08.477Z,102160.47
2022-11-13T08:17:29.544Z,102164.66
2022-11-13T08:20:50.790Z,102160.22
2022-11-13T08:24:11.847Z,102162.59
2022-11-13T08:27:32.632Z,102171.84
2022-11-13T08:30:53.598Z,102170.78
2022-11-13T08:34:14.724Z,102169.69
2022-11-13T08:37:35.610Z,102164.34
2022-11-13T08:40:58.087Z,102169.97
2022-11-13T08:44:19.019Z,102168.09
2022-11-13T08:47:40.140Z,102172.59
2022-11-13T08:51:00.866Z,102176.75
2022-11-13T08:54:21.596Z,102175.72
2022-11-13T08:57:42.329Z,102181.78
2022-11-13T09:01:03.906Z,102184.16
2022-11-13T09:04:27.803Z,102189.09
2022-11-13T09:07:49.470Z,102190.66
2022-11-13T09:11:10.598Z,102181.97
2022-11-13T09:14:32.753Z,102176.53
2022-11-13T09:18:01.061Z,102183.19
2022-11-13T09:21:22.488Z,102182.16
2022-11-13T09:24:44.623Z,102178.88
2022-11-13T09:28:06.645Z,102170.13
2022-11-13T09:31:27.626Z,102168.25
2022-11-13T09:34:48.592Z,102167.81
2022-11-13T09:38:12.334Z,102160.66
2022-11-13T09:41:48.736Z,102152.22
2022-11-13T09:45:14.062Z,102152.53
2022-11-13T09:48:38.379Z,102150.28
2022-11-13T09:52:06.528Z,102155.88
2022-11-13T09:55:39.708Z,102148.75
2022-11-13T09:59:16.610Z,102135.03
2022-11-13T10:02:49.169Z,102148.06
2022-11-13T10:06:40.601Z,102145.53
2022-11-13T10:10:38.826Z,102141.78
2022-11-13T10:14:17.068Z,102129.72
2022-11-13T10:17:47.067Z,102128.63
2022-11-13T10:21:42.628Z,102124.06
2022-11-13T10:25:17.409Z,102113.88
2022-11-13T10:28:55.775Z,102111.94
2022-11-13T10:32:31.022Z,102104.22
2022-11-13T10:36:19.430Z,102095.97
2022-11-13T10:39:44.644Z,102093.59
2022-11-13T10:43:20.931Z,102087.69
2022-11-13T10:46:41.741Z,102086.53
2022-11-13T10:50:32.558Z,102086.44
2022-11-13T10:53:54.321Z,102085.97
2022-11-13T10:57:30.482Z,102080.53
2022-11-13T11:00:52.628Z,102069.75
2022-11-13T11:04:24.149Z,102079.66
2022-11-13T11:07:46.228Z,102071.56
2022-11-13T11:11:36.873Z,102069.69
2022-11-13T11:15:00.456Z,102069.56
2022-11-13T11:18:47.491Z,102067.19
2022-11-13T11:22:22.334Z,102062.69
2022-11-13T11:25:54.733Z,102047.53
2022-11-13T11:29:33.454Z,102050.69
2022-11-13T11:33:13.237Z,102046.97
2022-11-13T11:36:36.249Z,102030.97
2022-11-13T11:40:07.984Z,102031.53
2022-11-13T11:43:47.547Z,102020.13
2022-11-13T11:47:15.172Z,102019.31
2022-11-13T11:51:08.200Z,102019.00
2022-11-13T11:54:43.963Z,102015.03
2022-11-13T11:58:20.436Z,102003.09
2022-11-13T12:02:15.038Z,101992.25
2022-11-13T12:05:45.047Z,101995.69
2022-11-13T12:09:53.130Z,101987.16
2022-11-13T12:13:29.281Z,101978.19
2022-11-13T12:17:16.770Z,101968.88
2022-11-13T12:20:47.009Z,101972.59
2022-11-13T12:24:19.268Z,101960.66
2022-11-13T12:27:49.288Z,101961.44
2022-11-13T12:31:18.900Z,101965.75
2022-11-13T12:35:09.983Z,101964.94
2022-11-13T12:38:34.138Z,101959.38
2022-11-13T12:42:19.932Z,101958.69
2022-11-13T12:45:55.797Z,101962.19
2022-11-13T12:49:22.478Z,101948.72
2022-11-13T12:52:43.190Z,101955.25
2022-11-13T12:56:04.061Z,101952.31
2022-11-13T12:59:36.994Z,101957.25
2022-11-13T13:03:10.117Z,101960.44
2022-11-13T13:07:03.228Z,101955.13
2022-11-13T13:10:51.012Z,101956.78
2022-11-13T13:14:49.473Z,101959.66
2022-11-13T13:18:29.359Z,101962.69
2022-11-13T13:21:50.408Z,101967.81
2022-11-13T13:25:49.599Z,101958.72
2022-11-13T13:29:24.039Z,101962.19
2022-11-13T13:33:00.136Z,101953.97
2022-11-13T13:36:24.715Z,101948.47
2022-11-13T13:40:18.161Z,101946.59
2022-11-13T13:43:50.603Z,101954.63
2022-11-13T13:47:24.274Z,101942.03
2022-11-13T13:50:50.784Z,101940.13
2022-11-13T13:54:23.498Z,101933.19
2022-11-13T13:57:45.217Z,101942.97
2022-11-13T14:01:18.963Z,101939.47
2022-11-13T14:04:48.842Z,101933.47
2022-11-13T14:08:21.573Z,101940.41
2022-11-13T14:11:42.422Z,101936.81
2022-11-13T14:15:16.977Z,101940.47
2022-11-13T14:18:37.841Z,101933.47
2022-11-13T14:22:03.698Z,101929.72
2022-11-13T14:25:28.656Z,101921.41
2022-11-13T14:29:01.934Z,101920.88
2022-11-13T14:32:32.117Z,101919.84
2022-11-13T14:35:55.357Z,101917.19
2022-11-13T14:39:29.873Z,101914.72
2022-11-13T14:42:58.287Z,101914.59
2022-11-13T14:46:31.825Z,101911.84
2022-11-13T14:49:52.549Z,101902.56
2022-11-13T14:53:13.528Z,101911.38
2022-11-13T14:56:41.074Z,101901.28
2022-11-13T15:00:13.186Z,101899.91
2022-11-13T15:03:34.550Z,101901.63
2022-11-13T15:07:01.176Z,101892.31
2022-11-13T15:10:26.272Z,101887.66
2022-11-13T15:13:49.648Z,101884.50
2022-11-13T15:17:17.514Z,101883.75
2022-11-13T15:20:38.852Z,101900.22
2022-11-13T15:24:01.278Z,101890.91
2022-11-13T15:27:22.561Z,101899.28
2022-11-13T15:30:44.181Z,101897.50
2022-11-13T15:34:05.855Z,101896.00
2022-11-13T15:37:27.147Z,101901.84
2022-11-13T15:40:48.554Z,101907.97
2022-11-13T15:44:14.890Z,101909.84
2022-11-13T15:47:37.104Z,101902.88
2022-11-13T15:50:58.610Z,101901.81
2022-11-13T15:54:27.560Z,101905.00
2022-11-13T15:57:49.041Z,101905.44
2022-11-13T16:01:14.758Z,101910.34
2022-11-13T16:04:55.128Z,101908.94
2022-11-13T16:08:16.841Z,101906.63
2022-11-13T16:11:37.904Z,101908.34
2022-11-13T16:14:58.580Z,101902.53
2022-11-13T16:18:25.499Z,101908.53
2022-11-13T16:21:47.608Z,101909.34
2022-11-13T16:25:16.571Z,101907.47
2022-11-13T16:29:07.271Z,101898.19
2022-11-13T16:32:19.824Z,101896.41
2022-11-13T16:35:40.864Z,101885.88
2022-11-13T16:39:01.798Z,101883.13
2022-11-13T16:42:24.982Z,101887.84
2022-11-13T16:45:48.280Z,101878.44
2022-11-13T16:49:16.866Z,101878.59
2022-11-13T16:52:38.469Z,101874.50
2022-11-13T16:56:01.770Z,101887.72
2022-11-13T16:59:23.302Z,101881.75
2022-11-13T17:02:45.074Z,101881.00
2022-11-13T17:06:06.308Z,101880.13
2022-11-13T17:09:27.233Z,101877.63
2022-11-13T17:12:54.254Z,101878.50
2022-11-13T17:16:15.398Z,101873.16
2022-11-13T17:19:43.738Z,101879.84
2022-11-13T17:23:04.994Z,101874.69
2022-11-13T17:26:27.463Z,101871.31
2022-11-13T17:29:48.369Z,101872.84
2022-11-13T17:33:09.615Z,101878.91
2022-11-13T17:36:30.695Z,101868.88
2022-11-13T17:39:52.088Z,101860.75
2022-11-13T17:43:13.544Z,101851.63
2022-11-13T17:46:34.474Z,101860.50
2022-11-13T17:49:56.176Z,101857.78
2022-11-13T17:53:17.345Z,101849.41
2022-11-13T17:56:38.573Z,101853.50
2022-11-13T17:59:59.736Z,101845.75
2022-11-13T18:03:21.085Z,101850.81
2022-11-13T18:06:42.281Z,101851.91
2022-11-13T18:10:07.787Z,101848.50
2022-11-13T18:13:29.410Z,101841.81
2022-11-13T18:16:50.632Z,101841.84
2022-11-13T18:20:15.419Z,101848.66
2022-11-13T18:23:36.937Z,101845.25
2022-11-13T18:26:58.417Z,101849.69
2022-11-13T18:30:20.594Z,101856.66
2022-11-13T18:33:41.890Z,101850.81
2022-11-13T18:37:02.954Z,101856.00
2022-11-13T18:40:27.071Z,101854.34
2022-11-13T18:43:50.057Z,101857.84
2022-11-13T18:47:10.770Z,101859.56
2022-11-13T18:50:32.108Z,101860.41
2022-11-13T18:53:53.536Z,101854.50
2022-11-13T18:57:14.759Z,101856.28
2022-11-13T19:00:35.946Z,101857.16
2022-11-13T19:04:21.751Z,101852.03
2022-11-13T19:07:43.762Z,101852.06
2022-11-13T19:11:10.771Z,101838.53
2022-11-13T19:14:31.682Z,101841.94
2022-11-13T19:17:53.156Z,101839.44
2022-11-13T19:21:16.348Z,101847.19
2022-11-13T19:24:37.341Z,101847.19
2022-11-13T19:27:58.342Z,101846.41
2022-11-13T19:31:25.085Z,101844.69
2022-11-13T19:34:46.733Z,101849.75
2022-11-13T19:38:11.469Z,101845.53
2022-11-13T19:41:32.998Z,101844.69
2022-11-13T19:44:53.701Z,101838.72
2022-11-13T19:48:18.799Z,101837.84
2022-11-13T19:51:40.541Z,101848.13
2022-11-13T19:55:02.861Z,101837.06
2022-11-13T19:58:24.895Z,101837.91
2022-11-13T20:01:45.928Z,101843.84
2022-11-13T20:05:07.661Z,101836.19
2022-11-13T20:08:29.312Z,101834.47
2022-11-13T20:11:50.594Z,101831.06
2022-11-13T20:15:11.986Z,101833.66
2022-11-13T20:18:33.396Z,101836.28
2022-11-13T20:21:54.340Z,101834.59
2022-11-13T20:25:15.398Z,101825.25
2022-11-13T20:28:36.828Z,101823.53
2022-11-13T20:31:59.190Z,101830.38
2022-11-13T20:35:20.273Z,101823.53
2022-11-13T20:38:44.274Z,101828.66
2022-11-13T20:42:05.671Z,101823.56
2022-11-13T20:45:26.806Z,101812.47
2022-11-13T20:48:48.625Z,101821.88
2022-11-13T20:52:10.784Z,101824.44
2022-11-13T20:55:32.005Z,101828.69
2022-11-13T20:58:53.558Z,101829.53
2022-11-13T21:02:14.481Z,101825.28
2022-11-13T21:05:35.755Z,101820.13
2022-11-13T21:08:58.061Z,101830.38
2022-11-13T21:12:19.061Z,101824.41
2022-11-13T21:15:40.083Z,101831.28
2022-11-13T21:19:01.525Z,101828.72
2022-11-13T21:22:22.469Z,101827.00
2022-11-13T21:25:43.868Z,101827.03
2022-11-13T21:29:05.233Z,101818.47
2022-11-13T21:32:26.344Z,101824.44
2022-11-13T21:35:47.185Z,101822.75
2022-11-13T21:39:08.396Z,101822.75
2022-11-13T21:42:29.184Z,101824.50
2022-11-13T21:45:50.202Z,101819.38
2022-11-13T21:49:13.134Z,101826.22
2022-11-13T21:52:33.924Z,101824.50
2022-11-13T21:55:54.623Z,101822.78
2022-11-13T21:59:15.360Z,101822.78
2022-11-13T22:02:36.186Z,101815.97
2022-11-13T22:06:25.295Z,101821.06
2022-11-13T22:09:46.115Z,101827.88
2022-11-13T22:13:06.844Z,101821.06
2022-11-13T22:16:29.950Z,101809.13
2022-11-13T22:19:51.038Z,101814.25
2022-11-13T22:23:12.280Z,101813.38
2022-11-13T22:26:37.201Z,101813.41
2022-11-13T22:29:58.094Z,101810.81
2022-11-13T22:33:19.120Z,101812.53
2022-11-13T22:36:40.177Z,101821.09
2022-11-13T22:40:01.048Z,101818.53
2022-11-13T22:43:21.966Z,101804.03
2022-11-13T22:46:42.822Z,101808.28
2022-11-13T22:50:04.822Z,101803.19
2022-11-13T22:53:25.485Z,101806.59
2022-11-13T22:56:46.229Z,101781.88
2022-11-13T23:00:09.407Z,101797.22
2022-11-13T23:03:30.906Z,101805.72
2022-11-13T23:06:52.313Z,101800.59
2022-11-13T23:10:13.418Z,101803.19
2022-11-13T23:13:34.631Z,101807.47
2022-11-13T23:16:55.434Z,101801.47
2022-11-13T23:20:16.158Z,101799.78
2022-11-13T23:23:37.277Z,101792.06
2022-11-13T23:26:58.293Z,101792.06
2022-11-13T23:30:19.041Z,101785.28
2022-11-13T23:33:40.586Z,101786.97
2022-11-13T23:37:01.382Z,101783.56
2022-11-13T23:40:23.155Z,101784.41
2022-11-13T23:47:25.021Z,101781.84
2022-11-13T23:50:46.890Z,101776.75
2022-11-13T23:54:07.633Z,101777.63
2022-11-13T23:57:28.914Z,101775.91
