createdAt,value
2019-04-29T00:00:37.948Z,10.00
2019-04-29T00:03:10.542Z,10.00
2019-04-29T00:05:43.193Z,10.00
2019-04-29T00:08:15.572Z,10.00
2019-04-29T00:10:48.086Z,9.90
2019-04-29T00:13:20.678Z,9.90
2019-04-29T00:16:12.144Z,9.90
2019-04-29T00:19:03.654Z,9.90
2019-04-29T00:21:36.294Z,9.90
2019-04-29T00:24:08.703Z,9.80
2019-04-29T00:26:41.065Z,9.80
2019-04-29T00:29:13.316Z,9.70
2019-04-29T00:31:47.709Z,9.70
2019-04-29T00:34:20.126Z,9.70
2019-04-29T00:37:18.966Z,9.70
2019-04-29T00:40:17.243Z,9.70
2019-04-29T00:42:59.420Z,9.70
2019-04-29T00:45:32.775Z,9.60
2019-04-29T00:48:05.781Z,9.70
2019-04-29T00:50:38.493Z,9.70
2019-04-29T00:53:11.155Z,9.60
2019-04-29T00:55:43.912Z,9.60
2019-04-29T00:58:16.655Z,9.60
2019-04-29T01:00:49.186Z,9.60
2019-04-29T01:03:21.761Z,9.60
2019-04-29T01:05:54.514Z,9.50
2019-04-29T01:08:27.183Z,9.50
2019-04-29T01:10:59.508Z,9.50
2019-04-29T01:13:33.604Z,9.50
2019-04-29T01:16:05.908Z,9.50
2019-04-29T01:18:38.736Z,9.50
2019-04-29T01:21:11.213Z,9.50
2019-04-29T01:23:43.757Z,9.50
2019-04-29T01:26:35.507Z,9.50
2019-04-29T01:29:08.682Z,9.50
2019-04-29T01:31:41.775Z,9.40
2019-04-29T01:34:21.774Z,9.40
2019-04-29T01:36:54.141Z,9.30
2019-04-29T01:39:35.344Z,9.30
2019-04-29T01:42:18.234Z,9.30
2019-04-29T01:44:50.932Z,9.20
2019-04-29T01:47:23.285Z,9.20
2019-04-29T01:49:55.542Z,9.20
2019-04-29T01:52:27.987Z,9.20
2019-04-29T01:55:00.830Z,9.20
2019-04-29T01:57:33.186Z,9.20
2019-04-29T02:00:06.442Z,9.10
2019-04-29T02:02:39.001Z,9.10
2019-04-29T02:05:11.605Z,9.10
2019-04-29T02:07:44.127Z,9.00
2019-04-29T02:10:35.541Z,9.00
2019-04-29T02:13:08.350Z,8.90
2019-04-29T02:15:41.031Z,8.90
2019-04-29T02:18:13.922Z,8.90
2019-04-29T02:20:46.766Z,8.90
2019-04-29T02:23:37.171Z,8.90
2019-04-29T02:26:09.845Z,8.90
2019-04-29T02:28:42.148Z,8.90
2019-04-29T02:31:32.463Z,8.90
2019-04-29T02:34:04.983Z,8.90
2019-04-29T02:36:37.495Z,8.90
2019-04-29T02:39:30.245Z,8.90
2019-04-29T02:42:20.803Z,8.90
2019-04-29T02:44:55.275Z,8.90
2019-04-29T02:47:27.840Z,8.80
2019-04-29T02:50:00.577Z,8.90
2019-04-29T02:52:33.085Z,8.80
2019-04-29T02:55:08.422Z,8.80
2019-04-29T02:57:45.813Z,8.80
2019-04-29T03:00:40.870Z,8.80
2019-04-29T03:03:19.735Z,8.80
2019-04-29T03:05:56.469Z,8.80
2019-04-29T03:08:28.882Z,8.80
2019-04-29T03:11:01.356Z,8.80
2019-04-29T03:13:33.828Z,8.90
2019-04-29T03:16:06.545Z,8.80
2019-04-29T03:18:43.208Z,8.90
2019-04-29T03:21:44.130Z,8.80
2019-04-29T03:24:16.746Z,8.80
2019-04-29T03:26:49.093Z,8.80
2019-04-29T03:29:24.271Z,8.80
2019-04-29T03:31:57.950Z,8.80
2019-04-29T03:34:30.581Z,8.80
2019-04-29T03:37:03.060Z,8.80
2019-04-29T03:39:35.741Z,8.80
2019-04-29T03:42:08.296Z,8.80
2019-04-29T03:44:41.090Z,8.70
2019-04-29T03:47:13.786Z,8.80
2019-04-29T03:49:46.178Z,8.80
2019-04-29T03:52:18.647Z,8.70
2019-04-29T03:54:51.209Z,8.80
2019-04-29T03:57:23.692Z,8.70
2019-04-29T03:59:57.193Z,8.70
2019-04-29T04:02:45.501Z,8.70
2019-04-29T04:05:31.784Z,8.70
2019-04-29T04:08:17.588Z,8.70
2019-04-29T04:10:50.555Z,8.80
2019-04-29T04:13:23.233Z,8.80
2019-04-29T04:15:56.062Z,8.80
2019-04-29T04:18:30.070Z,8.80
2019-04-29T04:21:02.745Z,8.80
2019-04-29T04:23:36.186Z,8.80
2019-04-29T04:26:08.800Z,8.80
2019-04-29T04:28:41.305Z,8.80
2019-04-29T04:31:13.550Z,8.80
2019-04-29T04:33:45.957Z,8.90
2019-04-29T04:36:18.628Z,8.90
2019-04-29T04:38:51.560Z,8.90
2019-04-29T04:41:23.964Z,8.90
2019-04-29T04:43:56.304Z,8.90
2019-04-29T04:46:28.773Z,8.90
2019-04-29T04:49:01.313Z,8.90
2019-04-29T04:51:33.761Z,8.90
2019-04-29T04:54:06.144Z,8.90
2019-04-29T04:56:38.709Z,9.00
2019-04-29T04:59:11.752Z,9.00
2019-04-29T05:01:44.669Z,9.00
2019-04-29T05:04:17.257Z,9.00
2019-04-29T05:06:50.029Z,9.10
2019-04-29T05:09:22.627Z,9.20
2019-04-29T05:11:55.085Z,9.20
2019-04-29T05:14:27.508Z,9.20
2019-04-29T05:17:00.058Z,9.30
2019-04-29T05:19:32.802Z,9.30
2019-04-29T05:22:05.358Z,9.30
2019-04-29T05:24:37.698Z,9.30
2019-04-29T05:27:10.497Z,9.30
2019-04-29T05:29:42.761Z,9.30
2019-04-29T05:32:15.313Z,9.40
2019-04-29T05:34:49.811Z,9.40
2019-04-29T05:37:33.949Z,9.40
2019-04-29T05:40:06.657Z,9.40
2019-04-29T05:42:39.305Z,9.40
2019-04-29T05:45:26.017Z,9.40
2019-04-29T05:48:06.062Z,9.40
2019-04-29T05:50:47.601Z,9.40
2019-04-29T05:53:26.287Z,9.50
2019-04-29T05:55:59.197Z,9.50
2019-04-29T05:58:32.880Z,9.50
2019-04-29T06:01:10.780Z,9.50
2019-04-29T06:03:44.541Z,9.50
2019-04-29T06:06:17.195Z,9.60
2019-04-29T06:08:50.224Z,9.60
2019-04-29T06:11:23.346Z,9.60
2019-04-29T06:13:56.352Z,9.70
2019-04-29T06:16:29.076Z,9.70
2019-04-29T06:19:05.738Z,9.70
2019-04-29T06:21:35.949Z,9.70
2019-04-29T06:24:08.887Z,9.70
2019-04-29T06:26:43.641Z,9.70
2019-04-29T06:29:15.945Z,9.80
2019-04-29T06:31:48.835Z,9.80
2019-04-29T06:34:21.609Z,9.90
2019-04-29T06:36:54.281Z,9.90
2019-04-29T06:39:26.930Z,9.90
2019-04-29T06:41:59.491Z,10.00
2019-04-29T06:44:31.863Z,10.00
2019-04-29T06:47:04.490Z,10.10
2019-04-29T06:49:36.837Z,10.20
2019-04-29T06:52:09.376Z,10.20
2019-04-29T06:54:41.830Z,10.20
2019-04-29T06:57:14.065Z,10.30
2019-04-29T06:59:47.598Z,10.40
2019-04-29T07:02:20.845Z,10.40
2019-04-29T07:04:53.331Z,10.50
2019-04-29T07:07:26.021Z,10.50
2019-04-29T07:09:59.030Z,10.50
2019-04-29T07:12:31.877Z,10.50
2019-04-29T07:15:07.617Z,10.50
2019-04-29T07:17:41.240Z,10.50
2019-04-29T07:20:13.840Z,10.50
2019-04-29T07:22:46.354Z,10.50
2019-04-29T07:25:18.937Z,10.60
2019-04-29T07:27:51.509Z,10.60
2019-04-29T07:30:24.181Z,10.60
2019-04-29T07:32:56.952Z,10.70
2019-04-29T07:35:30.002Z,10.70
2019-04-29T07:38:04.505Z,10.80
2019-04-29T07:40:38.795Z,10.90
2019-04-29T07:43:11.127Z,10.90
2019-04-29T07:45:53.373Z,11.00
2019-04-29T07:48:26.072Z,11.00
2019-04-29T07:51:04.243Z,11.10
2019-04-29T07:53:38.744Z,11.20
2019-04-29T07:56:09.596Z,11.20
2019-04-29T07:58:42.308Z,11.20
2019-04-29T08:01:14.958Z,11.30
2019-04-29T08:03:47.681Z,11.30
2019-04-29T08:06:20.677Z,11.40
2019-04-29T08:08:57.426Z,11.40
2019-04-29T08:11:29.241Z,11.40
2019-04-29T08:14:02.981Z,11.50
2019-04-29T08:16:35.692Z,11.50
2019-04-29T08:19:09.037Z,11.50
2019-04-29T08:21:45.398Z,11.60
2019-04-29T08:24:17.937Z,11.60
2019-04-29T08:26:50.723Z,11.60
2019-04-29T08:29:24.702Z,11.60
2019-04-29T08:32:02.137Z,11.60
2019-04-29T08:34:31.748Z,11.70
2019-04-29T08:37:04.782Z,11.70
2019-04-29T08:39:37.669Z,11.70
2019-04-29T08:42:15.065Z,11.70
2019-04-29T08:45:03.604Z,11.70
2019-04-29T08:47:38.961Z,11.70
2019-04-29T08:50:11.955Z,11.80
2019-04-29T08:52:44.818Z,11.80
2019-04-29T08:55:19.402Z,11.80
2019-04-29T08:57:52.206Z,11.90
2019-04-29T09:00:25.107Z,11.90
2019-04-29T09:02:58.063Z,11.90
2019-04-29T09:05:30.586Z,12.00
2019-04-29T09:08:03.227Z,12.00
2019-04-29T09:10:36.801Z,12.00
2019-04-29T09:13:11.393Z,12.00
2019-04-29T09:15:44.358Z,12.00
2019-04-29T09:18:17.161Z,12.00
2019-04-29T09:20:50.417Z,12.00
2019-04-29T09:23:25.572Z,12.10
2019-04-29T09:26:13.561Z,12.10
2019-04-29T09:28:49.325Z,12.10
2019-04-29T09:31:20.706Z,12.20
2019-04-29T09:34:06.058Z,12.20
2019-04-29T09:36:28.844Z,12.30
2019-04-29T09:39:01.711Z,12.30
2019-04-29T09:41:54.076Z,12.30
2019-04-29T09:44:44.864Z,12.40
2019-04-29T09:47:15.980Z,12.40
2019-04-29T09:49:48.734Z,12.40
2019-04-29T09:52:21.378Z,12.40
2019-04-29T09:54:53.992Z,12.40
2019-04-29T09:57:26.603Z,12.50
2019-04-29T10:00:06.926Z,12.50
2019-04-29T10:03:02.481Z,12.50
2019-04-29T10:05:40.238Z,12.50
2019-04-29T10:08:13.082Z,12.60
2019-04-29T10:10:45.995Z,12.60
2019-04-29T10:13:18.900Z,12.60
2019-04-29T10:16:09.362Z,12.70
2019-04-29T10:18:55.764Z,12.70
2019-04-29T10:21:28.469Z,12.70
2019-04-29T10:24:00.935Z,12.80
2019-04-29T10:26:34.530Z,12.70
2019-04-29T10:29:13.839Z,12.70
2019-04-29T10:31:45.618Z,12.70
2019-04-29T10:34:19.001Z,12.70
2019-04-29T10:36:52.578Z,12.70
2019-04-29T10:39:43.881Z,12.70
2019-04-29T10:42:23.041Z,12.70
2019-04-29T10:45:07.410Z,12.80
2019-04-29T10:48:01.672Z,12.80
2019-04-29T10:50:36.301Z,12.70
2019-04-29T10:53:11.033Z,12.70
2019-04-29T10:55:46.863Z,12.80
2019-04-29T10:58:22.501Z,12.80
2019-04-29T11:02:09.158Z,12.80
2019-04-29T11:04:38.145Z,12.80
2019-04-29T11:07:30.292Z,12.90
2019-04-29T11:10:08.588Z,12.90
2019-04-29T11:12:42.930Z,12.90
2019-04-29T11:15:16.771Z,12.90
2019-04-29T11:17:58.733Z,12.90
2019-04-29T11:20:26.310Z,12.90
2019-04-29T11:23:25.165Z,12.90
2019-04-29T11:26:16.191Z,12.90
2019-04-29T11:28:51.203Z,12.90
2019-04-29T11:31:27.250Z,12.90
2019-04-29T11:34:37.137Z,12.90
2019-04-29T11:37:17.421Z,12.80
2019-04-29T11:39:51.387Z,12.80
2019-04-29T11:42:25.454Z,12.80
2019-04-29T11:45:02.176Z,12.70
2019-04-29T11:47:36.604Z,12.70
2019-04-29T11:50:16.865Z,12.70
2019-04-29T11:52:49.671Z,12.60
2019-04-29T11:55:22.378Z,12.60
2019-04-29T11:58:04.465Z,12.60
2019-04-29T12:00:53.370Z,12.50
2019-04-29T12:03:30.653Z,12.50
2019-04-29T12:06:04.556Z,12.50
2019-04-29T12:08:38.299Z,12.50
2019-04-29T12:11:12.650Z,12.50
2019-04-29T12:14:03.089Z,12.50
2019-04-29T12:16:43.386Z,12.50
2019-04-29T12:19:22.740Z,12.50
2019-04-29T12:21:55.869Z,12.50
2019-04-29T12:24:29.373Z,12.50
2019-04-29T12:27:02.245Z,12.50
2019-04-29T12:29:35.185Z,12.40
2019-04-29T12:35:16.634Z,12.40
2019-04-29T12:38:24.893Z,12.30
2019-04-29T12:41:20.957Z,12.30
2019-04-29T12:44:15.326Z,12.30
2019-04-29T12:47:10.069Z,12.20
2019-04-29T12:49:46.418Z,12.20
2019-04-29T12:52:16.790Z,12.20
2019-04-29T12:54:49.175Z,12.10
2019-04-29T12:57:23.694Z,12.10
2019-04-29T12:59:56.269Z,12.10
2019-04-29T13:03:01.736Z,12.10
2019-04-29T13:05:58.320Z,12.00
2019-04-29T13:08:32.432Z,12.00
2019-04-29T13:11:07.821Z,12.00
2019-04-29T13:13:40.606Z,11.90
2019-04-29T13:16:28.748Z,11.90
2019-04-29T13:19:12.348Z,11.90
2019-04-29T13:21:41.788Z,11.90
2019-04-29T13:24:24.079Z,11.80
2019-04-29T13:26:50.096Z,11.80
2019-04-29T13:29:27.428Z,11.80
2019-04-29T13:32:01.305Z,11.80
2019-04-29T13:34:36.243Z,11.80
2019-04-29T13:37:18.351Z,11.80
2019-04-29T13:39:43.350Z,11.80
2019-04-29T13:42:16.102Z,11.80
2019-04-29T13:45:05.506Z,11.80
2019-04-29T13:47:42.743Z,11.80
2019-04-29T13:50:38.226Z,11.80
2019-04-29T13:52:55.111Z,11.80
2019-04-29T13:55:47.139Z,11.70
2019-04-29T13:58:02.263Z,11.70
2019-04-29T14:00:41.491Z,11.70
2019-04-29T14:03:17.870Z,11.70
2019-04-29T14:06:03.562Z,11.70
2019-04-29T14:08:28.737Z,11.70
2019-04-29T14:10:59.985Z,11.80
2019-04-29T14:13:33.007Z,11.80
2019-04-29T14:16:07.799Z,11.80
2019-04-29T14:18:43.568Z,11.80
2019-04-29T14:21:15.280Z,11.80
2019-04-29T14:23:48.078Z,11.70
2019-04-29T14:26:20.699Z,11.70
2019-04-29T14:28:53.680Z,11.70
2019-04-29T14:31:26.317Z,11.70
2019-04-29T14:34:07.462Z,11.70
2019-04-29T14:36:40.413Z,11.70
2019-04-29T14:39:17.518Z,11.70
2019-04-29T14:41:55.458Z,11.70
2019-04-29T14:44:36.801Z,11.70
2019-04-29T14:47:21.405Z,11.60
2019-04-29T14:49:57.556Z,11.60
2019-04-29T14:52:30.569Z,11.60
2019-04-29T14:55:03.178Z,11.60
2019-04-29T14:57:36.058Z,11.60
2019-04-29T15:00:14.498Z,11.60
2019-04-29T15:02:47.104Z,11.70
2019-04-29T15:05:19.902Z,11.70
2019-04-29T15:07:52.824Z,11.70
2019-04-29T15:10:26.591Z,11.70
2019-04-29T15:13:18.315Z,11.70
2019-04-29T15:16:04.380Z,11.80
2019-04-29T15:18:47.733Z,11.80
2019-04-29T15:21:46.464Z,11.80
2019-04-29T15:24:19.285Z,11.80
2019-04-29T15:26:51.725Z,11.80
2019-04-29T15:29:24.069Z,11.80
2019-04-29T15:31:56.832Z,11.80
2019-04-29T15:34:29.846Z,11.70
2019-04-29T15:37:02.329Z,11.70
2019-04-29T15:39:34.897Z,11.70
2019-04-29T15:42:08.869Z,11.70
2019-04-29T15:44:42.804Z,11.70
2019-04-29T15:47:15.551Z,11.70
2019-04-29T15:49:48.249Z,11.70
2019-04-29T15:52:25.290Z,11.70
2019-04-29T15:54:54.929Z,11.70
2019-04-29T15:57:27.744Z,11.70
2019-04-29T16:00:02.046Z,11.70
2019-04-29T16:02:35.883Z,11.70
2019-04-29T16:05:20.906Z,11.70
2019-04-29T16:08:09.633Z,11.70
2019-04-29T16:11:16.778Z,11.80
2019-04-29T16:14:08.431Z,11.80
2019-04-29T16:16:25.176Z,11.80
2019-04-29T16:19:09.127Z,11.70
2019-04-29T16:21:41.906Z,11.70
2019-04-29T16:26:53.428Z,11.70
2019-04-29T16:29:24.895Z,11.70
2019-04-29T16:32:02.582Z,11.70
2019-04-29T16:34:37.455Z,11.70
2019-04-29T16:37:06.962Z,11.70
2019-04-29T16:39:39.820Z,11.70
2019-04-29T16:42:27.581Z,11.70
2019-04-29T16:45:06.047Z,11.70
2019-04-29T16:47:35.268Z,11.70
2019-04-29T16:50:07.586Z,11.70
2019-04-29T16:52:44.320Z,11.70
2019-04-29T16:55:15.605Z,11.70
2019-04-29T16:57:48.265Z,11.70
2019-04-29T17:00:25.257Z,11.70
2019-04-29T17:02:57.821Z,11.70
2019-04-29T17:05:30.207Z,11.70
2019-04-29T17:08:03.040Z,11.70
2019-04-29T17:10:54.533Z,11.70
2019-04-29T17:13:27.153Z,11.70
2019-04-29T17:16:01.038Z,11.70
2019-04-29T17:18:33.982Z,11.70
2019-04-29T17:21:07.423Z,11.70
2019-04-29T17:23:42.058Z,11.70
2019-04-29T17:26:16.097Z,11.70
2019-04-29T17:29:06.869Z,11.70
2019-04-29T17:31:57.267Z,11.70
2019-04-29T17:35:14.118Z,11.70
2019-04-29T17:35:17.001Z,11.70
2019-04-29T17:37:04.726Z,11.70
2019-04-29T17:39:37.092Z,11.70
2019-04-29T17:42:10.322Z,11.70
2019-04-29T17:44:44.905Z,11.70
2019-04-29T17:47:49.147Z,11.80
2019-04-29T17:50:30.898Z,11.80
2019-04-29T17:53:03.874Z,11.80
2019-04-29T17:55:45.360Z,11.80
2019-04-29T17:58:44.010Z,11.80
2019-04-29T18:01:43.452Z,11.80
2019-04-29T18:04:37.047Z,11.80
2019-04-29T18:07:19.565Z,11.80
2019-04-29T18:09:56.984Z,11.80
2019-04-29T18:12:29.675Z,11.80
2019-04-29T18:15:02.325Z,11.80
2019-04-29T18:17:37.237Z,11.80
2019-04-29T18:20:32.846Z,11.80
2019-04-29T18:23:25.397Z,11.80
2019-04-29T18:26:35.833Z,11.80
2019-04-29T18:29:08.501Z,11.80
2019-04-29T18:31:41.288Z,11.80
2019-04-29T18:34:15.286Z,11.90
2019-04-29T18:36:47.724Z,11.90
2019-04-29T18:39:28.187Z,11.80
2019-04-29T18:42:03.258Z,11.80
2019-04-29T18:44:35.763Z,11.90
2019-04-29T18:47:19.725Z,11.90
2019-04-29T18:49:43.459Z,11.90
2019-04-29T18:52:25.383Z,11.90
2019-04-29T18:54:50.970Z,11.90
2019-04-29T18:57:28.678Z,11.90
2019-04-29T18:59:57.912Z,11.90
2019-04-29T19:02:32.227Z,11.90
2019-04-29T19:05:14.967Z,11.90
2019-04-29T19:07:55.253Z,11.90
2019-04-29T19:10:32.169Z,11.90
2019-04-29T19:13:00.408Z,11.90
2019-04-29T19:15:32.530Z,11.90
2019-04-29T19:18:07.879Z,11.80
2019-04-29T19:20:39.989Z,11.90
2019-04-29T19:23:16.097Z,11.80
2019-04-29T19:25:49.722Z,11.90
2019-04-29T19:28:29.410Z,11.90
2019-04-29T19:31:03.163Z,11.80
2019-04-29T19:33:37.613Z,11.90
2019-04-29T19:36:13.147Z,11.80
2019-04-29T19:38:45.667Z,11.80
2019-04-29T19:41:18.175Z,11.80
2019-04-29T19:43:54.972Z,11.90
2019-04-29T19:46:36.719Z,11.90
2019-04-29T19:49:08.061Z,11.80
2019-04-29T19:51:39.228Z,11.80
2019-04-29T19:54:09.799Z,11.80
2019-04-29T19:56:42.934Z,11.80
2019-04-29T19:59:17.667Z,11.80
2019-04-29T20:01:52.264Z,11.70
2019-04-29T20:04:44.389Z,11.70
2019-04-29T20:07:18.821Z,11.70
2019-04-29T20:10:01.993Z,11.70
2019-04-29T20:12:27.094Z,11.70
2019-04-29T20:15:02.235Z,11.70
2019-04-29T20:17:52.225Z,11.70
2019-04-29T20:20:36.852Z,11.70
2019-04-29T20:23:06.329Z,11.70
2019-04-29T20:25:39.139Z,11.70
2019-04-29T20:28:16.960Z,11.70
2019-04-29T20:30:50.453Z,11.70
2019-04-29T20:33:20.749Z,11.70
2019-04-29T20:35:56.517Z,11.70
2019-04-29T20:38:29.943Z,11.70
2019-04-29T20:41:02.519Z,11.70
2019-04-29T20:43:36.806Z,11.70
2019-04-29T20:46:09.620Z,11.70
2019-04-29T20:48:42.536Z,11.70
2019-04-29T20:51:16.631Z,11.70
2019-04-29T20:53:56.060Z,11.70
2019-04-29T20:56:34.653Z,11.70
2019-04-29T20:59:12.862Z,11.70
2019-04-29T21:01:52.154Z,11.70
2019-04-29T21:04:31.876Z,11.80
2019-04-29T21:07:02.510Z,11.80
2019-04-29T21:09:35.497Z,11.80
2019-04-29T21:12:20.541Z,11.80
2019-04-29T21:14:59.155Z,11.80
2019-04-29T21:17:31.971Z,11.80
2019-04-29T21:20:05.496Z,11.80
2019-04-29T21:22:38.328Z,11.80
2019-04-29T21:25:12.249Z,11.80
2019-04-29T21:27:48.230Z,11.80
2019-04-29T21:30:27.239Z,11.80
2019-04-29T21:32:57.695Z,11.80
2019-04-29T21:35:45.444Z,11.80
2019-04-29T21:38:35.539Z,11.80
2019-04-29T21:41:15.559Z,11.80
2019-04-29T21:43:53.472Z,11.80
2019-04-29T21:46:29.562Z,11.90
2019-04-29T21:49:00.608Z,11.80
2019-04-29T21:51:35.506Z,11.80
2019-04-29T21:54:09.675Z,11.80
2019-04-29T21:56:46.247Z,11.80
2019-04-29T21:59:16.894Z,11.80
2019-04-29T22:01:49.627Z,11.80
2019-04-29T22:04:22.243Z,11.80
2019-04-29T22:06:59.852Z,11.80
2019-04-29T22:09:36.081Z,11.80
2019-04-29T22:12:05.527Z,11.80
2019-04-29T22:14:38.375Z,11.80
2019-04-29T22:17:11.153Z,11.80
2019-04-29T22:19:45.105Z,11.80
2019-04-29T22:22:17.741Z,11.80
2019-04-29T22:24:51.383Z,11.80
2019-04-29T22:27:23.836Z,11.80
2019-04-29T22:29:57.312Z,11.80
2019-04-29T22:32:30.297Z,11.80
2019-04-29T22:35:05.132Z,11.80
2019-04-29T22:37:38.354Z,11.70
2019-04-29T22:40:12.469Z,11.70
2019-04-29T22:43:09.755Z,11.70
2019-04-29T22:45:39.592Z,11.70
2019-04-29T22:48:17.441Z,11.70
2019-04-29T22:50:47.415Z,11.60
2019-04-29T22:53:20.173Z,11.70
2019-04-29T22:55:52.616Z,11.70
2019-04-29T22:58:25.360Z,11.70
2019-04-29T23:00:57.935Z,11.70
2019-04-29T23:03:32.808Z,11.70
2019-04-29T23:06:08.443Z,11.70
2019-04-29T23:08:40.617Z,11.70
2019-04-29T23:11:13.303Z,11.70
2019-04-29T23:13:47.606Z,11.70
2019-04-29T23:16:19.821Z,11.70
2019-04-29T23:18:52.485Z,11.80
2019-04-29T23:21:47.916Z,11.80
2019-04-29T23:24:42.271Z,11.80
2019-04-29T23:27:18.209Z,11.80
2019-04-29T23:29:48.802Z,11.80
2019-04-29T23:32:21.324Z,11.80
2019-04-29T23:34:55.048Z,11.80
2019-04-29T23:37:29.414Z,11.80
2019-04-29T23:40:01.893Z,11.80
2019-04-29T23:42:35.450Z,11.90
2019-04-29T23:45:08.374Z,11.90
2019-04-29T23:47:41.863Z,11.90
2019-04-29T23:50:18.775Z,11.90
2019-04-29T23:52:52.057Z,12.00
2019-04-29T23:55:28.032Z,12.00
2019-04-29T23:58:16.445Z,12.00
