createdAt,value
2022-08-21T00:01:56.969Z,58.71
2022-08-21T00:04:25.957Z,58.94
2022-08-21T00:06:59.237Z,58.90
2022-08-21T00:09:28.071Z,58.88
2022-08-21T00:11:56.661Z,58.79
2022-08-21T00:14:25.297Z,59.19
2022-08-21T00:16:53.867Z,59.34
2022-08-21T00:19:28.923Z,59.57
2022-08-21T00:21:57.886Z,59.17
2022-08-21T00:24:27.824Z,59.38
2022-08-21T00:26:56.405Z,59.73
2022-08-21T00:29:25.053Z,59.65
2022-08-21T00:31:53.817Z,59.94
2022-08-21T00:34:22.717Z,59.72
2022-08-21T00:36:51.591Z,60.19
2022-08-21T00:39:20.149Z,59.94
2022-08-21T00:41:48.676Z,60.41
2022-08-21T00:44:17.313Z,60.41
2022-08-21T00:46:46.642Z,60.14
2022-08-21T00:49:15.563Z,60.48
2022-08-21T00:51:52.536Z,60.82
2022-08-21T00:54:25.122Z,60.47
2022-08-21T00:56:59.675Z,60.50
2022-08-21T00:59:35.854Z,60.55
2022-08-21T01:02:07.646Z,60.46
2022-08-21T01:04:36.941Z,60.71
2022-08-21T01:07:06.367Z,60.79
2022-08-21T01:09:35.465Z,60.91
2022-08-21T01:12:05.267Z,60.84
2022-08-21T01:14:35.171Z,61.50
2022-08-21T01:17:04.969Z,61.70
2022-08-21T01:19:34.299Z,61.44
2022-08-21T01:22:03.405Z,61.44
2022-08-21T01:24:32.798Z,61.60
2022-08-21T01:27:02.661Z,61.78
2022-08-21T01:29:36.932Z,61.66
2022-08-21T01:32:12.342Z,61.71
2022-08-21T01:34:44.117Z,62.08
2022-08-21T01:37:14.330Z,61.98
2022-08-21T01:39:44.905Z,62.32
2022-08-21T01:42:15.094Z,62.36
2022-08-21T01:44:44.211Z,62.19
2022-08-21T01:47:15.164Z,62.61
2022-08-21T01:49:46.527Z,62.71
2022-08-21T01:52:15.275Z,62.46
2022-08-21T01:54:44.165Z,62.73
2022-08-21T01:57:14.689Z,63.12
2022-08-21T01:59:43.662Z,63.17
2022-08-21T02:02:12.485Z,63.13
2022-08-21T02:04:41.026Z,63.26
2022-08-21T02:07:13.431Z,63.34
2022-08-21T02:09:42.699Z,63.48
2022-08-21T02:12:12.248Z,63.65
2022-08-21T02:14:40.793Z,63.86
2022-08-21T02:17:09.979Z,63.89
2022-08-21T02:19:40.728Z,64.25
2022-08-21T02:22:11.028Z,64.11
2022-08-21T02:24:53.920Z,64.06
2022-08-21T02:27:26.531Z,64.07
2022-08-21T02:29:57.753Z,64.52
2022-08-21T02:32:27.146Z,64.24
2022-08-21T02:34:56.410Z,64.28
2022-08-21T02:37:26.019Z,64.48
2022-08-21T02:39:54.633Z,64.89
2022-08-21T02:42:23.209Z,64.77
2022-08-21T02:44:51.794Z,64.78
2022-08-21T02:47:20.389Z,65.05
2022-08-21T02:49:48.962Z,65.21
2022-08-21T02:52:17.550Z,64.81
2022-08-21T02:54:46.549Z,65.20
2022-08-21T02:57:15.138Z,65.38
2022-08-21T02:59:43.801Z,65.56
2022-08-21T03:02:12.413Z,65.43
2022-08-21T03:04:45.967Z,65.90
2022-08-21T03:07:15.850Z,65.74
2022-08-21T03:09:55.096Z,65.59
2022-08-21T03:12:24.931Z,65.93
2022-08-21T03:14:56.406Z,65.88
2022-08-21T03:17:29.512Z,65.56
2022-08-21T03:19:59.195Z,66.12
2022-08-21T03:22:29.480Z,66.19
2022-08-21T03:24:59.776Z,66.30
2022-08-21T03:27:31.218Z,65.97
2022-08-21T03:29:59.820Z,66.02
2022-08-21T03:32:28.920Z,66.05
2022-08-21T03:34:57.996Z,65.98
2022-08-21T03:37:27.088Z,65.84
2022-08-21T03:39:55.995Z,66.12
2022-08-21T03:42:24.641Z,66.33
2022-08-21T03:44:53.478Z,66.13
2022-08-21T03:47:22.670Z,66.22
2022-08-21T03:49:51.268Z,66.25
2022-08-21T03:52:20.008Z,66.06
2022-08-21T03:54:48.744Z,66.41
2022-08-21T03:57:17.718Z,66.70
2022-08-21T03:59:46.707Z,66.61
2022-08-21T04:02:19.250Z,66.60
2022-08-21T04:04:47.844Z,67.00
2022-08-21T04:07:16.414Z,66.81
2022-08-21T04:09:45.258Z,66.80
2022-08-21T04:12:13.934Z,66.94
2022-08-21T04:14:42.603Z,67.04
2022-08-21T04:17:11.582Z,66.89
2022-08-21T04:19:42.892Z,66.75
2022-08-21T04:22:12.024Z,66.83
2022-08-21T04:24:50.887Z,66.48
2022-08-21T04:27:19.743Z,66.90
2022-08-21T04:29:48.767Z,66.50
2022-08-21T04:32:24.008Z,66.68
2022-08-21T04:34:58.447Z,67.08
2022-08-21T04:37:27.666Z,66.77
2022-08-21T04:40:00.507Z,67.03
2022-08-21T04:42:29.876Z,66.82
2022-08-21T04:44:58.766Z,66.99
2022-08-21T04:47:52.274Z,66.76
2022-08-21T04:50:19.354Z,67.23
2022-08-21T04:52:57.401Z,66.58
2022-08-21T04:55:28.542Z,66.65
2022-08-21T04:57:57.951Z,66.83
2022-08-21T05:00:27.128Z,66.75
2022-08-21T05:02:59.538Z,66.76
2022-08-21T05:05:29.953Z,66.46
2022-08-21T05:08:01.806Z,66.85
2022-08-21T05:10:32.220Z,66.75
2022-08-21T05:13:01.539Z,66.33
2022-08-21T05:15:31.135Z,66.47
2022-08-21T05:18:01.615Z,66.34
2022-08-21T05:20:30.708Z,66.00
2022-08-21T05:22:59.476Z,65.69
2022-08-21T05:25:29.357Z,65.48
2022-08-21T05:28:00.586Z,65.71
2022-08-21T05:30:29.441Z,65.57
2022-08-21T05:32:59.604Z,65.25
2022-08-21T05:35:29.493Z,65.33
2022-08-21T05:37:58.482Z,64.89
2022-08-21T05:40:28.232Z,64.83
2022-08-21T05:42:58.002Z,64.99
2022-08-21T05:45:42.752Z,65.15
2022-08-21T05:48:15.539Z,64.90
2022-08-21T05:50:45.053Z,64.58
2022-08-21T05:53:15.457Z,64.91
2022-08-21T05:55:46.697Z,65.04
2022-08-21T05:58:18.736Z,64.99
2022-08-21T06:00:48.908Z,64.51
2022-08-21T06:03:20.829Z,64.63
2022-08-21T06:05:49.521Z,64.87
2022-08-21T06:08:19.871Z,64.20
2022-08-21T06:10:50.528Z,64.28
2022-08-21T06:13:20.847Z,64.45
2022-08-21T06:15:50.352Z,64.11
2022-08-21T06:18:19.207Z,63.78
2022-08-21T06:20:48.275Z,64.27
2022-08-21T06:23:17.075Z,64.06
2022-08-21T06:25:46.806Z,63.62
2022-08-21T06:28:15.472Z,63.73
2022-08-21T06:30:43.989Z,63.68
2022-08-21T06:33:12.656Z,63.43
2022-08-21T06:35:43.902Z,63.80
2022-08-21T06:38:12.695Z,63.36
2022-08-21T06:40:43.951Z,63.54
2022-08-21T06:43:17.776Z,63.75
2022-08-21T06:45:46.761Z,63.12
2022-08-21T06:48:19.165Z,63.35
2022-08-21T06:50:48.853Z,63.00
2022-08-21T06:53:20.996Z,62.84
2022-08-21T06:55:49.845Z,63.15
2022-08-21T06:58:20.154Z,62.64
2022-08-21T07:00:52.094Z,62.77
2022-08-21T07:03:23.784Z,62.24
2022-08-21T07:05:53.082Z,62.09
2022-08-21T07:08:22.198Z,62.00
2022-08-21T07:10:51.744Z,61.98
2022-08-21T07:13:20.403Z,62.14
2022-08-21T07:15:49.326Z,61.75
2022-08-21T07:18:18.087Z,61.88
2022-08-21T07:20:47.629Z,61.14
2022-08-21T07:23:24.390Z,61.63
2022-08-21T07:25:52.984Z,61.42
2022-08-21T07:28:21.538Z,60.96
2022-08-21T07:30:54.261Z,60.44
2022-08-21T07:33:23.619Z,60.45
2022-08-21T07:35:52.919Z,61.28
2022-08-21T07:38:21.436Z,61.04
2022-08-21T07:40:51.869Z,60.83
2022-08-21T07:43:22.147Z,60.80
2022-08-21T07:45:50.731Z,60.49
2022-08-21T07:48:19.356Z,60.88
2022-08-21T07:50:48.870Z,60.65
2022-08-21T07:53:17.707Z,60.43
2022-08-21T07:55:46.452Z,60.39
2022-08-21T07:58:14.986Z,59.21
2022-08-21T08:00:43.717Z,59.15
2022-08-21T08:03:12.367Z,59.58
2022-08-21T08:05:40.919Z,59.35
2022-08-21T08:08:09.632Z,59.43
2022-08-21T08:10:39.373Z,58.85
2022-08-21T08:13:10.542Z,59.10
2022-08-21T08:15:39.690Z,58.92
2022-08-21T08:18:08.229Z,58.60
2022-08-21T08:20:36.815Z,58.63
2022-08-21T08:23:05.447Z,58.34
2022-08-21T08:25:36.454Z,58.60
2022-08-21T08:28:16.740Z,57.94
2022-08-21T08:30:47.404Z,58.29
2022-08-21T08:33:16.842Z,58.27
2022-08-21T08:35:48.161Z,58.18
2022-08-21T08:38:19.404Z,57.47
2022-08-21T08:40:57.112Z,57.66
2022-08-21T08:43:25.670Z,57.13
2022-08-21T08:45:58.568Z,56.57
2022-08-21T08:48:42.519Z,56.66
2022-08-21T08:51:18.755Z,56.07
2022-08-21T08:53:52.655Z,55.29
2022-08-21T08:56:28.772Z,54.46
2022-08-21T08:59:02.897Z,54.60
2022-08-21T09:01:36.756Z,54.13
2022-08-21T09:04:07.685Z,53.59
2022-08-21T09:06:56.773Z,52.67
2022-08-21T09:09:38.541Z,52.32
2022-08-21T09:12:13.177Z,52.01
2022-08-21T09:14:54.455Z,51.50
2022-08-21T09:17:36.990Z,50.83
2022-08-21T09:20:18.811Z,50.07
2022-08-21T09:23:00.929Z,50.42
2022-08-21T09:25:34.144Z,49.91
2022-08-21T09:28:01.906Z,49.85
2022-08-21T09:30:32.708Z,49.45
2022-08-21T09:33:01.425Z,49.87
2022-08-21T09:35:30.122Z,49.19
2022-08-21T09:38:02.747Z,48.81
2022-08-21T09:40:37.125Z,48.97
2022-08-21T09:43:18.867Z,48.70
2022-08-21T09:45:49.070Z,48.52
2022-08-21T09:48:21.047Z,48.37
2022-08-21T09:50:51.735Z,48.14
2022-08-21T09:53:23.011Z,47.98
2022-08-21T09:56:13.755Z,48.05
2022-08-21T09:58:45.339Z,47.64
2022-08-21T10:01:18.230Z,47.55
2022-08-21T10:03:47.767Z,47.01
2022-08-21T10:06:28.638Z,47.38
2022-08-21T10:09:06.914Z,47.23
2022-08-21T10:11:36.455Z,46.74
2022-08-21T10:14:14.751Z,45.97
2022-08-21T10:16:57.872Z,45.72
2022-08-21T10:19:38.523Z,45.68
2022-08-21T10:22:19.554Z,45.42
2022-08-21T10:24:58.702Z,45.18
2022-08-21T10:27:40.970Z,44.64
2022-08-21T10:30:13.384Z,44.51
2022-08-21T10:32:59.678Z,43.77
2022-08-21T10:35:32.567Z,43.50
2022-08-21T10:38:48.902Z,43.59
2022-08-21T10:41:20.386Z,43.24
2022-08-21T10:43:58.090Z,43.77
2022-08-21T10:46:42.768Z,43.24
2022-08-21T10:49:26.877Z,42.97
2022-08-21T10:52:10.326Z,42.94
2022-08-21T10:54:47.336Z,42.87
2022-08-21T10:57:26.107Z,42.32
2022-08-21T11:00:11.375Z,43.21
2022-08-21T11:02:43.992Z,42.56
2022-08-21T11:05:18.414Z,42.59
2022-08-21T11:07:51.117Z,42.32
2022-08-21T11:10:22.553Z,42.49
2022-08-21T11:13:00.242Z,42.69
2022-08-21T11:15:42.112Z,42.88
2022-08-21T11:18:20.822Z,42.63
2022-08-21T11:21:01.948Z,43.05
2022-08-21T11:23:37.757Z,43.47
2022-08-21T11:26:13.103Z,43.82
2022-08-21T11:28:48.839Z,43.88
2022-08-21T11:31:33.857Z,44.17
2022-08-21T11:34:15.040Z,44.07
2022-08-21T11:36:52.400Z,44.34
2022-08-21T11:39:28.292Z,44.73
2022-08-21T11:42:10.168Z,44.68
2022-08-21T11:44:50.622Z,45.05
2022-08-21T11:47:34.168Z,45.12
2022-08-21T11:50:34.378Z,45.21
2022-08-21T11:53:13.751Z,45.23
2022-08-21T11:55:48.328Z,44.90
2022-08-21T11:58:21.656Z,44.48
2022-08-21T12:00:54.789Z,44.37
2022-08-21T12:03:29.152Z,44.50
2022-08-21T12:06:00.997Z,44.19
2022-08-21T12:08:32.530Z,44.51
2022-08-21T12:11:06.266Z,43.97
2022-08-21T12:13:42.071Z,43.67
2022-08-21T12:16:14.759Z,43.80
2022-08-21T12:18:44.264Z,43.73
2022-08-21T12:21:26.070Z,43.83
2022-08-21T12:24:05.271Z,43.83
2022-08-21T12:26:36.993Z,43.33
2022-08-21T12:29:22.633Z,43.24
2022-08-21T12:31:56.065Z,43.05
2022-08-21T12:34:30.945Z,42.76
2022-08-21T12:37:02.688Z,42.57
2022-08-21T12:39:34.755Z,42.43
2022-08-21T12:42:16.240Z,42.50
2022-08-21T12:44:50.678Z,42.38
2022-08-21T12:47:27.715Z,42.18
2022-08-21T12:50:02.464Z,42.13
2022-08-21T12:52:39.135Z,41.65
2022-08-21T12:55:13.942Z,41.25
2022-08-21T12:57:42.891Z,41.72
2022-08-21T13:00:17.190Z,41.99
2022-08-21T13:02:50.044Z,42.18
2022-08-21T13:05:28.249Z,42.17
2022-08-21T13:07:57.494Z,41.92
2022-08-21T13:10:30.350Z,42.40
2022-08-21T13:13:12.927Z,42.85
2022-08-21T13:15:47.882Z,42.98
2022-08-21T13:18:23.764Z,43.25
2022-08-21T13:20:53.234Z,43.25
2022-08-21T13:23:26.540Z,43.14
2022-08-21T13:25:56.177Z,42.99
2022-08-21T13:28:33.531Z,43.27
2022-08-21T13:31:02.672Z,42.95
2022-08-21T13:33:37.588Z,42.73
2022-08-21T13:36:12.493Z,42.90
2022-08-21T13:38:43.777Z,43.19
2022-08-21T13:41:22.435Z,43.14
2022-08-21T13:43:58.170Z,42.71
2022-08-21T13:46:30.313Z,42.98
2022-08-21T13:49:00.921Z,43.25
2022-08-21T13:51:30.116Z,43.44
2022-08-21T13:53:59.767Z,43.65
2022-08-21T13:56:31.798Z,43.78
2022-08-21T13:59:02.313Z,43.93
2022-08-21T14:01:34.198Z,44.19
2022-08-21T14:04:07.255Z,44.33
2022-08-21T14:06:38.475Z,44.63
2022-08-21T14:09:13.153Z,44.94
2022-08-21T14:11:41.973Z,45.02
2022-08-21T14:14:22.537Z,45.35
2022-08-21T14:16:57.846Z,45.19
2022-08-21T14:19:28.786Z,45.08
2022-08-21T14:21:57.362Z,45.40
2022-08-21T14:24:31.687Z,45.52
2022-08-21T14:27:07.527Z,45.23
2022-08-21T14:29:38.894Z,45.38
2022-08-21T14:32:25.118Z,45.40
2022-08-21T14:34:55.204Z,45.60
2022-08-21T14:37:26.969Z,45.92
2022-08-21T14:39:55.825Z,45.82
2022-08-21T14:42:25.821Z,45.68
2022-08-21T14:45:16.419Z,45.62
2022-08-21T14:47:46.432Z,45.48
2022-08-21T14:50:15.247Z,45.78
2022-08-21T14:52:46.323Z,45.58
2022-08-21T14:55:17.391Z,45.61
2022-08-21T14:57:48.764Z,45.48
2022-08-21T15:00:23.391Z,45.65
2022-08-21T15:02:55.854Z,45.84
2022-08-21T15:05:31.639Z,45.90
2022-08-21T15:08:02.517Z,45.81
2022-08-21T15:10:33.602Z,46.05
2022-08-21T15:13:02.800Z,46.37
2022-08-21T15:15:36.858Z,46.27
2022-08-21T15:18:05.551Z,46.39
2022-08-21T15:20:34.256Z,46.44
2022-08-21T15:23:02.930Z,46.30
2022-08-21T15:25:31.858Z,46.60
2022-08-21T15:28:01.891Z,46.54
2022-08-21T15:30:32.324Z,46.34
2022-08-21T15:33:00.883Z,46.44
2022-08-21T15:35:29.530Z,46.67
2022-08-21T15:37:58.262Z,46.71
2022-08-21T15:40:27.622Z,46.63
2022-08-21T15:43:00.466Z,46.54
2022-08-21T15:45:29.613Z,46.48
2022-08-21T15:47:58.386Z,46.38
2022-08-21T15:50:29.256Z,46.64
2022-08-21T15:52:57.925Z,46.50
2022-08-21T15:55:26.499Z,46.58
2022-08-21T15:57:57.956Z,46.57
2022-08-21T16:00:28.341Z,46.35
2022-08-21T16:02:59.625Z,46.34
2022-08-21T16:05:29.021Z,46.38
2022-08-21T16:07:57.918Z,46.44
2022-08-21T16:10:28.519Z,46.84
2022-08-21T16:13:03.000Z,46.75
2022-08-21T16:15:31.691Z,47.16
2022-08-21T16:18:00.292Z,47.06
2022-08-21T16:20:30.895Z,47.04
2022-08-21T16:22:59.880Z,46.85
2022-08-21T16:25:29.110Z,47.15
2022-08-21T16:28:01.853Z,47.15
2022-08-21T16:30:30.817Z,47.54
2022-08-21T16:33:00.762Z,47.43
2022-08-21T16:35:30.665Z,47.64
2022-08-21T16:37:59.749Z,47.70
2022-08-21T16:40:28.937Z,48.06
2022-08-21T16:42:57.739Z,48.47
2022-08-21T16:45:32.483Z,48.74
2022-08-21T16:48:04.271Z,48.76
2022-08-21T16:50:32.939Z,48.86
2022-08-21T16:53:01.890Z,49.19
2022-08-21T16:55:30.623Z,49.70
2022-08-21T16:58:00.530Z,49.50
2022-08-21T17:00:29.110Z,49.94
2022-08-21T17:02:58.133Z,50.04
2022-08-21T17:05:27.026Z,50.02
2022-08-21T17:07:55.715Z,50.45
2022-08-21T17:10:24.366Z,50.65
2022-08-21T17:12:56.998Z,50.71
2022-08-21T17:15:28.312Z,50.74
2022-08-21T17:17:56.911Z,50.72
2022-08-21T17:20:26.545Z,51.16
2022-08-21T17:22:55.246Z,51.10
2022-08-21T17:25:24.607Z,51.43
2022-08-21T17:27:54.283Z,51.55
2022-08-21T17:30:23.245Z,51.68
2022-08-21T17:32:56.994Z,51.73
2022-08-21T17:35:26.518Z,52.09
2022-08-21T17:37:55.154Z,52.06
2022-08-21T17:40:25.997Z,52.02
2022-08-21T17:42:54.679Z,52.51
2022-08-21T17:45:23.729Z,52.39
2022-08-21T17:47:52.489Z,52.43
2022-08-21T17:50:22.937Z,52.75
2022-08-21T17:52:52.011Z,52.63
2022-08-21T17:55:21.373Z,53.04
2022-08-21T17:57:52.803Z,52.91
2022-08-21T18:00:23.015Z,53.42
2022-08-21T18:03:01.030Z,53.16
2022-08-21T18:05:31.018Z,53.19
2022-08-21T18:07:59.717Z,53.86
2022-08-21T18:10:28.993Z,54.01
2022-08-21T18:12:59.511Z,53.76
2022-08-21T18:15:29.337Z,53.93
2022-08-21T18:17:58.132Z,54.15
2022-08-21T18:20:27.529Z,54.39
2022-08-21T18:22:56.322Z,54.52
2022-08-21T18:25:25.157Z,54.53
2022-08-21T18:27:53.694Z,54.35
2022-08-21T18:30:24.273Z,54.41
2022-08-21T18:32:55.479Z,54.63
2022-08-21T18:35:24.374Z,55.01
2022-08-21T18:37:53.163Z,55.31
2022-08-21T18:40:22.148Z,55.51
2022-08-21T18:42:55.895Z,55.11
2022-08-21T18:45:28.532Z,55.95
2022-08-21T18:47:58.497Z,55.51
2022-08-21T18:50:28.862Z,55.88
2022-08-21T18:52:57.896Z,56.50
2022-08-21T18:55:27.496Z,56.35
2022-08-21T18:57:57.730Z,56.41
2022-08-21T19:00:29.979Z,56.46
2022-08-21T19:02:59.380Z,56.53
2022-08-21T19:05:28.477Z,57.41
2022-08-21T19:07:57.565Z,57.43
2022-08-21T19:10:30.477Z,57.19
2022-08-21T19:13:00.884Z,57.29
2022-08-21T19:15:29.993Z,57.85
2022-08-21T19:17:59.738Z,57.82
2022-08-21T19:20:30.857Z,58.25
2022-08-21T19:23:00.239Z,58.38
2022-08-21T19:25:33.580Z,58.46
2022-08-21T19:28:26.102Z,58.37
2022-08-21T19:30:58.255Z,58.62
2022-08-21T19:33:34.497Z,58.98
2022-08-21T19:36:05.673Z,58.85
2022-08-21T19:38:36.425Z,59.33
2022-08-21T19:41:09.513Z,59.14
2022-08-21T19:43:43.836Z,59.50
2022-08-21T19:46:15.658Z,60.19
2022-08-21T19:48:46.658Z,59.87
2022-08-21T19:51:16.170Z,60.04
2022-08-21T19:53:44.759Z,60.25
2022-08-21T19:56:19.310Z,60.12
2022-08-21T19:58:49.950Z,60.63
2022-08-21T20:01:21.637Z,60.61
2022-08-21T20:03:53.966Z,60.57
2022-08-21T20:06:24.372Z,60.89
2022-08-21T20:08:54.687Z,61.23
2022-08-21T20:11:28.591Z,61.10
2022-08-21T20:14:01.165Z,61.12
2022-08-21T20:16:31.270Z,61.44
2022-08-21T20:19:02.783Z,61.58
2022-08-21T20:24:21.693Z,61.57
2022-08-21T20:26:57.141Z,61.47
2022-08-21T20:29:35.099Z,61.90
2022-08-21T20:32:08.133Z,61.94
2022-08-21T20:34:41.605Z,62.25
2022-08-21T20:37:14.077Z,62.20
2022-08-21T20:40:06.268Z,62.18
2022-08-21T20:42:35.821Z,62.28
2022-08-21T20:45:08.984Z,62.72
2022-08-21T20:47:38.112Z,62.66
2022-08-21T20:50:13.993Z,62.44
2022-08-21T20:52:45.313Z,62.88
2022-08-21T20:55:19.161Z,62.90
2022-08-21T20:58:05.752Z,63.12
2022-08-21T21:00:39.834Z,63.03
2022-08-21T21:03:12.900Z,63.29
2022-08-21T21:05:48.901Z,63.22
2022-08-21T21:08:23.416Z,63.63
2022-08-21T21:10:58.044Z,63.46
2022-08-21T21:13:33.169Z,63.38
2022-08-21T21:16:08.454Z,63.84
2022-08-21T21:18:46.733Z,63.67
2022-08-21T21:21:28.682Z,63.60
2022-08-21T21:24:07.111Z,63.67
2022-08-21T21:26:46.134Z,63.59
2022-08-21T21:29:23.705Z,63.94
2022-08-21T21:31:53.707Z,63.87
2022-08-21T21:34:24.113Z,64.15
2022-08-21T21:37:00.265Z,64.26
2022-08-21T21:39:36.439Z,64.24
2022-08-21T21:42:16.828Z,64.20
2022-08-21T21:45:01.198Z,64.64
2022-08-21T21:47:41.033Z,64.63
2022-08-21T21:50:27.306Z,64.86
2022-08-21T21:53:12.626Z,64.64
2022-08-21T21:55:58.664Z,64.94
2022-08-21T21:58:43.707Z,65.23
2022-08-21T22:01:18.567Z,64.95
2022-08-21T22:03:59.338Z,65.01
2022-08-21T22:06:40.962Z,65.51
2022-08-21T22:09:17.839Z,65.68
2022-08-21T22:12:08.018Z,65.26
2022-08-21T22:14:40.283Z,65.29
2022-08-21T22:17:23.551Z,65.70
2022-08-21T22:19:55.451Z,65.74
2022-08-21T22:22:26.709Z,65.65
2022-08-21T22:25:03.519Z,65.63
2022-08-21T22:27:38.053Z,65.47
2022-08-21T22:30:16.870Z,65.67
2022-08-21T22:32:49.127Z,65.95
2022-08-21T22:35:21.572Z,65.61
2022-08-21T22:37:52.777Z,66.04
2022-08-21T22:40:26.940Z,66.15
2022-08-21T22:43:02.473Z,66.13
2022-08-21T22:45:33.461Z,66.36
2022-08-21T22:48:14.579Z,66.33
2022-08-21T22:51:00.311Z,66.79
2022-08-21T22:53:32.695Z,66.37
2022-08-21T22:56:06.175Z,66.57
2022-08-21T22:58:51.617Z,66.43
2022-08-21T23:01:35.187Z,66.51
2022-08-21T23:04:17.935Z,66.65
2022-08-21T23:19:28.274Z,66.70
2022-08-21T23:22:05.366Z,66.94
2022-08-21T23:24:59.571Z,67.13
2022-08-21T23:27:40.347Z,67.04
2022-08-21T23:30:14.506Z,67.10
2022-08-21T23:33:34.156Z,67.16
2022-08-21T23:36:34.247Z,66.96
2022-08-21T23:39:20.343Z,67.19
2022-08-21T23:41:56.364Z,67.26
2022-08-21T23:44:42.449Z,67.25
2022-08-21T23:47:22.225Z,67.51
2022-08-21T23:50:05.817Z,67.48
2022-08-21T23:52:58.701Z,67.72
2022-08-21T23:55:40.344Z,67.59
2022-08-21T23:58:23.296Z,67.65
