createdAt,value
2022-11-29T00:00:29.081Z,15.60
2022-11-29T00:02:55.830Z,14.70
2022-11-29T00:05:22.370Z,15.60
2022-11-29T00:07:49.474Z,15.50
2022-11-29T00:10:16.077Z,14.00
2022-11-29T00:12:42.511Z,14.60
2022-11-29T00:15:08.895Z,15.20
2022-11-29T00:17:36.198Z,17.20
2022-11-29T00:20:02.664Z,16.20
2022-11-29T00:22:29.307Z,13.80
2022-11-29T00:24:55.722Z,14.50
2022-11-29T00:27:22.142Z,15.10
2022-11-29T00:29:48.524Z,17.80
2022-11-29T00:32:14.934Z,15.80
2022-11-29T00:34:41.505Z,14.80
2022-11-29T00:37:08.087Z,14.20
2022-11-29T00:39:34.620Z,14.00
2022-11-29T00:42:01.129Z,13.60
2022-11-29T00:44:27.594Z,14.20
2022-11-29T00:46:54.198Z,14.80
2022-11-29T00:49:20.593Z,14.00
2022-11-29T00:51:47.461Z,13.30
2022-11-29T00:54:14.062Z,14.70
2022-11-29T00:56:40.553Z,14.30
2022-11-29T00:59:07.316Z,17.90
2022-11-29T01:01:33.759Z,16.20
2022-11-29T01:04:01.691Z,14.30
2022-11-29T01:06:28.454Z,15.40
2022-11-29T01:08:54.894Z,16.50
2022-11-29T01:11:24.157Z,16.30
2022-11-29T01:13:53.442Z,13.30
2022-11-29T01:16:20.055Z,14.70
2022-11-29T01:18:46.567Z,14.20
2022-11-29T01:21:16.805Z,13.60
2022-11-29T01:23:44.847Z,13.90
2022-11-29T01:26:20.142Z,17.80
2022-11-29T01:28:49.560Z,14.20
2022-11-29T01:31:22.375Z,14.90
2022-11-29T01:33:52.836Z,17.40
2022-11-29T01:36:19.298Z,15.20
2022-11-29T01:38:45.911Z,17.80
2022-11-29T01:41:19.545Z,15.60
2022-11-29T01:43:58.685Z,16.30
2022-11-29T01:46:25.787Z,17.80
2022-11-29T01:48:56.849Z,13.20
2022-11-29T01:51:24.468Z,15.40
2022-11-29T01:53:50.999Z,14.80
2022-11-29T01:56:17.546Z,14.40
2022-11-29T01:58:45.170Z,14.40
2022-11-29T02:01:12.028Z,15.40
2022-11-29T02:03:38.588Z,15.20
2022-11-29T02:06:06.621Z,15.00
2022-11-29T02:08:39.342Z,14.40
2022-11-29T02:11:20.977Z,15.60
2022-11-29T02:13:56.467Z,16.00
2022-11-29T02:16:38.465Z,14.20
2022-11-29T02:19:23.700Z,14.90
2022-11-29T02:22:10.311Z,13.60
2022-11-29T02:25:13.915Z,14.20
2022-11-29T02:28:11.163Z,13.90
2022-11-29T02:31:05.662Z,14.20
2022-11-29T02:34:06.400Z,16.20
2022-11-29T02:36:57.239Z,15.20
2022-11-29T02:39:29.849Z,16.30
2022-11-29T02:42:08.113Z,14.70
2022-11-29T02:44:59.122Z,13.80
2022-11-29T02:47:40.808Z,13.70
2022-11-29T02:50:07.400Z,16.50
2022-11-29T02:52:48.423Z,14.80
2022-11-29T02:55:29.457Z,13.80
2022-11-29T02:58:25.949Z,13.90
2022-11-29T03:01:25.855Z,13.70
2022-11-29T03:04:16.615Z,14.30
2022-11-29T03:07:01.352Z,15.00
2022-11-29T03:10:21.709Z,15.10
2022-11-29T03:12:51.391Z,14.60
2022-11-29T03:15:41.717Z,13.40
2022-11-29T03:18:39.761Z,14.20
2022-11-29T03:21:25.361Z,15.20
2022-11-29T03:23:57.358Z,17.60
2022-11-29T03:26:35.551Z,16.00
2022-11-29T03:29:28.343Z,14.70
2022-11-29T03:32:23.906Z,13.60
2022-11-29T03:35:10.122Z,15.20
2022-11-29T03:38:01.349Z,13.10
2022-11-29T03:40:52.410Z,15.20
2022-11-29T03:43:37.097Z,13.90
2022-11-29T03:46:10.171Z,13.60
2022-11-29T03:48:51.565Z,13.90
2022-11-29T03:51:46.700Z,16.00
2022-11-29T03:54:19.951Z,15.50
2022-11-29T03:56:46.941Z,16.10
2022-11-29T03:59:41.100Z,15.40
2022-11-29T04:02:29.535Z,17.70
2022-11-29T04:05:17.562Z,15.30
2022-11-29T04:08:21.844Z,18.60
2022-11-29T04:11:05.241Z,17.00
2022-11-29T04:14:02.744Z,15.50
2022-11-29T04:17:04.191Z,17.20
2022-11-29T04:19:55.830Z,16.30
2022-11-29T04:22:42.279Z,15.10
2022-11-29T04:25:48.076Z,17.90
2022-11-29T04:29:08.395Z,16.40
2022-11-29T04:32:11.774Z,18.00
2022-11-29T04:35:02.192Z,17.40
2022-11-29T04:37:55.086Z,16.40
2022-11-29T04:40:27.498Z,15.60
2022-11-29T04:43:00.486Z,18.40
2022-11-29T04:46:00.927Z,16.20
2022-11-29T04:49:15.217Z,17.90
2022-11-29T04:52:03.340Z,20.50
2022-11-29T04:54:47.441Z,19.20
2022-11-29T04:57:37.854Z,16.60
2022-11-29T05:00:10.716Z,16.50
2022-11-29T05:03:06.408Z,17.20
2022-11-29T05:05:59.003Z,17.50
2022-11-29T05:08:45.637Z,17.50
2022-11-29T05:11:30.939Z,16.40
2022-11-29T05:14:28.540Z,16.80
2022-11-29T05:17:12.352Z,15.80
2022-11-29T05:20:09.563Z,17.20
2022-11-29T05:23:13.882Z,20.70
2022-11-29T05:26:02.577Z,16.70
2022-11-29T05:28:38.172Z,17.00
2022-11-29T05:31:32.676Z,18.60
2022-11-29T05:34:17.244Z,18.30
2022-11-29T05:36:57.901Z,17.00
2022-11-29T05:39:41.109Z,17.30
2022-11-29T05:42:22.972Z,19.00
2022-11-29T05:45:24.562Z,19.80
2022-11-29T05:48:07.190Z,21.20
2022-11-29T05:50:40.040Z,19.50
2022-11-29T05:53:31.405Z,18.30
2022-11-29T05:56:40.639Z,18.00
2022-11-29T05:59:13.082Z,17.20
2022-11-29T06:01:48.827Z,17.40
2022-11-29T06:04:45.656Z,17.20
2022-11-29T06:07:20.647Z,18.40
2022-11-29T06:10:01.826Z,17.10
2022-11-29T06:12:31.826Z,19.10
2022-11-29T06:15:24.262Z,17.90
2022-11-29T06:18:24.954Z,17.00
2022-11-29T06:21:12.585Z,16.60
2022-11-29T06:24:06.171Z,18.50
2022-11-29T06:27:00.426Z,18.70
2022-11-29T06:30:07.345Z,18.50
2022-11-29T06:32:52.136Z,17.40
2022-11-29T06:35:27.878Z,19.90
2022-11-29T06:37:58.364Z,15.90
2022-11-29T06:40:25.271Z,17.80
2022-11-29T06:42:52.016Z,18.30
2022-11-29T06:45:18.869Z,17.70
2022-11-29T06:48:03.659Z,18.50
2022-11-29T06:50:58.257Z,19.00
2022-11-29T06:53:45.273Z,18.40
2022-11-29T06:56:34.123Z,16.60
2022-11-29T06:59:13.194Z,17.40
2022-11-29T07:01:59.831Z,19.30
2022-11-29T07:04:46.368Z,17.10
2022-11-29T07:07:18.480Z,18.30
2022-11-29T07:09:49.144Z,16.70
2022-11-29T07:12:17.058Z,17.30
2022-11-29T07:14:44.313Z,17.90
2022-11-29T07:17:48.929Z,19.40
2022-11-29T07:20:25.920Z,18.90
2022-11-29T07:23:08.652Z,20.20
2022-11-29T07:25:48.460Z,19.90
2022-11-29T07:28:48.515Z,27.00
2022-11-29T07:31:33.855Z,23.00
2022-11-29T07:34:38.015Z,19.40
2022-11-29T07:38:02.638Z,20.30
2022-11-29T07:40:38.196Z,22.40
2022-11-29T07:43:40.467Z,18.30
2022-11-29T07:46:06.852Z,19.50
2022-11-29T07:48:33.244Z,20.10
2022-11-29T07:51:00.740Z,19.90
2022-11-29T07:53:27.459Z,21.60
2022-11-29T07:55:54.012Z,20.10
2022-11-29T07:58:20.953Z,22.00
2022-11-29T08:00:47.456Z,20.70
2022-11-29T08:03:14.309Z,20.50
2022-11-29T08:05:46.295Z,18.00
2022-11-29T08:08:13.373Z,18.30
2022-11-29T08:10:39.789Z,20.80
2022-11-29T08:13:06.170Z,20.40
2022-11-29T08:15:32.605Z,18.40
2022-11-29T08:17:58.991Z,19.70
2022-11-29T08:20:25.405Z,22.80
2022-11-29T08:22:59.244Z,20.50
2022-11-29T08:25:27.117Z,20.60
2022-11-29T08:27:54.657Z,19.90
2022-11-29T08:30:22.320Z,21.30
2022-11-29T08:32:51.807Z,20.50
2022-11-29T08:35:20.094Z,21.50
2022-11-29T08:37:46.544Z,21.90
2022-11-29T08:40:13.715Z,20.10
2022-11-29T08:42:40.181Z,22.60
2022-11-29T08:45:07.465Z,21.50
2022-11-29T08:47:36.767Z,21.60
2022-11-29T08:50:07.730Z,22.80
2022-11-29T08:52:56.412Z,20.50
2022-11-29T08:55:26.376Z,20.50
2022-11-29T08:57:54.907Z,22.40
2022-11-29T09:00:21.410Z,21.50
2022-11-29T09:02:48.429Z,21.10
2022-11-29T09:05:15.735Z,23.40
2022-11-29T09:07:42.385Z,23.00
2022-11-29T09:10:10.329Z,23.30
2022-11-29T09:12:37.751Z,25.00
2022-11-29T09:15:09.468Z,23.00
2022-11-29T09:17:35.972Z,25.30
2022-11-29T09:20:03.191Z,22.70
2022-11-29T09:22:29.793Z,24.10
2022-11-29T09:24:56.259Z,22.70
2022-11-29T09:27:22.747Z,22.60
2022-11-29T09:29:49.104Z,25.00
2022-11-29T09:32:15.538Z,23.70
2022-11-29T09:34:42.319Z,23.30
2022-11-29T09:37:08.867Z,23.50
2022-11-29T09:39:35.292Z,22.40
2022-11-29T09:42:27.219Z,23.20
2022-11-29T09:44:59.737Z,21.40
2022-11-29T09:47:35.375Z,23.70
2022-11-29T09:50:21.247Z,23.60
2022-11-29T09:52:58.874Z,24.70
2022-11-29T09:55:28.232Z,24.00
2022-11-29T09:57:56.592Z,22.90
2022-11-29T10:00:23.367Z,21.40
2022-11-29T10:03:08.429Z,24.00
2022-11-29T10:05:44.329Z,25.60
2022-11-29T10:08:29.216Z,23.20
2022-11-29T10:11:09.672Z,22.00
2022-11-29T10:13:36.291Z,24.90
2022-11-29T10:16:28.496Z,23.20
2022-11-29T10:19:04.576Z,23.70
2022-11-29T10:21:36.598Z,22.80
2022-11-29T10:24:13.365Z,21.80
2022-11-29T10:26:39.827Z,23.40
2022-11-29T10:29:06.319Z,23.50
2022-11-29T10:31:36.877Z,22.50
2022-11-29T10:34:13.767Z,22.30
2022-11-29T10:36:50.284Z,25.00
2022-11-29T10:39:23.173Z,24.30
2022-11-29T10:41:55.214Z,23.70
2022-11-29T10:44:21.732Z,25.60
2022-11-29T10:46:48.226Z,25.50
2022-11-29T10:49:17.581Z,22.50
2022-11-29T10:51:45.995Z,22.40
2022-11-29T10:54:18.420Z,24.00
2022-11-29T10:56:45.612Z,23.50
2022-11-29T10:59:26.454Z,24.00
2022-11-29T11:01:53.889Z,21.80
2022-11-29T11:04:30.473Z,23.40
2022-11-29T11:07:01.332Z,23.70
2022-11-29T11:09:46.988Z,22.60
2022-11-29T11:12:16.823Z,24.30
2022-11-29T11:14:45.246Z,25.40
2022-11-29T11:17:23.489Z,25.60
2022-11-29T11:19:57.700Z,22.30
2022-11-29T11:22:25.320Z,25.40
2022-11-29T11:25:01.940Z,23.20
2022-11-29T11:27:41.527Z,22.80
2022-11-29T11:30:22.476Z,23.70
2022-11-29T11:33:21.800Z,22.90
2022-11-29T11:36:00.720Z,24.30
2022-11-29T11:38:27.359Z,23.20
2022-11-29T11:41:15.311Z,23.60
2022-11-29T11:43:42.130Z,24.60
2022-11-29T11:46:09.344Z,23.50
2022-11-29T11:48:39.913Z,23.90
2022-11-29T11:51:21.249Z,23.50
2022-11-29T11:53:57.285Z,24.40
2022-11-29T11:56:24.459Z,23.20
2022-11-29T11:58:54.432Z,23.50
2022-11-29T12:01:24.424Z,25.70
2022-11-29T12:04:03.272Z,23.80
2022-11-29T12:06:55.546Z,24.80
2022-11-29T12:09:40.562Z,22.90
2022-11-29T12:12:20.118Z,24.50
2022-11-29T12:15:02.319Z,24.70
2022-11-29T12:17:40.136Z,25.50
2022-11-29T12:20:20.611Z,23.70
2022-11-29T12:23:11.214Z,23.80
2022-11-29T12:25:59.512Z,25.30
2022-11-29T12:28:33.648Z,25.20
2022-11-29T12:31:06.288Z,27.00
2022-11-29T12:33:35.691Z,27.20
2022-11-29T12:36:20.793Z,23.20
2022-11-29T12:39:19.816Z,26.10
2022-11-29T12:41:54.216Z,24.90
2022-11-29T12:44:39.042Z,29.10
2022-11-29T12:47:35.054Z,26.00
2022-11-29T12:50:32.472Z,25.40
2022-11-29T12:53:26.758Z,25.40
2022-11-29T12:56:00.285Z,27.10
2022-11-29T12:58:46.297Z,25.40
2022-11-29T13:01:35.936Z,26.70
2022-11-29T13:04:14.985Z,25.20
2022-11-29T13:06:55.001Z,23.40
2022-11-29T13:09:21.341Z,25.40
2022-11-29T13:12:05.162Z,23.10
2022-11-29T13:14:44.464Z,26.70
2022-11-29T13:17:30.304Z,25.80
2022-11-29T13:20:04.073Z,26.00
2022-11-29T13:22:48.284Z,25.50
2022-11-29T13:25:26.934Z,28.50
2022-11-29T13:28:05.187Z,26.40
2022-11-29T13:30:34.779Z,28.40
2022-11-29T13:33:18.595Z,28.30
2022-11-29T13:36:01.197Z,27.00
2022-11-29T13:38:53.783Z,25.90
2022-11-29T13:41:32.139Z,26.70
2022-11-29T13:44:11.803Z,27.50
2022-11-29T13:47:06.695Z,28.10
2022-11-29T13:49:52.872Z,28.70
2022-11-29T13:52:41.539Z,27.60
2022-11-29T13:55:09.965Z,26.70
2022-11-29T13:58:16.269Z,26.00
2022-11-29T14:00:43.924Z,27.10
2022-11-29T14:03:28.821Z,27.30
2022-11-29T14:06:21.854Z,30.50
2022-11-29T14:12:17.074Z,29.40
2022-11-29T14:14:54.542Z,26.50
2022-11-29T14:17:46.636Z,27.40
2022-11-29T14:20:25.388Z,27.50
2022-11-29T14:23:07.434Z,29.90
2022-11-29T14:25:51.155Z,27.90
2022-11-29T14:28:21.616Z,29.10
2022-11-29T14:31:02.373Z,32.30
2022-11-29T14:33:54.821Z,31.50
2022-11-29T14:36:31.158Z,30.90
2022-11-29T14:39:20.522Z,31.30
2022-11-29T14:42:18.489Z,33.20
2022-11-29T14:44:54.381Z,31.80
2022-11-29T14:47:37.178Z,29.00
2022-11-29T14:50:09.189Z,31.50
2022-11-29T14:52:40.702Z,33.80
2022-11-29T14:55:27.210Z,30.50
2022-11-29T14:58:01.056Z,32.40
2022-11-29T15:00:28.663Z,33.00
2022-11-29T15:03:01.230Z,33.60
2022-11-29T15:05:35.398Z,35.80
2022-11-29T15:08:20.269Z,39.30
2022-11-29T15:10:51.393Z,33.90
2022-11-29T15:13:26.394Z,33.30
2022-11-29T15:16:01.826Z,31.80
2022-11-29T15:19:04.783Z,33.10
2022-11-29T15:21:34.052Z,33.80
2022-11-29T15:24:12.802Z,35.40
2022-11-29T15:26:53.771Z,38.20
2022-11-29T15:29:21.436Z,33.70
2022-11-29T15:31:57.044Z,34.10
2022-11-29T15:34:31.464Z,34.10
2022-11-29T15:36:59.177Z,35.70
2022-11-29T15:39:37.146Z,36.40
2022-11-29T15:42:10.117Z,35.80
2022-11-29T15:44:36.574Z,40.20
2022-11-29T15:47:24.142Z,39.10
2022-11-29T15:49:52.052Z,40.00
2022-11-29T15:52:31.817Z,39.50
2022-11-29T15:55:03.322Z,40.50
2022-11-29T15:57:47.230Z,39.10
2022-11-29T16:00:20.353Z,38.70
2022-11-29T16:02:52.232Z,39.70
2022-11-29T16:05:35.517Z,39.60
2022-11-29T16:08:06.978Z,42.10
2022-11-29T16:10:43.539Z,44.80
2022-11-29T16:13:25.337Z,45.60
2022-11-29T16:16:05.995Z,47.00
2022-11-29T16:18:32.819Z,46.40
2022-11-29T16:21:01.120Z,43.40
2022-11-29T16:23:42.121Z,46.30
2022-11-29T16:26:15.675Z,48.10
2022-11-29T16:28:45.789Z,47.30
2022-11-29T16:31:20.572Z,43.10
2022-11-29T16:33:50.216Z,45.10
2022-11-29T16:36:23.980Z,42.00
2022-11-29T16:39:04.277Z,44.30
2022-11-29T16:41:38.817Z,45.60
2022-11-29T16:44:07.267Z,44.10
2022-11-29T16:46:38.938Z,46.00
2022-11-29T16:49:33.613Z,44.50
2022-11-29T16:52:00.838Z,43.70
2022-11-29T16:54:34.000Z,45.60
2022-11-29T16:57:05.350Z,45.70
2022-11-29T16:59:32.526Z,48.10
2022-11-29T17:01:59.502Z,46.10
2022-11-29T17:04:26.549Z,49.90
2022-11-29T17:06:55.485Z,48.90
2022-11-29T17:09:27.715Z,47.60
2022-11-29T17:11:55.671Z,47.90
2022-11-29T17:14:22.232Z,46.20
2022-11-29T17:16:49.767Z,46.40
2022-11-29T17:19:16.675Z,49.00
2022-11-29T17:21:43.549Z,45.60
2022-11-29T17:24:13.385Z,47.10
2022-11-29T17:26:40.649Z,48.10
2022-11-29T17:29:07.388Z,47.90
2022-11-29T17:31:33.932Z,46.90
2022-11-29T17:34:01.154Z,48.90
2022-11-29T17:36:27.961Z,46.30
2022-11-29T17:38:54.630Z,47.80
2022-11-29T17:41:23.458Z,48.00
2022-11-29T17:43:51.481Z,47.30
2022-11-29T17:46:23.476Z,45.50
2022-11-29T17:48:52.264Z,49.10
2022-11-29T17:51:50.516Z,51.00
2022-11-29T17:54:09.065Z,47.80
2022-11-29T17:56:35.571Z,52.90
2022-11-29T17:59:04.106Z,47.20
2022-11-29T18:01:36.000Z,47.50
2022-11-29T18:04:05.237Z,49.80
2022-11-29T18:06:37.148Z,47.90
2022-11-29T18:09:04.799Z,49.60
2022-11-29T18:11:46.893Z,49.80
2022-11-29T18:14:18.397Z,52.80
2022-11-29T18:16:45.527Z,51.00
2022-11-29T18:19:15.749Z,46.00
2022-11-29T18:21:42.626Z,50.40
2022-11-29T18:24:09.665Z,51.30
2022-11-29T18:26:37.071Z,47.00
2022-11-29T18:29:04.558Z,49.00
2022-11-29T18:31:33.803Z,48.80
2022-11-29T18:34:03.123Z,51.90
2022-11-29T18:36:33.162Z,47.80
2022-11-29T18:39:04.453Z,49.50
2022-11-29T18:41:31.538Z,49.90
2022-11-29T18:44:07.050Z,49.50
2022-11-29T18:46:35.710Z,48.80
2022-11-29T18:49:05.002Z,52.00
2022-11-29T18:51:32.704Z,53.20
2022-11-29T18:53:59.263Z,48.60
2022-11-29T18:56:30.754Z,50.10
2022-11-29T18:59:12.335Z,49.10
2022-11-29T19:01:43.377Z,46.90
2022-11-29T19:04:15.707Z,48.60
2022-11-29T19:06:42.921Z,48.10
2022-11-29T19:09:21.631Z,52.10
2022-11-29T19:11:49.591Z,42.40
2022-11-29T19:14:16.142Z,46.30
2022-11-29T19:16:44.802Z,52.80
2022-11-29T19:19:11.622Z,51.90
2022-11-29T19:21:39.880Z,50.30
2022-11-29T19:24:13.760Z,51.70
2022-11-29T19:26:41.637Z,50.20
2022-11-29T19:29:08.443Z,49.60
2022-11-29T19:31:34.878Z,50.90
2022-11-29T19:34:01.354Z,50.50
2022-11-29T19:36:30.287Z,51.90
2022-11-29T19:38:59.678Z,53.40
2022-11-29T19:41:28.878Z,52.50
2022-11-29T19:44:01.333Z,54.90
2022-11-29T19:46:30.295Z,53.30
2022-11-29T19:48:57.758Z,54.80
2022-11-29T19:51:26.297Z,52.20
2022-11-29T19:53:54.690Z,55.40
2022-11-29T19:56:22.168Z,55.80
2022-11-29T19:58:49.006Z,55.60
2022-11-29T20:01:25.143Z,54.50
2022-11-29T20:03:52.348Z,55.90
2022-11-29T20:06:19.578Z,63.00
2022-11-29T20:08:46.378Z,58.00
2022-11-29T20:11:15.886Z,60.80
2022-11-29T20:13:45.165Z,59.00
2022-11-29T20:16:14.545Z,61.10
2022-11-29T20:18:47.255Z,63.30
2022-11-29T20:21:20.086Z,66.90
2022-11-29T20:23:46.624Z,60.40
2022-11-29T20:26:20.287Z,62.50
2022-11-29T20:28:47.536Z,66.90
2022-11-29T20:31:17.163Z,64.60
2022-11-29T20:33:45.669Z,67.30
2022-11-29T20:36:37.536Z,70.40
2022-11-29T20:39:23.628Z,74.00
2022-11-29T20:41:52.982Z,69.70
2022-11-29T20:44:44.144Z,67.50
2022-11-29T20:47:22.202Z,69.30
2022-11-29T20:49:49.146Z,64.80
2022-11-29T20:52:46.656Z,64.60
2022-11-29T20:55:13.117Z,71.30
2022-11-29T20:57:39.517Z,62.30
2022-11-29T21:00:09.104Z,68.70
2022-11-29T21:02:35.505Z,66.10
2022-11-29T21:05:01.955Z,65.10
2022-11-29T21:07:29.200Z,60.90
2022-11-29T21:10:00.943Z,60.30
2022-11-29T21:12:29.021Z,54.60
2022-11-29T21:14:55.788Z,56.60
2022-11-29T21:17:22.521Z,59.30
2022-11-29T21:19:49.189Z,53.40
2022-11-29T21:22:42.193Z,53.70
2022-11-29T21:25:14.900Z,54.00
2022-11-29T21:27:41.757Z,52.80
2022-11-29T21:30:17.453Z,51.00
2022-11-29T21:32:44.221Z,48.50
2022-11-29T21:35:10.614Z,51.40
2022-11-29T21:37:37.598Z,52.40
2022-11-29T21:40:04.679Z,51.10
2022-11-29T21:42:31.149Z,51.60
2022-11-29T21:44:57.618Z,47.20
2022-11-29T21:47:24.122Z,49.30
2022-11-29T21:49:52.706Z,49.00
2022-11-29T21:52:22.602Z,49.60
2022-11-29T21:54:49.950Z,49.80
2022-11-29T21:57:16.368Z,50.20
2022-11-29T21:59:42.823Z,48.60
2022-11-29T22:02:09.483Z,47.70
2022-11-29T22:04:36.028Z,47.70
2022-11-29T22:07:02.413Z,49.60
2022-11-29T22:09:28.927Z,44.90
2022-11-29T22:11:55.374Z,47.70
2022-11-29T22:14:21.800Z,46.30
2022-11-29T22:16:57.049Z,49.30
2022-11-29T22:19:28.728Z,44.40
2022-11-29T22:21:57.653Z,43.80
2022-11-29T22:24:26.339Z,44.90
2022-11-29T22:26:53.876Z,41.80
2022-11-29T22:29:21.228Z,43.40
2022-11-29T22:31:51.802Z,45.80
2022-11-29T22:34:19.373Z,45.10
2022-11-29T22:36:46.021Z,42.90
2022-11-29T22:39:12.940Z,45.50
2022-11-29T22:41:40.344Z,45.70
2022-11-29T22:44:07.282Z,45.70
2022-11-29T22:46:35.509Z,41.80
2022-11-29T22:49:03.220Z,44.90
2022-11-29T22:51:32.403Z,43.10
2022-11-29T22:54:05.210Z,44.80
2022-11-29T22:56:34.637Z,42.70
2022-11-29T22:59:01.149Z,42.50
2022-11-29T23:01:30.268Z,46.10
2022-11-29T23:03:59.096Z,42.80
2022-11-29T23:06:31.638Z,43.40
2022-11-29T23:09:02.968Z,41.90
2022-11-29T23:11:30.697Z,42.10
2022-11-29T23:13:57.402Z,41.90
2022-11-29T23:16:26.706Z,43.10
2022-11-29T23:18:54.518Z,43.20
2022-11-29T23:21:24.337Z,44.30
2022-11-29T23:23:56.097Z,40.10
2022-11-29T23:26:37.417Z,38.50
2022-11-29T23:29:05.564Z,41.00
2022-11-29T23:31:32.167Z,40.00
2022-11-29T23:33:58.941Z,39.30
2022-11-29T23:36:25.817Z,40.90
2022-11-29T23:38:52.424Z,39.20
2022-11-29T23:41:18.868Z,40.30
2022-11-29T23:43:45.288Z,42.90
2022-11-29T23:46:20.817Z,41.80
2022-11-29T23:48:47.645Z,44.20
2022-11-29T23:51:14.496Z,41.00
2022-11-29T23:53:41.909Z,41.40
2022-11-29T23:56:12.503Z,41.30
2022-11-29T23:58:39.551Z,35.00
