createdAt,value
2019-03-18T00:00:24.305Z,70.29
2019-03-18T00:01:24.274Z,70.50
2019-03-18T00:02:24.272Z,70.61
2019-03-18T00:03:24.355Z,70.61
2019-03-18T00:04:24.257Z,70.40
2019-03-18T00:05:24.369Z,70.40
2019-03-18T00:06:24.505Z,70.61
2019-03-18T00:07:24.213Z,70.50
2019-03-18T00:08:24.208Z,70.22
2019-03-18T00:09:24.350Z,70.64
2019-03-18T00:10:24.204Z,70.29
2019-03-18T00:11:24.483Z,70.50
2019-03-18T00:12:24.235Z,70.95
2019-03-18T00:13:24.152Z,70.43
2019-03-18T00:14:24.276Z,70.53
2019-03-18T00:15:24.203Z,70.43
2019-03-18T00:16:24.473Z,69.98
2019-03-18T00:17:24.171Z,70.09
2019-03-18T00:18:24.091Z,70.61
2019-03-18T00:19:24.131Z,70.29
2019-03-18T00:20:24.074Z,70.29
2019-03-18T00:21:24.088Z,69.57
2019-03-18T00:22:24.051Z,70.09
2019-03-18T00:23:24.032Z,70.09
2019-03-18T00:24:24.019Z,69.78
2019-03-18T00:25:24.034Z,70.09
2019-03-18T00:26:24.022Z,69.98
2019-03-18T00:27:23.996Z,69.98
2019-03-18T00:28:24.002Z,69.78
2019-03-18T00:29:24.004Z,69.71
2019-03-18T00:30:23.960Z,70.12
2019-03-18T00:31:23.975Z,70.29
2019-03-18T00:32:23.944Z,70.12
2019-03-18T00:33:23.918Z,70.50
2019-03-18T00:34:23.921Z,71.05
2019-03-18T00:35:23.905Z,70.61
2019-03-18T00:36:23.888Z,69.67
2019-03-18T00:37:23.884Z,70.40
2019-03-18T00:38:23.867Z,69.81
2019-03-18T00:39:23.859Z,69.92
2019-03-18T00:40:23.853Z,69.50
2019-03-18T00:41:23.827Z,69.81
2019-03-18T00:42:23.831Z,69.98
2019-03-18T00:43:23.817Z,69.98
2019-03-18T00:44:23.809Z,70.12
2019-03-18T00:45:23.798Z,70.01
2019-03-18T00:46:23.853Z,70.53
2019-03-18T00:47:23.775Z,70.09
2019-03-18T00:48:23.791Z,69.40
2019-03-18T00:49:23.753Z,69.92
2019-03-18T00:50:23.741Z,69.71
2019-03-18T00:51:23.725Z,70.12
2019-03-18T00:52:23.721Z,70.53
2019-03-18T00:53:23.708Z,70.53
2019-03-18T00:54:23.701Z,69.88
2019-03-18T00:55:23.743Z,70.29
2019-03-18T00:56:23.688Z,70.43
2019-03-18T00:57:23.654Z,70.64
2019-03-18T00:58:23.647Z,70.12
2019-03-18T00:59:23.640Z,69.92
2019-03-18T01:00:23.630Z,70.64
2019-03-18T01:01:23.630Z,70.64
2019-03-18T01:02:23.646Z,70.84
2019-03-18T01:03:23.592Z,70.57
2019-03-18T01:04:23.578Z,70.43
2019-03-18T01:05:23.569Z,70.43
2019-03-18T01:06:23.556Z,70.32
2019-03-18T01:07:23.553Z,70.64
2019-03-18T01:08:23.539Z,70.32
2019-03-18T01:09:23.526Z,70.67
2019-03-18T01:10:23.519Z,70.26
2019-03-18T01:11:23.526Z,70.57
2019-03-18T01:12:23.515Z,70.22
2019-03-18T01:13:23.492Z,70.43
2019-03-18T01:14:23.484Z,70.74
2019-03-18T01:15:28.409Z,70.77
2019-03-18T01:16:24.455Z,70.98
2019-03-18T01:17:23.454Z,71.70
2019-03-18T01:18:23.428Z,71.91
2019-03-18T01:19:23.419Z,72.02
2019-03-18T01:20:23.507Z,71.63
2019-03-18T01:21:23.395Z,72.05
2019-03-18T01:22:23.384Z,72.56
2019-03-18T01:23:23.363Z,72.36
2019-03-18T01:24:23.365Z,73.43
2019-03-18T01:25:23.349Z,72.98
2019-03-18T01:26:23.355Z,73.08
2019-03-18T01:27:25.443Z,72.36
2019-03-18T01:28:23.323Z,72.88
2019-03-18T01:29:23.300Z,73.19
2019-03-18T01:30:23.299Z,73.08
2019-03-18T01:31:23.303Z,73.19
2019-03-18T01:32:23.265Z,72.67
2019-03-18T01:33:23.279Z,72.77
2019-03-18T01:34:23.269Z,72.39
2019-03-18T01:35:23.238Z,72.46
2019-03-18T01:36:23.228Z,72.29
2019-03-18T01:37:23.218Z,72.29
2019-03-18T01:38:23.204Z,72.91
2019-03-18T01:39:23.209Z,73.11
2019-03-18T01:40:23.206Z,72.91
2019-03-18T01:41:23.179Z,72.81
2019-03-18T01:42:23.158Z,73.01
2019-03-18T01:43:23.160Z,72.91
2019-03-18T01:44:23.138Z,73.46
2019-03-18T01:45:23.142Z,73.22
2019-03-18T01:46:23.149Z,73.53
2019-03-18T01:47:23.100Z,73.53
2019-03-18T01:48:23.096Z,73.32
2019-03-18T01:49:23.078Z,73.11
2019-03-18T01:50:23.078Z,73.22
2019-03-18T01:51:23.067Z,73.36
2019-03-18T01:52:23.049Z,73.01
2019-03-18T01:53:23.035Z,73.43
2019-03-18T01:54:23.029Z,73.77
2019-03-18T01:55:23.016Z,73.22
2019-03-18T01:56:23.016Z,73.25
2019-03-18T01:57:22.998Z,73.36
2019-03-18T01:58:22.981Z,73.88
2019-03-18T01:59:23.059Z,73.77
2019-03-18T02:00:22.965Z,73.77
2019-03-18T02:01:22.973Z,73.77
2019-03-18T02:02:22.951Z,73.46
2019-03-18T02:03:22.948Z,73.88
2019-03-18T02:04:22.978Z,73.57
2019-03-18T02:05:22.912Z,73.36
2019-03-18T02:06:22.911Z,73.67
2019-03-18T02:07:22.892Z,73.36
2019-03-18T02:08:22.886Z,73.25
2019-03-18T02:09:22.862Z,73.77
2019-03-18T02:10:22.855Z,73.77
2019-03-18T02:11:22.840Z,73.57
2019-03-18T02:12:22.825Z,72.94
2019-03-18T02:13:22.833Z,73.46
2019-03-18T02:14:22.829Z,73.46
2019-03-18T02:15:22.806Z,73.77
2019-03-18T02:16:22.806Z,73.77
2019-03-18T02:17:22.817Z,73.25
2019-03-18T02:18:22.771Z,73.77
2019-03-18T02:19:22.767Z,72.84
2019-03-18T02:20:22.761Z,73.67
2019-03-18T02:21:22.744Z,73.36
2019-03-18T02:22:22.740Z,73.25
2019-03-18T02:23:22.719Z,73.88
2019-03-18T02:24:22.711Z,73.67
2019-03-18T02:25:22.703Z,73.46
2019-03-18T02:26:22.719Z,73.77
2019-03-18T02:27:22.673Z,73.46
2019-03-18T02:28:22.681Z,73.67
2019-03-18T02:29:22.657Z,73.80
2019-03-18T02:30:22.662Z,73.77
2019-03-18T02:31:22.641Z,73.80
2019-03-18T02:32:22.625Z,73.70
2019-03-18T02:33:22.629Z,73.91
2019-03-18T02:34:22.597Z,73.77
2019-03-18T02:35:22.587Z,72.94
2019-03-18T02:36:22.589Z,73.67
2019-03-18T02:37:22.598Z,73.91
2019-03-18T02:38:22.571Z,73.70
2019-03-18T02:39:22.540Z,73.98
2019-03-18T02:40:22.550Z,73.60
2019-03-18T02:41:22.517Z,74.01
2019-03-18T02:42:22.533Z,73.70
2019-03-18T02:43:22.498Z,74.22
2019-03-18T02:44:22.491Z,73.39
2019-03-18T02:45:24.627Z,73.80
2019-03-18T02:46:22.471Z,73.80
2019-03-18T02:47:22.458Z,73.70
2019-03-18T02:48:22.478Z,73.60
2019-03-18T02:49:22.431Z,74.32
2019-03-18T02:50:22.420Z,74.32
2019-03-18T02:51:22.418Z,73.70
2019-03-18T02:52:22.426Z,73.49
2019-03-18T02:53:22.397Z,73.91
2019-03-18T02:54:22.382Z,73.84
2019-03-18T02:55:22.368Z,73.74
2019-03-18T02:56:22.353Z,73.63
2019-03-18T02:57:22.348Z,73.84
2019-03-18T02:58:22.336Z,73.63
2019-03-18T02:59:22.348Z,74.22
2019-03-18T03:00:22.343Z,73.63
2019-03-18T03:01:22.322Z,73.39
2019-03-18T03:02:22.324Z,72.91
2019-03-18T03:03:22.327Z,73.32
2019-03-18T03:04:22.272Z,73.43
2019-03-18T03:05:22.267Z,73.43
2019-03-18T03:06:22.255Z,73.22
2019-03-18T03:07:22.243Z,73.01
2019-03-18T03:08:22.270Z,73.11
2019-03-18T03:09:22.267Z,73.11
2019-03-18T03:10:22.220Z,73.32
2019-03-18T03:11:22.223Z,73.11
2019-03-18T03:12:22.212Z,73.53
2019-03-18T03:13:22.184Z,73.18
2019-03-18T03:14:22.300Z,73.53
2019-03-18T03:15:22.147Z,72.80
2019-03-18T03:16:27.187Z,73.84
2019-03-18T03:17:23.131Z,73.22
2019-03-18T03:18:22.147Z,73.11
2019-03-18T03:19:22.151Z,72.70
2019-03-18T03:20:22.114Z,72.70
2019-03-18T03:21:22.133Z,72.49
2019-03-18T03:22:22.093Z,72.18
2019-03-18T03:23:22.079Z,72.15
2019-03-18T03:24:22.064Z,72.60
2019-03-18T03:25:24.970Z,72.28
2019-03-18T03:26:22.038Z,72.28
2019-03-18T03:27:22.030Z,72.25
2019-03-18T03:28:22.054Z,71.94
2019-03-18T03:29:22.008Z,72.05
2019-03-18T03:30:21.994Z,71.63
2019-03-18T03:31:21.981Z,71.66
2019-03-18T03:32:21.988Z,71.73
2019-03-18T03:33:22.021Z,72.05
2019-03-18T03:34:22.179Z,72.05
2019-03-18T03:35:22.065Z,71.97
2019-03-18T03:36:21.920Z,71.66
2019-03-18T03:37:21.913Z,71.56
2019-03-18T03:38:21.915Z,71.66
2019-03-18T03:39:21.920Z,71.73
2019-03-18T03:40:21.904Z,71.56
2019-03-18T03:41:21.872Z,71.42
2019-03-18T03:42:21.867Z,71.22
2019-03-18T03:43:21.849Z,71.11
2019-03-18T03:44:21.848Z,71.25
2019-03-18T03:45:21.881Z,71.04
2019-03-18T03:46:21.854Z,71.22
2019-03-18T03:47:21.828Z,71.22
2019-03-18T03:48:21.800Z,71.22
2019-03-18T03:49:21.792Z,71.32
2019-03-18T03:50:21.783Z,71.42
2019-03-18T03:51:21.781Z,71.42
2019-03-18T03:52:21.756Z,71.11
2019-03-18T03:53:21.747Z,71.11
2019-03-18T03:54:21.742Z,71.22
2019-03-18T03:55:21.766Z,70.90
2019-03-18T03:56:21.720Z,70.80
2019-03-18T03:57:21.716Z,70.80
2019-03-18T03:58:21.717Z,70.90
2019-03-18T03:59:21.692Z,71.01
2019-03-18T04:00:21.728Z,70.90
2019-03-18T04:01:21.657Z,70.90
2019-03-18T04:02:21.659Z,71.01
2019-03-18T04:03:37.259Z,71.22
2019-03-18T04:04:22.633Z,71.01
2019-03-18T04:05:21.619Z,71.01
2019-03-18T04:06:21.639Z,71.22
2019-03-18T04:07:21.590Z,71.35
2019-03-18T04:08:21.593Z,71.22
2019-03-18T04:09:21.587Z,71.22
2019-03-18T04:10:21.595Z,71.35
2019-03-18T04:11:21.554Z,71.01
2019-03-18T04:12:21.541Z,71.11
2019-03-18T04:13:21.532Z,71.42
2019-03-18T04:14:21.553Z,71.25
2019-03-18T04:15:21.533Z,71.25
2019-03-18T04:16:21.501Z,71.35
2019-03-18T04:17:21.492Z,71.53
2019-03-18T04:18:21.471Z,71.45
2019-03-18T04:19:21.498Z,71.35
2019-03-18T04:20:21.470Z,71.14
2019-03-18T04:21:21.447Z,71.66
2019-03-18T04:22:21.438Z,71.14
2019-03-18T04:23:21.428Z,71.25
2019-03-18T04:24:21.407Z,71.25
2019-03-18T04:25:21.413Z,71.56
2019-03-18T04:26:21.405Z,71.11
2019-03-18T04:27:24.552Z,71.25
2019-03-18T04:28:21.371Z,71.14
2019-03-18T04:29:21.357Z,71.25
2019-03-18T04:30:21.346Z,71.04
2019-03-18T04:31:21.364Z,71.53
2019-03-18T04:32:21.354Z,71.45
2019-03-18T04:33:21.314Z,71.25
2019-03-18T04:34:21.324Z,71.56
2019-03-18T04:35:21.316Z,71.14
2019-03-18T04:36:21.283Z,71.22
2019-03-18T04:37:21.287Z,70.90
2019-03-18T04:38:21.284Z,71.32
2019-03-18T04:39:21.255Z,71.22
2019-03-18T04:40:21.241Z,70.90
2019-03-18T04:41:21.227Z,71.32
2019-03-18T04:42:21.231Z,71.22
2019-03-18T04:43:21.213Z,70.80
2019-03-18T04:44:21.195Z,70.80
2019-03-18T04:45:21.193Z,71.18
2019-03-18T04:46:21.171Z,70.76
2019-03-18T04:47:21.166Z,70.67
2019-03-18T04:48:21.152Z,70.49
2019-03-18T04:49:21.180Z,70.39
2019-03-18T04:50:21.128Z,70.46
2019-03-18T04:51:21.118Z,70.46
2019-03-18T04:52:21.112Z,70.36
2019-03-18T04:53:21.094Z,70.04
2019-03-18T04:54:21.094Z,70.15
2019-03-18T04:55:21.086Z,70.39
2019-03-18T04:56:21.068Z,70.25
2019-03-18T04:57:21.056Z,69.94
2019-03-18T04:58:21.038Z,69.84
2019-03-18T04:59:21.030Z,69.94
2019-03-18T05:00:21.035Z,70.28
2019-03-18T05:01:21.007Z,70.18
2019-03-18T05:02:20.995Z,70.46
2019-03-18T05:03:20.988Z,70.04
2019-03-18T05:04:21.041Z,69.73
2019-03-18T05:05:20.969Z,69.94
2019-03-18T05:06:20.963Z,69.87
2019-03-18T05:07:21.031Z,70.15
2019-03-18T05:08:20.985Z,69.84
2019-03-18T05:09:20.921Z,69.94
2019-03-18T05:10:20.914Z,69.84
2019-03-18T05:11:20.908Z,69.94
2019-03-18T05:12:20.918Z,69.94
2019-03-18T05:13:20.940Z,69.63
2019-03-18T05:14:20.871Z,70.04
2019-03-18T05:15:20.887Z,70.04
2019-03-18T05:16:20.845Z,69.84
2019-03-18T05:17:26.661Z,69.94
2019-03-18T05:18:21.837Z,69.84
2019-03-18T05:19:20.822Z,69.94
2019-03-18T05:20:20.832Z,69.94
2019-03-18T05:21:20.807Z,70.15
2019-03-18T05:22:20.790Z,70.04
2019-03-18T05:23:20.777Z,69.94
2019-03-18T05:24:20.765Z,70.28
2019-03-18T05:25:20.757Z,70.04
2019-03-18T05:26:22.419Z,69.94
2019-03-18T05:27:20.747Z,69.94
2019-03-18T05:28:20.723Z,69.94
2019-03-18T05:29:20.722Z,69.94
2019-03-18T05:30:20.729Z,69.94
2019-03-18T05:31:20.707Z,70.25
2019-03-18T05:32:20.691Z,69.84
2019-03-18T05:33:20.672Z,69.94
2019-03-18T05:34:20.683Z,70.04
2019-03-18T05:35:20.669Z,69.84
2019-03-18T05:36:20.662Z,70.04
2019-03-18T05:37:20.639Z,70.25
2019-03-18T05:38:20.622Z,70.15
2019-03-18T05:39:20.605Z,70.15
2019-03-18T05:40:20.602Z,70.15
2019-03-18T05:41:20.586Z,70.36
2019-03-18T05:42:20.574Z,70.25
2019-03-18T05:43:20.569Z,70.46
2019-03-18T05:44:20.550Z,69.84
2019-03-18T05:45:20.534Z,70.04
2019-03-18T05:46:20.534Z,70.36
2019-03-18T05:47:20.542Z,70.04
2019-03-18T05:48:20.507Z,70.15
2019-03-18T05:49:20.502Z,70.56
2019-03-18T05:50:20.497Z,70.25
2019-03-18T05:51:20.476Z,70.56
2019-03-18T05:52:20.469Z,70.56
2019-03-18T05:53:20.455Z,70.56
2019-03-18T05:54:20.459Z,70.46
2019-03-18T05:55:20.441Z,70.46
2019-03-18T05:56:20.421Z,70.46
2019-03-18T05:57:20.417Z,70.25
2019-03-18T05:58:20.413Z,70.36
2019-03-18T05:59:20.395Z,70.25
2019-03-18T06:00:20.375Z,70.36
2019-03-18T06:01:20.420Z,70.15
2019-03-18T06:02:20.465Z,70.63
2019-03-18T06:03:20.357Z,70.21
2019-03-18T06:04:20.334Z,70.46
2019-03-18T06:05:20.326Z,70.01
2019-03-18T06:06:20.320Z,70.15
2019-03-18T06:07:20.317Z,69.80
2019-03-18T06:08:20.287Z,69.84
2019-03-18T06:09:20.289Z,69.94
2019-03-18T06:10:20.273Z,70.25
2019-03-18T06:11:20.263Z,70.25
2019-03-18T06:12:20.246Z,70.36
2019-03-18T06:13:20.253Z,69.94
2019-03-18T06:14:20.261Z,70.25
2019-03-18T06:15:20.232Z,70.11
2019-03-18T06:16:20.205Z,69.90
2019-03-18T06:17:20.208Z,69.80
2019-03-18T06:18:20.198Z,70.01
2019-03-18T06:19:20.172Z,69.90
2019-03-18T06:20:20.164Z,70.01
2019-03-18T06:21:20.193Z,69.73
2019-03-18T06:22:20.139Z,69.18
2019-03-18T06:23:20.137Z,70.11
2019-03-18T06:24:20.120Z,70.21
2019-03-18T06:25:20.116Z,70.11
2019-03-18T06:26:20.110Z,70.01
2019-03-18T06:27:20.090Z,70.01
2019-03-18T06:28:20.080Z,70.53
2019-03-18T06:29:20.060Z,70.01
2019-03-18T06:30:20.050Z,70.01
2019-03-18T06:31:20.046Z,69.60
2019-03-18T06:32:20.062Z,70.11
2019-03-18T06:33:20.031Z,70.18
2019-03-18T06:34:20.012Z,69.70
2019-03-18T06:35:20.645Z,70.21
2019-03-18T06:36:19.992Z,69.90
2019-03-18T06:37:19.975Z,69.80
2019-03-18T06:38:19.979Z,70.42
2019-03-18T06:39:19.964Z,70.18
2019-03-18T06:40:19.948Z,70.11
2019-03-18T06:41:19.955Z,70.01
2019-03-18T06:42:19.956Z,70.01
2019-03-18T06:43:19.925Z,69.98
2019-03-18T06:44:19.927Z,69.80
2019-03-18T06:45:19.891Z,69.90
2019-03-18T06:46:19.883Z,70.21
2019-03-18T06:47:19.884Z,70.11
2019-03-18T06:48:19.861Z,69.60
2019-03-18T06:49:19.847Z,70.32
2019-03-18T06:50:19.846Z,70.63
2019-03-18T06:51:19.825Z,70.42
2019-03-18T06:52:19.826Z,71.04
2019-03-18T06:53:19.811Z,71.25
2019-03-18T06:54:19.802Z,70.84
2019-03-18T06:55:19.791Z,70.73
2019-03-18T06:56:19.778Z,70.63
2019-03-18T06:57:19.762Z,70.73
2019-03-18T06:58:19.773Z,70.42
2019-03-18T06:59:19.783Z,70.32
2019-03-18T07:00:19.734Z,70.63
2019-03-18T07:01:19.725Z,70.42
2019-03-18T07:02:19.711Z,70.32
2019-03-18T07:03:19.706Z,70.08
2019-03-18T07:04:19.687Z,70.11
2019-03-18T07:05:19.683Z,70.63
2019-03-18T07:06:19.682Z,70.32
2019-03-18T07:07:19.655Z,70.60
2019-03-18T07:08:19.634Z,70.18
2019-03-18T07:09:19.633Z,70.50
2019-03-18T07:10:19.612Z,70.08
2019-03-18T07:11:19.616Z,70.39
2019-03-18T07:12:19.678Z,69.77
2019-03-18T07:13:19.580Z,69.46
2019-03-18T07:14:19.580Z,69.15
2019-03-18T07:15:19.580Z,68.53
2019-03-18T07:16:19.548Z,68.63
2019-03-18T07:17:19.548Z,69.01
2019-03-18T07:18:19.534Z,68.08
2019-03-18T07:19:19.518Z,67.98
2019-03-18T07:20:19.508Z,68.08
2019-03-18T07:21:19.513Z,68.40
2019-03-18T07:22:19.481Z,68.40
2019-03-18T07:23:19.472Z,67.88
2019-03-18T07:24:19.468Z,68.29
2019-03-18T07:25:19.453Z,67.67
2019-03-18T07:26:19.548Z,67.98
2019-03-18T07:27:19.471Z,67.77
2019-03-18T07:28:19.459Z,67.98
2019-03-18T07:29:19.423Z,68.08
2019-03-18T07:30:19.407Z,67.88
2019-03-18T07:31:19.445Z,68.08
2019-03-18T07:32:19.389Z,67.88
2019-03-18T07:33:19.355Z,67.98
2019-03-18T07:34:19.369Z,67.46
2019-03-18T07:35:19.341Z,67.57
2019-03-18T07:36:19.324Z,67.74
2019-03-18T07:37:19.323Z,68.15
2019-03-18T07:38:19.318Z,67.64
2019-03-18T07:39:19.291Z,67.98
2019-03-18T07:40:19.291Z,68.15
2019-03-18T07:41:19.455Z,68.05
2019-03-18T07:42:19.265Z,68.08
2019-03-18T07:43:19.266Z,67.74
2019-03-18T07:44:19.251Z,67.25
2019-03-18T07:45:19.232Z,67.22
2019-03-18T07:46:19.229Z,67.22
2019-03-18T07:47:19.206Z,67.77
2019-03-18T07:48:30.424Z,67.77
2019-03-18T07:49:20.185Z,67.54
2019-03-18T07:50:19.177Z,67.12
2019-03-18T07:51:19.168Z,67.02
2019-03-18T07:52:21.757Z,66.36
2019-03-18T07:53:19.137Z,66.47
2019-03-18T07:54:31.920Z,66.50
2019-03-18T07:55:20.122Z,66.57
2019-03-18T07:56:19.152Z,66.47
2019-03-18T07:57:19.112Z,66.78
2019-03-18T07:58:19.114Z,66.78
2019-03-18T07:59:19.072Z,65.75
2019-03-18T08:00:19.075Z,65.95
2019-03-18T08:01:19.066Z,66.88
2019-03-18T08:02:19.056Z,66.78
2019-03-18T08:03:19.075Z,65.82
2019-03-18T08:04:19.036Z,65.61
2019-03-18T08:05:19.004Z,65.64
2019-03-18T08:06:19.003Z,66.13
2019-03-18T08:07:19.042Z,66.06
2019-03-18T08:08:19.002Z,65.75
2019-03-18T08:09:18.965Z,66.16
2019-03-18T08:10:18.971Z,66.26
2019-03-18T08:11:18.947Z,65.64
2019-03-18T08:12:18.943Z,66.06
2019-03-18T08:13:18.928Z,66.57
2019-03-18T08:14:18.916Z,66.06
2019-03-18T08:15:18.905Z,66.06
2019-03-18T08:16:18.880Z,66.44
2019-03-18T08:17:18.875Z,66.06
2019-03-18T08:18:18.871Z,66.64
2019-03-18T08:19:18.867Z,65.95
2019-03-18T08:20:18.844Z,66.03
2019-03-18T08:21:18.841Z,66.33
2019-03-18T08:22:18.822Z,66.03
2019-03-18T08:23:18.811Z,66.23
2019-03-18T08:24:18.798Z,65.92
2019-03-18T08:25:18.803Z,65.48
2019-03-18T08:26:18.788Z,65.61
2019-03-18T08:27:18.823Z,64.99
2019-03-18T08:28:18.754Z,65.20
2019-03-18T08:29:18.782Z,65.09
2019-03-18T08:30:18.742Z,65.48
2019-03-18T08:31:18.731Z,64.34
2019-03-18T08:32:18.719Z,65.17
2019-03-18T08:33:18.944Z,64.45
2019-03-18T08:34:18.694Z,64.62
2019-03-18T08:35:18.812Z,65.24
2019-03-18T08:36:18.697Z,64.73
2019-03-18T08:37:18.876Z,64.73
2019-03-18T08:38:18.690Z,64.62
2019-03-18T08:39:18.636Z,64.31
2019-03-18T08:40:18.679Z,64.76
2019-03-18T08:41:18.621Z,64.73
2019-03-18T08:42:18.647Z,64.62
2019-03-18T08:43:18.609Z,64.59
2019-03-18T08:44:18.594Z,64.59
2019-03-18T08:45:18.570Z,64.83
2019-03-18T08:46:18.563Z,64.70
2019-03-18T08:47:18.574Z,63.87
2019-03-18T08:48:18.573Z,63.67
2019-03-18T08:49:18.534Z,63.59
2019-03-18T08:50:18.604Z,63.90
2019-03-18T08:51:18.516Z,63.39
2019-03-18T08:52:18.568Z,63.49
2019-03-18T08:53:18.513Z,64.11
2019-03-18T08:54:18.482Z,63.79
2019-03-18T08:55:18.472Z,63.39
2019-03-18T08:56:18.447Z,63.90
2019-03-18T08:57:18.447Z,63.59
2019-03-18T08:58:18.539Z,63.49
2019-03-18T08:59:18.521Z,64.00
2019-03-18T09:00:18.434Z,64.42
2019-03-18T09:01:18.398Z,64.73
2019-03-18T09:02:18.397Z,64.31
2019-03-18T09:03:18.382Z,63.90
2019-03-18T09:04:18.376Z,63.90
2019-03-18T09:05:18.379Z,64.42
2019-03-18T09:06:18.405Z,64.42
2019-03-18T09:07:18.338Z,64.11
2019-03-18T09:08:18.331Z,64.11
2019-03-18T09:09:18.325Z,64.21
2019-03-18T09:10:18.322Z,63.90
2019-03-18T09:11:18.295Z,64.00
2019-03-18T09:12:18.284Z,64.42
2019-03-18T09:13:18.273Z,64.21
2019-03-18T09:14:18.257Z,64.11
2019-03-18T09:15:18.254Z,63.90
2019-03-18T09:16:18.240Z,64.42
2019-03-18T09:17:18.269Z,64.62
2019-03-18T09:18:18.376Z,64.00
2019-03-18T09:19:18.202Z,64.21
2019-03-18T09:20:18.218Z,64.42
2019-03-18T09:21:18.182Z,64.00
2019-03-18T09:22:18.170Z,64.07
2019-03-18T09:23:18.161Z,64.00
2019-03-18T09:24:18.159Z,63.35
2019-03-18T09:25:18.132Z,63.97
2019-03-18T09:26:18.126Z,63.97
2019-03-18T09:27:18.119Z,63.77
2019-03-18T09:28:18.114Z,64.62
2019-03-18T09:29:18.092Z,64.52
2019-03-18T09:30:18.138Z,64.62
2019-03-18T09:31:18.217Z,64.39
2019-03-18T09:32:18.100Z,63.64
2019-03-18T09:33:18.078Z,63.74
2019-03-18T09:34:18.035Z,62.57
2019-03-18T09:35:18.025Z,61.85
2019-03-18T09:36:18.018Z,61.00
2019-03-18T09:37:18.013Z,60.89
2019-03-18T09:38:17.995Z,61.21
2019-03-18T09:39:17.986Z,61.10
2019-03-18T09:40:17.984Z,60.59
2019-03-18T09:41:17.972Z,60.25
2019-03-18T09:42:18.245Z,60.35
2019-03-18T09:43:17.956Z,60.59
2019-03-18T09:44:17.947Z,60.89
2019-03-18T09:45:17.927Z,61.41
2019-03-18T09:46:17.907Z,61.72
2019-03-18T09:47:17.910Z,61.52
2019-03-18T09:48:17.902Z,61.52
2019-03-18T09:49:21.949Z,60.59
2019-03-18T09:50:17.890Z,61.00
2019-03-18T09:51:17.854Z,61.52
2019-03-18T09:52:17.852Z,61.85
2019-03-18T09:53:17.841Z,61.41
2019-03-18T09:54:17.832Z,61.52
2019-03-18T09:55:17.844Z,61.85
2019-03-18T09:56:17.796Z,61.96
2019-03-18T09:57:26.026Z,61.96
2019-03-18T09:58:18.777Z,62.08
2019-03-18T09:59:17.765Z,61.98
2019-03-18T10:00:17.762Z,62.50
2019-03-18T10:01:17.747Z,62.29
2019-03-18T10:02:17.735Z,62.19
2019-03-18T10:03:17.728Z,62.40
2019-03-18T10:04:17.705Z,63.01
2019-03-18T10:05:17.744Z,62.92
2019-03-18T10:06:17.680Z,63.43
2019-03-18T10:07:17.674Z,63.01
2019-03-18T10:08:17.661Z,62.71
2019-03-18T10:09:17.658Z,62.92
2019-03-18T10:10:17.648Z,62.50
2019-03-18T10:11:17.635Z,62.92
2019-03-18T10:12:17.641Z,63.01
2019-03-18T10:13:17.609Z,63.12
2019-03-18T10:14:19.608Z,62.71
2019-03-18T10:15:17.609Z,63.32
2019-03-18T10:16:17.577Z,62.81
2019-03-18T10:17:17.580Z,63.22
2019-03-18T10:18:17.564Z,62.81
2019-03-18T10:19:17.542Z,63.43
2019-03-18T10:20:17.531Z,63.43
2019-03-18T10:21:17.587Z,63.19
2019-03-18T10:22:17.515Z,63.40
2019-03-18T10:23:17.527Z,62.68
2019-03-18T10:24:17.525Z,63.22
2019-03-18T10:25:17.489Z,62.81
2019-03-18T10:26:17.477Z,63.01
2019-03-18T10:27:17.526Z,63.32
2019-03-18T10:28:17.482Z,63.53
2019-03-18T10:29:17.455Z,63.22
2019-03-18T10:30:17.432Z,63.53
2019-03-18T10:31:17.505Z,64.32
2019-03-18T10:32:17.393Z,64.46
2019-03-18T10:33:17.423Z,64.22
2019-03-18T10:34:17.392Z,64.43
2019-03-18T10:35:17.381Z,64.64
2019-03-18T10:36:17.359Z,64.19
2019-03-18T10:37:17.350Z,63.47
2019-03-18T10:38:17.329Z,63.13
2019-03-18T10:39:17.323Z,63.03
2019-03-18T10:40:17.331Z,62.38
2019-03-18T10:41:17.312Z,61.77
2019-03-18T10:42:17.295Z,61.94
2019-03-18T10:43:17.279Z,60.81
2019-03-18T10:44:17.271Z,60.81
2019-03-18T10:45:17.267Z,60.81
2019-03-18T10:46:17.249Z,59.96
2019-03-18T10:47:17.242Z,59.55
2019-03-18T10:48:17.289Z,59.47
2019-03-18T10:49:17.212Z,59.37
2019-03-18T10:50:17.200Z,59.58
2019-03-18T10:51:17.200Z,60.30
2019-03-18T10:52:17.198Z,60.19
2019-03-18T10:53:17.208Z,59.58
2019-03-18T10:54:17.186Z,59.78
2019-03-18T10:55:17.188Z,60.09
2019-03-18T10:56:17.135Z,59.37
2019-03-18T10:57:17.137Z,58.96
2019-03-18T10:58:18.181Z,58.98
2019-03-18T10:59:17.142Z,59.61
2019-03-18T11:00:17.200Z,59.50
2019-03-18T11:01:17.083Z,59.40
2019-03-18T11:02:17.080Z,59.50
2019-03-18T11:03:17.067Z,59.30
2019-03-18T11:04:17.085Z,59.40
2019-03-18T11:05:17.052Z,59.84
2019-03-18T11:06:17.100Z,59.22
2019-03-18T11:07:17.019Z,59.94
2019-03-18T11:08:17.013Z,61.59
2019-03-18T11:09:17.000Z,62.10
2019-03-18T11:10:16.986Z,62.82
2019-03-18T11:11:16.975Z,64.27
2019-03-18T11:12:16.956Z,64.47
2019-03-18T11:13:16.954Z,64.61
2019-03-18T11:14:16.947Z,64.92
2019-03-18T11:15:16.936Z,65.95
2019-03-18T11:16:16.957Z,66.56
2019-03-18T11:17:16.910Z,66.87
2019-03-18T11:18:16.906Z,68.04
2019-03-18T11:19:16.934Z,69.89
2019-03-18T11:20:16.868Z,70.58
2019-03-18T11:21:16.875Z,70.58
2019-03-18T11:22:16.883Z,70.24
2019-03-18T11:23:16.854Z,71.82
2019-03-18T11:24:16.834Z,71.51
2019-03-18T11:25:16.834Z,72.67
2019-03-18T11:26:16.827Z,71.82
2019-03-18T11:27:16.809Z,71.61
2019-03-18T11:28:16.785Z,70.68
2019-03-18T11:29:16.778Z,71.10
2019-03-18T11:30:16.759Z,71.20
2019-03-18T11:31:16.756Z,71.41
2019-03-18T11:32:16.751Z,71.17
2019-03-18T11:33:16.723Z,71.10
2019-03-18T11:34:16.766Z,70.65
2019-03-18T11:35:16.733Z,69.73
2019-03-18T11:36:16.696Z,70.21
2019-03-18T11:37:16.707Z,68.98
2019-03-18T11:38:16.721Z,69.07
2019-03-18T11:39:16.666Z,68.84
2019-03-18T11:40:16.657Z,68.02
2019-03-18T11:41:17.623Z,66.24
2019-03-18T11:42:16.631Z,66.13
2019-03-18T11:43:16.627Z,65.48
2019-03-18T11:44:16.624Z,65.28
2019-03-18T11:45:16.604Z,64.36
2019-03-18T11:46:16.602Z,63.53
2019-03-18T11:47:16.580Z,62.92
2019-03-18T11:48:16.583Z,62.60
2019-03-18T11:49:16.571Z,61.55
2019-03-18T11:50:16.536Z,61.35
2019-03-18T11:51:16.557Z,60.21
2019-03-18T11:52:16.597Z,60.83
2019-03-18T11:53:16.517Z,61.24
2019-03-18T11:54:16.553Z,60.73
2019-03-18T11:55:16.568Z,60.83
2019-03-18T11:56:16.475Z,60.21
2019-03-18T11:57:16.469Z,59.08
2019-03-18T11:58:16.474Z,60.42
2019-03-18T11:59:16.447Z,58.98
2019-03-18T12:00:16.444Z,57.75
2019-03-18T12:01:16.426Z,58.57
2019-03-18T12:02:27.185Z,59.39
2019-03-18T12:03:17.398Z,59.57
2019-03-18T12:04:16.390Z,58.64
2019-03-18T12:05:16.383Z,57.82
2019-03-18T12:06:16.371Z,58.23
2019-03-18T12:07:16.390Z,58.85
2019-03-18T12:08:16.353Z,56.90
2019-03-18T12:09:16.325Z,56.28
2019-03-18T12:10:16.325Z,56.51
2019-03-18T12:11:16.316Z,58.06
2019-03-18T12:12:16.315Z,57.03
2019-03-18T12:13:16.286Z,57.85
2019-03-18T12:14:16.305Z,58.16
2019-03-18T12:15:16.329Z,57.21
2019-03-18T12:16:16.265Z,57.13
2019-03-18T12:17:16.258Z,56.51
2019-03-18T12:18:16.265Z,56.28
2019-03-18T12:19:16.271Z,56.15
2019-03-18T12:20:24.240Z,55.46
2019-03-18T12:21:17.305Z,55.43
2019-03-18T12:22:16.192Z,55.62
2019-03-18T12:23:16.223Z,55.72
2019-03-18T12:24:16.215Z,55.49
2019-03-18T12:25:16.161Z,55.08
2019-03-18T12:26:16.143Z,54.77
2019-03-18T12:27:16.353Z,54.05
2019-03-18T12:28:16.123Z,54.05
2019-03-18T12:29:16.106Z,54.66
2019-03-18T12:30:16.106Z,54.38
2019-03-18T12:31:16.094Z,54.28
2019-03-18T12:32:16.080Z,54.49
2019-03-18T12:33:16.079Z,54.08
2019-03-18T12:34:16.079Z,54.57
2019-03-18T12:35:16.065Z,53.97
2019-03-18T12:36:16.031Z,54.49
2019-03-18T12:37:16.023Z,54.69
2019-03-18T12:38:16.030Z,55.64
2019-03-18T12:39:16.003Z,56.05
2019-03-18T12:40:16.057Z,58.00
2019-03-18T12:41:15.996Z,59.26
2019-03-18T12:42:15.974Z,60.42
2019-03-18T12:43:15.960Z,61.99
2019-03-18T12:44:15.942Z,64.04
2019-03-18T12:45:15.937Z,64.69
2019-03-18T12:46:15.946Z,66.03
2019-03-18T12:47:15.914Z,67.47
2019-03-18T12:48:15.904Z,68.63
2019-03-18T12:49:15.914Z,68.40
2019-03-18T12:50:15.878Z,68.63
2019-03-18T12:51:15.946Z,69.49
2019-03-18T12:52:15.886Z,70.21