createdAt,value
2022-10-23T00:01:40.132Z,4.53
2022-10-23T00:04:17.928Z,3.88
2022-10-23T00:06:46.012Z,3.88
2022-10-23T00:09:17.006Z,3.85
2022-10-23T00:11:48.248Z,3.90
2022-10-23T00:14:17.059Z,4.63
2022-10-23T00:16:44.622Z,4.22
2022-10-23T00:19:11.896Z,3.40
2022-10-23T00:21:39.664Z,3.58
2022-10-23T00:24:07.360Z,3.90
2022-10-23T00:26:35.150Z,3.65
2022-10-23T00:29:02.217Z,3.33
2022-10-23T00:31:29.344Z,4.25
2022-10-23T00:33:56.428Z,3.80
2022-10-23T00:36:23.557Z,3.28
2022-10-23T00:38:51.229Z,3.25
2022-10-23T00:41:23.000Z,3.65
2022-10-23T00:44:06.683Z,3.72
2022-10-23T00:46:35.573Z,3.72
2022-10-23T00:49:03.648Z,3.55
2022-10-23T00:51:36.093Z,3.80
2022-10-23T00:54:24.032Z,3.85
2022-10-23T00:56:55.426Z,4.43
2022-10-23T00:59:22.599Z,4.28
2022-10-23T01:01:49.834Z,4.88
2022-10-23T01:04:17.225Z,3.80
2022-10-23T01:07:05.801Z,4.22
2022-10-23T01:09:35.844Z,3.65
2022-10-23T01:12:15.642Z,4.50
2022-10-23T01:15:15.294Z,3.40
2022-10-23T01:17:47.948Z,3.58
2022-10-23T01:20:33.814Z,3.72
2022-10-23T01:23:28.741Z,4.10
2022-10-23T01:26:26.037Z,4.22
2022-10-23T01:29:20.046Z,4.20
2022-10-23T01:31:56.638Z,4.25
2022-10-23T01:34:37.535Z,4.25
2022-10-23T01:37:09.126Z,4.00
2022-10-23T01:39:41.461Z,3.92
2022-10-23T01:42:12.091Z,3.90
2022-10-23T01:45:00.198Z,4.72
2022-10-23T01:47:36.257Z,3.95
2022-10-23T01:50:08.273Z,3.97
2022-10-23T01:52:36.036Z,3.78
2022-10-23T01:55:07.649Z,3.90
2022-10-23T01:57:37.543Z,4.05
2022-10-23T02:00:10.898Z,3.92
2022-10-23T02:02:52.896Z,4.07
2022-10-23T02:05:26.400Z,3.95
2022-10-23T02:07:55.532Z,3.88
2022-10-23T02:10:30.091Z,4.43
2022-10-23T02:13:13.584Z,3.85
2022-10-23T02:16:13.015Z,4.28
2022-10-23T02:19:12.554Z,4.32
2022-10-23T02:21:53.463Z,4.25
2022-10-23T02:24:34.637Z,4.30
2022-10-23T02:27:08.587Z,4.43
2022-10-23T02:29:40.511Z,5.20
2022-10-23T02:32:10.243Z,5.10
2022-10-23T02:34:38.243Z,3.88
2022-10-23T02:37:05.723Z,4.53
2022-10-23T02:39:33.025Z,4.20
2022-10-23T02:42:26.832Z,3.75
2022-10-23T02:45:14.791Z,3.97
2022-10-23T02:48:07.435Z,4.10
2022-10-23T02:50:56.370Z,4.35
2022-10-23T02:53:30.131Z,3.83
2022-10-23T02:56:09.340Z,4.13
2022-10-23T02:58:47.066Z,4.07
2022-10-23T03:01:19.744Z,3.53
2022-10-23T03:03:53.086Z,4.32
2022-10-23T03:06:22.109Z,4.15
2022-10-23T03:08:57.886Z,3.70
2022-10-23T03:11:26.180Z,3.72
2022-10-23T03:13:53.229Z,4.00
2022-10-23T03:16:20.325Z,4.25
2022-10-23T03:18:52.396Z,4.10
2022-10-23T03:21:19.953Z,3.88
2022-10-23T03:23:49.432Z,3.95
2022-10-23T03:26:20.935Z,4.07
2022-10-23T03:28:48.517Z,3.97
2022-10-23T03:31:17.243Z,3.65
2022-10-23T03:33:45.916Z,3.97
2022-10-23T03:36:13.006Z,3.90
2022-10-23T03:38:40.695Z,3.78
2022-10-23T03:41:07.781Z,3.88
2022-10-23T03:43:34.795Z,3.88
2022-10-23T03:46:02.875Z,4.20
2022-10-23T03:48:29.904Z,3.58
2022-10-23T03:50:58.972Z,4.35
2022-10-23T03:53:26.061Z,3.97
2022-10-23T03:55:53.177Z,4.03
2022-10-23T03:58:20.275Z,3.75
2022-10-23T04:00:47.327Z,3.78
2022-10-23T04:03:14.477Z,3.78
2022-10-23T04:05:42.909Z,3.85
2022-10-23T04:08:10.695Z,4.03
2022-10-23T04:10:38.124Z,3.75
2022-10-23T04:13:05.244Z,3.70
2022-10-23T04:15:35.686Z,4.57
2022-10-23T04:18:02.851Z,4.35
2022-10-23T04:20:32.442Z,3.95
2022-10-23T04:23:02.562Z,4.10
2022-10-23T04:25:29.674Z,4.00
2022-10-23T04:27:56.928Z,4.13
2022-10-23T04:30:24.164Z,3.92
2022-10-23T04:32:51.971Z,4.05
2022-10-23T04:35:20.159Z,3.80
2022-10-23T04:37:47.400Z,4.00
2022-10-23T04:40:14.542Z,3.85
2022-10-23T04:42:41.891Z,4.25
2022-10-23T04:45:09.417Z,4.80
2022-10-23T04:47:36.660Z,3.97
2022-10-23T04:50:04.528Z,4.20
2022-10-23T04:52:55.188Z,4.18
2022-10-23T04:55:52.943Z,4.53
2022-10-23T04:58:49.561Z,4.43
2022-10-23T05:01:16.874Z,3.92
2022-10-23T05:03:44.519Z,3.90
2022-10-23T05:06:11.622Z,4.25
2022-10-23T05:08:57.282Z,4.38
2022-10-23T05:11:56.217Z,4.05
2022-10-23T05:14:23.388Z,3.97
2022-10-23T05:17:20.924Z,4.40
2022-10-23T05:19:54.840Z,5.03
2022-10-23T05:22:26.276Z,4.38
2022-10-23T05:24:55.013Z,5.55
2022-10-23T05:27:25.366Z,3.90
2022-10-23T05:29:54.664Z,4.13
2022-10-23T05:32:27.807Z,4.18
2022-10-23T05:34:55.584Z,4.35
2022-10-23T05:37:26.785Z,4.40
2022-10-23T05:40:03.877Z,4.90
2022-10-23T05:42:32.979Z,4.97
2022-10-23T05:45:00.627Z,4.22
2022-10-23T05:48:10.896Z,4.43
2022-10-23T05:51:10.499Z,4.65
2022-10-23T05:54:00.531Z,5.18
2022-10-23T05:56:33.777Z,4.22
2022-10-23T05:59:10.867Z,4.28
2022-10-23T06:02:04.383Z,4.68
2022-10-23T06:04:43.678Z,5.03
2022-10-23T06:07:29.220Z,4.43
2022-10-23T06:10:00.593Z,4.97
2022-10-23T06:12:28.255Z,4.43
2022-10-23T06:14:55.888Z,4.30
2022-10-23T06:17:30.471Z,4.38
2022-10-23T06:20:02.737Z,4.88
2022-10-23T06:22:35.050Z,4.45
2022-10-23T06:25:16.297Z,5.15
2022-10-23T06:27:44.586Z,4.70
2022-10-23T06:30:12.506Z,4.35
2022-10-23T06:32:39.957Z,4.88
2022-10-23T06:35:13.021Z,4.57
2022-10-23T06:37:42.718Z,4.50
2022-10-23T06:40:18.341Z,4.38
2022-10-23T06:42:58.234Z,4.35
2022-10-23T06:45:35.357Z,4.47
2022-10-23T06:48:11.239Z,4.30
2022-10-23T06:50:41.961Z,4.63
2022-10-23T06:53:13.449Z,4.63
2022-10-23T06:55:50.028Z,4.50
2022-10-23T07:01:16.940Z,4.70
2022-10-23T07:03:54.856Z,4.95
2022-10-23T07:06:26.364Z,4.60
2022-10-23T07:08:54.066Z,4.45
2022-10-23T07:11:50.516Z,3.80
2022-10-23T07:14:19.131Z,3.70
2022-10-23T07:16:46.501Z,4.25
2022-10-23T07:19:13.841Z,4.32
2022-10-23T07:21:43.982Z,3.70
2022-10-23T07:24:25.096Z,4.10
2022-10-23T07:26:54.165Z,4.57
2022-10-23T07:29:24.997Z,4.28
2022-10-23T07:31:56.265Z,3.30
2022-10-23T07:34:42.160Z,4.22
2022-10-23T07:37:33.590Z,4.38
2022-10-23T07:40:05.399Z,3.83
2022-10-23T07:42:36.958Z,3.78
2022-10-23T07:45:04.876Z,3.78
2022-10-23T07:47:32.802Z,3.63
2022-10-23T07:50:01.127Z,3.60
2022-10-23T07:52:32.054Z,3.50
2022-10-23T07:55:13.220Z,3.88
2022-10-23T07:57:47.143Z,3.90
2022-10-23T08:00:27.160Z,3.58
2022-10-23T08:03:02.985Z,3.25
2022-10-23T08:05:32.040Z,4.28
2022-10-23T08:08:01.574Z,4.03
2022-10-23T08:10:29.510Z,4.10
2022-10-23T08:12:56.787Z,3.92
2022-10-23T08:15:45.582Z,5.32
2022-10-23T08:18:32.290Z,4.07
2022-10-23T08:21:04.409Z,3.55
2022-10-23T08:23:32.023Z,4.57
2022-10-23T08:26:00.946Z,3.50
2022-10-23T08:28:30.696Z,4.13
2022-10-23T08:31:06.043Z,4.18
2022-10-23T08:33:34.083Z,3.70
2022-10-23T08:36:01.416Z,3.15
2022-10-23T08:38:34.068Z,3.75
2022-10-23T08:41:02.965Z,8.95
2022-10-23T08:43:56.870Z,4.53
2022-10-23T08:46:38.369Z,3.70
2022-10-23T08:49:31.767Z,3.55
2022-10-23T08:52:14.159Z,3.40
2022-10-23T08:55:23.933Z,4.60
2022-10-23T08:58:01.005Z,3.88
2022-10-23T09:00:29.989Z,3.58
2022-10-23T09:02:57.519Z,4.07
2022-10-23T09:05:24.604Z,3.97
2022-10-23T09:08:03.566Z,3.08
2022-10-23T09:10:57.255Z,3.88
2022-10-23T09:16:42.613Z,3.90
2022-10-23T09:19:24.856Z,3.03
2022-10-23T09:21:52.464Z,3.80
2022-10-23T09:24:22.423Z,3.58
2022-10-23T09:26:52.610Z,4.07
2022-10-23T09:29:33.099Z,8.60
2022-10-23T09:32:06.198Z,5.47
2022-10-23T09:34:35.025Z,3.08
2022-10-23T09:37:19.434Z,3.05
2022-10-23T09:39:48.300Z,3.03
2022-10-23T09:42:26.944Z,3.33
2022-10-23T09:44:55.708Z,2.85
2022-10-23T09:47:27.050Z,3.10
2022-10-23T09:49:57.396Z,2.72
2022-10-23T09:52:32.673Z,3.20
2022-10-23T09:55:03.418Z,2.88
2022-10-23T09:57:45.318Z,2.78
2022-10-23T10:00:14.325Z,2.53
2022-10-23T10:02:44.394Z,2.72
2022-10-23T10:05:36.848Z,2.97
2022-10-23T10:08:22.672Z,2.75
2022-10-23T10:11:16.992Z,2.67
2022-10-23T10:13:54.167Z,2.75
2022-10-23T10:16:36.570Z,2.78
2022-10-23T10:19:20.355Z,3.00
2022-10-23T10:22:02.133Z,2.78
2022-10-23T10:24:35.697Z,3.22
2022-10-23T10:27:21.329Z,2.50
2022-10-23T10:30:10.782Z,2.80
2022-10-23T10:32:51.607Z,2.40
2022-10-23T10:35:19.265Z,2.90
2022-10-23T10:38:04.670Z,3.42
2022-10-23T10:40:49.197Z,2.70
2022-10-23T10:43:47.080Z,2.42
2022-10-23T10:46:26.884Z,2.00
2022-10-23T10:49:05.509Z,2.05
2022-10-23T10:52:12.539Z,2.30
2022-10-23T10:54:51.934Z,2.45
2022-10-23T10:57:40.319Z,2.38
2022-10-23T11:00:20.095Z,1.92
2022-10-23T11:02:57.774Z,2.13
2022-10-23T11:05:40.041Z,1.83
2022-10-23T11:08:18.263Z,1.75
2022-10-23T11:10:48.649Z,2.20
2022-10-23T11:13:28.275Z,2.17
2022-10-23T11:16:09.043Z,1.70
2022-10-23T11:18:38.315Z,1.48
2022-10-23T11:21:17.840Z,2.00
2022-10-23T11:24:15.521Z,1.75
2022-10-23T11:26:47.064Z,2.10
2022-10-23T11:29:34.107Z,1.15
2022-10-23T11:32:25.598Z,1.38
2022-10-23T11:35:07.825Z,1.73
2022-10-23T11:37:35.138Z,1.83
2022-10-23T11:40:08.221Z,1.60
2022-10-23T11:42:41.554Z,1.52
2022-10-23T11:45:33.145Z,1.42
2022-10-23T11:48:23.680Z,1.50
2022-10-23T11:50:56.461Z,2.05
2022-10-23T11:53:24.676Z,1.40
2022-10-23T11:56:13.439Z,1.77
2022-10-23T11:58:47.412Z,1.63
2022-10-23T12:01:26.486Z,1.30
2022-10-23T12:03:59.782Z,1.38
2022-10-23T12:06:57.441Z,2.08
2022-10-23T12:09:57.479Z,1.40
2022-10-23T12:12:31.030Z,1.23
2022-10-23T12:15:20.739Z,1.00
2022-10-23T12:17:49.884Z,0.90
2022-10-23T12:20:31.557Z,1.23
2022-10-23T12:23:20.700Z,1.00
2022-10-23T12:26:25.344Z,0.80
2022-10-23T12:28:59.598Z,0.63
2022-10-23T12:31:32.512Z,0.52
2022-10-23T12:36:51.737Z,0.70
2022-10-23T12:39:34.025Z,0.60
2022-10-23T12:42:01.676Z,0.67
2022-10-23T12:44:29.740Z,0.70
2022-10-23T12:47:03.277Z,0.82
2022-10-23T12:52:06.005Z,0.90
2022-10-23T12:54:38.484Z,0.68
2022-10-23T12:57:26.148Z,0.98
2022-10-23T13:00:06.394Z,0.93
2022-10-23T13:02:34.671Z,0.60
2022-10-23T13:05:08.643Z,0.60
2022-10-23T13:07:45.499Z,0.70
2022-10-23T13:10:24.251Z,0.57
2022-10-23T13:13:03.971Z,0.77
2022-10-23T13:15:44.613Z,0.57
2022-10-23T13:18:17.136Z,0.82
2022-10-23T13:20:57.882Z,0.50
2022-10-23T13:23:36.154Z,1.42
2022-10-23T13:26:24.028Z,0.73
2022-10-23T13:28:53.142Z,0.75
2022-10-23T13:31:34.465Z,0.45
2022-10-23T13:34:01.502Z,0.50
2022-10-23T13:36:32.470Z,0.65
2022-10-23T13:39:18.401Z,0.57
2022-10-23T13:41:47.990Z,0.50
2022-10-23T13:44:20.981Z,0.45
2022-10-23T13:46:48.949Z,0.47
2022-10-23T13:49:16.448Z,0.70
2022-10-23T13:51:50.259Z,0.60
2022-10-23T13:54:23.411Z,0.43
2022-10-23T13:56:51.178Z,0.77
2022-10-23T13:59:19.015Z,0.63
2022-10-23T14:01:47.987Z,0.50
2022-10-23T14:04:16.962Z,0.63
2022-10-23T14:06:44.700Z,0.47
2022-10-23T14:09:15.172Z,0.30
2022-10-23T14:11:42.741Z,0.73
2022-10-23T14:14:10.196Z,0.40
2022-10-23T14:16:37.571Z,0.30
2022-10-23T14:19:04.671Z,0.80
2022-10-23T14:21:31.925Z,0.32
2022-10-23T14:23:59.078Z,0.47
2022-10-23T14:26:30.587Z,0.60
2022-10-23T14:29:02.278Z,0.40
2022-10-23T14:31:34.223Z,0.77
2022-10-23T14:34:01.992Z,0.50
2022-10-23T14:36:38.807Z,0.50
2022-10-23T14:39:16.903Z,0.60
2022-10-23T14:41:44.047Z,0.50
2022-10-23T14:44:11.346Z,0.50
2022-10-23T14:46:41.273Z,0.30
2022-10-23T14:49:08.438Z,0.82
2022-10-23T14:51:36.256Z,0.40
2022-10-23T14:54:06.136Z,0.55
2022-10-23T14:56:37.715Z,0.30
2022-10-23T14:59:05.894Z,0.68
2022-10-23T15:01:48.239Z,0.52
2022-10-23T15:06:45.666Z,0.60
2022-10-23T15:09:14.421Z,0.52
2022-10-23T15:11:42.642Z,0.40
2022-10-23T15:14:10.418Z,0.47
2022-10-23T15:16:41.774Z,0.80
2022-10-23T15:19:17.169Z,1.10
2022-10-23T15:21:47.873Z,0.40
2022-10-23T15:24:16.610Z,0.50
2022-10-23T15:26:48.171Z,0.47
2022-10-23T15:29:16.197Z,0.70
2022-10-23T15:31:53.445Z,0.57
2022-10-23T15:34:23.804Z,0.75
2022-10-23T15:36:52.496Z,0.50
2022-10-23T15:39:27.264Z,0.60
2022-10-23T15:41:57.649Z,0.50
2022-10-23T15:44:27.653Z,0.52
2022-10-23T15:46:57.260Z,0.50
2022-10-23T15:49:25.590Z,0.70
2022-10-23T15:51:53.535Z,0.60
2022-10-23T15:54:21.558Z,0.90
2022-10-23T15:56:51.861Z,0.50
2022-10-23T15:59:22.949Z,0.70
2022-10-23T16:01:50.882Z,0.57
2022-10-23T16:04:18.812Z,0.68
2022-10-23T16:06:46.383Z,0.70
2022-10-23T16:09:14.585Z,0.70
2022-10-23T16:11:42.915Z,0.60
2022-10-23T16:14:14.974Z,0.50
2022-10-23T16:16:43.562Z,0.50
2022-10-23T16:19:11.897Z,0.63
2022-10-23T16:21:39.371Z,0.80
2022-10-23T16:24:08.379Z,0.70
2022-10-23T16:26:37.667Z,0.50
2022-10-23T16:29:07.107Z,0.57
2022-10-23T16:31:36.114Z,0.70
2022-10-23T16:34:05.885Z,0.80
2022-10-23T16:36:33.961Z,0.95
2022-10-23T16:39:24.226Z,0.40
2022-10-23T16:42:10.381Z,0.70
2022-10-23T16:44:57.018Z,0.70
2022-10-23T16:47:27.555Z,0.60
2022-10-23T16:49:54.660Z,0.70
2022-10-23T16:52:21.726Z,0.63
2022-10-23T16:54:48.998Z,0.50
2022-10-23T16:57:16.892Z,0.65
2022-10-23T16:59:44.069Z,0.75
2022-10-23T17:02:14.885Z,0.70
2022-10-23T17:04:42.337Z,0.60
2022-10-23T17:07:11.805Z,0.70
2022-10-23T17:09:46.823Z,0.52
2022-10-23T17:12:15.841Z,0.98
2022-10-23T17:14:46.059Z,1.48
2022-10-23T17:17:13.854Z,1.25
2022-10-23T17:19:46.037Z,1.20
2022-10-23T17:22:15.746Z,1.40
2022-10-23T17:24:46.327Z,1.05
2022-10-23T17:27:16.395Z,1.20
2022-10-23T17:29:43.735Z,1.00
2022-10-23T17:32:11.226Z,1.30
2022-10-23T17:34:39.489Z,1.10
2022-10-23T17:37:08.167Z,1.15
2022-10-23T17:39:35.530Z,1.33
2022-10-23T17:42:03.976Z,1.58
2022-10-23T17:44:31.607Z,1.40
2022-10-23T17:46:59.780Z,1.50
2022-10-23T17:49:26.909Z,1.73
2022-10-23T17:51:57.148Z,2.13
2022-10-23T17:54:26.647Z,1.23
2022-10-23T17:56:54.382Z,1.88
2022-10-23T17:59:21.924Z,1.63
2022-10-23T18:01:49.947Z,1.65
2022-10-23T18:04:19.713Z,1.40
2022-10-23T18:06:50.047Z,1.77
2022-10-23T18:09:17.973Z,1.65
2022-10-23T18:11:48.058Z,2.10
2022-10-23T18:14:17.818Z,2.08
2022-10-23T18:16:46.359Z,2.45
2022-10-23T18:19:15.021Z,2.40
2022-10-23T18:21:42.197Z,2.33
2022-10-23T18:24:10.053Z,2.35
2022-10-23T18:26:39.799Z,2.67
2022-10-23T18:29:08.119Z,2.42
2022-10-23T18:31:37.475Z,2.28
2022-10-23T18:34:08.113Z,2.40
2022-10-23T18:36:38.832Z,2.88
2022-10-23T18:39:11.411Z,2.70
2022-10-23T18:41:41.001Z,3.10
2022-10-23T18:44:10.011Z,3.00
2022-10-23T18:46:37.667Z,3.55
2022-10-23T18:49:05.168Z,3.90
2022-10-23T18:51:34.968Z,3.55
2022-10-23T18:54:08.711Z,4.40
2022-10-23T18:56:36.199Z,5.50
2022-10-23T18:59:05.594Z,5.68
2022-10-23T19:01:33.176Z,4.90
2022-10-23T19:04:08.249Z,5.88
2022-10-23T19:06:36.350Z,5.80
2022-10-23T19:09:07.718Z,5.10
2022-10-23T19:11:36.245Z,5.53
2022-10-23T19:14:04.892Z,5.47
2022-10-23T19:17:19.808Z,6.00
2022-10-23T19:20:09.375Z,5.65
2022-10-23T19:22:43.474Z,5.40
2022-10-23T19:25:19.833Z,5.50
2022-10-23T19:27:48.899Z,5.30
2022-10-23T19:30:21.834Z,5.38
2022-10-23T19:32:51.219Z,4.80
2022-10-23T19:35:20.937Z,5.28
2022-10-23T19:37:49.044Z,4.95
2022-10-23T19:40:16.494Z,4.75
2022-10-23T19:42:44.413Z,4.38
2022-10-23T19:45:14.212Z,4.05
2022-10-23T19:47:42.609Z,4.18
2022-10-23T19:50:10.909Z,3.42
2022-10-23T19:52:39.156Z,3.67
2022-10-23T19:55:09.247Z,2.65
2022-10-23T19:57:37.491Z,3.20
2022-10-23T20:00:07.149Z,2.90
2022-10-23T20:02:37.530Z,2.60
2022-10-23T20:05:06.533Z,2.55
2022-10-23T20:07:35.287Z,2.28
2022-10-23T20:10:06.958Z,2.40
2022-10-23T20:12:34.518Z,2.03
2022-10-23T20:15:02.406Z,2.47
2022-10-23T20:17:31.067Z,2.60
2022-10-23T20:19:59.184Z,2.50
2022-10-23T20:22:27.012Z,2.30
2022-10-23T20:24:57.667Z,2.20
2022-10-23T20:27:26.329Z,2.60
2022-10-23T20:29:53.978Z,2.60
2022-10-23T20:32:21.308Z,2.35
2022-10-23T20:34:50.608Z,3.42
2022-10-23T20:37:18.107Z,2.10
2022-10-23T20:39:45.651Z,2.13
2022-10-23T20:42:13.003Z,2.10
2022-10-23T20:44:41.041Z,1.70
2022-10-23T20:47:08.601Z,2.33
2022-10-23T20:49:36.011Z,2.30
2022-10-23T20:52:03.812Z,1.90
2022-10-23T20:54:32.053Z,2.05
2022-10-23T20:56:59.533Z,1.88
2022-10-23T20:59:26.751Z,1.80
2022-10-23T21:01:55.638Z,1.90
2022-10-23T21:04:26.819Z,1.77
2022-10-23T21:07:11.762Z,2.10
2022-10-23T21:09:40.199Z,1.92
2022-10-23T21:12:08.392Z,2.20
2022-10-23T21:14:36.190Z,2.35
2022-10-23T21:17:03.411Z,1.90
2022-10-23T21:19:30.585Z,1.98
2022-10-23T21:21:58.086Z,2.58
2022-10-23T21:24:25.404Z,1.52
2022-10-23T21:26:52.755Z,2.22
2022-10-23T21:29:20.750Z,2.20
2022-10-23T21:31:59.939Z,2.15
2022-10-23T21:34:27.599Z,2.20
2022-10-23T21:39:43.445Z,2.20
2022-10-23T21:42:14.449Z,2.17
2022-10-23T21:44:42.549Z,2.50
2022-10-23T21:47:13.404Z,2.00
2022-10-23T21:49:40.631Z,2.25
2022-10-23T21:52:08.121Z,2.60
2022-10-23T21:54:35.456Z,2.15
2022-10-23T21:57:03.610Z,2.80
2022-10-23T21:59:33.123Z,2.45
2022-10-23T22:02:02.678Z,2.72
2022-10-23T22:04:29.825Z,2.20
2022-10-23T22:06:57.080Z,2.40
2022-10-23T22:09:24.467Z,1.85
2022-10-23T22:11:53.064Z,2.10
2022-10-23T22:14:21.205Z,2.15
2022-10-23T22:16:49.029Z,1.90
2022-10-23T22:19:17.788Z,1.88
2022-10-23T22:21:45.603Z,2.00
2022-10-23T22:24:13.240Z,2.42
2022-10-23T22:26:42.952Z,1.80
2022-10-23T22:29:13.892Z,2.03
2022-10-23T22:31:44.265Z,2.15
2022-10-23T22:37:01.443Z,1.95
2022-10-23T22:39:28.674Z,1.98
2022-10-23T22:41:58.639Z,1.80
2022-10-23T22:44:25.773Z,1.75
2022-10-23T22:46:53.394Z,2.17
2022-10-23T22:49:20.490Z,2.85
2022-10-23T22:51:47.753Z,2.33
2022-10-23T22:54:14.973Z,1.90
2022-10-23T22:56:42.682Z,2.00
2022-10-23T22:59:09.779Z,2.22
2022-10-23T23:01:40.233Z,2.55
2022-10-23T23:04:19.876Z,1.77
2022-10-23T23:06:54.758Z,2.38
2022-10-23T23:09:21.795Z,2.33
2022-10-23T23:11:52.677Z,2.00
2022-10-23T23:14:23.674Z,2.03
2022-10-23T23:16:53.482Z,2.38
2022-10-23T23:19:23.094Z,1.85
2022-10-23T23:21:50.617Z,2.33
2022-10-23T23:24:17.750Z,2.60
2022-10-23T23:26:44.828Z,2.13
2022-10-23T23:29:12.251Z,2.50
2022-10-23T23:31:39.576Z,2.67
2022-10-23T23:34:06.930Z,2.30
2022-10-23T23:36:34.238Z,2.38
2022-10-23T23:39:01.461Z,2.67
2022-10-23T23:41:29.795Z,2.28
2022-10-23T23:43:58.675Z,1.92
2022-10-23T23:46:26.470Z,2.08
2022-10-23T23:48:53.654Z,1.70
2022-10-23T23:51:23.051Z,1.83
2022-10-23T23:53:50.912Z,2.42
2022-10-23T23:56:18.930Z,2.75
2022-10-23T23:58:46.182Z,1.88
