createdAt,value
2023-01-04T00:03:55.679Z,12.20
2023-01-04T00:08:57.860Z,12.30
2023-01-04T00:14:00.258Z,12.30
2023-01-04T00:19:03.280Z,12.30
2023-01-04T00:24:06.321Z,12.30
2023-01-04T00:29:10.143Z,12.30
2023-01-04T00:34:15.457Z,12.40
2023-01-04T00:39:18.255Z,12.30
2023-01-04T00:44:23.621Z,12.30
2023-01-04T00:49:26.661Z,12.30
2023-01-04T00:54:29.077Z,12.40
2023-01-04T00:59:31.456Z,12.40
2023-01-04T01:04:33.653Z,12.50
2023-01-04T01:09:35.905Z,12.50
2023-01-04T01:14:37.984Z,12.60
2023-01-04T01:19:40.307Z,12.60
2023-01-04T01:24:42.670Z,12.70
2023-01-04T01:29:44.901Z,12.80
2023-01-04T01:34:46.974Z,12.80
2023-01-04T01:39:49.162Z,12.80
2023-01-04T01:45:00.277Z,12.70
2023-01-04T01:50:04.446Z,12.70
2023-01-04T01:55:10.572Z,12.60
2023-01-04T02:00:15.362Z,12.60
2023-01-04T02:05:19.941Z,12.60
2023-01-04T02:10:24.092Z,12.60
2023-01-04T02:15:30.380Z,12.60
2023-01-04T02:20:52.429Z,12.70
2023-01-04T02:25:54.743Z,12.70
2023-01-04T02:31:06.418Z,12.70
2023-01-04T02:36:31.256Z,12.70
2023-01-04T02:41:41.941Z,12.70
2023-01-04T02:47:06.128Z,12.70
2023-01-04T02:52:09.249Z,12.70
2023-01-04T02:57:24.654Z,12.70
2023-01-04T03:03:06.900Z,12.70
2023-01-04T03:08:18.000Z,12.70
2023-01-04T03:13:29.130Z,12.70
2023-01-04T03:18:40.203Z,12.70
2023-01-04T03:24:02.888Z,12.70
2023-01-04T03:29:44.120Z,12.70
2023-01-04T03:35:06.128Z,12.80
2023-01-04T03:40:36.142Z,12.80
2023-01-04T03:46:07.275Z,12.80
2023-01-04T03:51:17.904Z,12.80
2023-01-04T03:56:22.819Z,12.80
2023-01-04T04:01:27.294Z,12.80
2023-01-04T04:06:48.147Z,12.80
2023-01-04T04:11:50.549Z,12.80
2023-01-04T04:16:52.841Z,12.80
2023-01-04T04:21:55.096Z,12.80
2023-01-04T04:26:57.404Z,12.80
2023-01-04T04:31:59.832Z,12.80
2023-01-04T04:37:02.045Z,12.80
2023-01-04T04:42:04.228Z,12.80
2023-01-04T04:47:06.625Z,12.80
2023-01-04T04:52:08.850Z,12.80
2023-01-04T04:57:11.176Z,12.80
2023-01-04T05:02:13.528Z,12.90
2023-01-04T05:07:16.331Z,12.80
2023-01-04T05:12:37.359Z,12.80
2023-01-04T05:17:40.027Z,12.80
2023-01-04T05:22:42.564Z,12.80
2023-01-04T05:27:45.311Z,12.90
2023-01-04T05:32:47.551Z,12.90
2023-01-04T05:37:50.162Z,12.80
2023-01-04T05:42:52.577Z,12.80
2023-01-04T05:47:55.436Z,12.80
2023-01-04T05:52:57.701Z,12.70
2023-01-04T05:58:00.007Z,12.70
2023-01-04T06:03:02.233Z,12.70
2023-01-04T06:08:04.828Z,12.70
2023-01-04T06:13:06.988Z,12.70
2023-01-04T06:18:13.584Z,12.70
2023-01-04T06:23:17.392Z,12.70
2023-01-04T06:28:19.619Z,12.70
2023-01-04T06:33:22.267Z,12.70
2023-01-04T06:38:24.633Z,12.70
2023-01-04T06:43:26.788Z,12.70
2023-01-04T06:48:29.058Z,12.70
2023-01-04T06:53:31.339Z,12.70
2023-01-04T06:58:33.619Z,12.60
2023-01-04T07:03:35.856Z,12.60
2023-01-04T07:08:38.034Z,12.60
2023-01-04T07:13:40.527Z,12.60
2023-01-04T07:18:42.718Z,12.60
2023-01-04T07:23:45.073Z,12.60
2023-01-04T07:29:05.688Z,12.60
2023-01-04T07:34:07.833Z,12.60
2023-01-04T07:39:11.898Z,12.60
2023-01-04T07:44:15.397Z,12.60
2023-01-04T07:49:20.823Z,12.60
2023-01-04T07:54:25.114Z,12.60
2023-01-04T07:59:27.282Z,12.60
2023-01-04T08:04:34.638Z,12.60
2023-01-04T08:09:37.543Z,12.60
2023-01-04T08:14:39.736Z,12.60
2023-01-04T08:19:41.854Z,12.60
2023-01-04T08:24:44.003Z,12.60
2023-01-04T08:29:46.079Z,12.60
2023-01-04T08:34:48.158Z,12.60
2023-01-04T08:39:50.334Z,12.60
2023-01-04T08:44:58.725Z,12.70
2023-01-04T08:50:08.132Z,12.70
2023-01-04T08:55:14.567Z,12.70
2023-01-04T09:00:21.782Z,12.70
2023-01-04T09:05:24.363Z,12.70
2023-01-04T09:10:27.104Z,12.80
2023-01-04T09:15:29.166Z,12.80
2023-01-04T09:20:31.238Z,12.80
2023-01-04T09:25:33.319Z,12.80
2023-01-04T09:30:35.696Z,12.80
2023-01-04T09:35:37.789Z,12.80
2023-01-04T09:41:06.215Z,12.80
2023-01-04T09:46:12.388Z,12.80
2023-01-04T09:51:17.936Z,12.80
2023-01-04T09:56:33.126Z,12.80
2023-01-04T10:01:58.147Z,12.80
2023-01-04T10:07:05.144Z,12.90
2023-01-04T10:12:22.121Z,12.90
2023-01-04T10:19:36.952Z,12.90
2023-01-04T10:23:13.517Z,12.90
2023-01-04T10:29:13.059Z,12.90
2023-01-04T10:34:30.354Z,12.90
2023-01-04T10:39:36.007Z,13.00
2023-01-04T10:44:53.757Z,13.00
2023-01-04T10:50:22.497Z,13.00
2023-01-04T10:55:31.962Z,13.00
2023-01-04T11:00:45.624Z,13.00
2023-01-04T11:06:35.050Z,13.00
2023-01-04T11:11:43.885Z,13.00
2023-01-04T11:16:49.695Z,13.00
2023-01-04T11:22:02.169Z,13.00
2023-01-04T11:27:14.848Z,13.10
2023-01-04T11:32:40.878Z,13.10
2023-01-04T11:37:43.337Z,13.10
2023-01-04T11:42:47.541Z,13.10
2023-01-04T11:48:01.165Z,13.10
2023-01-04T11:53:21.731Z,13.10
2023-01-04T11:58:28.084Z,13.10
2023-01-04T12:03:34.409Z,13.10
2023-01-04T12:08:37.249Z,13.20
2023-01-04T12:13:39.830Z,13.20
2023-01-04T12:18:44.038Z,13.20
2023-01-04T12:23:47.225Z,13.20
2023-01-04T12:29:24.322Z,13.30
2023-01-04T12:34:28.087Z,13.20
2023-01-04T12:39:44.064Z,13.20
2023-01-04T12:44:51.962Z,13.20
2023-01-04T12:49:57.072Z,13.30
2023-01-04T12:55:01.881Z,13.30
2023-01-04T13:00:12.663Z,13.30
2023-01-04T13:10:55.238Z,13.30
2023-01-04T13:16:32.008Z,13.30
2023-01-04T13:21:40.975Z,13.30
2023-01-04T13:26:51.174Z,13.30
2023-01-04T13:31:55.842Z,13.30
2023-01-04T13:37:15.533Z,13.30
2023-01-04T13:42:36.312Z,13.30
2023-01-04T13:47:41.445Z,13.30
2023-01-04T13:52:55.219Z,13.30
2023-01-04T13:58:15.605Z,13.30
2023-01-04T14:03:24.432Z,13.30
2023-01-04T14:08:37.176Z,13.20
2023-01-04T14:13:47.087Z,13.20
2023-01-04T14:18:49.312Z,13.20
2023-01-04T14:23:51.434Z,13.10
2023-01-04T14:28:53.587Z,13.10
2023-01-04T14:33:56.162Z,13.10
2023-01-04T14:39:07.134Z,13.10
2023-01-04T14:44:15.140Z,13.10
2023-01-04T14:49:18.023Z,13.10
2023-01-04T14:54:24.940Z,13.10
2023-01-04T14:59:28.081Z,13.00
2023-01-04T15:04:30.331Z,13.10
2023-01-04T15:09:32.599Z,13.00
2023-01-04T15:14:35.092Z,13.00
2023-01-04T15:19:38.425Z,13.00
2023-01-04T15:24:40.681Z,13.00
2023-01-04T15:29:42.851Z,13.00
2023-01-04T15:34:47.100Z,13.00
2023-01-04T15:39:49.513Z,13.00
2023-01-04T15:44:51.593Z,13.00
2023-01-04T15:49:53.740Z,13.00
2023-01-04T15:54:55.854Z,12.90
2023-01-04T15:59:58.220Z,12.90
2023-01-04T16:05:00.288Z,13.00
2023-01-04T16:10:02.565Z,13.00
2023-01-04T16:15:05.233Z,12.90
2023-01-04T16:20:08.302Z,12.90
2023-01-04T16:25:12.377Z,12.90
2023-01-04T16:30:15.162Z,12.90
2023-01-04T16:35:17.321Z,12.90
2023-01-04T16:40:19.553Z,12.90
2023-01-04T16:45:21.630Z,12.90
2023-01-04T16:50:23.939Z,12.90
2023-01-04T16:55:26.032Z,12.80
2023-01-04T17:00:28.102Z,12.80
2023-01-04T17:05:30.221Z,12.90
2023-01-04T17:10:33.946Z,12.80
2023-01-04T17:15:44.561Z,12.80
2023-01-04T17:21:11.134Z,12.80
2023-01-04T17:26:22.136Z,12.80
2023-01-04T17:31:31.036Z,12.80
2023-01-04T17:36:33.418Z,12.80
2023-01-04T17:41:35.908Z,12.80
2023-01-04T17:46:38.914Z,12.80
2023-01-04T17:51:41.190Z,12.70
2023-01-04T17:56:43.417Z,12.70
2023-01-04T18:01:45.606Z,12.70
2023-01-04T18:06:47.776Z,12.70
2023-01-04T18:11:51.094Z,12.70
2023-01-04T18:16:57.194Z,12.70
2023-01-04T18:22:00.083Z,12.70
2023-01-04T18:27:21.025Z,12.70
2023-01-04T18:32:26.661Z,12.70
2023-01-04T18:37:28.791Z,12.70
2023-01-04T18:42:31.639Z,12.60
2023-01-04T18:47:33.747Z,12.60
2023-01-04T18:52:37.168Z,12.60
2023-01-04T18:57:39.761Z,12.60
2023-01-04T19:02:42.381Z,12.60
2023-01-04T19:07:44.861Z,12.60
2023-01-04T19:12:47.076Z,12.60
2023-01-04T19:17:49.230Z,12.60
2023-01-04T19:22:51.338Z,12.60
2023-01-04T19:27:53.524Z,12.60
2023-01-04T19:32:55.658Z,12.60
2023-01-04T19:37:58.723Z,12.60
2023-01-04T19:43:01.036Z,12.60
2023-01-04T19:48:03.185Z,12.60
2023-01-04T19:53:05.390Z,12.50
2023-01-04T19:58:07.846Z,12.50
2023-01-04T20:03:10.278Z,12.50
2023-01-04T20:08:12.548Z,12.50
2023-01-04T20:13:14.638Z,12.60
2023-01-04T20:18:16.774Z,12.60
2023-01-04T20:23:22.621Z,12.50
2023-01-04T20:28:25.311Z,12.50
2023-01-04T20:33:27.413Z,12.60
2023-01-04T20:38:30.840Z,12.60
2023-01-04T20:43:37.511Z,12.60
2023-01-04T20:48:40.647Z,12.60
2023-01-04T20:53:43.091Z,12.60
2023-01-04T20:58:46.567Z,12.60
2023-01-04T21:03:49.542Z,12.60
2023-01-04T21:08:54.840Z,12.60
2023-01-04T21:13:57.557Z,12.60
2023-01-04T21:18:59.841Z,12.60
2023-01-04T21:24:02.694Z,12.60
2023-01-04T21:29:04.826Z,12.60
2023-01-04T21:34:13.559Z,12.60
2023-01-04T21:39:17.535Z,12.60
2023-01-04T21:44:19.857Z,12.60
2023-01-04T21:49:22.115Z,12.60
2023-01-04T21:54:24.626Z,12.60
2023-01-04T21:59:26.751Z,12.60
2023-01-04T22:04:28.990Z,12.60
2023-01-04T22:09:31.086Z,12.60
2023-01-04T22:14:34.740Z,12.60
2023-01-04T22:19:36.842Z,12.50
2023-01-04T22:24:39.017Z,12.50
2023-01-04T22:29:41.263Z,12.60
2023-01-04T22:34:43.536Z,12.50
2023-01-04T22:39:45.661Z,12.50
2023-01-04T22:44:47.792Z,12.50
2023-01-04T22:49:49.881Z,12.50
2023-01-04T22:54:51.993Z,12.50
2023-01-04T22:59:54.408Z,12.50
2023-01-04T23:04:56.471Z,12.50
2023-01-04T23:09:58.754Z,12.50
2023-01-04T23:15:01.049Z,12.50
2023-01-04T23:20:07.897Z,12.50
2023-01-04T23:25:12.578Z,12.50
2023-01-04T23:30:16.773Z,12.40
2023-01-04T23:35:18.910Z,12.40
2023-01-04T23:40:21.524Z,12.40
2023-01-04T23:45:24.295Z,12.40
2023-01-04T23:50:26.379Z,12.40
2023-01-04T23:55:28.487Z,12.40
