createdAt,value
2023-05-06T18:30:01.430Z,9.60
2023-05-06T18:32:31.468Z,10.35
2023-05-06T18:34:59.900Z,10.85
2023-05-06T18:37:30.165Z,10.05
2023-05-06T21:26:35.199Z,2.95
2023-05-06T21:29:05.523Z,3.75
2023-05-06T21:31:34.386Z,4.53
2023-05-06T21:34:04.239Z,4.00
2023-05-06T21:36:35.120Z,3.33
2023-05-06T21:39:07.819Z,4.03
2023-05-06T21:41:38.837Z,3.42
2023-05-06T21:44:10.858Z,4.20
2023-05-06T21:46:40.026Z,3.00
2023-05-06T21:49:08.408Z,5.97
2023-05-06T21:51:37.322Z,4.53
2023-05-06T21:54:05.832Z,6.03
2023-05-06T21:56:36.130Z,4.53
2023-05-06T21:59:07.784Z,3.17
2023-05-06T22:01:36.341Z,4.57
2023-05-06T22:04:11.050Z,4.75
2023-05-06T22:06:39.928Z,3.53
2023-05-06T22:09:09.377Z,3.33
2023-05-06T22:11:38.663Z,3.20
2023-05-06T22:14:09.713Z,3.20
2023-05-06T22:16:39.345Z,5.57
2023-05-06T22:19:07.807Z,3.58
2023-05-06T22:21:36.434Z,4.25
2023-05-06T22:24:04.875Z,4.85
2023-05-06T22:26:33.589Z,4.38
2023-05-06T22:29:01.955Z,4.82
2023-05-06T22:31:31.685Z,3.85
2023-05-06T22:34:04.371Z,4.07
2023-05-06T22:36:33.627Z,3.95
2023-05-06T22:39:02.170Z,6.50
2023-05-06T22:41:31.182Z,4.32
2023-05-06T22:44:00.773Z,3.63
2023-05-06T22:46:29.724Z,4.05
2023-05-06T22:49:00.062Z,4.07
2023-05-06T22:51:28.478Z,4.63
2023-05-06T22:53:56.856Z,3.40
2023-05-06T22:56:25.366Z,3.75
2023-05-06T22:58:53.746Z,4.90
2023-05-06T23:01:22.722Z,3.95
2023-05-06T23:03:51.229Z,4.65
2023-05-06T23:06:21.048Z,5.18
2023-05-06T23:08:49.419Z,3.60
2023-05-06T23:11:18.089Z,4.10
2023-05-06T23:13:46.623Z,4.45
2023-05-06T23:16:15.003Z,5.07
2023-05-06T23:18:43.586Z,4.60
2023-05-06T23:21:12.442Z,4.57
2023-05-06T23:23:42.120Z,4.28
2023-05-06T23:26:10.526Z,5.28
2023-05-06T23:28:38.891Z,4.82
2023-05-06T23:31:08.522Z,4.28
2023-05-06T23:33:36.883Z,4.63
2023-05-06T23:36:05.327Z,7.47
2023-05-06T23:38:33.759Z,4.22
2023-05-06T23:41:03.668Z,4.45
2023-05-06T23:43:32.213Z,5.63
2023-05-06T23:46:00.621Z,4.70
2023-05-06T23:48:29.007Z,6.60
2023-05-06T23:50:57.348Z,6.00
2023-05-06T23:53:25.709Z,5.18
2023-05-06T23:55:56.565Z,4.45
2023-05-06T23:58:26.238Z,5.45
