createdAt,value
2017-07-20T00:01:08.387Z,99.00
2017-07-20T00:03:36.051Z,99.10
2017-07-20T00:06:03.612Z,99.00
2017-07-20T00:08:31.170Z,99.20
2017-07-20T00:10:59.640Z,99.00
2017-07-20T00:13:27.201Z,99.00
2017-07-20T00:15:54.768Z,99.30
2017-07-20T00:18:22.356Z,99.20
2017-07-20T00:20:50.724Z,99.30
2017-07-20T00:23:19.050Z,99.50
2017-07-20T00:25:46.657Z,99.50
2017-07-20T00:28:14.220Z,99.70
2017-07-20T00:30:42.587Z,99.80
2017-07-20T00:33:10.184Z,99.90
2017-07-20T00:35:37.751Z,99.90
2017-07-20T00:38:05.315Z,99.90
2017-07-20T00:40:32.931Z,99.90
2017-07-20T00:43:00.584Z,99.90
2017-07-20T00:45:28.151Z,99.90
2017-07-20T00:47:55.812Z,99.90
2017-07-20T00:50:23.471Z,99.90
2017-07-20T00:52:51.035Z,99.90
2017-07-20T00:55:18.695Z,99.90
2017-07-20T00:57:47.107Z,99.90
2017-07-20T01:00:14.667Z,99.90
2017-07-20T01:02:42.297Z,99.90
2017-07-20T01:05:09.853Z,99.90
2017-07-20T01:07:37.519Z,99.90
2017-07-20T01:10:05.111Z,99.90
2017-07-20T01:12:32.706Z,99.90
2017-07-20T01:15:00.812Z,99.90
2017-07-20T01:17:28.404Z,99.90
2017-07-20T01:19:56.034Z,99.90
2017-07-20T01:22:23.762Z,99.90
2017-07-20T01:24:51.360Z,99.90
2017-07-20T01:27:18.919Z,99.90
2017-07-20T01:29:46.591Z,99.90
2017-07-20T01:32:14.960Z,99.90
2017-07-20T01:34:42.627Z,99.90
2017-07-20T01:37:10.187Z,99.90
2017-07-20T01:39:37.763Z,99.90
2017-07-20T01:42:06.095Z,99.90
2017-07-20T01:44:33.676Z,99.90
2017-07-20T01:47:01.344Z,99.90
2017-07-20T01:49:29.003Z,99.90
2017-07-20T01:51:56.658Z,99.90
2017-07-20T01:54:24.239Z,99.90
2017-07-20T01:56:52.571Z,99.90
2017-07-20T01:59:20.133Z,99.90
2017-07-20T02:01:47.823Z,99.90
2017-07-20T02:04:15.496Z,99.90
2017-07-20T02:06:43.055Z,99.90
2017-07-20T02:09:10.710Z,99.90
2017-07-20T02:11:38.272Z,99.90
2017-07-20T02:14:05.826Z,99.90
2017-07-20T02:16:33.490Z,99.90
2017-07-20T02:19:01.162Z,99.90
2017-07-20T02:21:28.724Z,99.90
2017-07-20T02:23:56.309Z,99.90
2017-07-20T02:26:23.883Z,99.90
2017-07-20T02:28:51.448Z,99.90
2017-07-20T02:31:19.049Z,99.90
2017-07-20T02:33:46.714Z,99.90
2017-07-20T02:36:14.379Z,99.90
2017-07-20T02:38:41.961Z,99.90
2017-07-20T02:41:10.275Z,99.90
2017-07-20T02:43:37.790Z,99.90
2017-07-20T02:46:06.118Z,99.90
2017-07-20T02:48:33.641Z,99.90
2017-07-20T02:51:02.052Z,99.90
2017-07-20T02:53:29.590Z,99.90
2017-07-20T02:55:57.165Z,99.90
2017-07-20T02:58:24.729Z,99.90
2017-07-20T03:00:52.292Z,99.90
2017-07-20T03:03:19.809Z,99.90
2017-07-20T03:05:48.088Z,99.90
2017-07-20T03:08:16.506Z,99.90
2017-07-20T03:10:44.035Z,99.90
2017-07-20T03:13:13.367Z,99.90
2017-07-20T03:15:40.927Z,99.90
2017-07-20T03:18:08.485Z,99.90
2017-07-20T03:20:36.000Z,99.90
2017-07-20T03:23:04.323Z,99.90
2017-07-20T03:25:31.882Z,99.90
2017-07-20T03:27:59.409Z,99.90
2017-07-20T03:30:27.710Z,99.90
2017-07-20T03:32:55.234Z,99.90
2017-07-20T03:35:23.518Z,99.90
2017-07-20T03:37:52.038Z,99.90
2017-07-20T03:40:19.598Z,99.90
2017-07-20T03:42:47.158Z,99.90
2017-07-20T03:45:14.687Z,99.90
2017-07-20T03:47:42.992Z,99.90
2017-07-20T03:50:10.509Z,99.90
2017-07-20T03:52:39.133Z,99.90
2017-07-20T03:55:06.663Z,99.90
2017-07-20T03:57:35.077Z,99.90
2017-07-20T04:00:02.621Z,99.90
2017-07-20T04:02:30.145Z,99.90
2017-07-20T04:04:58.429Z,99.90
2017-07-20T04:07:26.745Z,99.90
2017-07-20T04:09:54.429Z,99.90
2017-07-20T04:12:21.949Z,99.90
2017-07-20T04:14:49.534Z,99.90
2017-07-20T04:17:17.089Z,99.90
2017-07-20T04:19:44.612Z,99.90
2017-07-20T04:22:12.923Z,99.90
2017-07-20T04:24:40.443Z,99.90
2017-07-20T04:27:11.171Z,99.90
2017-07-20T04:29:39.498Z,99.90
2017-07-20T04:32:07.020Z,99.90
2017-07-20T04:34:35.610Z,99.90
2017-07-20T04:37:03.148Z,99.90
2017-07-20T04:39:30.761Z,99.90
2017-07-20T04:41:58.287Z,99.90
2017-07-20T04:44:26.698Z,99.90
2017-07-20T04:46:55.434Z,99.90
2017-07-20T04:49:23.044Z,99.90
2017-07-20T04:51:50.613Z,99.90
2017-07-20T04:54:18.161Z,99.90
2017-07-20T04:56:45.677Z,99.90
2017-07-20T04:59:13.980Z,99.90
2017-07-20T05:01:41.562Z,99.90
2017-07-20T05:04:09.089Z,99.90
2017-07-20T05:06:37.602Z,99.90
2017-07-20T05:09:05.129Z,99.90
2017-07-20T05:11:32.725Z,99.90
2017-07-20T05:14:00.585Z,99.90
2017-07-20T05:16:28.099Z,99.90
2017-07-20T05:18:56.385Z,99.90
2017-07-20T05:21:24.693Z,99.90
2017-07-20T05:23:52.226Z,99.90
2017-07-20T05:26:19.918Z,99.90
2017-07-20T05:28:47.486Z,99.90
2017-07-20T05:31:15.802Z,99.90
2017-07-20T05:33:43.324Z,99.90
2017-07-20T05:36:10.986Z,99.90
2017-07-20T05:38:38.506Z,99.90
2017-07-20T05:41:06.903Z,99.90
2017-07-20T05:43:35.170Z,99.90
2017-07-20T05:46:02.713Z,99.90
2017-07-20T05:48:30.314Z,99.90
2017-07-20T05:50:57.873Z,99.90
2017-07-20T05:53:25.639Z,99.90
2017-07-20T05:55:53.174Z,99.90
2017-07-20T05:58:20.721Z,99.90
2017-07-20T06:00:48.253Z,99.90
2017-07-20T06:03:15.817Z,99.90
2017-07-20T06:05:43.353Z,99.90
2017-07-20T06:08:10.997Z,99.90
2017-07-20T06:10:38.509Z,99.90
2017-07-20T06:13:06.813Z,99.90
2017-07-20T06:15:34.331Z,99.90
2017-07-20T06:18:01.851Z,99.90
2017-07-20T06:20:29.409Z,99.90
2017-07-20T06:22:56.928Z,99.90
2017-07-20T06:25:25.251Z,99.90
2017-07-20T06:27:52.804Z,99.90
2017-07-20T06:30:20.320Z,99.90
2017-07-20T06:32:48.612Z,99.90
2017-07-20T06:35:16.195Z,99.90
2017-07-20T06:37:44.580Z,99.90
2017-07-20T06:40:12.140Z,99.90
2017-07-20T06:42:39.702Z,99.90
2017-07-20T06:45:07.226Z,99.90
2017-07-20T06:47:35.538Z,99.90
2017-07-20T06:50:03.209Z,99.90
2017-07-20T06:52:30.761Z,99.90
2017-07-20T06:54:58.293Z,99.90
2017-07-20T06:57:25.877Z,99.90
2017-07-20T06:59:53.407Z,99.90
2017-07-20T07:02:20.961Z,99.90
2017-07-20T07:04:49.270Z,99.90
2017-07-20T07:07:16.934Z,99.90
2017-07-20T07:09:44.469Z,99.90
2017-07-20T07:12:12.050Z,99.90
2017-07-20T07:14:39.567Z,99.90
2017-07-20T07:17:07.853Z,99.90
2017-07-20T07:19:36.165Z,99.90
2017-07-20T07:22:03.726Z,99.90
2017-07-20T07:24:31.287Z,99.90
2017-07-20T07:26:58.834Z,99.90
2017-07-20T07:29:26.406Z,99.90
2017-07-20T07:31:54.284Z,99.90
2017-07-20T07:34:21.832Z,99.90
2017-07-20T07:36:49.496Z,99.20
2017-07-20T07:39:17.157Z,98.10
2017-07-20T07:41:44.718Z,96.50
2017-07-20T07:44:12.270Z,95.70
2017-07-20T07:46:39.782Z,96.10
2017-07-20T07:49:08.098Z,95.10
2017-07-20T07:51:35.669Z,95.30
2017-07-20T07:54:03.237Z,94.70
2017-07-20T07:56:30.777Z,94.10
2017-07-20T07:58:58.349Z,92.70
2017-07-20T08:01:25.874Z,92.10
2017-07-20T08:03:53.409Z,91.90
2017-07-20T08:06:21.038Z,91.60
2017-07-20T08:08:48.692Z,90.20
2017-07-20T08:11:16.238Z,88.70
2017-07-20T08:13:43.752Z,85.00
2017-07-20T08:16:11.273Z,85.60
2017-07-20T08:18:38.809Z,84.60
2017-07-20T08:21:06.339Z,82.90
2017-07-20T08:23:33.858Z,85.00
2017-07-20T08:26:01.392Z,84.00
2017-07-20T08:28:28.922Z,83.50
2017-07-20T08:30:57.250Z,80.60
2017-07-20T08:33:24.803Z,80.40
2017-07-20T08:35:52.366Z,81.30
2017-07-20T08:38:19.888Z,81.80
2017-07-20T08:40:48.188Z,77.40
2017-07-20T08:43:15.766Z,77.30
2017-07-20T08:45:43.318Z,76.70
2017-07-20T08:48:10.848Z,77.30
2017-07-20T08:50:38.537Z,78.70
2017-07-20T08:53:06.199Z,75.90
2017-07-20T08:55:33.737Z,75.80
2017-07-20T08:58:01.253Z,72.60
2017-07-20T09:00:28.785Z,74.90
2017-07-20T09:02:56.321Z,72.80
2017-07-20T09:05:23.837Z,72.20
2017-07-20T09:07:51.575Z,71.20
2017-07-20T09:10:19.115Z,68.90
2017-07-20T09:12:46.677Z,67.70
2017-07-20T09:15:14.340Z,68.40
2017-07-20T09:17:41.899Z,69.40
2017-07-20T09:20:09.421Z,67.90
2017-07-20T09:22:36.936Z,66.60
2017-07-20T09:25:04.681Z,66.00
2017-07-20T09:27:32.255Z,66.70
2017-07-20T09:29:59.805Z,67.00
2017-07-20T09:32:27.362Z,65.60
2017-07-20T09:34:54.918Z,65.20
2017-07-20T09:37:22.433Z,66.20
2017-07-20T09:39:50.346Z,66.60
2017-07-20T09:42:17.912Z,63.90
2017-07-20T09:44:45.465Z,62.60
2017-07-20T09:47:13.002Z,62.40
2017-07-20T09:49:40.593Z,62.50
2017-07-20T09:52:08.114Z,61.80
2017-07-20T09:54:36.413Z,61.90
2017-07-20T09:57:03.997Z,61.80
2017-07-20T09:59:31.548Z,60.90
2017-07-20T10:01:59.203Z,61.10
2017-07-20T10:04:26.729Z,59.20
2017-07-20T10:06:55.037Z,57.20
2017-07-20T10:09:22.701Z,57.10
2017-07-20T10:11:50.217Z,55.80
2017-07-20T10:14:18.541Z,55.30
2017-07-20T10:16:46.095Z,55.30
2017-07-20T10:19:13.621Z,54.90
2017-07-20T10:21:41.935Z,53.60
2017-07-20T10:24:09.498Z,53.60
2017-07-20T10:26:37.020Z,55.10
2017-07-20T10:29:05.315Z,53.60
2017-07-20T10:31:32.852Z,53.60
2017-07-20T10:34:01.268Z,52.70
2017-07-20T10:36:28.786Z,52.70
2017-07-20T10:38:57.106Z,52.50
2017-07-20T10:41:24.767Z,52.40
2017-07-20T10:43:52.334Z,52.30
2017-07-20T10:46:19.874Z,52.40
2017-07-20T10:48:47.390Z,50.90
2017-07-20T10:51:14.913Z,51.00
2017-07-20T10:53:42.449Z,50.90
2017-07-20T10:56:09.969Z,50.00
2017-07-20T10:58:37.593Z,51.30
2017-07-20T11:01:05.243Z,50.70
2017-07-20T11:03:32.861Z,49.90
2017-07-20T11:06:01.288Z,49.10
2017-07-20T11:08:28.845Z,49.10
2017-07-20T11:10:56.369Z,50.40
2017-07-20T11:13:24.681Z,47.90
2017-07-20T11:15:52.290Z,47.90
2017-07-20T11:18:19.917Z,48.50
2017-07-20T11:20:47.461Z,46.10
2017-07-20T11:23:15.025Z,45.90
2017-07-20T11:25:42.545Z,46.20
2017-07-20T11:28:10.862Z,44.80
2017-07-20T11:30:38.400Z,44.70
2017-07-20T11:33:05.976Z,42.20
2017-07-20T11:35:33.536Z,42.50
2017-07-20T11:38:01.068Z,43.60
2017-07-20T11:40:28.596Z,42.50
2017-07-20T11:42:56.220Z,43.30
2017-07-20T11:45:23.759Z,44.70
2017-07-20T11:47:51.278Z,44.50
2017-07-20T11:50:18.918Z,45.40
2017-07-20T11:52:46.462Z,46.10
2017-07-20T11:55:13.982Z,46.20
2017-07-20T11:57:42.277Z,47.50
2017-07-20T12:00:09.824Z,47.40
2017-07-20T12:02:37.621Z,47.80
2017-07-20T12:05:05.184Z,47.60
2017-07-20T12:07:32.731Z,47.90
2017-07-20T12:10:00.398Z,47.50
2017-07-20T12:12:27.957Z,48.30
2017-07-20T12:14:55.520Z,48.40
2017-07-20T12:17:23.074Z,48.00
2017-07-20T12:19:50.639Z,47.80
2017-07-20T12:22:18.199Z,47.40
2017-07-20T12:24:45.720Z,48.60
2017-07-20T12:27:14.032Z,45.70
2017-07-20T12:29:41.601Z,45.60
2017-07-20T12:32:09.154Z,45.70
2017-07-20T12:34:36.720Z,46.60
2017-07-20T12:37:04.276Z,45.60
2017-07-20T12:39:31.792Z,46.30
2017-07-20T12:42:00.103Z,45.90
2017-07-20T12:44:27.670Z,45.90
2017-07-20T12:46:55.496Z,43.40
2017-07-20T12:49:23.912Z,42.50
2017-07-20T12:51:51.573Z,42.50
2017-07-20T12:54:19.105Z,43.30
2017-07-20T12:59:15.597Z,42.50
2017-07-20T13:01:43.118Z,38.90
2017-07-20T13:04:10.701Z,36.90
2017-07-20T13:06:38.237Z,37.10
2017-07-20T13:09:05.925Z,36.10
2017-07-20T13:11:33.587Z,36.60
2017-07-20T13:14:01.131Z,38.10
2017-07-20T13:16:28.657Z,38.60
2017-07-20T13:18:56.269Z,39.20
2017-07-20T13:21:23.801Z,38.70
2017-07-20T13:23:51.329Z,37.80
2017-07-20T13:26:19.049Z,37.00
2017-07-20T13:28:46.587Z,37.80
2017-07-20T13:31:14.100Z,38.60
2017-07-20T13:33:41.608Z,37.80
2017-07-20T13:36:09.152Z,38.10
2017-07-20T13:38:37.437Z,39.10
2017-07-20T13:41:05.124Z,39.00
2017-07-20T13:43:32.682Z,40.40
2017-07-20T13:46:00.206Z,41.60
2017-07-20T13:48:28.494Z,41.80
2017-07-20T13:50:56.183Z,41.70
2017-07-20T13:53:23.708Z,42.00
2017-07-20T13:55:51.994Z,42.70
2017-07-20T13:58:19.534Z,42.70
2017-07-20T14:00:47.862Z,42.00
2017-07-20T14:03:15.383Z,42.00
2017-07-20T14:05:43.804Z,41.00
2017-07-20T14:08:11.332Z,41.00
2017-07-20T14:10:38.857Z,41.60
2017-07-20T14:13:06.402Z,41.80
2017-07-20T14:15:33.933Z,43.30
2017-07-20T14:18:01.592Z,43.40
2017-07-20T14:20:29.158Z,44.00
2017-07-20T14:22:56.685Z,45.20
2017-07-20T14:25:25.089Z,48.00
2017-07-20T14:27:52.652Z,47.90
2017-07-20T14:30:20.174Z,49.00
2017-07-20T14:32:47.980Z,49.50
2017-07-20T14:35:15.533Z,49.30
2017-07-20T14:37:43.051Z,49.60
2017-07-20T14:40:10.567Z,50.20
2017-07-20T14:42:38.226Z,51.40
2017-07-20T14:45:05.750Z,52.40
2017-07-20T14:47:33.288Z,53.10
2017-07-20T14:50:00.830Z,53.90
2017-07-20T14:52:28.552Z,54.70
2017-07-20T14:54:56.114Z,55.10
2017-07-20T14:57:23.776Z,55.50
2017-07-20T14:59:51.290Z,56.10
2017-07-20T15:02:19.582Z,57.00
2017-07-20T15:04:47.170Z,56.90
2017-07-20T15:07:14.701Z,57.30
2017-07-20T15:09:42.251Z,57.90
2017-07-20T15:12:09.797Z,58.00
2017-07-20T15:14:37.421Z,58.30
2017-07-20T15:17:04.947Z,58.60
2017-07-20T15:19:32.720Z,58.30
2017-07-20T15:22:00.241Z,58.80
2017-07-20T15:24:27.853Z,59.00
2017-07-20T15:26:55.392Z,59.10
2017-07-20T15:29:22.905Z,59.40
2017-07-20T15:31:50.417Z,59.40
2017-07-20T15:34:18.295Z,59.10
2017-07-20T15:36:45.812Z,59.70
2017-07-20T15:39:14.100Z,60.00
2017-07-20T15:41:41.632Z,59.60
2017-07-20T15:44:09.254Z,59.30
2017-07-20T15:46:36.810Z,60.10
2017-07-20T15:49:04.346Z,61.20
2017-07-20T15:51:31.888Z,62.00
2017-07-20T15:54:00.218Z,64.50
2017-07-20T15:56:27.769Z,64.40
2017-07-20T15:58:55.293Z,65.60
2017-07-20T16:01:22.822Z,66.60
2017-07-20T16:03:50.363Z,67.20
2017-07-20T16:06:18.003Z,68.80
2017-07-20T16:08:45.573Z,68.50
2017-07-20T16:11:13.116Z,68.80
2017-07-20T16:13:40.633Z,69.10
2017-07-20T16:16:08.153Z,70.10
2017-07-20T16:18:35.903Z,71.30
2017-07-20T16:21:03.413Z,72.60
2017-07-20T16:23:31.697Z,74.20
2017-07-20T16:26:00.001Z,76.00
2017-07-20T16:28:27.549Z,75.90
2017-07-20T16:30:55.133Z,76.90
2017-07-20T16:33:22.794Z,77.70
2017-07-20T16:35:50.356Z,78.60
2017-07-20T16:38:17.918Z,79.30
2017-07-20T16:40:45.462Z,80.10
2017-07-20T16:43:13.032Z,80.80
2017-07-20T16:45:40.592Z,81.70
2017-07-20T16:48:08.134Z,82.40
2017-07-20T16:50:35.657Z,83.40
2017-07-20T16:53:03.273Z,83.70
2017-07-20T16:55:30.830Z,84.60
2017-07-20T16:57:58.358Z,85.90
2017-07-20T17:00:26.642Z,88.00
2017-07-20T17:02:54.186Z,87.90
2017-07-20T17:05:22.482Z,89.90
2017-07-20T17:07:50.061Z,89.90
2017-07-20T17:10:17.605Z,90.30
2017-07-20T17:12:45.138Z,90.90
2017-07-20T17:15:13.434Z,93.30
2017-07-20T17:17:40.970Z,93.30
2017-07-20T17:20:09.294Z,94.60
2017-07-20T17:22:36.859Z,94.60
2017-07-20T17:25:04.403Z,94.70
2017-07-20T17:27:31.935Z,95.50
2017-07-20T17:30:00.239Z,95.80
2017-07-20T17:32:27.797Z,95.80
2017-07-20T17:34:55.313Z,96.60
2017-07-20T17:37:22.845Z,97.90
2017-07-20T17:39:50.448Z,97.90
2017-07-20T17:42:18.730Z,99.50
2017-07-20T17:44:46.245Z,99.40
2017-07-20T17:47:13.878Z,99.90
2017-07-20T17:49:41.440Z,99.90
2017-07-20T17:52:09.314Z,99.90
2017-07-20T17:54:36.852Z,99.90
2017-07-20T17:57:04.426Z,99.90
2017-07-20T17:59:32.001Z,99.90
2017-07-20T18:01:59.642Z,99.90
2017-07-20T18:04:27.202Z,99.90
2017-07-20T18:06:54.765Z,99.90
2017-07-20T18:09:22.319Z,99.90
2017-07-20T18:11:49.845Z,99.90
2017-07-20T18:14:18.161Z,99.90
2017-07-20T18:16:45.701Z,99.90
2017-07-20T18:19:13.291Z,99.90
2017-07-20T18:21:40.833Z,99.90
2017-07-20T18:24:08.495Z,99.90
2017-07-20T18:26:36.019Z,99.90
2017-07-20T18:29:04.310Z,99.90
2017-07-20T18:31:31.859Z,99.90
2017-07-20T18:33:59.452Z,99.90
2017-07-20T18:36:26.986Z,99.90
2017-07-20T18:38:54.570Z,99.90
2017-07-20T18:41:22.204Z,99.90
2017-07-20T18:43:49.804Z,99.90
2017-07-20T18:46:18.307Z,99.90
2017-07-20T18:48:45.838Z,99.90
2017-07-20T18:51:13.496Z,99.90
2017-07-20T18:53:41.258Z,99.90
2017-07-20T18:56:08.818Z,99.90
2017-07-20T18:58:37.068Z,99.90
2017-07-20T19:01:04.704Z,99.90
2017-07-20T19:03:32.989Z,99.90
2017-07-20T19:06:00.511Z,99.90
2017-07-20T19:08:28.058Z,99.90
2017-07-20T19:10:55.613Z,99.90
2017-07-20T19:13:23.581Z,99.90
2017-07-20T19:15:51.136Z,99.90
2017-07-20T19:18:18.653Z,99.90
2017-07-20T19:20:46.969Z,99.90
2017-07-20T19:23:15.451Z,99.90
2017-07-20T19:25:43.004Z,99.90
2017-07-20T19:28:10.603Z,99.90
2017-07-20T19:30:38.167Z,99.90
2017-07-20T19:33:06.511Z,99.90
2017-07-20T19:35:34.125Z,99.90
2017-07-20T19:38:02.479Z,99.90
2017-07-20T19:40:30.101Z,99.90
2017-07-20T19:42:57.709Z,99.90
2017-07-20T19:45:25.439Z,99.90
2017-07-20T19:47:53.084Z,99.90
2017-07-20T19:50:20.614Z,99.90
2017-07-20T19:52:48.203Z,99.90
2017-07-20T19:55:16.082Z,99.90
2017-07-20T19:57:43.626Z,99.90
2017-07-20T20:00:11.174Z,99.90
2017-07-20T20:02:38.702Z,99.90
2017-07-20T20:05:07.022Z,99.90
2017-07-20T20:07:34.586Z,99.90
2017-07-20T20:10:02.126Z,99.90
2017-07-20T20:12:29.711Z,99.90
2017-07-20T20:14:57.251Z,99.90
2017-07-20T20:17:24.844Z,99.90
2017-07-20T20:19:52.381Z,99.90
2017-07-20T20:22:19.950Z,99.90
2017-07-20T20:24:47.482Z,99.90
2017-07-20T20:27:15.006Z,99.90
2017-07-20T20:29:42.545Z,99.90
2017-07-20T20:32:10.062Z,99.90
2017-07-20T20:34:37.594Z,99.90
2017-07-20T20:37:05.906Z,99.90
2017-07-20T20:39:33.477Z,99.90
2017-07-20T20:42:00.997Z,99.90
2017-07-20T20:44:29.298Z,99.90
2017-07-20T20:46:56.857Z,99.90
2017-07-20T20:49:24.426Z,99.90
2017-07-20T20:51:51.997Z,99.90
2017-07-20T20:54:19.510Z,99.90
2017-07-20T20:56:48.569Z,99.90
2017-07-20T20:59:16.114Z,99.90
2017-07-20T21:01:43.649Z,99.90
2017-07-20T21:04:11.169Z,99.90
2017-07-20T21:06:39.466Z,99.90
2017-07-20T21:09:07.152Z,99.90
2017-07-20T21:11:34.680Z,99.90
2017-07-20T21:14:03.089Z,99.90
2017-07-20T21:16:30.966Z,99.90
2017-07-20T21:18:58.512Z,99.90
2017-07-20T21:21:26.072Z,99.90
2017-07-20T21:23:53.600Z,99.90
2017-07-20T21:26:21.894Z,99.90
2017-07-20T21:28:49.474Z,99.90
2017-07-20T21:31:17.047Z,99.90
2017-07-20T21:33:44.690Z,99.90
2017-07-20T21:36:12.250Z,99.90
2017-07-20T21:38:39.773Z,99.90
2017-07-20T21:41:08.062Z,99.90
2017-07-20T21:43:35.656Z,99.90
2017-07-20T21:46:03.212Z,99.90
2017-07-20T21:48:30.769Z,99.90
2017-07-20T21:50:58.322Z,99.90
2017-07-20T21:53:25.852Z,99.90
2017-07-20T21:55:54.265Z,99.90
2017-07-20T21:58:21.833Z,99.90
2017-07-20T22:00:49.391Z,99.90
2017-07-20T22:03:16.957Z,99.90
2017-07-20T22:05:44.602Z,99.90
2017-07-20T22:08:12.135Z,99.90
2017-07-20T22:10:39.660Z,99.90
2017-07-20T22:13:07.197Z,99.90
2017-07-20T22:15:34.737Z,99.90
2017-07-20T22:18:02.259Z,99.90
2017-07-20T22:20:30.568Z,99.90
2017-07-20T22:22:58.089Z,99.90
2017-07-20T22:25:26.412Z,99.90
2017-07-20T22:27:54.685Z,99.90
2017-07-20T22:30:22.246Z,99.90
2017-07-20T22:32:49.779Z,99.90
2017-07-20T22:35:17.366Z,99.90
2017-07-20T22:37:44.929Z,99.90
2017-07-20T22:40:12.456Z,99.90
2017-07-20T22:42:40.054Z,99.90
2017-07-20T22:45:07.578Z,99.90
2017-07-20T22:47:35.110Z,99.90
2017-07-20T22:50:03.428Z,99.90
2017-07-20T22:52:30.958Z,99.90
2017-07-20T22:54:59.252Z,99.90
2017-07-20T22:57:26.842Z,99.90
2017-07-20T22:59:54.369Z,99.90
2017-07-20T23:02:21.901Z,99.90
2017-07-20T23:04:49.445Z,99.90
2017-07-20T23:07:17.085Z,99.90
2017-07-20T23:09:44.637Z,99.90
2017-07-20T23:12:12.199Z,99.90
2017-07-20T23:14:39.756Z,99.90
2017-07-20T23:17:07.414Z,99.90
2017-07-20T23:19:34.977Z,99.90
2017-07-20T23:22:02.507Z,99.90
2017-07-20T23:24:30.037Z,99.90
2017-07-20T23:26:57.669Z,99.90
2017-07-20T23:29:26.201Z,99.90
2017-07-20T23:31:54.491Z,99.90
2017-07-20T23:34:22.032Z,99.90
2017-07-20T23:36:50.352Z,99.90
2017-07-20T23:39:17.914Z,99.90
2017-07-20T23:41:45.459Z,99.90
2017-07-20T23:44:13.030Z,99.90
2017-07-20T23:46:40.560Z,99.90
2017-07-20T23:49:08.104Z,99.90
2017-07-20T23:51:36.397Z,99.90
2017-07-20T23:54:03.932Z,99.90
2017-07-20T23:56:32.261Z,99.90
2017-07-20T23:58:59.920Z,99.90
