createdAt,value
2018-09-05T00:03:56.983Z,23.2
2018-09-05T00:13:59.210Z,23.2
2018-09-05T00:24:00.859Z,23.2
2018-09-05T00:34:02.467Z,23.2
2018-09-05T00:44:04.254Z,23.2
2018-09-05T00:54:05.954Z,23.2
2018-09-05T01:04:07.949Z,23.2
2018-09-05T01:14:09.711Z,23.2
2018-09-05T01:24:11.921Z,23.2
2018-09-05T01:34:13.444Z,23.2
2018-09-05T01:44:15.623Z,23.2
2018-09-05T01:54:17.160Z,23.2
2018-09-05T02:04:21.364Z,23.2
2018-09-05T02:14:23.738Z,23.2
2018-09-05T02:24:25.682Z,23.1
2018-09-05T02:34:27.875Z,23.1
2018-09-05T02:44:30.034Z,23.1
2018-09-05T02:54:31.725Z,23.1
2018-09-05T03:04:33.396Z,23.1
2018-09-05T03:14:35.440Z,23.1
2018-09-05T03:24:37.673Z,23.1
2018-09-05T03:34:39.622Z,23.1
2018-09-05T03:44:41.410Z,23.1
2018-09-05T03:54:43.285Z,23.1
2018-09-05T04:04:45.075Z,23.1
2018-09-05T04:14:46.535Z,23
2018-09-05T04:24:48.531Z,23
2018-09-05T04:34:50.596Z,23
2018-09-05T04:44:52.895Z,23
2018-09-05T04:54:54.902Z,23.1
2018-09-05T05:04:56.697Z,23.1
2018-09-05T05:14:58.598Z,23.3
2018-09-05T05:25:00.405Z,23.3
2018-09-05T05:35:02.493Z,23.3
2018-09-05T05:45:04.481Z,23.4
2018-09-05T05:55:06.543Z,23.2
2018-09-05T06:05:08.586Z,23
2018-09-05T06:15:10.860Z,23.2
2018-09-05T06:25:12.490Z,23.4
2018-09-05T06:35:14.393Z,23.6
2018-09-05T06:45:16.633Z,23.7
2018-09-05T06:55:18.731Z,23.7
2018-09-05T07:05:20.737Z,23.9
2018-09-05T07:15:22.316Z,23.9
2018-09-05T07:25:24.486Z,24
2018-09-05T07:35:27.795Z,24
2018-09-05T07:45:30.578Z,24.1
2018-09-05T07:55:33.009Z,24.1
2018-09-05T08:05:36.273Z,24.2
2018-09-05T08:15:39.659Z,24.2
2018-09-05T08:25:42.070Z,24.3
2018-09-05T08:35:44.054Z,24.3
2018-09-05T08:45:46.469Z,24.3
2018-09-05T08:55:48.124Z,24.3
2018-09-05T09:05:50.167Z,24.3
2018-09-05T09:15:52.756Z,24.4
2018-09-05T09:25:55.195Z,24.3
2018-09-05T09:35:57.236Z,24.2
2018-09-05T09:45:59.196Z,24.2
2018-09-05T09:56:01.527Z,24.2
2018-09-05T10:06:03.254Z,24.4
2018-09-05T10:16:05.015Z,24.4
2018-09-05T10:26:06.684Z,24.3
2018-09-05T10:36:10.952Z,24.4
2018-09-05T10:46:13.749Z,24.5
2018-09-05T10:56:15.122Z,24.5
2018-09-05T11:06:17.305Z,24.6
2018-09-05T11:16:19.729Z,24.6
2018-09-05T11:26:21.730Z,24.7
2018-09-05T11:36:23.264Z,24.7
2018-09-05T11:46:25.039Z,24.7
2018-09-05T11:56:27.000Z,24.7
2018-09-05T12:06:28.689Z,24.8
2018-09-05T12:16:30.456Z,24.8
2018-09-05T12:26:32.523Z,24.8
2018-09-05T12:36:34.435Z,24.7
2018-09-05T12:46:36.720Z,24.7
2018-09-05T12:56:38.422Z,24.7
2018-09-05T13:06:40.189Z,24.7
2018-09-05T13:16:41.714Z,24.7
2018-09-05T13:26:44.534Z,24.7
2018-09-05T13:36:46.418Z,24.8
2018-09-05T13:46:48.295Z,24.8
2018-09-05T13:56:50.618Z,24.9
2018-09-05T14:06:52.206Z,24.9
