createdAt,value
2023-12-01T00:00:09.069Z,647.00
2023-12-01T00:01:08.981Z,648.00
2023-12-01T00:02:08.843Z,649.00
2023-12-01T00:03:08.617Z,646.00
2023-12-01T00:04:08.525Z,645.00
2023-12-01T00:05:08.375Z,649.00
2023-12-01T00:55:59.647Z,651.00
2023-12-01T00:57:00.454Z,695.00
2023-12-01T00:58:00.329Z,810.00
2023-12-01T00:59:00.203Z,948.00
2023-12-01T01:00:00.035Z,1087.00
2023-12-01T01:00:59.903Z,1174.00
2023-12-01T01:01:59.730Z,1094.00
2023-12-01T01:02:59.584Z,1026.00
2023-12-01T01:03:59.494Z,977.00
2023-12-01T01:04:59.402Z,952.00
2023-12-01T01:05:59.109Z,908.00
2023-12-01T01:06:59.000Z,870.00
2023-12-01T01:07:58.789Z,844.00
2023-12-01T01:08:58.642Z,826.00
2023-12-01T01:09:58.526Z,801.00
2023-12-01T01:10:58.340Z,776.00
2023-12-01T01:11:58.204Z,769.00
2023-12-01T01:12:58.083Z,750.00
2023-12-01T01:13:57.871Z,737.00
2023-12-01T01:14:57.709Z,729.00
2023-12-01T01:15:57.632Z,716.00
2023-12-01T01:16:57.500Z,704.00
2023-12-01T01:17:57.269Z,695.00
2023-12-01T01:18:57.137Z,688.00
2023-12-01T01:19:56.930Z,694.00
2023-12-01T01:20:55.761Z,673.00
2023-12-01T01:21:56.636Z,665.00
2023-12-01T01:22:56.449Z,676.00
2023-12-01T01:23:56.293Z,667.00
2023-12-01T01:24:56.152Z,662.00
2023-12-01T01:25:55.977Z,664.00
2023-12-01T01:26:55.814Z,661.00
2023-12-01T01:27:55.707Z,657.00
2023-12-01T01:28:55.511Z,652.00
2023-12-01T01:29:54.361Z,652.00
2023-12-01T01:30:55.234Z,653.00
2023-12-01T01:31:55.137Z,652.00
2023-12-01T01:32:54.932Z,654.00
2023-12-01T01:33:54.778Z,650.00
2023-12-01T01:34:54.566Z,650.00
2023-12-01T01:35:54.420Z,650.00
2023-12-01T01:36:54.276Z,649.00
2023-12-01T01:37:54.091Z,649.00
2023-12-01T01:38:53.937Z,649.00
2023-12-01T01:39:53.813Z,648.00
2023-12-01T01:40:53.624Z,641.00
2023-12-01T01:41:54.105Z,644.00
2023-12-01T01:42:53.526Z,643.00
2023-12-01T01:43:53.332Z,641.00
2023-12-01T01:44:53.177Z,644.00
2023-12-01T01:45:53.090Z,640.00
2023-12-01T01:46:52.858Z,636.00
2023-12-01T01:47:52.726Z,643.00
2023-12-01T01:48:52.572Z,635.00
2023-12-01T01:49:52.370Z,641.00
2023-12-01T01:50:52.217Z,637.00
2023-12-01T01:51:52.077Z,632.00
2023-12-01T01:52:51.909Z,637.00
2023-12-01T01:53:51.756Z,633.00
2023-12-01T01:54:51.614Z,636.00
2023-12-01T01:55:51.458Z,636.00
2023-12-01T01:56:51.300Z,635.00
2023-12-01T01:57:51.159Z,635.00
2023-12-01T01:58:49.991Z,633.00
2023-12-01T01:59:50.865Z,633.00
2023-12-01T02:00:51.142Z,635.00
2023-12-01T02:01:50.589Z,631.00
2023-12-01T02:02:50.477Z,631.00
2023-12-01T02:03:50.305Z,633.00
2023-12-01T02:04:50.050Z,630.00
2023-12-01T02:05:49.907Z,631.00
2023-12-01T02:06:49.767Z,630.00
2023-12-01T02:07:49.585Z,627.00
2023-12-01T02:08:49.430Z,637.00
2023-12-01T02:09:49.641Z,631.00
2023-12-01T02:10:49.129Z,628.00
2023-12-01T02:11:48.971Z,632.00
2023-12-01T02:12:48.840Z,625.00
2023-12-01T02:13:48.662Z,630.00
2023-12-01T02:14:48.548Z,634.00
2023-12-01T02:15:48.464Z,630.00
2023-12-01T02:16:48.257Z,627.00
2023-12-01T02:17:48.158Z,631.00
2023-12-01T02:18:47.933Z,632.00
2023-12-01T02:19:47.755Z,628.00
2023-12-01T02:20:47.602Z,631.00
2023-12-01T02:21:47.714Z,630.00
2023-12-01T02:22:47.429Z,628.00
2023-12-01T02:23:47.216Z,625.00
2023-12-01T02:24:47.096Z,627.00
2023-12-01T02:25:46.923Z,627.00
2023-12-01T02:26:46.769Z,628.00
2023-12-01T02:27:46.645Z,628.00
2023-12-01T02:28:46.485Z,631.00
2023-12-01T02:29:46.300Z,632.00
2023-12-01T02:30:46.242Z,635.00
2023-12-01T02:31:46.078Z,631.00
2023-12-01T02:32:45.865Z,627.00
2023-12-01T02:33:45.716Z,626.00
2023-12-01T02:34:44.528Z,631.00
2023-12-01T02:35:45.373Z,627.00
2023-12-01T02:36:45.242Z,628.00
2023-12-01T02:37:45.064Z,631.00
2023-12-01T02:38:44.914Z,626.00
2023-12-01T02:39:44.795Z,630.00
2023-12-01T02:40:44.704Z,626.00
2023-12-01T02:41:44.445Z,627.00
2023-12-01T02:42:44.295Z,632.00
2023-12-01T02:43:44.173Z,629.00
2023-12-01T02:44:43.974Z,622.00
2023-12-01T02:45:43.908Z,628.00
2023-12-01T02:46:43.768Z,625.00
2023-12-01T02:47:43.562Z,627.00
2023-12-01T02:48:43.399Z,624.00
2023-12-01T02:49:43.191Z,628.00
2023-12-01T02:50:43.053Z,623.00
2023-12-01T02:51:42.919Z,625.00
2023-12-01T02:52:42.727Z,632.00
2023-12-01T02:53:41.564Z,623.00
2023-12-01T02:54:42.407Z,625.00
2023-12-01T02:55:42.247Z,627.00
2023-12-01T02:56:42.131Z,630.00
2023-12-01T02:57:41.988Z,630.00
2023-12-01T02:58:41.760Z,623.00
2023-12-01T02:59:41.608Z,620.00
2023-12-01T03:00:41.471Z,624.00
2023-12-01T03:01:41.406Z,622.00
2023-12-01T03:02:41.151Z,626.00
2023-12-01T03:03:41.041Z,626.00
2023-12-01T03:04:40.863Z,623.00
2023-12-01T03:05:40.687Z,628.00
2023-12-01T03:06:40.530Z,623.00
2023-12-01T03:07:40.371Z,620.00
2023-12-01T03:08:40.250Z,624.00
2023-12-01T03:09:40.054Z,628.00
2023-12-01T03:10:39.902Z,623.00
2023-12-01T03:11:38.737Z,625.00
2023-12-01T03:12:39.668Z,624.00
2023-12-01T03:13:39.615Z,628.00
2023-12-01T03:14:39.286Z,624.00
2023-12-01T03:15:39.170Z,624.00
2023-12-01T03:16:39.132Z,623.00
2023-12-01T03:17:38.929Z,626.00
2023-12-01T03:18:38.756Z,625.00
2023-12-01T03:19:38.564Z,623.00
2023-12-01T03:20:38.382Z,623.00
2023-12-01T03:21:38.270Z,624.00
2023-12-01T03:22:38.098Z,620.00
2023-12-01T03:23:37.915Z,625.00
2023-12-01T03:24:37.776Z,621.00
2023-12-01T03:25:37.607Z,620.00
2023-12-01T03:26:37.442Z,625.00
2023-12-01T03:27:37.347Z,619.00
2023-12-01T03:28:37.126Z,621.00
2023-12-01T03:29:36.982Z,626.00
2023-12-01T03:30:36.871Z,624.00
2023-12-01T03:31:36.695Z,623.00
2023-12-01T03:32:36.550Z,621.00
2023-12-01T03:33:36.393Z,620.00
2023-12-01T03:34:36.187Z,621.00
2023-12-01T03:35:36.046Z,617.00
2023-12-01T03:36:35.910Z,620.00
2023-12-01T03:37:35.715Z,622.00
2023-12-01T03:38:35.570Z,624.00
2023-12-01T03:39:35.415Z,618.00
2023-12-01T03:40:35.247Z,620.00
2023-12-01T03:41:35.089Z,626.00
2023-12-01T03:42:34.961Z,620.00
2023-12-01T03:43:34.770Z,622.00
2023-12-01T03:44:35.628Z,619.00
2023-12-01T03:45:34.469Z,619.00
2023-12-01T03:46:34.453Z,619.00
2023-12-01T03:47:34.184Z,621.00
2023-12-01T03:48:34.042Z,621.00
2023-12-01T03:49:33.853Z,622.00
2023-12-01T03:50:33.709Z,621.00
2023-12-01T03:51:33.566Z,619.00
2023-12-01T03:52:33.389Z,623.00
2023-12-01T03:53:33.227Z,625.00
2023-12-01T03:54:33.071Z,623.00
2023-12-01T03:55:32.956Z,622.00
2023-12-01T03:56:32.755Z,620.00
2023-12-01T03:57:32.646Z,621.00
2023-12-01T03:58:32.440Z,618.00
2023-12-01T03:59:32.282Z,618.00
2023-12-01T04:00:32.130Z,617.00
2023-12-01T04:01:32.045Z,620.00
2023-12-01T04:02:31.888Z,622.00
2023-12-01T04:03:31.701Z,624.00
2023-12-01T04:04:31.627Z,618.00
2023-12-01T04:05:31.354Z,622.00
2023-12-01T04:06:31.209Z,618.00
2023-12-01T04:07:31.065Z,621.00
2023-12-01T04:08:30.886Z,619.00
2023-12-01T04:09:30.734Z,623.00
2023-12-01T04:10:30.579Z,618.00
2023-12-01T04:11:30.417Z,624.00
2023-12-01T04:12:30.253Z,618.00
2023-12-01T04:13:30.101Z,617.00
2023-12-01T04:14:29.981Z,620.00
2023-12-01T04:15:29.814Z,620.00
2023-12-01T04:16:29.662Z,619.00
2023-12-01T04:17:29.539Z,618.00
2023-12-01T04:18:28.340Z,618.00
2023-12-01T04:19:29.156Z,625.00
2023-12-01T04:20:29.323Z,616.00
2023-12-01T04:21:28.846Z,618.00
2023-12-01T04:22:28.698Z,620.00
2023-12-01T04:23:28.573Z,617.00
2023-12-01T04:24:28.386Z,618.00
2023-12-01T04:25:28.287Z,622.00
2023-12-01T04:26:28.091Z,619.00
2023-12-01T04:27:27.940Z,619.00
2023-12-01T04:28:27.807Z,620.00
2023-12-01T04:29:27.626Z,619.00
2023-12-01T04:30:27.527Z,622.00
2023-12-01T04:31:27.439Z,620.00
2023-12-01T04:32:27.214Z,616.00
2023-12-01T04:33:27.055Z,616.00
2023-12-01T04:34:26.869Z,620.00
2023-12-01T04:35:26.758Z,619.00
2023-12-01T04:36:26.564Z,613.00
2023-12-01T04:37:26.463Z,615.00
2023-12-01T04:38:26.276Z,616.00
2023-12-01T04:39:26.190Z,619.00
2023-12-01T04:40:26.016Z,615.00
2023-12-01T04:41:25.813Z,615.00
2023-12-01T04:42:25.653Z,620.00
2023-12-01T04:43:25.626Z,619.00
2023-12-01T04:44:25.336Z,619.00
2023-12-01T04:45:25.224Z,619.00
2023-12-01T04:46:25.161Z,616.00
2023-12-01T04:47:24.922Z,622.00
2023-12-01T04:48:24.731Z,623.00
2023-12-01T04:49:24.566Z,620.00
2023-12-01T04:50:24.417Z,618.00
2023-12-01T04:51:24.262Z,617.00
2023-12-01T04:52:24.102Z,615.00
2023-12-01T04:53:23.953Z,620.00
2023-12-01T04:54:22.807Z,618.00
2023-12-01T04:55:23.701Z,618.00
2023-12-01T04:56:24.957Z,618.00
2023-12-01T04:57:23.346Z,622.00
2023-12-01T04:58:23.268Z,616.00
2023-12-01T04:59:23.027Z,620.00
2023-12-01T05:00:22.950Z,618.00
2023-12-01T05:01:22.736Z,617.00
2023-12-01T05:02:21.575Z,617.00
2023-12-01T05:03:22.441Z,617.00
2023-12-01T05:04:22.365Z,620.00
2023-12-01T05:05:22.209Z,614.00
2023-12-01T05:06:21.990Z,614.00
2023-12-01T05:07:22.835Z,621.00
2023-12-01T05:08:20.666Z,619.00
2023-12-01T05:09:21.513Z,620.00
2023-12-01T05:10:21.361Z,622.00
2023-12-01T05:11:21.230Z,624.00
2023-12-01T05:12:21.118Z,621.00
2023-12-01T05:13:20.924Z,618.00
2023-12-01T05:14:20.744Z,616.00
2023-12-01T05:15:20.776Z,617.00
2023-12-01T05:16:20.516Z,618.00
2023-12-01T05:17:20.300Z,620.00
2023-12-01T05:18:20.173Z,624.00
2023-12-01T05:19:19.996Z,620.00
2023-12-01T05:20:19.833Z,618.00
2023-12-01T05:21:20.853Z,614.00
2023-12-01T05:22:19.545Z,623.00
2023-12-01T05:23:19.371Z,616.00
2023-12-01T05:24:19.207Z,619.00
2023-12-01T05:25:19.122Z,618.00
2023-12-01T05:26:18.903Z,619.00
2023-12-01T05:27:18.802Z,617.00
2023-12-01T05:28:18.620Z,612.00
2023-12-01T05:29:18.435Z,613.00
2023-12-01T05:30:18.281Z,617.00
2023-12-01T05:31:18.248Z,621.00
2023-12-01T05:32:17.967Z,614.00
2023-12-01T05:33:17.879Z,617.00
2023-12-01T05:34:17.734Z,616.00
2023-12-01T05:35:17.557Z,618.00
2023-12-01T05:36:17.381Z,615.00
2023-12-01T05:37:17.319Z,612.00
2023-12-01T05:38:17.119Z,616.00
2023-12-01T05:39:16.907Z,616.00
2023-12-01T05:40:16.794Z,619.00
2023-12-01T05:41:16.681Z,619.00
2023-12-01T05:42:16.439Z,620.00
2023-12-01T05:43:16.320Z,619.00
2023-12-01T05:44:16.180Z,618.00
2023-12-01T05:45:15.962Z,616.00
2023-12-01T05:46:15.884Z,614.00
2023-12-01T05:47:15.644Z,618.00
2023-12-01T05:48:15.535Z,615.00
2023-12-01T05:49:15.415Z,612.00
2023-12-01T05:50:15.201Z,616.00
2023-12-01T05:51:15.013Z,615.00
2023-12-01T05:52:14.878Z,620.00
2023-12-01T05:53:15.131Z,614.00
2023-12-01T05:54:14.555Z,617.00
2023-12-01T05:55:14.426Z,613.00
2023-12-01T05:56:14.307Z,616.00
2023-12-01T05:57:14.083Z,615.00
2023-12-01T05:58:14.374Z,617.00
2023-12-01T05:59:13.790Z,614.00
2023-12-01T06:00:13.643Z,616.00
2023-12-01T06:01:13.543Z,614.00
2023-12-01T06:02:13.433Z,620.00
2023-12-01T06:03:13.655Z,615.00
2023-12-01T06:04:13.074Z,612.00
2023-12-01T06:05:12.836Z,620.00
2023-12-01T06:06:12.689Z,614.00
2023-12-01T06:07:12.643Z,617.00
2023-12-01T06:08:13.086Z,615.00
2023-12-01T06:09:12.266Z,617.00
2023-12-01T06:10:12.123Z,612.00
2023-12-01T06:11:11.928Z,616.00
2023-12-01T06:12:11.805Z,614.00
2023-12-01T06:13:11.795Z,612.00
2023-12-01T06:14:11.470Z,617.00
2023-12-01T06:15:11.342Z,614.00
2023-12-01T06:16:11.311Z,615.00
2023-12-01T06:17:11.099Z,616.00
2023-12-01T06:18:10.944Z,617.00
2023-12-01T06:20:09.550Z,616.00
2023-12-01T06:21:10.709Z,617.00
2023-12-01T06:22:10.280Z,612.00
2023-12-01T06:23:10.117Z,617.00
2023-12-01T06:24:09.928Z,615.00
2023-12-01T06:25:08.812Z,619.00
2023-12-01T06:26:09.666Z,617.00
2023-12-01T06:27:09.475Z,617.00
2023-12-01T06:28:09.377Z,618.00
2023-12-01T06:29:09.187Z,624.00
2023-12-01T06:30:09.017Z,625.00
2023-12-01T06:31:09.278Z,625.00
2023-12-01T06:32:08.330Z,625.00
2023-12-01T06:33:09.097Z,624.00
2023-12-01T06:34:08.467Z,626.00
2023-12-01T06:35:08.272Z,626.00
2023-12-01T06:36:08.121Z,629.00
2023-12-01T06:37:07.996Z,630.00
2023-12-01T06:38:07.840Z,628.00
2023-12-01T06:39:07.685Z,628.00
2023-12-01T06:40:07.552Z,629.00
2023-12-01T06:41:07.404Z,622.00
2023-12-01T06:42:07.720Z,628.00
2023-12-01T06:43:07.505Z,629.00
2023-12-01T06:44:07.217Z,632.00
2023-12-01T06:45:06.804Z,632.00
2023-12-01T06:46:06.796Z,628.00
2023-12-01T06:47:06.566Z,629.00
2023-12-01T06:48:05.450Z,630.00
2023-12-01T06:49:06.256Z,628.00
2023-12-01T06:50:06.400Z,636.00
2023-12-01T06:51:06.225Z,632.00
2023-12-01T06:52:06.323Z,638.00
2023-12-01T06:53:05.672Z,634.00
2023-12-01T06:54:05.571Z,636.00
2023-12-01T06:55:05.480Z,640.00
2023-12-01T06:56:05.237Z,638.00
2023-12-01T06:57:05.239Z,643.00
2023-12-01T06:58:05.025Z,646.00
2023-12-01T06:59:03.823Z,652.00
2023-12-01T07:00:04.777Z,649.00
2023-12-01T07:01:07.236Z,654.00
2023-12-01T07:02:04.854Z,651.00
2023-12-01T07:03:07.785Z,652.00
2023-12-01T07:04:07.876Z,652.00
2023-12-01T07:05:04.276Z,652.00
2023-12-01T07:06:04.401Z,652.00
2023-12-01T07:07:04.062Z,654.00
2023-12-01T07:08:04.110Z,653.00
2023-12-01T07:09:02.812Z,657.00
2023-12-01T07:10:03.469Z,655.00
2023-12-01T07:11:04.010Z,655.00
2023-12-01T07:12:03.113Z,655.00
2023-12-01T07:13:03.425Z,656.00
2023-12-01T07:14:02.846Z,657.00
2023-12-01T07:15:02.736Z,657.00
2023-12-01T07:16:02.657Z,657.00
2023-12-01T07:17:03.890Z,657.00
2023-12-01T07:18:02.822Z,654.00
2023-12-01T07:19:02.395Z,649.00
2023-12-01T07:20:02.194Z,652.00
2023-12-01T07:21:02.179Z,649.00
2023-12-01T07:22:02.084Z,650.00
2023-12-01T07:23:17.891Z,651.00
2023-12-01T07:24:01.623Z,651.00
2023-12-01T07:25:01.537Z,651.00
2023-12-01T07:26:01.469Z,649.00
2023-12-01T07:27:00.232Z,648.00
2023-12-01T07:28:01.677Z,648.00
2023-12-01T07:29:00.928Z,646.00
2023-12-01T07:30:00.784Z,645.00
2023-12-01T07:31:00.691Z,647.00
2023-12-01T07:32:00.603Z,646.00
2023-12-01T07:33:00.018Z,646.00
2023-12-01T07:34:01.834Z,645.00
2023-12-01T07:35:00.267Z,641.00
2023-12-01T07:36:00.207Z,646.00
2023-12-01T07:37:00.053Z,647.00
2023-12-01T07:37:59.981Z,647.00
2023-12-01T07:38:59.850Z,643.00
2023-12-01T07:39:58.553Z,643.00
2023-12-01T07:40:59.518Z,643.00
2023-12-01T07:42:00.469Z,643.00
2023-12-01T07:42:59.500Z,642.00
2023-12-01T07:43:59.338Z,644.00
2023-12-01T07:44:58.916Z,641.00
2023-12-01T07:45:58.942Z,640.00
2023-12-01T07:46:59.230Z,642.00
2023-12-01T07:47:58.767Z,643.00
2023-12-01T07:49:08.862Z,645.00
2023-12-01T07:49:58.197Z,645.00
2023-12-01T07:50:58.445Z,645.00
2023-12-01T07:51:58.039Z,645.00
2023-12-01T07:52:58.353Z,641.00
2023-12-01T07:53:58.119Z,649.00
2023-12-01T07:54:57.589Z,650.00
2023-12-01T07:55:58.129Z,647.00
2023-12-01T07:56:57.344Z,642.00
2023-12-01T07:57:57.238Z,646.00
2023-12-01T07:58:57.038Z,645.00
2023-12-01T07:59:56.890Z,645.00
2023-12-01T08:00:56.853Z,642.00
2023-12-01T08:01:56.702Z,642.00
2023-12-01T08:02:56.779Z,645.00
2023-12-01T08:03:56.874Z,644.00
2023-12-01T08:04:56.782Z,641.00
2023-12-01T08:05:56.092Z,645.00
2023-12-01T08:06:59.205Z,642.00
2023-12-01T08:07:57.719Z,642.00
2023-12-01T08:08:55.776Z,642.00
2023-12-01T08:09:56.888Z,643.00
2023-12-01T08:10:55.441Z,643.00
2023-12-01T08:11:55.325Z,642.00
2023-12-01T08:12:55.211Z,640.00
2023-12-01T08:13:55.256Z,641.00
2023-12-01T08:14:54.930Z,640.00
2023-12-01T08:15:54.882Z,639.00
2023-12-01T08:16:54.755Z,637.00
2023-12-01T08:17:55.387Z,636.00
2023-12-01T08:18:54.753Z,632.00
2023-12-01T08:19:53.364Z,637.00
2023-12-01T08:20:54.182Z,634.00
2023-12-01T08:21:54.057Z,634.00
2023-12-01T08:22:54.301Z,633.00
2023-12-01T08:23:54.312Z,632.00
2023-12-01T08:24:53.668Z,631.00
2023-12-01T08:25:54.117Z,629.00
2023-12-01T08:26:53.406Z,629.00
2023-12-01T08:27:53.545Z,629.00
2023-12-01T08:28:52.259Z,629.00
2023-12-01T08:29:53.454Z,629.00
2023-12-01T08:30:51.975Z,629.00
2023-12-01T08:31:52.928Z,628.00
2023-12-01T08:32:52.849Z,625.00
2023-12-01T08:33:52.576Z,624.00
2023-12-01T08:34:52.432Z,620.00
2023-12-01T08:35:51.317Z,618.00
2023-12-01T08:36:52.177Z,616.00
2023-12-01T08:37:52.070Z,614.00
2023-12-01T08:38:52.281Z,612.00
2023-12-01T08:39:51.862Z,610.00
2023-12-01T08:40:54.987Z,610.00
2023-12-01T08:41:51.783Z,611.00
2023-12-01T08:42:51.419Z,611.00
2023-12-01T08:43:51.319Z,611.00
2023-12-01T08:44:50.231Z,611.00
2023-12-01T08:45:51.104Z,611.00
2023-12-01T08:46:52.266Z,611.00
2023-12-01T08:47:50.826Z,611.00
2023-12-01T08:48:50.794Z,610.00
2023-12-01T08:49:50.790Z,613.00
2023-12-01T08:50:50.471Z,610.00
2023-12-01T08:51:50.357Z,607.00
2023-12-01T08:52:50.219Z,606.00
2023-12-01T08:53:50.208Z,606.00
2023-12-01T08:54:53.515Z,610.00
2023-12-01T08:55:50.887Z,609.00
2023-12-01T08:56:49.778Z,610.00
2023-12-01T08:57:49.668Z,608.00
2023-12-01T08:58:49.576Z,612.00
2023-12-01T08:59:52.979Z,610.00
2023-12-01T09:00:50.028Z,610.00
2023-12-01T09:01:49.397Z,610.00
2023-12-01T09:02:49.388Z,611.00
2023-12-01T09:03:49.482Z,612.00
2023-12-01T09:04:48.885Z,620.00
2023-12-01T09:05:48.818Z,618.00
2023-12-01T09:06:48.669Z,619.00
2023-12-01T09:07:48.555Z,622.00
2023-12-01T09:08:48.477Z,622.00
2023-12-01T09:09:48.767Z,625.00
2023-12-01T09:10:48.290Z,625.00
2023-12-01T09:11:49.152Z,631.00
2023-12-01T09:12:48.026Z,626.00
2023-12-01T09:13:47.956Z,627.00
2023-12-01T09:14:47.825Z,629.00
2023-12-01T09:15:47.766Z,634.00
2023-12-01T09:16:47.093Z,634.00
2023-12-01T09:17:47.629Z,634.00
2023-12-01T09:18:47.514Z,636.00
2023-12-01T09:19:47.389Z,636.00
2023-12-01T09:20:47.857Z,638.00
2023-12-01T09:21:47.173Z,639.00
2023-12-01T09:22:46.879Z,637.00
2023-12-01T09:23:46.781Z,642.00
2023-12-01T09:24:47.062Z,644.00
2023-12-01T09:25:46.772Z,643.00
2023-12-01T09:26:46.527Z,643.00
2023-12-01T09:27:46.304Z,652.00
2023-12-01T09:28:46.185Z,655.00
2023-12-01T09:29:46.116Z,653.00
2023-12-01T09:30:46.265Z,653.00
2023-12-01T09:31:45.902Z,654.00
2023-12-01T09:32:45.813Z,652.00
2023-12-01T09:33:46.616Z,656.00
2023-12-01T09:34:45.512Z,656.00
2023-12-01T09:35:55.787Z,656.00
2023-12-01T09:36:45.370Z,656.00
2023-12-01T09:37:45.204Z,658.00
2023-12-01T09:38:45.775Z,658.00
2023-12-01T09:39:46.456Z,664.00
2023-12-01T09:40:45.878Z,672.00
2023-12-01T09:41:48.431Z,679.00
2023-12-01T09:42:52.117Z,680.00
2023-12-01T09:43:44.586Z,680.00
2023-12-01T09:44:44.541Z,682.00
2023-12-01T09:45:45.872Z,684.00
2023-12-01T09:46:44.331Z,691.00
2023-12-01T09:47:44.267Z,699.00
2023-12-01T09:48:44.175Z,707.00
2023-12-01T09:49:43.991Z,714.00
2023-12-01T09:50:45.342Z,709.00
2023-12-01T09:51:43.779Z,699.00
2023-12-01T09:52:43.651Z,702.00
2023-12-01T09:53:44.051Z,711.00
2023-12-01T09:55:06.555Z,727.00
2023-12-01T09:55:43.897Z,728.00
2023-12-01T09:56:43.578Z,726.00
2023-12-01T09:57:43.403Z,729.00
2023-12-01T09:58:43.006Z,731.00
2023-12-01T09:59:42.926Z,730.00
2023-12-01T10:00:41.819Z,728.00
2023-12-01T10:01:42.890Z,730.00
2023-12-01T10:02:42.834Z,729.00
2023-12-01T10:03:42.935Z,736.00
2023-12-01T10:04:42.420Z,739.00
2023-12-01T10:05:42.296Z,743.00
2023-12-01T10:06:42.283Z,741.00
2023-12-01T10:07:42.094Z,744.00
2023-12-01T10:08:41.981Z,743.00
2023-12-01T10:09:41.842Z,742.00
2023-12-01T10:10:41.733Z,742.00
2023-12-01T10:11:41.822Z,743.00
2023-12-01T10:12:41.523Z,745.00
2023-12-01T10:13:41.436Z,750.00
2023-12-01T10:14:41.340Z,753.00
2023-12-01T10:15:41.472Z,760.00
2023-12-01T10:16:41.095Z,759.00
2023-12-01T10:17:41.127Z,760.00
2023-12-01T10:18:40.966Z,754.00
2023-12-01T10:19:40.899Z,756.00
2023-12-01T10:20:40.743Z,760.00
2023-12-01T10:21:40.842Z,749.00
2023-12-01T10:22:40.513Z,758.00
2023-12-01T10:23:40.499Z,758.00
2023-12-01T10:24:41.308Z,758.00
2023-12-01T10:25:40.183Z,761.00
2023-12-01T10:26:40.357Z,758.00
2023-12-01T10:27:39.994Z,758.00
2023-12-01T10:28:39.950Z,758.00
2023-12-01T10:29:40.865Z,768.00
2023-12-01T10:30:39.695Z,767.00
2023-12-01T10:31:39.855Z,762.00
2023-12-01T10:32:39.921Z,761.00
2023-12-01T10:33:39.464Z,763.00
2023-12-01T10:34:39.277Z,776.00
2023-12-01T10:35:39.232Z,761.00
2023-12-01T10:36:39.075Z,771.00
2023-12-01T10:37:39.301Z,765.00
2023-12-01T10:38:39.003Z,765.00
2023-12-01T10:39:38.814Z,759.00
2023-12-01T10:40:38.667Z,751.00
2023-12-01T10:41:38.593Z,752.00
2023-12-01T10:42:38.884Z,735.00
2023-12-01T10:43:39.358Z,734.00
2023-12-01T10:44:38.309Z,741.00
2023-12-01T10:45:38.582Z,736.00
2023-12-01T10:46:38.095Z,742.00
2023-12-01T10:47:38.009Z,751.00
2023-12-01T10:48:37.964Z,747.00
2023-12-01T10:49:36.998Z,749.00
2023-12-01T10:50:37.634Z,759.00
2023-12-01T10:51:38.513Z,751.00
2023-12-01T10:52:37.859Z,751.00
2023-12-01T10:53:37.294Z,751.00
2023-12-01T10:54:36.183Z,751.00
2023-12-01T10:55:37.037Z,755.00
2023-12-01T10:56:36.956Z,758.00
2023-12-01T10:57:37.305Z,764.00
2023-12-01T10:58:36.747Z,770.00
2023-12-01T10:59:36.586Z,776.00
2023-12-01T11:00:36.520Z,776.00
2023-12-01T11:01:36.571Z,783.00
2023-12-01T11:02:36.397Z,769.00
2023-12-01T11:03:36.261Z,779.00
2023-12-01T11:04:36.017Z,784.00
2023-12-01T11:05:35.936Z,776.00
2023-12-01T11:06:35.805Z,782.00
2023-12-01T11:07:35.810Z,784.00
2023-12-01T11:08:35.562Z,777.00
2023-12-01T11:09:35.461Z,784.00
2023-12-01T11:10:35.336Z,782.00
2023-12-01T11:11:35.236Z,783.00
2023-12-01T11:12:35.322Z,786.00
2023-12-01T11:13:35.035Z,783.00
2023-12-01T11:14:34.896Z,776.00
2023-12-01T11:15:33.793Z,785.00
2023-12-01T11:16:34.691Z,778.00
2023-12-01T11:17:33.903Z,778.00
2023-12-01T11:18:34.560Z,779.00
2023-12-01T11:19:34.330Z,779.00
2023-12-01T11:20:34.214Z,785.00
2023-12-01T11:21:33.318Z,779.00
2023-12-01T11:22:35.341Z,782.00
2023-12-01T11:23:33.059Z,779.00
2023-12-01T11:24:34.364Z,780.00
2023-12-01T11:25:33.667Z,786.00
2023-12-01T11:26:33.520Z,784.00
2023-12-01T11:27:33.864Z,779.00
2023-12-01T11:28:33.318Z,782.00
2023-12-01T11:29:33.335Z,786.00
2023-12-01T11:30:33.601Z,789.00
2023-12-01T11:31:32.913Z,799.00
2023-12-01T11:32:32.944Z,803.00
2023-12-01T11:33:31.982Z,803.00
2023-12-01T11:34:32.728Z,804.00
2023-12-01T11:35:32.769Z,807.00
2023-12-01T11:36:32.475Z,809.00
2023-12-01T11:37:32.194Z,806.00
2023-12-01T11:38:32.056Z,806.00
2023-12-01T11:39:31.683Z,805.00
2023-12-01T11:40:31.785Z,802.00
2023-12-01T11:41:33.701Z,797.00
2023-12-01T11:42:31.600Z,798.00
2023-12-01T11:43:38.005Z,799.00
2023-12-01T11:44:31.531Z,798.00
2023-12-01T11:45:31.276Z,801.00
2023-12-01T11:46:31.115Z,806.00
2023-12-01T11:47:31.022Z,813.00
2023-12-01T11:48:30.913Z,818.00
2023-12-01T11:49:32.058Z,817.00
2023-12-01T11:50:30.623Z,819.00
2023-12-01T11:51:30.467Z,819.00
2023-12-01T11:52:30.352Z,816.00
2023-12-01T11:53:30.325Z,814.00
2023-12-01T11:54:29.419Z,808.00
2023-12-01T11:55:30.005Z,810.00
2023-12-01T11:56:29.853Z,804.00
2023-12-01T11:57:29.745Z,800.00
2023-12-01T11:58:29.858Z,798.00
2023-12-01T11:59:28.824Z,799.00
2023-12-01T12:00:29.383Z,792.00
2023-12-01T12:01:31.824Z,787.00
2023-12-01T12:02:29.247Z,785.00
2023-12-01T12:03:29.088Z,783.00
2023-12-01T12:04:29.538Z,776.00
2023-12-01T12:05:28.952Z,773.00
2023-12-01T12:06:28.708Z,772.00
2023-12-01T12:07:28.521Z,762.00
2023-12-01T12:08:28.454Z,760.00
2023-12-01T12:09:27.357Z,758.00
2023-12-01T12:10:28.147Z,745.00
2023-12-01T12:11:28.054Z,744.00
2023-12-01T12:12:28.005Z,741.00
2023-12-01T12:13:27.810Z,743.00
2023-12-01T12:14:27.860Z,734.00
2023-12-01T12:15:27.589Z,730.00
2023-12-01T12:16:27.527Z,725.00
2023-12-01T12:17:27.352Z,721.00
2023-12-01T12:18:27.261Z,718.00
2023-12-01T12:19:27.249Z,715.00
2023-12-01T12:20:27.248Z,719.00
2023-12-01T12:21:26.910Z,711.00
2023-12-01T12:22:26.932Z,710.00
2023-12-01T12:23:26.556Z,711.00
2023-12-01T12:24:25.946Z,710.00
2023-12-01T12:25:26.360Z,710.00
2023-12-01T12:26:26.207Z,705.00
2023-12-01T12:27:26.153Z,699.00
2023-12-01T12:28:25.932Z,704.00
2023-12-01T12:29:26.033Z,705.00
2023-12-01T12:30:25.766Z,707.00
2023-12-01T12:31:25.590Z,701.00
2023-12-01T12:32:25.559Z,702.00
2023-12-01T12:33:25.410Z,703.00
2023-12-01T12:34:25.925Z,705.00
2023-12-01T12:35:25.354Z,704.00
2023-12-01T12:36:25.011Z,705.00
2023-12-01T12:37:24.845Z,710.00
2023-12-01T12:38:24.653Z,707.00
2023-12-01T12:39:24.696Z,706.00
2023-12-01T12:40:24.400Z,702.00
2023-12-01T12:41:24.281Z,707.00
2023-12-01T12:42:24.257Z,709.00
2023-12-01T12:43:24.013Z,703.00
2023-12-01T12:44:23.883Z,701.00
2023-12-01T12:45:23.756Z,702.00
2023-12-01T12:46:23.649Z,700.00
2023-12-01T12:47:23.478Z,697.00
2023-12-01T12:48:23.447Z,698.00
2023-12-01T12:49:22.214Z,698.00
2023-12-01T12:50:23.344Z,698.00
2023-12-01T12:51:23.029Z,698.00
2023-12-01T12:52:23.342Z,698.00
2023-12-01T12:53:22.739Z,694.00
2023-12-01T12:54:22.609Z,693.00
2023-12-01T12:55:22.439Z,689.00
2023-12-01T12:56:22.319Z,691.00
2023-12-01T12:57:22.207Z,684.00
2023-12-01T12:58:22.051Z,686.00
2023-12-01T12:59:21.945Z,685.00
2023-12-01T13:00:21.797Z,680.00
2023-12-01T13:01:21.685Z,675.00
2023-12-01T13:02:21.633Z,679.00
2023-12-01T13:03:21.952Z,672.00
2023-12-01T13:04:20.381Z,672.00
2023-12-01T13:05:21.161Z,672.00
2023-12-01T13:06:21.057Z,673.00
2023-12-01T13:07:20.898Z,670.00
2023-12-01T13:08:20.801Z,669.00
2023-12-01T13:09:21.868Z,670.00
2023-12-01T13:10:20.707Z,671.00
2023-12-01T13:11:20.546Z,673.00
2023-12-01T13:12:20.438Z,671.00
2023-12-01T13:13:20.266Z,675.00
2023-12-01T13:14:20.138Z,665.00
2023-12-01T13:15:20.201Z,681.00
2023-12-01T13:16:19.912Z,686.00
2023-12-01T13:17:19.732Z,688.00