createdAt,value
2022-10-12T00:01:03.784Z,15.53
2022-10-12T00:03:30.468Z,17.83
2022-10-12T00:06:18.065Z,16.37
2022-10-12T00:08:45.921Z,16.97
2022-10-12T00:11:16.106Z,17.47
2022-10-12T00:13:43.138Z,15.10
2022-10-12T00:16:11.730Z,14.80
2022-10-12T00:18:39.050Z,14.73
2022-10-12T00:21:09.254Z,15.30
2022-10-12T00:23:37.262Z,15.40
2022-10-12T00:26:06.672Z,17.50
2022-10-12T00:28:34.353Z,15.40
2022-10-12T00:31:02.515Z,16.03
2022-10-12T00:33:29.732Z,15.57
2022-10-12T00:35:56.465Z,16.13
2022-10-12T00:38:23.495Z,15.40
2022-10-12T00:40:50.499Z,16.00
2022-10-12T00:43:29.903Z,15.70
2022-10-12T00:45:59.681Z,16.37
2022-10-12T00:48:26.671Z,16.83
2022-10-12T00:50:54.699Z,17.03
2022-10-12T00:53:25.774Z,15.13
2022-10-12T00:55:59.387Z,16.00
2022-10-12T00:58:31.429Z,16.00
2022-10-12T01:01:02.837Z,15.70
2022-10-12T01:03:29.735Z,15.83
2022-10-12T01:05:56.755Z,15.13
2022-10-12T01:08:23.905Z,13.90
2022-10-12T01:10:50.618Z,15.37
2022-10-12T01:13:18.256Z,14.20
2022-10-12T01:15:59.717Z,14.27
2022-10-12T01:18:43.270Z,14.80
2022-10-12T01:21:21.622Z,14.83
2022-10-12T01:24:22.572Z,16.10
2022-10-12T01:27:20.049Z,17.47
2022-10-12T01:30:07.356Z,15.73
2022-10-12T01:32:52.284Z,15.40
2022-10-12T01:35:21.796Z,16.17
2022-10-12T01:38:00.503Z,16.50
2022-10-12T01:41:05.449Z,15.93
2022-10-12T01:43:40.890Z,16.07
2022-10-12T01:46:16.553Z,14.77
2022-10-12T01:48:48.539Z,16.60
2022-10-12T01:51:43.346Z,14.07
2022-10-12T01:54:28.101Z,15.83
2022-10-12T01:57:06.265Z,15.63
2022-10-12T02:00:00.453Z,14.80
2022-10-12T02:02:27.169Z,16.07
2022-10-12T02:05:02.600Z,15.33
2022-10-12T02:07:40.978Z,16.50
2022-10-12T02:10:13.988Z,15.90
2022-10-12T02:12:43.526Z,16.43
2022-10-12T02:15:13.029Z,17.10
2022-10-12T02:17:43.374Z,16.43
2022-10-12T02:20:14.311Z,17.37
2022-10-12T02:22:43.400Z,17.13
2022-10-12T02:25:14.019Z,15.80
2022-10-12T02:27:43.266Z,16.03
2022-10-12T02:30:11.488Z,15.07
2022-10-12T02:33:13.171Z,15.90
2022-10-12T02:35:52.253Z,16.33
2022-10-12T02:38:35.356Z,15.83
2022-10-12T02:41:08.673Z,15.07
2022-10-12T02:43:52.056Z,18.10
2022-10-12T02:46:21.293Z,17.20
2022-10-12T02:48:50.720Z,17.90
2022-10-12T02:51:18.874Z,17.17
2022-10-12T02:53:46.516Z,18.37
2022-10-12T02:56:15.568Z,18.97
2022-10-12T02:58:44.659Z,17.57
2022-10-12T03:01:11.880Z,18.10
2022-10-12T03:03:39.003Z,18.80
2022-10-12T03:06:06.062Z,18.10
2022-10-12T03:08:32.803Z,16.47
2022-10-12T03:11:07.434Z,20.80
2022-10-12T03:13:34.272Z,17.97
2022-10-12T03:16:05.483Z,17.97
2022-10-12T03:18:32.791Z,17.17
2022-10-12T03:20:59.508Z,17.57
2022-10-12T03:23:26.690Z,15.87
2022-10-12T03:25:53.502Z,18.17
2022-10-12T03:28:20.586Z,18.20
2022-10-12T03:30:47.454Z,17.30
2022-10-12T03:33:14.179Z,16.50
2022-10-12T03:35:45.129Z,16.03
2022-10-12T03:38:12.918Z,17.00
2022-10-12T03:40:39.673Z,15.67
2022-10-12T03:43:06.900Z,17.20
2022-10-12T03:45:34.349Z,14.83
2022-10-12T03:48:04.861Z,16.97
2022-10-12T03:50:34.811Z,17.83
2022-10-12T03:53:03.512Z,17.07
2022-10-12T03:55:30.228Z,18.07
2022-10-12T03:57:57.198Z,19.13
2022-10-12T04:00:25.043Z,18.60
2022-10-12T04:02:51.881Z,17.17
2022-10-12T04:05:18.600Z,17.53
2022-10-12T04:07:45.472Z,18.97
2022-10-12T04:10:12.245Z,21.67
2022-10-12T04:12:38.926Z,21.20
2022-10-12T04:15:06.288Z,21.30
2022-10-12T04:17:33.096Z,19.97
2022-10-12T04:19:59.808Z,20.40
2022-10-12T04:22:26.592Z,23.93
2022-10-12T04:24:53.405Z,23.10
2022-10-12T04:27:20.170Z,26.27
2022-10-12T04:29:46.901Z,23.73
2022-10-12T04:32:13.571Z,20.20
2022-10-12T04:34:40.348Z,19.20
2022-10-12T04:37:07.224Z,20.77
2022-10-12T04:39:34.169Z,21.43
2022-10-12T04:42:00.892Z,20.03
2022-10-12T04:44:32.013Z,21.53
2022-10-12T04:47:00.043Z,20.17
2022-10-12T04:49:26.779Z,19.57
2022-10-12T04:51:53.464Z,20.37
2022-10-12T04:54:20.195Z,21.13
2022-10-12T04:56:48.294Z,16.63
2022-10-12T04:59:15.239Z,16.30
2022-10-12T05:01:42.134Z,14.60
2022-10-12T05:04:08.977Z,18.20
2022-10-12T05:06:35.841Z,17.90
2022-10-12T05:09:02.708Z,15.30
2022-10-12T05:11:29.464Z,17.00
2022-10-12T05:13:56.190Z,15.87
2022-10-12T05:16:22.955Z,16.90
2022-10-12T05:18:49.680Z,16.60
2022-10-12T05:21:16.595Z,15.47
2022-10-12T05:23:43.368Z,15.73
2022-10-12T05:26:10.080Z,17.00
2022-10-12T05:28:40.833Z,16.33
2022-10-12T05:31:08.250Z,18.27
2022-10-12T05:33:35.029Z,16.70
2022-10-12T05:36:01.819Z,17.30
2022-10-12T05:38:28.552Z,15.10
2022-10-12T05:41:00.121Z,17.90
2022-10-12T05:43:28.080Z,18.50
2022-10-12T05:45:54.969Z,19.30
2022-10-12T05:48:21.686Z,18.60
2022-10-12T05:50:48.395Z,18.30
2022-10-12T05:53:15.068Z,18.03
2022-10-12T05:55:52.795Z,18.77
2022-10-12T05:58:19.533Z,18.07
2022-10-12T06:00:46.245Z,18.43
2022-10-12T06:03:14.119Z,18.80
2022-10-12T06:05:43.238Z,19.57
2022-10-12T06:08:11.595Z,19.67
2022-10-12T06:13:17.972Z,19.43
2022-10-12T06:15:46.026Z,18.40
2022-10-12T06:18:13.918Z,19.10
2022-10-12T06:20:40.796Z,20.60
2022-10-12T06:23:07.599Z,19.37
2022-10-12T06:25:34.278Z,20.43
2022-10-12T06:28:01.043Z,19.30
2022-10-12T06:30:27.778Z,20.73
2022-10-12T06:32:54.615Z,20.50
2022-10-12T06:35:21.400Z,20.03
2022-10-12T06:37:51.690Z,19.23
2022-10-12T06:40:19.415Z,21.80
2022-10-12T06:42:46.518Z,25.03
2022-10-12T06:45:13.348Z,23.90
2022-10-12T06:47:40.115Z,24.73
2022-10-12T06:50:07.905Z,23.87
2022-10-12T06:52:35.168Z,23.43
2022-10-12T06:55:02.707Z,24.83
2022-10-12T06:57:29.578Z,24.17
2022-10-12T06:59:56.457Z,26.47
2022-10-12T07:02:23.214Z,26.27
2022-10-12T07:04:51.670Z,25.40
2022-10-12T07:07:19.119Z,28.77
2022-10-12T07:09:45.919Z,28.27
2022-10-12T07:12:12.680Z,28.07
2022-10-12T07:14:39.453Z,28.70
2022-10-12T07:17:06.240Z,28.23
2022-10-12T07:19:33.023Z,28.70
2022-10-12T07:21:59.771Z,27.43
2022-10-12T07:24:34.956Z,27.60
2022-10-12T07:27:02.806Z,30.00
2022-10-12T07:29:32.875Z,29.83
2022-10-12T07:32:00.019Z,27.20
2022-10-12T07:34:27.494Z,27.30
2022-10-12T07:36:59.573Z,28.47
2022-10-12T07:39:26.917Z,26.13
2022-10-12T07:41:54.449Z,30.53
2022-10-12T07:44:22.651Z,28.80
2022-10-12T07:46:49.632Z,28.27
2022-10-12T07:49:17.321Z,27.93
2022-10-12T07:51:44.612Z,29.07
2022-10-12T07:54:11.404Z,30.17
2022-10-12T07:56:38.885Z,28.20
2022-10-12T07:59:05.603Z,31.73
2022-10-12T08:01:32.733Z,31.17
2022-10-12T08:04:01.730Z,26.90
2022-10-12T08:06:31.599Z,28.43
2022-10-12T08:08:59.775Z,29.17
2022-10-12T08:11:27.191Z,29.13
2022-10-12T08:13:54.009Z,27.90
2022-10-12T08:16:22.192Z,26.13
2022-10-12T08:18:49.283Z,27.23
2022-10-12T08:21:16.699Z,27.80
2022-10-12T08:23:45.069Z,27.30
2022-10-12T08:26:13.015Z,25.40
2022-10-12T08:28:40.275Z,26.53
2022-10-12T08:31:09.160Z,26.23
2022-10-12T08:33:36.393Z,28.10
2022-10-12T08:36:04.953Z,27.00
2022-10-12T08:38:31.686Z,25.40
2022-10-12T08:41:06.204Z,24.80
2022-10-12T08:43:46.222Z,25.70
2022-10-12T08:46:13.070Z,23.57
2022-10-12T08:49:04.651Z,23.60
2022-10-12T08:51:36.534Z,25.13
2022-10-12T08:54:11.433Z,23.37
2022-10-12T08:56:40.288Z,19.57
2022-10-12T08:59:13.601Z,17.37
2022-10-12T09:01:59.957Z,18.13
2022-10-12T09:04:42.120Z,17.77
2022-10-12T09:07:11.699Z,17.80
2022-10-12T09:10:03.845Z,19.10
2022-10-12T09:12:49.349Z,19.60
2022-10-12T09:15:24.601Z,16.53
2022-10-12T09:17:54.386Z,15.93
2022-10-12T09:20:22.340Z,15.33
2022-10-12T09:22:55.736Z,17.07
2022-10-12T09:25:27.590Z,17.47
2022-10-12T09:27:57.424Z,15.13
2022-10-12T09:30:24.164Z,16.47
2022-10-12T09:33:21.242Z,16.63
2022-10-12T09:35:50.248Z,15.47
2022-10-12T09:38:17.265Z,14.00
2022-10-12T09:40:45.615Z,16.23
2022-10-12T09:43:15.206Z,16.43
2022-10-12T09:45:42.453Z,17.40
2022-10-12T09:48:20.129Z,15.43
2022-10-12T09:50:59.860Z,40.93
2022-10-12T09:53:43.671Z,17.60
2022-10-12T09:56:40.555Z,18.83
2022-10-12T09:59:23.663Z,15.60
2022-10-12T10:02:11.539Z,18.10
2022-10-12T10:04:43.739Z,15.63
2022-10-12T10:07:28.662Z,15.53
2022-10-12T10:10:18.605Z,15.53
2022-10-12T10:12:55.847Z,16.87
2022-10-12T10:15:35.512Z,16.63
2022-10-12T10:18:25.610Z,15.90
2022-10-12T10:20:58.611Z,16.93
2022-10-12T10:23:29.353Z,18.40
2022-10-12T10:26:08.873Z,16.10
2022-10-12T10:28:38.689Z,15.30
2022-10-12T10:31:22.399Z,16.30
2022-10-12T10:34:07.430Z,17.37
2022-10-12T10:36:40.624Z,15.10
2022-10-12T10:39:17.977Z,14.50
2022-10-12T10:41:44.916Z,15.80
2022-10-12T10:44:27.314Z,13.87
2022-10-12T10:46:56.788Z,14.10
2022-10-12T10:49:35.260Z,15.23
2022-10-12T10:52:02.838Z,14.07
2022-10-12T10:54:32.591Z,13.73
2022-10-12T10:57:13.634Z,12.70
2022-10-12T10:59:53.144Z,14.00
2022-10-12T11:02:29.205Z,14.13
2022-10-12T11:05:13.985Z,15.10
2022-10-12T11:07:54.050Z,15.70
2022-10-12T11:10:31.395Z,14.23
2022-10-12T11:13:13.883Z,14.57
2022-10-12T11:16:03.608Z,15.27
2022-10-12T11:18:54.347Z,14.77
2022-10-12T11:21:23.690Z,14.00
2022-10-12T11:24:12.058Z,12.87
2022-10-12T11:26:48.256Z,16.37
2022-10-12T11:29:17.908Z,14.13
2022-10-12T11:32:10.306Z,13.43
2022-10-12T11:34:52.732Z,13.97
2022-10-12T11:37:23.775Z,13.97
2022-10-12T11:39:54.303Z,17.30
2022-10-12T11:42:33.628Z,13.27
2022-10-12T11:45:05.108Z,12.90
2022-10-12T11:47:44.067Z,13.17
2022-10-12T11:50:19.588Z,13.37
2022-10-12T11:52:50.642Z,13.10
2022-10-12T11:55:44.266Z,13.20
2022-10-12T11:58:42.152Z,13.07
2022-10-12T12:01:38.309Z,12.20
2022-10-12T12:04:36.569Z,11.80
2022-10-12T12:07:16.928Z,13.50
2022-10-12T12:09:50.110Z,14.13
2022-10-12T12:12:28.908Z,12.83
2022-10-12T12:14:55.548Z,12.03
2022-10-12T12:17:22.283Z,13.10
2022-10-12T12:19:56.737Z,16.10
2022-10-12T12:22:34.156Z,15.10
2022-10-12T12:25:04.502Z,12.57
2022-10-12T12:27:51.348Z,11.80
2022-10-12T12:30:17.993Z,12.60
2022-10-12T12:32:49.688Z,13.10
2022-10-12T12:35:28.033Z,10.90
2022-10-12T12:38:05.372Z,16.23
2022-10-12T12:40:33.113Z,12.20
2022-10-12T12:43:19.090Z,13.27
2022-10-12T12:46:00.505Z,18.83
2022-10-12T12:48:57.770Z,14.87
2022-10-12T12:51:38.317Z,13.70
2022-10-12T12:54:07.491Z,11.30
2022-10-12T12:56:51.943Z,12.40
2022-10-12T12:59:40.593Z,12.13
2022-10-12T13:02:35.518Z,11.20
2022-10-12T13:05:21.138Z,12.93
2022-10-12T13:08:11.884Z,11.67
2022-10-12T13:10:50.700Z,9.97
2022-10-12T13:13:38.835Z,12.77
2022-10-12T13:16:08.849Z,12.83
2022-10-12T13:18:59.738Z,13.27
2022-10-12T13:21:36.350Z,13.40
2022-10-12T13:24:15.309Z,12.20
2022-10-12T13:26:45.810Z,12.00
2022-10-12T13:29:39.768Z,13.00
2022-10-12T13:32:17.510Z,11.93
2022-10-12T13:34:47.479Z,12.13
2022-10-12T13:37:15.984Z,10.57
2022-10-12T13:39:47.034Z,10.50
2022-10-12T13:42:17.514Z,10.23
2022-10-12T13:44:46.861Z,10.10
2022-10-12T13:47:26.917Z,10.07
2022-10-12T13:49:53.995Z,10.60
2022-10-12T13:52:31.722Z,9.43
2022-10-12T13:54:59.625Z,10.50
2022-10-12T13:57:29.833Z,12.50
2022-10-12T14:00:01.306Z,13.17
2022-10-12T14:02:30.490Z,10.50
2022-10-12T14:04:59.921Z,11.30
2022-10-12T14:07:39.444Z,11.57
2022-10-12T14:10:12.281Z,11.43
2022-10-12T14:12:40.330Z,11.80
2022-10-12T14:15:08.025Z,10.00
2022-10-12T14:17:46.633Z,9.00
2022-10-12T14:20:28.432Z,8.73
2022-10-12T14:22:57.329Z,9.70
2022-10-12T14:25:56.340Z,10.73
2022-10-12T14:28:37.628Z,11.00
2022-10-12T14:31:04.900Z,10.77
2022-10-12T14:33:32.676Z,10.33
2022-10-12T14:36:35.001Z,10.80
2022-10-12T14:39:13.807Z,10.47
2022-10-12T14:41:51.034Z,9.40
2022-10-12T14:44:22.884Z,9.97
2022-10-12T14:47:05.748Z,8.77
2022-10-12T14:49:44.252Z,9.50
2022-10-12T14:52:26.459Z,9.27
2022-10-12T14:57:24.494Z,10.17
2022-10-12T14:59:51.566Z,10.97
2022-10-12T15:02:32.513Z,12.37
2022-10-12T15:04:59.795Z,12.07
2022-10-12T15:07:32.575Z,10.13
2022-10-12T15:09:59.983Z,8.93
2022-10-12T15:12:30.383Z,11.30
2022-10-12T15:14:59.932Z,10.97
2022-10-12T15:17:27.233Z,13.20
2022-10-12T15:19:54.116Z,12.53
2022-10-12T15:22:23.631Z,12.33
2022-10-12T15:24:52.015Z,10.03
2022-10-12T15:27:19.163Z,10.77
2022-10-12T15:29:47.907Z,11.17
2022-10-12T15:32:16.981Z,12.30
2022-10-12T15:34:44.187Z,9.50
2022-10-12T15:37:11.404Z,10.70
2022-10-12T15:39:38.168Z,9.53
2022-10-12T15:42:05.009Z,10.07
2022-10-12T15:44:31.819Z,10.00
2022-10-12T15:47:00.854Z,11.57
2022-10-12T15:49:27.610Z,11.00
2022-10-12T15:51:55.059Z,12.13
2022-10-12T15:54:22.350Z,11.20
2022-10-12T15:56:49.159Z,10.93
2022-10-12T15:59:15.916Z,11.40
2022-10-12T16:01:43.267Z,13.97
2022-10-12T16:04:13.577Z,14.40
2022-10-12T16:06:40.765Z,14.07
2022-10-12T16:09:07.594Z,14.73
2022-10-12T16:11:34.382Z,11.73
2022-10-12T16:14:01.799Z,10.80
2022-10-12T16:16:30.087Z,9.80
2022-10-12T16:18:56.930Z,9.23
2022-10-12T16:21:23.672Z,9.30
2022-10-12T16:23:50.412Z,10.60
2022-10-12T16:26:17.243Z,10.00
2022-10-12T16:28:44.002Z,10.70
2022-10-12T16:31:13.350Z,9.53
2022-10-12T16:33:41.405Z,10.67
2022-10-12T16:36:13.897Z,9.40
2022-10-12T16:38:41.087Z,9.47
2022-10-12T16:41:13.438Z,10.03
2022-10-12T16:43:40.418Z,13.27
2022-10-12T16:46:08.079Z,11.63
2022-10-12T16:48:35.830Z,10.50
2022-10-12T16:51:09.740Z,10.60
2022-10-12T16:53:36.702Z,10.80
2022-10-12T16:56:04.357Z,11.23
2022-10-12T16:58:31.141Z,11.00
2022-10-12T17:00:57.926Z,11.40
2022-10-12T17:03:25.001Z,11.93
2022-10-12T17:05:59.997Z,11.63
2022-10-12T17:08:27.247Z,13.50
2022-10-12T17:10:54.060Z,11.67
2022-10-12T17:13:20.850Z,11.93
2022-10-12T17:15:47.547Z,11.33
2022-10-12T17:18:14.391Z,10.23
2022-10-12T17:20:41.117Z,12.40
2022-10-12T17:23:07.822Z,13.20
2022-10-12T17:25:34.525Z,10.30
2022-10-12T17:28:01.266Z,10.20
2022-10-12T17:30:28.079Z,10.27
2022-10-12T17:32:54.783Z,8.80
2022-10-12T17:35:21.558Z,11.90
2022-10-12T17:37:48.279Z,10.03
2022-10-12T17:40:15.082Z,10.30
2022-10-12T17:42:41.832Z,11.60
2022-10-12T17:45:08.917Z,11.80
2022-10-12T17:47:35.651Z,10.90
2022-10-12T17:50:02.448Z,13.37
2022-10-12T17:52:29.209Z,11.77
2022-10-12T17:54:55.943Z,12.60
2022-10-12T17:57:22.640Z,12.63
2022-10-12T17:59:49.370Z,10.87
2022-10-12T18:02:16.069Z,11.37
2022-10-12T18:04:42.868Z,10.67
2022-10-12T18:07:09.673Z,9.33
2022-10-12T18:09:36.460Z,10.13
2022-10-12T18:12:03.348Z,10.77
2022-10-12T18:14:30.032Z,13.60
2022-10-12T18:16:58.686Z,12.23
2022-10-12T18:19:25.541Z,11.00
2022-10-12T18:21:52.269Z,9.50
2022-10-12T18:24:20.637Z,9.47
2022-10-12T18:26:47.865Z,9.40
2022-10-12T18:29:15.102Z,10.20
2022-10-12T18:31:41.812Z,9.53
2022-10-12T18:34:09.984Z,8.43
2022-10-12T18:36:36.887Z,8.00
2022-10-12T18:39:04.670Z,7.67
2022-10-12T18:41:32.668Z,6.73
2022-10-12T18:44:01.256Z,7.90
2022-10-12T18:46:30.208Z,7.90
2022-10-12T18:48:57.058Z,7.70
2022-10-12T18:51:32.605Z,8.80
2022-10-12T18:54:01.120Z,7.73
2022-10-12T18:56:29.216Z,7.80
2022-10-12T18:58:57.995Z,8.30
2022-10-12T19:01:28.253Z,7.60
2022-10-12T19:03:56.941Z,8.27
2022-10-12T19:06:30.166Z,8.00
2022-10-12T19:08:57.751Z,8.37
2022-10-12T19:11:26.139Z,8.47
2022-10-12T19:13:55.011Z,8.37
2022-10-12T19:16:22.426Z,7.30
2022-10-12T19:18:54.254Z,8.43
2022-10-12T19:21:20.983Z,7.90
2022-10-12T19:23:47.716Z,8.63
2022-10-12T19:26:20.705Z,8.50
2022-10-12T19:28:47.528Z,8.90
2022-10-12T19:31:20.535Z,7.67
2022-10-12T19:33:47.651Z,9.50
2022-10-12T19:36:17.345Z,9.67
2022-10-12T19:38:45.904Z,9.23
2022-10-12T19:41:13.104Z,9.33
2022-10-12T19:43:40.137Z,9.30
2022-10-12T19:46:08.817Z,9.17
2022-10-12T19:48:36.974Z,9.27
2022-10-12T19:51:10.269Z,10.10
2022-10-12T19:53:38.036Z,9.50
2022-10-12T19:56:07.776Z,9.30
2022-10-12T19:58:34.906Z,8.77
2022-10-12T20:01:16.117Z,8.23
2022-10-12T20:03:47.606Z,8.90
2022-10-12T20:06:15.140Z,10.10
2022-10-12T20:08:43.449Z,11.53
2022-10-12T20:11:15.584Z,14.10
2022-10-12T20:13:45.650Z,16.07
2022-10-12T20:16:13.771Z,12.40
2022-10-12T20:18:40.764Z,9.97
2022-10-12T20:21:09.949Z,9.10
2022-10-12T20:23:38.415Z,9.03
2022-10-12T20:26:12.256Z,8.90
2022-10-12T20:28:39.293Z,8.93
2022-10-12T20:31:06.784Z,8.40
2022-10-12T20:33:35.371Z,8.20
2022-10-12T20:36:03.223Z,14.37
2022-10-12T20:38:29.922Z,12.53
2022-10-12T20:41:03.705Z,11.63
2022-10-12T20:43:30.492Z,9.97
2022-10-12T20:45:57.281Z,9.70
2022-10-12T20:48:24.159Z,8.77
2022-10-12T20:50:50.851Z,9.03
2022-10-12T20:53:17.585Z,10.80
2022-10-12T20:55:44.335Z,10.47
2022-10-12T20:58:11.033Z,10.40
2022-10-12T21:00:37.836Z,11.43
2022-10-12T21:03:04.716Z,10.13
2022-10-12T21:05:34.748Z,11.87
2022-10-12T21:08:01.580Z,13.07
2022-10-12T21:10:28.511Z,12.40
2022-10-12T21:12:55.319Z,12.57
2022-10-12T21:15:22.027Z,10.50
2022-10-12T21:17:48.758Z,10.80
2022-10-12T21:20:15.569Z,11.50
2022-10-12T21:22:45.459Z,11.93
2022-10-12T21:25:12.217Z,9.73
2022-10-12T21:27:38.891Z,10.07
2022-10-12T21:30:06.089Z,11.10
2022-10-12T21:32:32.843Z,11.23
2022-10-12T21:34:59.555Z,10.20
2022-10-12T21:37:29.190Z,10.60
2022-10-12T21:39:55.888Z,12.40
2022-10-12T21:42:22.649Z,11.00
2022-10-12T21:44:50.160Z,10.03
2022-10-12T21:47:18.328Z,12.13
2022-10-12T21:49:45.291Z,12.67
2022-10-12T21:52:12.031Z,12.07
2022-10-12T21:54:40.292Z,11.50
2022-10-12T21:57:07.006Z,12.10
2022-10-12T21:59:33.884Z,13.33
2022-10-12T22:02:00.684Z,13.50
2022-10-12T22:04:27.555Z,14.50
2022-10-12T22:06:58.342Z,14.87
2022-10-12T22:09:27.111Z,15.57
2022-10-12T22:11:54.347Z,14.20
2022-10-12T22:14:21.180Z,15.10
2022-10-12T22:16:48.089Z,14.07
2022-10-12T22:19:18.861Z,13.07
2022-10-12T22:21:51.107Z,14.50
2022-10-12T22:24:19.019Z,14.23
2022-10-12T22:26:45.907Z,15.00
2022-10-12T22:29:12.678Z,16.23
2022-10-12T22:31:40.764Z,18.37
2022-10-12T22:34:07.769Z,16.27
2022-10-12T22:36:34.513Z,17.40
2022-10-12T22:39:01.181Z,16.80
2022-10-12T22:41:27.889Z,15.17
2022-10-12T22:43:56.195Z,12.43
2022-10-12T22:46:26.076Z,12.50
2022-10-12T22:48:53.365Z,13.53
2022-10-12T22:51:31.348Z,13.47
2022-10-12T22:53:58.508Z,15.40
2022-10-12T22:56:25.371Z,15.17
2022-10-12T22:59:00.201Z,14.07
2022-10-12T23:01:27.940Z,13.23
2022-10-12T23:03:55.500Z,11.13
2022-10-12T23:06:22.945Z,10.00
2022-10-12T23:08:49.691Z,11.57
2022-10-12T23:11:21.864Z,10.67
2022-10-12T23:13:48.910Z,12.50
2022-10-12T23:16:21.924Z,12.03
2022-10-12T23:18:55.510Z,13.13
2022-10-12T23:21:26.648Z,15.17
2022-10-12T23:23:53.343Z,13.63
2022-10-12T23:26:22.601Z,14.57
2022-10-12T23:28:49.943Z,14.17
2022-10-12T23:31:19.283Z,16.43
2022-10-12T23:33:46.317Z,17.17
2022-10-12T23:36:17.314Z,18.40
2022-10-12T23:38:45.193Z,16.40
2022-10-12T23:41:13.000Z,16.70
2022-10-12T23:43:39.995Z,18.20
2022-10-12T23:46:07.680Z,18.27
2022-10-12T23:48:34.908Z,18.77
2022-10-12T23:51:02.030Z,16.57
2022-10-12T23:53:29.304Z,19.20
2022-10-12T23:55:56.199Z,19.93
2022-10-12T23:58:23.002Z,20.73
