createdAt,value
2023-04-12T00:02:01.339Z,7.00
2023-04-12T00:04:29.565Z,7.40
2023-04-12T00:06:58.266Z,6.00
2023-04-12T00:09:30.681Z,7.80
2023-04-12T00:11:59.949Z,7.50
2023-04-12T00:14:28.813Z,7.30
2023-04-12T00:16:56.820Z,6.50
2023-04-12T00:19:26.085Z,6.30
2023-04-12T00:21:54.217Z,7.90
2023-04-12T00:24:22.066Z,7.50
2023-04-12T00:26:49.930Z,7.30
2023-04-12T00:29:18.210Z,7.70
2023-04-12T00:31:46.065Z,7.90
2023-04-12T00:34:14.009Z,7.40
2023-04-12T00:36:42.034Z,8.10
2023-04-12T00:39:10.101Z,7.60
2023-04-12T00:41:38.213Z,7.40
2023-04-12T00:44:07.949Z,6.70
2023-04-12T00:46:38.417Z,6.90
2023-04-12T00:49:06.568Z,7.90
2023-04-12T00:51:34.702Z,6.40
2023-04-12T00:54:04.045Z,7.70
2023-04-12T00:56:33.242Z,7.10
2023-04-12T00:59:02.202Z,8.50
2023-04-12T01:01:32.152Z,7.40
2023-04-12T01:04:01.599Z,7.80
2023-04-12T01:06:42.578Z,7.20
2023-04-12T01:09:31.799Z,5.30
2023-04-12T01:12:11.130Z,6.50
2023-04-12T01:17:21.110Z,4.70
2023-04-12T01:20:17.178Z,5.40
2023-04-12T01:22:55.585Z,4.70
2023-04-12T01:25:48.725Z,5.30
2023-04-12T01:28:23.052Z,5.50
2023-04-12T01:30:52.203Z,6.90
2023-04-12T01:33:21.269Z,4.80
2023-04-12T01:35:50.104Z,5.30
2023-04-12T01:38:18.036Z,4.20
2023-04-12T01:40:46.281Z,5.30
2023-04-12T01:43:16.128Z,4.80
2023-04-12T01:45:44.216Z,4.10
2023-04-12T01:48:13.090Z,4.60
2023-04-12T01:50:57.150Z,5.30
2023-04-12T01:53:44.982Z,4.90
2023-04-12T01:56:13.488Z,5.60
2023-04-12T01:58:43.355Z,5.60
2023-04-12T02:01:12.853Z,5.00
2023-04-12T02:03:42.771Z,5.30
2023-04-12T02:06:11.183Z,5.10
2023-04-12T02:08:39.142Z,4.70
2023-04-12T02:11:14.855Z,4.90
2023-04-12T02:13:43.363Z,4.40
2023-04-12T02:16:14.079Z,5.00
2023-04-12T02:18:42.671Z,4.20
2023-04-12T02:21:11.837Z,4.80
2023-04-12T02:23:39.549Z,4.40
2023-04-12T02:26:07.927Z,5.00
2023-04-12T02:28:38.788Z,3.80
2023-04-12T02:31:07.445Z,4.90
2023-04-12T02:33:36.038Z,4.20
2023-04-12T02:36:05.980Z,4.10
2023-04-12T02:38:33.695Z,3.80
2023-04-12T02:41:01.768Z,4.40
2023-04-12T02:43:29.778Z,3.90
2023-04-12T02:45:57.664Z,3.70
2023-04-12T02:48:25.754Z,4.80
2023-04-12T02:50:53.901Z,3.60
2023-04-12T02:53:21.895Z,4.50
2023-04-12T02:55:49.778Z,4.60
2023-04-12T02:58:19.104Z,4.50
2023-04-12T03:00:48.067Z,4.00
2023-04-12T03:03:18.319Z,4.30
2023-04-12T03:05:47.412Z,3.90
2023-04-12T03:08:15.494Z,4.50
2023-04-12T03:10:43.327Z,4.40
2023-04-12T03:13:11.685Z,4.40
2023-04-12T03:15:40.860Z,4.00
2023-04-12T03:18:08.830Z,4.60
2023-04-12T03:20:39.209Z,6.10
2023-04-12T03:23:07.263Z,5.70
2023-04-12T03:25:35.104Z,5.00
2023-04-12T03:28:03.302Z,7.20
2023-04-12T03:30:31.961Z,7.20
2023-04-12T03:33:00.089Z,5.90
2023-04-12T03:35:28.276Z,6.50
2023-04-12T03:37:58.806Z,6.10
2023-04-12T03:40:26.622Z,6.80
2023-04-12T03:42:54.574Z,6.40
2023-04-12T03:45:22.342Z,7.00
2023-04-12T03:47:50.182Z,6.40
2023-04-12T03:50:26.480Z,6.60
2023-04-12T03:52:54.365Z,6.40
2023-04-12T03:55:22.495Z,6.90
2023-04-12T03:57:50.348Z,5.80
2023-04-12T04:00:18.244Z,5.40
2023-04-12T04:02:47.462Z,5.70
2023-04-12T04:05:15.572Z,5.40
2023-04-12T04:07:43.585Z,5.30
2023-04-12T04:10:11.748Z,6.00
2023-04-12T04:12:39.630Z,5.70
2023-04-12T04:15:07.938Z,5.80
2023-04-12T04:17:36.163Z,6.20
2023-04-12T04:20:05.811Z,6.70
2023-04-12T04:22:33.621Z,7.20
2023-04-12T04:25:02.503Z,6.80
2023-04-12T04:27:30.743Z,6.00
2023-04-12T04:29:59.754Z,6.10
2023-04-12T04:32:27.623Z,6.50
2023-04-12T04:35:00.157Z,6.60
2023-04-12T04:37:30.676Z,6.30
2023-04-12T04:39:59.094Z,6.30
2023-04-12T04:42:26.864Z,6.70
2023-04-12T04:45:03.134Z,6.40
2023-04-12T04:47:31.080Z,7.00
2023-04-12T04:50:00.064Z,6.40
2023-04-12T04:52:27.964Z,6.50
2023-04-12T04:54:57.962Z,5.90
2023-04-12T04:57:26.854Z,6.70
2023-04-12T04:59:57.410Z,6.60
2023-04-12T05:02:26.377Z,6.70
2023-04-12T05:04:56.681Z,6.10
2023-04-12T05:07:26.092Z,6.40
2023-04-12T05:09:53.916Z,8.50
2023-04-12T05:12:21.910Z,6.50
2023-04-12T05:14:51.651Z,7.20
2023-04-12T05:17:20.204Z,6.00
2023-04-12T05:19:48.709Z,7.10
2023-04-12T05:22:20.607Z,6.60
2023-04-12T05:24:49.403Z,6.60
2023-04-12T05:27:17.741Z,7.30
2023-04-12T05:29:45.998Z,6.50
2023-04-12T05:32:13.874Z,6.50
2023-04-12T05:34:42.333Z,7.00
2023-04-12T05:37:10.142Z,8.00
2023-04-12T05:39:39.293Z,7.50
2023-04-12T05:42:07.329Z,7.40
2023-04-12T05:44:37.277Z,6.70
2023-04-12T05:47:05.457Z,5.60
2023-04-12T05:49:33.661Z,6.50
2023-04-12T05:52:02.598Z,5.70
2023-04-12T05:54:30.600Z,6.10
2023-04-12T05:56:58.721Z,7.20
2023-04-12T05:59:26.552Z,6.90
2023-04-12T06:01:55.168Z,6.50
2023-04-12T06:04:26.342Z,7.30
2023-04-12T06:06:57.926Z,6.20
2023-04-12T06:09:26.438Z,6.00
2023-04-12T06:11:54.181Z,7.00
2023-04-12T06:14:22.086Z,5.50
2023-04-12T06:16:51.682Z,6.00
2023-04-12T06:19:19.404Z,5.70
2023-04-12T06:21:47.561Z,6.60
2023-04-12T06:24:16.431Z,6.20
2023-04-12T06:26:47.041Z,6.20
2023-04-12T06:29:15.004Z,6.30
2023-04-12T06:31:43.285Z,5.10
2023-04-12T06:34:11.129Z,5.80
2023-04-12T06:36:41.695Z,5.40
2023-04-12T06:39:09.734Z,6.40
2023-04-12T06:41:37.583Z,5.10
2023-04-12T06:44:06.390Z,5.50
2023-04-12T06:46:34.332Z,5.80
2023-04-12T06:49:02.329Z,6.20
2023-04-12T06:51:31.116Z,6.50
2023-04-12T06:53:58.924Z,6.60
2023-04-12T06:56:26.835Z,6.40
2023-04-12T06:58:54.750Z,7.90
2023-04-12T07:01:22.684Z,6.70
2023-04-12T07:03:50.767Z,6.90
2023-04-12T07:06:25.180Z,5.70
2023-04-12T07:08:54.518Z,6.40
2023-04-12T07:11:23.386Z,6.80
2023-04-12T07:13:51.718Z,6.00
2023-04-12T07:16:20.498Z,7.00
2023-04-12T07:18:48.613Z,7.60
2023-04-12T07:21:17.831Z,6.90
2023-04-12T07:23:46.988Z,5.50
2023-04-12T07:26:14.824Z,6.50
2023-04-12T07:28:42.667Z,5.70
2023-04-12T07:31:11.279Z,5.70
2023-04-12T07:33:40.741Z,6.50
2023-04-12T07:36:11.761Z,5.90
2023-04-12T07:38:39.943Z,6.70
2023-04-12T07:41:08.240Z,5.60
2023-04-12T07:43:36.123Z,5.10
2023-04-12T07:46:08.916Z,6.70
2023-04-12T07:48:37.374Z,6.60
2023-04-12T07:51:05.943Z,6.20
2023-04-12T07:53:33.848Z,6.00
2023-04-12T07:56:05.250Z,6.70
2023-04-12T07:58:34.068Z,5.60
2023-04-12T08:01:01.908Z,6.50
2023-04-12T08:03:29.893Z,6.90
2023-04-12T08:05:57.721Z,6.10
2023-04-12T08:08:26.121Z,5.90
2023-04-12T08:10:54.272Z,5.20
2023-04-12T08:13:22.327Z,5.20
2023-04-12T08:15:50.318Z,5.50
2023-04-12T08:18:18.694Z,5.80
2023-04-12T08:20:49.402Z,4.30
2023-04-12T08:23:17.378Z,4.10
2023-04-12T08:25:45.508Z,3.30
2023-04-12T08:28:13.584Z,3.50
2023-04-12T08:30:43.797Z,3.60
2023-04-12T08:33:11.572Z,3.90
2023-04-12T08:35:40.142Z,3.00
2023-04-12T08:38:08.221Z,3.50
2023-04-12T08:40:36.063Z,3.70
2023-04-12T08:43:07.740Z,3.20
2023-04-12T08:45:36.596Z,3.90
2023-04-12T08:48:07.476Z,3.30
2023-04-12T08:50:35.501Z,4.40
2023-04-12T08:53:03.785Z,3.30
2023-04-12T08:55:31.928Z,3.00
2023-04-12T08:58:00.294Z,3.40
2023-04-12T09:00:28.447Z,2.90
2023-04-12T09:02:56.447Z,3.70
2023-04-12T09:05:30.135Z,2.80
2023-04-12T09:07:58.348Z,3.00
2023-04-12T09:10:39.779Z,3.00
2023-04-12T09:13:07.716Z,2.90
2023-04-12T09:15:36.499Z,3.60
2023-04-12T09:18:09.589Z,3.50
2023-04-12T09:20:40.457Z,3.40
2023-04-12T09:23:26.759Z,3.40
2023-04-12T09:25:55.406Z,2.50
2023-04-12T09:28:28.349Z,2.50
2023-04-12T09:31:00.762Z,3.20
2023-04-12T09:33:34.706Z,3.00
2023-04-12T09:36:04.744Z,3.40
2023-04-12T09:38:33.657Z,3.60
2023-04-12T09:41:26.942Z,3.40
2023-04-12T09:43:55.494Z,4.70
2023-04-12T09:46:23.478Z,3.70
2023-04-12T09:48:53.443Z,3.60
2023-04-12T09:51:39.622Z,4.10
2023-04-12T09:54:09.135Z,5.00
2023-04-12T09:56:40.011Z,4.30
2023-04-12T09:59:08.731Z,5.40
2023-04-12T10:01:39.922Z,4.90
2023-04-12T10:04:09.420Z,5.50
2023-04-12T10:06:39.006Z,6.70
2023-04-12T10:09:08.828Z,6.30
2023-04-12T10:11:42.162Z,5.00
2023-04-12T10:14:10.202Z,4.90
2023-04-12T10:16:41.775Z,5.50
2023-04-12T10:19:13.803Z,4.00
2023-04-12T10:21:42.836Z,3.40
2023-04-12T10:24:11.042Z,3.50
2023-04-12T10:26:43.464Z,3.80
2023-04-12T10:29:31.263Z,3.70
2023-04-12T10:32:19.968Z,3.30
2023-04-12T10:34:54.059Z,2.70
2023-04-12T10:37:23.048Z,3.00
2023-04-12T10:39:55.139Z,3.20
2023-04-12T10:42:24.155Z,3.70
2023-04-12T10:44:58.751Z,3.10
2023-04-12T10:47:51.024Z,3.20
2023-04-12T10:50:25.227Z,2.60
2023-04-12T10:53:13.351Z,3.00
2023-04-12T10:55:45.696Z,2.80
2023-04-12T10:58:49.348Z,2.80
2023-04-12T11:01:18.943Z,3.30
2023-04-12T11:04:06.037Z,3.00
2023-04-12T11:07:07.544Z,2.70
2023-04-12T11:09:43.498Z,2.80
2023-04-12T11:12:13.718Z,3.00
2023-04-12T11:14:52.659Z,2.70
2023-04-12T11:17:21.967Z,3.10
2023-04-12T11:19:54.250Z,2.50
2023-04-12T11:22:24.309Z,2.40
2023-04-12T11:24:54.465Z,2.40
2023-04-12T11:27:29.190Z,2.20
2023-04-12T11:30:03.705Z,3.40
2023-04-12T11:32:31.760Z,3.00
2023-04-12T11:34:59.975Z,3.70
2023-04-12T11:37:28.990Z,2.80
2023-04-12T11:40:04.418Z,2.80
2023-04-12T11:42:32.872Z,2.70
2023-04-12T11:45:06.065Z,2.70
2023-04-12T11:47:35.390Z,2.30
2023-04-12T11:50:04.023Z,2.80
2023-04-12T11:52:33.494Z,2.30
2023-04-12T11:55:06.737Z,2.50
2023-04-12T11:57:35.468Z,2.70
2023-04-12T12:00:06.892Z,2.80
2023-04-12T12:02:41.110Z,2.50
2023-04-12T12:05:14.874Z,2.40
2023-04-12T12:07:43.719Z,2.40
2023-04-12T12:10:13.299Z,2.60
2023-04-12T12:12:45.910Z,2.80
2023-04-12T12:15:15.803Z,2.70
2023-04-12T12:17:43.963Z,3.10
2023-04-12T12:20:21.893Z,2.40
2023-04-12T12:22:50.463Z,3.00
2023-04-12T12:25:19.244Z,3.50
2023-04-12T12:27:51.425Z,2.80
2023-04-12T12:30:20.842Z,2.80
2023-04-12T12:32:50.959Z,2.80
2023-04-12T12:35:19.760Z,2.70
2023-04-12T12:37:52.629Z,2.80
2023-04-12T12:40:29.575Z,2.70
2023-04-12T12:42:57.909Z,2.60
2023-04-12T12:45:28.115Z,3.20
2023-04-12T12:48:04.008Z,2.80
2023-04-12T12:50:33.947Z,3.00
2023-04-12T12:53:02.787Z,3.40
2023-04-12T12:55:31.792Z,2.50
2023-04-12T13:00:31.832Z,3.30
2023-04-12T13:02:59.911Z,2.90
2023-04-12T13:05:28.293Z,3.10
2023-04-12T13:07:56.245Z,2.70
2023-04-12T13:10:24.343Z,3.00
2023-04-12T13:12:52.554Z,2.50
2023-04-12T13:15:23.846Z,2.30
2023-04-12T13:17:53.076Z,2.00
2023-04-12T13:20:22.426Z,2.70
2023-04-12T13:22:52.335Z,2.20
2023-04-12T13:25:21.222Z,2.40
2023-04-12T13:27:49.559Z,2.40
2023-04-12T13:30:20.562Z,2.40
2023-04-12T13:32:48.712Z,2.90
2023-04-12T13:35:16.593Z,3.10
2023-04-12T13:37:44.475Z,2.70
2023-04-12T13:40:12.409Z,2.30
2023-04-12T13:42:40.479Z,2.60
2023-04-12T13:45:11.369Z,3.10
2023-04-12T13:47:39.511Z,2.80
2023-04-12T13:50:08.089Z,2.40
2023-04-12T13:52:35.815Z,2.60
2023-04-12T13:55:08.462Z,2.70
2023-04-12T13:57:36.607Z,2.70
2023-04-12T14:00:05.141Z,2.30
2023-04-12T14:02:33.056Z,2.10
2023-04-12T14:05:01.197Z,2.10
2023-04-12T14:07:29.588Z,2.40
2023-04-12T14:09:57.983Z,2.70
2023-04-12T14:12:25.778Z,2.10
2023-04-12T14:14:53.667Z,2.50
2023-04-12T14:17:21.958Z,2.80
2023-04-12T14:19:51.300Z,3.00
2023-04-12T14:22:19.024Z,2.40
2023-04-12T14:24:47.091Z,2.90
2023-04-12T14:27:17.868Z,2.90
2023-04-12T14:29:46.659Z,2.40
2023-04-12T14:32:14.712Z,3.00
2023-04-12T14:34:43.586Z,2.70
2023-04-12T14:37:11.864Z,2.10
2023-04-12T14:39:39.681Z,2.60
2023-04-12T14:42:07.799Z,2.60
2023-04-12T14:44:35.818Z,2.40
2023-04-12T14:47:03.830Z,2.30
2023-04-12T14:49:33.432Z,2.70
2023-04-12T14:52:02.142Z,2.50
2023-04-12T14:54:30.403Z,2.30
2023-04-12T14:56:59.929Z,2.90
2023-04-12T14:59:27.847Z,2.30
2023-04-12T15:01:55.959Z,2.30
2023-04-12T15:04:24.032Z,2.00
2023-04-12T15:06:52.038Z,2.50
2023-04-12T15:09:21.406Z,2.70
2023-04-12T15:11:50.619Z,2.60
2023-04-12T15:14:20.601Z,2.70
2023-04-12T15:16:51.588Z,2.70
2023-04-12T15:19:23.136Z,2.40
2023-04-12T15:21:52.464Z,2.70
2023-04-12T15:24:22.290Z,2.70
2023-04-12T15:26:52.835Z,2.90
2023-04-12T15:29:22.657Z,2.30
2023-04-12T15:31:51.010Z,3.70
2023-04-12T15:34:19.626Z,3.00
2023-04-12T15:36:47.728Z,2.50
2023-04-12T15:39:15.492Z,3.40
2023-04-12T15:41:43.858Z,2.60
2023-04-12T15:44:13.566Z,4.20
2023-04-12T15:46:42.031Z,2.70
2023-04-12T15:49:10.853Z,2.50
2023-04-12T15:51:39.178Z,2.80
2023-04-12T15:54:07.243Z,2.90
2023-04-12T15:56:35.725Z,2.80
2023-04-12T15:59:04.187Z,3.00
2023-04-12T16:01:32.133Z,2.90
2023-04-12T16:04:00.251Z,2.40
2023-04-12T16:06:30.796Z,2.50
2023-04-12T16:08:58.814Z,4.00
2023-04-12T16:11:27.807Z,2.60
2023-04-12T16:13:56.501Z,3.10
2023-04-12T16:16:24.520Z,2.70
2023-04-12T16:18:53.581Z,2.50
2023-04-12T16:21:23.467Z,3.90
2023-04-12T16:23:51.448Z,2.10
2023-04-12T16:26:22.183Z,2.50
2023-04-12T16:28:54.713Z,2.60
2023-04-12T16:31:25.432Z,3.10
2023-04-12T16:33:54.085Z,2.70
2023-04-12T16:36:27.234Z,3.10
2023-04-12T16:38:56.261Z,2.90
2023-04-12T16:41:24.220Z,3.00
2023-04-12T16:43:54.037Z,3.00
2023-04-12T16:46:22.526Z,3.10
2023-04-12T16:48:50.487Z,2.50
2023-04-12T16:51:18.346Z,3.10
2023-04-12T16:53:47.003Z,2.80
2023-04-12T16:56:14.924Z,3.70
2023-04-12T16:58:42.720Z,4.00
2023-04-12T17:01:10.905Z,3.30
2023-04-12T17:03:38.949Z,3.30
2023-04-12T17:06:07.614Z,3.20
2023-04-12T17:08:35.890Z,3.00
2023-04-12T17:11:03.765Z,4.20
2023-04-12T17:13:31.724Z,3.00
2023-04-12T17:15:59.573Z,3.60
2023-04-12T17:18:27.507Z,3.80
2023-04-12T17:20:56.138Z,3.70
2023-04-12T17:23:24.396Z,3.70
2023-04-12T17:25:52.425Z,3.40
2023-04-12T17:28:20.320Z,3.10
2023-04-12T17:30:48.610Z,4.80
2023-04-12T17:33:18.439Z,3.40
2023-04-12T17:35:46.793Z,3.70
2023-04-12T17:38:14.576Z,4.00
2023-04-12T17:40:42.542Z,4.00
2023-04-12T17:43:10.462Z,3.90
2023-04-12T17:45:38.733Z,4.40
2023-04-12T17:48:08.954Z,4.10
2023-04-12T17:50:36.780Z,4.50
2023-04-12T17:53:04.648Z,3.80
2023-04-12T17:55:32.792Z,4.60
2023-04-12T17:58:00.718Z,4.40
2023-04-12T18:00:28.565Z,4.60
2023-04-12T18:02:57.171Z,4.50
2023-04-12T18:05:25.676Z,4.40
2023-04-12T18:07:53.496Z,5.00
2023-04-12T18:10:23.358Z,4.40
2023-04-12T18:12:51.434Z,4.50
2023-04-12T18:15:20.041Z,4.50
2023-04-12T18:17:47.988Z,5.50
2023-04-12T18:20:16.581Z,5.20
2023-04-12T18:22:45.945Z,5.00
2023-04-12T18:25:14.102Z,5.00
2023-04-12T18:27:42.552Z,5.80
2023-04-12T18:30:10.682Z,5.60
2023-04-12T18:32:38.747Z,6.40
2023-04-12T18:35:07.736Z,5.50
2023-04-12T18:37:37.095Z,5.60
2023-04-12T18:40:08.933Z,5.60
2023-04-12T18:42:36.982Z,5.90
2023-04-12T18:45:05.663Z,6.20
2023-04-12T18:47:33.775Z,6.10
2023-04-12T18:50:01.748Z,6.60
2023-04-12T18:52:29.823Z,6.30
2023-04-12T18:54:57.794Z,6.00
2023-04-12T18:57:25.712Z,6.70
2023-04-12T18:59:54.006Z,6.90
2023-04-12T19:02:22.554Z,6.70
2023-04-12T19:04:50.664Z,7.30
2023-04-12T19:07:19.145Z,7.30
2023-04-12T19:09:47.286Z,6.10
2023-04-12T19:12:15.621Z,7.30
2023-04-12T19:14:43.420Z,7.60
2023-04-12T19:17:11.651Z,6.80
2023-04-12T19:19:39.433Z,7.20
2023-04-12T19:22:07.499Z,7.10
2023-04-12T19:24:36.264Z,6.60
2023-04-12T19:27:04.525Z,7.20
2023-04-12T19:29:32.615Z,7.40
2023-04-12T19:32:02.443Z,6.80
2023-04-12T19:34:30.719Z,7.50
2023-04-12T19:36:59.330Z,6.20
2023-04-12T19:39:27.420Z,6.00
2023-04-12T19:41:56.473Z,8.10
2023-04-12T19:44:26.177Z,6.80
2023-04-12T19:46:54.115Z,6.50
2023-04-12T19:49:23.142Z,6.40
2023-04-12T19:51:51.298Z,6.80
2023-04-12T19:54:23.614Z,6.40
2023-04-12T19:56:54.133Z,7.00
2023-04-12T19:59:24.132Z,6.40
2023-04-12T20:01:52.392Z,7.70
2023-04-12T20:04:21.937Z,7.20
2023-04-12T20:06:52.381Z,7.60
2023-04-12T20:09:24.098Z,8.50
2023-04-12T20:11:52.629Z,9.20
2023-04-12T20:14:20.764Z,8.70
2023-04-12T20:16:50.121Z,9.00
2023-04-12T20:19:18.269Z,7.90
2023-04-12T20:21:47.598Z,9.20
2023-04-12T20:24:15.569Z,8.30
2023-04-12T20:26:46.692Z,9.90
2023-04-12T20:29:15.066Z,9.60
2023-04-12T20:31:43.775Z,9.30
2023-04-12T20:34:12.043Z,9.60
2023-04-12T20:36:41.391Z,9.10
2023-04-12T20:39:10.582Z,9.80
2023-04-12T20:41:39.261Z,9.60
2023-04-12T20:44:07.149Z,9.30
2023-04-12T20:46:37.214Z,11.40
2023-04-12T20:49:06.874Z,10.20
2023-04-12T20:51:34.771Z,10.80
2023-04-12T20:54:03.336Z,10.10
2023-04-12T20:56:32.314Z,9.80
2023-04-12T20:59:00.831Z,11.00
2023-04-12T21:01:29.306Z,9.40
2023-04-12T21:03:59.652Z,9.90
2023-04-12T21:06:28.470Z,10.80
2023-04-12T21:08:56.595Z,10.20
2023-04-12T21:11:27.553Z,10.30
2023-04-12T21:13:55.531Z,10.90
2023-04-12T21:16:25.729Z,10.90
2023-04-12T21:18:54.791Z,9.50
2023-04-12T21:21:22.647Z,11.00
2023-04-12T21:23:52.013Z,9.90
2023-04-12T21:26:20.800Z,9.30
2023-04-12T21:28:48.802Z,9.40
2023-04-12T21:31:17.551Z,10.70
2023-04-12T21:33:45.723Z,10.50
2023-04-12T21:36:14.499Z,10.30
2023-04-12T21:38:42.638Z,9.80
2023-04-12T21:41:11.601Z,10.00
2023-04-12T21:43:40.194Z,9.50
2023-04-12T21:46:08.401Z,10.30
2023-04-12T21:48:36.923Z,10.40
2023-04-12T21:51:05.180Z,11.00
2023-04-12T21:53:33.382Z,10.30
2023-04-12T21:56:01.684Z,9.30
2023-04-12T21:58:30.268Z,9.30
2023-04-12T22:00:58.472Z,9.40
2023-04-12T22:03:29.586Z,9.00
2023-04-12T22:06:04.235Z,9.60
2023-04-12T22:08:33.481Z,10.30
2023-04-12T22:11:01.663Z,10.50
2023-04-12T22:13:30.968Z,10.70
2023-04-12T22:16:00.882Z,11.90
2023-04-12T22:18:29.154Z,10.20
2023-04-12T22:20:58.011Z,11.30
2023-04-12T22:23:26.220Z,10.70
2023-04-12T22:25:58.502Z,11.90
2023-04-12T22:28:27.115Z,10.90
2023-04-12T22:30:57.262Z,11.50
2023-04-12T22:33:25.279Z,10.10
2023-04-12T22:35:53.360Z,11.80
2023-04-12T22:38:21.412Z,13.90
2023-04-12T22:40:49.666Z,13.10
2023-04-12T22:43:21.074Z,12.60
2023-04-12T22:45:49.195Z,11.10
2023-04-12T22:48:17.002Z,12.10
2023-04-12T22:50:45.443Z,11.40
2023-04-12T22:53:14.251Z,13.10
2023-04-12T22:55:42.588Z,11.70
2023-04-12T22:58:10.313Z,12.80
2023-04-12T23:00:39.558Z,12.00
2023-04-12T23:03:11.333Z,13.60
2023-04-12T23:05:44.698Z,12.60
2023-04-12T23:08:18.226Z,11.70
2023-04-12T23:10:46.347Z,11.00
2023-04-12T23:13:14.100Z,11.70
2023-04-12T23:15:45.743Z,11.70
2023-04-12T23:18:13.596Z,11.80
2023-04-12T23:20:44.943Z,12.00
2023-04-12T23:23:13.880Z,12.50
2023-04-12T23:25:42.880Z,11.60
2023-04-12T23:28:15.899Z,12.30
2023-04-12T23:30:51.348Z,13.40
2023-04-12T23:33:21.376Z,12.10
2023-04-12T23:35:52.819Z,12.50
2023-04-12T23:38:32.621Z,12.30
2023-04-12T23:41:02.525Z,12.70
2023-04-12T23:43:32.682Z,12.30
2023-04-12T23:46:03.358Z,11.60
2023-04-12T23:48:32.531Z,12.20
2023-04-12T23:51:00.553Z,12.20
2023-04-12T23:53:28.339Z,12.30
2023-04-12T23:55:56.751Z,14.10
2023-04-12T23:58:26.227Z,12.10
