createdAt,value
2023-05-14T00:00:22.346Z,24.08
2023-05-14T00:01:22.117Z,24.08
2023-05-14T00:02:22.201Z,24.05
2023-05-14T00:03:22.223Z,24.05
2023-05-14T00:04:22.307Z,24.06
2023-05-14T00:05:22.273Z,24.05
2023-05-14T00:06:22.309Z,24.05
2023-05-14T00:07:22.330Z,24.05
2023-05-14T00:08:22.367Z,24.03
2023-05-14T00:09:22.403Z,24.03
2023-05-14T00:10:22.732Z,24.06
2023-05-14T00:11:22.480Z,24.05
2023-05-14T00:12:22.511Z,24.03
2023-05-14T00:13:22.547Z,24.06
2023-05-14T00:14:22.578Z,24.05
2023-05-14T00:15:22.612Z,24.03
2023-05-14T00:16:22.706Z,24.05
2023-05-14T00:17:22.845Z,24.03
2023-05-14T00:18:22.829Z,24.02
2023-05-14T00:19:22.905Z,24.03
2023-05-14T00:20:23.327Z,24.03
2023-05-14T00:21:23.037Z,24.05
2023-05-14T00:22:23.111Z,24.03
2023-05-14T00:23:23.182Z,24.03
2023-05-14T00:24:23.259Z,24.03
2023-05-14T00:25:23.315Z,24.02
2023-05-14T00:26:23.352Z,24.02
2023-05-14T00:27:23.385Z,24.02
2023-05-14T00:28:23.421Z,24.02
2023-05-14T00:29:23.459Z,24.03
2023-05-14T00:30:23.693Z,24.02
2023-05-14T00:31:23.580Z,24.03
2023-05-14T00:32:23.739Z,24.02
2023-05-14T00:33:23.712Z,24.02
2023-05-14T00:34:24.626Z,24.00
2023-05-14T00:35:23.750Z,24.02
2023-05-14T00:36:23.748Z,24.00
2023-05-14T00:37:23.781Z,24.03
2023-05-14T00:38:23.817Z,24.05
2023-05-14T00:39:23.820Z,24.03
2023-05-14T00:40:24.175Z,24.03
2023-05-14T00:41:23.892Z,24.02
2023-05-14T00:42:23.982Z,24.00
2023-05-14T00:43:23.966Z,24.00
2023-05-14T00:44:24.146Z,24.02
2023-05-14T00:45:24.106Z,24.02
2023-05-14T00:46:24.163Z,24.02
2023-05-14T00:47:24.260Z,23.99
2023-05-14T00:48:24.278Z,23.99
2023-05-14T00:49:24.372Z,23.98
2023-05-14T00:50:24.705Z,23.98
2023-05-14T00:51:24.522Z,24.00
2023-05-14T00:52:24.625Z,23.99
2023-05-14T00:53:24.704Z,24.00
2023-05-14T00:54:24.803Z,24.00
2023-05-14T00:55:24.899Z,23.99
2023-05-14T00:56:24.992Z,23.99
2023-05-14T00:57:25.099Z,23.98
2023-05-14T00:58:25.190Z,24.00
2023-05-14T00:59:25.273Z,23.99
2023-05-14T01:00:25.609Z,23.99
2023-05-14T01:01:25.486Z,24.00
2023-05-14T01:02:25.680Z,23.99
2023-05-14T01:03:25.714Z,23.98
2023-05-14T01:04:25.744Z,23.98
2023-05-14T01:05:25.836Z,24.00
2023-05-14T01:06:25.939Z,23.99
2023-05-14T01:07:26.022Z,23.98
2023-05-14T01:08:26.116Z,23.95
2023-05-14T01:09:26.214Z,23.98
2023-05-14T01:10:26.515Z,23.98
2023-05-14T01:11:26.418Z,23.96
2023-05-14T01:12:26.516Z,23.96
2023-05-14T01:13:26.629Z,23.93
2023-05-14T01:14:26.693Z,23.93
2023-05-14T01:15:26.798Z,23.96
2023-05-14T01:16:26.911Z,23.95
2023-05-14T01:17:26.992Z,23.96
2023-05-14T01:18:27.134Z,23.95
2023-05-14T01:19:27.176Z,23.98
2023-05-14T01:20:27.391Z,23.96
2023-05-14T01:21:27.428Z,23.96
2023-05-14T01:22:27.476Z,23.96
2023-05-14T01:23:27.533Z,23.93
2023-05-14T01:24:27.646Z,23.95
2023-05-14T01:25:27.789Z,23.95
2023-05-14T01:26:27.826Z,23.95
2023-05-14T01:27:27.931Z,23.95
2023-05-14T01:28:28.024Z,23.93
2023-05-14T01:29:28.113Z,23.93
2023-05-14T01:30:28.234Z,23.93
2023-05-14T01:31:28.340Z,23.92
2023-05-14T01:32:28.487Z,23.95
2023-05-14T01:33:28.502Z,23.93
2023-05-14T01:34:28.618Z,23.93
2023-05-14T01:35:28.678Z,23.95
2023-05-14T01:36:28.796Z,23.91
2023-05-14T01:37:28.883Z,23.93
2023-05-14T01:38:28.988Z,23.91
2023-05-14T01:39:29.090Z,23.91
2023-05-14T01:40:29.194Z,23.91
2023-05-14T01:41:29.281Z,23.91
2023-05-14T01:42:29.395Z,23.88
2023-05-14T01:43:29.593Z,23.88
2023-05-14T01:44:29.669Z,23.89
2023-05-14T01:45:29.680Z,23.89
2023-05-14T01:46:29.800Z,23.89
2023-05-14T01:47:29.884Z,23.89
2023-05-14T01:48:29.963Z,23.88
2023-05-14T01:49:30.055Z,23.92
2023-05-14T01:50:30.150Z,23.91
2023-05-14T01:51:30.233Z,23.89
2023-05-14T01:52:30.333Z,23.89
2023-05-14T01:53:30.440Z,23.89
2023-05-14T01:54:30.530Z,23.89
2023-05-14T01:55:30.636Z,23.88
2023-05-14T01:56:30.805Z,23.89
2023-05-14T01:57:30.837Z,23.89
2023-05-14T01:58:30.926Z,23.88
2023-05-14T01:59:31.032Z,23.89
2023-05-14T02:00:31.137Z,23.89
2023-05-14T02:01:31.289Z,23.88
2023-05-14T02:02:31.346Z,23.88
2023-05-14T02:03:31.466Z,23.88
2023-05-14T02:04:31.537Z,23.85
2023-05-14T02:05:31.645Z,23.85
2023-05-14T02:06:31.752Z,23.83
2023-05-14T02:07:31.831Z,23.88
2023-05-14T02:08:31.913Z,23.86
2023-05-14T02:09:32.012Z,23.86
2023-05-14T02:10:32.118Z,23.86
2023-05-14T02:11:32.212Z,23.83
2023-05-14T02:12:32.322Z,23.91
2023-05-14T02:13:32.402Z,23.88
2023-05-14T02:14:32.502Z,23.88
2023-05-14T02:15:32.614Z,23.85
2023-05-14T02:16:32.758Z,23.86
2023-05-14T02:17:32.840Z,23.88
2023-05-14T02:18:32.951Z,23.83
2023-05-14T02:19:33.022Z,23.86
2023-05-14T02:20:33.122Z,23.85
2023-05-14T02:21:33.200Z,23.86
2023-05-14T02:22:33.337Z,23.85
2023-05-14T02:23:41.072Z,23.82
2023-05-14T02:24:34.468Z,23.83
2023-05-14T02:25:33.507Z,23.82
2023-05-14T02:26:33.528Z,23.82
2023-05-14T02:27:33.556Z,23.81
2023-05-14T02:28:33.620Z,23.82
2023-05-14T02:29:33.634Z,23.81
2023-05-14T02:30:33.793Z,23.78
2023-05-14T02:31:33.912Z,23.81
2023-05-14T02:32:33.982Z,23.82
2023-05-14T02:33:33.877Z,23.78
2023-05-14T02:34:33.920Z,23.82
2023-05-14T02:35:34.136Z,23.79
2023-05-14T02:36:34.114Z,23.79
2023-05-14T02:37:34.215Z,23.78
2023-05-14T02:38:34.341Z,23.79
2023-05-14T02:39:34.410Z,23.79
2023-05-14T02:40:34.519Z,23.79
2023-05-14T02:41:34.651Z,23.76
2023-05-14T02:42:34.703Z,23.76
2023-05-14T02:43:34.987Z,23.78
2023-05-14T02:44:34.877Z,23.76
2023-05-14T02:45:34.918Z,23.76
2023-05-14T02:46:35.015Z,23.78
2023-05-14T02:47:37.773Z,23.79
2023-05-14T02:48:35.005Z,23.78
2023-05-14T02:49:35.043Z,23.79
2023-05-14T02:50:35.137Z,23.78
2023-05-14T02:51:35.198Z,23.75
2023-05-14T02:52:35.207Z,23.79
2023-05-14T02:53:35.221Z,23.76
2023-05-14T02:54:35.239Z,23.79
2023-05-14T02:55:35.297Z,23.78
2023-05-14T02:56:35.383Z,23.79
2023-05-14T02:57:35.363Z,23.78
2023-05-14T02:58:35.398Z,23.79
2023-05-14T02:59:35.450Z,23.78
2023-05-14T03:00:35.525Z,23.79
2023-05-14T03:01:35.514Z,23.79
2023-05-14T03:02:35.668Z,23.79
2023-05-14T03:03:35.592Z,23.78
2023-05-14T03:04:35.642Z,23.81
2023-05-14T03:05:35.685Z,23.82
2023-05-14T03:06:35.703Z,23.79
2023-05-14T03:07:35.735Z,23.81
2023-05-14T03:08:35.804Z,23.79
2023-05-14T03:09:38.134Z,23.78
2023-05-14T03:10:36.100Z,23.79
2023-05-14T03:11:36.202Z,23.79
2023-05-14T03:12:36.312Z,23.76
2023-05-14T03:13:36.415Z,23.76
2023-05-14T03:14:36.513Z,23.76
2023-05-14T03:15:36.633Z,23.76
2023-05-14T03:16:36.750Z,23.79
2023-05-14T03:17:36.880Z,23.75
2023-05-14T03:18:36.982Z,23.79
2023-05-14T03:19:37.005Z,23.79
2023-05-14T03:20:37.140Z,23.78
2023-05-14T03:21:37.268Z,23.78
2023-05-14T03:22:37.292Z,23.75
2023-05-14T03:23:37.501Z,23.76
2023-05-14T03:24:37.514Z,23.76
2023-05-14T03:25:37.586Z,23.78
2023-05-14T03:26:37.669Z,23.76
2023-05-14T03:27:37.772Z,23.78
2023-05-14T03:28:37.875Z,23.78
2023-05-14T03:29:37.980Z,23.76
2023-05-14T03:30:38.112Z,23.75
2023-05-14T03:31:38.108Z,23.73
2023-05-14T03:32:38.178Z,23.78
2023-05-14T03:33:38.193Z,23.75
2023-05-14T03:34:38.227Z,23.76
2023-05-14T03:35:38.261Z,23.76
2023-05-14T03:36:38.296Z,23.75
2023-05-14T03:37:38.337Z,23.72
2023-05-14T03:38:38.389Z,23.71
2023-05-14T03:39:38.408Z,23.71
2023-05-14T03:40:38.486Z,23.73
2023-05-14T03:41:38.588Z,23.73
2023-05-14T03:42:38.670Z,23.72
2023-05-14T03:43:38.781Z,23.71
2023-05-14T03:44:38.904Z,23.72
2023-05-14T03:45:38.961Z,23.71
2023-05-14T03:46:39.064Z,23.73
2023-05-14T03:47:39.246Z,23.72
2023-05-14T03:48:39.275Z,23.69
2023-05-14T03:49:39.245Z,23.71
2023-05-14T03:50:39.286Z,23.71
2023-05-14T03:51:39.320Z,23.71
2023-05-14T03:52:39.348Z,23.71
2023-05-14T03:53:39.383Z,23.71
2023-05-14T03:54:39.418Z,23.69
2023-05-14T03:55:39.457Z,23.69
2023-05-14T03:56:39.542Z,23.71
2023-05-14T03:57:39.611Z,23.71
2023-05-14T03:58:39.685Z,23.71
2023-05-14T03:59:39.775Z,23.71
2023-05-14T04:00:39.871Z,23.69
2023-05-14T04:01:39.971Z,23.71
2023-05-14T04:02:40.224Z,23.75
2023-05-14T04:03:40.339Z,23.68
2023-05-14T04:04:40.379Z,23.71
2023-05-14T04:05:40.401Z,23.71
2023-05-14T04:06:40.522Z,23.72
2023-05-14T04:07:40.636Z,23.71
2023-05-14T04:08:40.733Z,23.72
2023-05-14T04:09:40.867Z,23.69
2023-05-14T04:10:40.972Z,23.72
2023-05-14T04:11:41.079Z,23.71
2023-05-14T04:12:41.195Z,23.72
2023-05-14T04:13:41.299Z,23.69
2023-05-14T04:14:41.393Z,23.71
2023-05-14T04:15:41.497Z,23.71
2023-05-14T04:16:41.645Z,23.69
2023-05-14T04:17:41.765Z,23.71
2023-05-14T04:18:41.875Z,23.69
2023-05-14T04:19:41.942Z,23.69
2023-05-14T04:20:42.078Z,23.72
2023-05-14T04:21:42.189Z,23.69
2023-05-14T04:22:42.295Z,23.69
2023-05-14T04:23:42.403Z,23.68
2023-05-14T04:24:42.514Z,23.71
2023-05-14T04:25:42.638Z,23.72
2023-05-14T04:26:42.745Z,23.69
2023-05-14T04:27:42.856Z,23.69
2023-05-14T04:28:42.977Z,23.71
2023-05-14T04:29:43.083Z,23.71
2023-05-14T04:30:43.181Z,23.71
2023-05-14T04:31:43.388Z,23.71
2023-05-14T04:32:43.370Z,23.69
2023-05-14T04:33:43.475Z,23.69
2023-05-14T04:34:43.569Z,23.69
2023-05-14T04:35:43.671Z,23.69
2023-05-14T04:36:43.987Z,23.69
2023-05-14T04:37:43.877Z,23.66
2023-05-14T04:38:43.957Z,23.69
2023-05-14T04:39:44.071Z,23.68
2023-05-14T04:40:44.164Z,23.69
2023-05-14T04:41:44.231Z,23.71
2023-05-14T04:42:44.234Z,23.71
2023-05-14T04:43:44.276Z,23.71
2023-05-14T04:44:44.345Z,23.68
2023-05-14T04:45:44.395Z,23.68
2023-05-14T04:46:44.419Z,23.69
2023-05-14T04:47:44.481Z,23.66
2023-05-14T04:48:44.482Z,23.66
2023-05-14T04:49:44.522Z,23.68
2023-05-14T04:50:44.578Z,23.71
2023-05-14T04:51:44.620Z,23.69
2023-05-14T04:52:44.724Z,23.73
2023-05-14T04:53:44.804Z,23.69
2023-05-14T04:54:44.964Z,23.69
2023-05-14T04:55:45.004Z,23.71
2023-05-14T04:56:45.105Z,23.68
2023-05-14T04:57:45.213Z,23.68
2023-05-14T04:58:45.366Z,23.71
2023-05-14T04:59:45.435Z,23.68
2023-05-14T05:00:45.549Z,23.69
2023-05-14T05:01:45.934Z,23.69
2023-05-14T05:02:45.783Z,23.69
2023-05-14T05:03:45.777Z,23.66
2023-05-14T05:04:45.781Z,23.69
2023-05-14T05:05:45.834Z,23.71
2023-05-14T05:06:45.884Z,23.69
2023-05-14T05:07:45.914Z,23.69
2023-05-14T05:08:45.959Z,23.69
2023-05-14T05:09:46.018Z,23.69
2023-05-14T05:10:46.057Z,23.68
2023-05-14T05:11:46.154Z,23.69
2023-05-14T05:12:46.248Z,23.69
2023-05-14T05:13:46.361Z,23.69
2023-05-14T05:14:46.540Z,23.69
2023-05-14T05:15:46.627Z,23.69
2023-05-14T05:16:46.681Z,23.69
2023-05-14T05:17:46.824Z,23.69
2023-05-14T05:18:46.924Z,23.71
2023-05-14T05:19:47.049Z,23.68
2023-05-14T05:20:47.098Z,23.71
2023-05-14T05:21:47.222Z,23.72
2023-05-14T05:22:47.353Z,23.72
2023-05-14T05:23:47.528Z,23.72
2023-05-14T05:24:49.812Z,23.72
2023-05-14T05:25:47.759Z,23.72
2023-05-14T05:26:47.864Z,23.72
2023-05-14T05:27:47.968Z,23.73
2023-05-14T05:28:48.064Z,23.72
2023-05-14T05:29:48.188Z,23.71
2023-05-14T05:30:48.266Z,23.72
2023-05-14T05:31:48.436Z,23.72
2023-05-14T05:32:48.475Z,23.73
2023-05-14T05:33:48.588Z,23.75
2023-05-14T05:34:48.684Z,23.72
2023-05-14T05:35:48.762Z,23.73
2023-05-14T05:36:48.896Z,23.75
2023-05-14T05:37:48.965Z,23.75
2023-05-14T05:38:49.067Z,23.75
2023-05-14T05:39:49.176Z,23.73
2023-05-14T05:40:49.203Z,23.76
2023-05-14T05:41:49.237Z,23.73
2023-05-14T05:42:49.260Z,23.73
2023-05-14T05:43:49.317Z,23.73
2023-05-14T05:44:49.343Z,23.75
2023-05-14T05:45:49.387Z,23.75
2023-05-14T05:46:49.462Z,23.73
2023-05-14T05:47:49.525Z,23.73
2023-05-14T05:48:49.489Z,23.72
2023-05-14T05:49:49.570Z,23.75
2023-05-14T05:50:49.689Z,23.75
2023-05-14T05:51:49.783Z,23.73
2023-05-14T05:52:49.877Z,23.75
2023-05-14T05:53:49.993Z,23.73
2023-05-14T05:54:50.080Z,23.73
2023-05-14T05:55:50.153Z,23.75
2023-05-14T05:56:50.246Z,23.76
2023-05-14T05:57:50.335Z,23.75
2023-05-14T05:58:50.424Z,23.75
2023-05-14T05:59:50.533Z,23.76
2023-05-14T06:00:50.621Z,23.73
2023-05-14T06:01:50.757Z,23.73
2023-05-14T06:02:50.818Z,23.73
2023-05-14T06:03:50.919Z,23.78
2023-05-14T06:04:51.023Z,23.78
2023-05-14T06:05:51.122Z,23.75
2023-05-14T06:06:51.196Z,23.78
2023-05-14T06:07:51.294Z,23.76
2023-05-14T06:08:51.403Z,23.76
2023-05-14T06:09:51.513Z,23.76
2023-05-14T06:10:51.605Z,23.75
2023-05-14T06:11:51.715Z,23.75
2023-05-14T06:12:51.862Z,23.76
2023-05-14T06:13:51.912Z,23.76
2023-05-14T06:14:52.014Z,23.76
2023-05-14T06:15:52.137Z,23.78
2023-05-14T06:16:52.271Z,23.76
2023-05-14T06:17:52.451Z,23.78
2023-05-14T06:18:52.484Z,23.78
2023-05-14T06:19:52.522Z,23.78
2023-05-14T06:20:52.628Z,23.78
2023-05-14T06:21:52.724Z,23.76
2023-05-14T06:22:52.828Z,23.79
2023-05-14T06:23:52.937Z,23.78
2023-05-14T06:24:53.029Z,23.78
2023-05-14T06:25:53.125Z,23.79
2023-05-14T06:26:53.229Z,23.78
2023-05-14T06:27:53.324Z,23.79
2023-05-14T06:28:53.440Z,23.79
2023-05-14T06:29:53.549Z,23.78
2023-05-14T06:30:53.638Z,23.79
2023-05-14T06:31:53.829Z,23.78
2023-05-14T06:32:54.004Z,23.79
2023-05-14T06:33:53.942Z,23.78
2023-05-14T06:34:54.046Z,23.78
2023-05-14T06:35:54.240Z,23.79
2023-05-14T06:36:54.284Z,23.81
2023-05-14T06:37:54.351Z,23.81
2023-05-14T06:38:54.473Z,23.79
2023-05-14T06:39:57.054Z,23.79
2023-05-14T06:40:54.573Z,23.82
2023-05-14T06:41:54.598Z,23.81
2023-05-14T06:42:54.634Z,23.82
2023-05-14T06:43:54.664Z,23.83
2023-05-14T06:44:54.690Z,23.82
2023-05-14T06:45:54.730Z,23.85
2023-05-14T06:46:54.798Z,23.83
2023-05-14T06:47:54.840Z,23.85
2023-05-14T06:48:55.725Z,23.82
2023-05-14T06:49:54.980Z,23.85
2023-05-14T06:50:55.061Z,23.85
2023-05-14T06:51:55.144Z,23.83
2023-05-14T06:52:55.219Z,23.86
2023-05-14T06:53:55.303Z,23.83
2023-05-14T06:54:55.391Z,23.85
2023-05-14T06:55:55.504Z,23.86
2023-05-14T06:56:55.622Z,23.88
2023-05-14T06:57:55.682Z,23.86
2023-05-14T06:58:55.816Z,23.85
2023-05-14T06:59:55.876Z,23.85
2023-05-14T07:00:55.974Z,23.88
2023-05-14T07:01:56.185Z,23.89
2023-05-14T07:02:56.195Z,23.89
2023-05-14T07:03:56.289Z,23.88
2023-05-14T07:04:56.364Z,23.89
2023-05-14T07:05:56.463Z,23.91
2023-05-14T07:06:56.569Z,23.91
2023-05-14T07:07:56.706Z,23.89
2023-05-14T07:08:56.703Z,23.91
2023-05-14T07:09:56.732Z,23.91
2023-05-14T07:10:56.774Z,23.92
2023-05-14T07:11:56.799Z,23.91
2023-05-14T07:12:56.850Z,23.91
2023-05-14T07:13:56.888Z,23.92
2023-05-14T07:14:56.919Z,23.91
2023-05-14T07:15:56.954Z,23.92
2023-05-14T07:16:57.038Z,23.93
2023-05-14T07:17:57.065Z,23.95
2023-05-14T07:18:57.161Z,23.98
2023-05-14T07:19:57.258Z,23.95
2023-05-14T07:20:57.321Z,23.96
2023-05-14T07:21:57.416Z,23.98
2023-05-14T07:22:57.596Z,23.98
2023-05-14T07:23:57.643Z,23.98
2023-05-14T07:24:57.709Z,23.99
2023-05-14T07:25:57.792Z,23.98
2023-05-14T07:26:57.899Z,23.99
2023-05-14T07:27:58.000Z,23.99
2023-05-14T07:28:58.104Z,24.02
2023-05-14T07:29:58.182Z,24.02
2023-05-14T07:30:58.286Z,24.05
2023-05-14T07:31:58.388Z,24.03
2023-05-14T07:32:58.477Z,24.05
2023-05-14T07:33:58.563Z,24.08
2023-05-14T07:34:58.657Z,24.06
2023-05-14T07:35:58.730Z,24.09
2023-05-14T07:36:58.842Z,24.10
2023-05-14T07:37:58.903Z,24.12
2023-05-14T07:38:59.078Z,24.12
2023-05-14T07:39:59.111Z,24.12
2023-05-14T07:40:59.182Z,24.15
2023-05-14T07:41:59.225Z,24.16
2023-05-14T07:42:59.265Z,24.16
2023-05-14T07:43:59.294Z,24.16
2023-05-14T07:44:59.332Z,24.15
2023-05-14T07:45:59.366Z,24.13
2023-05-14T07:46:59.448Z,24.16
2023-05-14T07:47:59.626Z,24.15
2023-05-14T07:48:59.492Z,24.17
2023-05-14T07:49:59.500Z,24.15
2023-05-14T07:50:59.547Z,24.15
2023-05-14T07:51:59.576Z,24.15
2023-05-14T07:52:59.623Z,24.17
2023-05-14T07:53:59.682Z,24.15
2023-05-14T07:54:59.797Z,24.15
2023-05-14T07:55:59.868Z,24.16
2023-05-14T07:56:59.938Z,24.16
2023-05-14T07:58:00.026Z,24.19
2023-05-14T07:59:00.114Z,24.17
2023-05-14T08:00:00.207Z,24.15
2023-05-14T08:01:00.268Z,24.19
2023-05-14T08:02:00.390Z,24.19
2023-05-14T08:03:00.534Z,24.19
2023-05-14T08:04:00.601Z,24.21
2023-05-14T08:05:00.602Z,24.20
2023-05-14T08:06:00.680Z,24.20
2023-05-14T08:07:00.762Z,24.21
2023-05-14T08:08:00.798Z,24.20
2023-05-14T08:09:00.873Z,24.21
2023-05-14T08:10:00.861Z,24.20
2023-05-14T08:11:00.953Z,24.21
2023-05-14T08:12:00.938Z,24.21
2023-05-14T08:13:00.959Z,24.21
2023-05-14T08:14:00.984Z,24.24
2023-05-14T08:15:01.046Z,24.24
2023-05-14T08:16:01.055Z,24.26
2023-05-14T08:17:01.129Z,24.23
2023-05-14T08:18:01.184Z,24.26
2023-05-14T08:19:01.190Z,24.27
2023-05-14T08:20:01.200Z,24.33
2023-05-14T08:21:03.385Z,24.34
2023-05-14T08:22:01.373Z,24.33
2023-05-14T08:23:01.463Z,24.31
2023-05-14T08:24:01.519Z,24.30
2023-05-14T08:25:01.592Z,24.31
2023-05-14T08:26:01.675Z,24.31
2023-05-14T08:27:01.766Z,24.31
2023-05-14T08:28:01.820Z,24.33
2023-05-14T08:29:01.897Z,24.31
2023-05-14T08:30:01.964Z,24.33
2023-05-14T08:31:02.102Z,24.30
2023-05-14T08:32:11.689Z,24.33
2023-05-14T08:33:03.159Z,24.30
2023-05-14T08:34:02.175Z,24.33
2023-05-14T08:35:02.215Z,24.33
2023-05-14T08:36:02.372Z,24.33
2023-05-14T08:37:02.380Z,24.34
2023-05-14T08:38:02.339Z,24.33
2023-05-14T08:39:02.382Z,24.33
2023-05-14T08:40:02.393Z,24.33
2023-05-14T08:41:02.395Z,24.33
2023-05-14T08:42:02.427Z,24.36
2023-05-14T08:43:02.473Z,24.34
2023-05-14T08:44:02.470Z,24.37
2023-05-14T08:45:02.561Z,24.37
2023-05-14T08:46:02.552Z,24.37
2023-05-14T08:47:02.615Z,24.36
2023-05-14T08:48:02.804Z,24.36
2023-05-14T08:49:02.771Z,24.37
2023-05-14T08:50:02.821Z,24.37
2023-05-14T08:51:02.869Z,24.36
2023-05-14T08:52:02.953Z,24.36
2023-05-14T08:53:03.016Z,24.36
2023-05-14T08:54:03.127Z,24.34
2023-05-14T08:55:03.144Z,24.36
2023-05-14T08:56:03.218Z,24.37
2023-05-14T08:57:03.282Z,24.37
2023-05-14T08:58:03.339Z,24.38
2023-05-14T08:59:03.420Z,24.40
2023-05-14T09:00:03.482Z,24.41
2023-05-14T09:01:03.547Z,24.44
2023-05-14T09:02:03.636Z,24.44
2023-05-14T09:03:03.698Z,24.44
2023-05-14T09:04:03.780Z,24.46
2023-05-14T09:05:03.805Z,24.47
2023-05-14T09:06:03.853Z,24.48
2023-05-14T09:07:04.049Z,24.47
2023-05-14T09:08:04.003Z,24.47
2023-05-14T09:09:04.080Z,24.47
2023-05-14T09:10:04.143Z,24.50
2023-05-14T09:11:04.177Z,24.50
2023-05-14T09:12:04.277Z,24.50
2023-05-14T09:13:04.365Z,24.50
2023-05-14T09:14:04.474Z,24.51
2023-05-14T09:15:04.402Z,24.53
2023-05-14T09:16:04.435Z,24.53
2023-05-14T09:17:04.503Z,24.55
2023-05-14T09:18:04.521Z,24.55
2023-05-14T09:19:04.566Z,24.55
2023-05-14T09:20:04.524Z,24.57
2023-05-14T09:21:04.526Z,24.55
2023-05-14T09:22:04.537Z,24.57
2023-05-14T09:23:04.571Z,24.54
2023-05-14T09:24:04.583Z,24.55
2023-05-14T09:25:04.605Z,24.55
2023-05-14T09:26:04.633Z,24.58
2023-05-14T09:27:04.677Z,24.57
2023-05-14T09:28:04.698Z,24.60
2023-05-14T09:29:04.750Z,24.57
2023-05-14T09:30:04.812Z,24.55
2023-05-14T09:31:04.919Z,24.55
2023-05-14T09:32:05.073Z,24.57
2023-05-14T09:33:05.007Z,24.57
2023-05-14T09:34:05.028Z,24.53
2023-05-14T09:35:05.107Z,24.54
2023-05-14T09:36:05.156Z,24.53
2023-05-14T09:37:05.224Z,24.55
2023-05-14T09:38:05.280Z,24.55
2023-05-14T09:39:05.334Z,24.53
2023-05-14T09:40:05.385Z,24.51
2023-05-14T09:41:05.524Z,24.51
2023-05-14T09:42:05.510Z,24.55
2023-05-14T09:43:05.573Z,24.51
2023-05-14T09:44:06.823Z,24.50
2023-05-14T09:45:05.675Z,24.53
2023-05-14T09:46:05.734Z,24.51
2023-05-14T09:47:05.822Z,24.53
2023-05-14T09:48:05.899Z,24.54
2023-05-14T09:49:05.908Z,24.51
2023-05-14T09:50:05.959Z,24.51
2023-05-14T09:51:06.032Z,24.51
2023-05-14T09:52:06.097Z,24.51
2023-05-14T09:53:06.134Z,24.50
2023-05-14T09:54:06.204Z,24.50
2023-05-14T09:55:06.259Z,24.51
2023-05-14T09:56:06.335Z,24.50
2023-05-14T09:57:06.854Z,24.53
2023-05-14T09:58:06.454Z,24.48
2023-05-14T09:59:06.516Z,24.50
2023-05-14T10:00:06.572Z,24.53
2023-05-14T10:01:06.660Z,24.50
2023-05-14T10:02:06.725Z,24.47
2023-05-14T10:03:06.791Z,24.47
2023-05-14T10:04:06.861Z,24.47
2023-05-14T10:05:06.945Z,24.46
2023-05-14T10:06:06.964Z,24.46
2023-05-14T10:07:07.115Z,24.47
2023-05-14T10:08:07.076Z,24.46
2023-05-14T10:09:07.145Z,24.46
2023-05-14T10:10:07.208Z,24.46
2023-05-14T10:11:07.293Z,24.43
2023-05-14T10:12:07.425Z,24.43
2023-05-14T10:13:07.425Z,24.44
2023-05-14T10:14:07.499Z,24.43
2023-05-14T10:15:07.526Z,24.41
2023-05-14T10:16:07.768Z,24.44
2023-05-14T10:17:07.715Z,24.44
2023-05-14T10:18:07.967Z,24.43
2023-05-14T10:19:07.845Z,24.43
2023-05-14T10:20:07.840Z,24.40
2023-05-14T10:21:07.880Z,24.41
2023-05-14T10:22:07.920Z,24.44
2023-05-14T10:23:07.942Z,24.44
2023-05-14T10:24:07.947Z,24.44
2023-05-14T10:25:07.991Z,24.43
2023-05-14T10:26:08.004Z,24.41
2023-05-14T10:27:08.061Z,24.46
2023-05-14T10:28:08.082Z,24.43
2023-05-14T10:29:08.131Z,24.41
2023-05-14T10:30:08.134Z,24.40
2023-05-14T10:31:08.217Z,24.41
2023-05-14T10:32:08.214Z,24.38
2023-05-14T10:33:08.302Z,24.38
2023-05-14T10:34:08.236Z,24.38
2023-05-14T10:35:08.278Z,24.41
2023-05-14T10:36:08.315Z,24.41
2023-05-14T10:37:08.335Z,24.40
2023-05-14T10:38:08.419Z,24.38
2023-05-14T10:39:08.473Z,24.40
2023-05-14T10:40:08.557Z,24.40
2023-05-14T10:41:08.599Z,24.37
2023-05-14T10:42:08.663Z,24.36
2023-05-14T10:43:08.731Z,24.37
2023-05-14T10:44:08.764Z,24.38
2023-05-14T10:45:08.835Z,24.36
2023-05-14T10:46:08.941Z,24.36
2023-05-14T10:47:08.970Z,24.37
2023-05-14T10:48:09.103Z,24.37
2023-05-14T10:49:09.097Z,24.38
2023-05-14T10:50:09.163Z,24.37
2023-05-14T10:51:09.315Z,24.36
2023-05-14T10:52:09.287Z,24.38
2023-05-14T10:53:09.366Z,24.40
2023-05-14T10:54:09.431Z,24.38
2023-05-14T10:55:09.508Z,24.36
2023-05-14T10:56:09.577Z,24.38
2023-05-14T10:57:09.637Z,24.38
2023-05-14T10:58:09.710Z,24.40
2023-05-14T10:59:09.758Z,24.44
2023-05-14T11:00:09.840Z,24.41
2023-05-14T11:01:09.910Z,24.41
2023-05-14T11:02:10.111Z,24.40
2023-05-14T11:03:10.033Z,24.41
2023-05-14T11:04:09.984Z,24.40
2023-05-14T11:05:10.008Z,24.40
2023-05-14T11:06:10.025Z,24.41
2023-05-14T11:07:10.039Z,24.41
2023-05-14T11:08:10.091Z,24.41
2023-05-14T11:09:10.092Z,24.44
2023-05-14T11:10:10.144Z,24.41
2023-05-14T11:11:10.176Z,24.43
2023-05-14T11:12:10.176Z,24.40
2023-05-14T11:13:10.191Z,24.40
2023-05-14T11:14:10.260Z,24.41
2023-05-14T11:15:10.251Z,24.41
2023-05-14T11:16:21.771Z,24.43
2023-05-14T11:17:11.399Z,24.40
2023-05-14T11:18:10.413Z,24.41
2023-05-14T11:19:10.499Z,24.41
2023-05-14T11:20:10.467Z,24.43
2023-05-14T11:21:10.474Z,24.43
2023-05-14T11:22:10.461Z,24.43
2023-05-14T11:23:10.492Z,24.43
2023-05-14T11:24:10.513Z,24.43
2023-05-14T11:25:10.525Z,24.44
2023-05-14T11:26:10.605Z,24.44
2023-05-14T11:27:10.584Z,24.46
2023-05-14T11:28:10.590Z,24.44
2023-05-14T11:29:10.615Z,24.44
2023-05-14T11:30:10.645Z,24.46
2023-05-14T11:31:10.693Z,24.46
2023-05-14T11:32:10.983Z,24.48
2023-05-14T11:33:10.770Z,24.47
2023-05-14T11:34:10.751Z,24.47
2023-05-14T11:35:10.764Z,24.46
2023-05-14T11:36:10.783Z,24.47
2023-05-14T11:37:10.817Z,24.48
2023-05-14T11:38:10.852Z,24.47
2023-05-14T11:39:10.856Z,24.46
2023-05-14T11:40:10.978Z,24.48
2023-05-14T11:41:10.908Z,24.47
2023-05-14T11:42:10.930Z,24.50
2023-05-14T11:43:10.980Z,24.48
2023-05-14T11:44:10.981Z,24.50
2023-05-14T11:45:11.012Z,24.50
2023-05-14T11:46:11.094Z,24.50
2023-05-14T11:47:11.081Z,24.53
2023-05-14T11:48:11.164Z,24.53
2023-05-14T11:49:11.148Z,24.53
2023-05-14T11:50:11.199Z,24.51
2023-05-14T11:51:11.196Z,24.51
2023-05-14T11:52:11.216Z,24.51
2023-05-14T11:53:11.259Z,24.50
2023-05-14T11:54:11.267Z,24.53
2023-05-14T11:55:11.306Z,24.54
2023-05-14T11:56:11.333Z,24.53
2023-05-14T11:57:11.359Z,24.51
2023-05-14T11:58:11.377Z,24.53
2023-05-14T11:59:11.403Z,24.51
2023-05-14T12:00:11.453Z,24.53
2023-05-14T12:01:11.451Z,24.50
2023-05-14T12:02:11.470Z,24.51
2023-05-14T12:03:11.635Z,24.50
2023-05-14T12:04:11.617Z,24.54
2023-05-14T12:05:11.566Z,24.51
2023-05-14T12:06:11.580Z,24.53
2023-05-14T12:07:11.602Z,24.50
2023-05-14T12:08:11.659Z,24.53
2023-05-14T12:09:11.664Z,24.51
2023-05-14T12:10:11.681Z,24.53
2023-05-14T12:11:11.728Z,24.53
2023-05-14T12:12:11.733Z,24.51
2023-05-14T12:13:11.760Z,24.51
2023-05-14T12:14:11.799Z,24.55
2023-05-14T12:15:11.847Z,24.53
2023-05-14T12:16:11.938Z,24.50
2023-05-14T12:17:11.962Z,24.54
2023-05-14T12:18:23.501Z,24.53
2023-05-14T12:19:13.064Z,24.51
2023-05-14T12:20:12.136Z,24.50
2023-05-14T12:21:12.086Z,24.53
2023-05-14T12:22:12.152Z,24.54
2023-05-14T12:23:12.141Z,24.51
2023-05-14T12:24:12.200Z,24.48
2023-05-14T12:25:12.192Z,24.51
2023-05-14T12:26:12.214Z,24.50
2023-05-14T12:27:12.226Z,24.48
2023-05-14T12:28:12.258Z,24.50
2023-05-14T12:29:12.314Z,24.51
2023-05-14T12:30:34.013Z,24.48
2023-05-14T12:31:13.357Z,24.51
2023-05-14T12:32:12.349Z,24.50
2023-05-14T12:33:12.428Z,24.51
2023-05-14T12:34:12.397Z,24.50
2023-05-14T12:35:12.428Z,24.50
2023-05-14T12:36:21.078Z,24.51
2023-05-14T12:37:13.487Z,24.51
2023-05-14T12:38:12.504Z,24.50
2023-05-14T12:39:12.533Z,24.50
2023-05-14T12:40:12.559Z,24.48
2023-05-14T12:41:12.577Z,24.47
2023-05-14T12:42:12.612Z,24.46
2023-05-14T12:43:12.639Z,24.47
2023-05-14T12:44:12.667Z,24.47
2023-05-14T12:45:12.701Z,24.46
2023-05-14T12:46:12.760Z,24.46
2023-05-14T12:47:12.833Z,24.47
2023-05-14T12:48:12.858Z,24.47
2023-05-14T12:49:12.824Z,24.46
2023-05-14T12:50:12.897Z,24.43
2023-05-14T12:51:12.888Z,24.46
2023-05-14T12:53:12.944Z,24.44
2023-05-14T12:54:12.956Z,24.46