createdAt,value
2019-03-12T00:01:18.023Z,15.03
2019-03-12T00:03:21.898Z,17.98
2019-03-12T00:05:25.772Z,16.75
2019-03-12T00:07:29.631Z,17.75
2019-03-12T00:09:33.549Z,15.60
2019-03-12T00:11:37.374Z,16.45
2019-03-12T00:13:41.218Z,18.23
2019-03-12T00:15:45.061Z,19.75
2019-03-12T00:17:49.041Z,18.77
2019-03-12T00:19:52.912Z,16.65
2019-03-12T00:21:56.770Z,16.95
2019-03-12T00:24:00.667Z,17.57
2019-03-12T00:26:04.507Z,19.00
2019-03-12T00:28:08.348Z,19.17
2019-03-12T00:30:12.464Z,18.30
2019-03-12T00:32:16.307Z,18.80
2019-03-12T00:34:20.186Z,18.75
2019-03-12T00:36:24.050Z,18.00
2019-03-12T00:38:27.891Z,18.60
2019-03-12T00:40:31.749Z,20.37
2019-03-12T00:42:35.613Z,21.37
2019-03-12T00:44:39.601Z,21.23
2019-03-12T00:46:43.438Z,19.85
2019-03-12T00:48:47.290Z,19.87
2019-03-12T00:50:51.122Z,19.15
2019-03-12T00:52:55.027Z,18.70
2019-03-12T00:54:58.907Z,21.02
2019-03-12T00:57:02.784Z,20.35
2019-03-12T00:59:06.698Z,19.75
2019-03-12T01:01:10.487Z,18.17
2019-03-12T01:03:14.415Z,18.07
2019-03-12T01:05:18.340Z,17.15
2019-03-12T01:07:22.198Z,17.80
2019-03-12T01:09:26.101Z,18.73
2019-03-12T01:11:29.942Z,17.92
2019-03-12T01:13:33.779Z,18.77
2019-03-12T01:15:37.665Z,18.57
2019-03-12T01:17:41.539Z,19.67
2019-03-12T01:19:45.400Z,19.27
2019-03-12T01:21:49.263Z,19.15
2019-03-12T01:23:53.150Z,19.67
2019-03-12T01:25:57.025Z,18.10
2019-03-12T01:28:00.868Z,19.00
2019-03-12T01:30:10.202Z,18.30
2019-03-12T01:32:14.091Z,21.12
2019-03-12T01:34:17.968Z,18.98
2019-03-12T01:36:21.832Z,19.10
2019-03-12T01:38:25.746Z,20.15
2019-03-12T01:40:29.699Z,20.85
2019-03-12T01:42:33.544Z,19.30
2019-03-12T01:44:37.510Z,19.95
2019-03-12T01:46:41.616Z,19.77
2019-03-12T01:48:45.525Z,19.48
2019-03-12T01:50:49.511Z,20.10
2019-03-12T01:52:53.372Z,21.05
2019-03-12T01:54:57.258Z,19.50
2019-03-12T01:57:01.144Z,20.80
2019-03-12T01:59:05.151Z,22.22
2019-03-12T02:01:22.972Z,20.90
2019-03-12T02:03:26.833Z,19.40
2019-03-12T02:05:30.686Z,19.07
2019-03-12T02:07:34.565Z,18.30
2019-03-12T02:09:38.461Z,18.27
2019-03-12T02:11:42.295Z,17.25
2019-03-12T02:13:46.164Z,18.82
2019-03-12T02:15:50.021Z,17.12
2019-03-12T02:17:53.818Z,19.70
2019-03-12T02:19:57.677Z,16.87
2019-03-12T02:22:01.538Z,17.10
2019-03-12T02:24:05.369Z,16.80
2019-03-12T02:26:09.194Z,18.23
2019-03-12T02:28:13.054Z,18.25
2019-03-12T02:30:21.228Z,17.42
2019-03-12T02:32:25.058Z,20.02
2019-03-12T02:34:28.944Z,17.37
2019-03-12T02:36:32.805Z,18.50
2019-03-12T02:38:36.697Z,17.17
2019-03-12T02:40:40.615Z,19.48
2019-03-12T02:42:44.507Z,18.52
2019-03-12T02:44:48.444Z,17.87
2019-03-12T02:46:52.369Z,18.20
2019-03-12T02:48:56.303Z,16.87
2019-03-12T02:51:00.200Z,18.95
2019-03-12T02:53:04.117Z,17.40
2019-03-12T02:55:09.193Z,14.07
2019-03-12T02:57:13.388Z,15.78
2019-03-12T02:59:17.382Z,15.80
2019-03-12T03:01:21.243Z,16.23
2019-03-12T03:03:25.108Z,13.60
2019-03-12T03:05:28.990Z,14.80
2019-03-12T03:07:52.466Z,16.23
2019-03-12T03:11:59.410Z,15.20
2019-03-12T03:14:03.336Z,13.72
2019-03-12T03:16:07.220Z,14.75
2019-03-12T03:18:11.144Z,13.18
2019-03-12T03:20:15.000Z,13.18
2019-03-12T03:22:18.863Z,13.90
2019-03-12T03:24:22.666Z,13.38
2019-03-12T03:26:26.523Z,13.20
2019-03-12T03:28:30.379Z,13.88
2019-03-12T03:30:34.246Z,13.13
2019-03-12T03:32:38.111Z,15.15
2019-03-12T03:34:41.979Z,14.10
2019-03-12T03:36:45.891Z,14.20
2019-03-12T03:38:49.805Z,15.40
2019-03-12T03:40:53.803Z,17.50
2019-03-12T03:42:57.737Z,18.73
2019-03-12T03:45:01.607Z,17.52
2019-03-12T03:47:05.457Z,19.50
2019-03-12T03:49:09.372Z,19.02
2019-03-12T03:51:13.163Z,20.57
2019-03-12T03:53:17.097Z,19.82
2019-03-12T03:55:22.036Z,18.25
2019-03-12T03:57:25.898Z,18.52
2019-03-12T03:59:29.758Z,18.52
2019-03-12T04:01:33.645Z,18.50
2019-03-12T04:03:37.522Z,17.82
2019-03-12T04:05:41.392Z,18.87
2019-03-12T04:07:45.263Z,17.77
2019-03-12T04:09:49.136Z,18.00
2019-03-12T04:11:52.970Z,20.12
2019-03-12T04:13:56.831Z,20.68
2019-03-12T04:16:01.062Z,21.15
2019-03-12T04:18:04.932Z,18.57
2019-03-12T04:20:10.902Z,20.08
2019-03-12T04:22:14.764Z,18.95
2019-03-12T04:24:18.621Z,20.72
2019-03-12T04:26:22.499Z,19.27
2019-03-12T04:28:26.340Z,19.60
2019-03-12T04:30:30.499Z,18.90
2019-03-12T04:32:34.382Z,19.87
2019-03-12T04:34:38.253Z,17.95
2019-03-12T04:36:42.138Z,20.00
2019-03-12T04:38:46.017Z,17.52
2019-03-12T04:40:50.026Z,17.35
2019-03-12T04:42:53.906Z,18.17
2019-03-12T04:44:57.748Z,19.02
2019-03-12T04:47:01.564Z,17.62
2019-03-12T04:49:05.437Z,19.30
2019-03-12T04:51:09.325Z,21.68
2019-03-12T04:53:13.170Z,23.77
2019-03-12T04:55:17.236Z,23.57
2019-03-12T04:57:21.127Z,23.62
2019-03-12T04:59:24.939Z,22.50
2019-03-12T05:01:28.839Z,21.05
2019-03-12T05:03:32.731Z,21.50
2019-03-12T05:05:36.606Z,23.00
2019-03-12T05:07:40.514Z,20.32
2019-03-12T05:09:44.460Z,20.12
2019-03-12T05:11:48.298Z,17.27
2019-03-12T05:14:17.984Z,18.05
2019-03-12T05:16:22.358Z,18.85
2019-03-12T05:18:26.194Z,17.82
2019-03-12T05:20:30.018Z,17.80
2019-03-12T05:22:33.933Z,18.73
2019-03-12T05:24:37.906Z,16.82
2019-03-12T05:26:41.767Z,18.40
2019-03-12T05:28:45.634Z,16.12
2019-03-12T05:30:49.530Z,16.10
2019-03-12T05:32:53.470Z,16.50
2019-03-12T05:34:57.385Z,16.45
2019-03-12T05:37:01.261Z,15.88
2019-03-12T05:39:06.828Z,16.95
2019-03-12T05:41:12.370Z,17.60
2019-03-12T05:43:16.225Z,17.15
2019-03-12T05:45:20.098Z,15.58
2019-03-12T05:47:23.910Z,17.12
2019-03-12T05:49:27.811Z,16.50
2019-03-12T05:51:31.695Z,15.85
2019-03-12T05:53:41.211Z,16.45
2019-03-12T05:55:45.127Z,16.65
2019-03-12T05:57:48.987Z,16.30
2019-03-12T05:59:52.844Z,16.75
2019-03-12T06:01:56.753Z,15.80
2019-03-12T06:04:00.613Z,15.50
2019-03-12T06:06:04.470Z,15.70
2019-03-12T06:08:08.378Z,15.60
2019-03-12T06:10:16.662Z,14.83
2019-03-12T06:12:20.496Z,13.80
2019-03-12T06:14:24.374Z,13.80
2019-03-12T06:16:28.264Z,13.95
2019-03-12T06:18:32.123Z,14.30
2019-03-12T06:20:36.035Z,13.65
2019-03-12T06:22:39.891Z,13.22
2019-03-12T06:24:43.736Z,13.08
2019-03-12T06:26:47.506Z,13.22
2019-03-12T06:28:51.344Z,13.50
2019-03-12T06:31:12.006Z,12.88
2019-03-12T06:33:23.977Z,13.30
2019-03-12T06:35:33.398Z,13.70
2019-03-12T06:37:41.849Z,14.15
2019-03-12T06:39:53.035Z,14.90
2019-03-12T06:41:58.498Z,14.30
2019-03-12T06:44:03.903Z,14.05
2019-03-12T06:46:25.967Z,14.40
2019-03-12T06:48:31.425Z,14.23
2019-03-12T06:50:39.666Z,13.40
2019-03-12T06:52:56.958Z,12.47
2019-03-12T06:55:08.319Z,14.05
2019-03-12T06:57:22.682Z,13.15
2019-03-12T06:59:44.417Z,12.68
2019-03-12T07:01:49.903Z,11.97
2019-03-12T07:04:01.027Z,11.83
2019-03-12T07:06:18.773Z,11.65
2019-03-12T07:08:26.940Z,11.25
2019-03-12T07:10:35.149Z,12.47
2019-03-12T07:12:55.711Z,12.85
2019-03-12T07:15:04.081Z,12.50
2019-03-12T07:17:26.614Z,12.23
2019-03-12T07:19:48.595Z,12.03
2019-03-12T07:21:57.082Z,13.08
2019-03-12T07:24:18.669Z,13.03
2019-03-12T07:26:39.331Z,11.63
2019-03-12T07:28:50.973Z,17.55
2019-03-12T07:30:56.854Z,13.03
2019-03-12T07:33:11.437Z,13.70
2019-03-12T07:35:33.619Z,13.85
2019-03-12T07:37:39.058Z,13.10
2019-03-12T07:39:44.539Z,13.43
2019-03-12T07:42:07.252Z,12.75
2019-03-12T07:44:15.997Z,12.70
2019-03-12T07:46:33.691Z,13.53
2019-03-12T07:48:55.587Z,13.13
2019-03-12T07:51:07.131Z,13.68
2019-03-12T07:53:21.167Z,13.78
2019-03-12T07:55:29.955Z,12.75
2019-03-12T07:57:44.168Z,13.95
2019-03-12T07:59:52.643Z,14.20
2019-03-12T08:01:58.095Z,14.63
2019-03-12T08:04:15.406Z,13.30
2019-03-12T08:06:20.810Z,13.20
2019-03-12T08:08:41.201Z,12.60
2019-03-12T08:10:49.519Z,12.93
2019-03-12T08:13:03.975Z,13.18
2019-03-12T08:15:30.211Z,13.90
2019-03-12T08:17:35.662Z,13.72
2019-03-12T08:19:41.074Z,14.38
2019-03-12T08:21:49.956Z,14.03
2019-03-12T08:24:13.913Z,14.63
2019-03-12T08:26:22.486Z,14.20
2019-03-12T08:28:40.342Z,14.30
2019-03-12T08:30:48.762Z,14.00
2019-03-12T08:33:03.252Z,13.85
2019-03-12T08:35:11.407Z,13.60
2019-03-12T08:37:33.241Z,13.78
2019-03-12T08:39:38.727Z,12.58
2019-03-12T08:41:50.355Z,13.95
2019-03-12T08:44:04.976Z,14.58
2019-03-12T08:46:22.325Z,14.00
2019-03-12T08:48:38.356Z,14.35
2019-03-12T08:50:46.831Z,14.38
2019-03-12T08:52:54.988Z,14.23
2019-03-12T08:55:04.272Z,14.13
2019-03-12T08:57:22.111Z,15.28
2019-03-12T08:59:30.700Z,15.40
2019-03-12T09:01:44.108Z,15.38
2019-03-12T09:04:05.597Z,15.85
2019-03-12T09:06:11.057Z,17.02
2019-03-12T09:08:32.723Z,17.32
2019-03-12T09:10:38.127Z,17.45
2019-03-12T09:12:52.411Z,18.70
2019-03-12T09:14:57.903Z,18.70
2019-03-12T09:17:19.823Z,16.60
2019-03-12T09:19:28.191Z,18.70
2019-03-12T09:21:42.898Z,17.37
2019-03-12T09:23:48.321Z,14.60
2019-03-12T09:26:02.692Z,15.00
2019-03-12T09:28:19.753Z,15.50
2019-03-12T09:30:43.567Z,13.78
2019-03-12T09:32:54.887Z,14.18
2019-03-12T09:35:00.462Z,14.60
2019-03-12T09:37:21.074Z,14.70
2019-03-12T09:39:26.635Z,14.07
2019-03-12T09:41:48.565Z,14.58
2019-03-12T09:43:56.994Z,15.28
2019-03-12T09:46:14.737Z,13.60
2019-03-12T09:48:36.436Z,11.15
2019-03-12T09:50:41.912Z,11.95
2019-03-12T09:52:56.376Z,11.48
2019-03-12T09:55:07.582Z,12.20
2019-03-12T09:57:16.035Z,10.98
2019-03-12T09:59:37.850Z,10.88
2019-03-12T10:01:43.257Z,9.98
2019-03-12T10:04:03.777Z,10.80
2019-03-12T10:06:09.242Z,11.22
2019-03-12T10:08:14.647Z,11.83
2019-03-12T10:10:20.082Z,10.88
2019-03-12T10:12:31.543Z,10.40
2019-03-12T10:14:53.360Z,11.00
2019-03-12T10:17:10.872Z,11.15
2019-03-12T10:19:16.422Z,10.32
2019-03-12T10:21:24.865Z,10.55
2019-03-12T10:23:36.417Z,11.18
2019-03-12T10:25:47.643Z,9.93
2019-03-12T10:28:02.021Z,9.85
2019-03-12T10:30:26.302Z,9.50
2019-03-12T10:32:31.754Z,10.20
2019-03-12T10:34:37.477Z,9.68
2019-03-12T10:36:42.899Z,9.53
2019-03-12T10:39:30.744Z,8.60
2019-03-12T10:41:39.127Z,9.68
2019-03-12T10:43:43.466Z,9.98
2019-03-12T10:45:48.959Z,10.10
2019-03-12T10:47:54.549Z,9.85
2019-03-12T10:49:58.377Z,9.90
2019-03-12T10:52:02.222Z,10.78
2019-03-12T10:54:06.111Z,11.35
2019-03-12T10:56:09.906Z,11.10
2019-03-12T10:58:13.794Z,9.78
2019-03-12T11:00:19.671Z,9.75
2019-03-12T11:02:23.466Z,9.98
2019-03-12T11:04:27.330Z,10.38
2019-03-12T11:06:31.219Z,9.93
2019-03-12T11:08:35.073Z,9.53
2019-03-12T11:10:38.945Z,9.85
2019-03-12T11:12:42.831Z,10.03
2019-03-12T11:14:46.704Z,9.75
2019-03-12T11:16:50.562Z,12.60
2019-03-12T11:18:54.496Z,11.03
2019-03-12T11:20:58.863Z,11.15
2019-03-12T11:23:03.018Z,10.35
2019-03-12T11:25:07.693Z,9.98
2019-03-12T11:27:11.550Z,8.93
2019-03-12T11:29:15.423Z,11.25
2019-03-12T11:31:19.266Z,11.43
2019-03-12T11:33:23.167Z,12.58
2019-03-12T11:35:37.896Z,10.68
2019-03-12T11:37:32.533Z,10.58
2019-03-12T11:39:36.402Z,10.28
2019-03-12T11:41:40.318Z,10.53
2019-03-12T11:43:44.158Z,11.22
2019-03-12T11:45:47.990Z,10.58
2019-03-12T11:47:51.890Z,9.83
2019-03-12T11:49:55.951Z,10.72
2019-03-12T11:51:59.926Z,9.75
2019-03-12T11:54:03.878Z,9.83
2019-03-12T11:56:07.982Z,8.20
2019-03-12T11:58:11.818Z,8.30
2019-03-12T12:00:25.495Z,9.18
2019-03-12T12:02:29.334Z,9.88
2019-03-12T12:04:33.191Z,9.90
2019-03-12T12:06:42.342Z,9.83
2019-03-12T12:08:42.487Z,9.10
2019-03-12T12:10:46.413Z,8.48
2019-03-12T12:12:50.378Z,8.58
2019-03-12T12:14:54.234Z,9.08
2019-03-12T12:16:58.114Z,8.10
2019-03-12T12:19:01.983Z,7.53
2019-03-12T12:21:05.900Z,7.15
2019-03-12T12:23:10.086Z,7.42
2019-03-12T12:25:18.251Z,7.05
2019-03-12T12:27:22.107Z,7.10
2019-03-12T12:29:25.998Z,6.78
2019-03-12T12:31:29.843Z,7.10
2019-03-12T12:33:33.848Z,6.72
2019-03-12T12:35:37.695Z,6.35
2019-03-12T12:37:41.611Z,6.50
2019-03-12T12:39:45.458Z,5.90
2019-03-12T12:41:49.323Z,6.20
2019-03-12T12:43:53.485Z,6.42
2019-03-12T12:45:57.664Z,7.03
2019-03-12T12:48:01.510Z,6.47
2019-03-12T12:50:07.524Z,6.08
2019-03-12T12:52:11.379Z,5.75
2019-03-12T12:54:15.251Z,6.92
2019-03-12T12:56:19.178Z,6.47
2019-03-12T12:58:23.061Z,10.40
2019-03-12T13:00:30.393Z,9.13
2019-03-12T13:02:34.246Z,6.47
2019-03-12T13:04:38.071Z,8.65
2019-03-12T13:06:41.973Z,7.10
2019-03-12T13:08:45.840Z,6.08
2019-03-12T13:10:49.689Z,6.70
2019-03-12T13:12:53.685Z,6.95
2019-03-12T13:14:57.533Z,7.30
2019-03-12T13:17:01.410Z,8.28
2019-03-12T13:19:05.295Z,7.47
2019-03-12T13:21:09.250Z,7.25
2019-03-12T13:23:13.082Z,7.78
2019-03-12T13:25:18.088Z,7.65
2019-03-12T13:27:22.001Z,7.42
2019-03-12T13:29:25.861Z,8.10
2019-03-12T13:31:29.713Z,7.25
2019-03-12T13:33:33.608Z,8.28
2019-03-12T13:35:37.471Z,8.00
2019-03-12T13:37:41.415Z,8.63
2019-03-12T13:39:45.305Z,9.40
2019-03-12T13:41:49.220Z,8.95
2019-03-12T13:43:53.415Z,10.35
2019-03-12T13:45:57.283Z,11.15
2019-03-12T13:48:01.195Z,9.50
2019-03-12T13:50:07.881Z,8.78
2019-03-12T13:52:11.706Z,7.03
2019-03-12T13:54:15.538Z,6.90
2019-03-12T13:56:19.394Z,6.53
2019-03-12T13:58:23.243Z,5.30
2019-03-12T14:00:28.419Z,4.83
2019-03-12T14:02:32.279Z,5.55
2019-03-12T14:04:36.112Z,5.65
2019-03-12T14:06:40.000Z,3.40
2019-03-12T14:08:43.872Z,3.35
2019-03-12T14:10:47.714Z,4.75
2019-03-12T14:12:52.871Z,4.90
2019-03-12T14:14:56.768Z,4.95
2019-03-12T14:17:00.552Z,4.72
2019-03-12T14:19:04.631Z,4.40
2019-03-12T14:21:11.248Z,4.22
2019-03-12T14:23:23.707Z,4.08
2019-03-12T14:25:27.567Z,3.75
2019-03-12T14:27:31.439Z,4.50
2019-03-12T14:29:35.270Z,5.10
2019-03-12T14:31:39.127Z,4.83
2019-03-12T14:33:43.038Z,5.15
2019-03-12T14:35:51.817Z,4.12
2019-03-12T14:37:52.475Z,3.90
2019-03-12T14:39:56.393Z,4.80
2019-03-12T14:42:00.395Z,6.97
2019-03-12T14:44:04.263Z,4.70
2019-03-12T14:46:08.170Z,9.78
2019-03-12T14:48:49.490Z,7.03
2019-03-12T14:50:53.395Z,5.30
2019-03-12T14:53:21.369Z,4.40
2019-03-12T14:55:17.802Z,5.25
2019-03-12T14:57:21.711Z,4.78
2019-03-12T14:59:25.663Z,5.20
2019-03-12T15:01:29.492Z,4.62
2019-03-12T15:03:33.366Z,5.47
2019-03-12T15:05:37.247Z,7.33
2019-03-12T15:07:41.070Z,7.75
2019-03-12T15:09:44.979Z,11.22
2019-03-12T15:11:48.814Z,7.90
2019-03-12T15:13:52.687Z,7.62
2019-03-12T15:15:56.858Z,5.47
2019-03-12T15:18:00.704Z,8.65
2019-03-12T15:20:07.337Z,8.60
2019-03-12T15:22:11.208Z,7.78
2019-03-12T15:24:15.025Z,6.62
2019-03-12T15:26:18.890Z,6.35
2019-03-12T15:28:22.745Z,6.97
2019-03-12T15:30:28.454Z,5.95
2019-03-12T15:32:32.332Z,5.00
2019-03-12T15:34:36.150Z,4.80
2019-03-12T15:36:40.014Z,4.62
2019-03-12T15:38:43.895Z,4.17
2019-03-12T15:40:48.066Z,4.40
2019-03-12T15:42:51.926Z,4.83
2019-03-12T15:44:55.791Z,5.35
2019-03-12T15:46:59.667Z,5.33
2019-03-12T15:49:03.546Z,6.15
2019-03-12T15:51:07.753Z,6.65
2019-03-12T15:53:11.601Z,6.90
2019-03-12T15:55:15.466Z,7.40
2019-03-12T15:57:21.068Z,6.20
2019-03-12T15:59:24.898Z,8.00
2019-03-12T16:01:28.767Z,9.68
2019-03-12T16:03:32.662Z,10.23
2019-03-12T16:05:36.530Z,11.63
2019-03-12T16:07:40.412Z,8.50
2019-03-12T16:09:44.281Z,7.75
2019-03-12T16:11:48.113Z,9.38
2019-03-12T16:13:52.007Z,10.40
2019-03-12T16:15:55.874Z,10.88
2019-03-12T16:17:59.702Z,10.63
2019-03-12T16:20:04.597Z,11.90
2019-03-12T16:22:08.433Z,13.93
2019-03-12T16:24:12.229Z,13.32
2019-03-12T16:26:17.003Z,11.68
2019-03-12T16:28:20.891Z,10.10
2019-03-12T16:30:24.730Z,10.08
2019-03-12T16:32:28.580Z,8.90
2019-03-12T16:34:32.478Z,8.15
2019-03-12T16:36:36.269Z,8.33
2019-03-12T16:38:40.113Z,8.50
2019-03-12T16:40:44.055Z,11.10
2019-03-12T16:42:47.906Z,11.18
2019-03-12T16:44:51.732Z,11.93
2019-03-12T16:46:55.654Z,11.15
2019-03-12T16:48:59.509Z,10.45
2019-03-12T16:51:03.347Z,10.08
2019-03-12T16:53:07.241Z,10.25
2019-03-12T16:55:13.203Z,12.07
2019-03-12T16:57:17.077Z,13.50
2019-03-12T16:59:20.912Z,15.43
2019-03-12T17:01:24.785Z,16.67
2019-03-12T17:03:28.683Z,18.35
2019-03-12T17:05:32.555Z,18.17
2019-03-12T17:07:36.415Z,19.67
2019-03-12T17:09:40.360Z,22.60
2019-03-12T17:11:44.394Z,25.70
2019-03-12T17:13:48.840Z,30.50
2019-03-12T17:15:54.966Z,44.90
2019-03-12T17:17:58.195Z,52.60
2019-03-12T17:20:01.998Z,46.90
2019-03-12T17:22:06.590Z,35.48
2019-03-12T17:24:10.477Z,32.38
2019-03-12T17:26:14.364Z,23.60
2019-03-12T17:28:18.240Z,29.92
2019-03-12T17:30:22.981Z,42.98
2019-03-12T17:32:26.837Z,38.58
2019-03-12T17:34:35.890Z,43.48
2019-03-12T17:36:36.174Z,44.95
2019-03-12T17:38:46.505Z,40.08
2019-03-12T17:40:45.538Z,38.33
2019-03-12T17:42:49.567Z,40.23
2019-03-12T17:44:53.575Z,39.33
2019-03-12T17:46:57.674Z,34.55
2019-03-12T17:49:01.519Z,34.13
2019-03-12T17:51:05.484Z,24.30
2019-03-12T17:53:09.475Z,18.85
2019-03-12T17:55:14.610Z,17.60
2019-03-12T17:57:18.633Z,19.30
2019-03-12T17:59:22.484Z,24.65
2019-03-12T18:01:30.003Z,28.92
2019-03-12T18:03:31.961Z,30.72
2019-03-12T18:05:35.831Z,29.82
2019-03-12T18:07:39.791Z,25.60
2019-03-12T18:09:43.679Z,24.95
2019-03-12T18:11:47.548Z,19.92
2019-03-12T18:13:51.701Z,21.25
2019-03-12T18:15:55.827Z,18.98
2019-03-12T18:17:59.733Z,18.30
2019-03-12T18:20:04.600Z,17.55
2019-03-12T18:22:08.546Z,18.92
2019-03-12T18:24:12.471Z,17.77
2019-03-12T18:26:16.523Z,15.10
2019-03-12T18:28:20.436Z,15.80
2019-03-12T18:30:24.434Z,15.43
2019-03-12T18:32:28.380Z,16.77
2019-03-12T18:34:32.304Z,18.25
2019-03-12T18:36:36.313Z,20.77
2019-03-12T18:38:40.176Z,19.55
2019-03-12T18:40:44.122Z,22.98
2019-03-12T18:42:48.266Z,22.35
2019-03-12T18:44:52.162Z,24.70
2019-03-12T18:46:56.011Z,24.63
2019-03-12T18:48:59.895Z,25.68
2019-03-12T18:51:03.877Z,24.00
2019-03-12T18:53:07.726Z,23.40
2019-03-12T18:55:32.795Z,23.02
2019-03-12T18:57:36.682Z,22.22
2019-03-12T18:59:40.547Z,21.40
2019-03-12T19:01:44.378Z,21.05
2019-03-12T19:03:48.271Z,23.45
2019-03-12T19:05:52.087Z,25.80
2019-03-12T19:07:56.008Z,24.07
2019-03-12T19:09:59.842Z,23.95
2019-03-12T19:12:03.779Z,19.92
2019-03-12T19:14:07.636Z,18.90
2019-03-12T19:16:11.494Z,15.95
2019-03-12T19:18:15.374Z,16.35
2019-03-12T19:20:19.946Z,16.67
2019-03-12T19:22:23.818Z,17.40
2019-03-12T19:24:27.782Z,18.27
2019-03-12T19:26:31.747Z,22.37
2019-03-12T19:28:35.756Z,20.65
2019-03-12T19:30:39.666Z,19.20
2019-03-12T19:32:54.113Z,19.87
2019-03-12T19:34:58.024Z,19.32
2019-03-12T19:37:01.940Z,20.85
2019-03-12T19:39:07.878Z,20.12
2019-03-12T19:41:11.876Z,20.62
2019-03-12T19:43:15.793Z,22.27
2019-03-12T19:45:19.737Z,20.40
2019-03-12T19:47:23.726Z,20.80
2019-03-12T19:49:28.124Z,19.92
2019-03-12T19:51:32.029Z,19.30
2019-03-12T19:53:36.032Z,19.87
2019-03-12T19:55:58.042Z,18.60
2019-03-12T19:58:01.947Z,19.07
2019-03-12T20:00:08.843Z,18.12
2019-03-12T20:02:16.373Z,18.70
2019-03-12T20:04:19.215Z,18.77
2019-03-12T20:06:23.348Z,18.52
2019-03-12T20:08:27.436Z,17.77
2019-03-12T20:10:53.896Z,17.25
2019-03-12T20:13:34.035Z,16.85
2019-03-12T20:16:11.315Z,15.90
2019-03-12T20:18:36.106Z,15.38
2019-03-12T20:20:52.043Z,15.08
2019-03-12T20:23:21.641Z,14.87
2019-03-12T20:25:48.485Z,15.00
2019-03-12T20:28:15.304Z,15.43
2019-03-12T20:30:25.236Z,15.20
2019-03-12T20:33:08.254Z,14.78
2019-03-12T20:35:34.667Z,14.65
2019-03-12T20:38:15.192Z,13.48
2019-03-12T20:40:44.963Z,11.97
2019-03-12T20:43:09.919Z,11.33
2019-03-12T20:45:50.017Z,11.45
2019-03-12T20:48:21.099Z,12.13
2019-03-12T20:50:30.618Z,13.28
2019-03-12T20:53:00.408Z,13.08
2019-03-12T20:55:40.769Z,12.80
2019-03-12T20:58:13.480Z,12.45
2019-03-12T21:00:33.317Z,11.12
2019-03-12T21:02:51.831Z,10.55
2019-03-12T21:05:10.863Z,10.48
2019-03-12T21:07:32.582Z,10.10
2019-03-12T21:09:56.173Z,10.05
2019-03-12T21:14:27.182Z,12.35
2019-03-12T21:17:04.652Z,11.97
2019-03-12T21:19:36.639Z,12.07
2019-03-12T21:22:03.703Z,12.40
2019-03-12T21:24:15.922Z,12.90
2019-03-12T21:26:22.785Z,11.57
2019-03-12T21:28:41.700Z,11.30
2019-03-12T21:30:45.970Z,10.68
2019-03-12T21:32:49.941Z,11.83
2019-03-12T21:34:53.842Z,10.82
2019-03-12T21:36:57.726Z,11.15
2019-03-12T21:39:01.758Z,11.63
2019-03-12T21:41:05.660Z,12.30
2019-03-12T21:43:09.517Z,11.80
2019-03-12T21:45:13.719Z,10.50
2019-03-12T21:47:18.195Z,10.68
2019-03-12T21:49:22.106Z,10.45
2019-03-12T21:51:26.518Z,10.70
2019-03-12T21:53:30.524Z,10.65
2019-03-12T21:55:37.549Z,10.75
2019-03-12T21:57:40.167Z,11.15
2019-03-12T21:59:44.137Z,10.98
2019-03-12T22:01:48.975Z,10.93
2019-03-12T22:03:52.958Z,11.70
2019-03-12T22:05:57.071Z,11.03
2019-03-12T22:08:01.041Z,11.60
2019-03-12T22:10:07.601Z,10.48
2019-03-12T22:12:11.539Z,11.22
2019-03-12T22:14:15.518Z,10.55
2019-03-12T22:16:19.614Z,10.30
2019-03-12T22:18:23.576Z,10.72
2019-03-12T22:20:27.543Z,10.72
2019-03-12T22:22:33.062Z,9.83
2019-03-12T22:24:36.971Z,9.25
2019-03-12T22:26:41.001Z,9.60
2019-03-12T22:28:45.007Z,9.50
2019-03-12T22:30:48.998Z,9.98
2019-03-12T22:32:53.004Z,11.55
2019-03-12T22:34:56.929Z,12.10
2019-03-12T22:37:00.779Z,11.45
2019-03-12T22:39:06.174Z,11.05
2019-03-12T22:41:10.174Z,11.00
2019-03-12T22:43:14.060Z,10.23
2019-03-12T22:45:17.975Z,11.03
2019-03-12T22:47:21.806Z,9.98
2019-03-12T22:49:25.711Z,10.00
2019-03-12T22:51:29.579Z,9.88
2019-03-12T22:53:33.733Z,10.63
2019-03-12T22:55:37.616Z,9.70
2019-03-12T22:57:41.622Z,9.75
2019-03-12T22:59:45.528Z,9.88
2019-03-12T23:01:49.374Z,9.70
2019-03-12T23:03:53.291Z,9.58
2019-03-12T23:05:57.346Z,9.10
2019-03-12T23:08:01.237Z,8.73
2019-03-12T23:10:08.158Z,6.92
2019-03-12T23:12:12.134Z,6.03
2019-03-12T23:14:15.981Z,5.50
2019-03-12T23:16:19.944Z,6.25
2019-03-12T23:18:23.850Z,6.50
2019-03-12T23:20:27.863Z,6.00
2019-03-12T23:22:31.865Z,5.78
2019-03-12T23:24:35.817Z,6.03
2019-03-12T23:26:39.778Z,5.45
2019-03-12T23:28:43.739Z,6.05
2019-03-12T23:30:47.901Z,5.42
2019-03-12T23:32:52.107Z,5.83
2019-03-12T23:34:56.133Z,6.47
2019-03-12T23:37:00.167Z,6.15
2019-03-12T23:39:05.563Z,6.28
2019-03-12T23:41:09.390Z,6.05
2019-03-12T23:43:13.284Z,5.87
2019-03-12T23:45:17.918Z,5.35
2019-03-12T23:47:21.837Z,5.65
2019-03-12T23:49:26.117Z,5.45
2019-03-12T23:51:30.026Z,5.50
2019-03-12T23:53:34.028Z,5.47
2019-03-12T23:55:37.906Z,5.47
2019-03-12T23:57:41.918Z,5.35
2019-03-12T23:59:45.762Z,5.60
