createdAt,value
2022-12-01T00:00:29.190Z,72.00
2022-12-01T00:01:01.374Z,84.50
2022-12-01T00:01:33.474Z,85.20
2022-12-01T00:02:05.696Z,67.30
2022-12-01T00:02:37.850Z,59.90
2022-12-01T00:03:09.916Z,75.30
2022-12-01T00:03:41.935Z,77.20
2022-12-01T00:04:14.003Z,75.30
2022-12-01T00:04:46.117Z,74.10
2022-12-01T00:05:18.263Z,73.80
2022-12-01T00:05:50.438Z,81.30
2022-12-01T00:06:22.533Z,70.30
2022-12-01T00:06:54.669Z,57.60
2022-12-01T00:07:26.854Z,69.50
2022-12-01T00:07:59.036Z,83.00
2022-12-01T00:08:31.125Z,88.90
2022-12-01T00:09:03.268Z,100.70
2022-12-01T00:09:35.382Z,89.60
2022-12-01T00:10:07.535Z,75.70
2022-12-01T00:10:39.609Z,84.10
2022-12-01T00:11:11.678Z,89.60
2022-12-01T00:11:43.844Z,82.50
2022-12-01T00:12:15.989Z,80.30
2022-12-01T00:12:48.127Z,68.10
2022-12-01T00:13:20.430Z,75.20
2022-12-01T00:13:52.516Z,84.50
2022-12-01T00:14:24.636Z,79.90
2022-12-01T00:14:56.781Z,78.00
2022-12-01T00:15:28.928Z,85.30
2022-12-01T00:16:01.072Z,81.60
2022-12-01T00:16:33.233Z,81.40
2022-12-01T00:17:05.291Z,81.20
2022-12-01T00:17:37.435Z,83.60
2022-12-01T00:18:09.550Z,81.10
2022-12-01T00:18:41.679Z,91.60
2022-12-01T00:19:13.873Z,84.90
2022-12-01T00:19:46.217Z,67.30
2022-12-01T00:20:18.268Z,71.70
2022-12-01T00:20:50.377Z,77.20
2022-12-01T00:21:22.464Z,80.60
2022-12-01T00:21:54.572Z,87.20
2022-12-01T00:22:26.683Z,87.80
2022-12-01T00:22:58.872Z,78.80
2022-12-01T00:23:31.019Z,85.00
2022-12-01T00:24:03.185Z,70.90
2022-12-01T00:24:35.336Z,74.70
2022-12-01T00:25:07.486Z,87.00
2022-12-01T00:25:39.698Z,79.80
2022-12-01T00:26:11.878Z,76.00
2022-12-01T00:26:44.003Z,80.40
2022-12-01T00:27:16.098Z,75.30
2022-12-01T00:27:48.312Z,81.60
2022-12-01T00:28:20.469Z,76.00
2022-12-01T00:28:52.597Z,74.70
2022-12-01T00:29:24.809Z,87.10
2022-12-01T00:29:56.950Z,80.00
2022-12-01T00:30:29.182Z,77.90
2022-12-01T00:31:01.299Z,71.70
2022-12-01T00:31:33.486Z,66.60
2022-12-01T00:32:05.607Z,73.10
2022-12-01T00:32:37.595Z,74.60
2022-12-01T00:33:09.671Z,72.50
2022-12-01T00:33:41.882Z,74.50
2022-12-01T00:34:14.023Z,81.40
2022-12-01T00:34:46.182Z,88.30
2022-12-01T00:35:18.311Z,76.10
2022-12-01T00:35:50.482Z,76.00
2022-12-01T00:36:22.673Z,85.00
2022-12-01T00:36:54.914Z,75.40
2022-12-01T00:37:27.135Z,71.40
2022-12-01T00:37:59.254Z,68.50
2022-12-01T00:38:31.339Z,65.90
2022-12-01T00:39:03.470Z,69.70
2022-12-01T00:39:35.607Z,67.50
2022-12-01T00:40:07.873Z,70.90
2022-12-01T00:40:40.072Z,70.80
2022-12-01T00:41:12.199Z,83.50
2022-12-01T00:41:44.299Z,79.00
2022-12-01T00:42:16.385Z,69.10
2022-12-01T00:42:48.472Z,67.40
2022-12-01T00:43:20.603Z,72.00
2022-12-01T00:43:52.747Z,77.80
2022-12-01T00:44:24.872Z,88.00
2022-12-01T00:44:56.977Z,86.30
2022-12-01T00:45:29.142Z,70.40
2022-12-01T00:46:01.320Z,66.40
2022-12-01T00:46:33.441Z,80.60
2022-12-01T00:47:05.505Z,85.00
2022-12-01T00:47:37.638Z,85.40
2022-12-01T00:48:09.811Z,80.60
2022-12-01T00:48:41.947Z,75.60
2022-12-01T00:49:14.144Z,70.20
2022-12-01T00:49:46.527Z,78.10
2022-12-01T00:50:18.487Z,74.70
2022-12-01T00:50:50.658Z,65.80
2022-12-01T00:51:22.797Z,59.40
2022-12-01T00:51:55.031Z,71.50
2022-12-01T00:52:27.225Z,73.00
2022-12-01T00:52:59.382Z,68.50
2022-12-01T00:53:31.470Z,72.40
2022-12-01T00:54:03.643Z,71.20
2022-12-01T00:54:35.734Z,67.20
2022-12-01T00:55:07.838Z,64.30
2022-12-01T00:55:39.992Z,67.80
2022-12-01T00:56:12.155Z,71.80
2022-12-01T00:56:44.286Z,79.50
2022-12-01T00:57:16.371Z,71.20
2022-12-01T00:57:48.484Z,70.80
2022-12-01T00:58:20.607Z,77.90
2022-12-01T00:58:52.714Z,83.00
2022-12-01T00:59:24.807Z,72.30
2022-12-01T00:59:56.942Z,70.80
2022-12-01T01:00:29.120Z,68.30
2022-12-01T01:01:01.359Z,64.80
2022-12-01T01:01:34.122Z,67.90
2022-12-01T01:02:06.283Z,65.50
2022-12-01T01:02:38.620Z,65.30
2022-12-01T01:03:11.386Z,72.80
2022-12-01T01:03:43.496Z,77.80
2022-12-01T01:04:15.590Z,71.00
2022-12-01T01:04:47.676Z,75.40
2022-12-01T01:05:19.766Z,82.00
2022-12-01T01:05:51.926Z,74.70
2022-12-01T01:06:24.152Z,67.00
2022-12-01T01:06:56.276Z,67.40
2022-12-01T01:07:28.443Z,62.70
2022-12-01T01:08:00.610Z,61.70
2022-12-01T01:08:32.733Z,69.30
2022-12-01T01:09:04.812Z,74.90
2022-12-01T01:09:36.979Z,57.50
2022-12-01T01:10:09.100Z,49.40
2022-12-01T01:10:41.219Z,61.40
2022-12-01T01:11:13.441Z,66.60
2022-12-01T01:11:45.607Z,66.50
2022-12-01T01:12:17.742Z,62.70
2022-12-01T01:12:49.864Z,61.40
2022-12-01T01:13:21.940Z,66.50
2022-12-01T01:13:54.097Z,58.70
2022-12-01T01:14:26.237Z,63.50
2022-12-01T01:14:58.495Z,63.30
2022-12-01T01:15:30.758Z,64.00
2022-12-01T01:16:02.853Z,62.60
2022-12-01T01:16:35.099Z,58.70
2022-12-01T01:17:07.258Z,63.30
2022-12-01T01:17:39.366Z,63.60
2022-12-01T01:18:11.560Z,62.90
2022-12-01T01:18:43.734Z,66.20
2022-12-01T01:19:15.993Z,59.60
2022-12-01T01:19:48.526Z,59.10
2022-12-01T01:20:20.367Z,59.50
2022-12-01T01:20:52.499Z,58.60
2022-12-01T01:21:24.632Z,61.40
2022-12-01T01:21:56.769Z,60.50
2022-12-01T01:22:28.907Z,51.60
2022-12-01T01:23:01.074Z,55.60
2022-12-01T01:23:33.242Z,58.60
2022-12-01T01:24:05.377Z,54.10
2022-12-01T01:24:37.534Z,54.90
2022-12-01T01:25:09.684Z,58.60
2022-12-01T01:25:41.837Z,64.00
2022-12-01T01:26:13.997Z,60.90
2022-12-01T01:26:46.153Z,59.40
2022-12-01T01:27:18.363Z,61.30
2022-12-01T01:27:50.504Z,59.50
2022-12-01T01:28:22.632Z,60.90
2022-12-01T01:28:54.809Z,53.30
2022-12-01T01:29:26.994Z,51.30
2022-12-01T01:29:59.157Z,54.10
2022-12-01T01:30:31.340Z,53.40
2022-12-01T01:31:03.434Z,49.20
2022-12-01T01:31:35.573Z,48.10
2022-12-01T01:32:07.792Z,55.90
2022-12-01T01:32:40.057Z,55.10
2022-12-01T01:33:12.176Z,43.00
2022-12-01T01:33:44.273Z,52.00
2022-12-01T01:34:16.355Z,57.20
2022-12-01T01:34:48.499Z,52.20
2022-12-01T01:35:20.765Z,49.10
2022-12-01T01:35:52.887Z,46.00
2022-12-01T01:36:24.968Z,49.10
2022-12-01T01:36:57.222Z,51.30
2022-12-01T01:37:29.371Z,45.80
2022-12-01T01:38:01.511Z,43.60
2022-12-01T01:38:33.646Z,53.40
2022-12-01T01:39:05.785Z,54.90
2022-12-01T01:39:37.958Z,45.50
2022-12-01T01:40:10.113Z,46.90
2022-12-01T01:40:42.287Z,47.70
2022-12-01T01:41:14.443Z,50.10
2022-12-01T01:41:46.567Z,57.90
2022-12-01T01:42:18.649Z,52.80
2022-12-01T01:42:50.727Z,55.20
2022-12-01T01:43:22.847Z,59.90
2022-12-01T01:43:54.953Z,55.00
2022-12-01T01:44:27.052Z,43.40
2022-12-01T01:44:59.148Z,46.20
2022-12-01T01:45:31.288Z,45.50
2022-12-01T01:46:03.421Z,44.80
2022-12-01T01:46:35.479Z,54.70
2022-12-01T01:47:07.610Z,56.40
2022-12-01T01:47:39.765Z,51.20
2022-12-01T01:48:11.881Z,43.90
2022-12-01T01:48:44.057Z,43.10
2022-12-01T01:49:16.186Z,50.60
2022-12-01T01:49:48.642Z,57.30
2022-12-01T01:50:20.419Z,58.30
2022-12-01T01:50:52.561Z,58.90
2022-12-01T01:51:24.662Z,55.70
2022-12-01T01:51:56.832Z,49.30
2022-12-01T01:52:29.025Z,47.10
2022-12-01T01:53:01.199Z,50.40
2022-12-01T01:53:33.394Z,57.60
2022-12-01T01:54:05.590Z,59.20
2022-12-01T01:54:37.709Z,58.80
2022-12-01T01:55:09.777Z,56.60
2022-12-01T01:55:41.882Z,60.70
2022-12-01T01:56:13.987Z,57.10
2022-12-01T01:56:46.068Z,60.10
2022-12-01T01:57:18.167Z,61.40
2022-12-01T01:57:50.319Z,59.70
2022-12-01T01:58:22.488Z,64.80
2022-12-01T01:58:54.629Z,59.60
2022-12-01T01:59:26.721Z,53.30
2022-12-01T01:59:58.870Z,60.40
2022-12-01T02:00:31.035Z,58.00
2022-12-01T02:01:03.222Z,56.40
2022-12-01T02:01:35.426Z,53.70
2022-12-01T02:02:07.599Z,53.90
2022-12-01T02:02:39.704Z,64.50
2022-12-01T02:03:11.807Z,59.50
2022-12-01T02:03:43.948Z,56.10
2022-12-01T02:04:16.035Z,55.90
2022-12-01T02:04:48.177Z,66.00
2022-12-01T02:05:20.307Z,63.60
2022-12-01T02:05:52.396Z,59.30
2022-12-01T02:06:24.495Z,60.80
2022-12-01T02:06:56.609Z,63.10
2022-12-01T02:07:28.788Z,59.30
2022-12-01T02:08:00.920Z,57.90
2022-12-01T02:08:52.444Z,63.40
2022-12-01T02:09:24.533Z,62.80
2022-12-01T02:09:56.732Z,59.00
2022-12-01T02:10:28.846Z,63.80
2022-12-01T02:11:01.032Z,65.00
2022-12-01T02:11:33.224Z,63.80
2022-12-01T02:12:05.427Z,67.10
2022-12-01T02:12:37.636Z,62.60
2022-12-01T02:13:09.706Z,66.90
2022-12-01T02:13:41.868Z,71.60
2022-12-01T02:14:14.005Z,65.60
2022-12-01T02:14:46.152Z,59.90
2022-12-01T02:15:18.263Z,64.00
2022-12-01T02:15:50.449Z,62.20
2022-12-01T02:16:22.784Z,59.40
2022-12-01T02:16:55.005Z,66.90
2022-12-01T02:17:27.084Z,73.80
2022-12-01T02:17:59.229Z,68.40
2022-12-01T02:18:31.395Z,65.30
2022-12-01T02:19:03.547Z,66.10
2022-12-01T02:19:35.750Z,61.60
2022-12-01T02:20:07.915Z,56.10
2022-12-01T02:20:40.273Z,59.10
2022-12-01T02:21:12.443Z,56.00
2022-12-01T02:21:44.650Z,53.10
2022-12-01T02:22:16.772Z,63.20
2022-12-01T02:22:53.508Z,66.70
2022-12-01T02:23:20.983Z,56.00
2022-12-01T02:23:53.124Z,50.50
2022-12-01T02:24:25.202Z,54.50
2022-12-01T02:24:57.373Z,56.20
2022-12-01T02:25:29.479Z,56.50
2022-12-01T02:26:01.579Z,56.20
2022-12-01T02:26:33.721Z,65.70
2022-12-01T02:27:05.894Z,61.30
2022-12-01T02:27:38.059Z,54.90
2022-12-01T02:28:10.364Z,50.50
2022-12-01T02:28:42.479Z,47.10
2022-12-01T02:29:14.592Z,53.60
2022-12-01T02:29:47.012Z,61.10
2022-12-01T02:30:18.851Z,53.70
2022-12-01T02:30:51.212Z,52.90
2022-12-01T02:31:23.263Z,57.10
2022-12-01T02:31:55.419Z,52.10
2022-12-01T02:32:27.588Z,53.50
2022-12-01T02:32:59.731Z,54.80
2022-12-01T02:33:31.864Z,54.00
2022-12-01T02:34:03.979Z,53.80
2022-12-01T02:34:36.095Z,52.00
2022-12-01T02:35:08.216Z,55.20
2022-12-01T02:35:40.257Z,54.30
2022-12-01T02:36:12.370Z,45.40
2022-12-01T02:36:44.519Z,54.30
2022-12-01T02:37:16.657Z,56.40
2022-12-01T02:37:48.788Z,51.20
2022-12-01T02:38:20.967Z,51.40
2022-12-01T02:38:53.063Z,48.40
2022-12-01T02:39:25.194Z,45.20
2022-12-01T02:39:57.478Z,40.40
2022-12-01T02:40:29.608Z,43.10
2022-12-01T02:41:01.759Z,51.90
2022-12-01T02:41:33.904Z,56.90
2022-12-01T02:42:06.024Z,48.10
2022-12-01T02:42:38.217Z,44.80
2022-12-01T02:43:10.397Z,48.70
2022-12-01T02:43:42.510Z,44.30
2022-12-01T02:44:14.599Z,47.40
2022-12-01T02:44:46.699Z,46.10
2022-12-01T02:45:18.786Z,43.00
2022-12-01T02:45:50.974Z,50.70
2022-12-01T02:46:23.223Z,55.60
2022-12-01T02:46:55.228Z,48.20
2022-12-01T02:47:27.402Z,47.50
2022-12-01T02:47:59.532Z,44.90
2022-12-01T02:48:31.662Z,46.60
2022-12-01T02:49:03.756Z,43.70
2022-12-01T02:49:35.990Z,50.90
2022-12-01T02:50:08.157Z,49.80
2022-12-01T02:50:40.316Z,43.80
2022-12-01T02:51:12.485Z,45.90
2022-12-01T02:51:44.663Z,48.30
2022-12-01T02:52:16.762Z,41.40
2022-12-01T02:52:48.913Z,41.10
2022-12-01T02:53:21.057Z,41.40
2022-12-01T02:53:53.206Z,39.50
2022-12-01T02:54:25.372Z,44.50
2022-12-01T02:54:57.542Z,44.20
2022-12-01T02:55:29.683Z,40.30
2022-12-01T02:56:01.819Z,43.60
2022-12-01T02:56:34.001Z,50.30
2022-12-01T02:57:06.171Z,56.70
2022-12-01T02:57:38.406Z,48.00
2022-12-01T02:58:10.538Z,43.90
2022-12-01T02:58:42.704Z,37.40
2022-12-01T02:59:14.848Z,36.00
2022-12-01T02:59:47.281Z,43.10
2022-12-01T03:00:19.271Z,50.60
2022-12-01T03:00:51.540Z,45.20
2022-12-01T03:01:23.759Z,45.50
2022-12-01T03:01:55.864Z,44.30
2022-12-01T03:02:28.062Z,49.00
2022-12-01T03:03:00.199Z,63.30
2022-12-01T03:03:32.285Z,57.90
2022-12-01T03:04:04.416Z,53.10
2022-12-01T03:04:36.618Z,49.40
2022-12-01T03:05:08.775Z,42.20
2022-12-01T03:05:40.927Z,45.50
2022-12-01T03:06:13.075Z,49.00
2022-12-01T03:06:45.296Z,55.50
2022-12-01T03:07:17.459Z,62.10
2022-12-01T03:07:49.683Z,62.40
2022-12-01T03:08:21.745Z,56.20
2022-12-01T03:08:53.890Z,48.90
2022-12-01T03:09:26.109Z,49.80
2022-12-01T03:09:58.278Z,55.30
2022-12-01T03:10:30.435Z,55.50
2022-12-01T03:11:02.620Z,58.50
2022-12-01T03:11:34.777Z,48.50
2022-12-01T03:12:06.931Z,48.70
2022-12-01T03:12:39.091Z,53.80
2022-12-01T03:13:11.264Z,51.10
2022-12-01T03:13:43.448Z,56.60
2022-12-01T03:14:15.580Z,56.20
2022-12-01T03:14:47.742Z,48.10
2022-12-01T03:15:19.880Z,44.70
2022-12-01T03:15:52.076Z,43.90
2022-12-01T03:16:24.259Z,45.90
2022-12-01T03:16:56.391Z,59.60
2022-12-01T03:17:28.539Z,63.50
2022-12-01T03:18:00.744Z,55.40
2022-12-01T03:18:32.876Z,45.00
2022-12-01T03:19:05.039Z,56.20
2022-12-01T03:19:37.148Z,62.10
2022-12-01T03:20:09.238Z,58.10
2022-12-01T03:20:41.382Z,56.40
2022-12-01T03:21:13.662Z,60.50
2022-12-01T03:21:45.772Z,64.00
2022-12-01T03:22:20.312Z,60.60
2022-12-01T03:22:52.428Z,58.10
2022-12-01T03:23:24.590Z,58.20
2022-12-01T03:23:56.707Z,60.00
2022-12-01T03:24:28.828Z,55.10
2022-12-01T03:25:00.987Z,54.10
2022-12-01T03:25:33.180Z,66.00
2022-12-01T03:26:05.302Z,68.50
2022-12-01T03:26:37.387Z,59.00
2022-12-01T03:27:09.581Z,54.20
2022-12-01T03:27:50.757Z,58.60
2022-12-01T03:28:21.076Z,66.20
2022-12-01T03:28:46.068Z,62.00
2022-12-01T03:29:18.220Z,61.40
2022-12-01T03:29:50.545Z,66.60
2022-12-01T03:30:22.473Z,63.30
2022-12-01T03:30:54.651Z,63.30
2022-12-01T03:31:26.761Z,63.00
2022-12-01T03:31:58.881Z,58.20
2022-12-01T03:32:31.018Z,62.80
2022-12-01T03:33:03.182Z,62.70
2022-12-01T03:33:35.285Z,63.50
2022-12-01T03:34:07.454Z,71.80
2022-12-01T03:34:39.623Z,74.10
2022-12-01T03:35:11.824Z,65.60
2022-12-01T03:35:44.048Z,76.40
2022-12-01T03:36:16.194Z,73.80
2022-12-01T03:36:48.306Z,68.90
2022-12-01T03:37:20.406Z,72.50
2022-12-01T03:37:52.520Z,65.00
2022-12-01T03:38:24.682Z,59.00
2022-12-01T03:38:56.807Z,68.80
2022-12-01T03:39:28.960Z,71.00
2022-12-01T03:40:01.485Z,73.90
2022-12-01T03:40:33.371Z,68.50
2022-12-01T03:41:05.531Z,58.20
2022-12-01T03:41:37.704Z,60.60
2022-12-01T03:42:09.817Z,73.50
2022-12-01T03:42:41.914Z,81.60
2022-12-01T03:43:14.128Z,71.10
2022-12-01T03:43:46.220Z,67.80
2022-12-01T03:44:18.303Z,61.80
2022-12-01T03:44:50.403Z,57.30
2022-12-01T03:45:22.523Z,69.70
2022-12-01T03:45:54.639Z,84.40
2022-12-01T03:46:26.743Z,84.20
2022-12-01T03:46:58.818Z,72.90
2022-12-01T03:47:30.982Z,64.20
2022-12-01T03:48:03.139Z,74.20
2022-12-01T03:48:35.274Z,76.10
2022-12-01T03:49:07.374Z,68.40
2022-12-01T03:49:39.636Z,64.10
2022-12-01T03:50:11.744Z,67.60
2022-12-01T03:50:43.856Z,67.90
2022-12-01T03:51:15.960Z,64.50
2022-12-01T03:51:48.056Z,68.50
2022-12-01T03:52:20.162Z,68.00
2022-12-01T03:52:52.287Z,69.30
2022-12-01T03:53:24.367Z,68.30
2022-12-01T03:53:56.483Z,60.60
2022-12-01T03:54:28.603Z,68.30
2022-12-01T03:55:00.708Z,73.60
2022-12-01T03:55:32.962Z,64.90
2022-12-01T03:56:05.097Z,61.10
2022-12-01T03:56:37.181Z,59.10
2022-12-01T03:57:09.266Z,54.40
2022-12-01T03:57:41.369Z,66.40
2022-12-01T03:58:13.460Z,68.00
2022-12-01T03:58:45.541Z,64.20
2022-12-01T03:59:17.667Z,62.40
2022-12-01T03:59:50.053Z,69.60
2022-12-01T04:00:22.016Z,71.00
2022-12-01T04:00:54.188Z,65.80
2022-12-01T04:01:26.380Z,63.50
2022-12-01T04:01:58.501Z,71.60
2022-12-01T04:02:30.546Z,58.70
2022-12-01T04:03:02.727Z,57.20
2022-12-01T04:03:34.802Z,68.10
2022-12-01T04:04:06.972Z,71.60
2022-12-01T04:04:39.092Z,71.90
2022-12-01T04:05:11.213Z,66.90
2022-12-01T04:05:43.349Z,78.60
2022-12-01T04:06:15.527Z,70.10
2022-12-01T04:06:47.784Z,68.60
2022-12-01T04:07:19.984Z,82.10
2022-12-01T04:07:52.127Z,86.30
2022-12-01T04:08:24.321Z,82.90
2022-12-01T04:08:56.421Z,82.90
2022-12-01T04:09:28.515Z,73.40
2022-12-01T04:10:00.622Z,62.10
2022-12-01T04:10:32.811Z,64.00
2022-12-01T04:11:04.944Z,61.90
2022-12-01T04:11:37.084Z,63.40
2022-12-01T04:12:09.287Z,69.80
2022-12-01T04:12:41.487Z,78.40
2022-12-01T04:13:13.614Z,75.20
2022-12-01T04:13:45.776Z,76.10
2022-12-01T04:14:17.907Z,74.60
2022-12-01T04:14:50.044Z,78.00
2022-12-01T04:15:22.243Z,78.70
2022-12-01T04:15:54.442Z,69.30
2022-12-01T04:16:26.496Z,76.00
2022-12-01T04:16:58.584Z,88.80
2022-12-01T04:17:30.687Z,85.60
2022-12-01T04:18:02.912Z,86.40
2022-12-01T04:18:35.050Z,87.80
2022-12-01T04:19:07.197Z,80.70
2022-12-01T04:19:39.445Z,78.10
2022-12-01T04:20:11.549Z,91.20
2022-12-01T04:20:43.646Z,87.20
2022-12-01T04:21:15.771Z,76.50
2022-12-01T04:21:47.896Z,72.80
2022-12-01T04:22:20.017Z,69.40
2022-12-01T04:22:52.117Z,69.10
2022-12-01T04:23:24.299Z,76.50
2022-12-01T04:23:56.460Z,77.20
2022-12-01T04:24:28.607Z,75.60
2022-12-01T04:25:00.719Z,84.20
2022-12-01T04:25:32.860Z,77.50
2022-12-01T04:26:05.010Z,75.60
2022-12-01T04:26:37.110Z,78.30
2022-12-01T04:27:09.246Z,77.70
2022-12-01T04:27:41.463Z,80.30
2022-12-01T04:28:13.598Z,75.80
2022-12-01T04:28:45.706Z,73.20
2022-12-01T04:29:17.834Z,79.70
2022-12-01T04:29:50.122Z,80.40
2022-12-01T04:30:22.256Z,77.00
2022-12-01T04:30:54.464Z,88.10
2022-12-01T04:31:26.643Z,85.70
2022-12-01T04:31:58.721Z,81.60
2022-12-01T04:32:30.888Z,80.40
2022-12-01T04:33:02.970Z,82.10
2022-12-01T04:33:35.110Z,84.50
2022-12-01T04:34:07.279Z,80.90
2022-12-01T04:34:39.514Z,88.80
2022-12-01T04:35:11.653Z,84.10
2022-12-01T04:35:43.734Z,81.60
2022-12-01T04:36:15.828Z,84.80
2022-12-01T04:36:47.995Z,85.80
2022-12-01T04:37:20.115Z,90.50
2022-12-01T04:37:52.211Z,104.30
2022-12-01T04:38:28.931Z,96.80
2022-12-01T04:38:56.623Z,90.00
2022-12-01T04:39:28.800Z,98.30
2022-12-01T04:40:00.994Z,99.30
2022-12-01T04:40:33.097Z,91.20
2022-12-01T04:41:05.216Z,84.80
2022-12-01T04:41:37.337Z,73.00
2022-12-01T04:42:09.470Z,75.10
2022-12-01T04:42:41.594Z,71.20
2022-12-01T04:43:13.694Z,68.00
2022-12-01T04:43:45.866Z,84.50
2022-12-01T04:44:18.021Z,86.30
2022-12-01T04:44:50.168Z,81.60
2022-12-01T04:45:22.355Z,92.70
2022-12-01T04:45:54.521Z,75.80
2022-12-01T04:46:26.663Z,83.00
2022-12-01T04:46:58.856Z,74.20
2022-12-01T04:47:30.992Z,66.00
2022-12-01T04:48:03.285Z,77.30
2022-12-01T04:48:35.385Z,80.60
2022-12-01T04:49:07.534Z,75.10
2022-12-01T04:49:39.773Z,73.60
2022-12-01T04:50:11.873Z,77.30
2022-12-01T04:50:44.051Z,79.10
2022-12-01T04:51:16.193Z,66.10
2022-12-01T04:51:48.464Z,63.80
2022-12-01T04:52:20.609Z,72.40
2022-12-01T04:52:52.714Z,74.70
2022-12-01T04:53:24.842Z,69.50
2022-12-01T04:53:56.995Z,71.70
2022-12-01T04:54:29.211Z,67.00
2022-12-01T04:55:01.367Z,75.00
2022-12-01T04:55:33.493Z,76.70
2022-12-01T04:56:05.626Z,64.50
2022-12-01T04:56:37.715Z,66.60
2022-12-01T04:57:09.862Z,78.90
2022-12-01T04:57:41.997Z,77.50
2022-12-01T04:58:14.146Z,69.40
2022-12-01T04:58:46.293Z,69.00
2022-12-01T04:59:18.414Z,76.70
2022-12-01T04:59:50.822Z,79.50
2022-12-01T05:00:22.676Z,75.20
2022-12-01T05:00:54.824Z,74.50
2022-12-01T05:01:26.938Z,81.30
2022-12-01T05:01:59.118Z,82.00
2022-12-01T05:02:31.249Z,83.80
2022-12-01T05:03:03.447Z,82.10
2022-12-01T05:03:35.570Z,70.30
2022-12-01T05:04:07.720Z,66.70
2022-12-01T05:04:40.913Z,72.70
2022-12-01T05:05:12.989Z,82.00
2022-12-01T05:05:45.092Z,86.80
2022-12-01T05:06:17.189Z,79.50
2022-12-01T05:06:49.341Z,81.50
2022-12-01T05:07:21.496Z,89.20
2022-12-01T05:07:53.682Z,82.70
2022-12-01T05:08:25.814Z,89.80
2022-12-01T05:08:57.939Z,98.10
2022-12-01T05:09:30.129Z,81.40
2022-12-01T05:10:02.309Z,79.20
2022-12-01T05:10:34.472Z,80.10
2022-12-01T05:11:06.611Z,82.50
2022-12-01T05:11:38.792Z,81.40
2022-12-01T05:12:10.922Z,76.20
2022-12-01T05:12:43.081Z,83.00
2022-12-01T05:13:15.248Z,82.90
2022-12-01T05:13:47.387Z,87.10
2022-12-01T05:14:19.474Z,84.90
2022-12-01T05:14:51.590Z,89.60
2022-12-01T05:15:30.715Z,86.70
2022-12-01T05:16:02.871Z,82.90
2022-12-01T05:16:35.032Z,81.50
2022-12-01T05:17:07.162Z,77.70
2022-12-01T05:17:39.298Z,87.30
2022-12-01T05:18:11.436Z,82.60
2022-12-01T05:18:43.738Z,92.60
2022-12-01T05:19:16.027Z,86.50
2022-12-01T05:19:48.146Z,69.60
2022-12-01T05:20:20.029Z,76.20
2022-12-01T05:20:52.184Z,93.40
2022-12-01T05:21:24.302Z,97.10
2022-12-01T05:21:56.390Z,99.50
2022-12-01T05:23:03.210Z,95.10
2022-12-01T05:23:10.852Z,93.40
2022-12-01T05:23:32.793Z,85.80
2022-12-01T05:24:04.876Z,93.30
2022-12-01T05:24:36.971Z,93.50
2022-12-01T05:25:09.097Z,96.40
2022-12-01T05:25:41.268Z,100.90
2022-12-01T05:26:13.445Z,90.10
2022-12-01T05:26:45.639Z,79.90
2022-12-01T05:27:17.801Z,92.70
2022-12-01T05:27:49.940Z,88.70
2022-12-01T05:28:22.093Z,69.80
2022-12-01T05:28:54.190Z,75.50
2022-12-01T05:29:26.341Z,74.40
2022-12-01T05:29:58.449Z,73.40
2022-12-01T05:30:30.546Z,80.60
2022-12-01T05:31:02.719Z,88.20
2022-12-01T05:31:34.815Z,75.80
2022-12-01T05:32:07.044Z,78.30
2022-12-01T05:32:39.253Z,85.80
2022-12-01T05:33:11.348Z,90.70
2022-12-01T05:33:43.461Z,89.80
2022-12-01T05:34:15.571Z,78.90
2022-12-01T05:34:47.659Z,79.90
2022-12-01T05:35:19.765Z,81.40
2022-12-01T05:35:51.885Z,78.60
2022-12-01T05:36:23.969Z,95.60
2022-12-01T05:36:56.113Z,101.20
2022-12-01T05:37:28.229Z,93.60
2022-12-01T05:38:04.567Z,89.70
2022-12-01T05:38:32.464Z,98.80
2022-12-01T05:39:04.571Z,87.10
2022-12-01T05:39:36.798Z,71.50
2022-12-01T05:40:08.951Z,75.00
2022-12-01T05:40:41.171Z,82.70
2022-12-01T05:41:13.539Z,86.60
2022-12-01T05:41:45.689Z,83.10
2022-12-01T05:42:17.789Z,75.80
2022-12-01T05:42:49.960Z,81.40
2022-12-01T05:43:28.321Z,84.90
2022-12-01T05:43:54.288Z,83.90
2022-12-01T05:44:26.418Z,91.20
2022-12-01T05:44:58.552Z,94.80
2022-12-01T05:45:30.712Z,92.10
2022-12-01T05:46:02.819Z,90.20
2022-12-01T05:46:34.947Z,87.00
2022-12-01T05:47:07.118Z,86.20
2022-12-01T05:47:39.307Z,82.50
2022-12-01T05:48:11.427Z,81.10
2022-12-01T05:48:43.574Z,85.10
2022-12-01T05:49:15.712Z,80.70
2022-12-01T05:49:48.061Z,82.60
2022-12-01T05:50:20.003Z,92.90
2022-12-01T05:50:52.160Z,99.40
2022-12-01T05:51:24.312Z,97.70
2022-12-01T05:51:56.453Z,98.00
2022-12-01T05:52:28.628Z,87.70
2022-12-01T05:53:00.751Z,80.40
2022-12-01T05:53:32.909Z,82.30
2022-12-01T05:54:05.048Z,89.30
2022-12-01T05:54:37.202Z,85.30
2022-12-01T05:55:09.352Z,95.90
2022-12-01T05:55:41.593Z,92.20
2022-12-01T05:56:13.751Z,79.80
2022-12-01T05:56:45.874Z,94.30
2022-12-01T05:57:17.952Z,87.80
2022-12-01T05:57:50.146Z,85.10
2022-12-01T05:58:22.282Z,89.60
2022-12-01T05:58:54.547Z,83.00
2022-12-01T05:59:26.693Z,80.10
2022-12-01T05:59:58.839Z,80.50
2022-12-01T06:00:30.958Z,93.40
2022-12-01T06:01:03.165Z,78.30
2022-12-01T06:01:35.363Z,77.00
2022-12-01T06:02:07.567Z,80.50
2022-12-01T06:02:39.597Z,88.90
2022-12-01T06:03:11.721Z,86.20
2022-12-01T06:03:43.928Z,89.00
2022-12-01T06:04:16.028Z,88.40
2022-12-01T06:04:48.146Z,83.10
2022-12-01T06:05:20.286Z,84.30
2022-12-01T06:05:52.442Z,83.40
2022-12-01T06:06:24.619Z,87.30
2022-12-01T06:06:56.794Z,92.80
2022-12-01T06:07:29.030Z,94.90
2022-12-01T06:08:01.247Z,88.30
2022-12-01T06:08:33.307Z,87.40
2022-12-01T06:09:05.422Z,92.80
2022-12-01T06:09:37.515Z,93.00
2022-12-01T06:10:09.667Z,84.00
2022-12-01T06:10:41.748Z,92.00
2022-12-01T06:11:14.000Z,87.10
2022-12-01T06:11:50.043Z,69.20
2022-12-01T06:12:18.287Z,88.40
2022-12-01T06:12:50.441Z,87.80
2022-12-01T06:13:22.595Z,66.90
2022-12-01T06:13:54.743Z,73.10
2022-12-01T06:14:26.875Z,72.80
2022-12-01T06:14:59.036Z,68.90
2022-12-01T06:15:31.177Z,61.60
2022-12-01T06:16:03.317Z,69.10
2022-12-01T06:16:35.517Z,85.70
2022-12-01T06:17:07.573Z,81.80
2022-12-01T06:17:40.505Z,67.90
2022-12-01T06:18:11.784Z,72.50
2022-12-01T06:18:43.948Z,72.00
2022-12-01T06:19:16.149Z,68.80
2022-12-01T06:19:48.502Z,77.00
2022-12-01T06:20:20.372Z,76.80
2022-12-01T06:20:52.495Z,73.30
2022-12-01T06:21:24.637Z,79.40
2022-12-01T06:21:56.781Z,79.20
2022-12-01T06:22:28.898Z,70.80
2022-12-01T06:23:01.056Z,61.50
2022-12-01T06:23:33.211Z,66.80
2022-12-01T06:24:05.433Z,79.50
2022-12-01T06:24:37.557Z,84.90
2022-12-01T06:25:09.648Z,76.90
2022-12-01T06:25:41.772Z,72.40
2022-12-01T06:26:13.861Z,77.50
2022-12-01T06:26:46.017Z,76.60
2022-12-01T06:27:18.163Z,68.30
2022-12-01T06:27:50.256Z,75.60
2022-12-01T06:28:22.369Z,79.30
2022-12-01T06:28:54.516Z,71.80
2022-12-01T06:29:26.657Z,77.90
2022-12-01T06:29:58.732Z,78.80
2022-12-01T06:30:30.828Z,88.00
2022-12-01T06:31:03.692Z,90.70
2022-12-01T06:31:35.153Z,82.10
2022-12-01T06:32:07.350Z,79.30
2022-12-01T06:32:39.449Z,73.40
2022-12-01T06:33:11.650Z,91.00
2022-12-01T06:33:43.772Z,93.80
2022-12-01T06:34:15.865Z,71.20
2022-12-01T06:34:48.077Z,68.00
2022-12-01T06:35:20.219Z,75.80
2022-12-01T06:35:52.327Z,84.90
2022-12-01T06:36:24.440Z,73.10
2022-12-01T06:36:56.554Z,64.50
2022-12-01T06:37:28.646Z,71.50
2022-12-01T06:38:00.752Z,65.20
2022-12-01T06:38:32.915Z,73.10
2022-12-01T06:39:05.075Z,78.00
2022-12-01T06:39:37.218Z,71.00
2022-12-01T06:40:09.360Z,76.60
2022-12-01T06:40:41.485Z,81.30
2022-12-01T06:41:13.714Z,69.60
2022-12-01T06:41:45.815Z,75.00
2022-12-01T06:42:17.916Z,79.20
2022-12-01T06:42:50.097Z,64.40
2022-12-01T06:43:22.224Z,63.10
2022-12-01T06:43:54.397Z,63.20
2022-12-01T06:44:26.555Z,71.40
2022-12-01T06:44:58.649Z,71.30
2022-12-01T06:45:30.790Z,62.30
2022-12-01T06:46:02.882Z,59.30
2022-12-01T06:46:35.139Z,64.80
2022-12-01T06:47:07.124Z,65.00
2022-12-01T06:47:39.286Z,61.00
2022-12-01T06:48:11.461Z,64.20
2022-12-01T06:48:43.646Z,64.30
2022-12-01T06:49:15.800Z,62.50
2022-12-01T06:49:48.250Z,64.50
2022-12-01T06:50:20.236Z,65.70
2022-12-01T06:50:52.405Z,62.20
2022-12-01T06:51:24.565Z,68.90
2022-12-01T06:51:56.679Z,70.50
2022-12-01T06:52:28.783Z,61.80
2022-12-01T06:53:00.938Z,62.40
2022-12-01T06:53:33.075Z,59.10
2022-12-01T06:54:05.749Z,54.00
2022-12-01T06:54:37.326Z,51.30