createdAt,value
2023-04-01T00:00:34.351Z,25.38
2023-04-01T00:01:34.375Z,25.37
2023-04-01T00:02:34.408Z,25.40
2023-04-01T00:03:34.534Z,25.38
2023-04-01T00:04:34.414Z,25.38
2023-04-01T00:05:34.591Z,25.38
2023-04-01T00:06:34.373Z,25.37
2023-04-01T00:07:34.385Z,25.38
2023-04-01T00:08:34.389Z,25.38
2023-04-01T00:09:34.414Z,25.38
2023-04-01T00:10:34.683Z,25.38
2023-04-01T00:11:34.369Z,25.38
2023-04-01T00:12:34.370Z,25.38
2023-04-01T00:13:34.393Z,25.38
2023-04-01T00:14:34.394Z,25.38
2023-04-01T00:15:34.544Z,25.37
2023-04-01T00:16:34.427Z,25.37
2023-04-01T00:17:34.432Z,25.38
2023-04-01T00:18:34.393Z,25.37
2023-04-01T00:19:34.391Z,25.37
2023-04-01T00:20:34.404Z,25.38
2023-04-01T00:21:34.411Z,25.37
2023-04-01T00:22:34.387Z,25.38
2023-04-01T00:23:34.407Z,25.38
2023-04-01T00:24:34.394Z,25.38
2023-04-01T00:25:34.677Z,25.35
2023-04-01T00:26:34.413Z,25.35
2023-04-01T00:27:34.397Z,25.37
2023-04-01T00:28:34.403Z,25.37
2023-04-01T00:29:34.405Z,25.35
2023-04-01T00:30:34.405Z,25.37
2023-04-01T00:31:34.443Z,25.37
2023-04-01T00:32:34.538Z,25.35
2023-04-01T00:33:34.441Z,25.37
2023-04-01T00:34:34.429Z,25.37
2023-04-01T00:35:34.609Z,25.34
2023-04-01T00:36:34.450Z,25.35
2023-04-01T00:37:34.439Z,25.35
2023-04-01T00:38:34.459Z,25.34
2023-04-01T00:39:34.442Z,25.37
2023-04-01T00:40:34.445Z,25.38
2023-04-01T00:41:34.470Z,25.37
2023-04-01T00:42:34.418Z,25.34
2023-04-01T00:43:34.454Z,25.35
2023-04-01T00:44:34.451Z,25.37
2023-04-01T00:45:34.574Z,25.37
2023-04-01T00:46:34.479Z,25.35
2023-04-01T00:47:34.506Z,25.35
2023-04-01T00:48:34.476Z,25.37
2023-04-01T00:49:34.447Z,25.34
2023-04-01T00:50:34.438Z,25.38
2023-04-01T00:51:34.424Z,25.35
2023-04-01T00:52:34.441Z,25.35
2023-04-01T00:53:34.428Z,25.35
2023-04-01T00:54:34.428Z,25.37
2023-04-01T00:55:34.494Z,25.35
2023-04-01T00:56:34.448Z,25.35
2023-04-01T00:57:34.506Z,25.34
2023-04-01T00:58:34.451Z,25.34
2023-04-01T00:59:34.451Z,25.34
2023-04-01T01:00:34.473Z,25.32
2023-04-01T01:01:34.453Z,25.34
2023-04-01T01:02:34.531Z,25.35
2023-04-01T01:03:34.444Z,25.35
2023-04-01T01:04:34.461Z,25.37
2023-04-01T01:05:42.609Z,25.35
2023-04-01T01:06:35.472Z,25.34
2023-04-01T01:07:34.444Z,25.37
2023-04-01T01:08:34.420Z,25.35
2023-04-01T01:09:34.450Z,25.32
2023-04-01T01:10:34.406Z,25.34
2023-04-01T01:11:42.537Z,25.34
2023-04-01T01:12:35.401Z,25.37
2023-04-01T01:13:34.399Z,25.34
2023-04-01T01:14:34.383Z,25.32
2023-04-01T01:15:34.387Z,25.37
2023-04-01T01:16:34.404Z,25.32
2023-04-01T01:17:34.404Z,25.34
2023-04-01T01:18:34.363Z,25.31
2023-04-01T01:19:34.355Z,25.34
2023-04-01T01:20:34.337Z,25.34
2023-04-01T01:21:34.317Z,25.34
2023-04-01T01:22:34.342Z,25.32
2023-04-01T01:23:34.304Z,25.34
2023-04-01T01:24:34.320Z,25.34
2023-04-01T01:25:34.530Z,25.35
2023-04-01T01:26:34.309Z,25.35
2023-04-01T01:27:34.286Z,25.34
2023-04-01T01:28:34.271Z,25.34
2023-04-01T01:29:34.266Z,25.35
2023-04-01T01:30:34.302Z,25.35
2023-04-01T01:31:34.250Z,25.34
2023-04-01T01:32:34.268Z,25.34
2023-04-01T01:33:34.232Z,25.34
2023-04-01T01:34:34.240Z,25.32
2023-04-01T01:35:34.445Z,25.32
2023-04-01T01:36:34.245Z,25.32
2023-04-01T01:37:34.228Z,25.34
2023-04-01T01:38:34.206Z,25.35
2023-04-01T01:39:34.335Z,25.31
2023-04-01T01:40:34.201Z,25.32
2023-04-01T01:41:34.189Z,25.34
2023-04-01T01:42:34.187Z,25.34
2023-04-01T01:43:34.185Z,25.32
2023-04-01T01:44:34.155Z,25.32
2023-04-01T01:45:34.260Z,25.34
2023-04-01T01:46:34.202Z,25.34
2023-04-01T01:47:34.157Z,25.34
2023-04-01T01:48:34.137Z,25.32
2023-04-01T01:49:34.125Z,25.32
2023-04-01T01:50:34.110Z,25.32
2023-04-01T01:51:34.112Z,25.34
2023-04-01T01:52:34.127Z,25.32
2023-04-01T01:53:34.129Z,25.31
2023-04-01T01:54:34.119Z,25.31
2023-04-01T01:55:34.515Z,25.31
2023-04-01T01:56:34.143Z,25.32
2023-04-01T01:57:34.169Z,25.30
2023-04-01T01:58:34.143Z,25.32
2023-04-01T01:59:34.143Z,25.34
2023-04-01T02:00:34.133Z,25.31
2023-04-01T02:01:34.237Z,25.31
2023-04-01T02:02:34.173Z,25.32
2023-04-01T02:03:34.142Z,25.30
2023-04-01T02:04:34.214Z,25.30
2023-04-01T02:05:34.513Z,25.31
2023-04-01T02:06:34.141Z,25.32
2023-04-01T02:07:34.213Z,25.31
2023-04-01T02:08:34.141Z,25.32
2023-04-01T02:09:34.154Z,25.32
2023-04-01T02:10:34.161Z,25.31
2023-04-01T02:11:34.156Z,25.31
2023-04-01T02:12:34.160Z,25.32
2023-04-01T02:13:34.148Z,25.30
2023-04-01T02:14:34.183Z,25.32
2023-04-01T02:15:34.313Z,25.34
2023-04-01T02:16:34.166Z,25.32
2023-04-01T02:17:34.173Z,25.31
2023-04-01T02:18:34.207Z,25.31
2023-04-01T02:19:34.176Z,25.31
2023-04-01T02:20:34.209Z,25.31
2023-04-01T02:21:34.172Z,25.31
2023-04-01T02:22:34.176Z,25.32
2023-04-01T02:23:34.178Z,25.31
2023-04-01T02:24:34.220Z,25.30
2023-04-01T02:25:34.385Z,25.31
2023-04-01T02:26:34.206Z,25.30
2023-04-01T02:27:34.202Z,25.32
2023-04-01T02:28:34.234Z,25.30
2023-04-01T02:29:34.231Z,25.28
2023-04-01T02:30:34.218Z,25.31
2023-04-01T02:31:34.311Z,25.31
2023-04-01T02:32:34.392Z,25.31
2023-04-01T02:33:34.235Z,25.31
2023-04-01T02:34:34.254Z,25.28
2023-04-01T02:35:34.395Z,25.30
2023-04-01T02:36:34.254Z,25.31
2023-04-01T02:37:35.971Z,25.30
2023-04-01T02:38:34.258Z,25.28
2023-04-01T02:39:34.246Z,25.31
2023-04-01T02:40:34.270Z,25.28
2023-04-01T02:41:34.237Z,25.28
2023-04-01T02:42:34.230Z,25.31
2023-04-01T02:43:34.250Z,25.31
2023-04-01T02:44:34.230Z,25.30
2023-04-01T02:45:34.386Z,25.28
2023-04-01T02:46:34.235Z,25.28
2023-04-01T02:47:34.250Z,25.30
2023-04-01T02:48:34.180Z,25.31
2023-04-01T02:49:34.189Z,25.30
2023-04-01T02:50:34.168Z,25.30
2023-04-01T02:51:34.176Z,25.27
2023-04-01T02:52:34.157Z,25.30
2023-04-01T02:53:34.148Z,25.28
2023-04-01T02:54:34.168Z,25.28
2023-04-01T02:55:34.294Z,25.28
2023-04-01T02:56:34.148Z,25.28
2023-04-01T02:57:34.198Z,25.28
2023-04-01T02:58:34.121Z,25.27
2023-04-01T02:59:34.120Z,25.28
2023-04-01T03:00:34.113Z,25.30
2023-04-01T03:01:34.158Z,25.27
2023-04-01T03:02:34.151Z,25.28
2023-04-01T03:03:34.108Z,25.28
2023-04-01T03:04:34.077Z,25.28
2023-04-01T03:05:34.245Z,25.27
2023-04-01T03:06:34.092Z,25.28
2023-04-01T03:07:34.046Z,25.30
2023-04-01T03:08:34.039Z,25.27
2023-04-01T03:09:34.056Z,25.28
2023-04-01T03:10:34.039Z,25.28
2023-04-01T03:11:34.041Z,25.25
2023-04-01T03:12:34.028Z,25.30
2023-04-01T03:13:34.020Z,25.27
2023-04-01T03:14:34.004Z,25.28
2023-04-01T03:15:34.288Z,25.30
2023-04-01T03:16:34.086Z,25.28
2023-04-01T03:17:34.025Z,25.30
2023-04-01T03:18:33.986Z,25.30
2023-04-01T03:19:33.972Z,25.30
2023-04-01T03:20:33.960Z,25.27
2023-04-01T03:21:33.982Z,25.28
2023-04-01T03:22:33.942Z,25.27
2023-04-01T03:23:33.954Z,25.27
2023-04-01T03:24:33.958Z,25.27
2023-04-01T03:25:34.122Z,25.28
2023-04-01T03:26:33.916Z,25.30
2023-04-01T03:27:33.917Z,25.27
2023-04-01T03:28:33.914Z,25.25
2023-04-01T03:29:33.885Z,25.27
2023-04-01T03:30:33.931Z,25.27
2023-04-01T03:31:33.979Z,25.27
2023-04-01T03:32:33.895Z,25.25
2023-04-01T03:33:33.863Z,25.28
2023-04-01T03:34:33.868Z,25.27
2023-04-01T03:35:34.146Z,25.28
2023-04-01T03:36:33.956Z,25.27
2023-04-01T03:37:33.845Z,25.27
2023-04-01T03:38:33.831Z,25.27
2023-04-01T03:39:33.837Z,25.30
2023-04-01T03:40:33.832Z,25.28
2023-04-01T03:41:33.798Z,25.30
2023-04-01T03:42:33.852Z,25.28
2023-04-01T03:43:33.795Z,25.27
2023-04-01T03:44:33.786Z,25.28
2023-04-01T03:45:33.949Z,25.28
2023-04-01T03:46:33.779Z,25.28
2023-04-01T03:47:33.791Z,25.27
2023-04-01T03:48:33.741Z,25.25
2023-04-01T03:49:33.764Z,25.27
2023-04-01T03:50:33.729Z,25.25
2023-04-01T03:51:33.747Z,25.25
2023-04-01T03:52:33.729Z,25.27
2023-04-01T03:53:33.729Z,25.24
2023-04-01T03:54:33.709Z,25.28
2023-04-01T03:55:34.024Z,25.27
2023-04-01T03:56:33.695Z,25.28
2023-04-01T03:57:33.757Z,25.25
2023-04-01T03:58:33.695Z,25.25
2023-04-01T03:59:33.702Z,25.24
2023-04-01T04:00:33.668Z,25.24
2023-04-01T04:01:33.676Z,25.25
2023-04-01T04:02:33.764Z,25.25
2023-04-01T04:03:33.761Z,25.28
2023-04-01T04:04:33.719Z,25.25
2023-04-01T04:05:33.854Z,25.25
2023-04-01T04:06:33.651Z,25.25
2023-04-01T04:07:33.620Z,25.25
2023-04-01T04:08:33.642Z,25.25
2023-04-01T04:09:33.629Z,25.23
2023-04-01T04:10:33.620Z,25.23
2023-04-01T04:11:33.603Z,25.25
2023-04-01T04:12:33.611Z,25.25
2023-04-01T04:13:33.580Z,25.25
2023-04-01T04:14:33.591Z,25.25
2023-04-01T04:15:33.879Z,25.24
2023-04-01T04:16:33.594Z,25.25
2023-04-01T04:17:33.578Z,25.25
2023-04-01T04:18:33.546Z,25.25
2023-04-01T04:19:33.560Z,25.27
2023-04-01T04:20:33.535Z,25.27
2023-04-01T04:21:33.540Z,25.24
2023-04-01T04:22:33.514Z,25.24
2023-04-01T04:23:33.523Z,25.27
2023-04-01T04:24:33.504Z,25.24
2023-04-01T04:25:33.720Z,25.27
2023-04-01T04:26:33.507Z,25.27
2023-04-01T04:27:33.476Z,25.25
2023-04-01T04:28:33.465Z,25.24
2023-04-01T04:29:33.469Z,25.25
2023-04-01T04:30:33.506Z,25.25
2023-04-01T04:31:33.525Z,25.24
2023-04-01T04:32:33.456Z,25.27
2023-04-01T04:33:33.454Z,25.24
2023-04-01T04:34:33.438Z,25.25
2023-04-01T04:35:33.605Z,25.25
2023-04-01T04:36:33.405Z,25.23
2023-04-01T04:37:33.416Z,25.25
2023-04-01T04:38:33.394Z,25.24
2023-04-01T04:39:33.391Z,25.23
2023-04-01T04:40:33.384Z,25.24
2023-04-01T04:41:34.151Z,25.27
2023-04-01T04:42:33.390Z,25.24
2023-04-01T04:43:33.374Z,25.27
2023-04-01T04:44:33.401Z,25.25
2023-04-01T04:45:33.531Z,25.23
2023-04-01T04:46:33.372Z,25.24
2023-04-01T04:47:33.401Z,25.24
2023-04-01T04:48:33.329Z,25.25
2023-04-01T04:49:33.357Z,25.24
2023-04-01T04:50:33.317Z,25.24
2023-04-01T04:51:33.310Z,25.24
2023-04-01T04:52:33.318Z,25.23
2023-04-01T04:53:33.313Z,25.24
2023-04-01T04:54:33.325Z,25.27
2023-04-01T04:55:33.430Z,25.25
2023-04-01T04:56:33.291Z,25.27
2023-04-01T04:57:33.325Z,25.28
2023-04-01T04:58:33.267Z,25.27
2023-04-01T04:59:33.262Z,25.25
2023-04-01T05:00:33.254Z,25.25
2023-04-01T05:01:33.269Z,25.25
2023-04-01T05:02:33.347Z,25.27
2023-04-01T05:03:33.334Z,25.24
2023-04-01T05:04:33.223Z,25.27
2023-04-01T05:05:33.408Z,25.27
2023-04-01T05:06:33.222Z,25.25
2023-04-01T05:07:33.220Z,25.25
2023-04-01T05:08:33.205Z,25.24
2023-04-01T05:09:33.192Z,25.28
2023-04-01T05:10:33.188Z,25.27
2023-04-01T05:11:33.182Z,25.24
2023-04-01T05:12:33.184Z,25.25
2023-04-01T05:13:33.165Z,25.24
2023-04-01T05:14:33.173Z,25.25
2023-04-01T05:15:33.330Z,25.25
2023-04-01T05:16:33.161Z,25.28
2023-04-01T05:17:33.169Z,25.25
2023-04-01T05:18:33.142Z,25.25
2023-04-01T05:19:33.126Z,25.27
2023-04-01T05:20:33.128Z,25.25
2023-04-01T05:21:33.109Z,25.25
2023-04-01T05:22:33.111Z,25.25
2023-04-01T05:23:33.122Z,25.28
2023-04-01T05:24:33.101Z,25.28
2023-04-01T05:25:33.257Z,25.28
2023-04-01T05:26:33.114Z,25.28
2023-04-01T05:27:33.132Z,25.27
2023-04-01T05:28:33.145Z,25.30
2023-04-01T05:29:33.122Z,25.31
2023-04-01T05:30:33.122Z,25.31
2023-04-01T05:31:33.144Z,25.31
2023-04-01T05:32:33.187Z,25.32
2023-04-01T05:33:33.144Z,25.34
2023-04-01T05:34:33.140Z,25.35
2023-04-01T05:35:33.312Z,25.35
2023-04-01T05:36:33.147Z,25.35
2023-04-01T05:37:33.159Z,25.38
2023-04-01T05:38:33.159Z,25.37
2023-04-01T05:39:33.153Z,25.40
2023-04-01T05:40:33.157Z,25.40
2023-04-01T05:41:33.170Z,25.40
2023-04-01T05:42:33.180Z,25.41
2023-04-01T05:43:33.166Z,25.41
2023-04-01T05:44:33.201Z,25.42
2023-04-01T05:45:33.290Z,25.41
2023-04-01T05:46:33.238Z,25.42
2023-04-01T05:47:33.209Z,25.44
2023-04-01T05:48:33.183Z,25.42
2023-04-01T05:49:33.211Z,25.45
2023-04-01T05:50:33.214Z,25.46
2023-04-01T05:51:33.199Z,25.45
2023-04-01T05:52:33.192Z,25.49
2023-04-01T05:53:33.190Z,25.49
2023-04-01T05:54:33.190Z,25.52
2023-04-01T05:55:33.429Z,25.53
2023-04-01T05:56:33.225Z,25.53
2023-04-01T05:57:33.236Z,25.52
2023-04-01T05:58:33.204Z,25.55
2023-04-01T05:59:33.198Z,25.55
2023-04-01T06:00:33.213Z,25.55
2023-04-01T06:01:33.230Z,25.55
2023-04-01T06:02:33.304Z,25.57
2023-04-01T06:03:33.355Z,25.59
2023-04-01T06:04:33.268Z,25.59
2023-04-01T06:05:33.488Z,25.58
2023-04-01T06:06:33.226Z,25.57
2023-04-01T06:07:33.227Z,25.59
2023-04-01T06:08:33.230Z,25.61
2023-04-01T06:09:33.277Z,25.59
2023-04-01T06:10:33.241Z,25.57
2023-04-01T06:11:33.278Z,25.57
2023-04-01T06:12:33.275Z,25.59
2023-04-01T06:13:33.283Z,25.62
2023-04-01T06:14:33.294Z,25.59
2023-04-01T06:15:33.423Z,25.61
2023-04-01T06:16:33.306Z,25.61
2023-04-01T06:17:33.291Z,25.62
2023-04-01T06:18:33.291Z,25.65
2023-04-01T06:19:33.336Z,25.66
2023-04-01T06:20:33.360Z,25.68
2023-04-01T06:21:33.379Z,25.72
2023-04-01T06:22:33.385Z,25.73
2023-04-01T06:23:33.401Z,25.75
2023-04-01T06:24:33.438Z,25.76
2023-04-01T06:25:33.668Z,25.76
2023-04-01T06:26:33.490Z,25.76
2023-04-01T06:27:33.534Z,25.80
2023-04-01T06:28:33.585Z,25.82
2023-04-01T06:29:33.639Z,25.86
2023-04-01T06:30:33.649Z,25.93
2023-04-01T06:31:33.762Z,25.99
2023-04-01T06:32:33.861Z,26.40
2023-04-01T06:33:33.818Z,26.27
2023-04-01T06:34:33.867Z,26.86
2023-04-01T06:35:34.052Z,26.93
2023-04-01T06:36:33.930Z,26.81
2023-04-01T06:37:33.942Z,26.71
2023-04-01T06:38:33.943Z,26.67
2023-04-01T06:39:34.001Z,26.68
2023-04-01T06:40:34.023Z,26.64
2023-04-01T06:41:34.045Z,26.65
2023-04-01T06:42:34.089Z,26.65
2023-04-01T06:43:34.124Z,26.64
2023-04-01T06:44:34.174Z,26.65
2023-04-01T06:45:34.459Z,26.70
2023-04-01T06:46:34.212Z,26.71
2023-04-01T06:47:34.263Z,26.67
2023-04-01T06:48:34.290Z,26.68
2023-04-01T06:49:34.347Z,26.68
2023-04-01T06:50:34.328Z,26.64
2023-04-01T06:51:34.368Z,26.74
2023-04-01T06:52:34.397Z,26.98
2023-04-01T06:53:34.390Z,27.23
2023-04-01T06:54:34.454Z,27.78
2023-04-01T06:55:34.799Z,27.85
2023-04-01T06:56:34.498Z,27.84
2023-04-01T06:57:34.560Z,27.83
2023-04-01T06:58:34.611Z,27.72
2023-04-01T06:59:34.660Z,27.64
2023-04-01T07:00:34.728Z,28.12
2023-04-01T07:01:34.798Z,29.05
2023-04-01T07:02:34.842Z,29.39
2023-04-01T07:03:34.818Z,29.12
2023-04-01T07:04:34.858Z,29.81
2023-04-01T07:05:34.972Z,30.56
2023-04-01T07:06:34.867Z,31.01
2023-04-01T07:07:34.902Z,31.64
2023-04-01T07:08:34.913Z,30.69
2023-04-01T07:09:34.951Z,30.34
2023-04-01T07:10:35.057Z,30.21
2023-04-01T07:11:35.005Z,30.15
2023-04-01T07:12:35.039Z,29.83
2023-04-01T07:13:35.068Z,29.76
2023-04-01T07:14:35.109Z,29.63
2023-04-01T07:15:35.331Z,29.49
2023-04-01T07:16:35.229Z,29.40
2023-04-01T07:17:35.312Z,29.22
2023-04-01T07:18:35.285Z,29.17
2023-04-01T07:19:35.268Z,29.07
2023-04-01T07:20:35.294Z,29.02
2023-04-01T07:21:35.245Z,28.89
2023-04-01T07:22:35.257Z,28.86
2023-04-01T07:23:35.240Z,28.71
2023-04-01T07:24:35.253Z,28.56
2023-04-01T07:25:35.640Z,28.50
2023-04-01T07:26:35.242Z,28.46
2023-04-01T07:27:35.215Z,28.32
2023-04-01T07:28:35.377Z,28.25
2023-04-01T07:29:35.219Z,28.13
2023-04-01T07:30:35.191Z,28.08
2023-04-01T07:31:35.321Z,28.04
2023-04-01T07:32:36.289Z,28.11
2023-04-01T07:33:35.189Z,28.01
2023-04-01T07:34:35.263Z,27.94
2023-04-01T07:35:35.437Z,27.87
2023-04-01T07:36:35.154Z,27.81
2023-04-01T07:37:35.148Z,27.77
2023-04-01T07:38:35.172Z,27.88
2023-04-01T07:39:35.150Z,28.16
2023-04-01T07:40:35.165Z,28.01
2023-04-01T07:41:35.135Z,27.95
2023-04-01T07:42:35.115Z,27.87
2023-04-01T07:43:35.121Z,27.80
2023-04-01T07:44:35.112Z,27.75
2023-04-01T07:45:35.392Z,27.75
2023-04-01T07:46:35.115Z,27.71
2023-04-01T07:47:35.148Z,27.71
2023-04-01T07:48:35.083Z,27.87
2023-04-01T07:49:35.068Z,27.96
2023-04-01T07:50:35.118Z,28.06
2023-04-01T07:51:35.174Z,28.11
2023-04-01T07:52:35.223Z,28.27
2023-04-01T07:53:35.265Z,28.87
2023-04-01T07:54:35.279Z,29.88
2023-04-01T07:55:35.647Z,29.67
2023-04-01T07:56:35.303Z,30.28
2023-04-01T07:57:35.343Z,30.78
2023-04-01T07:58:35.399Z,31.74
2023-04-01T07:59:35.410Z,32.57
2023-04-01T08:00:35.496Z,32.91
2023-04-01T08:01:35.533Z,32.18
2023-04-01T08:02:35.604Z,31.74
2023-04-01T08:03:35.700Z,32.66
2023-04-01T08:04:35.666Z,33.11
2023-04-01T08:05:35.828Z,33.60
2023-04-01T08:06:35.669Z,33.87
2023-04-01T08:07:35.700Z,34.10
2023-04-01T08:08:35.712Z,34.52
2023-04-01T08:09:35.716Z,34.48
2023-04-01T08:10:35.728Z,34.19
2023-04-01T08:11:35.718Z,34.25
2023-04-01T08:12:35.756Z,33.57
2023-04-01T08:13:35.769Z,33.61
2023-04-01T08:14:35.825Z,33.26
2023-04-01T08:15:36.009Z,33.15
2023-04-01T08:16:35.993Z,32.91
2023-04-01T08:17:36.037Z,33.02
2023-04-01T08:18:36.036Z,32.85
2023-04-01T08:19:36.089Z,33.11
2023-04-01T08:20:36.155Z,33.48
2023-04-01T08:21:36.176Z,33.70
2023-04-01T08:22:36.218Z,33.97
2023-04-01T08:23:36.232Z,33.98
2023-04-01T08:24:46.479Z,33.88
2023-04-01T08:25:37.265Z,34.06
2023-04-01T08:26:36.262Z,33.63
2023-04-01T08:27:36.249Z,33.81
2023-04-01T08:28:36.254Z,33.33
2023-04-01T08:29:36.227Z,32.97
2023-04-01T08:30:36.227Z,33.16
2023-04-01T08:31:36.242Z,33.18
2023-04-01T08:32:36.264Z,33.05
2023-04-01T08:33:36.197Z,32.68
2023-04-01T08:34:36.220Z,32.39
2023-04-01T08:35:38.427Z,32.02
2023-04-01T08:36:36.444Z,31.74
2023-04-01T08:37:36.462Z,31.44
2023-04-01T08:38:36.447Z,31.18
2023-04-01T08:39:36.459Z,31.07
2023-04-01T08:40:36.480Z,30.87
2023-04-01T08:41:36.477Z,30.75
2023-04-01T08:42:36.502Z,30.55
2023-04-01T08:43:36.545Z,30.38
2023-04-01T08:44:36.583Z,30.27
2023-04-01T08:45:36.737Z,30.21
2023-04-01T08:46:36.651Z,30.13
2023-04-01T08:47:36.748Z,30.05
2023-04-01T08:48:36.758Z,30.03
2023-04-01T08:49:36.791Z,30.07
2023-04-01T08:50:36.843Z,30.00
2023-04-01T08:51:36.889Z,29.99
2023-04-01T08:52:36.975Z,29.91
2023-04-01T08:53:36.982Z,29.96
2023-04-01T08:54:37.052Z,29.93
2023-04-01T08:55:37.097Z,29.94
2023-04-01T08:56:37.159Z,29.96
2023-04-01T08:57:37.214Z,29.97
2023-04-01T08:58:37.233Z,29.93
2023-04-01T08:59:37.310Z,29.97
2023-04-01T09:00:37.344Z,29.99
2023-04-01T09:01:37.377Z,29.99
2023-04-01T09:02:37.482Z,29.99
2023-04-01T09:03:37.566Z,29.96
2023-04-01T09:04:37.597Z,29.99
2023-04-01T09:05:37.583Z,30.00
2023-04-01T09:06:37.632Z,30.04
2023-04-01T09:07:37.672Z,30.07
2023-04-01T09:08:37.708Z,30.04
2023-04-01T09:09:37.757Z,30.07
2023-04-01T09:10:37.802Z,30.10
2023-04-01T09:11:37.862Z,30.08
2023-04-01T09:12:37.904Z,30.10
2023-04-01T09:13:37.943Z,30.14
2023-04-01T09:14:37.988Z,30.13
2023-04-01T09:15:38.055Z,30.18
2023-04-01T09:16:38.048Z,30.21
2023-04-01T09:17:38.082Z,30.25
2023-04-01T09:18:38.103Z,30.27
2023-04-01T09:19:38.141Z,30.27
2023-04-01T09:20:38.177Z,30.34
2023-04-01T09:21:38.211Z,30.39
2023-04-01T09:22:38.265Z,30.48
2023-04-01T09:23:38.278Z,30.51
2023-04-01T09:24:38.273Z,30.43
2023-04-01T09:25:38.303Z,30.42
2023-04-01T09:26:38.342Z,30.41
2023-04-01T09:27:38.375Z,30.46
2023-04-01T09:28:38.387Z,30.46
2023-04-01T09:29:38.430Z,30.46
2023-04-01T09:30:38.448Z,30.45
2023-04-01T09:31:38.504Z,30.38
2023-04-01T09:32:38.539Z,30.34
2023-04-01T09:33:38.547Z,30.36
2023-04-01T09:34:38.600Z,30.34
2023-04-01T09:35:38.662Z,30.25
2023-04-01T09:36:38.652Z,30.24
2023-04-01T09:37:38.668Z,30.24
2023-04-01T09:38:38.715Z,30.25
2023-04-01T09:39:38.771Z,30.22
2023-04-01T09:40:38.763Z,30.22
2023-04-01T09:41:38.799Z,30.22
2023-04-01T09:42:38.849Z,30.20
2023-04-01T09:43:38.920Z,30.25
2023-04-01T09:44:39.130Z,30.20
2023-04-01T09:45:38.937Z,30.15
2023-04-01T09:46:39.027Z,30.21
2023-04-01T09:47:39.035Z,30.30
2023-04-01T09:48:39.012Z,30.35
2023-04-01T09:49:39.060Z,30.31
2023-04-01T09:50:39.059Z,30.36
2023-04-01T09:51:39.061Z,30.39
2023-04-01T09:52:39.076Z,30.42
2023-04-01T09:53:39.092Z,30.42
2023-04-01T09:54:39.121Z,30.35
2023-04-01T09:55:39.151Z,30.31
2023-04-01T09:56:39.161Z,30.31
2023-04-01T09:57:39.185Z,30.24
2023-04-01T09:58:43.721Z,30.18
2023-04-01T09:59:40.196Z,30.15
2023-04-01T10:00:39.196Z,30.21
2023-04-01T10:01:39.294Z,30.30
2023-04-01T10:02:39.216Z,30.30
2023-04-01T10:03:39.180Z,30.34
2023-04-01T10:04:39.180Z,30.38
2023-04-01T10:05:39.183Z,30.39
2023-04-01T10:06:39.153Z,30.38
2023-04-01T10:07:39.146Z,30.41
2023-04-01T10:08:39.119Z,30.42
2023-04-01T10:09:39.116Z,30.46
2023-04-01T10:10:39.106Z,30.48
2023-04-01T10:11:39.103Z,30.48
2023-04-01T10:12:39.091Z,30.48
2023-04-01T10:13:39.106Z,30.54
2023-04-01T10:14:39.088Z,30.55
2023-04-01T10:15:39.202Z,30.56
2023-04-01T10:16:39.174Z,30.52
2023-04-01T10:17:39.131Z,30.48
2023-04-01T10:18:39.060Z,30.38
2023-04-01T10:19:39.038Z,30.49
2023-04-01T10:20:39.046Z,30.52
2023-04-01T10:21:39.029Z,30.43
2023-04-01T10:22:39.011Z,30.45
2023-04-01T10:23:39.012Z,30.45
2023-04-01T10:24:38.997Z,30.46
2023-04-01T10:25:39.008Z,30.49
2023-04-01T10:26:39.003Z,30.48
2023-04-01T10:27:38.989Z,30.45
2023-04-01T10:28:38.964Z,30.52
2023-04-01T10:29:38.960Z,30.55
2023-04-01T10:30:38.968Z,30.56
2023-04-01T10:31:38.993Z,30.59
2023-04-01T10:32:38.985Z,30.59
2023-04-01T10:33:38.978Z,30.59
2023-04-01T10:34:38.942Z,30.58
2023-04-01T10:35:38.975Z,30.59
2023-04-01T10:36:38.915Z,30.55
2023-04-01T10:37:38.929Z,30.59
2023-04-01T10:38:38.915Z,30.62
2023-04-01T10:39:38.923Z,30.61
2023-04-01T10:40:38.916Z,30.68
2023-04-01T10:41:38.890Z,30.56
2023-04-01T10:42:38.903Z,30.56
2023-04-01T10:43:38.904Z,30.59
2023-04-01T10:44:38.864Z,30.59
2023-04-01T10:45:38.882Z,30.56
2023-04-01T10:46:38.898Z,30.59
2023-04-01T10:47:38.898Z,30.65
2023-04-01T10:48:38.890Z,30.62
2023-04-01T10:49:38.829Z,30.58
2023-04-01T10:50:38.831Z,30.52
2023-04-01T10:51:38.816Z,30.49
2023-04-01T10:52:38.826Z,30.45
2023-04-01T10:53:38.846Z,30.46
2023-04-01T10:54:38.832Z,30.49
2023-04-01T10:55:38.821Z,30.48
2023-04-01T10:56:38.850Z,30.52
2023-04-01T10:57:38.833Z,30.52
2023-04-01T10:58:38.878Z,30.43
2023-04-01T10:59:38.847Z,30.51
2023-04-01T11:00:38.847Z,30.51
2023-04-01T11:01:38.882Z,30.55
2023-04-01T11:02:38.929Z,30.55
2023-04-01T11:03:38.943Z,30.49
2023-04-01T11:04:38.838Z,30.58
2023-04-01T11:05:38.857Z,30.59
2023-04-01T11:06:38.843Z,30.58
2023-04-01T11:07:38.848Z,30.54
2023-04-01T11:08:38.861Z,30.58
2023-04-01T11:09:38.850Z,30.59
2023-04-01T11:10:38.858Z,30.61
2023-04-01T11:11:38.851Z,30.59
2023-04-01T11:12:38.840Z,30.58
2023-04-01T11:13:38.846Z,30.52
2023-04-01T11:14:38.860Z,30.48
2023-04-01T11:15:38.852Z,30.48
2023-04-01T11:16:38.888Z,30.42
2023-04-01T11:17:38.861Z,30.36
2023-04-01T11:18:38.855Z,30.35
2023-04-01T11:19:38.854Z,30.36
2023-04-01T11:20:38.874Z,30.30
2023-04-01T11:21:38.881Z,30.25
2023-04-01T11:22:38.900Z,30.24
2023-04-01T11:23:38.891Z,30.18
2023-04-01T11:24:38.912Z,30.13
2023-04-01T11:25:38.919Z,30.11
2023-04-01T11:26:38.984Z,30.10
2023-04-01T11:27:39.720Z,30.08
2023-04-01T11:28:39.002Z,30.07
2023-04-01T11:29:42.255Z,30.08
2023-04-01T11:30:40.021Z,30.07
2023-04-01T11:31:39.052Z,30.07
2023-04-01T11:32:39.126Z,30.05
2023-04-01T11:33:38.998Z,30.04
2023-04-01T11:34:38.978Z,30.04
2023-04-01T11:35:38.991Z,30.05
2023-04-01T11:36:39.071Z,30.03
2023-04-01T11:37:38.947Z,30.03
2023-04-01T11:38:38.975Z,30.00
2023-04-01T11:39:38.962Z,29.96
2023-04-01T11:40:38.943Z,29.93
2023-04-01T11:41:38.918Z,29.94
2023-04-01T11:42:38.911Z,29.91
2023-04-01T11:43:38.916Z,29.93
2023-04-01T11:44:38.896Z,29.91
2023-04-01T11:45:38.917Z,29.87
2023-04-01T11:46:38.912Z,29.86
2023-04-01T11:47:38.908Z,29.86
2023-04-01T11:48:38.914Z,29.86
2023-04-01T11:49:38.900Z,29.84
2023-04-01T11:50:38.946Z,29.86
2023-04-01T11:51:38.951Z,29.83
2023-04-01T11:52:39.009Z,29.83
2023-04-01T11:53:39.041Z,29.83
2023-04-01T11:54:39.083Z,29.79
2023-04-01T11:55:39.115Z,29.79
2023-04-01T11:56:39.155Z,29.77
2023-04-01T11:57:39.182Z,29.75
2023-04-01T11:58:39.220Z,29.73
2023-04-01T11:59:39.242Z,29.72
2023-04-01T12:00:39.287Z,29.73
2023-04-01T12:01:39.351Z,29.70
2023-04-01T12:02:39.429Z,29.70
2023-04-01T12:03:39.552Z,29.70
2023-04-01T12:04:39.519Z,29.67
2023-04-01T12:05:39.510Z,29.65
2023-04-01T12:06:39.519Z,29.65
2023-04-01T12:07:39.575Z,29.65
2023-04-01T12:08:39.613Z,29.65
2023-04-01T12:09:39.667Z,29.60
2023-04-01T12:10:39.695Z,29.57
2023-04-01T12:11:39.767Z,29.57
2023-04-01T12:12:45.309Z,29.56
2023-04-01T12:13:40.782Z,29.55
2023-04-01T12:14:39.765Z,29.53
2023-04-01T12:15:39.776Z,29.50
2023-04-01T12:16:39.829Z,29.49
2023-04-01T12:17:39.807Z,29.50
2023-04-01T12:18:39.752Z,29.48
2023-04-01T12:19:39.750Z,29.45
2023-04-01T12:20:39.744Z,29.48
2023-04-01T12:21:39.740Z,29.45
2023-04-01T12:22:39.736Z,29.42
2023-04-01T12:23:39.729Z,29.38
2023-04-01T12:24:39.770Z,29.39
2023-04-01T12:25:39.833Z,29.36
2023-04-01T12:26:39.906Z,29.36
2023-04-01T12:27:39.937Z,29.33
2023-04-01T12:28:39.987Z,29.29
2023-04-01T12:29:40.040Z,29.26
2023-04-01T12:30:40.124Z,29.26
2023-04-01T12:31:40.185Z,29.24
2023-04-01T12:32:40.240Z,29.24
2023-04-01T12:33:40.275Z,29.21
2023-04-01T12:34:40.382Z,29.18
2023-04-01T12:35:40.488Z,29.17
2023-04-01T12:36:40.449Z,29.12
2023-04-01T12:37:40.501Z,29.12
2023-04-01T12:38:40.552Z,29.08
2023-04-01T12:39:40.605Z,29.05
2023-04-01T12:40:40.927Z,29.04
2023-04-01T12:41:40.665Z,29.01
2023-04-01T12:42:40.694Z,28.97
2023-04-01T12:43:41.418Z,28.98
2023-04-01T12:44:40.759Z,28.95
2023-04-01T12:45:40.832Z,28.94
2023-04-01T12:46:40.789Z,28.91
2023-04-01T12:47:40.842Z,28.91
2023-04-01T12:48:40.837Z,28.89
2023-04-01T12:49:40.811Z,28.86
2023-04-01T12:50:40.824Z,28.84
2023-04-01T12:51:40.821Z,28.81
2023-04-01T12:52:40.835Z,28.78