createdAt,value
2023-01-19T00:01:18.434Z,6.80
2023-01-19T00:03:48.092Z,7.28
2023-01-19T00:06:16.209Z,7.57
2023-01-19T00:08:46.005Z,8.10
2023-01-19T00:11:14.367Z,8.18
2023-01-19T00:13:42.508Z,8.38
2023-01-19T00:16:11.479Z,6.22
2023-01-19T00:18:40.184Z,6.55
2023-01-19T00:21:10.383Z,5.60
2023-01-19T00:23:38.865Z,5.75
2023-01-19T00:26:07.118Z,4.43
2023-01-19T00:28:35.858Z,5.00
2023-01-19T00:31:04.231Z,4.90
2023-01-19T00:33:32.831Z,4.97
2023-01-19T00:36:01.562Z,4.32
2023-01-19T00:38:31.937Z,4.88
2023-01-19T00:41:00.113Z,4.07
2023-01-19T00:43:28.556Z,3.63
2023-01-19T00:45:56.948Z,3.83
2023-01-19T00:48:25.316Z,2.63
2023-01-19T00:50:53.587Z,2.88
2023-01-19T00:53:22.103Z,2.40
2023-01-19T00:55:52.204Z,2.80
2023-01-19T00:58:20.607Z,2.30
2023-01-19T01:00:51.733Z,1.90
2023-01-19T01:03:20.115Z,2.22
2023-01-19T01:05:48.479Z,2.20
2023-01-19T01:08:17.117Z,1.90
2023-01-19T01:10:45.496Z,2.17
2023-01-19T01:13:20.846Z,1.90
2023-01-19T01:15:52.179Z,1.70
2023-01-19T01:18:20.383Z,1.70
2023-01-19T01:20:48.799Z,1.65
2023-01-19T01:23:23.116Z,2.00
2023-01-19T01:25:51.681Z,3.15
2023-01-19T01:28:21.496Z,1.50
2023-01-19T01:30:49.778Z,1.50
2023-01-19T01:33:40.563Z,1.40
2023-01-19T01:36:06.571Z,1.83
2023-01-19T01:38:35.068Z,1.40
2023-01-19T01:41:03.596Z,1.60
2023-01-19T01:43:44.992Z,1.40
2023-01-19T01:46:15.694Z,1.38
2023-01-19T01:48:46.147Z,1.40
2023-01-19T01:51:25.902Z,1.80
2023-01-19T01:54:00.251Z,1.60
2023-01-19T01:56:32.593Z,1.60
2023-01-19T01:59:04.715Z,1.85
2023-01-19T02:01:50.251Z,1.70
2023-01-19T02:04:18.741Z,1.60
2023-01-19T02:07:05.119Z,1.83
2023-01-19T02:09:52.399Z,1.70
2023-01-19T02:12:38.072Z,1.73
2023-01-19T02:15:21.419Z,1.60
2023-01-19T02:17:51.283Z,1.65
2023-01-19T02:20:22.403Z,2.30
2023-01-19T02:22:51.390Z,3.35
2023-01-19T02:25:21.280Z,4.05
2023-01-19T02:27:50.451Z,3.50
2023-01-19T02:30:19.233Z,3.30
2023-01-19T02:32:47.471Z,3.90
2023-01-19T02:35:15.815Z,4.30
2023-01-19T02:37:45.040Z,3.95
2023-01-19T02:40:14.482Z,4.28
2023-01-19T02:42:45.568Z,3.15
2023-01-19T02:45:14.756Z,3.78
2023-01-19T02:47:45.446Z,3.22
2023-01-19T02:50:37.115Z,3.10
2023-01-19T02:53:16.159Z,1.80
2023-01-19T02:55:47.342Z,2.10
2023-01-19T02:58:22.682Z,2.78
2023-01-19T03:00:57.980Z,3.35
2023-01-19T03:03:31.433Z,3.03
2023-01-19T03:06:03.840Z,3.10
2023-01-19T03:08:34.445Z,2.15
2023-01-19T03:11:03.860Z,2.10
2023-01-19T03:13:40.521Z,2.50
2023-01-19T03:18:37.318Z,3.38
2023-01-19T03:21:07.854Z,4.07
2023-01-19T03:23:37.471Z,3.78
2023-01-19T03:26:08.295Z,5.75
2023-01-19T03:28:40.651Z,4.90
2023-01-19T03:31:12.453Z,3.95
2023-01-19T03:33:42.246Z,4.20
2023-01-19T03:36:14.531Z,4.25
2023-01-19T03:38:44.364Z,4.18
2023-01-19T03:41:15.600Z,4.68
2023-01-19T03:43:45.883Z,5.05
2023-01-19T03:46:17.380Z,5.10
2023-01-19T03:48:46.923Z,6.07
2023-01-19T03:51:15.762Z,5.03
2023-01-19T03:53:44.512Z,5.15
2023-01-19T03:56:18.048Z,5.38
2023-01-19T03:58:48.064Z,5.50
2023-01-19T04:01:17.447Z,6.45
2023-01-19T04:03:47.302Z,5.90
2023-01-19T04:06:15.564Z,5.72
2023-01-19T04:08:44.879Z,6.72
2023-01-19T04:11:13.389Z,6.10
2023-01-19T04:13:41.940Z,4.97
2023-01-19T04:16:12.945Z,6.07
2023-01-19T04:18:42.335Z,5.47
2023-01-19T04:21:11.022Z,5.25
2023-01-19T04:23:39.626Z,5.80
2023-01-19T04:26:08.947Z,5.57
2023-01-19T04:28:38.169Z,6.03
2023-01-19T04:31:07.522Z,11.05
2023-01-19T04:33:37.505Z,6.57
2023-01-19T04:36:06.342Z,5.60
2023-01-19T04:38:35.192Z,4.97
2023-01-19T04:41:03.580Z,5.55
2023-01-19T04:43:32.169Z,5.93
2023-01-19T04:46:00.590Z,5.97
2023-01-19T04:48:29.049Z,4.85
2023-01-19T04:50:58.913Z,4.63
2023-01-19T04:53:27.476Z,4.22
2023-01-19T04:55:56.248Z,4.28
2023-01-19T04:58:24.671Z,4.30
2023-01-19T05:00:53.263Z,4.22
2023-01-19T05:03:22.014Z,3.90
2023-01-19T05:05:50.636Z,4.85
2023-01-19T05:08:20.807Z,3.95
2023-01-19T05:10:49.499Z,4.13
2023-01-19T05:13:17.866Z,4.30
2023-01-19T05:15:46.053Z,5.07
2023-01-19T05:18:14.825Z,4.90
2023-01-19T05:20:43.793Z,5.07
2023-01-19T05:23:12.227Z,5.05
2023-01-19T05:25:44.616Z,4.72
2023-01-19T05:28:13.163Z,4.72
2023-01-19T05:30:41.464Z,5.50
2023-01-19T05:33:10.467Z,3.92
2023-01-19T05:35:39.412Z,5.85
2023-01-19T05:38:09.913Z,10.02
2023-01-19T05:40:38.465Z,7.53
2023-01-19T05:43:08.261Z,6.63
2023-01-19T05:45:38.955Z,7.22
2023-01-19T05:48:09.388Z,4.93
2023-01-19T05:50:37.645Z,5.97
2023-01-19T05:53:05.799Z,4.72
2023-01-19T05:55:34.381Z,7.95
2023-01-19T05:58:02.592Z,13.85
2023-01-19T06:00:32.886Z,7.90
2023-01-19T06:03:02.668Z,18.95
2023-01-19T06:05:31.791Z,14.40
2023-01-19T06:08:00.459Z,7.05
2023-01-19T06:10:28.971Z,4.80
2023-01-19T06:12:57.243Z,4.97
2023-01-19T06:15:25.799Z,4.78
2023-01-19T06:17:56.507Z,3.53
2023-01-19T06:20:24.832Z,5.47
2023-01-19T06:22:56.332Z,5.15
2023-01-19T06:25:25.578Z,4.03
2023-01-19T06:27:53.997Z,5.75
2023-01-19T06:30:22.552Z,5.93
2023-01-19T06:32:51.212Z,6.43
2023-01-19T06:35:21.417Z,5.30
2023-01-19T06:37:50.176Z,8.52
2023-01-19T06:40:19.136Z,11.20
2023-01-19T06:42:47.878Z,8.18
2023-01-19T06:45:16.601Z,11.68
2023-01-19T06:47:45.209Z,6.63
2023-01-19T06:50:14.381Z,7.25
2023-01-19T06:52:44.747Z,6.93
2023-01-19T06:55:14.594Z,6.35
2023-01-19T06:57:46.401Z,7.38
2023-01-19T07:00:15.609Z,6.70
2023-01-19T07:02:44.004Z,5.25
2023-01-19T07:05:14.540Z,7.05
2023-01-19T07:07:45.491Z,10.52
2023-01-19T07:10:15.819Z,8.50
2023-01-19T07:12:46.590Z,7.78
2023-01-19T07:15:15.911Z,8.07
2023-01-19T07:17:44.293Z,11.73
2023-01-19T07:20:14.519Z,12.25
2023-01-19T07:22:45.828Z,15.85
2023-01-19T07:25:14.630Z,4.22
2023-01-19T07:27:42.805Z,5.22
2023-01-19T07:30:11.971Z,9.63
2023-01-19T07:32:42.667Z,16.58
2023-01-19T07:35:11.622Z,7.40
2023-01-19T07:37:40.123Z,6.80
2023-01-19T07:40:10.911Z,7.25
2023-01-19T07:42:39.313Z,8.95
2023-01-19T07:45:08.529Z,7.40
2023-01-19T07:47:36.697Z,5.80
2023-01-19T07:50:05.393Z,5.90
2023-01-19T07:52:36.783Z,8.18
2023-01-19T07:55:05.904Z,6.18
2023-01-19T07:57:36.207Z,6.53
2023-01-19T08:00:05.231Z,6.57
2023-01-19T08:02:36.091Z,6.55
2023-01-19T08:05:04.840Z,9.80
2023-01-19T08:07:34.174Z,6.88
2023-01-19T08:10:03.240Z,7.85
2023-01-19T08:12:31.825Z,6.32
2023-01-19T08:15:02.160Z,8.45
2023-01-19T08:17:31.218Z,7.68
2023-01-19T08:19:59.628Z,7.47
2023-01-19T08:22:28.242Z,7.53
2023-01-19T08:24:57.008Z,7.90
2023-01-19T08:27:25.645Z,6.60
2023-01-19T08:29:54.769Z,6.95
2023-01-19T08:32:25.308Z,5.07
2023-01-19T08:34:53.946Z,5.47
2023-01-19T08:37:22.733Z,6.93
2023-01-19T08:39:53.682Z,6.78
2023-01-19T08:42:22.376Z,6.03
2023-01-19T08:44:58.072Z,6.40
2023-01-19T08:47:30.892Z,6.18
2023-01-19T08:49:59.534Z,7.07
2023-01-19T08:52:29.452Z,6.88
2023-01-19T08:54:58.117Z,6.78
2023-01-19T08:57:26.568Z,6.13
2023-01-19T08:59:55.266Z,5.55
2023-01-19T09:02:23.945Z,6.75
2023-01-19T09:04:54.468Z,7.20
2023-01-19T09:07:23.133Z,7.60
2023-01-19T09:09:52.201Z,9.30
2023-01-19T09:12:20.829Z,6.97
2023-01-19T09:14:49.876Z,7.40
2023-01-19T09:17:18.583Z,7.10
2023-01-19T09:19:47.356Z,8.32
2023-01-19T09:22:18.153Z,7.80
2023-01-19T09:24:50.031Z,8.20
2023-01-19T09:27:18.693Z,8.60
2023-01-19T09:29:52.448Z,9.75
2023-01-19T09:32:21.471Z,9.75
2023-01-19T09:34:51.290Z,7.28
2023-01-19T09:37:21.306Z,5.90
2023-01-19T09:39:50.162Z,5.50
2023-01-19T09:42:23.364Z,5.40
2023-01-19T09:44:53.258Z,6.25
2023-01-19T09:47:25.066Z,5.75
2023-01-19T09:49:58.473Z,5.60
2023-01-19T09:52:29.129Z,5.95
2023-01-19T09:54:58.322Z,6.40
2023-01-19T09:57:27.574Z,7.07
2023-01-19T09:59:59.666Z,6.10
2023-01-19T10:02:32.128Z,6.95
2023-01-19T10:05:01.226Z,7.20
2023-01-19T10:07:48.933Z,8.00
2023-01-19T10:10:21.556Z,8.30
2023-01-19T10:12:53.874Z,7.85
2023-01-19T10:15:27.118Z,8.18
2023-01-19T10:18:04.075Z,7.28
2023-01-19T10:20:36.809Z,6.65
2023-01-19T10:23:06.752Z,5.05
2023-01-19T10:25:37.047Z,5.40
2023-01-19T10:28:05.689Z,5.57
2023-01-19T10:30:34.516Z,6.95
2023-01-19T10:33:04.086Z,6.07
2023-01-19T10:35:32.980Z,5.35
2023-01-19T10:38:02.921Z,6.82
2023-01-19T10:40:34.040Z,7.25
2023-01-19T10:43:24.172Z,7.78
2023-01-19T10:45:54.352Z,8.45
2023-01-19T10:48:22.966Z,8.35
2023-01-19T10:51:02.793Z,8.13
2023-01-19T10:53:31.278Z,7.28
2023-01-19T10:56:16.837Z,6.60
2023-01-19T11:01:17.402Z,5.20
2023-01-19T11:03:45.701Z,4.47
2023-01-19T11:06:22.089Z,4.35
2023-01-19T11:08:51.462Z,4.38
2023-01-19T11:11:20.395Z,5.90
2023-01-19T11:14:04.211Z,5.85
2023-01-19T11:16:35.219Z,5.43
2023-01-19T11:19:04.186Z,6.05
2023-01-19T11:21:33.637Z,5.50
2023-01-19T11:24:05.373Z,6.63
2023-01-19T11:26:35.679Z,6.80
2023-01-19T11:29:05.298Z,8.40
2023-01-19T11:31:36.645Z,8.23
2023-01-19T11:34:05.545Z,7.68
2023-01-19T11:36:35.073Z,7.57
2023-01-19T11:39:17.452Z,9.80
2023-01-19T11:41:46.076Z,8.20
2023-01-19T11:44:17.147Z,8.02
2023-01-19T11:46:50.051Z,8.10
2023-01-19T11:49:22.802Z,5.70
2023-01-19T11:51:55.796Z,7.38
2023-01-19T11:54:28.195Z,8.07
2023-01-19T11:56:58.117Z,7.72
2023-01-19T11:59:26.534Z,7.22
2023-01-19T12:01:58.021Z,6.95
2023-01-19T12:04:27.768Z,7.03
2023-01-19T12:06:57.495Z,7.57
2023-01-19T12:09:27.173Z,7.28
2023-01-19T12:11:58.949Z,7.18
2023-01-19T12:14:30.087Z,6.20
2023-01-19T12:17:01.611Z,8.15
2023-01-19T12:19:33.721Z,7.00
2023-01-19T12:22:04.587Z,6.07
2023-01-19T12:24:36.735Z,5.88
2023-01-19T12:27:09.561Z,8.10
2023-01-19T12:29:38.343Z,8.65
2023-01-19T12:32:21.203Z,6.95
2023-01-19T12:34:50.385Z,7.57
2023-01-19T12:37:37.022Z,8.32
2023-01-19T12:40:18.795Z,8.93
2023-01-19T12:42:48.224Z,8.60
2023-01-19T12:45:18.033Z,7.35
2023-01-19T12:47:56.689Z,7.30
2023-01-19T12:50:26.784Z,7.55
2023-01-19T12:52:57.486Z,7.80
2023-01-19T12:55:28.092Z,7.95
2023-01-19T12:57:59.391Z,12.52
2023-01-19T13:00:38.317Z,11.85
2023-01-19T13:03:21.876Z,12.15
2023-01-19T13:05:52.547Z,8.32
2023-01-19T13:08:24.950Z,8.27
2023-01-19T13:11:10.779Z,8.30
2023-01-19T13:13:40.223Z,7.72
2023-01-19T13:16:25.166Z,6.88
2023-01-19T13:18:55.091Z,7.47
2023-01-19T13:21:30.459Z,7.78
2023-01-19T13:24:00.005Z,7.97
2023-01-19T13:26:29.111Z,8.02
2023-01-19T13:28:58.264Z,8.98
2023-01-19T13:31:27.436Z,8.98
2023-01-19T13:33:57.370Z,9.32
2023-01-19T13:36:28.862Z,8.13
2023-01-19T13:38:59.563Z,8.20
2023-01-19T13:41:30.389Z,10.07
2023-01-19T13:44:01.600Z,9.25
2023-01-19T13:46:33.544Z,9.88
2023-01-19T13:49:05.856Z,9.90
2023-01-19T13:51:34.494Z,8.20
2023-01-19T13:54:06.216Z,9.52
2023-01-19T13:56:34.857Z,10.27
2023-01-19T13:59:09.903Z,10.15
2023-01-19T14:01:39.363Z,9.10
2023-01-19T14:04:08.241Z,8.88
2023-01-19T14:06:39.307Z,10.80
2023-01-19T14:09:16.779Z,8.32
2023-01-19T14:11:45.715Z,7.47
2023-01-19T14:14:23.721Z,7.70
2023-01-19T14:16:52.960Z,6.78
2023-01-19T14:19:22.128Z,6.68
2023-01-19T14:22:00.000Z,6.13
2023-01-19T14:24:33.279Z,6.43
2023-01-19T14:27:14.401Z,5.95
2023-01-19T14:29:44.713Z,6.38
2023-01-19T14:32:17.240Z,11.27
2023-01-19T14:34:46.973Z,7.05
2023-01-19T14:37:21.092Z,9.20
2023-01-19T14:39:51.568Z,9.40
2023-01-19T14:42:25.202Z,8.38
2023-01-19T14:44:54.620Z,7.32
2023-01-19T14:47:37.990Z,7.93
2023-01-19T14:50:08.729Z,5.03
2023-01-19T14:52:39.360Z,4.65
2023-01-19T14:55:17.943Z,4.75
2023-01-19T14:57:46.612Z,3.67
2023-01-19T15:00:17.833Z,3.50
2023-01-19T15:02:46.584Z,3.60
2023-01-19T15:05:15.807Z,3.75
2023-01-19T15:07:45.633Z,4.13
2023-01-19T15:10:18.799Z,4.22
2023-01-19T15:12:47.462Z,20.00
2023-01-19T15:15:17.587Z,23.33
2023-01-19T15:17:46.314Z,9.18
2023-01-19T15:20:18.923Z,12.10
2023-01-19T15:22:47.692Z,9.30
2023-01-19T15:25:18.536Z,10.60
2023-01-19T15:27:47.571Z,7.53
2023-01-19T15:30:18.008Z,4.47
2023-01-19T15:32:46.372Z,6.18
2023-01-19T15:35:15.705Z,6.43
2023-01-19T15:37:44.640Z,5.70
2023-01-19T15:40:13.635Z,6.55
2023-01-19T15:42:43.578Z,7.95
2023-01-19T15:45:33.070Z,6.20
2023-01-19T15:48:02.610Z,4.82
2023-01-19T15:50:31.580Z,7.78
2023-01-19T15:53:00.415Z,6.43
2023-01-19T15:55:29.338Z,7.88
2023-01-19T15:58:01.763Z,8.82
2023-01-19T16:00:30.699Z,10.00
2023-01-19T16:02:59.885Z,5.28
2023-01-19T16:05:42.058Z,13.45
2023-01-19T16:08:15.091Z,10.50
2023-01-19T16:11:17.824Z,10.23
2023-01-19T16:13:48.055Z,17.08
2023-01-19T16:16:27.447Z,13.48
2023-01-19T16:18:56.110Z,10.10
2023-01-19T16:21:26.802Z,12.90
2023-01-19T16:24:27.362Z,12.48
2023-01-19T16:26:56.885Z,12.82
2023-01-19T16:29:30.467Z,12.70
2023-01-19T16:32:01.781Z,9.65
2023-01-19T16:34:35.910Z,7.10
2023-01-19T16:37:28.099Z,6.85
2023-01-19T16:40:00.666Z,6.40
2023-01-19T16:42:35.357Z,6.57
2023-01-19T16:45:07.631Z,7.35
2023-01-19T16:47:45.794Z,6.78
2023-01-19T16:50:18.728Z,6.22
2023-01-19T16:53:05.167Z,6.63
2023-01-19T16:55:42.736Z,9.07
2023-01-19T16:58:24.953Z,11.85
2023-01-19T17:01:08.365Z,12.98
2023-01-19T17:03:38.075Z,10.73
2023-01-19T17:06:09.481Z,9.50
2023-01-19T17:08:40.459Z,21.10
2023-01-19T17:11:13.280Z,22.58
2023-01-19T17:13:45.014Z,14.30
2023-01-19T17:16:18.025Z,9.75
2023-01-19T17:18:47.715Z,9.85
2023-01-19T17:21:21.494Z,9.52
2023-01-19T17:23:59.467Z,11.40
2023-01-19T17:26:31.213Z,10.35
2023-01-19T17:29:10.583Z,11.30
2023-01-19T17:31:43.129Z,9.93
2023-01-19T17:34:12.617Z,11.00
2023-01-19T17:36:42.263Z,9.57
2023-01-19T17:39:26.504Z,9.40
2023-01-19T17:41:55.572Z,9.27
2023-01-19T17:44:33.599Z,11.05
2023-01-19T17:47:13.708Z,12.90
2023-01-19T17:49:42.796Z,11.40
2023-01-19T17:52:23.274Z,10.20
2023-01-19T17:54:58.664Z,8.55
2023-01-19T17:57:27.864Z,17.67
2023-01-19T17:59:57.724Z,10.15
2023-01-19T18:02:28.848Z,8.85
2023-01-19T18:04:59.432Z,10.30
2023-01-19T18:07:28.871Z,10.18
2023-01-19T18:09:59.537Z,11.50
2023-01-19T18:12:30.554Z,8.50
2023-01-19T18:14:59.407Z,8.02
2023-01-19T18:17:31.431Z,8.68
2023-01-19T18:20:00.384Z,7.72
2023-01-19T18:22:30.102Z,9.90
2023-01-19T18:24:59.102Z,7.72
2023-01-19T18:27:29.265Z,9.25
2023-01-19T18:29:58.291Z,9.75
2023-01-19T18:32:27.300Z,8.82
2023-01-19T18:34:58.174Z,9.18
2023-01-19T18:37:34.293Z,8.68
2023-01-19T18:40:04.657Z,7.93
2023-01-19T18:42:35.013Z,7.80
2023-01-19T18:45:04.004Z,8.82
2023-01-19T18:47:34.306Z,8.77
2023-01-19T18:50:05.932Z,12.05
2023-01-19T18:52:34.326Z,9.90
2023-01-19T18:55:03.763Z,10.75
2023-01-19T18:57:32.803Z,10.27
2023-01-19T19:00:01.782Z,13.32
2023-01-19T19:02:41.125Z,11.25
2023-01-19T19:05:16.711Z,12.93
2023-01-19T19:07:55.208Z,10.55
2023-01-19T19:10:35.253Z,10.70
2023-01-19T19:13:17.186Z,11.55
2023-01-19T19:15:56.441Z,12.38
2023-01-19T19:18:41.469Z,13.30
2023-01-19T19:21:25.081Z,8.45
2023-01-19T19:24:06.326Z,11.25
2023-01-19T19:26:43.582Z,9.35
2023-01-19T19:29:20.376Z,9.63
2023-01-19T19:31:58.533Z,9.85
2023-01-19T19:34:36.875Z,10.05
2023-01-19T19:37:17.766Z,11.85
2023-01-19T19:39:55.944Z,14.88
2023-01-19T19:42:34.239Z,12.02
2023-01-19T19:45:13.761Z,11.90
2023-01-19T19:47:56.627Z,13.05
2023-01-19T19:50:40.563Z,9.70
2023-01-19T19:53:22.050Z,9.25
2023-01-19T19:56:09.523Z,7.45
2023-01-19T19:58:47.471Z,7.25
2023-01-19T20:01:28.546Z,9.25
2023-01-19T20:04:08.074Z,6.97
2023-01-19T20:06:50.861Z,5.60
2023-01-19T20:09:37.188Z,8.63
2023-01-19T20:12:15.503Z,8.82
2023-01-19T20:14:56.162Z,6.78
2023-01-19T20:17:37.941Z,7.60
2023-01-19T20:20:16.726Z,6.70
2023-01-19T20:23:03.567Z,7.60
2023-01-19T20:25:43.250Z,8.57
2023-01-19T20:28:27.604Z,8.60
2023-01-19T20:31:12.517Z,8.32
2023-01-19T20:33:52.111Z,7.93
2023-01-19T20:36:31.280Z,7.22
2023-01-19T20:39:13.168Z,7.13
2023-01-19T20:41:59.521Z,12.05
2023-01-19T20:44:43.673Z,8.43
2023-01-19T20:47:25.694Z,8.10
2023-01-19T20:50:06.432Z,9.55
2023-01-19T20:52:39.188Z,10.32
2023-01-19T20:55:10.478Z,11.68
2023-01-19T20:57:43.931Z,8.55
2023-01-19T21:00:17.248Z,7.65
2023-01-19T21:03:29.978Z,8.95
2023-01-19T21:06:03.591Z,9.05
2023-01-19T21:08:41.556Z,5.47
2023-01-19T21:11:19.041Z,8.38
2023-01-19T21:17:22.734Z,10.05
2023-01-19T21:19:54.285Z,14.50
2023-01-19T21:22:29.613Z,19.38
2023-01-19T21:25:11.476Z,15.63
2023-01-19T21:28:02.930Z,17.08
2023-01-19T21:31:23.767Z,24.50
2023-01-19T21:34:16.573Z,16.98
2023-01-19T21:39:57.844Z,21.75
2023-01-19T21:42:30.819Z,17.17
2023-01-19T21:45:15.455Z,19.80
2023-01-19T21:47:47.614Z,19.15
2023-01-19T21:50:26.928Z,13.43
2023-01-19T21:52:58.257Z,11.75
2023-01-19T21:55:27.103Z,14.93
2023-01-19T21:57:55.724Z,10.88
2023-01-19T22:00:24.850Z,18.83
2023-01-19T22:03:03.390Z,11.95
2023-01-19T22:05:37.813Z,9.52
2023-01-19T22:08:06.800Z,8.40
2023-01-19T22:10:39.616Z,8.90
2023-01-19T22:13:08.240Z,9.77
2023-01-19T22:15:36.969Z,9.15
2023-01-19T22:18:09.696Z,10.35
2023-01-19T22:20:44.882Z,12.15
2023-01-19T22:23:14.358Z,9.98
2023-01-19T22:25:49.108Z,10.60
2023-01-19T22:28:17.863Z,9.15
2023-01-19T22:30:48.821Z,8.07
2023-01-19T22:33:43.411Z,8.23
2023-01-19T22:43:34.011Z,12.00
2023-01-19T22:46:31.991Z,11.57
2023-01-19T22:49:23.097Z,11.63
2023-01-19T22:52:37.787Z,9.85
2023-01-19T22:55:07.321Z,10.13
2023-01-19T22:57:39.683Z,9.98
2023-01-19T23:00:30.184Z,10.65
2023-01-19T23:08:53.395Z,9.48
2023-01-19T23:11:22.943Z,9.93
2023-01-19T23:14:18.575Z,7.75
2023-01-19T23:20:48.195Z,9.73
2023-01-19T23:23:41.868Z,10.25
2023-01-19T23:26:12.022Z,8.48
2023-01-19T23:28:41.473Z,8.68
2023-01-19T23:31:16.667Z,9.43
2023-01-19T23:55:53.733Z,7.35
2023-01-19T23:58:26.552Z,7.68
