createdAt,value
2018-07-12T00:01:58.674Z,100.00
2018-07-12T00:04:26.204Z,100.00
2018-07-12T00:06:53.737Z,100.00
2018-07-12T00:09:21.244Z,100.00
2018-07-12T00:11:49.748Z,100.00
2018-07-12T00:14:17.272Z,100.00
2018-07-12T00:16:44.723Z,100.00
2018-07-12T00:19:12.257Z,100.00
2018-07-12T00:21:39.726Z,100.00
2018-07-12T00:24:07.300Z,100.00
2018-07-12T00:26:34.807Z,100.00
2018-07-12T00:29:02.268Z,100.00
2018-07-12T00:31:29.744Z,100.00
2018-07-12T00:33:57.199Z,100.00
2018-07-12T00:36:24.800Z,100.00
2018-07-12T00:38:52.399Z,100.00
2018-07-12T00:41:19.992Z,100.00
2018-07-12T00:43:47.443Z,100.00
2018-07-12T00:46:14.961Z,100.00
2018-07-12T00:48:42.487Z,100.00
2018-07-12T00:51:10.019Z,100.00
2018-07-12T00:53:37.503Z,100.00
2018-07-12T00:56:04.959Z,100.00
2018-07-12T00:58:32.630Z,100.00
2018-07-12T01:01:00.261Z,100.00
2018-07-12T01:03:27.958Z,100.00
2018-07-12T01:05:55.608Z,100.00
2018-07-12T01:08:23.292Z,100.00
2018-07-12T01:10:51.009Z,100.00
2018-07-12T01:13:18.543Z,100.00
2018-07-12T01:15:46.116Z,100.00
2018-07-12T01:18:13.571Z,100.00
2018-07-12T01:20:41.204Z,100.00
2018-07-12T01:23:08.835Z,100.00
2018-07-12T01:25:36.441Z,100.00
2018-07-12T01:28:04.071Z,100.00
2018-07-12T01:30:31.672Z,100.00
2018-07-12T01:32:59.204Z,100.00
2018-07-12T01:35:26.810Z,100.00
2018-07-12T01:37:54.426Z,100.00
2018-07-12T01:40:22.229Z,100.00
2018-07-12T01:42:49.828Z,100.00
2018-07-12T01:45:17.396Z,100.00
2018-07-12T01:47:44.852Z,100.00
2018-07-12T01:50:12.554Z,100.00
2018-07-12T01:52:40.139Z,100.00
2018-07-12T01:55:07.834Z,100.00
2018-07-12T01:57:35.499Z,100.00
2018-07-12T02:00:03.094Z,100.00
2018-07-12T02:02:30.729Z,100.00
2018-07-12T02:04:58.335Z,100.00
2018-07-12T02:07:26.061Z,100.00
2018-07-12T02:09:53.668Z,100.00
2018-07-12T02:12:21.308Z,100.00
2018-07-12T02:14:48.992Z,100.00
2018-07-12T02:17:16.612Z,100.00
2018-07-12T02:19:44.248Z,100.00
2018-07-12T02:22:12.037Z,100.00
2018-07-12T02:24:39.712Z,100.00
2018-07-12T02:27:07.372Z,100.00
2018-07-12T02:29:34.911Z,100.00
2018-07-12T02:32:02.499Z,100.00
2018-07-12T02:34:30.137Z,100.00
2018-07-12T02:36:57.743Z,100.00
2018-07-12T02:39:25.351Z,100.00
2018-07-12T02:41:52.981Z,100.00
2018-07-12T02:44:20.617Z,100.00
2018-07-12T02:46:48.140Z,100.00
2018-07-12T02:49:16.236Z,100.00
2018-07-12T02:51:43.873Z,100.00
2018-07-12T02:54:11.668Z,100.00
2018-07-12T02:56:39.318Z,100.00
2018-07-12T02:59:06.995Z,100.00
2018-07-12T03:01:34.452Z,100.00
2018-07-12T03:04:02.066Z,100.00
2018-07-12T03:06:29.614Z,100.00
2018-07-12T03:08:57.060Z,100.00
2018-07-12T03:11:24.594Z,100.00
2018-07-12T03:13:52.312Z,100.00
2018-07-12T03:16:20.029Z,100.00
2018-07-12T03:18:47.747Z,100.00
2018-07-12T03:21:15.195Z,100.00
2018-07-12T03:23:42.735Z,100.00
2018-07-12T03:26:10.320Z,100.00
2018-07-12T03:28:37.964Z,100.00
2018-07-12T03:31:05.512Z,100.00
2018-07-12T03:33:33.250Z,100.00
2018-07-12T03:36:00.792Z,100.00
2018-07-12T03:38:28.317Z,100.00
2018-07-12T03:40:55.901Z,100.00
2018-07-12T03:43:23.629Z,100.00
2018-07-12T03:45:51.343Z,100.00
2018-07-12T03:48:18.983Z,100.00
2018-07-12T03:50:46.883Z,100.00
2018-07-12T03:53:14.517Z,100.00
2018-07-12T03:55:42.221Z,100.00
2018-07-12T03:58:10.012Z,100.00
2018-07-12T04:00:37.657Z,100.00
2018-07-12T04:03:05.276Z,100.00
2018-07-12T04:05:32.913Z,100.00
2018-07-12T04:08:00.604Z,100.00
2018-07-12T04:10:28.256Z,100.00
2018-07-12T04:12:56.039Z,100.00
2018-07-12T04:15:23.862Z,99.96
2018-07-12T04:17:51.504Z,99.82
2018-07-12T04:20:19.133Z,99.77
2018-07-12T04:22:46.584Z,99.15
2018-07-12T04:25:14.231Z,98.00
2018-07-12T04:27:41.872Z,98.38
2018-07-12T04:30:09.675Z,97.62
2018-07-12T04:32:37.516Z,97.03
2018-07-12T04:35:04.973Z,97.33
2018-07-12T04:37:32.439Z,96.93
2018-07-12T04:39:59.884Z,96.35
2018-07-12T04:42:27.400Z,96.66
2018-07-12T04:44:54.871Z,96.41
2018-07-12T04:47:22.320Z,95.89
2018-07-12T04:49:49.844Z,94.43
2018-07-12T04:52:17.300Z,94.06
2018-07-12T04:54:44.776Z,94.30
2018-07-12T04:57:12.305Z,94.09
2018-07-12T04:59:39.888Z,94.18
2018-07-12T05:02:07.342Z,94.21
2018-07-12T05:04:34.852Z,93.08
2018-07-12T05:07:02.316Z,92.55
2018-07-12T05:09:29.829Z,92.28
2018-07-12T05:11:57.362Z,91.52
2018-07-12T05:14:24.864Z,90.75
2018-07-12T05:16:52.453Z,90.88
2018-07-12T05:19:19.961Z,89.87
2018-07-12T05:21:47.419Z,89.71
2018-07-12T05:24:14.973Z,89.72
2018-07-12T05:26:42.437Z,88.60
2018-07-12T05:29:09.971Z,87.29
2018-07-12T05:31:37.418Z,86.94
2018-07-12T05:34:04.948Z,86.99
2018-07-12T05:37:05.151Z,86.00
2018-07-12T05:39:34.123Z,85.14
2018-07-12T05:42:03.165Z,85.01
2018-07-12T05:44:32.192Z,85.47
2018-07-12T05:47:01.209Z,84.83
2018-07-12T05:49:30.225Z,83.55
2018-07-12T05:51:59.241Z,82.97
2018-07-12T05:54:28.505Z,83.27
2018-07-12T05:56:57.578Z,82.60
2018-07-12T05:59:26.593Z,82.35
2018-07-12T06:02:06.504Z,80.83
2018-07-12T06:04:35.541Z,80.46
2018-07-12T06:07:04.623Z,80.37
2018-07-12T06:09:33.646Z,80.10
2018-07-12T06:12:02.612Z,80.39
2018-07-12T06:14:31.728Z,78.82
2018-07-12T06:17:00.816Z,78.55
2018-07-12T06:19:29.845Z,76.94
2018-07-12T06:21:58.855Z,77.13
2018-07-12T06:24:27.891Z,75.65
2018-07-12T06:26:57.813Z,75.72
2018-07-12T06:29:26.811Z,75.26
2018-07-12T06:31:55.876Z,75.03
2018-07-12T06:34:24.922Z,74.86
2018-07-12T06:36:53.912Z,73.79
2018-07-12T06:39:23.189Z,72.57
2018-07-12T06:41:52.370Z,71.91
2018-07-12T06:44:21.409Z,71.94
2018-07-12T06:46:50.377Z,71.86
2018-07-12T06:49:19.442Z,74.17
2018-07-12T06:51:48.521Z,69.76
2018-07-12T06:54:17.586Z,73.14
2018-07-12T06:56:46.626Z,70.31
2018-07-12T06:59:15.777Z,68.45
2018-07-12T07:01:44.744Z,68.81
2018-07-12T07:04:13.760Z,66.38
2018-07-12T07:06:42.815Z,67.58
2018-07-12T07:09:12.473Z,67.27
2018-07-12T07:11:41.708Z,66.49
2018-07-12T07:14:10.769Z,66.13
2018-07-12T07:16:39.746Z,65.53
2018-07-12T07:19:08.749Z,65.26
2018-07-12T07:21:37.732Z,63.52
2018-07-12T07:24:06.757Z,64.17
2018-07-12T07:26:35.859Z,62.98
2018-07-12T07:29:04.945Z,62.11
2018-07-12T07:31:34.001Z,61.44
2018-07-12T07:34:03.049Z,61.30
2018-07-12T07:36:32.047Z,59.64
2018-07-12T07:39:01.037Z,57.99
2018-07-12T07:41:30.009Z,58.61
2018-07-12T07:43:59.096Z,57.14
2018-07-12T07:46:28.157Z,56.49
2018-07-12T07:48:57.363Z,55.98
2018-07-12T07:51:26.388Z,55.72
2018-07-12T07:53:55.344Z,56.94
2018-07-12T07:56:24.315Z,55.96
2018-07-12T07:58:53.269Z,54.28
2018-07-12T08:01:22.248Z,53.25
2018-07-12T08:03:51.215Z,52.78
2018-07-12T08:06:20.376Z,50.99
2018-07-12T08:08:49.335Z,54.38
2018-07-12T08:11:18.509Z,50.88
2018-07-12T08:13:47.493Z,49.65
2018-07-12T08:16:16.591Z,51.80
2018-07-12T08:18:45.624Z,52.93
2018-07-12T08:21:16.032Z,52.04
2018-07-12T08:23:46.212Z,50.67
2018-07-12T08:26:15.188Z,51.29
2018-07-12T08:28:44.255Z,52.09
2018-07-12T08:31:13.789Z,50.19
2018-07-12T08:33:44.948Z,51.55
2018-07-12T08:36:14.594Z,51.02
2018-07-12T08:38:43.988Z,45.48
2018-07-12T08:41:13.165Z,47.39
2018-07-12T08:43:42.188Z,45.03
2018-07-12T08:46:11.218Z,47.33
2018-07-12T08:48:40.247Z,46.80
2018-07-12T08:51:09.333Z,44.41
2018-07-12T08:53:38.319Z,44.58
2018-07-12T08:56:07.304Z,44.92
2018-07-12T08:58:36.365Z,46.21
2018-07-12T09:01:05.349Z,43.72
2018-07-12T09:03:34.420Z,43.42
2018-07-12T09:06:03.668Z,44.65
2018-07-12T09:08:32.961Z,42.56
2018-07-12T09:11:02.109Z,43.84
2018-07-12T09:13:31.407Z,41.39
2018-07-12T09:16:00.629Z,42.30
2018-07-12T09:18:29.631Z,41.91
2018-07-12T09:20:58.695Z,44.17
2018-07-12T09:23:27.937Z,46.24
2018-07-12T09:25:56.977Z,43.96
2018-07-12T09:28:26.055Z,43.49
2018-07-12T09:30:55.039Z,43.42
2018-07-12T09:33:24.048Z,46.28
2018-07-12T09:35:53.065Z,43.54
2018-07-12T09:38:46.156Z,47.37
2018-07-12T09:41:15.148Z,44.01
2018-07-12T09:43:45.175Z,44.24
2018-07-12T09:46:14.147Z,43.08
2018-07-12T09:48:46.539Z,42.29
2018-07-12T09:51:16.041Z,42.61
2018-07-12T09:53:46.015Z,42.00
2018-07-12T09:56:15.192Z,42.53
2018-07-12T09:58:44.275Z,41.93
2018-07-12T10:01:18.377Z,40.95
2018-07-12T10:03:48.836Z,42.22
2018-07-12T10:06:22.921Z,43.10
2018-07-12T10:09:00.371Z,42.06
2018-07-12T10:11:34.589Z,42.67
2018-07-12T10:14:08.516Z,44.04
2018-07-12T10:16:42.667Z,42.87
2018-07-12T10:19:11.656Z,43.20
2018-07-12T10:21:40.640Z,46.09
2018-07-12T10:24:09.604Z,41.88
2018-07-12T10:26:38.708Z,43.32
2018-07-12T10:29:07.816Z,43.09
2018-07-12T10:31:36.825Z,40.81
2018-07-12T10:34:06.076Z,42.32
2018-07-12T10:36:35.332Z,42.19
2018-07-12T10:39:05.109Z,44.84
2018-07-12T10:41:34.076Z,43.75
2018-07-12T10:44:03.112Z,43.56
2018-07-12T10:46:32.156Z,43.84
2018-07-12T10:49:01.289Z,43.53
2018-07-12T10:51:30.784Z,44.08
2018-07-12T10:54:00.107Z,45.64
2018-07-12T10:56:29.238Z,43.67
2018-07-12T10:58:59.481Z,43.64
2018-07-12T11:01:28.586Z,42.85
2018-07-12T11:03:57.600Z,42.31
2018-07-12T11:06:26.912Z,41.28
2018-07-12T11:08:56.167Z,45.05
2018-07-12T11:11:25.401Z,44.74
2018-07-12T11:13:55.128Z,44.06
2018-07-12T11:16:24.166Z,42.00
2018-07-12T11:18:53.138Z,41.25
2018-07-12T11:21:23.685Z,41.62
2018-07-12T11:23:52.724Z,42.78
2018-07-12T11:26:21.678Z,43.11
2018-07-12T11:28:50.676Z,42.37
2018-07-12T11:31:19.726Z,45.93
2018-07-12T11:33:50.240Z,43.33
2018-07-12T11:36:19.582Z,39.92
2018-07-12T11:38:48.960Z,42.62
2018-07-12T11:41:18.216Z,44.40
2018-07-12T11:43:47.570Z,46.15
2018-07-12T11:46:17.031Z,45.24
2018-07-12T11:48:46.569Z,45.93
2018-07-12T11:51:15.760Z,45.72
2018-07-12T11:53:45.141Z,40.51
2018-07-12T11:56:14.481Z,42.85
2018-07-12T11:58:43.780Z,44.24
2018-07-12T12:01:13.165Z,44.03
2018-07-12T12:03:42.525Z,45.67
2018-07-12T12:06:11.872Z,45.93
2018-07-12T12:08:41.398Z,46.56
2018-07-12T12:11:10.363Z,44.96
2018-07-12T12:13:39.352Z,49.66
2018-07-12T12:16:08.695Z,46.26
2018-07-12T12:18:38.139Z,46.56
2018-07-12T12:21:07.493Z,46.43
2018-07-12T12:23:36.760Z,44.71
2018-07-12T12:26:06.104Z,48.42
2018-07-12T12:28:35.380Z,44.97
2018-07-12T12:31:04.722Z,43.79
2018-07-12T12:33:34.192Z,43.70
2018-07-12T12:36:03.606Z,43.97
2018-07-12T12:38:33.117Z,45.12
2018-07-12T12:41:02.342Z,45.75
2018-07-12T12:43:31.358Z,45.92
2018-07-12T12:46:00.325Z,45.49
2018-07-12T12:48:29.336Z,46.58
2018-07-12T12:50:58.642Z,45.18
2018-07-12T12:53:27.922Z,46.73
2018-07-12T12:55:57.085Z,43.46
2018-07-12T12:58:26.065Z,45.69
2018-07-12T13:00:55.497Z,43.15
2018-07-12T13:03:24.831Z,43.23
2018-07-12T13:05:54.151Z,43.80
2018-07-12T13:08:23.193Z,44.54
2018-07-12T13:10:52.247Z,44.33
2018-07-12T13:13:21.588Z,43.23
2018-07-12T13:15:50.855Z,43.48
2018-07-12T13:18:20.105Z,45.81
2018-07-12T13:20:49.084Z,44.46
2018-07-12T13:23:18.066Z,43.48
2018-07-12T13:25:47.125Z,42.93
2018-07-12T13:28:16.281Z,42.16
2018-07-12T13:30:45.336Z,44.31
2018-07-12T13:33:14.363Z,42.51
2018-07-12T13:35:43.358Z,40.68
2018-07-12T13:38:12.468Z,43.50
2018-07-12T13:40:41.716Z,42.16
2018-07-12T13:43:10.960Z,43.27
2018-07-12T13:45:40.009Z,41.60
2018-07-12T13:48:08.972Z,42.35
2018-07-12T13:50:38.128Z,41.63
2018-07-12T13:53:07.965Z,42.46
2018-07-12T13:55:37.116Z,41.70
2018-07-12T13:58:06.554Z,42.84
2018-07-12T14:00:35.780Z,43.93
2018-07-12T14:03:04.872Z,42.40
2018-07-12T14:05:34.287Z,41.78
2018-07-12T14:08:03.272Z,43.31
2018-07-12T14:10:32.589Z,42.57
2018-07-12T14:13:01.889Z,41.77
2018-07-12T14:15:31.243Z,43.70
2018-07-12T14:18:00.475Z,42.48
2018-07-12T14:20:29.779Z,42.89
2018-07-12T14:22:58.986Z,42.72
2018-07-12T14:25:28.225Z,40.94
2018-07-12T14:27:57.584Z,42.53
2018-07-12T14:30:26.929Z,41.93
2018-07-12T14:32:56.206Z,43.53
2018-07-12T14:35:25.685Z,41.90
2018-07-12T14:37:55.039Z,40.80
2018-07-12T14:40:24.379Z,42.00
2018-07-12T14:42:53.589Z,42.49
2018-07-12T14:45:22.833Z,41.59
2018-07-12T14:47:52.184Z,42.05
2018-07-12T14:50:21.529Z,41.23
2018-07-12T14:52:53.230Z,42.22
2018-07-12T14:55:22.501Z,43.32
2018-07-12T14:57:51.933Z,39.62
2018-07-12T15:00:21.265Z,40.61
2018-07-12T15:02:50.606Z,42.58
2018-07-12T15:05:20.097Z,42.47
2018-07-12T15:07:49.236Z,42.54
2018-07-12T15:10:18.479Z,41.85
2018-07-12T15:12:47.931Z,43.12
2018-07-12T15:15:17.145Z,42.37
2018-07-12T15:17:46.380Z,41.57
2018-07-12T15:20:15.366Z,40.23
2018-07-12T15:22:44.637Z,40.58
2018-07-12T15:25:13.936Z,41.16
2018-07-12T15:27:43.179Z,40.50
2018-07-12T15:30:12.460Z,39.94
2018-07-12T15:32:41.812Z,39.96
2018-07-12T15:35:11.173Z,39.56
2018-07-12T15:37:40.363Z,39.54
2018-07-12T15:40:10.101Z,40.30
2018-07-12T15:42:39.115Z,41.22
2018-07-12T15:45:08.304Z,41.06
2018-07-12T15:47:37.658Z,41.85
2018-07-12T15:50:06.770Z,42.30
2018-07-12T15:52:35.886Z,41.96
2018-07-12T15:55:05.040Z,42.28
2018-07-12T15:57:34.068Z,42.82
2018-07-12T16:00:03.038Z,43.09
2018-07-12T16:02:32.102Z,45.01
2018-07-12T16:05:01.160Z,45.70
2018-07-12T16:07:30.244Z,45.13
2018-07-12T16:09:59.625Z,46.52
2018-07-12T16:12:28.983Z,46.16
2018-07-12T16:14:58.319Z,47.77
2018-07-12T16:17:27.304Z,48.71
2018-07-12T16:19:56.862Z,48.70
2018-07-12T16:22:25.943Z,50.28
2018-07-12T16:24:55.373Z,50.08
2018-07-12T16:27:24.661Z,50.83
2018-07-12T16:29:53.808Z,52.02
2018-07-12T16:32:22.977Z,50.77
2018-07-12T16:34:52.337Z,51.81
2018-07-12T16:37:21.413Z,53.44
2018-07-12T16:39:50.712Z,53.82
2018-07-12T16:42:20.080Z,55.23
2018-07-12T16:44:49.399Z,54.62
2018-07-12T16:47:18.628Z,57.07
2018-07-12T16:49:47.874Z,57.57
2018-07-12T16:52:17.168Z,59.03
2018-07-12T16:54:46.169Z,58.16
2018-07-12T16:57:15.739Z,58.96
2018-07-12T16:59:45.106Z,60.01
2018-07-12T17:02:14.299Z,59.87
2018-07-12T17:04:43.478Z,59.81
2018-07-12T17:07:12.712Z,61.11
2018-07-12T17:09:41.942Z,61.88
2018-07-12T17:12:11.171Z,62.12
2018-07-12T17:14:40.389Z,62.21
2018-07-12T17:17:09.735Z,61.65
2018-07-12T17:19:39.129Z,61.21
2018-07-12T17:22:08.956Z,62.49
2018-07-12T17:24:38.196Z,62.90
2018-07-12T17:27:07.414Z,63.55
2018-07-12T17:29:36.701Z,62.48
2018-07-12T17:32:06.100Z,63.80
2018-07-12T17:34:35.132Z,62.40
2018-07-12T17:37:04.229Z,63.34
2018-07-12T17:39:33.527Z,62.36
2018-07-12T17:42:02.787Z,62.52
2018-07-12T17:44:31.967Z,64.28
2018-07-12T17:47:01.294Z,65.03
2018-07-12T17:49:30.528Z,64.74
2018-07-12T17:51:59.749Z,65.57
2018-07-12T17:54:29.033Z,64.71
2018-07-12T17:56:58.358Z,65.36
2018-07-12T17:59:27.743Z,65.02
2018-07-12T18:01:57.097Z,65.20
2018-07-12T18:04:26.089Z,66.67
2018-07-12T18:06:55.445Z,67.19
2018-07-12T18:09:24.854Z,66.73
2018-07-12T18:11:54.072Z,66.35
2018-07-12T18:14:23.247Z,67.22
2018-07-12T18:16:52.396Z,67.42
2018-07-12T18:19:21.608Z,67.70
2018-07-12T18:21:51.022Z,69.59
2018-07-12T18:24:20.403Z,70.33
2018-07-12T18:26:49.463Z,71.31
2018-07-12T18:29:18.632Z,70.79
2018-07-12T18:31:48.023Z,70.92
2018-07-12T18:34:17.263Z,71.52
2018-07-12T18:36:46.535Z,71.24
2018-07-12T18:39:15.962Z,70.86
2018-07-12T18:41:44.921Z,71.15
2018-07-12T18:44:14.071Z,72.07
2018-07-12T18:46:43.351Z,72.35
2018-07-12T18:49:12.430Z,73.45
2018-07-12T18:51:41.583Z,74.17
2018-07-12T18:54:10.631Z,74.21
2018-07-12T18:56:39.708Z,74.71
2018-07-12T18:59:09.148Z,74.11
2018-07-12T19:01:38.436Z,73.87
2018-07-12T19:04:07.648Z,73.70
2018-07-12T19:06:36.920Z,73.87
2018-07-12T19:09:08.214Z,74.26
2018-07-12T19:11:37.427Z,74.02
2018-07-12T19:14:06.809Z,73.86
2018-07-12T19:16:36.116Z,74.18
2018-07-12T19:19:05.508Z,74.38
2018-07-12T19:21:34.704Z,74.84
2018-07-12T19:24:03.925Z,75.94
2018-07-12T19:26:33.252Z,76.63
2018-07-12T19:29:02.472Z,78.11
2018-07-12T19:31:31.711Z,78.89
2018-07-12T19:34:00.928Z,78.82
2018-07-12T19:36:30.215Z,79.25
2018-07-12T19:38:59.574Z,79.78
2018-07-12T19:41:28.953Z,80.39
2018-07-12T19:43:58.431Z,80.46
2018-07-12T19:46:27.505Z,80.91
2018-07-12T19:48:56.848Z,80.29
2018-07-12T19:51:26.155Z,81.38
2018-07-12T19:53:55.486Z,82.30
2018-07-12T19:56:24.533Z,83.57
2018-07-12T19:58:53.819Z,84.23
2018-07-12T20:01:23.204Z,83.74
2018-07-12T20:03:52.578Z,83.81
2018-07-12T20:06:21.909Z,84.13
2018-07-12T20:08:51.251Z,84.71
2018-07-12T20:11:20.650Z,85.52
2018-07-12T20:13:50.003Z,86.04
2018-07-12T20:16:19.224Z,85.57
2018-07-12T20:18:48.496Z,86.52
2018-07-12T20:21:18.041Z,86.80
2018-07-12T20:23:47.716Z,86.78
2018-07-12T20:26:16.993Z,86.94
2018-07-12T20:28:46.284Z,87.08
2018-07-12T20:31:15.762Z,87.58
2018-07-12T20:33:44.897Z,87.53
2018-07-12T20:36:14.209Z,88.78
2018-07-12T20:38:43.608Z,88.68
2018-07-12T20:41:13.029Z,88.60
2018-07-12T20:43:42.283Z,88.54
2018-07-12T20:46:11.685Z,88.53
2018-07-12T20:48:40.988Z,87.58
2018-07-12T20:51:10.326Z,87.27
2018-07-12T20:53:39.555Z,86.85
2018-07-12T20:56:08.824Z,87.15
2018-07-12T20:58:37.848Z,87.11
2018-07-12T21:01:07.252Z,87.68
2018-07-12T21:03:36.733Z,89.21
2018-07-12T21:06:06.020Z,89.22
2018-07-12T21:08:35.393Z,89.37
2018-07-12T21:11:04.723Z,90.86
2018-07-12T21:13:34.048Z,90.12
2018-07-12T21:16:03.367Z,90.64
2018-07-12T21:18:32.707Z,91.46
2018-07-12T21:21:02.020Z,90.42
2018-07-12T21:23:31.301Z,90.25
2018-07-12T21:26:00.507Z,89.76
2018-07-12T21:28:29.848Z,89.50
2018-07-12T21:30:59.044Z,89.69
2018-07-12T21:33:28.335Z,89.77
2018-07-12T21:35:57.435Z,89.60
2018-07-12T21:38:26.420Z,90.82
2018-07-12T21:40:55.719Z,91.92
2018-07-12T21:43:25.003Z,91.98
2018-07-12T21:45:54.357Z,91.50
2018-07-12T21:48:23.689Z,91.92
2018-07-12T21:50:52.880Z,92.26
2018-07-12T21:53:21.938Z,92.32
2018-07-12T21:55:51.028Z,93.14
2018-07-12T21:58:20.011Z,92.13
2018-07-12T22:00:49.333Z,93.08
2018-07-12T22:03:18.764Z,92.86
2018-07-12T22:05:47.724Z,93.05
2018-07-12T22:08:19.384Z,92.60
2018-07-12T22:10:50.008Z,93.16
2018-07-12T22:13:19.973Z,92.96
2018-07-12T22:15:48.952Z,92.37
2018-07-12T22:18:18.443Z,93.23
2018-07-12T22:20:47.757Z,93.80
2018-07-12T22:23:17.112Z,94.06
2018-07-12T22:25:46.470Z,95.14
2018-07-12T22:28:15.607Z,96.08
2018-07-12T22:30:45.010Z,95.41
2018-07-12T22:33:14.309Z,95.87
2018-07-12T22:35:43.571Z,95.24
2018-07-12T22:38:12.976Z,95.16
2018-07-12T22:40:42.232Z,94.46
2018-07-12T22:43:11.464Z,94.17
2018-07-12T22:45:40.733Z,94.49
2018-07-12T22:48:10.226Z,94.52
2018-07-12T22:50:39.490Z,94.68
2018-07-12T22:53:08.836Z,94.93
2018-07-12T22:55:38.170Z,94.54
2018-07-12T22:58:07.481Z,95.38
2018-07-12T23:00:36.789Z,94.85
2018-07-12T23:03:06.400Z,95.66
2018-07-12T23:05:35.793Z,95.32
2018-07-12T23:08:04.988Z,95.20
2018-07-12T23:10:34.215Z,95.88
2018-07-12T23:13:03.452Z,95.99
2018-07-12T23:15:32.657Z,96.11
2018-07-12T23:18:01.779Z,96.56
2018-07-12T23:20:31.008Z,96.53
2018-07-12T23:23:00.402Z,96.52
2018-07-12T23:25:29.851Z,96.41
2018-07-12T23:27:59.182Z,96.64
2018-07-12T23:30:28.512Z,96.56
2018-07-12T23:32:57.882Z,95.57
2018-07-12T23:35:27.160Z,96.89
2018-07-12T23:37:56.467Z,96.93
2018-07-12T23:40:25.802Z,96.61
2018-07-12T23:42:55.019Z,96.97
2018-07-12T23:45:24.235Z,97.64
2018-07-12T23:47:53.364Z,98.37
2018-07-12T23:50:22.683Z,98.41
2018-07-12T23:52:51.859Z,98.71
2018-07-12T23:55:21.077Z,98.35
2018-07-12T23:57:50.339Z,98.26
