createdAt,value
2023-04-29T00:01:39.024Z,12.09
2023-04-29T00:04:08.056Z,12.12
2023-04-29T00:06:37.173Z,12.14
2023-04-29T00:09:05.831Z,12.18
2023-04-29T00:11:35.851Z,12.11
2023-04-29T00:14:04.512Z,12.09
2023-04-29T00:16:33.266Z,12.10
2023-04-29T00:19:02.156Z,12.15
2023-04-29T00:21:31.815Z,12.13
2023-04-29T00:24:00.904Z,12.05
2023-04-29T00:26:29.512Z,12.04
2023-04-29T00:28:59.464Z,12.03
2023-04-29T00:31:28.154Z,12.02
2023-04-29T00:33:57.415Z,11.98
2023-04-29T00:36:26.262Z,12.00
2023-04-29T00:38:54.901Z,11.97
2023-04-29T00:41:23.594Z,12.03
2023-04-29T00:43:52.570Z,11.89
2023-04-29T00:46:22.540Z,11.82
2023-04-29T00:48:51.425Z,11.82
2023-04-29T00:51:20.031Z,11.84
2023-04-29T00:53:49.722Z,11.78
2023-04-29T00:56:20.980Z,11.75
2023-04-29T00:58:51.774Z,11.72
2023-04-29T01:01:22.260Z,11.83
2023-04-29T01:03:51.051Z,11.87
2023-04-29T01:06:29.096Z,11.89
2023-04-29T01:09:10.951Z,11.74
2023-04-29T01:11:47.231Z,11.67
2023-04-29T01:14:15.983Z,11.63
2023-04-29T01:16:49.601Z,11.63
2023-04-29T01:19:31.501Z,11.56
2023-04-29T01:22:00.125Z,11.54
2023-04-29T01:24:30.280Z,11.55
2023-04-29T01:27:06.516Z,11.55
2023-04-29T01:29:41.535Z,11.50
2023-04-29T01:32:13.774Z,11.50
2023-04-29T01:34:45.983Z,11.48
2023-04-29T01:37:19.512Z,11.40
2023-04-29T01:39:57.729Z,11.44
2023-04-29T01:42:31.743Z,11.46
2023-04-29T01:45:02.146Z,11.40
2023-04-29T01:47:30.823Z,11.42
2023-04-29T01:49:59.443Z,11.30
2023-04-29T01:52:28.734Z,11.27
2023-04-29T01:54:58.731Z,11.26
2023-04-29T01:57:27.293Z,11.23
2023-04-29T01:59:57.248Z,11.20
2023-04-29T02:02:26.020Z,11.17
2023-04-29T02:04:55.090Z,11.16
2023-04-29T02:07:23.757Z,11.21
2023-04-29T02:09:52.749Z,11.13
2023-04-29T02:12:23.313Z,11.07
2023-04-29T02:14:53.356Z,11.07
2023-04-29T02:17:21.989Z,11.01
2023-04-29T02:19:50.931Z,11.18
2023-04-29T02:22:19.762Z,11.03
2023-04-29T02:24:48.931Z,11.03
2023-04-29T02:27:18.078Z,10.97
2023-04-29T02:29:47.977Z,10.97
2023-04-29T02:32:19.973Z,10.98
2023-04-29T02:34:49.287Z,10.99
2023-04-29T02:37:18.034Z,10.94
2023-04-29T02:39:47.033Z,10.93
2023-04-29T02:42:15.650Z,10.92
2023-04-29T02:44:44.234Z,10.87
2023-04-29T02:47:14.321Z,10.83
2023-04-29T02:49:42.874Z,10.92
2023-04-29T02:52:11.526Z,10.86
2023-04-29T02:54:40.160Z,10.84
2023-04-29T02:57:08.972Z,10.80
2023-04-29T02:59:37.826Z,10.80
2023-04-29T03:02:06.455Z,10.75
2023-04-29T03:04:36.442Z,10.64
2023-04-29T03:07:05.338Z,10.63
2023-04-29T03:09:34.159Z,10.64
2023-04-29T03:12:02.933Z,10.62
2023-04-29T03:14:31.530Z,10.59
2023-04-29T03:17:00.360Z,10.55
2023-04-29T03:19:29.351Z,10.56
2023-04-29T03:21:59.251Z,10.56
2023-04-29T03:24:27.810Z,10.55
2023-04-29T03:26:56.392Z,10.52
2023-04-29T03:29:25.337Z,10.43
2023-04-29T03:31:54.025Z,10.48
2023-04-29T03:34:22.671Z,10.43
2023-04-29T03:36:51.930Z,10.41
2023-04-29T03:39:21.883Z,10.42
2023-04-29T03:41:50.472Z,10.40
2023-04-29T03:44:19.063Z,10.36
2023-04-29T03:46:47.711Z,10.30
2023-04-29T03:49:16.344Z,10.31
2023-04-29T03:51:46.170Z,10.29
2023-04-29T03:54:14.753Z,10.27
2023-04-29T03:56:44.710Z,10.28
2023-04-29T03:59:13.269Z,10.21
2023-04-29T04:01:41.867Z,10.20
2023-04-29T04:04:10.616Z,10.18
2023-04-29T04:06:39.361Z,10.19
2023-04-29T04:09:08.156Z,10.19
2023-04-29T04:11:36.723Z,10.18
2023-04-29T04:14:07.103Z,10.13
2023-04-29T04:16:35.802Z,10.14
2023-04-29T04:19:04.603Z,10.14
2023-04-29T04:21:33.223Z,10.14
2023-04-29T04:24:01.793Z,10.15
2023-04-29T04:26:30.464Z,10.18
2023-04-29T04:28:59.093Z,10.18
2023-04-29T04:31:29.851Z,10.24
2023-04-29T04:33:59.760Z,10.22
2023-04-29T04:36:28.402Z,10.23
2023-04-29T04:38:56.982Z,10.22
2023-04-29T04:41:25.883Z,10.24
2023-04-29T04:43:54.595Z,10.29
2023-04-29T04:46:23.196Z,10.30
2023-04-29T04:48:53.112Z,10.18
2023-04-29T04:51:21.910Z,10.10
2023-04-29T04:53:50.533Z,10.08
2023-04-29T04:56:19.075Z,10.08
2023-04-29T04:58:47.736Z,10.06
2023-04-29T05:01:16.324Z,10.02
2023-04-29T05:03:45.113Z,10.00
2023-04-29T05:06:15.598Z,9.98
2023-04-29T05:08:44.204Z,9.97
2023-04-29T05:11:18.288Z,10.01
2023-04-29T05:13:46.956Z,10.06
2023-04-29T05:16:17.383Z,10.09
2023-04-29T05:18:46.643Z,10.19
2023-04-29T05:21:17.648Z,10.19
2023-04-29T05:23:46.548Z,10.25
2023-04-29T05:26:15.145Z,10.29
2023-04-29T05:28:43.775Z,10.35
2023-04-29T05:31:12.358Z,10.43
2023-04-29T05:33:41.014Z,10.50
2023-04-29T05:36:09.870Z,10.53
2023-04-29T05:38:40.006Z,10.59
2023-04-29T05:41:08.590Z,10.66
2023-04-29T05:43:37.173Z,10.68
2023-04-29T05:46:06.436Z,10.72
2023-04-29T05:48:35.176Z,10.74
2023-04-29T05:51:03.800Z,10.81
2023-04-29T05:53:33.244Z,10.81
2023-04-29T05:56:04.955Z,10.88
2023-04-29T05:58:33.564Z,10.95
2023-04-29T06:01:03.033Z,10.98
2023-04-29T06:03:32.379Z,11.03
2023-04-29T06:06:01.425Z,11.12
2023-04-29T06:08:30.798Z,11.23
2023-04-29T06:10:59.393Z,11.36
2023-04-29T06:13:30.185Z,11.40
2023-04-29T06:15:58.859Z,11.52
2023-04-29T06:18:27.487Z,11.60
2023-04-29T06:20:56.106Z,11.72
2023-04-29T06:23:24.886Z,11.86
2023-04-29T06:25:53.476Z,12.00
2023-04-29T06:28:22.135Z,12.10
2023-04-29T06:30:52.130Z,12.22
2023-04-29T06:33:20.735Z,12.35
2023-04-29T06:35:49.403Z,12.52
2023-04-29T06:38:18.046Z,12.68
2023-04-29T06:40:46.754Z,12.76
2023-04-29T06:43:15.348Z,12.80
2023-04-29T06:45:47.712Z,12.85
2023-04-29T06:48:17.846Z,12.89
2023-04-29T06:50:52.909Z,12.92
2023-04-29T06:53:21.704Z,12.92
2023-04-29T06:55:51.033Z,12.95
2023-04-29T06:58:20.521Z,12.96
2023-04-29T07:00:50.721Z,13.01
2023-04-29T07:03:20.895Z,13.04
2023-04-29T07:05:49.892Z,13.12
2023-04-29T07:08:18.571Z,13.24
2023-04-29T07:10:55.262Z,13.19
2023-04-29T07:13:23.889Z,13.27
2023-04-29T07:15:52.681Z,13.41
2023-04-29T07:18:22.661Z,13.41
2023-04-29T07:20:52.739Z,13.49
2023-04-29T07:23:21.665Z,13.34
2023-04-29T07:25:50.242Z,13.22
2023-04-29T07:28:18.859Z,13.16
2023-04-29T07:30:47.505Z,13.18
2023-04-29T07:33:16.182Z,13.23
2023-04-29T07:35:46.086Z,13.12
2023-04-29T07:38:14.731Z,13.07
2023-04-29T07:40:45.007Z,13.07
2023-04-29T07:43:13.654Z,13.19
2023-04-29T07:45:42.468Z,13.29
2023-04-29T07:48:11.180Z,13.60
2023-04-29T07:50:39.846Z,13.97
2023-04-29T07:53:09.964Z,14.03
2023-04-29T07:55:38.616Z,14.05
2023-04-29T07:58:07.339Z,14.07
2023-04-29T08:00:36.076Z,14.12
2023-04-29T08:03:05.098Z,14.14
2023-04-29T08:05:34.429Z,14.13
2023-04-29T08:08:03.222Z,14.06
2023-04-29T08:10:33.280Z,14.09
2023-04-29T08:13:01.911Z,14.10
2023-04-29T08:15:30.640Z,14.05
2023-04-29T08:17:59.298Z,14.03
2023-04-29T08:20:28.771Z,13.99
2023-04-29T08:22:59.709Z,14.08
2023-04-29T08:25:29.167Z,14.01
2023-04-29T08:27:59.431Z,14.03
2023-04-29T08:30:28.413Z,14.07
2023-04-29T08:32:57.028Z,14.07
2023-04-29T08:35:25.712Z,14.11
2023-04-29T08:37:54.582Z,14.12
2023-04-29T08:40:23.200Z,14.20
2023-04-29T08:42:52.005Z,14.28
2023-04-29T08:45:24.228Z,14.39
2023-04-29T08:47:53.882Z,14.42
2023-04-29T08:50:22.551Z,14.48
2023-04-29T08:52:51.303Z,14.55
2023-04-29T08:55:19.966Z,14.66
2023-04-29T08:57:50.238Z,14.69
2023-04-29T09:00:19.694Z,14.60
2023-04-29T09:02:52.167Z,14.57
2023-04-29T09:05:21.833Z,14.53
2023-04-29T09:07:51.856Z,14.42
2023-04-29T09:10:21.076Z,14.35
2023-04-29T09:12:49.843Z,14.28
2023-04-29T09:15:18.755Z,14.21
2023-04-29T09:17:49.622Z,14.14
2023-04-29T09:20:28.880Z,14.10
2023-04-29T09:22:59.915Z,14.02
2023-04-29T09:25:29.233Z,13.98
2023-04-29T09:27:58.280Z,14.00
2023-04-29T09:30:27.089Z,14.13
2023-04-29T09:33:08.402Z,14.30
2023-04-29T09:35:37.465Z,14.45
2023-04-29T09:38:10.827Z,14.40
2023-04-29T09:40:54.290Z,14.53
2023-04-29T09:43:27.325Z,14.49
2023-04-29T09:45:56.517Z,14.64
2023-04-29T09:48:32.146Z,14.74
2023-04-29T09:51:02.603Z,14.81
2023-04-29T09:53:31.967Z,14.69
2023-04-29T09:56:02.128Z,14.64
2023-04-29T09:58:34.136Z,14.80
2023-04-29T10:01:03.823Z,15.16
2023-04-29T10:03:35.775Z,15.45
2023-04-29T10:06:06.135Z,15.71
2023-04-29T10:08:35.811Z,15.90
2023-04-29T10:11:05.930Z,16.13
2023-04-29T10:13:38.140Z,16.26
2023-04-29T10:16:14.729Z,16.36
2023-04-29T10:18:50.537Z,16.39
2023-04-29T10:21:23.089Z,16.59
2023-04-29T10:23:51.972Z,16.62
2023-04-29T10:26:21.380Z,16.66
2023-04-29T10:28:51.570Z,16.48
2023-04-29T10:31:21.685Z,16.54
2023-04-29T10:33:52.120Z,16.51
2023-04-29T10:36:21.806Z,16.78
2023-04-29T10:38:53.176Z,17.29
2023-04-29T10:41:25.549Z,17.81
2023-04-29T10:43:54.429Z,17.98
2023-04-29T10:46:24.453Z,18.09
2023-04-29T10:48:59.497Z,18.06
2023-04-29T10:51:33.154Z,18.19
2023-04-29T10:54:04.709Z,18.29
2023-04-29T10:56:43.633Z,18.07
2023-04-29T10:59:14.246Z,17.79
2023-04-29T11:01:50.226Z,17.89
2023-04-29T11:04:21.179Z,17.80
2023-04-29T11:06:53.202Z,17.80
2023-04-29T11:09:22.904Z,18.07
2023-04-29T11:12:03.157Z,18.02
2023-04-29T11:14:36.509Z,18.14
2023-04-29T11:17:06.362Z,18.28
2023-04-29T11:19:37.483Z,18.37
2023-04-29T11:22:11.857Z,18.46
2023-04-29T11:24:51.848Z,18.02
2023-04-29T11:27:25.105Z,18.05
2023-04-29T11:29:58.700Z,17.77
2023-04-29T11:32:28.789Z,17.49
2023-04-29T11:35:08.508Z,17.68
2023-04-29T11:37:37.659Z,18.07
2023-04-29T11:40:07.780Z,17.71
2023-04-29T11:42:37.284Z,17.87
2023-04-29T11:45:07.261Z,18.08
2023-04-29T11:47:35.884Z,18.08
2023-04-29T11:50:07.851Z,18.01
2023-04-29T11:52:38.232Z,17.85
2023-04-29T11:55:09.422Z,17.74
2023-04-29T11:57:39.148Z,17.66
2023-04-29T12:00:10.654Z,17.60
2023-04-29T12:02:39.503Z,17.52
2023-04-29T12:05:10.313Z,17.49
2023-04-29T12:07:39.888Z,17.43
2023-04-29T12:10:10.844Z,17.22
2023-04-29T12:12:40.885Z,17.35
2023-04-29T12:15:11.141Z,17.47
2023-04-29T12:17:40.608Z,17.41
2023-04-29T12:20:12.674Z,17.20
2023-04-29T12:22:43.790Z,17.11
2023-04-29T12:25:12.628Z,17.03
2023-04-29T12:27:42.633Z,16.97
2023-04-29T12:30:12.490Z,16.74
2023-04-29T12:32:41.551Z,16.61
2023-04-29T12:35:18.099Z,16.59
2023-04-29T12:37:50.764Z,16.72
2023-04-29T12:40:20.566Z,16.96
2023-04-29T12:42:49.666Z,16.95
2023-04-29T12:45:32.015Z,16.86
2023-04-29T12:48:01.605Z,16.69
2023-04-29T12:50:34.009Z,16.88
2023-04-29T12:53:03.764Z,16.94
2023-04-29T12:55:34.373Z,16.78
2023-04-29T12:58:03.726Z,16.79
2023-04-29T13:00:32.662Z,16.67
2023-04-29T13:03:01.669Z,16.78
2023-04-29T13:05:31.847Z,16.88
2023-04-29T13:08:00.509Z,16.97
2023-04-29T13:10:29.405Z,17.01
2023-04-29T13:12:58.237Z,17.16
2023-04-29T13:15:26.987Z,17.19
2023-04-29T13:17:56.126Z,17.41
2023-04-29T13:20:24.908Z,17.46
2023-04-29T13:22:54.871Z,17.29
2023-04-29T13:25:23.451Z,17.38
2023-04-29T13:27:52.085Z,17.41
2023-04-29T13:30:20.896Z,17.46
2023-04-29T13:32:54.919Z,17.24
2023-04-29T13:35:25.389Z,16.98
2023-04-29T13:37:55.480Z,16.86
2023-04-29T13:40:27.711Z,16.77
2023-04-29T13:43:04.301Z,16.77
2023-04-29T13:45:38.820Z,16.74
2023-04-29T13:48:21.104Z,16.73
2023-04-29T13:51:34.255Z,16.68
2023-04-29T14:01:55.159Z,16.77
2023-04-29T14:04:12.614Z,16.66
2023-04-29T14:06:41.282Z,16.69
2023-04-29T14:09:11.577Z,16.76
2023-04-29T14:11:40.177Z,16.85
2023-04-29T14:14:08.901Z,16.81
2023-04-29T14:16:37.450Z,17.02
2023-04-29T14:19:06.327Z,17.08
2023-04-29T14:21:35.350Z,16.93
2023-04-29T14:24:04.561Z,16.79
2023-04-29T14:26:34.579Z,16.70
2023-04-29T14:29:03.188Z,16.60
2023-04-29T14:31:35.832Z,16.62
2023-04-29T14:34:05.040Z,16.45
2023-04-29T14:36:34.144Z,16.39
2023-04-29T14:39:03.889Z,16.38
2023-04-29T14:41:33.901Z,16.35
2023-04-29T14:44:02.550Z,16.28
2023-04-29T14:46:32.753Z,16.34
2023-04-29T14:49:01.940Z,16.27
2023-04-29T14:51:31.081Z,16.32
2023-04-29T14:53:59.718Z,16.35
2023-04-29T14:56:28.592Z,16.24
2023-04-29T14:58:58.533Z,16.32
2023-04-29T15:01:28.332Z,16.38
2023-04-29T15:03:58.637Z,16.33
2023-04-29T15:06:28.501Z,16.41
2023-04-29T15:08:57.327Z,16.41
2023-04-29T15:11:26.167Z,16.36
2023-04-29T15:13:54.803Z,16.36
2023-04-29T15:16:24.906Z,16.33
2023-04-29T15:18:53.498Z,16.28
2023-04-29T15:21:22.541Z,16.09
2023-04-29T15:23:51.166Z,16.08
2023-04-29T15:26:19.832Z,16.01
2023-04-29T15:28:48.508Z,15.94
2023-04-29T15:31:17.144Z,15.88
2023-04-29T15:33:48.300Z,15.68
2023-04-29T15:36:17.025Z,15.50
2023-04-29T15:38:46.000Z,15.50
2023-04-29T15:41:14.678Z,15.54
2023-04-29T15:43:43.273Z,15.58
2023-04-29T15:46:12.279Z,15.64
2023-04-29T15:48:40.937Z,15.65
2023-04-29T15:51:13.837Z,15.67
2023-04-29T15:53:43.653Z,15.63
2023-04-29T15:56:12.300Z,15.44
2023-04-29T15:58:41.040Z,15.36
2023-04-29T16:01:09.740Z,15.35
2023-04-29T16:03:38.435Z,15.33
2023-04-29T16:06:07.258Z,15.28
2023-04-29T16:08:37.293Z,15.13
2023-04-29T16:11:05.955Z,15.15
2023-04-29T16:13:36.277Z,15.17
2023-04-29T16:16:05.391Z,15.00
2023-04-29T16:18:34.070Z,15.06
2023-04-29T16:21:02.741Z,15.10
2023-04-29T16:23:31.372Z,15.08
2023-04-29T16:26:02.307Z,14.95
2023-04-29T16:28:30.871Z,14.88
2023-04-29T16:30:59.560Z,14.82
2023-04-29T16:33:28.263Z,14.80
2023-04-29T16:35:58.228Z,14.95
2023-04-29T16:38:26.980Z,14.94
2023-04-29T16:40:55.853Z,14.96
2023-04-29T16:43:25.830Z,14.88
2023-04-29T16:45:54.535Z,14.80
2023-04-29T16:48:23.186Z,14.79
2023-04-29T16:50:52.011Z,14.85
2023-04-29T16:53:20.672Z,14.78
2023-04-29T16:55:50.440Z,14.82
2023-04-29T16:58:19.381Z,14.75
2023-04-29T17:00:49.468Z,14.59
2023-04-29T17:03:18.221Z,14.62
2023-04-29T17:05:47.071Z,14.46
2023-04-29T17:08:15.741Z,14.43
2023-04-29T17:10:44.924Z,14.42
2023-04-29T17:13:13.922Z,14.44
2023-04-29T17:15:42.622Z,14.48
2023-04-29T17:18:12.717Z,14.57
2023-04-29T17:20:42.034Z,14.46
2023-04-29T17:23:10.868Z,14.54
2023-04-29T17:25:39.752Z,14.61
2023-04-29T17:28:08.455Z,14.53
2023-04-29T17:30:37.118Z,14.51
2023-04-29T17:33:06.234Z,14.57
2023-04-29T17:35:36.249Z,14.46
2023-04-29T17:38:04.899Z,14.46
2023-04-29T17:40:33.605Z,14.41
2023-04-29T17:43:02.194Z,14.34
2023-04-29T17:45:31.510Z,14.22
2023-04-29T17:48:00.732Z,14.16
2023-04-29T17:50:29.407Z,14.11
2023-04-29T17:52:59.413Z,14.10
2023-04-29T17:55:28.089Z,14.08
2023-04-29T17:57:56.860Z,14.07
2023-04-29T18:00:25.654Z,14.06
2023-04-29T18:02:54.411Z,14.04
2023-04-29T18:05:23.351Z,14.01
2023-04-29T18:07:54.604Z,14.03
2023-04-29T18:10:24.838Z,14.04
2023-04-29T18:12:53.517Z,13.97
2023-04-29T18:15:23.063Z,13.95
2023-04-29T18:17:52.002Z,13.71
2023-04-29T18:20:22.383Z,13.74
2023-04-29T18:22:51.338Z,13.76
2023-04-29T18:25:20.032Z,13.76
2023-04-29T18:27:50.009Z,13.76
2023-04-29T18:30:19.259Z,13.73
2023-04-29T18:32:47.932Z,13.75
2023-04-29T18:35:16.764Z,13.78
2023-04-29T18:37:45.482Z,13.69
2023-04-29T18:40:14.086Z,13.67
2023-04-29T18:42:42.716Z,13.66
2023-04-29T18:45:12.911Z,13.72
2023-04-29T18:47:41.638Z,13.62
2023-04-29T18:50:10.428Z,13.68
2023-04-29T18:52:39.172Z,13.64
2023-04-29T18:55:08.434Z,13.63
2023-04-29T18:57:37.039Z,13.63
2023-04-29T19:00:07.022Z,13.69
2023-04-29T19:02:38.259Z,13.63
2023-04-29T19:05:11.033Z,13.60
2023-04-29T19:07:39.794Z,13.57
2023-04-29T19:10:09.500Z,13.59
2023-04-29T19:12:38.266Z,13.56
2023-04-29T19:15:08.137Z,13.52
2023-04-29T19:17:38.211Z,13.49
2023-04-29T19:20:08.209Z,13.50
2023-04-29T19:22:37.218Z,13.46
2023-04-29T19:25:06.662Z,13.58
2023-04-29T19:27:35.326Z,13.49
2023-04-29T19:30:04.157Z,13.43
2023-04-29T19:32:32.854Z,13.41
2023-04-29T19:35:03.827Z,13.41
2023-04-29T19:37:32.476Z,13.43
2023-04-29T19:40:01.146Z,13.39
2023-04-29T19:42:29.821Z,13.35
2023-04-29T19:44:58.492Z,13.32
2023-04-29T19:47:27.163Z,13.32
2023-04-29T19:49:56.074Z,13.28
2023-04-29T19:52:26.711Z,13.26
2023-04-29T19:54:55.379Z,13.28
2023-04-29T19:57:24.085Z,13.28
2023-04-29T19:59:53.145Z,13.19
2023-04-29T20:02:22.012Z,13.21
2023-04-29T20:04:50.651Z,13.17
2023-04-29T20:07:19.257Z,13.18
2023-04-29T20:09:49.252Z,13.18
2023-04-29T20:12:17.890Z,13.20
2023-04-29T20:14:46.611Z,13.24
2023-04-29T20:17:16.405Z,13.19
2023-04-29T20:19:45.154Z,13.13
2023-04-29T20:22:13.764Z,13.05
2023-04-29T20:24:42.771Z,13.07
2023-04-29T20:27:12.838Z,12.95
2023-04-29T20:29:41.531Z,12.84
2023-04-29T20:32:10.757Z,12.74
2023-04-29T20:34:39.556Z,12.73
2023-04-29T20:37:08.135Z,12.80
2023-04-29T20:39:36.933Z,12.84
2023-04-29T20:42:05.604Z,12.84
2023-04-29T20:44:35.539Z,12.89
2023-04-29T20:47:04.410Z,12.90
2023-04-29T20:49:33.098Z,12.94
2023-04-29T20:52:02.081Z,12.95
2023-04-29T20:54:30.761Z,12.92
2023-04-29T20:56:59.456Z,12.93
2023-04-29T20:59:28.982Z,12.94
2023-04-29T21:01:58.959Z,12.86
2023-04-29T21:04:27.912Z,12.80
2023-04-29T21:06:56.629Z,12.81
2023-04-29T21:09:25.298Z,12.80
2023-04-29T21:11:53.947Z,12.82
2023-04-29T21:14:22.560Z,12.80
2023-04-29T21:16:51.170Z,12.80
2023-04-29T21:19:21.227Z,12.80
2023-04-29T21:21:49.964Z,12.80
2023-04-29T21:24:18.721Z,12.82
2023-04-29T21:26:47.386Z,12.81
2023-04-29T21:29:16.114Z,12.82
2023-04-29T21:31:44.863Z,12.78
2023-04-29T21:34:13.608Z,12.76
2023-04-29T21:36:43.601Z,12.77
2023-04-29T21:39:12.233Z,12.74
2023-04-29T21:41:42.664Z,12.71
2023-04-29T21:44:11.281Z,12.73
2023-04-29T21:46:40.422Z,12.72
2023-04-29T21:49:09.018Z,12.72
2023-04-29T21:51:37.708Z,12.68
2023-04-29T21:54:08.566Z,12.73
2023-04-29T21:56:37.341Z,12.68
2023-04-29T21:59:05.917Z,12.71
2023-04-29T22:01:49.470Z,12.63
2023-04-29T22:04:18.937Z,12.65
2023-04-29T22:06:47.678Z,12.63
2023-04-29T22:09:18.009Z,12.62
2023-04-29T22:11:46.718Z,12.58
2023-04-29T22:14:15.334Z,12.59
2023-04-29T22:16:43.992Z,12.56
2023-04-29T22:19:12.918Z,12.60
2023-04-29T22:21:42.951Z,12.58
2023-04-29T22:24:11.564Z,12.58
2023-04-29T22:26:41.545Z,12.58
2023-04-29T22:29:10.236Z,12.58
2023-04-29T22:31:38.925Z,12.60
2023-04-29T22:34:07.552Z,12.61
2023-04-29T22:36:36.512Z,12.63
2023-04-29T22:39:05.118Z,12.64
2023-04-29T22:41:33.909Z,12.59
2023-04-29T22:44:04.002Z,12.60
2023-04-29T22:46:33.217Z,12.60
2023-04-29T22:49:02.135Z,12.55
2023-04-29T22:51:32.066Z,12.69
2023-04-29T22:54:00.717Z,12.60
2023-04-29T22:56:29.634Z,12.66
2023-04-29T22:58:58.254Z,12.59
2023-04-29T23:01:28.262Z,12.55
2023-04-29T23:03:57.262Z,12.55
2023-04-29T23:06:26.282Z,12.60
2023-04-29T23:08:55.451Z,12.59
2023-04-29T23:11:24.047Z,12.59
2023-04-29T23:13:52.881Z,12.53
2023-04-29T23:16:21.626Z,12.54
2023-04-29T23:18:51.546Z,12.52
2023-04-29T23:21:20.200Z,12.53
2023-04-29T23:23:48.786Z,12.50
2023-04-29T23:26:17.411Z,12.53
2023-04-29T23:28:46.007Z,12.53
2023-04-29T23:31:14.666Z,12.62
2023-04-29T23:33:43.449Z,12.55
2023-04-29T23:36:13.411Z,12.57
2023-04-29T23:38:42.055Z,12.57
2023-04-29T23:41:10.697Z,12.51
2023-04-29T23:43:39.668Z,12.51
2023-04-29T23:46:08.381Z,12.48
2023-04-29T23:48:37.014Z,12.47
2023-04-29T23:51:05.927Z,12.48
2023-04-29T23:53:36.114Z,12.45
2023-04-29T23:56:05.096Z,12.47
2023-04-29T23:58:33.736Z,12.45
