createdAt,value
2018-06-04T00:00:53.585Z,95517.00
2018-06-04T00:03:23.793Z,95510.00
2018-06-04T00:05:54.041Z,95514.00
2018-06-04T00:08:24.232Z,95509.00
2018-06-04T00:10:54.507Z,95513.00
2018-06-04T00:13:24.689Z,95506.00
2018-06-04T00:15:54.931Z,95507.00
2018-06-04T00:18:25.138Z,95505.00
2018-06-04T00:20:55.423Z,95508.00
2018-06-04T00:23:25.588Z,95498.00
2018-06-04T00:25:55.839Z,95486.00
2018-06-04T00:28:26.142Z,95502.00
2018-06-04T00:30:56.641Z,95493.00
2018-06-04T00:33:26.864Z,95481.00
2018-06-04T00:35:57.068Z,95483.00
2018-06-04T00:38:27.284Z,95478.00
2018-06-04T00:40:57.492Z,95484.00
2018-06-04T00:43:27.907Z,95479.00
2018-06-04T00:45:58.122Z,95474.00
2018-06-04T00:48:28.360Z,95475.00
2018-06-04T00:50:58.568Z,95405.00
2018-06-04T00:53:28.815Z,95467.00
2018-06-04T00:56:15.836Z,95461.00
2018-06-04T00:58:46.284Z,95469.00
2018-06-04T01:01:16.735Z,95463.00
2018-06-04T01:03:47.008Z,95461.00
2018-06-04T01:06:17.236Z,95459.00
2018-06-04T01:08:47.502Z,95463.00
2018-06-04T01:11:17.855Z,95450.00
2018-06-04T01:13:48.082Z,95463.00
2018-06-04T01:17:20.927Z,95458.00
2018-06-04T01:19:51.166Z,95460.00
2018-06-04T01:22:21.427Z,95453.00
2018-06-04T01:24:51.425Z,95451.00
2018-06-04T01:27:21.519Z,95461.00
2018-06-04T01:29:51.947Z,95449.00
2018-06-04T01:32:22.207Z,95442.00
2018-06-04T01:34:52.545Z,95445.00
2018-06-04T01:37:22.744Z,95444.00
2018-06-04T01:39:53.043Z,95449.00
2018-06-04T01:42:23.209Z,95445.00
2018-06-04T01:44:53.436Z,95443.00
2018-06-04T01:47:23.675Z,95434.00
2018-06-04T01:49:53.956Z,95432.00
2018-06-04T01:52:23.916Z,95431.00
2018-06-04T01:54:54.015Z,95434.00
2018-06-04T01:57:24.259Z,95434.00
2018-06-04T01:59:54.503Z,95430.00
2018-06-04T02:02:24.712Z,95431.00
2018-06-04T02:04:55.076Z,95428.00
2018-06-04T02:07:25.275Z,95421.00
2018-06-04T02:09:55.650Z,95420.00
2018-06-04T02:12:25.870Z,95419.00
2018-06-04T02:14:56.171Z,95407.00
2018-06-04T02:17:26.087Z,95413.00
2018-06-04T02:19:56.243Z,95410.00
2018-06-04T02:22:26.446Z,95409.00
2018-06-04T02:24:56.777Z,95411.00
2018-06-04T02:27:27.039Z,95412.00
2018-06-04T02:29:57.343Z,95407.00
2018-06-04T02:32:27.620Z,95397.00
2018-06-04T02:34:57.536Z,95398.00
2018-06-04T02:37:27.644Z,95392.00
2018-06-04T02:39:57.840Z,95398.00
2018-06-04T02:42:28.094Z,95398.00
2018-06-04T02:44:58.312Z,95403.00
2018-06-04T02:47:28.531Z,95395.00
2018-06-04T02:49:58.778Z,95398.00
2018-06-04T02:52:29.059Z,95395.00
2018-06-04T02:54:59.315Z,95396.00
2018-06-04T02:57:29.507Z,95396.00
2018-06-04T02:59:59.751Z,95402.00
2018-06-04T03:02:29.935Z,95403.00
2018-06-04T03:05:00.156Z,95400.00
2018-06-04T03:07:30.367Z,95407.00
2018-06-04T03:10:00.582Z,95411.00
2018-06-04T03:12:30.832Z,95400.00
2018-06-04T03:15:01.448Z,95403.00
2018-06-04T03:17:31.639Z,95398.00
2018-06-04T03:20:01.842Z,95409.00
2018-06-04T03:22:32.051Z,95411.00
2018-06-04T03:25:02.271Z,95406.00
2018-06-04T03:27:32.508Z,95400.00
2018-06-04T03:30:02.712Z,95399.00
2018-06-04T03:32:32.929Z,95407.00
2018-06-04T03:35:02.886Z,95411.00
2018-06-04T03:37:33.008Z,95416.00
2018-06-04T03:40:03.592Z,95409.00
2018-06-04T03:42:33.821Z,95414.00
2018-06-04T03:45:04.099Z,95411.00
2018-06-04T03:47:34.323Z,95410.00
2018-06-04T03:50:04.551Z,95409.00
2018-06-04T03:52:34.757Z,95403.00
2018-06-04T03:55:05.103Z,95412.00
2018-06-04T03:57:35.338Z,95409.00
2018-06-04T04:00:05.867Z,95417.00
2018-06-04T04:02:35.812Z,95417.00
2018-06-04T04:05:05.899Z,95418.00
2018-06-04T04:07:36.136Z,95406.00
2018-06-04T04:10:06.403Z,95411.00
2018-06-04T04:12:36.684Z,95415.00
2018-06-04T04:15:06.900Z,95416.00
2018-06-04T04:17:37.098Z,95416.00
2018-06-04T04:20:07.247Z,95423.00
2018-06-04T04:22:37.482Z,95425.00
2018-06-04T04:25:07.658Z,95420.00
2018-06-04T04:27:38.041Z,95414.00
2018-06-04T04:30:08.463Z,95415.00
2018-06-04T04:32:38.736Z,95418.00
2018-06-04T04:35:09.238Z,95411.00
2018-06-04T04:37:39.424Z,95413.00
2018-06-04T04:40:09.699Z,95413.00
2018-06-04T04:42:39.936Z,95412.00
2018-06-04T04:45:10.180Z,95419.00
2018-06-04T04:47:40.367Z,95424.00
2018-06-04T04:50:10.599Z,95420.00
2018-06-04T04:52:40.912Z,95415.00
2018-06-04T04:55:11.184Z,95428.00
2018-06-04T04:57:41.368Z,95426.00
2018-06-04T05:00:11.599Z,95419.00
2018-06-04T05:02:41.878Z,95413.00
2018-06-04T05:05:12.132Z,95422.00
2018-06-04T05:07:42.708Z,95404.00
2018-06-04T05:10:13.059Z,95407.00
2018-06-04T05:12:43.267Z,95400.00
2018-06-04T05:15:13.501Z,95404.00
2018-06-04T05:17:44.928Z,95405.00
2018-06-04T05:20:15.283Z,95400.00
2018-06-04T05:22:45.856Z,95400.00
2018-06-04T05:25:16.351Z,95396.00
2018-06-04T05:27:46.559Z,95397.00
2018-06-04T05:30:16.774Z,95396.00
2018-06-04T05:32:46.959Z,95402.00
2018-06-04T05:35:17.567Z,95406.00
2018-06-04T05:37:48.197Z,95392.00
2018-06-04T05:40:18.453Z,95396.00
2018-06-04T05:42:48.728Z,95397.00
2018-06-04T05:45:18.952Z,95388.00
2018-06-04T05:47:53.451Z,95391.00
2018-06-04T05:50:28.127Z,95390.00
2018-06-04T05:52:58.848Z,95390.00
2018-06-04T05:55:29.056Z,95381.00
2018-06-04T05:57:59.244Z,95377.00
2018-06-04T06:00:30.108Z,95384.00
2018-06-04T06:03:00.407Z,95376.00
2018-06-04T06:05:31.825Z,95391.00
2018-06-04T06:08:03.596Z,95381.00
2018-06-04T06:10:34.024Z,95383.00
2018-06-04T06:13:04.324Z,95384.00
2018-06-04T06:15:36.383Z,95380.00
2018-06-04T06:18:06.924Z,95383.00
2018-06-04T06:20:37.204Z,95372.00
2018-06-04T06:23:07.888Z,95377.00
2018-06-04T06:25:39.663Z,95370.00
2018-06-04T06:28:12.390Z,95369.00
2018-06-04T06:30:47.468Z,95371.00
2018-06-04T06:33:18.252Z,95365.00
2018-06-04T06:35:48.977Z,95365.00
2018-06-04T06:38:19.916Z,95360.00
2018-06-04T06:40:51.071Z,95355.00
2018-06-04T06:43:22.275Z,95362.00
2018-06-04T06:45:54.979Z,95353.00
2018-06-04T06:48:25.465Z,95359.00
2018-06-04T06:50:55.747Z,95351.00
2018-06-04T06:53:26.004Z,95359.00
2018-06-04T06:55:56.328Z,95356.00
2018-06-04T06:58:27.699Z,95359.00
2018-06-04T07:00:57.912Z,95355.00
2018-06-04T07:03:29.292Z,95348.00
2018-06-04T07:05:59.611Z,95351.00
2018-06-04T07:08:30.243Z,95359.00
2018-06-04T07:11:00.571Z,95353.00
2018-06-04T07:13:30.863Z,95354.00
2018-06-04T07:16:01.901Z,95355.00
2018-06-04T07:18:33.282Z,95348.00
2018-06-04T07:21:04.104Z,95351.00
2018-06-04T07:23:34.359Z,95346.00
2018-06-04T07:26:04.655Z,95350.00
2018-06-04T07:28:34.919Z,95356.00
2018-06-04T07:31:05.099Z,95350.00
2018-06-04T07:33:35.362Z,95352.00
2018-06-04T07:36:11.613Z,95349.00
2018-06-04T07:38:41.927Z,95350.00
2018-06-04T07:41:12.185Z,95354.00
2018-06-04T07:43:42.511Z,95355.00
2018-06-04T07:46:12.828Z,95345.00
2018-06-04T07:48:43.111Z,95343.00
2018-06-04T07:51:13.840Z,95348.00
2018-06-04T07:53:44.327Z,95348.00
2018-06-04T07:56:14.548Z,95355.00
2018-06-04T07:58:44.917Z,95354.00
2018-06-04T08:01:15.432Z,95351.00
2018-06-04T08:03:45.748Z,95348.00
2018-06-04T08:06:17.126Z,95349.00
2018-06-04T08:08:48.317Z,95351.00
2018-06-04T08:11:18.735Z,95355.00
2018-06-04T08:13:48.731Z,95358.00
2018-06-04T08:16:18.851Z,95345.00
2018-06-04T08:18:49.065Z,95357.00
2018-06-04T08:21:19.267Z,95344.00
2018-06-04T08:23:49.577Z,95343.00
2018-06-04T08:26:21.421Z,95350.00
2018-06-04T08:28:51.736Z,95339.00
2018-06-04T08:31:21.899Z,95338.00
2018-06-04T08:33:52.094Z,95336.00
2018-06-04T08:36:22.279Z,95342.00
2018-06-04T08:38:52.513Z,95339.00
2018-06-04T08:41:22.725Z,95342.00
2018-06-04T08:43:53.011Z,95337.00
2018-06-04T08:46:23.285Z,95339.00
2018-06-04T08:48:53.547Z,95342.00
2018-06-04T08:51:25.122Z,95342.00
2018-06-04T08:53:55.617Z,95336.00
2018-06-04T08:56:26.539Z,95341.00
2018-06-04T08:58:56.528Z,95336.00
2018-06-04T09:01:27.060Z,95333.00
2018-06-04T09:03:57.299Z,95333.00
2018-06-04T09:06:27.572Z,95336.00
2018-06-04T09:08:57.819Z,95340.00
2018-06-04T09:11:28.020Z,95338.00
2018-06-04T09:13:58.387Z,95336.00
2018-06-04T09:16:28.591Z,95338.00
2018-06-04T09:18:59.074Z,95333.00
2018-06-04T09:21:29.650Z,95330.00
2018-06-04T09:24:03.046Z,95329.00
2018-06-04T09:26:33.336Z,95332.00
2018-06-04T09:29:03.625Z,95335.00
2018-06-04T09:31:33.827Z,95340.00
2018-06-04T09:34:04.052Z,95339.00
2018-06-04T09:36:34.308Z,95324.00
2018-06-04T09:39:06.595Z,95327.00
2018-06-04T09:41:36.826Z,95319.00
2018-06-04T09:44:07.059Z,95326.00
2018-06-04T09:46:37.315Z,95326.00
2018-06-04T09:49:07.574Z,95286.00
2018-06-04T09:51:37.755Z,95331.00
2018-06-04T09:54:07.970Z,95329.00
2018-06-04T09:56:38.168Z,95331.00
2018-06-04T09:59:08.363Z,95331.00
2018-06-04T10:01:38.579Z,95321.00
2018-06-04T10:04:09.025Z,95335.00
2018-06-04T10:06:39.202Z,95331.00
2018-06-04T10:09:09.192Z,95327.00
2018-06-04T10:11:39.268Z,95316.00
2018-06-04T10:14:09.472Z,95323.00
2018-06-04T10:16:39.695Z,95317.00
2018-06-04T10:19:09.868Z,95316.00
2018-06-04T10:21:40.111Z,95314.00
2018-06-04T10:24:10.561Z,95322.00
2018-06-04T10:26:40.774Z,95329.00
2018-06-04T10:29:11.004Z,95316.00
2018-06-04T10:31:41.367Z,95322.00
2018-06-04T10:34:11.463Z,95314.00
2018-06-04T10:36:41.662Z,95315.00
2018-06-04T10:39:11.983Z,95309.00
2018-06-04T10:41:42.218Z,95306.00
2018-06-04T10:44:12.487Z,95310.00
2018-06-04T10:46:42.703Z,95306.00
2018-06-04T10:49:12.924Z,95303.00
2018-06-04T10:51:43.119Z,95298.00
2018-06-04T10:54:13.942Z,95302.00
2018-06-04T10:56:44.143Z,95298.00
2018-06-04T10:59:14.380Z,95300.00
2018-06-04T11:01:44.610Z,95311.00
2018-06-04T11:04:15.144Z,95302.00
2018-06-04T11:06:45.346Z,95312.00
2018-06-04T11:09:15.564Z,95297.00
2018-06-04T11:11:45.771Z,95295.00
2018-06-04T11:14:16.157Z,95302.00
2018-06-04T11:16:46.365Z,95294.00
2018-06-04T11:19:16.579Z,95304.00
2018-06-04T11:21:46.827Z,95298.00
2018-06-04T11:24:17.243Z,95293.00
2018-06-04T11:26:47.465Z,95285.00
2018-06-04T11:29:17.634Z,95287.00
2018-06-04T11:31:47.843Z,95289.00
2018-06-04T11:34:18.051Z,95290.00
2018-06-04T11:36:48.291Z,95293.00
2018-06-04T11:39:18.468Z,95284.00
2018-06-04T11:41:48.735Z,95287.00
2018-06-04T11:44:18.929Z,95288.00
2018-06-04T11:46:49.160Z,95294.00
2018-06-04T11:49:19.392Z,95291.00
2018-06-04T11:51:49.591Z,95283.00
2018-06-04T11:54:19.771Z,95284.00
2018-06-04T11:56:50.187Z,95272.00
2018-06-04T11:59:20.372Z,95275.00
2018-06-04T12:01:51.144Z,95271.00
2018-06-04T12:04:21.394Z,95272.00
2018-06-04T12:06:51.610Z,95263.00
2018-06-04T12:09:21.775Z,95258.00
2018-06-04T12:11:51.994Z,95264.00
2018-06-04T12:14:22.150Z,95259.00
2018-06-04T12:16:52.355Z,95258.00
2018-06-04T12:19:22.526Z,95263.00
2018-06-04T12:21:52.758Z,95261.00
2018-06-04T12:24:22.954Z,95252.00
2018-06-04T12:26:53.199Z,95255.00
2018-06-04T12:29:23.395Z,95250.00
2018-06-04T12:31:53.603Z,95254.00
2018-06-04T12:34:23.854Z,95241.00
2018-06-04T12:36:54.074Z,95244.00
2018-06-04T12:39:24.268Z,95245.00
2018-06-04T12:41:54.548Z,95248.00
2018-06-04T12:44:24.743Z,95248.00
2018-06-04T12:46:54.996Z,95175.00
2018-06-04T12:49:25.179Z,95219.00
2018-06-04T12:51:55.487Z,95222.00
2018-06-04T12:54:25.677Z,95223.00
2018-06-04T12:56:57.095Z,95215.00
2018-06-04T12:59:27.291Z,95212.00
2018-06-04T13:01:57.525Z,95210.00
2018-06-04T13:04:27.752Z,95212.00
2018-06-04T13:06:57.987Z,95210.00
2018-06-04T13:09:28.214Z,95208.00
2018-06-04T13:11:58.444Z,95210.00
2018-06-04T13:14:28.875Z,95197.00
2018-06-04T13:16:59.183Z,95190.00
2018-06-04T13:19:29.411Z,95187.00
2018-06-04T13:21:59.583Z,95186.00
2018-06-04T13:24:29.786Z,95182.00
2018-06-04T13:26:59.967Z,95182.00
2018-06-04T13:29:30.167Z,95182.00
2018-06-04T13:32:00.343Z,95189.00
2018-06-04T13:34:30.579Z,95174.00
2018-06-04T13:37:00.755Z,95185.00
2018-06-04T13:39:30.986Z,95182.00
2018-06-04T13:42:01.162Z,95182.00
2018-06-04T13:44:31.400Z,95176.00
2018-06-04T13:47:01.585Z,95168.00
2018-06-04T13:49:31.822Z,95177.00
2018-06-04T13:52:02.043Z,95163.00
2018-06-04T13:54:32.282Z,95167.00
2018-06-04T13:57:02.531Z,95157.00
2018-06-04T13:59:32.742Z,95158.00
2018-06-04T14:02:03.015Z,95153.00
2018-06-04T14:04:33.260Z,95144.00
2018-06-04T14:07:03.519Z,95133.00
2018-06-04T14:09:36.619Z,95142.00
2018-06-04T14:12:14.744Z,95135.00
2018-06-04T14:14:44.899Z,95138.00
2018-06-04T14:17:15.114Z,95136.00
2018-06-04T14:19:45.331Z,95137.00
2018-06-04T14:22:15.540Z,95137.00
2018-06-04T14:24:45.763Z,95140.00
2018-06-04T14:27:16.053Z,95138.00
2018-06-04T14:29:46.250Z,95136.00
2018-06-04T14:32:16.813Z,95134.00
2018-06-04T14:34:47.047Z,95127.00
2018-06-04T14:37:17.273Z,95127.00
2018-06-04T14:39:47.530Z,95119.00
2018-06-04T14:42:17.799Z,95109.00
2018-06-04T14:44:48.194Z,95102.00
2018-06-04T14:47:18.443Z,95100.00
2018-06-04T14:49:48.659Z,95103.00
2018-06-04T14:52:18.868Z,95109.00
2018-06-04T14:54:49.099Z,95096.00
2018-06-04T14:57:19.349Z,95111.00
2018-06-04T14:59:49.626Z,95096.00
2018-06-04T15:02:19.842Z,95088.00
2018-06-04T15:04:50.494Z,95086.00
2018-06-04T15:07:21.206Z,95093.00
2018-06-04T15:09:51.402Z,95089.00
2018-06-04T15:12:21.654Z,95091.00
2018-06-04T15:14:51.826Z,95091.00
2018-06-04T15:17:22.118Z,95089.00
2018-06-04T15:19:52.361Z,95083.00
2018-06-04T15:22:22.658Z,95086.00
2018-06-04T15:24:52.872Z,95095.00
2018-06-04T15:27:23.199Z,95092.00
2018-06-04T15:29:53.641Z,95094.00
2018-06-04T15:32:23.945Z,95087.00
2018-06-04T15:34:55.187Z,95083.00
2018-06-04T15:37:25.539Z,95084.00
2018-06-04T15:39:55.850Z,95074.00
2018-06-04T15:42:26.078Z,95072.00
2018-06-04T15:44:57.117Z,95066.00
2018-06-04T15:47:27.411Z,95071.00
2018-06-04T15:49:57.721Z,95066.00
2018-06-04T15:52:28.112Z,95064.00
2018-06-04T15:54:59.415Z,95061.00
2018-06-04T15:57:29.681Z,95066.00
2018-06-04T16:00:00.067Z,95066.00
2018-06-04T16:02:30.844Z,95073.00
2018-06-04T16:05:01.142Z,95073.00
2018-06-04T16:07:31.875Z,95081.00
2018-06-04T16:10:02.243Z,95084.00
2018-06-04T16:16:08.342Z,95082.00
2018-06-04T16:18:38.789Z,95078.00
2018-06-04T16:21:09.347Z,95076.00
2018-06-04T16:23:39.695Z,95082.00
2018-06-04T16:26:10.304Z,95075.00
2018-06-04T16:28:40.576Z,95094.00
2018-06-04T16:31:10.840Z,95069.00
2018-06-04T16:33:41.167Z,95077.00
2018-06-04T16:36:11.587Z,95074.00
2018-06-04T16:38:41.793Z,95078.00
2018-06-04T16:41:12.067Z,95081.00
2018-06-04T16:43:42.800Z,95086.00
2018-06-04T16:46:13.066Z,95084.00
2018-06-04T16:48:43.498Z,95085.00
2018-06-04T16:51:13.786Z,95087.00
2018-06-04T16:53:44.081Z,95076.00
2018-06-04T16:56:14.358Z,95084.00
2018-06-04T16:58:45.454Z,95083.00
2018-06-04T17:01:16.710Z,95087.00
2018-06-04T17:03:46.951Z,95086.00
2018-06-04T17:06:17.191Z,95087.00
2018-06-04T17:08:47.443Z,95081.00
2018-06-04T17:11:17.780Z,95076.00
2018-06-04T17:13:48.334Z,95078.00
2018-06-04T17:16:18.679Z,95076.00
2018-06-04T17:18:48.599Z,95080.00
2018-06-04T17:21:18.687Z,95074.00
2018-06-04T17:23:48.890Z,95074.00
2018-06-04T17:26:19.167Z,95076.00
2018-06-04T17:28:49.368Z,95073.00
2018-06-04T17:31:19.590Z,95068.00
2018-06-04T17:33:49.834Z,95038.00
2018-06-04T17:36:20.094Z,95079.00
2018-06-04T17:38:50.331Z,95079.00
2018-06-04T17:41:20.640Z,95080.00
2018-06-04T17:43:50.873Z,95078.00
2018-06-04T17:46:21.094Z,95084.00
2018-06-04T17:48:51.348Z,95079.00
2018-06-04T17:51:21.634Z,95093.00
2018-06-04T17:53:51.956Z,95084.00
2018-06-04T17:56:22.296Z,95080.00
2018-06-04T17:58:52.738Z,95087.00
2018-06-04T18:01:23.149Z,95082.00
2018-06-04T18:03:53.359Z,95079.00
2018-06-04T18:06:23.583Z,95076.00
2018-06-04T18:08:53.791Z,95080.00
2018-06-04T18:11:24.350Z,95077.00
2018-06-04T18:13:54.531Z,95076.00
2018-06-04T18:16:24.839Z,95075.00
2018-06-04T18:18:55.383Z,95073.00
2018-06-04T18:21:25.604Z,95079.00
2018-06-04T18:23:55.799Z,95065.00
2018-06-04T18:26:26.315Z,95069.00
2018-06-04T18:28:56.631Z,95065.00
2018-06-04T18:31:26.922Z,95066.00
2018-06-04T18:33:57.294Z,95071.00
2018-06-04T18:36:27.954Z,95066.00
2018-06-04T18:38:58.974Z,95066.00
2018-06-04T18:41:29.638Z,95078.00
2018-06-04T18:51:00.369Z,95078.00
2018-06-04T18:53:30.561Z,95084.00
2018-06-04T18:56:01.340Z,95084.00
2018-06-04T18:58:32.459Z,95091.00
2018-06-04T19:01:02.736Z,95094.00
2018-06-04T19:03:32.952Z,95086.00
2018-06-04T19:06:04.951Z,95095.00
2018-06-04T19:08:36.915Z,95103.00
2018-06-04T19:11:07.433Z,95103.00
2018-06-04T19:13:37.899Z,95106.00
2018-06-04T19:16:08.918Z,95111.00
2018-06-04T19:18:40.443Z,95110.00
2018-06-04T19:21:11.339Z,95115.00
2018-06-04T19:23:41.747Z,95118.00
2018-06-04T19:26:11.968Z,95119.00
2018-06-04T19:28:42.365Z,95129.00
2018-06-04T19:31:12.968Z,95131.00
2018-06-04T19:33:43.501Z,95140.00
2018-06-04T19:36:14.396Z,95142.00
2018-06-04T19:38:44.666Z,95150.00
2018-06-04T19:41:14.998Z,95150.00
2018-06-04T19:43:45.324Z,95151.00
2018-06-04T19:46:15.605Z,95151.00
2018-06-04T19:48:47.982Z,95160.00
2018-06-04T19:51:18.270Z,95155.00
2018-06-04T19:53:48.642Z,95153.00
2018-06-04T19:56:18.977Z,95158.00
2018-06-04T19:58:49.202Z,95163.00
2018-06-04T20:01:19.586Z,95172.00
2018-06-04T20:03:49.927Z,95171.00
2018-06-04T20:06:20.226Z,95177.00
2018-06-04T20:08:50.497Z,95177.00
2018-06-04T20:11:20.909Z,95188.00
2018-06-04T20:13:51.874Z,95185.00
2018-06-04T20:16:22.550Z,95189.00
2018-06-04T20:18:54.058Z,95190.00
2018-06-04T20:21:24.408Z,95192.00
2018-06-04T20:23:54.753Z,95191.00
2018-06-04T20:26:25.103Z,95193.00
2018-06-04T20:28:55.351Z,95198.00
2018-06-04T20:31:26.380Z,95196.00
2018-06-04T20:33:56.654Z,95202.00
2018-06-04T20:36:27.023Z,95203.00
2018-06-04T20:38:57.887Z,95205.00
2018-06-04T20:41:28.692Z,95198.00
2018-06-04T20:44:00.119Z,95204.00
2018-06-04T20:46:30.297Z,95205.00
2018-06-04T20:49:00.587Z,95209.00
2018-06-04T20:51:31.378Z,95208.00
2018-06-04T20:54:03.071Z,95210.00
2018-06-04T20:56:33.559Z,95208.00
2018-06-04T20:59:05.455Z,95197.00
2018-06-04T21:01:35.771Z,95210.00
2018-06-04T21:04:07.168Z,95206.00
2018-06-04T21:06:38.286Z,95210.00
2018-06-04T21:09:08.999Z,95214.00
2018-06-04T21:11:40.164Z,95202.00
2018-06-04T21:14:11.772Z,95209.00
2018-06-04T21:16:43.518Z,95198.00
2018-06-04T21:19:15.039Z,95207.00
2018-06-04T21:21:45.250Z,95201.00
2018-06-04T21:24:16.516Z,95205.00
2018-06-04T21:26:46.862Z,95209.00
2018-06-04T21:29:17.469Z,95208.00
2018-06-04T21:31:49.149Z,95197.00
2018-06-04T21:34:19.599Z,95204.00
2018-06-04T21:36:52.389Z,95208.00
2018-06-04T21:39:22.832Z,95197.00
2018-06-04T21:41:53.034Z,95203.00
2018-06-04T21:44:23.374Z,95197.00
2018-06-04T21:46:53.670Z,95193.00
2018-06-04T21:49:24.184Z,95196.00
2018-06-04T21:51:57.180Z,95196.00
2018-06-04T21:54:27.736Z,95188.00
2018-06-04T21:56:57.989Z,95190.00
2018-06-04T21:59:28.556Z,95192.00
2018-06-04T22:01:58.975Z,95189.00
2018-06-04T22:04:30.986Z,95190.00
2018-06-04T22:07:02.056Z,95191.00
2018-06-04T22:09:34.842Z,95188.00
2018-06-04T22:12:05.283Z,95193.00
2018-06-04T22:14:35.943Z,95183.00
2018-06-04T22:17:06.517Z,95173.00
2018-06-04T22:19:38.182Z,95187.00
2018-06-04T22:22:08.816Z,95171.00
2018-06-04T22:24:44.146Z,95178.00
2018-06-04T22:27:15.679Z,95168.00
2018-06-04T22:29:48.977Z,95174.00
2018-06-04T22:32:20.579Z,95164.00
2018-06-04T22:34:50.955Z,95163.00
2018-06-04T22:37:21.383Z,95161.00
2018-06-04T22:39:51.558Z,95159.00
2018-06-04T22:42:22.872Z,95158.00
2018-06-04T22:44:54.135Z,95154.00
2018-06-04T22:47:25.243Z,95150.00
2018-06-04T22:52:42.542Z,95157.00
2018-06-04T22:55:12.994Z,95152.00
2018-06-04T22:57:43.223Z,95159.00
2018-06-04T23:00:39.650Z,95148.00
2018-06-04T23:03:09.920Z,95156.00
2018-06-04T23:05:40.862Z,95150.00
2018-06-04T23:08:13.186Z,95154.00
2018-06-04T23:10:44.266Z,95144.00
2018-06-04T23:13:14.527Z,95142.00
2018-06-04T23:15:44.425Z,95146.00
2018-06-04T23:18:14.757Z,95141.00
2018-06-04T23:20:45.025Z,95142.00
2018-06-04T23:23:15.353Z,95145.00
2018-06-04T23:25:45.636Z,95139.00
2018-06-04T23:28:16.017Z,95145.00
2018-06-04T23:30:49.244Z,95139.00
2018-06-04T23:33:23.277Z,95142.00
2018-06-04T23:35:53.682Z,95130.00
2018-06-04T23:38:23.690Z,95141.00
2018-06-04T23:40:53.850Z,95139.00
2018-06-04T23:43:24.171Z,95136.00
2018-06-04T23:45:54.394Z,95135.00
2018-06-04T23:48:29.191Z,95134.00
2018-06-04T23:51:04.331Z,95139.00
2018-06-04T23:53:39.490Z,95137.00
2018-06-04T23:56:09.762Z,95144.00
2018-06-04T23:58:46.360Z,95143.00
