createdAt,value
2023-05-25T00:02:08.088Z,9.40
2023-05-25T00:05:10.094Z,9.40
2023-05-25T00:08:11.566Z,9.40
2023-05-25T00:11:13.851Z,9.40
2023-05-25T00:14:17.483Z,9.40
2023-05-25T00:17:26.596Z,9.40
2023-05-25T00:20:29.524Z,9.30
2023-05-25T00:23:39.424Z,9.30
2023-05-25T00:26:30.429Z,9.30
2023-05-25T00:29:37.362Z,9.20
2023-05-25T00:32:45.896Z,9.30
2023-05-25T00:35:51.639Z,9.20
2023-05-25T00:38:53.521Z,9.20
2023-05-25T00:41:59.957Z,9.20
2023-05-25T00:45:07.839Z,9.20
2023-05-25T00:48:19.765Z,9.20
2023-05-25T00:51:33.978Z,9.20
2023-05-25T00:54:45.521Z,9.20
2023-05-25T00:58:00.339Z,9.20
2023-05-25T01:00:56.815Z,9.20
2023-05-25T01:03:55.124Z,9.30
2023-05-25T01:06:52.741Z,9.30
2023-05-25T01:09:50.338Z,9.40
2023-05-25T01:12:41.182Z,9.70
2023-05-25T01:15:34.376Z,9.70
2023-05-25T01:18:23.348Z,9.70
2023-05-25T01:21:23.790Z,9.70
2023-05-25T01:24:23.661Z,9.60
2023-05-25T01:27:23.436Z,9.60
2023-05-25T01:30:18.644Z,9.90
2023-05-25T01:33:11.021Z,9.90
2023-05-25T01:36:02.794Z,9.80
2023-05-25T01:38:54.978Z,9.80
2023-05-25T01:41:47.323Z,9.80
2023-05-25T01:44:47.031Z,9.70
2023-05-25T01:47:48.872Z,9.80
2023-05-25T01:50:44.078Z,9.70
2023-05-25T01:53:54.625Z,9.80
2023-05-25T01:57:05.620Z,9.70
2023-05-25T02:00:00.497Z,9.70
2023-05-25T02:03:03.794Z,9.70
2023-05-25T02:06:07.305Z,9.60
2023-05-25T02:09:10.616Z,9.60
2023-05-25T02:12:05.209Z,9.60
2023-05-25T02:14:56.611Z,9.60
2023-05-25T02:17:52.559Z,9.60
2023-05-25T02:21:03.526Z,9.60
2023-05-25T02:24:07.572Z,9.60
2023-05-25T02:27:21.180Z,9.60
2023-05-25T02:30:21.164Z,9.60
2023-05-25T02:33:21.708Z,9.60
2023-05-25T02:36:12.718Z,9.70
2023-05-25T02:39:13.625Z,9.70
2023-05-25T02:42:08.474Z,9.70
2023-05-25T02:45:19.717Z,9.70
2023-05-25T02:48:34.196Z,9.70
2023-05-25T02:51:46.763Z,9.70
2023-05-25T02:55:01.021Z,9.70
2023-05-25T02:58:16.178Z,9.60
2023-05-25T03:01:25.502Z,9.60
2023-05-25T03:04:27.565Z,9.50
2023-05-25T03:07:34.710Z,9.50
2023-05-25T03:10:32.208Z,9.40
2023-05-25T03:13:31.615Z,9.40
2023-05-25T03:16:36.778Z,9.40
2023-05-25T03:19:39.468Z,9.40
2023-05-25T03:22:37.327Z,9.30
2023-05-25T03:25:37.586Z,9.30
2023-05-25T03:28:40.177Z,9.30
2023-05-25T03:31:46.556Z,9.30
2023-05-25T03:34:48.345Z,9.40
2023-05-25T03:37:46.514Z,9.40
2023-05-25T03:40:53.474Z,9.50
2023-05-25T03:43:59.672Z,9.50
2023-05-25T03:47:06.152Z,9.60
2023-05-25T03:50:14.958Z,9.60
2023-05-25T03:53:18.513Z,9.60
2023-05-25T03:56:19.741Z,9.60
2023-05-25T03:59:23.911Z,9.70
2023-05-25T04:02:25.036Z,9.70
2023-05-25T04:05:33.507Z,9.80
2023-05-25T04:08:40.803Z,9.80
2023-05-25T04:11:49.726Z,9.80
2023-05-25T04:14:55.967Z,9.80
2023-05-25T04:17:55.428Z,9.90
2023-05-25T04:21:02.086Z,9.90
2023-05-25T04:23:55.248Z,10.00
2023-05-25T04:26:54.445Z,10.00
2023-05-25T04:29:56.796Z,10.10
2023-05-25T04:33:02.517Z,10.10
2023-05-25T04:35:59.159Z,10.10
2023-05-25T04:38:55.066Z,10.10
2023-05-25T04:41:47.148Z,10.20
2023-05-25T04:44:42.052Z,10.20
2023-05-25T04:47:42.859Z,10.30
2023-05-25T04:50:32.287Z,10.20
2023-05-25T04:53:37.159Z,10.30
2023-05-25T04:56:29.269Z,10.30
2023-05-25T04:59:18.030Z,10.30
2023-05-25T05:02:09.621Z,10.40
2023-05-25T05:05:03.737Z,10.40
2023-05-25T05:07:54.340Z,10.40
2023-05-25T05:10:44.687Z,10.40
2023-05-25T05:13:38.439Z,10.40
2023-05-25T05:16:34.336Z,10.50
2023-05-25T05:19:33.933Z,10.50
2023-05-25T05:22:34.768Z,10.50
2023-05-25T05:25:25.635Z,10.50
2023-05-25T05:28:21.389Z,10.60
2023-05-25T05:31:19.364Z,10.60
2023-05-25T05:34:17.082Z,10.60
2023-05-25T05:37:16.164Z,10.60
2023-05-25T05:40:18.574Z,10.60
2023-05-25T05:43:17.914Z,10.60
2023-05-25T05:46:17.453Z,10.60
2023-05-25T05:49:18.486Z,10.60
2023-05-25T05:52:18.599Z,10.70
2023-05-25T05:55:23.113Z,10.70
2023-05-25T05:58:23.828Z,10.70
2023-05-25T06:01:16.961Z,10.70
2023-05-25T06:04:09.137Z,10.70
2023-05-25T06:07:08.463Z,10.70
2023-05-25T06:10:04.812Z,10.70
2023-05-25T06:13:00.423Z,10.70
2023-05-25T06:15:57.490Z,10.60
2023-05-25T06:18:55.905Z,10.60
2023-05-25T06:21:51.011Z,10.60
2023-05-25T06:24:51.833Z,10.60
2023-05-25T06:27:45.479Z,10.60
2023-05-25T06:30:42.739Z,10.70
2023-05-25T06:33:34.487Z,10.80
2023-05-25T06:36:34.722Z,10.80
2023-05-25T06:39:30.899Z,10.80
2023-05-25T06:42:20.600Z,10.90
2023-05-25T06:45:19.929Z,11.00
2023-05-25T06:48:18.066Z,11.00
2023-05-25T06:51:08.572Z,11.10
2023-05-25T06:54:06.082Z,11.10
2023-05-25T06:57:03.700Z,11.20
2023-05-25T07:00:02.622Z,11.20
2023-05-25T07:03:01.159Z,11.30
2023-05-25T07:06:03.041Z,11.40
2023-05-25T07:08:57.871Z,11.50
2023-05-25T07:11:53.290Z,11.60
2023-05-25T07:14:53.064Z,11.70
2023-05-25T07:17:52.430Z,11.70
2023-05-25T07:20:48.173Z,11.90
2023-05-25T07:23:42.891Z,11.90
2023-05-25T07:26:43.663Z,12.00
2023-05-25T07:29:36.778Z,12.20
2023-05-25T07:32:36.849Z,12.20
2023-05-25T07:35:38.497Z,12.20
2023-05-25T07:38:36.006Z,12.20
2023-05-25T07:41:38.576Z,12.30
2023-05-25T07:44:33.597Z,12.30
2023-05-25T07:47:31.927Z,12.50
2023-05-25T07:50:32.298Z,12.40
2023-05-25T07:53:27.245Z,12.50
2023-05-25T07:56:25.846Z,12.50
2023-05-25T07:59:31.236Z,12.60
2023-05-25T08:02:32.254Z,12.60
2023-05-25T08:05:27.738Z,12.80
2023-05-25T08:08:23.938Z,13.00
2023-05-25T08:11:21.074Z,13.10
2023-05-25T08:14:16.155Z,13.10
2023-05-25T08:17:16.712Z,13.20
2023-05-25T08:20:14.550Z,13.20
2023-05-25T08:23:11.593Z,13.20
2023-05-25T08:26:24.435Z,13.20
2023-05-25T08:29:27.127Z,13.30
2023-05-25T08:32:33.037Z,13.40
2023-05-25T08:35:34.537Z,13.40
2023-05-25T08:38:33.618Z,13.40
2023-05-25T08:41:31.617Z,13.50
2023-05-25T08:44:32.151Z,13.60
2023-05-25T08:47:30.922Z,13.70
2023-05-25T08:50:32.764Z,13.70
2023-05-25T08:53:32.131Z,13.70
2023-05-25T08:56:38.147Z,13.70
2023-05-25T08:59:56.636Z,13.70
2023-05-25T09:03:01.638Z,13.70
2023-05-25T09:05:56.465Z,13.70
2023-05-25T09:08:55.564Z,13.70
2023-05-25T09:11:55.197Z,13.80
2023-05-25T09:14:50.813Z,13.70
2023-05-25T09:17:46.213Z,13.80
2023-05-25T09:20:48.003Z,13.90
2023-05-25T09:23:50.748Z,13.90
2023-05-25T09:26:49.352Z,13.90
2023-05-25T09:29:52.128Z,14.10
2023-05-25T09:32:55.648Z,14.40
2023-05-25T09:35:57.998Z,14.50
2023-05-25T09:38:55.208Z,14.60
2023-05-25T09:41:49.961Z,14.70
2023-05-25T09:44:49.255Z,14.80
2023-05-25T09:47:49.683Z,14.80
2023-05-25T09:50:52.624Z,14.90
2023-05-25T09:53:52.010Z,14.90
2023-05-25T09:56:50.213Z,14.90
2023-05-25T09:59:47.327Z,15.00
2023-05-25T10:02:46.900Z,15.00
2023-05-25T10:05:46.370Z,15.10
2023-05-25T10:08:50.142Z,15.20
2023-05-25T10:11:47.999Z,15.10
2023-05-25T10:14:47.628Z,15.00
2023-05-25T10:17:48.049Z,15.00
2023-05-25T10:20:42.886Z,14.90
2023-05-25T10:23:43.521Z,14.90
2023-05-25T10:26:48.326Z,14.90
2023-05-25T10:29:49.608Z,14.80
2023-05-25T10:32:49.764Z,14.80
2023-05-25T10:36:02.211Z,14.90
2023-05-25T10:39:04.207Z,14.90
2023-05-25T10:42:06.128Z,15.00
2023-05-25T10:45:07.769Z,15.10
2023-05-25T10:48:03.136Z,15.30
2023-05-25T10:51:00.152Z,15.50
2023-05-25T10:54:05.320Z,15.70
2023-05-25T10:57:26.491Z,15.70
2023-05-25T11:00:22.057Z,15.80
2023-05-25T11:03:16.882Z,15.80
2023-05-25T11:06:13.836Z,15.90
2023-05-25T11:09:08.400Z,15.90
2023-05-25T11:12:09.079Z,15.90
2023-05-25T11:15:26.389Z,15.90
2023-05-25T11:18:19.617Z,16.00
2023-05-25T11:21:27.647Z,16.00
2023-05-25T11:24:22.513Z,16.00
2023-05-25T11:27:17.590Z,16.10
2023-05-25T11:30:14.522Z,16.10
2023-05-25T11:33:12.081Z,16.20
2023-05-25T11:36:09.033Z,16.20
2023-05-25T11:39:06.786Z,16.20
2023-05-25T11:42:07.414Z,16.30
2023-05-25T11:44:57.286Z,16.50
2023-05-25T11:47:45.797Z,16.70
2023-05-25T11:50:35.902Z,16.70
2023-05-25T11:53:24.587Z,16.70
2023-05-25T11:56:20.780Z,16.70
2023-05-25T11:59:16.107Z,17.00
2023-05-25T12:02:05.936Z,16.80
2023-05-25T12:04:55.813Z,16.90
2023-05-25T12:07:47.268Z,17.00
2023-05-25T12:10:50.367Z,17.00
2023-05-25T12:13:42.624Z,17.40
2023-05-25T12:16:32.385Z,17.10
2023-05-25T12:19:21.668Z,17.00
2023-05-25T12:22:10.700Z,17.00
2023-05-25T12:25:01.001Z,17.10
2023-05-25T12:27:50.353Z,17.20
2023-05-25T12:30:38.759Z,17.10
2023-05-25T12:33:27.425Z,17.00
2023-05-25T12:36:16.916Z,17.10
2023-05-25T12:39:05.462Z,17.20
2023-05-25T12:41:57.054Z,17.30
2023-05-25T12:44:47.930Z,17.40
2023-05-25T12:47:37.229Z,17.50
2023-05-25T12:50:25.989Z,17.50
2023-05-25T12:53:15.660Z,17.40
2023-05-25T12:56:09.383Z,17.40
2023-05-25T12:59:16.723Z,17.50
2023-05-25T13:02:09.761Z,17.60
2023-05-25T13:04:58.876Z,17.70
2023-05-25T13:07:47.552Z,17.60
2023-05-25T13:10:39.743Z,17.70
2023-05-25T13:13:28.940Z,17.50
2023-05-25T13:16:23.745Z,17.50
2023-05-25T13:19:17.581Z,17.40
2023-05-25T13:22:08.795Z,17.50
2023-05-25T13:24:57.353Z,17.70
2023-05-25T13:27:49.109Z,17.90
2023-05-25T13:30:43.622Z,17.90
2023-05-25T13:33:33.895Z,17.80
2023-05-25T13:36:22.522Z,17.70
2023-05-25T13:39:13.938Z,17.60
2023-05-25T13:42:02.520Z,17.50
2023-05-25T13:44:50.962Z,17.30
2023-05-25T13:47:39.192Z,17.30
2023-05-25T13:50:29.386Z,17.40
2023-05-25T13:53:17.524Z,17.30
2023-05-25T13:56:06.314Z,17.50
2023-05-25T13:58:55.082Z,17.60
2023-05-25T14:01:43.440Z,17.70
2023-05-25T14:04:31.692Z,17.80
2023-05-25T14:07:21.677Z,17.90
2023-05-25T14:10:11.157Z,18.00
2023-05-25T14:12:59.343Z,18.10
2023-05-25T14:15:48.358Z,18.10
2023-05-25T14:18:36.935Z,18.00
2023-05-25T14:21:25.106Z,18.10
2023-05-25T14:24:15.074Z,18.20
2023-05-25T14:27:03.180Z,18.20
2023-05-25T14:29:52.572Z,18.00
2023-05-25T14:32:40.955Z,18.10
2023-05-25T14:35:29.594Z,18.00
2023-05-25T14:38:17.885Z,18.10
2023-05-25T14:41:07.952Z,18.10
2023-05-25T14:43:56.422Z,18.20
2023-05-25T14:46:44.629Z,18.30
2023-05-25T14:49:33.156Z,18.40
2023-05-25T14:52:21.501Z,18.40
2023-05-25T14:55:10.466Z,18.50
2023-05-25T14:58:00.308Z,18.40
2023-05-25T15:00:49.139Z,18.60
2023-05-25T15:03:37.808Z,18.70
2023-05-25T15:06:26.493Z,18.70
2023-05-25T15:09:15.927Z,18.80
2023-05-25T15:12:04.117Z,18.90
2023-05-25T15:14:53.806Z,18.90
2023-05-25T15:17:42.458Z,18.90
2023-05-25T15:20:30.780Z,19.00
2023-05-25T15:23:19.248Z,19.20
2023-05-25T15:26:08.293Z,19.20
2023-05-25T15:28:56.966Z,19.30
2023-05-25T15:31:47.158Z,19.40
2023-05-25T15:34:36.717Z,19.40
2023-05-25T15:37:24.899Z,20.00
2023-05-25T15:40:14.748Z,19.90
2023-05-25T15:43:02.971Z,19.80
2023-05-25T15:45:51.138Z,19.70
2023-05-25T15:48:41.264Z,19.60
2023-05-25T15:51:29.693Z,19.60
2023-05-25T15:54:17.903Z,19.70
2023-05-25T15:57:06.954Z,19.70
2023-05-25T15:59:59.855Z,19.80
2023-05-25T16:02:49.064Z,19.90
2023-05-25T16:05:38.752Z,19.80
2023-05-25T16:08:27.829Z,19.60
2023-05-25T16:11:16.489Z,19.50
2023-05-25T16:14:04.742Z,19.50
2023-05-25T16:16:53.572Z,19.70
2023-05-25T16:19:42.209Z,19.90
2023-05-25T16:22:31.749Z,19.80
2023-05-25T16:25:20.134Z,19.70
2023-05-25T16:28:19.345Z,19.80
2023-05-25T16:31:10.533Z,19.90
2023-05-25T16:34:08.040Z,20.00
2023-05-25T16:37:05.305Z,20.00
2023-05-25T16:40:03.645Z,20.60
2023-05-25T16:43:00.764Z,20.40
2023-05-25T16:45:53.615Z,20.30
2023-05-25T16:48:50.380Z,20.30
2023-05-25T16:51:43.723Z,20.40
2023-05-25T16:54:39.083Z,20.40
2023-05-25T16:57:36.192Z,20.30
2023-05-25T17:00:33.794Z,20.30
2023-05-25T17:03:32.617Z,20.20
2023-05-25T17:06:28.112Z,20.20
2023-05-25T17:09:22.341Z,20.20
2023-05-25T17:12:17.233Z,20.20
2023-05-25T17:15:18.877Z,20.30
2023-05-25T17:18:12.721Z,20.30
2023-05-25T17:21:06.587Z,20.40
2023-05-25T17:24:02.521Z,20.40
2023-05-25T17:26:57.163Z,20.40
2023-05-25T17:29:52.919Z,20.40
2023-05-25T17:32:48.962Z,20.30
2023-05-25T17:35:46.695Z,20.40
2023-05-25T17:38:41.072Z,20.30
2023-05-25T17:41:37.284Z,20.30
2023-05-25T17:44:33.708Z,20.20
2023-05-25T17:47:25.658Z,20.20
2023-05-25T17:50:20.911Z,20.20
2023-05-25T17:53:14.274Z,20.20
2023-05-25T17:56:06.811Z,20.10
2023-05-25T17:58:57.998Z,19.90
2023-05-25T18:01:48.269Z,20.10
2023-05-25T18:04:40.782Z,20.40
2023-05-25T18:07:35.401Z,20.80
2023-05-25T18:10:32.273Z,21.80
2023-05-25T18:13:27.852Z,23.10
2023-05-25T18:16:26.663Z,24.50
2023-05-25T18:19:18.812Z,25.50
2023-05-25T18:22:08.342Z,25.90
2023-05-25T18:25:06.084Z,26.10
2023-05-25T18:28:01.362Z,26.30
2023-05-25T18:30:55.179Z,26.40
2023-05-25T18:33:47.406Z,26.20
2023-05-25T18:36:43.048Z,25.80
2023-05-25T18:39:37.140Z,25.70
2023-05-25T18:42:31.885Z,25.10
2023-05-25T18:45:25.464Z,24.30
2023-05-25T18:48:20.067Z,23.20
2023-05-25T18:51:18.129Z,22.30
2023-05-25T18:54:11.941Z,21.40
2023-05-25T18:57:06.528Z,20.60
2023-05-25T19:00:01.631Z,20.00
2023-05-25T19:02:59.669Z,19.50
2023-05-25T19:05:56.818Z,19.10
2023-05-25T19:08:54.698Z,18.70
2023-05-25T19:11:46.721Z,18.40
2023-05-25T19:14:43.467Z,18.10
2023-05-25T19:17:44.478Z,17.80
2023-05-25T19:20:38.955Z,17.60
2023-05-25T19:23:29.394Z,17.30
2023-05-25T19:26:19.898Z,17.30
2023-05-25T19:29:11.817Z,17.10
2023-05-25T19:32:07.362Z,16.80
2023-05-25T19:34:59.333Z,16.50
2023-05-25T19:37:52.448Z,16.30
2023-05-25T19:40:46.822Z,16.20
2023-05-25T19:43:36.246Z,16.10
2023-05-25T19:46:26.638Z,15.80
2023-05-25T19:49:29.260Z,15.70
2023-05-25T19:52:22.545Z,15.60
2023-05-25T19:55:11.757Z,15.40
2023-05-25T19:58:03.643Z,15.20
2023-05-25T20:00:52.519Z,15.10
2023-05-25T20:03:41.870Z,15.00
2023-05-25T20:06:30.207Z,14.90
2023-05-25T20:09:20.091Z,14.90
2023-05-25T20:12:08.789Z,14.80
2023-05-25T20:14:57.468Z,14.60
2023-05-25T20:17:46.915Z,14.60
2023-05-25T20:20:36.445Z,14.50
2023-05-25T20:23:24.727Z,14.40
2023-05-25T20:26:14.864Z,14.30
2023-05-25T20:29:03.653Z,14.20
2023-05-25T20:31:53.320Z,14.20
2023-05-25T20:34:42.868Z,14.60
2023-05-25T20:37:35.719Z,14.40
2023-05-25T20:40:29.051Z,14.10
2023-05-25T20:43:24.134Z,14.00
2023-05-25T20:46:12.637Z,13.90
2023-05-25T20:49:04.458Z,13.80
2023-05-25T20:52:00.152Z,13.70
2023-05-25T20:54:51.315Z,13.70
2023-05-25T20:57:40.748Z,13.60
2023-05-25T21:00:30.679Z,13.60
2023-05-25T21:03:19.069Z,13.50
2023-05-25T21:06:21.923Z,13.50
2023-05-25T21:09:14.569Z,13.40
2023-05-25T21:12:18.100Z,13.40
2023-05-25T21:15:26.548Z,13.30
2023-05-25T21:18:37.868Z,13.20
2023-05-25T21:21:34.044Z,13.20
2023-05-25T21:24:22.535Z,13.10
2023-05-25T21:27:10.830Z,13.00
2023-05-25T21:29:59.342Z,13.00
2023-05-25T21:32:48.557Z,12.90
2023-05-25T21:35:40.273Z,12.90
2023-05-25T21:38:28.753Z,12.90
2023-05-25T21:41:22.238Z,12.90
2023-05-25T21:44:13.454Z,12.90
2023-05-25T21:47:02.179Z,12.80
2023-05-25T21:49:50.760Z,12.70
2023-05-25T21:52:42.108Z,12.60
2023-05-25T21:55:30.383Z,12.60
2023-05-25T21:58:23.224Z,12.60
2023-05-25T22:01:12.029Z,12.50
2023-05-25T22:04:01.020Z,12.60
2023-05-25T22:06:49.763Z,13.20
2023-05-25T22:09:39.469Z,12.80
2023-05-25T22:12:28.277Z,12.50
2023-05-25T22:15:17.189Z,12.40
2023-05-25T22:18:06.950Z,12.40
2023-05-25T22:20:55.646Z,12.40
2023-05-25T22:23:46.371Z,12.30
2023-05-25T22:26:37.261Z,12.40
2023-05-25T22:29:25.995Z,12.50
2023-05-25T22:32:14.476Z,12.20
2023-05-25T22:35:03.262Z,12.30
2023-05-25T22:37:52.845Z,12.20
2023-05-25T22:40:47.393Z,12.20
2023-05-25T22:43:37.143Z,12.10
2023-05-25T22:46:25.998Z,12.10
2023-05-25T22:49:14.628Z,12.10
2023-05-25T22:52:03.160Z,12.20
2023-05-25T22:54:52.350Z,12.10
2023-05-25T22:57:40.781Z,12.20
2023-05-25T23:00:30.355Z,12.20
2023-05-25T23:03:18.913Z,12.20
2023-05-25T23:06:07.794Z,12.20
2023-05-25T23:08:56.832Z,12.20
2023-05-25T23:11:45.140Z,12.30
2023-05-25T23:14:36.984Z,12.20
2023-05-25T23:17:34.652Z,12.30
2023-05-25T23:20:23.833Z,12.20
2023-05-25T23:23:14.367Z,12.20
2023-05-25T23:26:04.020Z,12.20
2023-05-25T23:29:05.555Z,12.20
2023-05-25T23:32:10.636Z,12.20
2023-05-25T23:35:02.464Z,12.10
2023-05-25T23:37:52.310Z,12.10
2023-05-25T23:40:41.772Z,12.10
2023-05-25T23:43:30.377Z,12.00
2023-05-25T23:46:20.015Z,12.00
2023-05-25T23:49:19.263Z,11.90
2023-05-25T23:52:11.641Z,11.90
2023-05-25T23:55:00.251Z,11.90
2023-05-25T23:57:50.689Z,11.90
