createdAt,value
2022-10-28T00:01:44.591Z,99.90
2022-10-28T00:04:13.840Z,99.90
2022-10-28T00:06:41.663Z,99.90
2022-10-28T00:09:12.145Z,99.90
2022-10-28T00:11:40.358Z,99.90
2022-10-28T00:14:10.541Z,99.90
2022-10-28T00:16:39.321Z,99.90
2022-10-28T00:19:08.955Z,99.90
2022-10-28T00:21:39.918Z,99.90
2022-10-28T00:24:09.002Z,99.90
2022-10-28T00:26:38.588Z,99.90
2022-10-28T00:29:08.881Z,99.90
2022-10-28T00:31:37.750Z,99.90
2022-10-28T00:34:11.876Z,99.90
2022-10-28T00:36:43.395Z,99.90
2022-10-28T00:39:14.242Z,99.90
2022-10-28T00:41:44.638Z,99.90
2022-10-28T00:44:49.606Z,99.90
2022-10-28T00:47:27.519Z,99.90
2022-10-28T00:49:58.054Z,99.90
2022-10-28T00:52:31.141Z,99.90
2022-10-28T00:55:02.694Z,99.90
2022-10-28T00:57:34.776Z,99.90
2022-10-28T01:00:05.110Z,99.90
2022-10-28T01:02:35.272Z,99.90
2022-10-28T01:05:03.526Z,99.90
2022-10-28T01:07:32.883Z,99.90
2022-10-28T01:10:00.728Z,99.90
2022-10-28T01:12:36.216Z,99.90
2022-10-28T01:15:12.311Z,99.90
2022-10-28T01:17:54.453Z,99.90
2022-10-28T01:20:48.444Z,99.90
2022-10-28T01:23:25.971Z,99.90
2022-10-28T01:26:15.778Z,99.90
2022-10-28T01:29:37.809Z,99.90
2022-10-28T01:32:12.326Z,99.90
2022-10-28T01:34:46.242Z,99.90
2022-10-28T01:37:19.443Z,99.90
2022-10-28T01:39:54.022Z,99.90
2022-10-28T01:42:28.315Z,99.90
2022-10-28T01:45:04.332Z,99.90
2022-10-28T01:47:37.381Z,99.90
2022-10-28T01:50:08.939Z,99.90
2022-10-28T01:52:40.045Z,99.90
2022-10-28T01:55:12.907Z,99.90
2022-10-28T01:57:42.639Z,99.90
2022-10-28T02:00:11.957Z,99.90
2022-10-28T02:02:41.488Z,99.90
2022-10-28T02:05:38.634Z,99.90
2022-10-28T02:08:27.411Z,99.90
2022-10-28T02:11:04.647Z,99.90
2022-10-28T02:13:47.143Z,99.90
2022-10-28T02:16:24.510Z,99.90
2022-10-28T02:19:03.858Z,99.90
2022-10-28T02:21:42.557Z,99.90
2022-10-28T02:24:17.806Z,99.90
2022-10-28T02:26:52.566Z,99.90
2022-10-28T02:29:29.107Z,99.90
2022-10-28T02:32:00.706Z,99.90
2022-10-28T02:34:32.918Z,99.90
2022-10-28T02:37:04.711Z,99.90
2022-10-28T02:39:36.969Z,99.90
2022-10-28T02:42:08.255Z,99.90
2022-10-28T02:44:39.966Z,99.90
2022-10-28T02:47:12.455Z,99.90
2022-10-28T02:49:44.901Z,99.90
2022-10-28T02:52:13.898Z,99.90
2022-10-28T02:54:48.737Z,99.90
2022-10-28T02:57:19.044Z,99.90
2022-10-28T02:59:53.733Z,99.90
2022-10-28T03:02:21.821Z,99.90
2022-10-28T03:04:51.168Z,99.90
2022-10-28T03:07:19.288Z,99.90
2022-10-28T03:09:47.110Z,99.90
2022-10-28T03:12:15.025Z,99.90
2022-10-28T03:14:43.379Z,99.90
2022-10-28T03:17:11.232Z,99.90
2022-10-28T03:19:39.095Z,99.90
2022-10-28T03:22:08.584Z,99.90
2022-10-28T03:24:36.433Z,99.90
2022-10-28T03:27:04.451Z,99.90
2022-10-28T03:29:32.330Z,99.90
2022-10-28T03:32:00.185Z,99.90
2022-10-28T03:34:28.049Z,99.90
2022-10-28T03:36:55.893Z,99.90
2022-10-28T03:39:25.137Z,99.90
2022-10-28T03:41:52.972Z,99.90
2022-10-28T03:44:20.829Z,99.90
2022-10-28T03:46:48.796Z,99.90
2022-10-28T03:49:16.623Z,99.90
2022-10-28T03:51:44.427Z,99.90
2022-10-28T03:54:12.275Z,99.90
2022-10-28T03:56:41.474Z,99.90
2022-10-28T03:59:10.342Z,99.90
2022-10-28T04:01:38.363Z,99.90
2022-10-28T04:04:06.747Z,99.90
2022-10-28T04:06:34.586Z,99.90
2022-10-28T04:09:02.401Z,99.90
2022-10-28T04:11:30.311Z,99.90
2022-10-28T04:13:59.723Z,99.90
2022-10-28T04:16:27.522Z,99.90
2022-10-28T04:18:55.386Z,99.90
2022-10-28T04:21:23.204Z,99.90
2022-10-28T04:23:51.192Z,99.90
2022-10-28T04:26:19.058Z,99.90
2022-10-28T04:28:46.903Z,99.90
2022-10-28T04:31:16.098Z,99.90
2022-10-28T04:33:43.940Z,99.90
2022-10-28T04:36:11.817Z,99.90
2022-10-28T04:38:39.628Z,99.90
2022-10-28T04:41:07.487Z,99.90
2022-10-28T04:43:35.339Z,99.90
2022-10-28T04:46:05.925Z,99.90
2022-10-28T04:48:35.611Z,99.90
2022-10-28T04:51:03.835Z,99.90
2022-10-28T04:53:31.758Z,99.90
2022-10-28T04:56:00.089Z,99.90
2022-10-28T04:58:28.160Z,99.90
2022-10-28T05:00:56.084Z,99.90
2022-10-28T05:03:24.000Z,99.90
2022-10-28T05:05:53.296Z,99.90
2022-10-28T05:08:21.099Z,99.90
2022-10-28T05:10:51.153Z,99.90
2022-10-28T05:13:19.114Z,99.90
2022-10-28T05:15:49.389Z,99.90
2022-10-28T05:18:17.534Z,99.90
2022-10-28T05:20:45.571Z,99.90
2022-10-28T05:23:14.770Z,99.90
2022-10-28T05:25:44.051Z,99.90
2022-10-28T05:28:11.909Z,99.90
2022-10-28T05:30:39.749Z,99.90
2022-10-28T05:33:07.622Z,99.90
2022-10-28T05:35:35.547Z,99.90
2022-10-28T05:38:03.335Z,99.90
2022-10-28T05:40:33.614Z,99.90
2022-10-28T05:43:01.500Z,99.90
2022-10-28T05:48:02.714Z,99.90
2022-10-28T05:50:30.600Z,99.90
2022-10-28T05:52:58.745Z,99.90
2022-10-28T05:55:29.414Z,99.90
2022-10-28T05:57:58.662Z,99.90
2022-10-28T06:00:28.168Z,99.90
2022-10-28T06:03:04.024Z,99.90
2022-10-28T06:05:31.862Z,99.90
2022-10-28T06:07:59.703Z,99.90
2022-10-28T06:10:27.659Z,99.90
2022-10-28T06:12:56.225Z,99.90
2022-10-28T06:15:24.162Z,99.90
2022-10-28T06:17:51.994Z,99.90
2022-10-28T06:20:20.579Z,99.90
2022-10-28T06:22:49.411Z,99.90
2022-10-28T06:25:18.257Z,99.90
2022-10-28T06:27:51.836Z,99.90
2022-10-28T06:30:21.277Z,99.90
2022-10-28T06:32:49.130Z,99.90
2022-10-28T06:35:17.538Z,99.90
2022-10-28T06:37:45.387Z,99.90
2022-10-28T06:40:13.691Z,99.90
2022-10-28T06:42:41.514Z,99.90
2022-10-28T06:45:09.823Z,99.90
2022-10-28T06:47:41.664Z,99.90
2022-10-28T06:50:10.334Z,99.90
2022-10-28T06:52:38.271Z,99.90
2022-10-28T06:55:07.058Z,99.90
2022-10-28T06:57:34.905Z,99.90
2022-10-28T07:00:02.817Z,99.90
2022-10-28T07:02:30.861Z,99.90
2022-10-28T07:05:00.134Z,99.90
2022-10-28T07:07:28.009Z,99.90
2022-10-28T07:09:55.860Z,99.90
2022-10-28T07:12:23.762Z,99.90
2022-10-28T07:14:51.581Z,99.90
2022-10-28T07:17:19.440Z,99.90
2022-10-28T07:19:47.350Z,99.90
2022-10-28T07:22:16.512Z,99.90
2022-10-28T07:24:44.354Z,99.90
2022-10-28T07:27:12.287Z,99.90
2022-10-28T07:29:40.221Z,99.90
2022-10-28T07:32:08.093Z,99.90
2022-10-28T07:34:35.945Z,99.90
2022-10-28T07:37:04.416Z,99.90
2022-10-28T07:39:33.678Z,99.90
2022-10-28T07:42:02.065Z,99.90
2022-10-28T07:44:30.046Z,99.90
2022-10-28T07:46:58.341Z,99.90
2022-10-28T07:49:26.680Z,99.90
2022-10-28T07:51:54.549Z,99.90
2022-10-28T07:54:22.427Z,99.90
2022-10-28T07:56:51.737Z,99.90
2022-10-28T07:59:25.701Z,99.90
2022-10-28T08:01:55.257Z,99.90
2022-10-28T08:04:23.347Z,99.90
2022-10-28T08:06:51.232Z,99.90
2022-10-28T08:09:19.723Z,99.90
2022-10-28T08:11:47.561Z,99.90
2022-10-28T08:14:16.969Z,99.90
2022-10-28T08:16:46.456Z,99.90
2022-10-28T08:19:14.441Z,99.90
2022-10-28T08:21:42.270Z,99.90
2022-10-28T08:24:10.309Z,99.90
2022-10-28T08:26:38.180Z,99.90
2022-10-28T08:29:06.819Z,99.90
2022-10-28T08:31:36.157Z,99.90
2022-10-28T08:34:04.021Z,99.90
2022-10-28T08:36:31.872Z,99.90
2022-10-28T08:39:01.572Z,99.90
2022-10-28T08:41:36.760Z,99.90
2022-10-28T08:44:31.839Z,99.90
2022-10-28T08:47:11.564Z,99.90
2022-10-28T08:49:44.589Z,99.90
2022-10-28T08:52:26.137Z,99.90
2022-10-28T08:54:57.913Z,99.90
2022-10-28T08:57:35.967Z,99.90
2022-10-28T09:03:22.411Z,99.90
2022-10-28T09:05:55.014Z,99.90
2022-10-28T09:08:25.321Z,99.90
2022-10-28T09:11:24.805Z,99.90
2022-10-28T09:14:09.174Z,99.90
2022-10-28T09:16:44.232Z,99.90
2022-10-28T09:19:26.060Z,99.90
2022-10-28T09:22:02.665Z,99.90
2022-10-28T09:24:42.098Z,99.90
2022-10-28T09:27:19.061Z,99.90
2022-10-28T09:29:55.586Z,99.90
2022-10-28T09:32:30.218Z,99.90
2022-10-28T09:35:03.453Z,99.90
2022-10-28T09:37:36.514Z,99.90
2022-10-28T09:40:15.824Z,99.90
2022-10-28T09:42:50.372Z,99.90
2022-10-28T09:45:24.250Z,99.90
2022-10-28T09:47:57.961Z,99.90
2022-10-28T09:50:31.840Z,99.90
2022-10-28T09:53:05.642Z,99.90
2022-10-28T09:55:33.726Z,99.90
2022-10-28T09:58:03.814Z,99.90
2022-10-28T10:00:32.474Z,99.90
2022-10-28T10:03:00.548Z,99.90
2022-10-28T10:05:30.963Z,99.90
2022-10-28T10:08:02.444Z,99.90
2022-10-28T10:11:22.257Z,99.90
2022-10-28T10:14:02.267Z,99.90
2022-10-28T10:16:39.861Z,99.90
2022-10-28T10:19:09.706Z,99.90
2022-10-28T10:21:47.170Z,99.90
2022-10-28T10:24:31.580Z,99.90
2022-10-28T10:27:02.190Z,99.90
2022-10-28T10:29:32.315Z,99.90
2022-10-28T10:32:16.885Z,99.90
2022-10-28T10:34:47.792Z,99.90
2022-10-28T10:37:22.020Z,99.90
2022-10-28T10:40:18.733Z,99.90
2022-10-28T10:42:57.644Z,99.90
2022-10-28T10:45:38.367Z,99.90
2022-10-28T10:48:12.745Z,99.90
2022-10-28T10:50:41.698Z,99.90
2022-10-28T10:53:21.218Z,99.90
2022-10-28T10:55:55.726Z,99.90
2022-10-28T10:58:33.255Z,99.90
2022-10-28T11:01:05.292Z,99.90
2022-10-28T11:03:36.774Z,99.90
2022-10-28T11:09:02.477Z,99.90
2022-10-28T11:11:34.658Z,99.90
2022-10-28T11:14:16.768Z,99.90
2022-10-28T11:16:49.198Z,99.90
2022-10-28T11:19:21.780Z,99.90
2022-10-28T11:21:59.941Z,99.90
2022-10-28T11:24:45.661Z,99.90
2022-10-28T11:27:24.714Z,99.90
2022-10-28T11:29:52.770Z,98.50
2022-10-28T11:32:54.533Z,98.70
2022-10-28T11:35:49.857Z,98.60
2022-10-28T11:38:35.972Z,98.60
2022-10-28T11:41:18.419Z,97.10
2022-10-28T11:43:54.786Z,97.60
2022-10-28T11:46:41.926Z,96.80
2022-10-28T11:49:41.763Z,97.00
2022-10-28T11:52:23.764Z,97.30
2022-10-28T11:55:04.388Z,96.60
2022-10-28T11:57:44.400Z,96.80
2022-10-28T12:00:38.021Z,97.40
2022-10-28T12:03:41.865Z,96.70
2022-10-28T12:06:17.279Z,95.70
2022-10-28T12:09:09.229Z,95.00
2022-10-28T12:11:49.201Z,93.60
2022-10-28T12:14:28.512Z,93.90
2022-10-28T12:17:03.748Z,94.30
2022-10-28T12:19:37.372Z,93.70
2022-10-28T12:22:12.175Z,93.40
2022-10-28T12:24:43.118Z,92.70
2022-10-28T12:27:18.283Z,92.50
2022-10-28T12:29:54.278Z,91.80
2022-10-28T12:32:28.132Z,91.60
2022-10-28T12:35:02.557Z,91.20
2022-10-28T12:37:36.822Z,90.00
2022-10-28T12:40:13.646Z,89.50
2022-10-28T12:42:45.890Z,89.40
2022-10-28T12:45:18.257Z,88.00
2022-10-28T12:47:54.377Z,87.40
2022-10-28T12:50:28.650Z,88.10
2022-10-28T12:53:17.656Z,88.50
2022-10-28T12:55:51.125Z,90.10
2022-10-28T12:58:24.973Z,90.10
2022-10-28T13:00:57.607Z,90.70
2022-10-28T13:03:25.535Z,90.50
2022-10-28T13:06:05.542Z,90.40
2022-10-28T13:08:57.867Z,90.30
2022-10-28T13:12:05.453Z,90.80
2022-10-28T13:15:03.384Z,90.80
2022-10-28T13:17:49.009Z,91.20
2022-10-28T13:20:26.631Z,91.70
2022-10-28T13:23:09.600Z,92.10
2022-10-28T13:26:06.041Z,92.50
2022-10-28T13:28:36.445Z,93.20
2022-10-28T13:31:07.137Z,93.50
2022-10-28T13:33:38.435Z,93.80
2022-10-28T13:36:17.343Z,93.40
2022-10-28T13:38:51.751Z,93.50
2022-10-28T13:41:35.316Z,93.40
2022-10-28T13:44:25.559Z,92.60
2022-10-28T13:47:31.111Z,92.10
2022-10-28T13:50:42.051Z,91.70
2022-10-28T13:53:55.276Z,92.10
2022-10-28T13:56:41.530Z,91.10
2022-10-28T13:59:24.729Z,90.30
2022-10-28T14:02:33.667Z,90.00
2022-10-28T14:05:05.240Z,90.00
2022-10-28T14:07:36.577Z,90.60
2022-10-28T14:10:23.545Z,91.10
2022-10-28T14:12:56.387Z,91.80
2022-10-28T14:15:36.293Z,92.10
2022-10-28T14:18:15.803Z,93.10
2022-10-28T14:20:54.816Z,93.50
2022-10-28T14:24:03.138Z,94.00
2022-10-28T14:26:31.000Z,94.20
2022-10-28T14:28:58.852Z,94.50
2022-10-28T14:31:45.635Z,94.90
2022-10-28T14:34:40.298Z,95.20
2022-10-28T14:37:45.527Z,95.60
2022-10-28T14:40:33.821Z,96.10
2022-10-28T14:43:30.740Z,96.60
2022-10-28T14:46:07.234Z,96.80
2022-10-28T14:48:48.370Z,97.40
2022-10-28T14:51:18.565Z,97.70
2022-10-28T14:53:47.445Z,98.30
2022-10-28T14:59:21.453Z,99.20
2022-10-28T15:02:12.135Z,99.60
2022-10-28T15:04:42.208Z,99.90
2022-10-28T15:07:14.278Z,99.90
2022-10-28T15:09:44.418Z,99.90
2022-10-28T15:12:16.673Z,99.90
2022-10-28T15:14:47.678Z,99.90
2022-10-28T15:17:17.999Z,99.90
2022-10-28T15:19:47.269Z,99.90
2022-10-28T15:22:19.109Z,99.90
2022-10-28T15:24:58.706Z,99.90
2022-10-28T15:27:30.166Z,99.90
2022-10-28T15:29:58.422Z,99.90
2022-10-28T15:32:31.497Z,99.90
2022-10-28T15:34:59.544Z,99.90
2022-10-28T15:37:30.188Z,99.90
2022-10-28T15:40:22.245Z,99.90
2022-10-28T15:43:01.010Z,99.90
2022-10-28T15:45:31.363Z,99.90
2022-10-28T15:48:00.566Z,99.90
2022-10-28T15:50:32.313Z,99.90
2022-10-28T15:53:22.359Z,99.90
2022-10-28T15:56:10.273Z,99.90
2022-10-28T15:58:42.057Z,99.90
2022-10-28T16:01:26.957Z,99.90
2022-10-28T16:03:55.208Z,99.90
2022-10-28T16:06:26.661Z,99.90
2022-10-28T16:09:03.612Z,99.90
2022-10-28T16:11:32.474Z,99.90
2022-10-28T16:14:07.175Z,99.90
2022-10-28T16:16:35.044Z,99.90
2022-10-28T16:19:09.093Z,99.90
2022-10-28T16:21:38.788Z,99.90
2022-10-28T16:24:07.296Z,99.90
2022-10-28T16:26:35.196Z,99.90
2022-10-28T16:29:04.399Z,99.90
2022-10-28T16:31:33.129Z,99.90
2022-10-28T16:34:01.087Z,99.90
2022-10-28T16:36:30.244Z,99.90
2022-10-28T16:38:58.098Z,99.90
2022-10-28T16:41:26.069Z,99.90
2022-10-28T16:43:55.693Z,99.90
2022-10-28T16:46:25.163Z,99.90
2022-10-28T16:48:53.011Z,99.90
2022-10-28T16:51:20.871Z,99.90
2022-10-28T16:53:50.729Z,99.90
2022-10-28T16:56:19.137Z,99.90
2022-10-28T16:58:47.020Z,99.90
2022-10-28T17:01:17.728Z,99.90
2022-10-28T17:03:47.025Z,99.90
2022-10-28T17:06:14.893Z,99.90
2022-10-28T17:09:01.766Z,99.90
2022-10-28T17:13:59.316Z,99.90
2022-10-28T17:16:27.169Z,99.90
2022-10-28T17:18:56.359Z,99.90
2022-10-28T17:21:24.404Z,99.90
2022-10-28T17:23:52.406Z,99.90
2022-10-28T17:26:20.270Z,99.90
2022-10-28T17:28:52.218Z,99.90
2022-10-28T17:31:24.860Z,99.90
2022-10-28T17:33:56.044Z,99.90
2022-10-28T17:36:24.194Z,99.90
2022-10-28T17:38:52.027Z,99.90
2022-10-28T17:41:20.316Z,99.90
2022-10-28T17:43:48.207Z,99.90
2022-10-28T17:46:16.038Z,99.90
2022-10-28T17:48:43.850Z,99.90
2022-10-28T17:51:13.037Z,99.90
2022-10-28T17:53:41.128Z,99.90
2022-10-28T17:56:09.618Z,99.90
2022-10-28T17:58:37.542Z,99.90
2022-10-28T18:01:07.735Z,99.90
2022-10-28T18:03:38.893Z,99.90
2022-10-28T18:06:08.743Z,99.90
2022-10-28T18:08:39.461Z,99.90
2022-10-28T18:11:08.992Z,99.90
2022-10-28T18:13:38.942Z,99.90
2022-10-28T18:16:08.522Z,99.90
2022-10-28T18:18:41.081Z,99.90
2022-10-28T18:21:11.445Z,99.90
2022-10-28T18:23:41.544Z,99.90
2022-10-28T18:26:12.312Z,99.90
2022-10-28T18:28:41.052Z,99.90
2022-10-28T18:31:11.489Z,99.90
2022-10-28T18:33:39.528Z,99.90
2022-10-28T18:36:11.400Z,99.90
2022-10-28T18:38:42.317Z,99.90
2022-10-28T18:41:12.010Z,99.90
2022-10-28T18:43:40.002Z,99.90
2022-10-28T18:46:08.326Z,99.90
2022-10-28T18:48:36.916Z,99.90
2022-10-28T18:51:07.315Z,99.90
2022-10-28T18:53:37.617Z,99.90
2022-10-28T18:56:08.933Z,99.90
2022-10-28T18:58:37.017Z,99.90
2022-10-28T19:01:06.731Z,99.90
2022-10-28T19:03:35.034Z,99.90
2022-10-28T19:06:03.709Z,99.90
2022-10-28T19:08:31.778Z,99.90
2022-10-28T19:11:00.918Z,99.90
2022-10-28T19:13:30.461Z,99.90
2022-10-28T19:15:59.419Z,99.90
2022-10-28T19:18:27.396Z,99.90
2022-10-28T19:20:57.130Z,99.90
2022-10-28T19:23:25.022Z,99.90
2022-10-28T19:25:56.515Z,99.90
2022-10-28T19:28:24.887Z,99.90
2022-10-28T19:31:02.503Z,99.90
2022-10-28T19:33:31.761Z,99.90
2022-10-28T19:36:04.219Z,99.90
2022-10-28T19:38:33.377Z,99.90
2022-10-28T19:41:09.397Z,99.90
2022-10-28T19:43:37.878Z,99.90
2022-10-28T19:46:10.900Z,99.90
2022-10-28T19:48:39.874Z,99.90
2022-10-28T19:51:08.739Z,99.90
2022-10-28T19:53:36.593Z,99.90
2022-10-28T19:56:05.612Z,99.90
2022-10-28T19:58:34.742Z,99.90
2022-10-28T20:01:04.970Z,99.90
2022-10-28T20:03:35.246Z,99.90
2022-10-28T20:06:08.384Z,99.90
2022-10-28T20:09:01.686Z,99.90
2022-10-28T20:11:31.590Z,99.90
2022-10-28T20:14:01.688Z,99.90
2022-10-28T20:16:30.254Z,99.90
2022-10-28T20:18:59.728Z,99.90
2022-10-28T20:21:29.125Z,99.90
2022-10-28T20:23:58.612Z,99.90
2022-10-28T20:26:28.586Z,99.90
2022-10-28T20:28:57.400Z,99.90
2022-10-28T20:31:26.601Z,99.90
2022-10-28T20:33:56.655Z,99.90
2022-10-28T20:36:28.202Z,99.90
2022-10-28T20:39:16.259Z,99.90
2022-10-28T20:41:46.136Z,99.90
2022-10-28T20:44:14.499Z,99.90
2022-10-28T20:46:50.022Z,99.90
2022-10-28T20:49:21.027Z,99.90
2022-10-28T20:51:54.000Z,99.90
2022-10-28T20:57:27.298Z,99.90
2022-10-28T21:00:03.331Z,99.90
2022-10-28T21:02:34.332Z,99.90
2022-10-28T21:05:02.306Z,99.90
2022-10-28T21:07:32.366Z,99.90
2022-10-28T21:10:00.480Z,99.90
2022-10-28T21:12:28.356Z,99.90
2022-10-28T21:14:56.201Z,99.90
2022-10-28T21:17:24.112Z,99.90
2022-10-28T21:19:54.064Z,99.90
2022-10-28T21:22:21.957Z,99.90
2022-10-28T21:24:51.225Z,99.90
2022-10-28T21:27:19.054Z,99.90
2022-10-28T21:29:46.969Z,99.90
2022-10-28T21:32:14.889Z,99.90
2022-10-28T21:34:42.724Z,99.90
2022-10-28T21:37:10.679Z,99.90
2022-10-28T21:39:39.707Z,99.90
2022-10-28T21:42:08.919Z,99.90
2022-10-28T21:44:37.029Z,99.90
2022-10-28T21:47:04.934Z,99.90
2022-10-28T21:49:32.883Z,99.90
2022-10-28T21:52:00.765Z,99.90
2022-10-28T21:54:28.621Z,99.90
2022-10-28T21:56:56.492Z,99.90
2022-10-28T21:59:25.724Z,99.90
2022-10-28T22:01:53.689Z,99.90
2022-10-28T22:04:21.716Z,99.90
2022-10-28T22:06:49.560Z,99.90
2022-10-28T22:09:17.447Z,99.90
2022-10-28T22:11:45.247Z,99.90
2022-10-28T22:14:13.104Z,99.90
2022-10-28T22:16:42.259Z,99.90
2022-10-28T22:19:14.315Z,99.90
2022-10-28T22:21:42.162Z,99.90
2022-10-28T22:24:11.405Z,99.90
2022-10-28T22:26:39.296Z,99.90
2022-10-28T22:29:07.184Z,99.90
2022-10-28T22:31:35.368Z,99.90
2022-10-28T22:34:05.338Z,99.90
2022-10-28T22:36:33.268Z,99.90
2022-10-28T22:39:01.210Z,99.90
2022-10-28T22:41:30.749Z,99.90
2022-10-28T22:44:00.255Z,99.90
2022-10-28T22:46:31.326Z,99.90
2022-10-28T22:48:59.420Z,99.90
2022-10-28T22:51:28.670Z,99.90
2022-10-28T22:53:56.732Z,99.90
2022-10-28T22:56:26.219Z,99.90
2022-10-28T22:58:55.605Z,99.90
2022-10-28T23:01:24.751Z,99.90
2022-10-28T23:03:54.013Z,99.90
2022-10-28T23:06:23.950Z,99.90
2022-10-28T23:08:53.326Z,99.90
2022-10-28T23:11:22.549Z,99.90
2022-10-28T23:13:52.556Z,99.90
2022-10-28T23:16:20.888Z,99.90
2022-10-28T23:18:49.001Z,99.90
2022-10-28T23:21:18.662Z,99.90
2022-10-28T23:23:51.181Z,99.90
2022-10-28T23:26:23.634Z,99.90
2022-10-28T23:28:52.873Z,99.90
2022-10-28T23:31:21.803Z,99.90
2022-10-28T23:33:50.279Z,99.90
2022-10-28T23:36:18.544Z,99.90
2022-10-28T23:38:46.441Z,99.90
2022-10-28T23:41:18.502Z,99.90
2022-10-28T23:43:48.658Z,99.90
2022-10-28T23:46:16.926Z,99.90
2022-10-28T23:48:44.779Z,99.90
2022-10-28T23:51:12.653Z,99.90
2022-10-28T23:53:40.450Z,99.90
2022-10-28T23:56:08.773Z,99.90
2022-10-28T23:58:36.604Z,99.90
