createdAt,value
2016-02-29T00:00:58.686Z,92
2016-02-29T00:01:58.673Z,92
2016-02-29T00:02:58.692Z,88
2016-02-29T00:03:58.678Z,92
2016-02-29T00:04:58.697Z,88
2016-02-29T00:05:58.731Z,88
2016-02-29T00:06:58.702Z,92
2016-02-29T00:07:58.720Z,92
2016-02-29T00:08:58.708Z,92
2016-02-29T00:09:58.757Z,88
2016-02-29T00:10:58.729Z,88
2016-02-29T00:11:58.747Z,88
2016-02-29T00:12:58.734Z,92
2016-02-29T00:13:58.768Z,88
2016-02-29T00:14:58.770Z,88
2016-02-29T00:19:19.344Z,92
2016-02-29T00:19:48.031Z,92
2016-02-29T00:20:48.019Z,92
2016-02-29T00:21:48.052Z,92
2016-02-29T00:22:48.024Z,88
2016-02-29T00:23:48.027Z,92
2016-02-29T00:24:48.060Z,92
2016-02-29T00:25:48.047Z,92
2016-02-29T00:26:48.331Z,88
2016-02-29T00:27:48.069Z,92
2016-02-29T00:28:48.071Z,92
2016-02-29T00:29:48.079Z,92
2016-02-29T00:30:48.082Z,92
2016-02-29T00:31:48.084Z,88
2016-02-29T00:32:48.087Z,88
2016-02-29T00:33:48.089Z,92
2016-02-29T00:34:48.108Z,92
2016-02-29T00:35:48.142Z,88
2016-02-29T00:36:48.113Z,92
2016-02-29T00:37:48.131Z,92
2016-02-29T00:38:48.119Z,92
2016-02-29T00:39:48.136Z,92
2016-02-29T00:40:48.139Z,88
2016-02-29T00:41:48.142Z,88
2016-02-29T00:42:48.161Z,92
2016-02-29T00:43:48.163Z,88
2016-02-29T00:44:48.182Z,88
2016-02-29T00:49:29.007Z,88
2016-02-29T00:49:41.648Z,88
2016-02-29T00:50:41.666Z,88
2016-02-29T00:51:41.654Z,92
2016-02-29T00:52:41.515Z,88
2016-02-29T00:53:41.690Z,88
2016-02-29T00:54:41.693Z,88
2016-02-29T00:55:41.695Z,88
2016-02-29T00:56:41.698Z,92
2016-02-29T00:57:41.701Z,88
2016-02-29T00:58:41.704Z,88
2016-02-29T00:59:41.706Z,88
2016-02-29T01:00:41.709Z,88
2016-02-29T01:01:41.727Z,88
2016-02-29T01:02:41.917Z,88
2016-02-29T01:03:41.748Z,88
2016-02-29T01:04:41.736Z,92
2016-02-29T01:05:41.753Z,92
2016-02-29T01:06:41.756Z,88
2016-02-29T01:07:41.759Z,88
2016-02-29T01:08:41.792Z,88
2016-02-29T01:09:41.780Z,88
2016-02-29T01:10:41.766Z,88
2016-02-29T01:11:41.785Z,88
2016-02-29T01:12:41.803Z,88
2016-02-29T01:13:41.822Z,88
2016-02-29T01:14:41.794Z,88
2016-02-29T01:16:14.611Z,92
2016-02-29T01:16:41.799Z,92
2016-02-29T01:17:41.849Z,92
2016-02-29T01:18:41.836Z,92
2016-02-29T01:19:41.822Z,92
2016-02-29T01:20:41.824Z,88
2016-02-29T01:21:41.828Z,88
2016-02-29T01:22:41.862Z,92
2016-02-29T01:23:41.833Z,92
2016-02-29T01:24:41.852Z,92
2016-02-29T01:25:41.854Z,92
2016-02-29T01:26:41.888Z,92
2016-02-29T01:27:41.860Z,92
2016-02-29T01:28:41.879Z,92
2016-02-29T01:29:41.880Z,92
2016-02-29T01:30:41.898Z,92
2016-02-29T01:31:41.886Z,92
2016-02-29T01:32:41.889Z,92
2016-02-29T01:33:41.906Z,92
2016-02-29T01:34:41.160Z,92
2016-02-29T01:35:41.912Z,92
2016-02-29T01:36:41.915Z,92
2016-02-29T01:37:41.918Z,92
2016-02-29T01:38:41.780Z,88
2016-02-29T01:39:41.922Z,92
2016-02-29T01:40:41.957Z,92
2016-02-29T01:41:41.928Z,92
2016-02-29T01:42:41.978Z,92
2016-02-29T01:43:41.965Z,92
2016-02-29T01:44:41.968Z,92
2016-02-29T01:48:40.807Z,92
2016-02-29T01:49:31.232Z,92
2016-02-29T01:50:31.218Z,92
2016-02-29T01:51:31.237Z,92
2016-02-29T01:52:31.240Z,92
2016-02-29T01:53:31.258Z,92
2016-02-29T01:54:31.277Z,92
2016-02-29T01:55:31.263Z,92
2016-02-29T01:56:31.282Z,92
2016-02-29T01:57:31.269Z,92
2016-02-29T01:58:31.271Z,88
2016-02-29T01:59:31.290Z,84
2016-02-29T02:00:31.274Z,88
2016-02-29T02:01:31.278Z,92
2016-02-29T02:02:31.250Z,88
2016-02-29T02:03:31.253Z,92
2016-02-29T02:04:31.241Z,88
2016-02-29T02:05:31.245Z,88
2016-02-29T02:06:31.227Z,88
2016-02-29T02:07:31.225Z,88
2016-02-29T02:08:31.222Z,88
2016-02-29T02:09:31.219Z,88
2016-02-29T02:10:31.232Z,88
2016-02-29T02:11:31.233Z,88
2016-02-29T02:12:31.250Z,88
2016-02-29T02:13:31.234Z,88
2016-02-29T02:14:31.267Z,88
2016-02-29T02:15:52.846Z,88
2016-02-29T02:16:31.238Z,88
2016-02-29T02:17:31.350Z,88
2016-02-29T02:18:31.274Z,88
2016-02-29T02:19:31.259Z,88
2016-02-29T02:20:31.262Z,88
2016-02-29T02:21:31.280Z,88
2016-02-29T02:22:31.284Z,88
2016-02-29T02:23:31.301Z,88
2016-02-29T02:24:31.289Z,88
2016-02-29T02:25:31.323Z,88
2016-02-29T02:26:31.309Z,88
2016-02-29T02:27:31.297Z,88
2016-02-29T02:28:31.314Z,88
2016-02-29T02:29:31.333Z,88
2016-02-29T02:30:31.319Z,88
2016-02-29T02:31:31.339Z,88
2016-02-29T02:32:31.342Z,88
2016-02-29T02:33:31.344Z,88
2016-02-29T02:34:31.347Z,88
2016-02-29T02:35:31.349Z,88
2016-02-29T02:36:31.352Z,88
2016-02-29T02:37:31.371Z,88
2016-02-29T02:38:31.388Z,88
2016-02-29T02:39:31.407Z,88
2016-02-29T02:40:31.379Z,88
2016-02-29T02:41:31.381Z,88
2016-02-29T02:42:31.399Z,84
2016-02-29T02:43:31.246Z,0
2016-02-29T02:44:31.421Z,0
2016-02-29T02:47:38.273Z,0
2016-02-29T02:48:38.275Z,0
2016-02-29T02:49:38.292Z,0
2016-02-29T02:50:38.296Z,0
2016-02-29T02:51:38.314Z,0
2016-02-29T02:52:38.317Z,0
2016-02-29T02:53:38.351Z,0
2016-02-29T02:54:38.322Z,0
2016-02-29T02:55:38.325Z,0
2016-02-29T02:56:38.359Z,0
2016-02-29T02:57:38.345Z,0
2016-02-29T02:58:38.349Z,0
2016-02-29T02:59:38.383Z,0
2016-02-29T03:00:38.370Z,0
2016-02-29T03:01:38.388Z,0
2016-02-29T03:02:38.359Z,0
2016-02-29T03:03:38.378Z,0
2016-02-29T03:04:38.397Z,0
2016-02-29T03:05:38.399Z,0
2016-02-29T03:06:38.402Z,0
2016-02-29T03:07:38.420Z,0
2016-02-29T03:08:38.407Z,0
2016-02-29T03:09:38.425Z,0
2016-02-29T03:10:38.428Z,0
2016-02-29T03:11:38.430Z,0
2016-02-29T03:12:38.449Z,0
2016-02-29T03:13:38.436Z,0
2016-02-29T03:14:38.438Z,0
2016-02-29T03:19:39.374Z,0
2016-02-29T03:19:52.046Z,0
2016-02-29T03:20:52.017Z,0
2016-02-29T03:21:52.035Z,0
2016-02-29T03:22:52.069Z,0
2016-02-29T03:23:52.057Z,0
2016-02-29T03:24:52.059Z,0
2016-02-29T03:25:52.078Z,0
2016-02-29T03:26:52.064Z,0
2016-02-29T03:27:52.067Z,0
2016-02-29T03:28:52.086Z,0
2016-02-29T03:29:52.089Z,0
2016-02-29T03:30:52.092Z,0
2016-02-29T03:31:52.094Z,0
2016-02-29T03:32:52.112Z,0
2016-02-29T03:33:52.099Z,0
2016-02-29T03:34:52.118Z,0
2016-02-29T03:35:52.120Z,0
2016-02-29T03:36:52.123Z,0
2016-02-29T03:37:52.141Z,0
2016-02-29T03:38:52.160Z,0
2016-02-29T03:39:52.146Z,0
2016-02-29T03:40:52.149Z,0
2016-02-29T03:41:52.151Z,0
2016-02-29T03:42:52.154Z,0
2016-02-29T03:43:52.174Z,0
2016-02-29T03:44:52.191Z,0
2016-02-29T03:49:02.655Z,0
2016-02-29T03:49:41.440Z,0
2016-02-29T03:50:41.442Z,0
2016-02-29T03:51:41.445Z,0
2016-02-29T03:52:41.478Z,0
2016-02-29T03:53:41.466Z,0
2016-02-29T03:54:41.468Z,0
2016-02-29T03:55:41.471Z,0
2016-02-29T03:56:41.504Z,0
2016-02-29T03:57:41.476Z,0
2016-02-29T03:58:41.479Z,0
2016-02-29T03:59:41.498Z,0
2016-02-29T04:00:41.515Z,0
2016-02-29T04:01:41.503Z,0
2016-02-29T04:02:41.506Z,0
2016-02-29T04:03:41.524Z,0
2016-02-29T04:04:41.526Z,0
2016-02-29T04:05:41.529Z,0
2016-02-29T04:06:41.532Z,0
2016-02-29T04:07:41.550Z,0
2016-02-29T04:08:41.568Z,0
2016-02-29T04:09:41.555Z,0
2016-02-29T04:10:41.417Z,0
2016-02-29T04:11:41.419Z,0
2016-02-29T04:12:41.579Z,0
2016-02-29T04:13:41.582Z,0
2016-02-29T04:14:41.632Z,0
2016-02-29T04:20:04.816Z,0
2016-02-29T04:20:17.491Z,0
2016-02-29T04:21:17.463Z,0
2016-02-29T04:22:17.512Z,0
2016-02-29T04:23:17.484Z,0
2016-02-29T04:24:17.501Z,0
2016-02-29T04:25:17.504Z,0
2016-02-29T04:26:17.492Z,0
2016-02-29T04:27:17.495Z,0
2016-02-29T04:28:17.514Z,0
2016-02-29T04:29:17.516Z,0
2016-02-29T04:30:17.519Z,0
2016-02-29T04:31:17.538Z,0
2016-02-29T04:32:17.524Z,0
2016-02-29T04:33:17.543Z,0
2016-02-29T04:34:17.545Z,0
2016-02-29T04:35:17.549Z,0
2016-02-29T04:36:17.551Z,0
2016-02-29T04:37:17.569Z,0
2016-02-29T04:38:17.571Z,0
2016-02-29T04:39:17.574Z,0
2016-02-29T04:40:17.577Z,0
2016-02-29T04:41:17.579Z,0
2016-02-29T04:42:17.598Z,0
2016-02-29T04:43:17.601Z,0
2016-02-29T04:44:17.619Z,0
2016-02-29T04:48:11.095Z,0
2016-02-29T04:48:23.740Z,0
2016-02-29T04:49:23.758Z,0
2016-02-29T04:50:23.761Z,0
2016-02-29T04:51:23.763Z,0
2016-02-29T04:52:23.766Z,0
2016-02-29T04:53:23.769Z,0
2016-02-29T04:54:23.786Z,0
2016-02-29T04:55:23.805Z,0
2016-02-29T04:56:23.808Z,0
2016-02-29T04:57:23.827Z,0
2016-02-29T04:58:23.813Z,0
2016-02-29T04:59:23.816Z,0
2016-02-29T05:00:23.818Z,0
2016-02-29T05:01:23.806Z,0
2016-02-29T05:02:23.824Z,0
2016-02-29T05:03:23.843Z,0
2016-02-29T05:04:23.845Z,0
2016-02-29T05:05:23.676Z,0
2016-02-29T05:06:23.838Z,0
2016-02-29T05:07:23.856Z,0
2016-02-29T05:08:23.874Z,0
2016-02-29T05:09:23.862Z,0
2016-02-29T05:10:23.879Z,0
2016-02-29T05:11:23.882Z,0
2016-02-29T05:12:23.900Z,0
2016-02-29T05:13:23.887Z,0
2016-02-29T05:14:23.891Z,0
2016-02-29T05:18:18.073Z,0
2016-02-29T05:19:13.169Z,0
2016-02-29T05:20:13.187Z,0
2016-02-29T05:21:13.175Z,0
2016-02-29T05:22:13.177Z,0
2016-02-29T05:23:12.442Z,0
2016-02-29T05:24:13.195Z,0
2016-02-29T05:25:13.198Z,0
2016-02-29T05:26:13.185Z,0
2016-02-29T05:27:13.297Z,0
2016-02-29T05:28:13.206Z,0
2016-02-29T05:29:13.225Z,0
2016-02-29T05:30:13.227Z,0
2016-02-29T05:31:13.230Z,0
2016-02-29T05:32:13.232Z,0
2016-02-29T05:33:13.251Z,0
2016-02-29T05:34:13.239Z,0
2016-02-29T05:35:13.257Z,0
2016-02-29T05:36:13.260Z,0
2016-02-29T05:37:13.262Z,0
2016-02-29T05:38:13.265Z,0
2016-02-29T05:39:13.268Z,0
2016-02-29T05:40:13.271Z,0
2016-02-29T05:41:13.273Z,0
2016-02-29T05:42:13.338Z,0
2016-02-29T05:43:13.309Z,0
2016-02-29T05:44:13.297Z,0
2016-02-29T05:45:13.298Z,0
2016-02-29T05:48:20.185Z,0
2016-02-29T05:49:20.188Z,0
2016-02-29T05:50:20.190Z,0
2016-02-29T05:51:20.193Z,0
2016-02-29T05:52:20.212Z,0
2016-02-29T05:53:20.198Z,0
2016-02-29T05:54:20.201Z,0
2016-02-29T05:55:20.219Z,0
2016-02-29T05:56:20.222Z,0
2016-02-29T05:57:20.239Z,4
2016-02-29T05:58:20.233Z,4
2016-02-29T05:59:20.271Z,4
2016-02-29T06:00:20.134Z,0
2016-02-29T06:01:22.866Z,4
2016-02-29T06:02:20.134Z,4
2016-02-29T06:03:20.247Z,4
2016-02-29T06:04:20.280Z,8
2016-02-29T06:05:20.284Z,4
2016-02-29T06:06:20.145Z,8
2016-02-29T06:07:20.289Z,8
2016-02-29T06:08:20.307Z,8
2016-02-29T06:09:20.310Z,8
2016-02-29T06:10:20.313Z,12
2016-02-29T06:11:20.331Z,16
2016-02-29T06:12:20.208Z,16
2016-02-29T06:13:20.321Z,20
2016-02-29T06:14:20.338Z,20
2016-02-29T06:18:45.827Z,32
2016-02-29T06:18:58.514Z,28
2016-02-29T06:19:58.485Z,32
2016-02-29T06:20:58.488Z,36
2016-02-29T06:21:58.506Z,40
2016-02-29T06:22:58.493Z,44
2016-02-29T06:23:58.512Z,48
2016-02-29T06:24:58.530Z,52
2016-02-29T06:25:58.517Z,52
2016-02-29T06:26:58.520Z,60
2016-02-29T06:27:58.522Z,60
2016-02-29T06:28:58.540Z,68
2016-02-29T06:29:58.559Z,72
2016-02-29T06:30:58.390Z,72
2016-02-29T06:31:58.564Z,80
2016-02-29T06:32:58.583Z,84
2016-02-29T06:33:58.569Z,84
2016-02-29T06:34:58.572Z,92
2016-02-29T06:35:58.575Z,96
2016-02-29T06:36:58.594Z,100
2016-02-29T06:37:58.597Z,104
2016-02-29T06:38:58.614Z,108
2016-02-29T06:39:58.602Z,116
2016-02-29T06:40:58.604Z,120
2016-02-29T06:41:58.638Z,128
2016-02-29T06:42:58.625Z,132
2016-02-29T06:43:58.644Z,140
2016-02-29T06:44:58.630Z,152
2016-02-29T06:46:51.213Z,196
2016-02-29T06:47:03.870Z,200
2016-02-29T06:48:03.874Z,228
2016-02-29T06:49:03.891Z,244
2016-02-29T06:50:03.879Z,260
2016-02-29T06:51:03.881Z,276
2016-02-29T06:52:03.884Z,296
2016-02-29T06:53:03.902Z,312
2016-02-29T06:54:03.951Z,332
2016-02-29T06:55:03.923Z,348
2016-02-29T06:56:03.910Z,360
2016-02-29T06:57:03.929Z,380
2016-02-29T06:58:03.915Z,396
2016-02-29T06:59:03.918Z,412
2016-02-29T07:00:03.951Z,428
2016-02-29T07:01:03.955Z,448
2016-02-29T07:02:03.957Z,468
2016-02-29T07:03:03.960Z,504
2016-02-29T07:04:03.962Z,532
2016-02-29T07:05:03.965Z,516
2016-02-29T07:06:03.968Z,532
2016-02-29T07:07:03.986Z,556
2016-02-29T07:08:03.989Z,584
2016-02-29T07:09:03.992Z,584
2016-02-29T07:10:03.994Z,596
2016-02-29T07:11:03.997Z,608
2016-02-29T07:12:04.016Z,628
2016-02-29T07:13:04.002Z,648
2016-02-29T07:14:04.114Z,660
2016-02-29T07:15:04.024Z,672
2016-02-29T07:19:44.850Z,780
2016-02-29T07:19:57.491Z,784
2016-02-29T07:20:57.508Z,804
2016-02-29T07:21:57.511Z,820
2016-02-29T07:22:57.513Z,816
2016-02-29T07:23:57.548Z,820
2016-02-29T07:24:57.535Z,840
2016-02-29T07:25:57.553Z,860
2016-02-29T07:26:57.541Z,860
2016-02-29T07:27:57.559Z,872
2016-02-29T07:28:57.577Z,892
2016-02-29T07:29:57.564Z,908
2016-02-29T07:30:57.551Z,916
2016-02-29T07:31:57.585Z,944
2016-02-29T07:32:57.415Z,956
2016-02-29T07:33:57.590Z,968
2016-02-29T07:34:57.593Z,996
2016-02-29T07:35:57.595Z,1008
2016-02-29T07:36:57.598Z,1012
2016-02-29T07:37:57.601Z,1020
2016-02-29T07:38:57.603Z,1024
2016-02-29T07:39:57.623Z,1028
2016-02-29T07:40:57.625Z,1040
2016-02-29T07:41:57.644Z,1036
2016-02-29T07:42:57.646Z,1052
2016-02-29T07:43:57.649Z,1064
2016-02-29T07:44:57.667Z,1068
2016-02-29T07:48:55.928Z,1096
2016-02-29T07:49:46.946Z,1116
2016-02-29T07:50:46.918Z,1120
2016-02-29T07:51:46.935Z,1120
2016-02-29T07:52:46.954Z,1144
2016-02-29T07:53:46.941Z,1152
2016-02-29T07:54:46.960Z,1168
2016-02-29T07:55:46.977Z,1176
2016-02-29T07:56:47.262Z,1192
2016-02-29T07:57:46.983Z,1212
2016-02-29T07:58:46.986Z,1220
2016-02-29T07:59:46.988Z,1236
2016-02-29T08:00:47.007Z,1256
2016-02-29T08:01:46.993Z,1272
2016-02-29T08:02:47.012Z,1276
2016-02-29T08:03:47.014Z,1308
2016-02-29T08:04:47.033Z,1348
2016-02-29T08:05:47.037Z,1480
2016-02-29T08:06:47.039Z,1592
2016-02-29T08:07:47.041Z,2940
2016-02-29T08:08:47.044Z,4788
2016-02-29T08:09:47.062Z,5440
2016-02-29T08:10:47.081Z,5876
2016-02-29T08:11:47.084Z,6252
2016-02-29T08:12:47.102Z,6340
2016-02-29T08:13:47.105Z,6284
2016-02-29T08:14:47.107Z,6572
2016-02-29T08:17:55.677Z,6900
2016-02-29T08:18:55.711Z,6940
2016-02-29T08:19:55.699Z,6960
2016-02-29T08:20:55.701Z,7056
2016-02-29T08:21:55.719Z,7144
2016-02-29T08:22:55.721Z,7200
2016-02-29T08:23:55.772Z,7312
2016-02-29T08:24:55.775Z,7408
2016-02-29T08:25:55.762Z,7544
2016-02-29T08:26:55.780Z,7464
2016-02-29T08:27:55.799Z,7556
2016-02-29T08:28:55.801Z,7780
2016-02-29T08:29:55.803Z,7844
2016-02-29T08:30:55.821Z,8100
2016-02-29T08:31:55.841Z,8300
2016-02-29T08:32:55.843Z,8372
2016-02-29T08:33:55.877Z,8360
2016-02-29T08:34:55.864Z,8476
2016-02-29T08:35:55.898Z,8572
2016-02-29T08:36:55.884Z,8520
2016-02-29T08:37:55.903Z,8680
2016-02-29T08:38:55.922Z,8616
2016-02-29T08:39:55.768Z,8620
2016-02-29T08:40:55.959Z,8576
2016-02-29T08:41:55.976Z,8892
2016-02-29T08:42:55.979Z,8992
2016-02-29T08:43:55.981Z,9080
2016-02-29T08:44:56.001Z,9276
2016-02-29T08:49:36.810Z,10156
2016-02-29T08:49:49.466Z,10408
2016-02-29T08:50:49.469Z,10308
2016-02-29T08:51:49.487Z,10896
2016-02-29T08:52:49.506Z,11100
2016-02-29T08:53:49.525Z,10832
2016-02-29T08:54:49.511Z,8480
2016-02-29T08:55:49.577Z,5868
2016-02-29T08:56:49.548Z,4816
2016-02-29T08:57:49.598Z,4800
2016-02-29T08:58:49.568Z,4792
2016-02-29T08:59:49.603Z,4852
2016-02-29T09:00:49.607Z,4828
2016-02-29T09:01:49.640Z,4876
2016-02-29T09:02:49.627Z,4836
2016-02-29T09:03:49.629Z,4796
2016-02-29T09:04:49.647Z,4960
2016-02-29T09:05:49.706Z,4944
2016-02-29T09:06:49.684Z,4792
2016-02-29T09:07:49.686Z,6232
2016-02-29T09:08:49.705Z,9972
2016-02-29T09:09:49.707Z,13524
2016-02-29T09:10:49.741Z,14944
2016-02-29T09:11:49.743Z,14752
2016-02-29T09:12:49.777Z,15072
2016-02-29T09:13:49.765Z,15008
2016-02-29T09:14:49.783Z,14624
2016-02-29T09:21:19.002Z,14368
2016-02-29T09:22:19.021Z,14048
2016-02-29T09:23:19.023Z,14368
2016-02-29T09:24:19.073Z,14432
2016-02-29T09:25:19.044Z,13728
2016-02-29T09:26:19.093Z,13888
2016-02-29T09:27:19.082Z,13856
2016-02-29T09:28:19.099Z,13600
2016-02-29T09:29:19.118Z,13856
2016-02-29T09:30:19.120Z,13568
2016-02-29T09:31:19.138Z,13792
2016-02-29T09:32:19.141Z,13824
2016-02-29T09:33:19.160Z,13728
2016-02-29T09:34:19.178Z,13792
2016-02-29T09:35:19.181Z,14688
2016-02-29T09:36:19.199Z,15040
2016-02-29T09:37:19.217Z,15296
2016-02-29T09:38:19.220Z,15616
2016-02-29T09:39:19.239Z,15488
2016-02-29T09:40:19.241Z,15008
2016-02-29T09:41:19.259Z,11056
2016-02-29T09:42:19.293Z,5508
2016-02-29T09:43:19.296Z,2760
2016-02-29T09:44:19.313Z,2688
2016-02-29T09:46:43.635Z,2588
2016-02-29T10:18:14.127Z,1856
2016-02-29T10:19:14.145Z,1872
2016-02-29T10:20:14.148Z,1844
2016-02-29T10:21:14.150Z,1848
2016-02-29T10:22:14.153Z,1884
2016-02-29T10:23:14.202Z,1856
2016-02-29T10:24:14.173Z,1792
2016-02-29T10:25:14.192Z,1844
2016-02-29T10:26:14.195Z,1820
2016-02-29T10:27:14.213Z,1828
2016-02-29T10:28:14.278Z,1828
2016-02-29T10:29:14.203Z,1824
2016-02-29T10:30:14.222Z,1840
2016-02-29T10:31:14.239Z,1796
2016-02-29T10:32:14.227Z,1792
2016-02-29T10:33:14.260Z,1772
2016-02-29T10:34:14.263Z,1792
2016-02-29T10:35:14.281Z,1792
2016-02-29T10:36:14.284Z,1804
2016-02-29T10:37:14.271Z,1772
2016-02-29T10:38:14.274Z,1788
2016-02-29T10:39:14.277Z,1760
2016-02-29T10:40:14.294Z,1764
2016-02-29T10:41:14.297Z,1736
2016-02-29T10:42:14.300Z,1752
2016-02-29T10:43:14.443Z,1656
2016-02-29T10:44:14.462Z,1164
2016-02-29T10:45:23.340Z,1720
2016-02-29T10:46:14.355Z,1672
2016-02-29T10:47:14.343Z,1620
2016-02-29T10:48:14.410Z,1648
2016-02-29T10:49:14.348Z,1600
2016-02-29T10:50:14.366Z,1624
2016-02-29T10:51:14.387Z,1644
2016-02-29T10:52:14.390Z,1600
2016-02-29T10:53:14.392Z,1604
2016-02-29T10:54:14.376Z,1604
2016-02-29T10:55:14.445Z,1608
2016-02-29T10:56:14.416Z,1548
2016-02-29T10:57:14.419Z,1536
2016-02-29T10:58:14.484Z,1548
2016-02-29T10:59:14.468Z,1552
2016-02-29T11:00:14.583Z,1556
2016-02-29T11:01:14.442Z,1572
2016-02-29T11:02:14.445Z,1536
2016-02-29T11:03:14.448Z,1512
2016-02-29T11:04:14.466Z,1544
2016-02-29T11:05:14.521Z,1520
2016-02-29T11:06:14.477Z,1512
2016-02-29T11:07:14.476Z,1520
2016-02-29T11:08:14.515Z,1520
2016-02-29T11:09:14.475Z,1528
2016-02-29T11:10:14.483Z,1500
2016-02-29T11:11:14.458Z,1436
2016-02-29T11:12:14.467Z,1512
2016-02-29T11:13:14.357Z,1504
2016-02-29T11:14:14.481Z,1532
2016-02-29T11:16:29.774Z,1068
2016-02-29T11:17:29.791Z,1472
2016-02-29T11:18:29.776Z,1460
2016-02-29T11:19:29.794Z,1356
2016-02-29T11:20:29.811Z,1184
2016-02-29T11:21:29.797Z,1404
2016-02-29T11:22:29.815Z,1340
2016-02-29T11:23:29.801Z,1384
2016-02-29T11:24:29.834Z,1352
2016-02-29T11:25:29.837Z,1316
2016-02-29T11:26:29.855Z,1340
2016-02-29T11:27:29.826Z,1380
2016-02-29T11:28:29.828Z,1384
2016-02-29T11:29:29.862Z,1352
2016-02-29T11:30:29.848Z,1296
2016-02-29T11:31:29.867Z,1340
2016-02-29T11:32:29.869Z,1348
2016-02-29T11:33:29.872Z,1352
2016-02-29T11:34:29.891Z,1292
2016-02-29T11:35:29.924Z,1284
2016-02-29T11:36:29.958Z,1284
2016-02-29T11:37:29.899Z,1256
2016-02-29T11:38:29.932Z,1248
2016-02-29T11:39:29.950Z,1216
2016-02-29T11:40:29.922Z,1232
2016-02-29T11:41:29.940Z,1244
2016-02-29T11:42:29.943Z,1268
2016-02-29T11:43:29.930Z,1256
2016-02-29T11:44:29.963Z,1280
2016-02-29T11:46:01.279Z,1236
2016-02-29T11:46:29.953Z,1248
2016-02-29T11:47:29.988Z,1236
2016-02-29T11:48:29.959Z,1216
2016-02-29T11:49:29.993Z,1248
2016-02-29T11:50:29.996Z,1256
2016-02-29T11:51:30.014Z,1200
2016-02-29T11:52:30.001Z,1180
2016-02-29T11:53:30.035Z,1188
2016-02-29T11:54:30.038Z,1048
2016-02-29T11:55:30.025Z,1124
2016-02-29T11:56:30.043Z,1152
2016-02-29T11:57:30.045Z,1152
2016-02-29T11:58:30.033Z,1176
2016-02-29T11:59:30.051Z,1152
2016-02-29T12:00:30.054Z,1148
2016-02-29T12:01:30.088Z,1112
2016-02-29T12:02:30.075Z,1168
2016-02-29T12:03:30.077Z,1168
2016-02-29T12:04:30.096Z,1108
2016-02-29T12:05:30.083Z,1104
2016-02-29T12:06:30.086Z,1120
2016-02-29T12:07:30.120Z,1136
2016-02-29T12:08:30.107Z,1144
2016-02-29T12:09:30.141Z,1116
2016-02-29T12:10:30.127Z,1124
2016-02-29T12:11:30.130Z,1112
2016-02-29T12:12:30.149Z,1136
2016-02-29T12:13:30.136Z,1084
2016-02-29T12:14:29.998Z,1064
2016-02-29T12:20:57.593Z,1004
2016-02-29T12:21:57.595Z,960
2016-02-29T12:22:57.598Z,1000
2016-02-29T12:23:57.616Z,1020
2016-02-29T12:24:57.618Z,1044
2016-02-29T12:25:57.653Z,1036
2016-02-29T12:26:57.639Z,1028
2016-02-29T12:27:57.642Z,1024
2016-02-29T12:28:57.645Z,988
2016-02-29T12:29:57.647Z,1012
2016-02-29T12:30:57.666Z,1004
2016-02-29T12:31:57.669Z,1020
2016-02-29T12:32:57.671Z,1028
2016-02-29T12:33:57.518Z,1016
2016-02-29T12:34:57.677Z,988
2016-02-29T12:35:57.695Z,956
2016-02-29T12:36:57.698Z,928
2016-02-29T12:37:57.716Z,916
2016-02-29T12:38:57.719Z,892
2016-02-29T12:39:57.705Z,900
2016-02-29T12:40:57.725Z,884
2016-02-29T12:41:57.742Z,880
2016-02-29T12:42:57.745Z,896
2016-02-29T12:43:57.747Z,888
2016-02-29T12:44:57.750Z,876
2016-02-29T12:52:27.816Z,828
2016-02-29T12:52:40.460Z,820
2016-02-29T12:53:40.478Z,828
2016-02-29T12:54:40.481Z,820
2016-02-29T12:55:40.515Z,808
2016-02-29T12:56:40.501Z,812
2016-02-29T12:57:40.520Z,828
2016-02-29T12:58:40.522Z,840
2016-02-29T12:59:40.509Z,844
2016-02-29T13:00:40.528Z,824
2016-02-29T13:01:40.531Z,824
2016-02-29T13:02:40.548Z,828
2016-02-29T13:03:40.567Z,840
2016-02-29T13:04:40.554Z,840
2016-02-29T13:05:40.548Z,828
2016-02-29T13:06:40.581Z,796
2016-02-29T13:07:40.584Z,804
2016-02-29T13:08:40.570Z,788
2016-02-29T13:09:40.589Z,796
2016-02-29T13:10:40.576Z,784
2016-02-29T13:11:40.595Z,804
2016-02-29T13:12:40.598Z,796
2016-02-29T13:13:40.631Z,792
2016-02-29T13:14:40.634Z,788
2016-02-29T13:20:47.822Z,864
2016-02-29T13:21:47.824Z,912
2016-02-29T13:22:47.827Z,1220
2016-02-29T13:23:47.830Z,2260
2016-02-29T13:24:47.849Z,3836
2016-02-29T13:25:47.852Z,4388
2016-02-29T13:26:47.869Z,2100
2016-02-29T13:27:47.857Z,5044
2016-02-29T13:28:47.874Z,5668
2016-02-29T13:29:47.877Z,2796
2016-02-29T13:30:47.896Z,2264
2016-02-29T13:31:47.915Z,1964
2016-02-29T13:32:47.932Z,1576
2016-02-29T13:33:47.920Z,1592
2016-02-29T13:34:47.938Z,2576
2016-02-29T13:35:47.940Z,2028
2016-02-29T13:36:47.928Z,2856
2016-02-29T13:37:47.946Z,2488
2016-02-29T13:38:47.965Z,1652
2016-02-29T13:39:47.951Z,1452
2016-02-29T13:40:47.970Z,1252
2016-02-29T13:41:47.972Z,1316
2016-02-29T13:42:47.976Z,1424
2016-02-29T13:43:47.837Z,1768
2016-02-29T13:44:48.465Z,2468
2016-02-29T13:50:11.212Z,820
2016-02-29T13:50:23.868Z,804
2016-02-29T13:51:23.887Z,748
2016-02-29T13:52:23.936Z,720
2016-02-29T13:53:23.892Z,700
2016-02-29T13:54:23.910Z,688
2016-02-29T13:55:23.897Z,680
2016-02-29T13:56:23.917Z,688
2016-02-29T13:57:23.919Z,668
2016-02-29T13:58:23.922Z,652
2016-02-29T13:59:23.924Z,660
2016-02-29T14:00:23.943Z,644
2016-02-29T14:01:23.945Z,644
2016-02-29T14:02:23.964Z,648
2016-02-29T14:03:23.951Z,640
2016-02-29T14:04:23.969Z,636
2016-02-29T14:05:23.987Z,636
2016-02-29T14:06:24.021Z,636
2016-02-29T14:07:23.992Z,624
2016-02-29T14:08:24.026Z,628
2016-02-29T14:09:23.998Z,616
2016-02-29T14:10:24.001Z,616
2016-02-29T14:11:24.019Z,612
2016-02-29T14:12:24.022Z,604
2016-02-29T14:13:24.024Z,604
2016-02-29T14:14:24.027Z,604
2016-02-29T14:18:33.538Z,592
2016-02-29T14:19:13.291Z,588
2016-02-29T14:20:13.325Z,584
2016-02-29T14:21:13.297Z,580
2016-02-29T14:22:13.330Z,576
2016-02-29T14:23:13.317Z,572
2016-02-29T14:24:13.319Z,568
2016-02-29T14:25:13.338Z,568
2016-02-29T14:26:13.340Z,568
2016-02-29T14:27:13.359Z,564
2016-02-29T14:28:13.361Z,560
2016-02-29T14:29:13.349Z,560
2016-02-29T14:30:13.366Z,556
2016-02-29T14:31:13.369Z,556
2016-02-29T14:32:13.357Z,548
2016-02-29T14:33:13.641Z,548
2016-02-29T14:34:13.377Z,548
2016-02-29T14:35:13.396Z,536
2016-02-29T14:36:13.398Z,540
2016-02-29T14:37:13.402Z,532
2016-02-29T14:38:13.404Z,524
2016-02-29T14:39:13.407Z,528
2016-02-29T14:40:13.410Z,524
2016-02-29T14:41:13.428Z,524
2016-02-29T14:42:13.431Z,520
2016-02-29T14:43:13.449Z,520
2016-02-29T14:44:13.451Z,520
2016-02-29T14:45:13.454Z,520
2016-02-29T14:48:20.322Z,512
2016-02-29T14:49:20.309Z,512
2016-02-29T14:50:20.295Z,508
2016-02-29T14:51:20.314Z,504
2016-02-29T14:52:20.348Z,504
2016-02-29T14:53:20.335Z,504
2016-02-29T14:54:20.338Z,500
2016-02-29T14:55:20.340Z,488
2016-02-29T14:56:20.358Z,488
2016-02-29T14:57:20.330Z,484
2016-02-29T14:58:20.583Z,480
2016-02-29T14:59:20.429Z,480
2016-02-29T15:00:20.510Z,480
2016-02-29T15:01:20.404Z,476
2016-02-29T15:02:20.390Z,472
2016-02-29T15:03:20.393Z,464
2016-02-29T15:04:20.412Z,464
2016-02-29T15:05:20.415Z,464
2016-02-29T15:06:21.026Z,464
2016-02-29T15:07:20.420Z,464
2016-02-29T15:08:20.423Z,464
2016-02-29T15:09:20.440Z,460
2016-02-29T15:10:20.429Z,452
2016-02-29T15:11:20.446Z,452
2016-02-29T15:12:20.434Z,448
2016-02-29T15:13:20.498Z,448
2016-02-29T15:14:20.470Z,440
2016-02-29T15:16:23.100Z,436
2016-02-29T15:16:35.787Z,436
2016-02-29T15:17:35.603Z,436
2016-02-29T15:18:35.856Z,440
2016-02-29T15:19:35.780Z,436
2016-02-29T15:20:35.845Z,436
2016-02-29T15:21:35.800Z,436
2016-02-29T15:22:35.835Z,432
2016-02-29T15:23:35.806Z,620
2016-02-29T15:24:35.872Z,416
2016-02-29T15:25:35.952Z,416
2016-02-29T15:26:36.158Z,416
2016-02-29T15:27:36.144Z,416
2016-02-29T15:28:36.211Z,476
2016-02-29T15:29:36.183Z,468
2016-02-29T15:30:36.278Z,464
2016-02-29T15:31:36.234Z,468
2016-02-29T15:32:36.408Z,464
2016-02-29T15:33:36.318Z,460
2016-02-29T15:34:36.289Z,460
2016-02-29T15:35:36.230Z,456
2016-02-29T15:36:36.248Z,448
2016-02-29T15:37:36.078Z,448
2016-02-29T15:38:36.175Z,440
2016-02-29T15:39:36.193Z,436