createdAt,value
2019-01-16T00:00:47.405Z,0.00
2019-01-16T00:01:47.353Z,0.00
2019-01-16T00:02:47.325Z,0.00
2019-01-16T00:03:47.261Z,0.00
2019-01-16T00:04:47.219Z,0.00
2019-01-16T00:05:47.188Z,0.00
2019-01-16T00:06:47.141Z,0.00
2019-01-16T00:07:47.110Z,0.00
2019-01-16T00:08:47.071Z,0.00
2019-01-16T00:09:47.027Z,0.00
2019-01-16T00:10:46.963Z,0.00
2019-01-16T00:11:46.919Z,0.00
2019-01-16T00:12:46.877Z,0.00
2019-01-16T00:13:47.585Z,0.00
2019-01-16T00:14:46.804Z,0.00
2019-01-16T00:15:46.764Z,0.00
2019-01-16T00:16:46.728Z,0.00
2019-01-16T00:17:46.677Z,0.00
2019-01-16T00:18:46.630Z,0.00
2019-01-16T00:19:46.592Z,0.00
2019-01-16T00:20:46.537Z,0.00
2019-01-16T00:21:46.508Z,0.00
2019-01-16T00:22:46.474Z,0.00
2019-01-16T00:23:46.410Z,0.00
2019-01-16T00:24:46.393Z,0.00
2019-01-16T00:25:46.338Z,0.00
2019-01-16T00:26:46.282Z,0.00
2019-01-16T00:27:46.261Z,0.00
2019-01-16T00:28:46.199Z,0.00
2019-01-16T00:29:46.162Z,0.00
2019-01-16T00:30:46.121Z,0.00
2019-01-16T00:31:46.083Z,0.00
2019-01-16T00:32:46.028Z,0.00
2019-01-16T00:33:45.992Z,0.00
2019-01-16T00:34:45.951Z,0.00
2019-01-16T00:35:45.899Z,0.00
2019-01-16T00:36:45.878Z,0.00
2019-01-16T00:37:45.823Z,0.00
2019-01-16T00:38:45.981Z,0.00
2019-01-16T00:39:45.737Z,0.00
2019-01-16T00:40:45.695Z,0.00
2019-01-16T00:41:45.666Z,0.00
2019-01-16T00:42:45.602Z,0.00
2019-01-16T00:43:45.558Z,0.00
2019-01-16T00:44:45.539Z,0.00
2019-01-16T00:45:45.482Z,0.00
2019-01-16T00:46:45.449Z,0.00
2019-01-16T00:47:45.399Z,0.00
2019-01-16T00:48:45.347Z,0.00
2019-01-16T00:49:46.604Z,0.00
2019-01-16T00:50:45.283Z,0.00
2019-01-16T00:51:45.220Z,0.00
2019-01-16T00:52:45.176Z,0.00
2019-01-16T00:53:45.156Z,0.00
2019-01-16T00:54:45.099Z,0.00
2019-01-16T00:55:45.049Z,0.00
2019-01-16T00:56:45.007Z,0.00
2019-01-16T00:57:44.963Z,0.00
2019-01-16T00:58:44.938Z,0.00
2019-01-16T00:59:44.899Z,0.00
2019-01-16T01:00:44.860Z,0.00
2019-01-16T01:01:45.017Z,0.00
2019-01-16T01:02:44.758Z,0.00
2019-01-16T01:03:44.721Z,0.00
2019-01-16T01:04:44.678Z,0.00
2019-01-16T01:05:44.630Z,0.00
2019-01-16T01:06:44.587Z,0.00
2019-01-16T01:07:44.533Z,0.00
2019-01-16T01:08:44.514Z,0.00
2019-01-16T01:09:44.460Z,0.00
2019-01-16T01:10:44.416Z,0.00
2019-01-16T01:11:44.387Z,0.00
2019-01-16T01:12:44.332Z,0.00
2019-01-16T01:13:44.294Z,0.00
2019-01-16T01:14:44.251Z,0.00
2019-01-16T01:15:44.203Z,0.00
2019-01-16T01:16:44.165Z,0.00
2019-01-16T01:17:44.118Z,0.00
2019-01-16T01:18:44.089Z,0.00
2019-01-16T01:19:44.033Z,0.00
2019-01-16T01:20:43.995Z,0.00
2019-01-16T01:21:43.946Z,0.00
2019-01-16T01:22:43.907Z,0.00
2019-01-16T01:23:43.927Z,0.00
2019-01-16T01:24:43.809Z,0.00
2019-01-16T01:25:43.784Z,0.00
2019-01-16T01:26:43.737Z,0.00
2019-01-16T01:27:43.680Z,0.00
2019-01-16T01:28:43.637Z,0.00
2019-01-16T01:29:43.610Z,0.00
2019-01-16T01:30:43.575Z,0.00
2019-01-16T01:31:43.516Z,0.00
2019-01-16T01:32:43.485Z,0.00
2019-01-16T01:33:43.435Z,0.00
2019-01-16T01:34:43.384Z,0.00
2019-01-16T01:35:43.335Z,0.00
2019-01-16T01:36:43.317Z,0.00
2019-01-16T01:37:43.258Z,0.00
2019-01-16T01:38:43.214Z,0.00
2019-01-16T01:39:43.162Z,0.00
2019-01-16T01:40:43.118Z,0.00
2019-01-16T01:41:43.090Z,0.00
2019-01-16T01:42:43.026Z,0.00
2019-01-16T01:43:42.953Z,0.00
2019-01-16T01:44:42.929Z,0.00
2019-01-16T01:45:42.877Z,0.00
2019-01-16T01:46:42.821Z,0.00
2019-01-16T01:47:42.786Z,0.00
2019-01-16T01:48:42.755Z,0.00
2019-01-16T01:49:42.712Z,0.00
2019-01-16T01:50:42.670Z,0.00
2019-01-16T01:51:42.605Z,0.00
2019-01-16T01:52:42.575Z,0.00
2019-01-16T01:53:42.540Z,0.00
2019-01-16T01:54:42.485Z,0.00
2019-01-16T01:55:42.432Z,0.00
2019-01-16T01:56:42.399Z,0.00
2019-01-16T01:57:42.367Z,0.00
2019-01-16T01:58:42.318Z,0.00
2019-01-16T01:59:42.261Z,0.00
2019-01-16T02:00:42.220Z,0.00
2019-01-16T02:01:42.187Z,0.00
2019-01-16T02:02:42.131Z,0.00
2019-01-16T02:03:42.087Z,0.00
2019-01-16T02:04:42.057Z,0.00
2019-01-16T02:05:42.014Z,0.00
2019-01-16T02:06:41.961Z,0.00
2019-01-16T02:07:41.926Z,0.00
2019-01-16T02:08:41.874Z,0.00
2019-01-16T02:09:41.850Z,0.00
2019-01-16T02:10:41.798Z,0.00
2019-01-16T02:11:41.764Z,0.00
2019-01-16T02:12:41.708Z,0.00
2019-01-16T02:13:41.657Z,0.00
2019-01-16T02:14:41.627Z,0.00
2019-01-16T02:15:41.583Z,0.00
2019-01-16T02:16:41.541Z,0.00
2019-01-16T02:17:41.497Z,0.00
2019-01-16T02:18:47.338Z,0.00
2019-01-16T02:19:41.411Z,0.00
2019-01-16T02:20:41.355Z,0.00
2019-01-16T02:21:41.326Z,0.00
2019-01-16T02:22:41.282Z,0.00
2019-01-16T02:23:41.251Z,0.00
2019-01-16T02:24:41.196Z,0.00
2019-01-16T02:25:41.160Z,0.00
2019-01-16T02:26:41.109Z,0.00
2019-01-16T02:27:41.062Z,0.00
2019-01-16T02:28:41.019Z,0.00
2019-01-16T02:29:40.988Z,0.00
2019-01-16T02:30:40.946Z,0.00
2019-01-16T02:31:40.908Z,0.00
2019-01-16T02:32:40.846Z,0.00
2019-01-16T02:33:40.804Z,0.00
2019-01-16T02:34:40.759Z,0.00
2019-01-16T02:35:40.708Z,0.00
2019-01-16T02:36:40.687Z,0.00
2019-01-16T02:37:40.622Z,0.00
2019-01-16T02:38:40.591Z,0.00
2019-01-16T02:39:40.557Z,0.00
2019-01-16T02:40:40.516Z,0.00
2019-01-16T02:41:40.463Z,0.00
2019-01-16T02:42:40.427Z,0.00
2019-01-16T02:43:40.363Z,0.00
2019-01-16T02:44:40.342Z,0.00
2019-01-16T02:45:40.285Z,0.00
2019-01-16T02:46:40.235Z,0.00
2019-01-16T02:47:40.199Z,0.00
2019-01-16T02:48:40.156Z,0.00
2019-01-16T02:49:40.105Z,0.00
2019-01-16T02:50:40.083Z,0.00
2019-01-16T02:51:40.031Z,0.00
2019-01-16T02:52:39.975Z,0.00
2019-01-16T02:53:39.941Z,0.00
2019-01-16T02:54:39.889Z,0.00
2019-01-16T02:55:39.867Z,0.00
2019-01-16T02:56:39.803Z,0.00
2019-01-16T02:57:39.771Z,0.00
2019-01-16T02:58:39.739Z,0.00
2019-01-16T02:59:39.686Z,0.00
2019-01-16T03:00:39.641Z,0.00
2019-01-16T03:01:39.599Z,0.00
2019-01-16T03:02:39.555Z,0.00
2019-01-16T03:03:39.499Z,0.00
2019-01-16T03:04:39.477Z,0.00
2019-01-16T03:05:39.413Z,0.00
2019-01-16T03:06:39.391Z,0.00
2019-01-16T03:07:39.340Z,0.00
2019-01-16T03:08:39.307Z,0.00
2019-01-16T03:09:39.261Z,0.00
2019-01-16T03:10:39.227Z,0.00
2019-01-16T03:11:39.176Z,0.00
2019-01-16T03:12:39.135Z,0.00
2019-01-16T03:13:39.075Z,0.00
2019-01-16T03:14:39.044Z,0.00
2019-01-16T03:15:38.993Z,0.00
2019-01-16T03:16:38.945Z,0.00
2019-01-16T03:17:38.915Z,0.00
2019-01-16T03:18:38.850Z,0.00
2019-01-16T03:19:38.830Z,0.00
2019-01-16T03:20:38.773Z,0.00
2019-01-16T03:21:38.742Z,0.00
2019-01-16T03:22:38.687Z,0.00
2019-01-16T03:23:38.655Z,0.00
2019-01-16T03:24:38.599Z,0.00
2019-01-16T03:25:38.569Z,0.00
2019-01-16T03:26:38.503Z,0.00
2019-01-16T03:27:38.467Z,0.00
2019-01-16T03:28:38.428Z,0.00
2019-01-16T03:29:38.381Z,0.00
2019-01-16T03:30:38.331Z,0.00
2019-01-16T03:31:38.298Z,0.00
2019-01-16T03:32:38.255Z,0.00
2019-01-16T03:33:38.198Z,0.00
2019-01-16T03:34:38.155Z,0.00
2019-01-16T03:35:38.124Z,0.00
2019-01-16T03:36:38.080Z,0.00
2019-01-16T03:37:38.036Z,0.00
2019-01-16T03:38:37.993Z,0.00
2019-01-16T03:39:37.956Z,0.00
2019-01-16T03:40:37.904Z,0.00
2019-01-16T03:41:37.874Z,0.00
2019-01-16T03:42:37.803Z,0.00
2019-01-16T03:43:37.759Z,0.00
2019-01-16T03:44:37.716Z,0.00
2019-01-16T03:45:37.686Z,0.00
2019-01-16T03:46:37.655Z,0.00
2019-01-16T03:47:37.674Z,0.00
2019-01-16T03:48:37.541Z,0.00
2019-01-16T03:49:37.503Z,0.00
2019-01-16T03:50:37.452Z,0.00
2019-01-16T03:51:37.411Z,0.00
2019-01-16T03:52:37.378Z,0.00
2019-01-16T03:53:37.333Z,0.00
2019-01-16T03:54:37.290Z,0.00
2019-01-16T03:55:37.234Z,0.00
2019-01-16T03:56:37.197Z,0.00
2019-01-16T03:57:37.153Z,0.00
2019-01-16T03:58:37.117Z,0.00
2019-01-16T03:59:37.081Z,0.00
2019-01-16T04:00:37.036Z,0.00
2019-01-16T04:01:36.977Z,0.00
2019-01-16T04:02:36.947Z,0.00
2019-01-16T04:03:36.903Z,0.00
2019-01-16T04:04:36.845Z,0.00
2019-01-16T04:05:36.793Z,0.00
2019-01-16T04:06:36.771Z,0.00
2019-01-16T04:07:36.720Z,0.00
2019-01-16T04:08:36.683Z,0.00
2019-01-16T04:09:36.641Z,0.00
2019-01-16T04:10:36.596Z,0.00
2019-01-16T04:11:36.542Z,0.00
2019-01-16T04:12:36.485Z,0.00
2019-01-16T04:13:36.450Z,0.00
2019-01-16T04:14:36.410Z,0.00
2019-01-16T04:15:36.354Z,0.00
2019-01-16T04:16:36.318Z,0.00
2019-01-16T04:17:36.279Z,0.00
2019-01-16T04:18:36.282Z,0.00
2019-01-16T04:19:36.182Z,0.00
2019-01-16T04:20:36.142Z,0.00
2019-01-16T04:21:36.091Z,0.00
2019-01-16T04:22:36.047Z,0.00
2019-01-16T04:23:36.025Z,0.00
2019-01-16T04:24:35.973Z,0.00
2019-01-16T04:25:35.916Z,0.00
2019-01-16T04:26:35.880Z,0.00
2019-01-16T04:27:35.835Z,0.00
2019-01-16T04:28:35.796Z,0.00
2019-01-16T04:29:35.739Z,0.00
2019-01-16T04:30:35.695Z,0.00
2019-01-16T04:31:35.664Z,0.00
2019-01-16T04:32:35.629Z,0.00
2019-01-16T04:33:35.576Z,0.00
2019-01-16T04:34:35.527Z,0.00
2019-01-16T04:35:35.483Z,0.00
2019-01-16T04:36:35.434Z,0.00
2019-01-16T04:37:35.395Z,0.00
2019-01-16T04:38:35.344Z,0.00
2019-01-16T04:39:35.300Z,0.00
2019-01-16T04:40:35.256Z,0.00
2019-01-16T04:41:35.212Z,0.00
2019-01-16T04:42:35.173Z,0.00
2019-01-16T04:43:35.133Z,0.00
2019-01-16T04:44:35.080Z,0.00
2019-01-16T04:45:35.059Z,0.00
2019-01-16T04:46:35.013Z,0.00
2019-01-16T04:47:34.955Z,0.00
2019-01-16T04:48:34.926Z,0.00
2019-01-16T04:49:34.860Z,0.00
2019-01-16T04:50:34.816Z,0.00
2019-01-16T04:51:34.772Z,0.00
2019-01-16T04:52:34.740Z,0.00
2019-01-16T04:53:34.684Z,0.00
2019-01-16T04:54:34.641Z,0.00
2019-01-16T04:55:34.617Z,0.00
2019-01-16T04:56:34.574Z,0.00
2019-01-16T04:57:34.516Z,0.00
2019-01-16T04:58:34.463Z,0.00
2019-01-16T04:59:34.441Z,0.00
2019-01-16T05:00:34.383Z,0.00
2019-01-16T05:01:34.340Z,0.00
2019-01-16T05:02:34.295Z,0.00
2019-01-16T05:03:34.244Z,0.00
2019-01-16T05:04:34.207Z,0.00
2019-01-16T05:05:34.155Z,0.00
2019-01-16T05:06:34.118Z,0.00
2019-01-16T05:07:34.079Z,0.00
2019-01-16T05:08:34.043Z,0.00
2019-01-16T05:09:33.987Z,0.00
2019-01-16T05:10:33.953Z,0.00
2019-01-16T05:11:33.897Z,0.00
2019-01-16T05:12:33.861Z,0.00
2019-01-16T05:13:33.810Z,0.00
2019-01-16T05:14:33.758Z,0.00
2019-01-16T05:15:33.721Z,0.00
2019-01-16T05:16:33.684Z,0.00
2019-01-16T05:17:33.647Z,0.00
2019-01-16T05:18:33.581Z,0.00
2019-01-16T05:19:38.553Z,0.00
2019-01-16T05:20:33.515Z,0.00
2019-01-16T05:21:33.449Z,0.00
2019-01-16T05:22:33.413Z,0.00
2019-01-16T05:23:33.376Z,0.00
2019-01-16T05:24:33.330Z,0.00
2019-01-16T05:25:33.287Z,0.00
2019-01-16T05:26:33.268Z,0.00
2019-01-16T05:27:33.198Z,0.00
2019-01-16T05:28:33.141Z,0.00
2019-01-16T05:29:33.098Z,0.00
2019-01-16T05:30:33.053Z,0.00
2019-01-16T05:31:33.030Z,0.00
2019-01-16T05:32:32.965Z,0.00
2019-01-16T05:33:32.942Z,0.00
2019-01-16T05:34:32.877Z,0.00
2019-01-16T05:35:32.856Z,0.00
2019-01-16T05:36:32.810Z,0.00
2019-01-16T05:37:32.745Z,0.00
2019-01-16T05:38:32.700Z,0.00
2019-01-16T05:39:32.656Z,0.00
2019-01-16T05:40:32.622Z,0.00
2019-01-16T05:41:32.568Z,0.00
2019-01-16T05:42:32.537Z,0.00
2019-01-16T05:43:32.488Z,0.00
2019-01-16T05:44:32.458Z,0.00
2019-01-16T05:45:32.401Z,0.00
2019-01-16T05:46:32.363Z,0.00
2019-01-16T05:47:32.306Z,0.00
2019-01-16T05:48:32.260Z,0.00
2019-01-16T05:49:32.223Z,0.00
2019-01-16T05:50:32.179Z,0.00
2019-01-16T05:51:32.127Z,0.00
2019-01-16T05:52:32.104Z,0.00
2019-01-16T05:53:32.054Z,0.00
2019-01-16T05:54:32.010Z,0.00
2019-01-16T05:55:31.977Z,0.00
2019-01-16T05:56:31.919Z,0.00
2019-01-16T05:57:31.862Z,0.00
2019-01-16T05:58:31.827Z,0.00
2019-01-16T05:59:31.789Z,0.00
2019-01-16T06:00:31.743Z,0.00
2019-01-16T06:01:31.685Z,0.00
2019-01-16T06:02:31.641Z,0.00
2019-01-16T06:03:31.610Z,0.00
2019-01-16T06:04:31.553Z,0.00
2019-01-16T06:05:31.511Z,0.00
2019-01-16T06:06:31.472Z,0.00
2019-01-16T06:07:31.428Z,0.00
2019-01-16T06:08:31.398Z,0.00
2019-01-16T06:09:31.341Z,0.00
2019-01-16T06:10:31.288Z,0.00
2019-01-16T06:11:31.267Z,0.00
2019-01-16T06:12:31.214Z,0.00
2019-01-16T06:13:31.177Z,0.00
2019-01-16T06:14:31.119Z,0.00
2019-01-16T06:15:31.076Z,0.00
2019-01-16T06:16:31.044Z,0.00
2019-01-16T06:17:30.980Z,0.00
2019-01-16T06:18:30.947Z,0.00
2019-01-16T06:19:30.892Z,0.00
2019-01-16T06:20:30.868Z,0.00
2019-01-16T06:21:30.802Z,0.00
2019-01-16T06:22:30.784Z,0.00
2019-01-16T06:23:30.737Z,0.00
2019-01-16T06:24:30.692Z,0.00
2019-01-16T06:25:30.627Z,0.00
2019-01-16T06:26:30.604Z,0.00
2019-01-16T06:27:30.561Z,0.00
2019-01-16T06:28:30.494Z,0.00
2019-01-16T06:29:30.471Z,0.00
2019-01-16T06:30:30.427Z,0.00
2019-01-16T06:31:30.383Z,0.00
2019-01-16T06:32:30.329Z,0.00
2019-01-16T06:33:30.286Z,0.00
2019-01-16T06:34:30.242Z,0.00
2019-01-16T06:35:30.189Z,0.00
2019-01-16T06:36:30.142Z,0.00
2019-01-16T06:37:30.107Z,0.00
2019-01-16T06:38:30.063Z,0.00
2019-01-16T06:39:30.034Z,0.00
2019-01-16T06:40:29.986Z,0.00
2019-01-16T06:41:29.943Z,0.00
2019-01-16T06:42:29.891Z,0.00
2019-01-16T06:43:29.840Z,0.00
2019-01-16T06:44:30.860Z,0.00
2019-01-16T06:45:29.753Z,0.00
2019-01-16T06:46:29.721Z,0.00
2019-01-16T06:47:29.669Z,0.00
2019-01-16T06:48:29.619Z,0.00
2019-01-16T06:49:29.568Z,0.00
2019-01-16T06:50:29.545Z,0.00
2019-01-16T06:51:29.500Z,0.00
2019-01-16T06:52:29.436Z,0.00
2019-01-16T06:53:29.406Z,0.00
2019-01-16T06:54:29.347Z,0.00
2019-01-16T06:55:29.303Z,0.00
2019-01-16T06:56:29.280Z,0.00
2019-01-16T06:57:29.228Z,0.00
2019-01-16T06:58:29.184Z,0.00
2019-01-16T06:59:29.177Z,0.00
2019-01-16T07:00:29.103Z,0.00
2019-01-16T07:01:29.038Z,0.00
2019-01-16T07:02:29.015Z,0.00
2019-01-16T07:03:28.950Z,0.00
2019-01-16T07:04:28.906Z,0.00
2019-01-16T07:05:28.883Z,0.00
2019-01-16T07:06:28.905Z,0.00
2019-01-16T07:07:28.780Z,0.00
2019-01-16T07:08:28.736Z,0.00
2019-01-16T07:09:28.692Z,0.00
2019-01-16T07:10:28.661Z,0.00
2019-01-16T07:11:28.604Z,0.00
2019-01-16T07:12:28.573Z,0.00
2019-01-16T07:13:28.520Z,0.00
2019-01-16T07:14:28.476Z,0.00
2019-01-16T07:15:28.418Z,0.00
2019-01-16T07:16:28.396Z,0.00
2019-01-16T07:17:28.343Z,0.00
2019-01-16T07:18:28.300Z,0.00
2019-01-16T07:19:28.250Z,0.00
2019-01-16T07:20:28.197Z,0.00
2019-01-16T07:21:28.161Z,0.00
2019-01-16T07:22:28.121Z,0.00
2019-01-16T07:23:28.077Z,0.00
2019-01-16T07:24:28.033Z,0.00
2019-01-16T07:25:27.996Z,0.00
2019-01-16T07:26:27.952Z,0.00
2019-01-16T07:27:27.903Z,0.00
2019-01-16T07:28:27.850Z,0.00
2019-01-16T07:29:27.819Z,0.00
2019-01-16T07:30:27.754Z,0.00
2019-01-16T07:31:27.720Z,0.00
2019-01-16T07:32:27.672Z,0.00
2019-01-16T07:33:27.628Z,0.00
2019-01-16T07:34:27.589Z,0.00
2019-01-16T07:35:27.539Z,0.00
2019-01-16T07:36:27.501Z,0.00
2019-01-16T07:37:27.443Z,0.00
2019-01-16T07:38:27.420Z,0.00
2019-01-16T07:39:27.375Z,0.00
2019-01-16T07:40:27.318Z,0.00
2019-01-16T07:41:27.280Z,0.00
2019-01-16T07:42:27.229Z,0.00
2019-01-16T07:43:27.176Z,0.00
2019-01-16T07:44:27.137Z,0.00
2019-01-16T07:45:27.110Z,0.00
2019-01-16T07:46:27.057Z,0.00
2019-01-16T07:47:27.000Z,0.00
2019-01-16T07:48:26.968Z,0.00
2019-01-16T07:49:26.911Z,0.00
2019-01-16T07:50:26.867Z,0.00
2019-01-16T07:51:26.843Z,0.00
2019-01-16T07:52:26.791Z,0.00
2019-01-16T07:53:26.741Z,0.00
2019-01-16T07:54:26.702Z,0.00
2019-01-16T07:55:26.668Z,0.00
2019-01-16T07:56:26.621Z,0.00
2019-01-16T07:57:26.568Z,0.00
2019-01-16T07:58:26.531Z,0.00
2019-01-16T07:59:26.467Z,0.00
2019-01-16T08:00:26.444Z,0.00
2019-01-16T08:01:26.399Z,0.00
2019-01-16T08:02:26.347Z,0.00
2019-01-16T08:03:26.311Z,0.00
2019-01-16T08:04:26.254Z,0.00
2019-01-16T08:05:26.214Z,0.00
2019-01-16T08:06:26.177Z,0.00
2019-01-16T08:07:26.134Z,0.00
2019-01-16T08:08:26.067Z,0.00
2019-01-16T08:09:26.030Z,0.00
2019-01-16T08:10:25.978Z,0.00
2019-01-16T08:11:25.934Z,0.00
2019-01-16T08:12:25.897Z,0.00
2019-01-16T08:13:25.854Z,0.00
2019-01-16T08:14:25.801Z,0.00
2019-01-16T08:15:25.777Z,0.00
2019-01-16T08:16:25.719Z,0.00
2019-01-16T08:17:25.675Z,0.00
2019-01-16T08:18:25.623Z,0.00
2019-01-16T08:19:25.600Z,0.00
2019-01-16T08:20:25.553Z,0.00
2019-01-16T08:21:25.510Z,0.00
2019-01-16T08:22:25.445Z,0.00
2019-01-16T08:23:25.408Z,0.00
2019-01-16T08:24:25.377Z,0.00
2019-01-16T08:25:25.328Z,0.00
2019-01-16T08:26:25.291Z,0.00
2019-01-16T08:27:25.231Z,0.00
2019-01-16T08:28:25.199Z,0.00
2019-01-16T08:29:25.141Z,0.00
2019-01-16T08:30:25.089Z,0.00
2019-01-16T08:31:24.995Z,0.00
2019-01-16T08:32:25.008Z,0.00
2019-01-16T08:33:24.978Z,0.00
2019-01-16T08:34:24.927Z,0.00
2019-01-16T08:35:24.889Z,0.00
2019-01-16T08:36:24.836Z,0.00
2019-01-16T08:37:24.795Z,0.00
2019-01-16T08:38:24.747Z,0.00
2019-01-16T08:39:24.703Z,0.00
2019-01-16T08:40:24.645Z,0.00
2019-01-16T08:41:24.622Z,0.00
2019-01-16T08:42:24.572Z,0.00
2019-01-16T08:43:24.512Z,0.00
2019-01-16T08:44:24.481Z,0.00
2019-01-16T08:45:24.445Z,0.00
2019-01-16T08:46:24.387Z,0.00
2019-01-16T08:47:24.348Z,0.00
2019-01-16T08:48:24.303Z,0.00
2019-01-16T08:49:24.268Z,0.00
2019-01-16T08:50:24.209Z,0.00
2019-01-16T08:51:24.182Z,0.00
2019-01-16T08:52:24.126Z,0.00
2019-01-16T08:53:24.078Z,0.00
2019-01-16T08:54:24.046Z,0.00
2019-01-16T08:55:24.002Z,0.00
2019-01-16T08:56:23.949Z,0.00
2019-01-16T08:57:23.900Z,5.63
2019-01-16T08:58:23.860Z,5.63
2019-01-16T08:59:23.825Z,5.63
2019-01-16T09:00:23.771Z,5.63
2019-01-16T09:01:23.735Z,5.63
2019-01-16T09:02:23.682Z,5.63
2019-01-16T09:03:23.638Z,5.63
2019-01-16T09:04:23.593Z,5.63
2019-01-16T09:05:23.557Z,5.63
2019-01-16T09:06:23.506Z,5.63
2019-01-16T09:07:23.460Z,5.63
2019-01-16T09:08:23.411Z,5.63
2019-01-16T09:09:23.371Z,5.63
2019-01-16T09:10:23.322Z,11.25
2019-01-16T09:11:23.271Z,11.25
2019-01-16T09:12:23.238Z,11.25
2019-01-16T09:13:23.194Z,11.25
2019-01-16T09:14:23.157Z,11.25
2019-01-16T09:15:23.105Z,11.25
2019-01-16T09:16:23.102Z,11.25
2019-01-16T09:17:23.022Z,11.25
2019-01-16T09:18:22.959Z,16.88
2019-01-16T09:19:22.937Z,16.88
2019-01-16T09:20:22.873Z,16.88
2019-01-16T09:21:22.834Z,16.88
2019-01-16T09:22:22.803Z,16.88
2019-01-16T09:23:22.746Z,16.88
2019-01-16T09:24:22.703Z,16.88
2019-01-16T09:25:22.658Z,16.88
2019-01-16T09:26:22.626Z,16.88
2019-01-16T09:27:22.567Z,16.88
2019-01-16T09:28:22.515Z,16.88
2019-01-16T09:29:22.475Z,16.88
2019-01-16T09:30:22.427Z,16.88
2019-01-16T09:31:22.383Z,16.88
2019-01-16T09:32:22.351Z,16.88
2019-01-16T09:33:22.296Z,16.88
2019-01-16T09:34:22.256Z,16.88
2019-01-16T09:35:22.219Z,16.88
2019-01-16T09:36:22.170Z,16.88
2019-01-16T09:37:22.130Z,16.88
2019-01-16T09:38:22.096Z,22.50
2019-01-16T09:39:22.035Z,22.50
2019-01-16T09:40:21.995Z,22.50
2019-01-16T09:41:21.961Z,22.50
2019-01-16T09:42:21.903Z,22.50
2019-01-16T09:43:21.875Z,22.50
2019-01-16T09:44:21.815Z,22.50
2019-01-16T09:45:21.773Z,22.50
2019-01-16T09:46:21.725Z,22.50
2019-01-16T09:47:21.687Z,28.13
2019-01-16T09:48:21.638Z,28.13
2019-01-16T09:49:21.606Z,28.13
2019-01-16T09:50:21.555Z,28.13
2019-01-16T09:51:21.522Z,28.13
2019-01-16T09:52:21.463Z,33.75
2019-01-16T09:53:21.416Z,33.75
2019-01-16T09:54:21.394Z,33.75
2019-01-16T09:55:21.328Z,33.75
2019-01-16T09:56:21.292Z,39.38
2019-01-16T09:57:21.252Z,39.38
2019-01-16T09:58:21.190Z,39.38
2019-01-16T09:59:21.163Z,39.38
2019-01-16T10:00:21.098Z,39.38
2019-01-16T10:01:21.059Z,39.38
2019-01-16T10:02:21.018Z,39.38
2019-01-16T10:03:20.973Z,39.38
2019-01-16T10:04:20.928Z,39.38
2019-01-16T10:05:20.890Z,39.38
2019-01-16T10:06:20.833Z,45.00
2019-01-16T10:07:20.800Z,45.00
2019-01-16T10:08:20.753Z,50.63
2019-01-16T10:09:20.702Z,56.25
2019-01-16T10:10:20.665Z,61.88
2019-01-16T10:11:20.626Z,61.88
2019-01-16T10:12:20.581Z,67.50
2019-01-16T10:13:20.572Z,67.50
2019-01-16T10:14:20.487Z,67.50
2019-01-16T10:15:20.449Z,73.13
2019-01-16T10:16:20.414Z,78.75
2019-01-16T10:17:20.355Z,84.38
2019-01-16T10:18:20.310Z,84.38
2019-01-16T10:19:20.267Z,84.38
2019-01-16T10:20:20.215Z,90.00
2019-01-16T10:21:20.194Z,90.00
2019-01-16T10:22:20.139Z,95.63
2019-01-16T10:23:20.095Z,95.63
2019-01-16T10:24:20.058Z,106.88
2019-01-16T10:25:20.007Z,112.50
2019-01-16T10:26:19.951Z,112.50
2019-01-16T10:27:19.927Z,112.50
2019-01-16T10:28:19.866Z,118.13
2019-01-16T10:29:19.830Z,123.75
2019-01-16T10:30:19.776Z,129.38
2019-01-16T10:31:19.743Z,129.38
2019-01-16T10:32:19.708Z,129.38
2019-01-16T10:33:19.651Z,135.00
2019-01-16T10:34:19.608Z,151.88
2019-01-16T10:35:19.570Z,157.50
2019-01-16T10:36:19.617Z,163.13
2019-01-16T10:37:19.475Z,174.38
2019-01-16T10:38:19.424Z,191.25
2019-01-16T10:39:19.402Z,202.50
2019-01-16T10:40:19.344Z,241.88
2019-01-16T10:41:19.307Z,236.25
2019-01-16T10:42:19.270Z,208.13
2019-01-16T10:43:19.207Z,196.88
2019-01-16T10:44:19.226Z,185.63
2019-01-16T10:45:19.126Z,174.38
2019-01-16T10:46:19.083Z,163.13
2019-01-16T10:47:19.046Z,163.13
2019-01-16T10:48:18.994Z,157.50
2019-01-16T10:49:18.944Z,157.50
2019-01-16T10:50:18.922Z,151.88
2019-01-16T10:51:18.873Z,151.88
2019-01-16T10:52:18.837Z,146.25
2019-01-16T10:53:18.771Z,151.88
2019-01-16T10:54:18.745Z,157.50
2019-01-16T10:55:18.695Z,157.50
2019-01-16T10:56:18.655Z,163.13
2019-01-16T10:57:18.599Z,180.00
2019-01-16T10:58:18.578Z,180.00
2019-01-16T10:59:18.667Z,180.00
2019-01-16T11:00:18.495Z,174.38
2019-01-16T11:01:18.448Z,168.75
2019-01-16T11:02:18.392Z,174.38
2019-01-16T11:03:18.362Z,174.38
2019-01-16T11:04:18.478Z,174.38
2019-01-16T11:05:18.263Z,174.38
2019-01-16T11:06:18.217Z,174.38
2019-01-16T11:07:18.190Z,180.00
2019-01-16T11:08:18.141Z,180.00
2019-01-16T11:09:18.054Z,180.00
2019-01-16T11:10:18.051Z,185.63
2019-01-16T11:11:18.017Z,185.63
2019-01-16T11:12:17.975Z,196.88
2019-01-16T11:13:17.918Z,196.88
2019-01-16T11:14:17.879Z,196.88
2019-01-16T11:15:17.837Z,202.50
2019-01-16T11:16:17.805Z,202.50
2019-01-16T11:17:17.752Z,196.88
2019-01-16T11:18:17.716Z,196.88
2019-01-16T11:19:17.656Z,191.25
2019-01-16T11:20:17.621Z,196.88
2019-01-16T11:21:17.573Z,202.50
2019-01-16T11:22:17.539Z,208.13
2019-01-16T11:23:17.495Z,219.38
2019-01-16T11:24:17.461Z,236.25
2019-01-16T11:25:17.401Z,236.25
2019-01-16T11:26:17.350Z,230.63
2019-01-16T11:27:17.324Z,230.63
2019-01-16T11:28:18.549Z,225.00
2019-01-16T11:29:17.224Z,225.00
2019-01-16T11:30:17.186Z,225.00
2019-01-16T11:31:17.158Z,225.00
2019-01-16T11:32:17.116Z,225.00
2019-01-16T11:33:17.063Z,236.25
2019-01-16T11:34:17.015Z,236.25
2019-01-16T11:35:16.977Z,241.88
2019-01-16T11:36:16.922Z,236.25
2019-01-16T11:37:16.901Z,236.25
2019-01-16T11:38:16.838Z,236.25
2019-01-16T11:39:16.793Z,236.25
2019-01-16T11:40:16.751Z,247.50
2019-01-16T11:41:16.723Z,253.13
2019-01-16T11:42:16.686Z,258.75
2019-01-16T11:43:16.631Z,270.00
2019-01-16T11:44:16.596Z,275.63
2019-01-16T11:45:16.548Z,286.88
2019-01-16T11:46:16.503Z,292.50
2019-01-16T11:47:16.460Z,292.50
2019-01-16T11:48:16.418Z,298.13
2019-01-16T11:49:16.382Z,292.50
2019-01-16T11:50:16.325Z,258.75
2019-01-16T11:51:18.969Z,264.38
2019-01-16T11:52:16.261Z,270.00
2019-01-16T11:53:16.198Z,258.75
2019-01-16T11:54:16.168Z,258.75
2019-01-16T11:55:16.134Z,270.00
2019-01-16T11:56:16.073Z,275.63
2019-01-16T11:57:16.028Z,270.00
2019-01-16T11:58:16.010Z,264.38
2019-01-16T11:59:16.034Z,258.75
2019-01-16T12:00:15.924Z,253.13
2019-01-16T12:01:15.882Z,264.38
2019-01-16T12:02:15.840Z,258.75
2019-01-16T12:03:15.783Z,258.75
2019-01-16T12:04:15.769Z,253.13
2019-01-16T12:05:15.704Z,236.25
2019-01-16T12:06:15.650Z,236.25
2019-01-16T12:07:15.620Z,236.25
2019-01-16T12:08:15.581Z,241.88
2019-01-16T12:09:15.536Z,241.88
2019-01-16T12:10:15.502Z,253.13
2019-01-16T12:11:15.452Z,253.13
2019-01-16T12:12:15.405Z,253.13
2019-01-16T12:13:15.366Z,253.13
2019-01-16T12:14:15.476Z,258.75
2019-01-16T12:15:15.472Z,258.75
2019-01-16T12:16:15.237Z,253.13
2019-01-16T12:17:15.200Z,253.13
2019-01-16T12:18:15.157Z,247.50
2019-01-16T12:19:15.110Z,247.50
2019-01-16T12:20:15.064Z,247.50
2019-01-16T12:21:15.088Z,253.13
2019-01-16T12:22:14.989Z,253.13
2019-01-16T12:23:14.948Z,258.75
2019-01-16T12:24:14.918Z,253.13
2019-01-16T12:25:14.858Z,253.13
2019-01-16T12:26:14.817Z,247.50
2019-01-16T12:27:14.790Z,241.88
2019-01-16T12:28:14.745Z,241.88
2019-01-16T12:29:14.691Z,241.88
2019-01-16T12:30:14.663Z,241.88
2019-01-16T12:31:14.625Z,241.88
2019-01-16T12:32:14.572Z,241.88
2019-01-16T12:33:14.549Z,253.13
2019-01-16T12:34:14.476Z,247.50
2019-01-16T12:35:14.453Z,241.88
2019-01-16T12:36:14.400Z,247.50
2019-01-16T12:37:14.350Z,241.88
2019-01-16T12:38:14.321Z,241.88
2019-01-16T12:39:14.288Z,241.88
2019-01-16T12:40:14.232Z,236.25
2019-01-16T12:41:14.197Z,230.63
2019-01-16T12:42:14.169Z,236.25
2019-01-16T12:43:14.123Z,236.25
2019-01-16T12:44:14.097Z,236.25
2019-01-16T12:45:14.064Z,236.25
2019-01-16T12:46:14.032Z,236.25
2019-01-16T12:47:13.964Z,241.88
2019-01-16T12:48:13.907Z,236.25
2019-01-16T12:49:13.883Z,230.63
2019-01-16T12:50:13.828Z,230.63
2019-01-16T12:51:13.807Z,225.00
2019-01-16T12:52:13.742Z,230.63
2019-01-16T12:53:13.697Z,236.25
2019-01-16T12:54:13.664Z,236.25
2019-01-16T12:55:13.615Z,236.25
2019-01-16T12:56:13.600Z,236.25
2019-01-16T12:57:13.574Z,236.25
2019-01-16T12:58:13.731Z,225.00
2019-01-16T12:59:13.453Z,225.00
2019-01-16T13:00:13.422Z,219.38
2019-01-16T13:01:13.371Z,225.00
2019-01-16T13:02:13.335Z,219.38
2019-01-16T13:03:13.308Z,213.75
2019-01-16T13:04:13.253Z,213.75
2019-01-16T13:05:13.217Z,213.75