createdAt,value
2023-02-16T00:01:25.642Z,101838.31
2023-02-16T00:03:55.011Z,101835.94
2023-02-16T00:06:23.140Z,101836.59
2023-02-16T00:08:52.788Z,101843.44
2023-02-16T00:11:40.698Z,101833.88
2023-02-16T00:14:11.512Z,101823.16
2023-02-16T00:16:39.695Z,101828.31
2023-02-16T00:19:17.870Z,101828.81
2023-02-16T00:21:45.840Z,101835.63
2023-02-16T00:24:13.710Z,101822.50
2023-02-16T00:26:42.509Z,101819.31
2023-02-16T00:29:16.618Z,101814.56
2023-02-16T00:31:44.679Z,101810.03
2023-02-16T00:34:31.201Z,101812.38
2023-02-16T00:37:00.491Z,101814.00
2023-02-16T00:39:28.818Z,101809.88
2023-02-16T00:41:58.481Z,101805.44
2023-02-16T00:44:32.845Z,101802.22
2023-02-16T00:47:03.642Z,101799.25
2023-02-16T00:49:31.532Z,101789.16
2023-02-16T00:51:59.369Z,101793.47
2023-02-16T00:54:27.231Z,101793.47
2023-02-16T00:56:55.114Z,101787.34
2023-02-16T00:59:23.800Z,101782.91
2023-02-16T01:01:53.085Z,101780.34
2023-02-16T01:04:24.557Z,101788.63
2023-02-16T01:07:09.875Z,101797.00
2023-02-16T01:09:55.367Z,101790.06
2023-02-16T01:12:23.576Z,101783.38
2023-02-16T01:14:53.851Z,101789.31
2023-02-16T01:17:25.663Z,101789.69
2023-02-16T01:19:56.397Z,101781.47
2023-02-16T01:22:24.368Z,101785.81
2023-02-16T01:24:52.268Z,101791.94
2023-02-16T01:27:20.246Z,101794.16
2023-02-16T01:29:49.294Z,101789.78
2023-02-16T01:32:17.470Z,101798.66
2023-02-16T01:34:46.781Z,101796.84
2023-02-16T01:37:16.438Z,101786.63
2023-02-16T01:39:45.354Z,101792.91
2023-02-16T01:42:20.745Z,101795.38
2023-02-16T01:44:51.258Z,101798.03
2023-02-16T01:47:33.761Z,101780.56
2023-02-16T01:50:13.778Z,101778.06
2023-02-16T01:52:44.109Z,101778.81
2023-02-16T01:55:19.716Z,101777.31
2023-02-16T01:57:49.413Z,101778.00
2023-02-16T02:00:23.703Z,101776.06
2023-02-16T02:02:53.389Z,101776.06
2023-02-16T02:05:36.686Z,101765.72
2023-02-16T02:08:18.436Z,101765.88
2023-02-16T02:10:53.880Z,101758.19
2023-02-16T02:13:24.039Z,101762.38
2023-02-16T02:16:53.852Z,101761.56
2023-02-16T02:19:22.384Z,101755.31
2023-02-16T02:22:32.160Z,101752.22
2023-02-16T02:25:25.216Z,101737.53
2023-02-16T02:27:56.087Z,101734.38
2023-02-16T02:30:37.639Z,101748.78
2023-02-16T02:33:22.076Z,101735.13
2023-02-16T02:35:52.521Z,101729.78
2023-02-16T02:38:25.862Z,101738.81
2023-02-16T02:41:01.423Z,101741.91
2023-02-16T02:43:37.420Z,101737.78
2023-02-16T02:46:08.956Z,101731.66
2023-02-16T02:48:37.068Z,101745.22
2023-02-16T02:51:30.504Z,101741.69
2023-02-16T02:54:21.270Z,101732.34
2023-02-16T02:57:12.043Z,101732.97
2023-02-16T03:00:03.231Z,101734.91
2023-02-16T03:02:33.180Z,101736.66
2023-02-16T03:05:02.576Z,101740.03
2023-02-16T03:07:45.407Z,101732.66
2023-02-16T03:10:31.382Z,101740.78
2023-02-16T03:12:59.946Z,101744.28
2023-02-16T03:15:30.185Z,101749.72
2023-02-16T03:18:16.543Z,101752.88
2023-02-16T03:21:02.716Z,101755.69
2023-02-16T03:23:48.193Z,101754.97
2023-02-16T03:26:34.043Z,101756.72
2023-02-16T03:29:21.984Z,101756.31
2023-02-16T03:31:52.177Z,101753.09
2023-02-16T03:34:21.667Z,101763.59
2023-02-16T03:36:51.666Z,101764.53
2023-02-16T03:39:19.743Z,101772.19
2023-02-16T03:41:50.460Z,101758.66
2023-02-16T03:44:18.543Z,101763.72
2023-02-16T03:46:49.599Z,101758.47
2023-02-16T03:49:19.221Z,101758.78
2023-02-16T03:51:47.327Z,101751.91
2023-02-16T03:54:15.489Z,101754.34
2023-02-16T03:56:43.557Z,101751.72
2023-02-16T03:59:11.432Z,101739.66
2023-02-16T04:01:39.356Z,101742.31
2023-02-16T04:04:07.216Z,101749.25
2023-02-16T04:06:36.521Z,101752.47
2023-02-16T04:09:04.741Z,101749.22
2023-02-16T04:11:50.085Z,101746.41
2023-02-16T04:14:18.045Z,101751.47
2023-02-16T04:16:46.175Z,101753.28
2023-02-16T04:19:14.113Z,101752.13
2023-02-16T04:21:44.019Z,101753.34
2023-02-16T04:24:11.991Z,101747.78
2023-02-16T04:26:39.885Z,101740.91
2023-02-16T04:29:07.765Z,101740.91
2023-02-16T04:31:36.352Z,101749.41
2023-02-16T04:34:04.560Z,101745.31
2023-02-16T04:36:32.708Z,101749.47
2023-02-16T04:39:01.969Z,101743.47
2023-02-16T04:41:29.855Z,101747.72
2023-02-16T04:43:57.746Z,101746.47
2023-02-16T04:46:25.880Z,101742.94
2023-02-16T04:48:53.829Z,101741.44
2023-02-16T04:51:21.722Z,101741.34
2023-02-16T04:53:49.666Z,101742.06
2023-02-16T04:56:19.034Z,101731.31
2023-02-16T04:58:46.964Z,101727.00
2023-02-16T05:01:20.180Z,101730.84
2023-02-16T05:03:48.273Z,101728.88
2023-02-16T05:06:16.767Z,101726.59
2023-02-16T05:08:44.739Z,101728.88
2023-02-16T05:11:30.574Z,101728.16
2023-02-16T05:14:17.827Z,101721.59
2023-02-16T05:16:46.271Z,101716.28
2023-02-16T05:19:14.309Z,101707.97
2023-02-16T05:21:42.312Z,101708.50
2023-02-16T05:24:11.536Z,101700.19
2023-02-16T05:26:40.378Z,101707.94
2023-02-16T05:29:09.636Z,101702.22
2023-02-16T05:31:37.604Z,101708.13
2023-02-16T05:34:05.545Z,101698.75
2023-02-16T05:36:33.902Z,101711.66
2023-02-16T05:39:01.840Z,101696.16
2023-02-16T05:41:29.705Z,101709.84
2023-02-16T05:44:01.282Z,101707.09
2023-02-16T05:46:32.693Z,101714.91
2023-02-16T05:49:01.374Z,101712.22
2023-02-16T05:51:29.279Z,101714.09
2023-02-16T05:53:57.457Z,101703.78
2023-02-16T05:56:26.136Z,101708.63
2023-02-16T05:58:54.779Z,101701.81
2023-02-16T06:01:23.142Z,101695.75
2023-02-16T06:03:52.518Z,101696.81
2023-02-16T06:06:20.663Z,101703.59
2023-02-16T06:08:48.611Z,101708.91
2023-02-16T06:11:33.928Z,101716.53
2023-02-16T06:14:03.155Z,101712.03
2023-02-16T06:16:31.895Z,101727.59
2023-02-16T06:19:01.365Z,101721.75
2023-02-16T06:21:30.042Z,101732.94
2023-02-16T06:23:58.114Z,101719.28
2023-02-16T06:26:26.295Z,101724.47
2023-02-16T06:28:54.426Z,101725.16
2023-02-16T06:31:22.576Z,101731.16
2023-02-16T06:33:50.612Z,101727.13
2023-02-16T06:36:20.288Z,101720.22
2023-02-16T06:38:48.385Z,101716.72
2023-02-16T06:41:31.271Z,101720.16
2023-02-16T06:43:59.697Z,101719.19
2023-02-16T06:46:27.942Z,101709.03
2023-02-16T06:48:55.871Z,101704.38
2023-02-16T06:51:25.131Z,101700.19
2023-02-16T06:53:53.266Z,101707.16
2023-02-16T06:56:21.170Z,101713.09
2023-02-16T06:58:49.230Z,101720.72
2023-02-16T07:01:22.864Z,101719.38
2023-02-16T07:03:51.580Z,101723.84
2023-02-16T07:06:19.881Z,101726.22
2023-02-16T07:08:49.258Z,101719.53
2023-02-16T07:11:18.204Z,101716.97
2023-02-16T07:13:46.480Z,101715.72
2023-02-16T07:16:15.647Z,101715.59
2023-02-16T07:18:44.655Z,101719.19
2023-02-16T07:21:12.803Z,101718.34
2023-02-16T07:23:40.748Z,101716.38
2023-02-16T07:26:10.416Z,101718.31
2023-02-16T07:28:38.430Z,101733.09
2023-02-16T07:31:10.931Z,101728.75
2023-02-16T07:33:39.296Z,101716.47
2023-02-16T07:36:08.186Z,101713.03
2023-02-16T07:38:36.073Z,101706.75
2023-02-16T07:41:07.053Z,101706.75
2023-02-16T07:43:38.044Z,101706.81
2023-02-16T07:46:07.484Z,101710.56
2023-02-16T07:48:36.109Z,101718.00
2023-02-16T07:51:04.548Z,101723.34
2023-02-16T07:53:33.193Z,101726.09
2023-02-16T07:56:01.092Z,101733.88
2023-02-16T07:58:29.164Z,101729.63
2023-02-16T08:01:07.825Z,101738.47
2023-02-16T08:03:35.712Z,101748.31
2023-02-16T08:06:04.097Z,101745.97
2023-02-16T08:08:32.489Z,101745.97
2023-02-16T08:11:00.408Z,101743.38
2023-02-16T08:13:28.308Z,101752.75
2023-02-16T08:15:56.121Z,101741.09
2023-02-16T08:18:25.318Z,101750.69
2023-02-16T08:21:03.876Z,101748.34
2023-02-16T08:23:32.528Z,101744.91
2023-02-16T08:26:00.519Z,101746.28
2023-02-16T08:28:29.502Z,101743.66
2023-02-16T08:30:57.432Z,101753.53
2023-02-16T08:33:26.713Z,101755.44
2023-02-16T08:35:54.575Z,101752.03
2023-02-16T08:38:22.811Z,101760.19
2023-02-16T08:40:50.868Z,101752.38
2023-02-16T08:43:18.721Z,101757.03
2023-02-16T08:45:48.547Z,101755.41
2023-02-16T08:48:17.871Z,101755.84
2023-02-16T08:50:53.522Z,101766.25
2023-02-16T08:53:23.179Z,101760.00
2023-02-16T08:55:55.685Z,101766.50
2023-02-16T08:58:24.494Z,101765.03
2023-02-16T09:00:52.368Z,101759.34
2023-02-16T09:03:20.715Z,101759.50
2023-02-16T09:05:51.405Z,101764.97
2023-02-16T09:08:19.696Z,101765.56
2023-02-16T09:10:47.616Z,101760.59
2023-02-16T09:13:16.204Z,101767.28
2023-02-16T09:15:44.396Z,101771.97
2023-02-16T09:18:12.728Z,101775.56
2023-02-16T09:20:41.545Z,101773.97
2023-02-16T09:23:12.437Z,101771.59
2023-02-16T09:25:43.200Z,101781.28
2023-02-16T09:28:11.651Z,101776.34
2023-02-16T09:30:40.184Z,101777.50
2023-02-16T09:33:08.097Z,101794.44
2023-02-16T09:35:35.972Z,101784.31
2023-02-16T09:38:03.850Z,101791.25
2023-02-16T09:40:33.064Z,101800.75
2023-02-16T09:43:06.936Z,101797.50
2023-02-16T09:45:40.949Z,101795.91
2023-02-16T09:48:13.739Z,101803.66
2023-02-16T09:50:53.930Z,101811.31
2023-02-16T09:53:25.366Z,101804.66
2023-02-16T09:56:03.277Z,101811.44
2023-02-16T09:58:35.205Z,101805.31
2023-02-16T10:01:08.315Z,101821.81
2023-02-16T10:03:51.514Z,101825.28
2023-02-16T10:06:24.818Z,101819.22
2023-02-16T10:08:55.081Z,101811.56
2023-02-16T10:11:42.057Z,101820.97
2023-02-16T10:14:17.511Z,101819.22
2023-02-16T10:16:47.826Z,101815.88
2023-02-16T10:19:20.956Z,101811.59
2023-02-16T10:21:52.591Z,101815.84
2023-02-16T10:24:20.898Z,101820.06
2023-02-16T10:26:53.235Z,101817.47
2023-02-16T10:29:23.329Z,101818.34
2023-02-16T10:31:57.821Z,101820.97
2023-02-16T10:34:37.210Z,101819.25
2023-02-16T10:37:16.847Z,101817.47
2023-02-16T10:39:47.948Z,101819.94
2023-02-16T10:42:22.710Z,101819.09
2023-02-16T10:44:56.920Z,101818.94
2023-02-16T10:47:31.159Z,101814.69
2023-02-16T10:49:59.104Z,101826.84
2023-02-16T10:52:27.508Z,101825.25
2023-02-16T10:54:55.358Z,101826.13
2023-02-16T10:57:27.940Z,101823.56
2023-02-16T10:59:58.621Z,101818.41
2023-02-16T11:02:28.978Z,101818.31
2023-02-16T11:04:58.163Z,101822.63
2023-02-16T11:07:27.413Z,101824.38
2023-02-16T11:09:57.342Z,101808.63
2023-02-16T11:12:29.680Z,101805.22
2023-02-16T11:15:03.271Z,101792.38
2023-02-16T11:17:32.908Z,101788.09
2023-02-16T11:20:05.645Z,101782.06
2023-02-16T11:22:37.021Z,101781.25
2023-02-16T11:25:26.923Z,101785.41
2023-02-16T11:27:58.226Z,101772.66
2023-02-16T11:30:32.671Z,101774.50
2023-02-16T11:33:03.141Z,101784.06
2023-02-16T11:35:32.881Z,101779.88
2023-02-16T11:38:01.298Z,101780.63
2023-02-16T11:40:30.978Z,101773.66
2023-02-16T11:43:01.627Z,101775.44
2023-02-16T11:45:31.577Z,101766.91
2023-02-16T11:48:01.716Z,101769.47
2023-02-16T11:50:32.073Z,101762.53
2023-02-16T11:53:16.432Z,101774.63
2023-02-16T11:55:45.974Z,101780.56
2023-02-16T11:58:20.268Z,101781.47
2023-02-16T12:00:58.846Z,101777.94
2023-02-16T12:03:46.285Z,101780.63
2023-02-16T12:06:27.803Z,101777.94
2023-02-16T12:09:04.886Z,101776.22
2023-02-16T12:11:39.495Z,101775.44
2023-02-16T12:14:29.242Z,101775.34
2023-02-16T12:17:02.319Z,101770.22
2023-02-16T12:19:38.369Z,101757.34
2023-02-16T12:22:10.889Z,101764.25
2023-02-16T12:24:48.640Z,101765.97
2023-02-16T12:27:20.120Z,101767.78
2023-02-16T12:29:57.339Z,101768.66
2023-02-16T12:32:32.761Z,101760.91
2023-02-16T12:35:13.924Z,101756.63
2023-02-16T12:37:46.612Z,101760.09
2023-02-16T12:40:21.903Z,101753.22
2023-02-16T12:43:00.411Z,101757.44
2023-02-16T12:45:34.676Z,101744.59
2023-02-16T12:48:10.177Z,101743.81
2023-02-16T12:50:41.498Z,101743.09
2023-02-16T12:53:17.450Z,101756.06
2023-02-16T12:55:49.072Z,101764.59
2023-02-16T12:58:19.785Z,101767.25
2023-02-16T13:00:51.116Z,101770.66
2023-02-16T13:03:27.265Z,101763.78
2023-02-16T13:06:04.541Z,101756.84
2023-02-16T13:08:39.319Z,101756.91
2023-02-16T13:11:13.018Z,101756.94
2023-02-16T13:13:41.997Z,101758.66
2023-02-16T13:16:29.143Z,101751.72
2023-02-16T13:18:58.614Z,101751.75
2023-02-16T13:21:51.321Z,101748.25
2023-02-16T13:24:28.071Z,101751.59
2023-02-16T13:27:13.514Z,101743.91
2023-02-16T13:29:53.586Z,101736.94
2023-02-16T13:32:48.635Z,101734.44
2023-02-16T13:35:49.254Z,101731.00
2023-02-16T13:38:31.908Z,101731.00
2023-02-16T13:41:30.821Z,101718.06
2023-02-16T13:43:59.363Z,101729.28
2023-02-16T13:46:29.933Z,101730.13
2023-02-16T13:48:59.317Z,101737.06
2023-02-16T13:51:29.240Z,101732.75
2023-02-16T13:53:58.499Z,101733.59
2023-02-16T13:56:36.290Z,101726.72
2023-02-16T13:59:58.350Z,101725.84
2023-02-16T14:02:55.821Z,101721.50
2023-02-16T14:05:34.741Z,101719.78
2023-02-16T14:08:23.533Z,101724.97
2023-02-16T14:11:09.576Z,101719.78
2023-02-16T14:13:49.644Z,101718.03
2023-02-16T14:16:32.664Z,101718.06
2023-02-16T14:19:03.809Z,101709.44
2023-02-16T14:21:44.079Z,101712.00
2023-02-16T14:24:14.402Z,101710.31
2023-02-16T14:26:54.131Z,101705.97
2023-02-16T14:29:25.555Z,101688.72
2023-02-16T14:31:58.654Z,101690.44
2023-02-16T14:34:27.729Z,101693.03
2023-02-16T14:37:40.794Z,101691.31
2023-02-16T14:40:20.548Z,101684.38
2023-02-16T14:42:54.756Z,101693.03
2023-02-16T14:45:59.029Z,101683.56
2023-02-16T14:48:45.364Z,101689.59
2023-02-16T14:51:35.157Z,101687.84
2023-02-16T14:54:27.047Z,101686.97
2023-02-16T14:56:59.517Z,101687.84
2023-02-16T14:59:32.046Z,101684.41
2023-02-16T15:02:00.484Z,101678.34
2023-02-16T15:04:29.670Z,101675.78
2023-02-16T15:06:58.358Z,101671.47
2023-02-16T15:09:28.795Z,101668.00
2023-02-16T15:12:17.449Z,101659.38
2023-02-16T15:14:48.739Z,101667.13
2023-02-16T15:17:26.942Z,101661.06
2023-02-16T15:19:56.598Z,101654.19
2023-02-16T15:22:27.009Z,101646.41
2023-02-16T15:25:00.583Z,101648.13
2023-02-16T15:27:32.997Z,101649.84
2023-02-16T15:30:12.038Z,101644.69
2023-02-16T15:32:41.259Z,101654.19
2023-02-16T15:35:14.356Z,101654.19
2023-02-16T15:37:42.310Z,101655.03
2023-02-16T15:40:25.922Z,101659.34
2023-02-16T15:42:57.094Z,101669.72
2023-02-16T15:45:30.742Z,101662.81
2023-02-16T15:48:15.981Z,101663.66
2023-02-16T15:50:44.281Z,101658.50
2023-02-16T15:53:13.762Z,101661.94
2023-02-16T15:55:45.901Z,101638.63
2023-02-16T15:58:15.974Z,101643.78
2023-02-16T16:00:46.056Z,101652.47
2023-02-16T16:03:17.113Z,101649.00
2023-02-16T16:05:56.266Z,101650.72
2023-02-16T16:08:26.834Z,101641.22
2023-02-16T16:10:54.900Z,101648.13
2023-02-16T16:13:25.879Z,101650.72
2023-02-16T16:15:56.132Z,101642.97
2023-02-16T16:18:39.049Z,101629.16
2023-02-16T16:21:14.567Z,101636.91
2023-02-16T16:23:42.647Z,101629.13
2023-02-16T16:26:20.724Z,101625.72
2023-02-16T16:28:52.389Z,101622.28
2023-02-16T16:31:34.584Z,101621.38
2023-02-16T16:34:05.198Z,101624.84
2023-02-16T16:36:34.940Z,101626.56
2023-02-16T16:39:11.953Z,101616.19
2023-02-16T16:41:41.522Z,101600.66
2023-02-16T16:44:14.145Z,101593.75
2023-02-16T16:46:41.960Z,101586.84
2023-02-16T16:49:14.499Z,101573.94
2023-02-16T16:51:43.991Z,101583.41
2023-02-16T16:54:13.192Z,101578.22
2023-02-16T16:56:42.431Z,101570.44
2023-02-16T16:59:10.272Z,101586.84
2023-02-16T17:01:39.550Z,101591.16
2023-02-16T17:04:07.451Z,101580.81
2023-02-16T17:06:35.298Z,101583.38
2023-02-16T17:09:03.352Z,101586.00
2023-02-16T17:11:33.727Z,101573.91
2023-02-16T17:14:07.647Z,101566.13
2023-02-16T17:16:39.390Z,101571.31
2023-02-16T17:19:07.288Z,101567.00
2023-02-16T17:21:35.105Z,101569.59
2023-02-16T17:24:02.955Z,101564.44
2023-02-16T17:26:30.795Z,101575.63
2023-02-16T17:28:58.694Z,101572.19
2023-02-16T17:31:29.523Z,101563.56
2023-02-16T17:33:58.788Z,101561.84
2023-02-16T17:36:27.621Z,101564.44
2023-02-16T17:38:55.859Z,101559.25
2023-02-16T17:41:26.200Z,101558.38
2023-02-16T17:43:54.240Z,101561.84
2023-02-16T17:46:23.222Z,101556.66
2023-02-16T17:48:53.398Z,101550.63
2023-02-16T17:51:24.808Z,101557.53
2023-02-16T17:53:52.891Z,101550.63
2023-02-16T17:56:22.893Z,101558.38
2023-02-16T17:58:51.027Z,101553.22
2023-02-16T18:01:19.487Z,101548.03
2023-02-16T18:03:47.785Z,101550.59
2023-02-16T18:06:16.976Z,101548.03
2023-02-16T18:08:46.568Z,101548.91
2023-02-16T18:11:14.578Z,101554.09
2023-02-16T18:13:42.415Z,101546.31
2023-02-16T18:16:15.226Z,101547.16
2023-02-16T18:18:43.154Z,101547.16
2023-02-16T18:21:11.030Z,101548.03
2023-02-16T18:23:39.199Z,101559.25
2023-02-16T18:26:08.594Z,101562.69
2023-02-16T18:28:36.495Z,101560.13
2023-02-16T18:31:07.154Z,101558.41
2023-02-16T18:33:35.582Z,101557.50
2023-02-16T18:36:03.726Z,101559.22
2023-02-16T18:38:32.041Z,101560.97
2023-02-16T18:41:00.054Z,101553.19
2023-02-16T18:43:29.345Z,101546.28
2023-02-16T18:45:57.202Z,101535.97
2023-02-16T18:48:25.225Z,101540.28
2023-02-16T18:50:53.027Z,101542.88
2023-02-16T18:53:20.906Z,101541.13
2023-02-16T18:55:48.766Z,101541.13
2023-02-16T18:58:16.807Z,101537.69
2023-02-16T19:00:45.980Z,101535.94
2023-02-16T19:03:13.843Z,101546.28
2023-02-16T19:05:41.964Z,101535.09
2023-02-16T19:08:09.853Z,101523.03
2023-02-16T19:10:37.756Z,101531.66
2023-02-16T19:13:07.042Z,101524.75
2023-02-16T19:15:35.331Z,101529.06
2023-02-16T19:18:04.972Z,101520.44
2023-02-16T19:20:32.810Z,101514.41
2023-02-16T19:23:00.622Z,101521.28
2023-02-16T19:25:29.330Z,101510.06
2023-02-16T19:27:57.151Z,101515.25
2023-02-16T19:30:25.018Z,101515.25
2023-02-16T19:32:53.133Z,101511.84
2023-02-16T19:35:22.429Z,101502.31
2023-02-16T19:37:51.167Z,101510.94
2023-02-16T19:40:20.717Z,101516.97
2023-02-16T19:42:48.670Z,101523.00
2023-02-16T19:45:16.819Z,101510.06
2023-02-16T19:47:45.106Z,101504.03
2023-02-16T19:50:13.053Z,101507.50
2023-02-16T19:52:42.239Z,101508.38
2023-02-16T19:55:11.554Z,101504.06
2023-02-16T19:57:39.586Z,101506.63
2023-02-16T20:00:11.572Z,101507.50
2023-02-16T20:02:42.324Z,101498.03
2023-02-16T20:05:11.202Z,101495.44
2023-02-16T20:07:38.999Z,101501.47
2023-02-16T20:10:09.633Z,101501.47
2023-02-16T20:12:37.683Z,101502.34
2023-02-16T20:15:06.293Z,101500.63
2023-02-16T20:17:34.513Z,101498.88
2023-02-16T20:20:02.622Z,101497.16
2023-02-16T20:22:30.453Z,101491.97
2023-02-16T20:24:58.326Z,101491.13
2023-02-16T20:27:28.557Z,101485.09
2023-02-16T20:29:56.718Z,101490.25
2023-02-16T20:32:25.708Z,101485.09
2023-02-16T20:34:53.801Z,101492.88
2023-02-16T20:37:21.815Z,101489.41
2023-02-16T20:39:50.837Z,101483.38
2023-02-16T20:42:18.668Z,101490.25
2023-02-16T20:44:47.825Z,101482.50
2023-02-16T20:47:16.177Z,101478.19
2023-02-16T20:49:44.186Z,101475.63
2023-02-16T20:52:12.040Z,101471.31
2023-02-16T20:54:40.028Z,101473.88
2023-02-16T20:57:15.469Z,101462.69
2023-02-16T20:59:50.692Z,101453.22
2023-02-16T21:02:18.999Z,101456.66
2023-02-16T21:04:46.900Z,101450.59
2023-02-16T21:07:14.738Z,101453.19
2023-02-16T21:09:42.607Z,101453.19
2023-02-16T21:12:10.518Z,101444.56
2023-02-16T21:14:38.325Z,101446.28
2023-02-16T21:17:07.504Z,101446.28
2023-02-16T21:19:35.420Z,101448.91
2023-02-16T21:22:03.267Z,101443.69
2023-02-16T21:24:31.102Z,101436.78
2023-02-16T21:26:58.935Z,101444.56
2023-02-16T21:29:26.933Z,101438.53
2023-02-16T21:31:54.961Z,101445.41
2023-02-16T21:34:24.127Z,101438.53
2023-02-16T21:36:51.963Z,101437.66
2023-02-16T21:39:39.780Z,101448.88
2023-02-16T21:42:07.064Z,101448.88
2023-02-16T21:44:39.921Z,101444.56
2023-02-16T21:47:25.112Z,101439.41
2023-02-16T21:49:54.309Z,101426.47
2023-02-16T21:52:22.120Z,101431.66
2023-02-16T21:55:07.538Z,101430.78
2023-02-16T21:57:35.456Z,101423.88
2023-02-16T22:00:05.165Z,101421.31
2023-02-16T22:02:33.424Z,101427.31
2023-02-16T22:05:02.594Z,101419.59
2023-02-16T22:07:30.425Z,101424.72
2023-02-16T22:09:58.272Z,101422.16
2023-02-16T22:12:26.097Z,101428.19
2023-02-16T22:14:53.851Z,101422.16
2023-02-16T22:17:21.805Z,101414.38
2023-02-16T22:19:52.584Z,101415.25
2023-02-16T22:22:21.803Z,101422.16
2023-02-16T22:24:49.569Z,101422.16
2023-02-16T22:27:17.403Z,101421.28
2023-02-16T22:29:45.367Z,101412.69
2023-02-16T22:32:13.279Z,101409.22
2023-02-16T22:34:41.094Z,101398.03
2023-02-16T22:37:08.992Z,101406.63
2023-02-16T22:39:38.154Z,101398.03
2023-02-16T22:42:06.128Z,101389.41
2023-02-16T22:44:33.945Z,101388.53
2023-02-16T22:47:01.760Z,101376.47
2023-02-16T22:49:29.779Z,101375.63
2023-02-16T22:51:57.660Z,101375.63
2023-02-16T22:54:25.665Z,101361.84
2023-02-16T22:56:54.970Z,101366.13
2023-02-16T22:59:22.834Z,101367.88
2023-02-16T23:01:51.028Z,101366.16
2023-02-16T23:04:18.896Z,101367.03
2023-02-16T23:06:47.243Z,101363.56
2023-02-16T23:09:16.365Z,101354.09
2023-02-16T23:11:45.337Z,101356.69
2023-02-16T23:14:17.270Z,101353.19
2023-02-16T23:16:45.484Z,101349.72
2023-02-16T23:19:14.454Z,101346.31
2023-02-16T23:21:42.810Z,101339.44
2023-02-16T23:24:13.259Z,101336.84
2023-02-16T23:26:41.435Z,101336.84
2023-02-16T23:29:09.506Z,101327.38
2023-02-16T23:31:40.524Z,101324.81
2023-02-16T23:34:08.974Z,101323.94
2023-02-16T23:36:38.136Z,101317.91
2023-02-16T23:39:08.256Z,101319.63
2023-02-16T23:41:36.379Z,101310.16
2023-02-16T23:44:04.538Z,101310.19
2023-02-16T23:46:32.502Z,101290.34
2023-02-16T23:49:01.771Z,101292.94
2023-02-16T23:51:29.638Z,101292.94
2023-02-16T23:53:57.575Z,101282.59
2023-02-16T23:56:26.812Z,101270.53
2023-02-16T23:58:58.326Z,101260.22
