createdAt,value
2023-01-28T00:00:51.203Z,81.04
2023-01-28T00:03:17.668Z,80.51
2023-01-28T00:05:44.251Z,80.67
2023-01-28T00:08:11.305Z,80.65
2023-01-28T00:10:39.666Z,80.63
2023-01-28T00:13:06.965Z,80.77
2023-01-28T00:15:33.751Z,80.73
2023-01-28T00:18:00.405Z,80.57
2023-01-28T00:20:26.727Z,80.78
2023-01-28T00:22:53.061Z,80.92
2023-01-28T00:25:19.697Z,81.16
2023-01-28T00:27:46.107Z,80.70
2023-01-28T00:30:12.884Z,80.70
2023-01-28T00:32:39.244Z,80.32
2023-01-28T00:35:06.044Z,80.02
2023-01-28T00:37:32.343Z,80.21
2023-01-28T00:39:58.664Z,80.35
2023-01-28T00:42:24.980Z,80.34
2023-01-28T00:44:51.404Z,80.33
2023-01-28T00:47:17.765Z,80.55
2023-01-28T00:49:44.095Z,80.70
2023-01-28T00:52:10.407Z,80.61
2023-01-28T00:54:37.613Z,80.27
2023-01-28T00:57:03.933Z,79.72
2023-01-28T00:59:30.233Z,80.41
2023-01-28T01:02:12.108Z,80.06
2023-01-28T01:04:39.497Z,80.45
2023-01-28T01:07:06.311Z,80.39
2023-01-28T01:09:32.869Z,80.25
2023-01-28T01:11:59.753Z,80.37
2023-01-28T01:14:26.105Z,80.86
2023-01-28T01:16:52.633Z,81.06
2023-01-28T01:19:18.955Z,80.54
2023-01-28T01:21:50.264Z,80.38
2023-01-28T01:24:16.883Z,80.70
2023-01-28T01:26:43.232Z,80.58
2023-01-28T01:29:09.814Z,80.51
2023-01-28T01:31:36.200Z,80.81
2023-01-28T01:34:02.520Z,80.35
2023-01-28T01:36:28.869Z,80.31
2023-01-28T01:38:55.859Z,80.30
2023-01-28T01:41:27.262Z,80.35
2023-01-28T01:43:59.519Z,80.45
2023-01-28T01:46:39.716Z,80.61
2023-01-28T01:49:22.012Z,80.39
2023-01-28T01:51:53.457Z,80.01
2023-01-28T01:54:21.822Z,79.95
2023-01-28T01:56:50.689Z,79.21
2023-01-28T01:59:24.512Z,79.40
2023-01-28T02:01:51.371Z,79.23
2023-01-28T02:04:30.803Z,79.18
2023-01-28T02:07:00.004Z,79.29
2023-01-28T02:09:29.559Z,79.12
2023-01-28T02:12:01.313Z,78.71
2023-01-28T02:14:32.021Z,79.08
2023-01-28T02:17:00.281Z,78.72
2023-01-28T02:19:36.526Z,78.83
2023-01-28T02:22:10.272Z,78.82
2023-01-28T02:25:11.842Z,78.99
2023-01-28T02:27:51.056Z,78.47
2023-01-28T02:30:22.484Z,78.21
2023-01-28T02:32:55.760Z,78.62
2023-01-28T02:35:29.189Z,78.74
2023-01-28T02:38:03.895Z,78.77
2023-01-28T02:40:34.213Z,78.73
2023-01-28T02:43:00.577Z,78.96
2023-01-28T02:45:52.095Z,78.96
2023-01-28T02:48:21.884Z,79.05
2023-01-28T02:51:13.864Z,78.66
2023-01-28T02:53:59.472Z,78.61
2023-01-28T02:56:35.960Z,78.49
2023-01-28T02:59:27.511Z,78.34
2023-01-28T03:02:02.170Z,78.31
2023-01-28T03:04:33.724Z,78.34
2023-01-28T03:07:05.349Z,78.19
2023-01-28T03:09:32.583Z,78.22
2023-01-28T03:12:25.247Z,78.33
2023-01-28T03:15:18.868Z,78.42
2023-01-28T03:18:06.145Z,77.61
2023-01-28T03:20:57.431Z,77.85
2023-01-28T03:23:49.800Z,77.93
2023-01-28T03:26:39.623Z,78.03
2023-01-28T03:29:29.014Z,78.00
2023-01-28T03:32:15.725Z,77.08
2023-01-28T03:35:01.733Z,77.51
2023-01-28T03:37:29.838Z,77.92
2023-01-28T03:39:59.077Z,77.50
2023-01-28T03:42:25.412Z,77.66
2023-01-28T03:44:52.282Z,77.47
2023-01-28T03:47:20.280Z,77.44
2023-01-28T03:49:51.642Z,77.61
2023-01-28T03:52:27.567Z,77.74
2023-01-28T03:54:54.103Z,77.58
2023-01-28T03:57:23.080Z,77.79
2023-01-28T03:59:49.787Z,77.68
2023-01-28T04:02:17.341Z,77.72
2023-01-28T04:04:43.695Z,77.15
2023-01-28T04:07:11.893Z,77.13
2023-01-28T04:09:38.256Z,77.08
2023-01-28T04:12:05.427Z,77.16
2023-01-28T04:14:32.908Z,77.17
2023-01-28T04:16:59.689Z,77.17
2023-01-28T04:19:26.918Z,77.81
2023-01-28T04:21:56.688Z,77.78
2023-01-28T04:24:23.557Z,77.12
2023-01-28T04:26:50.233Z,76.94
2023-01-28T04:29:16.577Z,77.26
2023-01-28T04:31:43.006Z,77.44
2023-01-28T04:34:09.888Z,77.70
2023-01-28T04:36:36.207Z,77.75
2023-01-28T04:39:02.712Z,78.00
2023-01-28T04:41:29.170Z,77.31
2023-01-28T04:43:55.910Z,76.86
2023-01-28T04:46:22.273Z,77.20
2023-01-28T04:48:48.624Z,76.80
2023-01-28T04:51:14.936Z,76.02
2023-01-28T04:53:41.308Z,76.56
2023-01-28T04:56:07.804Z,76.33
2023-01-28T04:58:34.169Z,76.18
2023-01-28T05:01:00.654Z,76.10
2023-01-28T05:03:27.579Z,75.95
2023-01-28T05:05:53.901Z,76.25
2023-01-28T05:08:20.280Z,76.06
2023-01-28T05:10:46.637Z,75.97
2023-01-28T05:13:13.047Z,76.21
2023-01-28T05:15:39.381Z,76.71
2023-01-28T05:18:05.939Z,76.73
2023-01-28T05:20:32.321Z,76.51
2023-01-28T05:22:58.660Z,76.57
2023-01-28T05:25:24.994Z,76.71
2023-01-28T05:27:52.194Z,76.46
2023-01-28T05:30:20.026Z,76.96
2023-01-28T05:32:46.589Z,77.03
2023-01-28T05:35:13.577Z,77.14
2023-01-28T05:37:40.190Z,77.58
2023-01-28T05:40:07.289Z,78.04
2023-01-28T05:42:33.599Z,78.22
2023-01-28T05:45:00.941Z,78.17
2023-01-28T05:47:27.260Z,77.85
2023-01-28T05:49:53.570Z,78.32
2023-01-28T05:52:20.100Z,78.56
2023-01-28T05:54:46.478Z,78.38
2023-01-28T05:57:12.803Z,77.39
2023-01-28T05:59:39.473Z,77.21
2023-01-28T06:02:05.878Z,76.96
2023-01-28T06:04:32.211Z,77.56
2023-01-28T06:06:58.554Z,77.78
2023-01-28T06:09:24.873Z,76.95
2023-01-28T06:11:51.315Z,76.87
2023-01-28T06:14:17.763Z,76.80
2023-01-28T06:16:44.173Z,76.76
2023-01-28T06:19:10.489Z,76.72
2023-01-28T06:21:36.820Z,76.61
2023-01-28T06:24:03.302Z,75.88
2023-01-28T06:26:29.671Z,76.42
2023-01-28T06:28:56.228Z,76.54
2023-01-28T06:31:22.715Z,76.69
2023-01-28T06:33:49.090Z,76.68
2023-01-28T06:36:15.850Z,76.31
2023-01-28T06:38:42.153Z,76.94
2023-01-28T06:41:08.499Z,76.01
2023-01-28T06:43:34.873Z,76.45
2023-01-28T06:46:01.501Z,76.58
2023-01-28T06:48:28.478Z,76.56
2023-01-28T06:50:54.971Z,76.97
2023-01-28T06:53:21.816Z,76.84
2023-01-28T06:55:48.485Z,76.97
2023-01-28T06:58:14.952Z,77.45
2023-01-28T07:00:41.298Z,77.62
2023-01-28T07:03:07.668Z,77.61
2023-01-28T07:05:34.208Z,77.37
2023-01-28T07:08:02.102Z,77.59
2023-01-28T07:10:29.314Z,77.72
2023-01-28T07:12:55.699Z,77.43
2023-01-28T07:15:22.233Z,77.40
2023-01-28T07:17:48.536Z,76.96
2023-01-28T07:20:15.968Z,77.08
2023-01-28T07:22:43.558Z,76.46
2023-01-28T07:25:11.661Z,76.82
2023-01-28T07:27:38.249Z,77.19
2023-01-28T07:30:05.211Z,77.05
2023-01-28T07:32:31.540Z,77.20
2023-01-28T07:34:58.688Z,76.63
2023-01-28T07:37:25.078Z,76.66
2023-01-28T07:39:52.106Z,76.68
2023-01-28T07:42:18.470Z,76.76
2023-01-28T07:44:44.811Z,77.21
2023-01-28T07:47:11.625Z,77.17
2023-01-28T07:49:39.845Z,77.44
2023-01-28T07:52:07.167Z,77.45
2023-01-28T07:54:33.694Z,77.08
2023-01-28T07:57:00.417Z,76.62
2023-01-28T07:59:26.822Z,76.71
2023-01-28T08:01:55.073Z,76.80
2023-01-28T08:04:21.852Z,76.62
2023-01-28T08:06:48.376Z,76.77
2023-01-28T08:09:14.733Z,76.91
2023-01-28T08:11:42.328Z,77.16
2023-01-28T08:14:11.002Z,77.38
2023-01-28T08:16:38.560Z,77.49
2023-01-28T08:19:04.950Z,77.44
2023-01-28T08:21:31.284Z,76.81
2023-01-28T08:23:57.715Z,76.84
2023-01-28T08:26:24.242Z,76.90
2023-01-28T08:28:51.584Z,77.18
2023-01-28T08:31:18.371Z,77.28
2023-01-28T08:33:44.796Z,77.49
2023-01-28T08:36:11.286Z,76.93
2023-01-28T08:38:37.653Z,77.11
2023-01-28T08:41:04.124Z,77.42
2023-01-28T08:43:30.445Z,77.02
2023-01-28T08:45:56.775Z,76.88
2023-01-28T08:48:23.221Z,76.94
2023-01-28T08:50:50.735Z,76.68
2023-01-28T08:53:19.796Z,76.71
2023-01-28T08:55:47.255Z,77.15
2023-01-28T08:58:16.013Z,77.05
2023-01-28T09:00:43.509Z,77.21
2023-01-28T09:03:09.932Z,76.32
2023-01-28T09:05:37.442Z,76.28
2023-01-28T09:08:09.872Z,76.10
2023-01-28T09:10:41.100Z,76.92
2023-01-28T09:13:13.981Z,77.09
2023-01-28T09:15:40.633Z,76.13
2023-01-28T09:18:07.023Z,75.58
2023-01-28T09:20:33.836Z,75.81
2023-01-28T09:23:01.124Z,75.89
2023-01-28T09:25:27.483Z,76.35
2023-01-28T09:27:53.873Z,76.05
2023-01-28T09:30:20.336Z,76.23
2023-01-28T09:32:50.520Z,76.19
2023-01-28T09:35:18.086Z,76.23
2023-01-28T09:37:44.462Z,76.00
2023-01-28T09:40:20.767Z,75.36
2023-01-28T09:43:11.825Z,75.63
2023-01-28T09:45:45.525Z,76.06
2023-01-28T09:48:19.240Z,75.85
2023-01-28T09:50:50.178Z,75.77
2023-01-28T09:53:21.521Z,75.42
2023-01-28T09:56:10.475Z,74.96
2023-01-28T09:58:36.920Z,74.62
2023-01-28T10:01:31.981Z,74.87
2023-01-28T10:04:27.401Z,75.15
2023-01-28T10:07:29.199Z,75.05
2023-01-28T10:10:19.701Z,72.93
2023-01-28T10:13:12.761Z,72.44
2023-01-28T10:15:54.537Z,72.29
2023-01-28T10:18:33.283Z,70.52
2023-01-28T10:21:11.076Z,68.93
2023-01-28T10:23:52.287Z,68.67
2023-01-28T10:26:24.278Z,67.88
2023-01-28T10:28:56.315Z,67.60
2023-01-28T10:31:27.480Z,65.86
2023-01-28T10:33:53.820Z,63.11
2023-01-28T10:36:20.234Z,63.36
2023-01-28T10:38:46.937Z,64.41
2023-01-28T10:41:19.689Z,65.04
2023-01-28T10:43:47.116Z,65.60
2023-01-28T10:46:19.073Z,66.62
2023-01-28T10:49:11.461Z,66.54
2023-01-28T10:51:40.321Z,67.46
2023-01-28T10:54:25.105Z,67.40
2023-01-28T10:57:00.583Z,66.69
2023-01-28T10:59:33.040Z,67.43
2023-01-28T11:02:19.352Z,67.54
2023-01-28T11:04:45.730Z,67.34
2023-01-28T11:07:20.583Z,66.74
2023-01-28T11:09:51.889Z,67.42
2023-01-28T11:12:22.892Z,67.00
2023-01-28T11:14:54.764Z,66.75
2023-01-28T11:17:24.568Z,67.11
2023-01-28T11:19:53.796Z,65.75
2023-01-28T11:22:42.965Z,67.03
2023-01-28T11:25:30.606Z,66.57
2023-01-28T11:27:58.112Z,66.65
2023-01-28T11:30:28.199Z,67.09
2023-01-28T11:33:00.269Z,67.31
2023-01-28T11:35:31.022Z,66.61
2023-01-28T11:37:58.666Z,66.40
2023-01-28T11:40:25.938Z,66.88
2023-01-28T11:42:53.820Z,64.75
2023-01-28T11:45:31.925Z,64.91
2023-01-28T11:48:01.199Z,65.69
2023-01-28T11:50:43.720Z,65.13
2023-01-28T11:53:42.583Z,64.31
2023-01-28T11:56:48.051Z,64.96
2023-01-28T11:59:26.607Z,64.14
2023-01-28T12:02:12.580Z,63.57
2023-01-28T12:04:50.951Z,63.42
2023-01-28T12:07:31.118Z,65.29
2023-01-28T12:10:12.682Z,65.21
2023-01-28T12:12:47.757Z,64.99
2023-01-28T12:15:34.114Z,63.56
2023-01-28T12:18:03.628Z,63.74
2023-01-28T12:20:34.614Z,63.71
2023-01-28T12:23:04.063Z,64.49
2023-01-28T12:25:43.277Z,62.40
2023-01-28T12:28:37.805Z,61.89
2023-01-28T12:31:22.919Z,62.82
2023-01-28T12:34:00.613Z,63.16
2023-01-28T12:37:04.627Z,62.75
2023-01-28T12:39:51.920Z,63.15
2023-01-28T12:42:40.937Z,64.32
2023-01-28T12:45:16.420Z,64.16
2023-01-28T12:47:49.925Z,61.65
2023-01-28T12:50:27.071Z,62.87
2023-01-28T12:52:59.692Z,62.81
2023-01-28T12:55:38.833Z,63.38
2023-01-28T12:58:12.233Z,62.34
2023-01-28T13:00:45.261Z,64.14
2023-01-28T13:03:21.161Z,62.93
2023-01-28T13:05:53.816Z,62.87
2023-01-28T13:08:24.304Z,63.48
2023-01-28T13:10:52.681Z,63.35
2023-01-28T13:13:42.187Z,64.19
2023-01-28T13:16:10.667Z,63.45
2023-01-28T13:18:39.946Z,63.05
2023-01-28T13:21:12.445Z,63.10
2023-01-28T13:23:39.557Z,62.77
2023-01-28T13:26:17.911Z,62.40
2023-01-28T13:28:48.455Z,62.74
2023-01-28T13:31:18.186Z,63.19
2023-01-28T13:34:01.857Z,63.15
2023-01-28T13:36:31.673Z,63.52
2023-01-28T13:39:05.168Z,63.10
2023-01-28T13:41:45.253Z,64.02
2023-01-28T13:44:30.048Z,64.03
2023-01-28T13:46:59.552Z,63.20
2023-01-28T13:49:34.737Z,63.56
2023-01-28T13:52:16.103Z,64.51
2023-01-28T13:54:51.900Z,65.20
2023-01-28T13:57:42.852Z,64.10
2023-01-28T14:00:27.197Z,64.32
2023-01-28T14:03:14.996Z,63.14
2023-01-28T14:05:52.945Z,62.67
2023-01-28T14:08:31.408Z,63.56
2023-01-28T14:11:09.925Z,63.18
2023-01-28T14:13:51.925Z,62.81
2023-01-28T14:16:42.636Z,63.67
2023-01-28T14:19:13.470Z,62.95
2023-01-28T14:21:40.868Z,62.61
2023-01-28T14:24:15.865Z,62.91
2023-01-28T14:26:48.593Z,63.31
2023-01-28T14:29:42.931Z,63.48
2023-01-28T14:32:14.670Z,64.11
2023-01-28T14:34:43.196Z,63.89
2023-01-28T14:37:16.620Z,62.32
2023-01-28T14:39:53.824Z,63.48
2023-01-28T14:42:23.620Z,63.38
2023-01-28T14:45:04.913Z,63.13
2023-01-28T14:48:02.596Z,64.37
2023-01-28T14:50:55.348Z,64.84
2023-01-28T14:53:36.727Z,64.14
2023-01-28T14:56:35.486Z,64.00
2023-01-28T14:59:26.262Z,63.96
2023-01-28T15:01:58.174Z,64.37
2023-01-28T15:04:31.117Z,65.66
2023-01-28T15:07:02.340Z,65.63
2023-01-28T15:09:28.651Z,66.32
2023-01-28T15:11:58.308Z,66.81
2023-01-28T15:14:32.351Z,66.94
2023-01-28T15:17:00.435Z,66.32
2023-01-28T15:19:30.290Z,67.06
2023-01-28T15:21:58.797Z,66.94
2023-01-28T15:24:25.618Z,67.67
2023-01-28T15:26:52.326Z,68.58
2023-01-28T15:29:36.406Z,69.32
2023-01-28T15:32:04.523Z,68.65
2023-01-28T15:34:31.869Z,68.73
2023-01-28T15:37:01.263Z,68.80
2023-01-28T15:39:29.450Z,68.91
2023-01-28T15:42:07.294Z,68.77
2023-01-28T15:44:37.402Z,69.25
2023-01-28T15:47:15.895Z,69.38
2023-01-28T15:49:46.862Z,69.90
2023-01-28T15:52:13.350Z,70.43
2023-01-28T15:54:47.553Z,70.85
2023-01-28T15:57:28.519Z,70.91
2023-01-28T16:00:11.611Z,71.23
2023-01-28T16:02:49.878Z,71.92
2023-01-28T16:05:32.809Z,72.49
2023-01-28T16:08:03.677Z,72.80
2023-01-28T16:10:30.833Z,73.22
2023-01-28T16:13:16.122Z,73.88
2023-01-28T16:15:53.912Z,73.94
2023-01-28T16:18:38.789Z,74.56
2023-01-28T16:21:10.184Z,74.74
2023-01-28T16:23:39.348Z,74.40
2023-01-28T16:26:20.869Z,74.60
2023-01-28T16:28:47.449Z,75.40
2023-01-28T16:31:14.068Z,75.68
2023-01-28T16:33:40.564Z,75.85
2023-01-28T16:36:10.141Z,75.90
2023-01-28T16:38:36.442Z,75.63
2023-01-28T16:41:02.873Z,76.01
2023-01-28T16:43:29.363Z,76.20
2023-01-28T16:45:55.736Z,76.39
2023-01-28T16:48:22.574Z,76.66
2023-01-28T16:50:48.936Z,76.74
2023-01-28T16:53:20.708Z,77.05
2023-01-28T16:55:49.628Z,77.53
2023-01-28T16:58:19.168Z,77.18
2023-01-28T17:00:45.477Z,76.94
2023-01-28T17:03:13.497Z,77.11
2023-01-28T17:05:40.034Z,77.25
2023-01-28T17:08:06.656Z,77.41
2023-01-28T17:10:33.218Z,77.28
2023-01-28T17:12:59.732Z,77.21
2023-01-28T17:15:26.087Z,77.69
2023-01-28T17:17:53.621Z,77.76
2023-01-28T17:20:20.033Z,77.67
2023-01-28T17:22:46.356Z,77.88
2023-01-28T17:25:12.962Z,78.21
2023-01-28T17:27:39.519Z,77.96
2023-01-28T17:30:06.698Z,77.74
2023-01-28T17:32:33.196Z,77.84
2023-01-28T17:34:59.523Z,77.90
2023-01-28T17:37:25.906Z,78.06
2023-01-28T17:39:52.456Z,78.25
2023-01-28T17:42:18.804Z,78.45
2023-01-28T17:44:45.128Z,78.36
2023-01-28T17:47:11.612Z,78.37
2023-01-28T17:49:37.997Z,78.63
2023-01-28T17:52:04.756Z,78.53
2023-01-28T17:54:31.109Z,78.30
2023-01-28T17:56:58.318Z,78.24
2023-01-28T17:59:25.911Z,78.36
2023-01-28T18:01:54.482Z,78.36
2023-01-28T18:04:20.863Z,78.41
2023-01-28T18:06:49.029Z,78.60
2023-01-28T18:09:15.423Z,78.44
2023-01-28T18:11:41.736Z,78.59
2023-01-28T18:14:08.159Z,78.89
2023-01-28T18:16:34.503Z,79.29
2023-01-28T18:19:00.827Z,79.31
2023-01-28T18:21:52.186Z,79.08
2023-01-28T18:24:20.028Z,79.00
2023-01-28T18:26:46.571Z,78.92
2023-01-28T18:29:16.624Z,79.12
2023-01-28T18:31:43.187Z,79.08
2023-01-28T18:34:09.564Z,79.10
2023-01-28T18:36:35.895Z,79.47
2023-01-28T18:39:02.209Z,79.76
2023-01-28T18:41:28.580Z,80.00
2023-01-28T18:43:54.917Z,79.76
2023-01-28T18:46:21.370Z,79.84
2023-01-28T18:48:48.002Z,79.65
2023-01-28T18:51:28.862Z,79.60
2023-01-28T18:54:01.355Z,79.60
2023-01-28T18:56:29.042Z,79.83
2023-01-28T18:58:57.373Z,79.88
2023-01-28T19:01:24.158Z,79.92
2023-01-28T19:03:50.671Z,79.41
2023-01-28T19:06:17.141Z,79.77
2023-01-28T19:08:43.571Z,79.78
2023-01-28T19:11:09.887Z,80.18
2023-01-28T19:13:36.274Z,79.85
2023-01-28T19:16:05.839Z,79.94
2023-01-28T19:18:32.250Z,80.07
2023-01-28T19:21:06.235Z,80.08
2023-01-28T19:23:48.180Z,80.20
2023-01-28T19:26:20.851Z,80.22
2023-01-28T19:28:48.112Z,80.35
2023-01-28T19:31:14.766Z,80.57
2023-01-28T19:33:41.312Z,80.61
2023-01-28T19:36:07.955Z,80.40
2023-01-28T19:38:34.252Z,80.55
2023-01-28T19:41:05.654Z,80.60
2023-01-28T19:43:32.101Z,80.61
2023-01-28T19:46:00.485Z,80.86
2023-01-28T19:48:27.348Z,80.93
2023-01-28T19:50:54.128Z,80.73
2023-01-28T19:53:20.562Z,80.90
2023-01-28T19:55:47.251Z,80.95
2023-01-28T19:58:13.645Z,80.99
2023-01-28T20:00:40.357Z,81.01
2023-01-28T20:03:08.168Z,81.05
2023-01-28T20:05:35.765Z,81.47
2023-01-28T20:08:02.558Z,81.36
2023-01-28T20:10:28.960Z,81.19
2023-01-28T20:12:55.496Z,81.02
2023-01-28T20:15:21.929Z,81.11
2023-01-28T20:17:48.301Z,81.09
2023-01-28T20:20:14.673Z,81.24
2023-01-28T20:22:41.440Z,81.38
2023-01-28T20:25:08.576Z,81.42
2023-01-28T20:27:34.938Z,81.32
2023-01-28T20:30:01.352Z,81.17
2023-01-28T20:32:27.939Z,81.38
2023-01-28T20:34:54.356Z,81.49
2023-01-28T20:37:20.750Z,81.58
2023-01-28T20:39:47.351Z,81.64
2023-01-28T20:42:14.048Z,81.47
2023-01-28T20:44:40.402Z,81.67
2023-01-28T20:47:06.828Z,81.61
2023-01-28T20:49:33.236Z,81.58
2023-01-28T20:51:59.876Z,81.74
2023-01-28T20:54:26.229Z,81.76
2023-01-28T20:56:53.000Z,81.84
2023-01-28T20:59:19.415Z,81.85
2023-01-28T21:01:45.897Z,81.87
2023-01-28T21:04:12.583Z,81.87
2023-01-28T21:06:41.819Z,81.77
2023-01-28T21:09:08.740Z,81.68
2023-01-28T21:11:35.492Z,82.01
2023-01-28T21:14:01.952Z,81.83
2023-01-28T21:16:28.425Z,81.56
2023-01-28T21:18:54.737Z,81.70
2023-01-28T21:21:23.836Z,81.87
2023-01-28T21:23:50.315Z,81.86
2023-01-28T21:26:17.375Z,81.99
2023-01-28T21:28:44.540Z,82.06
2023-01-28T21:31:19.932Z,82.25
2023-01-28T21:33:50.915Z,82.36
2023-01-28T21:36:18.085Z,82.31
2023-01-28T21:38:45.191Z,82.43
2023-01-28T21:41:11.798Z,82.14
2023-01-28T21:43:38.232Z,82.19
2023-01-28T21:46:05.238Z,82.48
2023-01-28T21:48:31.627Z,82.68
2023-01-28T21:51:23.659Z,82.69
2023-01-28T21:53:50.058Z,82.76
2023-01-28T21:56:16.381Z,82.89
2023-01-28T21:59:01.395Z,82.71
2023-01-28T22:01:27.783Z,82.58
2023-01-28T22:03:54.097Z,82.44
2023-01-28T22:06:20.467Z,82.68
2023-01-28T22:08:46.773Z,82.65
2023-01-28T22:11:13.117Z,82.60
2023-01-28T22:13:39.596Z,82.57
2023-01-28T22:16:06.437Z,82.72
2023-01-28T22:18:32.835Z,82.61
2023-01-28T22:21:05.362Z,82.64
2023-01-28T22:23:31.935Z,82.84
2023-01-28T22:25:58.974Z,82.75
2023-01-28T22:28:26.607Z,82.86
2023-01-28T22:30:54.098Z,83.10
2023-01-28T22:33:21.755Z,83.18
2023-01-28T22:35:48.301Z,82.97
2023-01-28T22:38:14.909Z,82.98
2023-01-28T22:40:41.279Z,82.85
2023-01-28T22:43:07.597Z,83.20
2023-01-28T22:45:33.966Z,83.09
2023-01-28T22:48:00.273Z,83.15
2023-01-28T22:50:26.609Z,83.16
2023-01-28T22:52:53.052Z,83.67
2023-01-28T22:55:19.369Z,83.88
2023-01-28T22:57:46.459Z,83.89
2023-01-28T23:00:14.871Z,83.78
2023-01-28T23:02:41.526Z,83.89
2023-01-28T23:05:08.314Z,83.96
2023-01-28T23:07:34.684Z,83.81
2023-01-28T23:10:00.992Z,83.99
2023-01-28T23:12:27.442Z,84.08
2023-01-28T23:15:12.173Z,84.22
2023-01-28T23:17:57.190Z,84.23
2023-01-28T23:20:41.917Z,84.27
2023-01-28T23:23:34.122Z,84.44
2023-01-28T23:26:00.470Z,84.52
2023-01-28T23:28:26.925Z,84.40
2023-01-28T23:30:53.514Z,84.59
2023-01-28T23:33:19.857Z,84.43
2023-01-28T23:35:46.181Z,84.39
2023-01-28T23:38:12.507Z,84.32
2023-01-28T23:40:39.300Z,84.41
2023-01-28T23:43:05.900Z,84.55
2023-01-28T23:45:32.276Z,84.53
2023-01-28T23:47:58.592Z,84.63
2023-01-28T23:50:24.937Z,84.47
2023-01-28T23:52:51.324Z,84.38
2023-01-28T23:55:17.801Z,84.59
2023-01-28T23:57:44.139Z,84.79
