createdAt,value
2018-07-03T00:01:37.464Z,36.72
2018-07-03T00:04:07.420Z,37.02
2018-07-03T00:06:36.780Z,36.12
2018-07-03T00:09:08.136Z,35.66
2018-07-03T00:11:37.741Z,36.50
2018-07-03T00:14:07.488Z,36.46
2018-07-03T00:16:42.009Z,36.36
2018-07-03T00:19:12.401Z,37.23
2018-07-03T00:21:41.768Z,37.20
2018-07-03T00:24:11.168Z,37.79
2018-07-03T00:26:40.550Z,38.16
2018-07-03T00:29:09.876Z,38.70
2018-07-03T00:31:39.221Z,38.86
2018-07-03T00:34:08.917Z,39.25
2018-07-03T00:36:38.815Z,40.31
2018-07-03T00:39:09.582Z,40.78
2018-07-03T00:41:38.934Z,40.67
2018-07-03T00:44:08.619Z,41.10
2018-07-03T00:46:38.053Z,40.55
2018-07-03T00:49:07.738Z,40.82
2018-07-03T00:51:37.071Z,40.83
2018-07-03T00:54:06.429Z,41.24
2018-07-03T00:56:36.043Z,42.29
2018-07-03T00:59:06.001Z,42.12
2018-07-03T01:01:35.690Z,41.68
2018-07-03T01:04:05.130Z,41.77
2018-07-03T01:06:35.288Z,41.20
2018-07-03T01:09:07.329Z,41.07
2018-07-03T01:11:38.268Z,42.86
2018-07-03T01:14:07.917Z,43.07
2018-07-03T01:16:37.218Z,43.23
2018-07-03T01:19:06.715Z,43.70
2018-07-03T01:21:36.343Z,42.54
2018-07-03T01:24:05.979Z,41.99
2018-07-03T01:26:35.309Z,41.25
2018-07-03T01:29:05.261Z,40.74
2018-07-03T01:31:35.588Z,40.30
2018-07-03T01:34:05.111Z,40.67
2018-07-03T01:36:34.459Z,41.13
2018-07-03T01:39:04.938Z,41.68
2018-07-03T01:41:35.161Z,41.23
2018-07-03T01:44:04.840Z,41.04
2018-07-03T01:46:34.156Z,40.77
2018-07-03T01:49:03.553Z,39.95
2018-07-03T01:51:32.903Z,39.43
2018-07-03T01:54:02.775Z,39.43
2018-07-03T01:56:32.579Z,38.73
2018-07-03T01:59:01.921Z,38.70
2018-07-03T02:01:32.096Z,39.19
2018-07-03T02:04:01.771Z,39.80
2018-07-03T02:06:31.117Z,39.50
2018-07-03T02:09:00.768Z,39.45
2018-07-03T02:11:31.333Z,40.09
2018-07-03T02:14:00.659Z,41.54
2018-07-03T02:16:29.977Z,42.10
2018-07-03T02:18:59.429Z,42.35
2018-07-03T02:21:28.965Z,41.52
2018-07-03T02:23:58.615Z,41.53
2018-07-03T02:26:27.976Z,41.29
2018-07-03T02:28:57.295Z,40.57
2018-07-03T02:31:27.257Z,40.37
2018-07-03T02:33:56.599Z,40.12
2018-07-03T02:36:25.944Z,40.71
2018-07-03T02:38:55.320Z,41.50
2018-07-03T02:41:24.899Z,41.29
2018-07-03T02:43:54.244Z,41.91
2018-07-03T02:46:23.611Z,41.07
2018-07-03T02:48:52.960Z,41.38
2018-07-03T02:51:22.296Z,41.33
2018-07-03T02:53:52.617Z,41.62
2018-07-03T02:56:22.241Z,42.06
2018-07-03T02:58:51.569Z,42.33
2018-07-03T03:01:20.993Z,43.25
2018-07-03T03:03:50.723Z,44.12
2018-07-03T03:06:20.442Z,44.19
2018-07-03T03:08:50.054Z,43.78
2018-07-03T03:11:23.066Z,43.19
2018-07-03T03:13:55.795Z,42.62
2018-07-03T03:16:25.528Z,43.10
2018-07-03T03:18:55.127Z,42.81
2018-07-03T03:21:25.178Z,43.18
2018-07-03T03:23:54.869Z,43.50
2018-07-03T03:26:24.225Z,43.46
2018-07-03T03:28:53.598Z,43.25
2018-07-03T03:31:23.028Z,43.88
2018-07-03T03:33:52.898Z,44.08
2018-07-03T03:36:22.284Z,43.85
2018-07-03T03:38:51.756Z,44.28
2018-07-03T03:41:21.276Z,44.55
2018-07-03T03:43:51.894Z,44.58
2018-07-03T03:46:21.350Z,45.27
2018-07-03T03:48:51.848Z,44.91
2018-07-03T03:51:21.390Z,45.75
2018-07-03T03:53:50.992Z,46.23
2018-07-03T03:56:20.664Z,46.72
2018-07-03T03:58:50.015Z,46.98
2018-07-03T04:01:19.740Z,47.39
2018-07-03T04:03:49.592Z,46.88
2018-07-03T04:06:18.923Z,47.33
2018-07-03T04:08:48.303Z,47.37
2018-07-03T04:11:17.644Z,47.32
2018-07-03T04:13:47.208Z,46.80
2018-07-03T04:16:16.678Z,46.16
2018-07-03T04:18:46.602Z,46.07
2018-07-03T04:21:16.242Z,46.16
2018-07-03T04:23:46.149Z,46.25
2018-07-03T04:26:16.121Z,46.00
2018-07-03T04:28:46.381Z,46.28
2018-07-03T04:31:15.724Z,47.32
2018-07-03T04:33:45.200Z,47.38
2018-07-03T04:36:14.540Z,47.33
2018-07-03T04:38:44.531Z,46.66
2018-07-03T04:41:14.120Z,45.93
2018-07-03T04:43:43.440Z,45.34
2018-07-03T04:46:13.096Z,45.41
2018-07-03T04:48:42.870Z,45.69
2018-07-03T04:51:14.553Z,45.72
2018-07-03T04:53:44.658Z,46.10
2018-07-03T04:56:14.329Z,45.69
2018-07-03T04:58:43.649Z,45.23
2018-07-03T05:01:13.870Z,45.22
2018-07-03T05:03:43.193Z,45.28
2018-07-03T05:06:12.927Z,45.53
2018-07-03T05:08:43.494Z,46.34
2018-07-03T05:11:12.856Z,46.02
2018-07-03T05:13:42.175Z,45.93
2018-07-03T05:16:12.027Z,45.36
2018-07-03T05:18:42.143Z,45.72
2018-07-03T05:21:12.744Z,45.38
2018-07-03T05:23:42.040Z,45.93
2018-07-03T05:26:11.370Z,46.11
2018-07-03T05:28:40.906Z,45.52
2018-07-03T05:31:11.029Z,46.09
2018-07-03T05:33:40.350Z,45.51
2018-07-03T05:36:11.109Z,44.88
2018-07-03T05:38:40.653Z,44.24
2018-07-03T05:41:11.022Z,44.00
2018-07-03T05:43:40.353Z,43.53
2018-07-03T05:46:10.348Z,43.71
2018-07-03T05:48:39.704Z,42.91
2018-07-03T05:51:09.309Z,42.41
2018-07-03T05:53:38.871Z,42.23
2018-07-03T05:56:08.273Z,42.42
2018-07-03T05:58:37.594Z,41.80
2018-07-03T06:01:06.945Z,41.39
2018-07-03T06:03:36.287Z,40.71
2018-07-03T06:06:06.033Z,40.78
2018-07-03T06:08:35.392Z,40.86
2018-07-03T06:11:05.571Z,40.10
2018-07-03T06:13:35.119Z,41.49
2018-07-03T06:16:04.566Z,40.86
2018-07-03T06:18:34.160Z,39.82
2018-07-03T06:21:03.927Z,40.19
2018-07-03T06:23:33.678Z,38.87
2018-07-03T06:26:03.292Z,39.29
2018-07-03T06:28:32.721Z,38.35
2018-07-03T06:31:02.033Z,38.62
2018-07-03T06:33:32.125Z,39.13
2018-07-03T06:36:02.275Z,39.51
2018-07-03T06:38:31.635Z,37.98
2018-07-03T06:41:00.976Z,38.35
2018-07-03T06:43:31.038Z,39.17
2018-07-03T06:46:00.853Z,38.57
2018-07-03T06:48:30.533Z,38.32
2018-07-03T06:50:59.880Z,37.35
2018-07-03T06:53:30.731Z,38.00
2018-07-03T06:56:00.042Z,38.34
2018-07-03T06:58:29.397Z,37.32
2018-07-03T07:01:00.228Z,37.94
2018-07-03T07:03:31.278Z,37.74
2018-07-03T07:06:01.348Z,37.57
2018-07-03T07:08:30.769Z,36.95
2018-07-03T07:11:01.076Z,36.88
2018-07-03T07:13:31.813Z,36.87
2018-07-03T07:16:01.246Z,37.37
2018-07-03T07:18:31.264Z,36.37
2018-07-03T07:21:00.762Z,35.93
2018-07-03T07:23:30.078Z,35.24
2018-07-03T07:25:59.769Z,34.50
2018-07-03T07:28:29.444Z,34.17
2018-07-03T07:31:00.031Z,32.60
2018-07-03T07:33:30.117Z,32.98
2018-07-03T07:36:02.882Z,32.27
2018-07-03T07:38:32.237Z,31.50
2018-07-03T07:41:01.588Z,30.07
2018-07-03T07:43:31.432Z,29.03
2018-07-03T07:46:02.262Z,28.77
2018-07-03T07:48:32.156Z,26.88
2018-07-03T07:51:01.522Z,26.38
2018-07-03T07:53:31.774Z,26.85
2018-07-03T07:56:01.183Z,26.13
2018-07-03T07:58:30.772Z,26.10
2018-07-03T08:01:00.129Z,26.29
2018-07-03T08:03:29.469Z,25.80
2018-07-03T08:05:59.342Z,26.17
2018-07-03T08:08:28.665Z,26.21
2018-07-03T08:10:58.201Z,25.34
2018-07-03T08:13:28.210Z,25.96
2018-07-03T08:15:57.625Z,25.09
2018-07-03T08:18:26.952Z,22.80
2018-07-03T08:20:56.323Z,22.77
2018-07-03T08:23:26.591Z,22.54
2018-07-03T08:25:56.275Z,22.16
2018-07-03T08:28:25.586Z,22.83
2018-07-03T08:30:55.234Z,23.25
2018-07-03T08:33:26.377Z,23.14
2018-07-03T08:35:56.080Z,22.99
2018-07-03T08:38:25.870Z,22.44
2018-07-03T08:40:56.032Z,21.56
2018-07-03T08:43:26.173Z,22.55
2018-07-03T08:45:55.952Z,21.53
2018-07-03T08:48:25.660Z,21.33
2018-07-03T08:50:55.036Z,22.04
2018-07-03T08:53:25.860Z,22.23
2018-07-03T08:55:55.474Z,21.52
2018-07-03T08:58:25.111Z,22.58
2018-07-03T09:00:55.325Z,21.95
2018-07-03T09:03:24.719Z,21.68
2018-07-03T09:05:54.057Z,21.17
2018-07-03T09:08:24.440Z,21.05
2018-07-03T09:10:54.083Z,21.41
2018-07-03T09:13:23.681Z,20.94
2018-07-03T09:15:53.048Z,20.62
2018-07-03T09:18:22.688Z,19.91
2018-07-03T09:20:52.026Z,19.61
2018-07-03T09:23:21.396Z,20.12
2018-07-03T09:25:51.591Z,20.74
2018-07-03T09:28:21.308Z,19.64
2018-07-03T09:30:50.705Z,19.88
2018-07-03T09:33:21.529Z,19.08
2018-07-03T09:35:51.597Z,18.97
2018-07-03T09:38:20.956Z,18.94
2018-07-03T09:40:51.144Z,18.97
2018-07-03T09:43:20.497Z,18.00
2018-07-03T09:45:50.236Z,17.86
2018-07-03T09:48:19.898Z,17.69
2018-07-03T09:50:49.841Z,17.56
2018-07-03T09:53:20.007Z,18.47
2018-07-03T09:55:49.433Z,18.35
2018-07-03T09:58:19.528Z,18.72
2018-07-03T10:00:55.153Z,18.25
2018-07-03T10:03:27.940Z,18.37
2018-07-03T10:05:59.841Z,18.42
2018-07-03T10:08:30.591Z,18.11
2018-07-03T10:10:59.936Z,17.79
2018-07-03T10:13:30.421Z,17.58
2018-07-03T10:16:00.278Z,17.37
2018-07-03T10:18:29.632Z,17.37
2018-07-03T10:20:58.991Z,16.82
2018-07-03T10:23:28.727Z,16.93
2018-07-03T10:25:58.479Z,18.00
2018-07-03T10:28:29.034Z,17.69
2018-07-03T10:30:58.378Z,18.12
2018-07-03T10:33:27.944Z,17.63
2018-07-03T10:35:58.137Z,17.60
2018-07-03T10:38:28.264Z,17.29
2018-07-03T10:40:58.541Z,16.90
2018-07-03T10:43:27.901Z,16.85
2018-07-03T10:46:01.699Z,16.57
2018-07-03T10:48:31.599Z,16.52
2018-07-03T10:51:00.941Z,16.34
2018-07-03T10:53:34.328Z,16.20
2018-07-03T10:56:04.049Z,16.71
2018-07-03T10:58:34.188Z,17.15
2018-07-03T11:01:03.604Z,15.97
2018-07-03T11:03:38.794Z,15.15
2018-07-03T11:06:11.520Z,14.72
2018-07-03T11:08:41.109Z,15.79
2018-07-03T11:11:10.432Z,15.94
2018-07-03T11:13:40.355Z,15.50
2018-07-03T11:16:10.132Z,16.33
2018-07-03T11:18:39.712Z,15.61
2018-07-03T11:21:10.053Z,15.77
2018-07-03T11:23:40.387Z,16.16
2018-07-03T11:26:09.775Z,15.92
2018-07-03T11:28:39.501Z,15.64
2018-07-03T11:31:09.595Z,15.56
2018-07-03T11:33:39.529Z,15.25
2018-07-03T11:36:09.423Z,15.22
2018-07-03T11:38:39.671Z,14.30
2018-07-03T11:41:09.401Z,15.82
2018-07-03T11:43:39.264Z,15.37
2018-07-03T11:46:08.894Z,14.95
2018-07-03T11:48:38.538Z,14.69
2018-07-03T11:51:07.906Z,17.32
2018-07-03T11:53:38.322Z,16.79
2018-07-03T11:56:08.009Z,15.83
2018-07-03T11:58:37.860Z,15.41
2018-07-03T12:01:08.199Z,15.05
2018-07-03T12:03:38.542Z,15.40
2018-07-03T12:06:08.267Z,15.88
2018-07-03T12:08:38.008Z,14.75
2018-07-03T12:11:07.785Z,14.14
2018-07-03T12:13:37.131Z,13.80
2018-07-03T12:16:06.516Z,14.12
2018-07-03T12:18:41.330Z,13.90
2018-07-03T12:21:11.120Z,13.96
2018-07-03T12:23:40.899Z,12.88
2018-07-03T12:26:10.292Z,13.95
2018-07-03T12:28:40.024Z,14.09
2018-07-03T12:31:09.660Z,15.29
2018-07-03T12:33:40.228Z,14.05
2018-07-03T12:36:10.310Z,13.76
2018-07-03T12:38:40.212Z,14.51
2018-07-03T12:41:10.349Z,13.65
2018-07-03T12:43:40.708Z,13.94
2018-07-03T12:46:10.058Z,13.32
2018-07-03T12:48:39.490Z,13.02
2018-07-03T12:51:08.876Z,13.21
2018-07-03T12:53:38.211Z,12.98
2018-07-03T12:56:07.652Z,13.16
2018-07-03T12:58:37.037Z,13.36
2018-07-03T13:01:06.716Z,13.06
2018-07-03T13:03:36.880Z,13.81
2018-07-03T13:06:07.018Z,12.95
2018-07-03T13:08:37.142Z,12.42
2018-07-03T13:11:06.875Z,12.36
2018-07-03T13:13:36.780Z,12.46
2018-07-03T13:16:07.363Z,11.64
2018-07-03T13:18:36.661Z,12.51
2018-07-03T13:21:06.112Z,12.49
2018-07-03T13:23:35.670Z,12.37
2018-07-03T13:26:06.014Z,12.34
2018-07-03T13:28:35.367Z,11.84
2018-07-03T13:31:04.742Z,11.79
2018-07-03T13:33:34.192Z,11.92
2018-07-03T13:36:04.001Z,12.09
2018-07-03T13:38:33.998Z,12.48
2018-07-03T13:41:03.371Z,12.90
2018-07-03T13:43:32.689Z,12.36
2018-07-03T13:46:02.298Z,12.96
2018-07-03T13:48:31.617Z,14.60
2018-07-03T13:51:01.015Z,13.06
2018-07-03T13:53:30.321Z,13.10
2018-07-03T13:55:59.642Z,14.65
2018-07-03T13:58:29.225Z,13.83
2018-07-03T14:00:59.191Z,12.64
2018-07-03T14:03:30.010Z,13.65
2018-07-03T14:05:59.654Z,13.39
2018-07-03T14:08:29.771Z,13.15
2018-07-03T14:10:59.171Z,13.02
2018-07-03T14:13:28.810Z,13.93
2018-07-03T14:15:58.215Z,14.59
2018-07-03T14:18:28.971Z,14.04
2018-07-03T14:20:59.519Z,13.54
2018-07-03T14:23:29.897Z,14.10
2018-07-03T14:26:00.599Z,12.76
2018-07-03T14:28:30.161Z,12.98
2018-07-03T14:31:00.315Z,12.29
2018-07-03T14:33:30.116Z,12.26
2018-07-03T14:35:59.442Z,12.77
2018-07-03T14:38:30.058Z,13.04
2018-07-03T14:40:59.381Z,12.02
2018-07-03T14:43:28.724Z,11.75
2018-07-03T14:45:58.240Z,11.91
2018-07-03T14:48:27.614Z,12.23
2018-07-03T14:50:57.787Z,12.01
2018-07-03T14:53:27.877Z,12.26
2018-07-03T14:55:58.646Z,11.08
2018-07-03T14:58:28.383Z,11.62
2018-07-03T15:00:58.836Z,12.24
2018-07-03T15:03:28.600Z,11.54
2018-07-03T15:05:59.502Z,11.53
2018-07-03T15:08:29.364Z,11.74
2018-07-03T15:10:58.943Z,11.84
2018-07-03T15:13:28.691Z,11.40
2018-07-03T15:15:58.008Z,10.43
2018-07-03T15:18:31.505Z,11.68
2018-07-03T15:21:01.063Z,11.63
2018-07-03T15:23:30.742Z,11.55
2018-07-03T15:26:00.309Z,11.54
2018-07-03T15:28:29.665Z,10.99
2018-07-03T15:30:59.287Z,11.21
2018-07-03T15:33:28.954Z,10.68
2018-07-03T15:35:58.276Z,10.83
2018-07-03T15:38:27.933Z,10.40
2018-07-03T15:40:57.279Z,10.55
2018-07-03T15:43:26.992Z,10.38
2018-07-03T15:45:56.580Z,10.13
2018-07-03T15:48:25.919Z,10.71
2018-07-03T15:50:55.249Z,10.24
2018-07-03T15:53:24.969Z,9.68
2018-07-03T15:55:55.376Z,11.04
2018-07-03T15:58:24.708Z,11.14
2018-07-03T16:00:54.457Z,10.11
2018-07-03T16:05:37.883Z,9.82
2018-07-03T16:08:22.099Z,9.54
2018-07-03T16:10:51.858Z,10.07
2018-07-03T16:13:21.637Z,9.74
2018-07-03T16:15:50.987Z,9.89
2018-07-03T16:18:20.328Z,9.57
2018-07-03T16:20:49.675Z,9.08
2018-07-03T16:23:19.327Z,9.05
2018-07-03T16:25:49.297Z,10.02
2018-07-03T16:28:19.192Z,9.44
2018-07-03T16:30:48.608Z,9.73
2018-07-03T16:33:18.159Z,9.12
2018-07-03T16:35:47.500Z,10.03
2018-07-03T16:38:18.393Z,10.07
2018-07-03T16:40:48.221Z,9.39
2018-07-03T16:43:17.541Z,9.47
2018-07-03T16:45:47.980Z,9.35
2018-07-03T16:48:19.160Z,9.22
2018-07-03T16:50:48.529Z,8.46
2018-07-03T16:53:17.796Z,8.02
2018-07-03T16:55:47.378Z,7.87
2018-07-03T16:58:20.049Z,8.71
2018-07-03T17:00:49.776Z,8.43
2018-07-03T17:03:19.515Z,8.55
2018-07-03T17:05:49.212Z,8.35
2018-07-03T17:08:18.935Z,8.86
2018-07-03T17:10:48.302Z,9.09
2018-07-03T17:13:17.718Z,9.32
2018-07-03T17:15:47.043Z,9.03
2018-07-03T17:18:16.744Z,9.87
2018-07-03T17:20:46.099Z,9.65
2018-07-03T17:23:15.412Z,9.47
2018-07-03T17:25:45.925Z,9.04
2018-07-03T17:28:15.301Z,9.83
2018-07-03T17:30:45.842Z,9.86
2018-07-03T17:33:15.660Z,10.49
2018-07-03T17:35:45.277Z,10.99
2018-07-03T17:38:15.044Z,11.14
2018-07-03T17:43:02.852Z,10.20
2018-07-03T17:45:44.905Z,10.15
2018-07-03T17:48:15.838Z,10.20
2018-07-03T17:50:45.164Z,10.41
2018-07-03T17:53:14.806Z,10.92
2018-07-03T17:55:44.782Z,11.32
2018-07-03T17:58:14.460Z,10.88
2018-07-03T18:00:44.200Z,10.98
2018-07-03T18:03:15.290Z,11.20
2018-07-03T18:05:44.616Z,11.38
2018-07-03T18:08:14.329Z,11.82
2018-07-03T18:10:43.674Z,11.50
2018-07-03T18:13:14.118Z,11.71
2018-07-03T18:15:43.488Z,11.91
2018-07-03T18:18:13.395Z,12.29
2018-07-03T18:20:42.739Z,12.18
2018-07-03T18:23:12.971Z,12.65
2018-07-03T18:25:42.673Z,12.64
2018-07-03T18:28:12.291Z,12.45
2018-07-03T18:30:41.616Z,12.78
2018-07-03T18:33:11.301Z,13.06
2018-07-03T18:35:41.135Z,13.61
2018-07-03T18:38:11.296Z,13.26
2018-07-03T18:40:41.495Z,13.48
2018-07-03T18:43:10.916Z,14.10
2018-07-03T18:45:40.507Z,13.89
2018-07-03T18:48:10.315Z,14.58
2018-07-03T18:50:39.771Z,14.77
2018-07-03T18:53:11.020Z,15.10
2018-07-03T18:55:40.993Z,14.75
2018-07-03T18:58:10.858Z,15.59
2018-07-03T19:00:40.294Z,15.76
2018-07-03T19:03:10.453Z,16.09
2018-07-03T19:05:39.812Z,16.04
2018-07-03T19:08:09.630Z,17.61
2018-07-03T19:10:39.573Z,19.18
2018-07-03T19:13:08.885Z,18.46
2018-07-03T19:15:38.578Z,18.68
2018-07-03T19:18:08.328Z,21.75
2018-07-03T19:20:37.744Z,21.54
2018-07-03T19:23:07.248Z,21.84
2018-07-03T19:25:37.121Z,20.95
2018-07-03T19:28:06.531Z,21.82
2018-07-03T19:30:37.017Z,21.63
2018-07-03T19:33:08.942Z,21.42
2018-07-03T19:35:38.297Z,21.76
2018-07-03T19:38:07.956Z,22.18
2018-07-03T19:40:37.459Z,23.47
2018-07-03T19:43:22.605Z,23.10
2018-07-03T19:45:52.815Z,24.02
2018-07-03T19:48:22.488Z,25.15
2018-07-03T19:50:53.419Z,24.76
2018-07-03T19:53:23.140Z,25.41
2018-07-03T19:55:54.035Z,25.42
2018-07-03T19:58:24.175Z,25.60
2018-07-03T20:00:54.610Z,25.84
2018-07-03T20:03:24.919Z,26.03
2018-07-03T20:05:54.322Z,26.07
2018-07-03T20:08:23.668Z,26.67
2018-07-03T20:10:53.048Z,27.20
2018-07-03T20:13:22.386Z,27.12
2018-07-03T20:15:53.470Z,27.89
2018-07-03T20:18:23.102Z,27.76
2018-07-03T20:20:53.188Z,27.50
2018-07-03T20:23:22.823Z,27.06
2018-07-03T20:25:52.609Z,27.07
2018-07-03T20:28:22.384Z,27.94
2018-07-03T20:30:52.032Z,27.80
2018-07-03T20:33:26.961Z,28.69
2018-07-03T20:35:56.693Z,29.38
2018-07-03T20:38:26.953Z,29.50
2018-07-03T20:40:59.145Z,29.81
2018-07-03T20:43:30.513Z,29.87
2018-07-03T20:46:00.141Z,29.95
2018-07-03T20:48:30.057Z,30.32
2018-07-03T20:51:00.340Z,30.38
2018-07-03T20:53:30.528Z,29.88
2018-07-03T20:56:00.128Z,30.96
2018-07-03T20:58:29.489Z,30.85
2018-07-03T21:00:59.700Z,31.18
2018-07-03T21:03:30.544Z,31.28
2018-07-03T21:05:59.939Z,31.30
2018-07-03T21:08:29.600Z,32.19
2018-07-03T21:10:59.174Z,31.80
2018-07-03T21:13:29.881Z,32.02
2018-07-03T21:15:59.239Z,32.99
2018-07-03T21:18:28.864Z,33.59
2018-07-03T21:20:58.185Z,33.24
2018-07-03T21:23:27.555Z,32.23
2018-07-03T21:25:56.902Z,33.40
2018-07-03T21:28:26.321Z,32.95
2018-07-03T21:30:55.651Z,33.68
2018-07-03T21:33:25.287Z,33.27
2018-07-03T21:35:55.432Z,34.04
2018-07-03T21:38:25.740Z,34.51
2018-07-03T21:40:55.317Z,34.51
2018-07-03T21:43:24.984Z,33.10
2018-07-03T21:45:54.737Z,33.21
2018-07-03T21:48:24.088Z,33.52
2018-07-03T21:50:53.401Z,33.60
2018-07-03T21:53:23.173Z,34.19
2018-07-03T21:55:53.068Z,34.22
2018-07-03T21:58:22.418Z,34.47
2018-07-03T22:00:53.416Z,36.35
2018-07-03T22:03:23.038Z,36.09
2018-07-03T22:05:53.489Z,36.08
2018-07-03T22:08:24.004Z,36.66
2018-07-03T22:10:53.298Z,36.34
2018-07-03T22:13:22.928Z,35.86
2018-07-03T22:15:53.536Z,34.78
2018-07-03T22:18:23.007Z,34.48
2018-07-03T22:20:52.878Z,35.97
2018-07-03T22:23:22.580Z,34.59
2018-07-03T22:25:52.668Z,35.02
2018-07-03T22:28:22.358Z,36.47
2018-07-03T22:30:51.696Z,36.66
2018-07-03T22:33:21.333Z,36.42
2018-07-03T22:35:50.924Z,36.17
2018-07-03T22:38:21.812Z,36.03
2018-07-03T22:40:51.201Z,36.19
2018-07-03T22:43:20.502Z,37.02
2018-07-03T22:45:49.872Z,36.67
2018-07-03T22:48:21.953Z,37.56
2018-07-03T22:50:52.245Z,37.13
2018-07-03T22:53:21.549Z,37.36
2018-07-03T22:55:50.900Z,37.67
2018-07-03T22:58:20.386Z,37.98
2018-07-03T23:00:50.080Z,38.57
2018-07-03T23:03:19.807Z,39.18
2018-07-03T23:05:49.736Z,39.26
2018-07-03T23:08:19.404Z,39.48
2018-07-03T23:10:49.124Z,39.74
2018-07-03T23:13:19.945Z,40.91
2018-07-03T23:15:49.627Z,41.43
2018-07-03T23:18:18.929Z,41.19
2018-07-03T23:20:49.216Z,41.09
2018-07-03T23:23:18.545Z,40.56
2018-07-03T23:25:47.853Z,40.22
2018-07-03T23:28:17.423Z,39.08
2018-07-03T23:30:47.357Z,38.62
2018-07-03T23:33:17.092Z,39.44
2018-07-03T23:35:46.404Z,39.61
2018-07-03T23:38:16.064Z,40.15
2018-07-03T23:40:46.248Z,39.55
2018-07-03T23:43:15.615Z,40.16
2018-07-03T23:45:58.108Z,41.48
2018-07-03T23:48:38.340Z,42.65
2018-07-03T23:51:24.657Z,42.80
2018-07-03T23:54:11.118Z,43.54
2018-07-03T23:56:57.449Z,43.01
2018-07-03T23:59:44.410Z,42.98
