createdAt,value
2018-12-07T00:00:31.549Z,99.99
2018-12-07T00:01:31.527Z,99.99
2018-12-07T00:02:31.458Z,99.99
2018-12-07T00:03:31.549Z,99.99
2018-12-07T00:04:31.352Z,99.99
2018-12-07T00:05:31.301Z,99.99
2018-12-07T00:06:31.251Z,99.99
2018-12-07T00:07:31.201Z,99.99
2018-12-07T00:08:31.350Z,99.99
2018-12-07T00:09:31.100Z,99.99
2018-12-07T00:10:31.050Z,99.99
2018-12-07T00:11:30.998Z,99.99
2018-12-07T00:12:30.951Z,99.99
2018-12-07T00:13:31.054Z,99.99
2018-12-07T00:14:30.851Z,99.99
2018-12-07T00:15:30.807Z,99.99
2018-12-07T00:16:30.767Z,99.99
2018-12-07T00:17:30.702Z,99.99
2018-12-07T00:18:30.843Z,99.99
2018-12-07T00:19:30.602Z,99.99
2018-12-07T00:20:30.556Z,99.99
2018-12-07T00:21:30.502Z,99.99
2018-12-07T00:22:30.455Z,99.99
2018-12-07T00:23:30.507Z,99.99
2018-12-07T00:24:30.367Z,99.99
2018-12-07T00:25:30.305Z,99.99
2018-12-07T00:26:30.270Z,99.99
2018-12-07T00:27:30.202Z,99.99
2018-12-07T00:28:30.361Z,99.99
2018-12-07T00:29:30.102Z,99.99
2018-12-07T00:30:30.054Z,99.99
2018-12-07T00:31:30.022Z,99.99
2018-12-07T00:32:29.991Z,99.99
2018-12-07T00:33:30.058Z,99.99
2018-12-07T00:34:29.854Z,99.99
2018-12-07T00:35:29.805Z,99.99
2018-12-07T00:36:29.752Z,99.99
2018-12-07T00:37:29.703Z,99.99
2018-12-07T00:38:29.869Z,99.99
2018-12-07T00:39:29.605Z,99.99
2018-12-07T00:40:29.553Z,99.99
2018-12-07T00:41:29.505Z,99.99
2018-12-07T00:42:29.454Z,99.99
2018-12-07T00:43:29.555Z,99.99
2018-12-07T00:44:29.354Z,99.99
2018-12-07T00:45:29.304Z,99.99
2018-12-07T00:46:29.277Z,99.99
2018-12-07T00:47:29.204Z,99.99
2018-12-07T00:48:29.342Z,99.99
2018-12-07T00:49:29.104Z,99.99
2018-12-07T00:50:29.054Z,99.99
2018-12-07T00:51:29.005Z,99.99
2018-12-07T00:52:28.953Z,99.99
2018-12-07T00:53:29.063Z,99.99
2018-12-07T00:54:28.853Z,99.99
2018-12-07T00:55:28.803Z,99.99
2018-12-07T00:56:28.754Z,99.99
2018-12-07T00:57:28.703Z,99.99
2018-12-07T00:58:28.661Z,99.99
2018-12-07T00:59:28.605Z,99.99
2018-12-07T01:00:28.769Z,99.99
2018-12-07T01:01:28.503Z,99.99
2018-12-07T01:02:28.453Z,99.99
2018-12-07T01:03:28.423Z,99.99
2018-12-07T01:04:28.355Z,99.99
2018-12-07T01:05:28.460Z,99.99
2018-12-07T01:06:28.257Z,99.99
2018-12-07T01:07:28.205Z,99.99
2018-12-07T01:08:28.171Z,99.99
2018-12-07T01:09:28.103Z,99.99
2018-12-07T01:10:28.271Z,99.99
2018-12-07T01:11:28.007Z,99.99
2018-12-07T01:12:27.954Z,99.99
2018-12-07T01:13:27.922Z,99.99
2018-12-07T01:14:27.855Z,99.99
2018-12-07T01:15:27.985Z,99.99
2018-12-07T01:16:27.754Z,99.99
2018-12-07T01:17:27.703Z,99.99
2018-12-07T01:18:27.673Z,99.99
2018-12-07T01:19:27.605Z,99.99
2018-12-07T01:20:27.778Z,99.99
2018-12-07T01:21:27.508Z,99.99
2018-12-07T01:22:27.454Z,99.99
2018-12-07T01:23:27.422Z,99.99
2018-12-07T01:24:27.357Z,99.99
2018-12-07T01:25:27.487Z,99.99
2018-12-07T01:26:27.257Z,99.99
2018-12-07T01:27:27.206Z,99.99
2018-12-07T01:28:27.176Z,99.99
2018-12-07T01:29:27.105Z,99.99
2018-12-07T01:30:27.275Z,99.99
2018-12-07T01:31:27.009Z,99.99
2018-12-07T01:32:26.955Z,99.99
2018-12-07T01:33:26.924Z,99.99
2018-12-07T01:34:26.857Z,99.99
2018-12-07T01:35:26.984Z,99.99
2018-12-07T01:36:26.755Z,99.99
2018-12-07T01:37:26.705Z,99.99
2018-12-07T01:38:26.676Z,99.99
2018-12-07T01:39:26.613Z,99.99
2018-12-07T01:40:26.785Z,99.99
2018-12-07T01:41:26.504Z,99.99
2018-12-07T01:42:26.460Z,99.99
2018-12-07T01:43:26.424Z,99.99
2018-12-07T01:44:26.358Z,99.99
2018-12-07T01:45:26.494Z,99.99
2018-12-07T01:46:26.256Z,99.99
2018-12-07T01:47:26.206Z,99.99
2018-12-07T01:48:26.173Z,99.99
2018-12-07T01:49:26.158Z,99.99
2018-12-07T01:50:26.299Z,99.99
2018-12-07T01:51:26.011Z,99.99
2018-12-07T01:52:25.957Z,99.99
2018-12-07T01:53:25.924Z,99.99
2018-12-07T01:54:25.857Z,99.99
2018-12-07T01:55:26.008Z,99.99
2018-12-07T01:56:25.755Z,99.99
2018-12-07T01:57:25.706Z,99.99
2018-12-07T01:58:25.675Z,99.99
2018-12-07T01:59:25.604Z,99.99
2018-12-07T02:00:25.689Z,99.99
2018-12-07T02:01:25.507Z,99.99
2018-12-07T02:02:25.458Z,99.99
2018-12-07T02:03:25.421Z,99.99
2018-12-07T02:04:25.358Z,99.99
2018-12-07T02:05:25.503Z,99.99
2018-12-07T02:06:25.258Z,99.99
2018-12-07T02:07:25.208Z,99.99
2018-12-07T02:08:25.177Z,99.99
2018-12-07T02:09:25.108Z,99.99
2018-12-07T02:10:25.199Z,99.99
2018-12-07T02:11:25.008Z,99.99
2018-12-07T02:12:24.961Z,99.99
2018-12-07T02:13:24.922Z,99.99
2018-12-07T02:14:24.859Z,99.99
2018-12-07T02:15:25.001Z,99.99
2018-12-07T02:16:24.758Z,99.99
2018-12-07T02:17:24.710Z,99.99
2018-12-07T02:18:24.677Z,99.99
2018-12-07T02:19:24.610Z,99.99
2018-12-07T02:20:24.706Z,99.99
2018-12-07T02:21:24.509Z,99.99
2018-12-07T02:22:24.459Z,99.99
2018-12-07T02:23:24.411Z,99.99
2018-12-07T02:24:24.358Z,99.99
2018-12-07T02:25:24.519Z,99.99
2018-12-07T02:26:24.257Z,99.99
2018-12-07T02:27:24.208Z,99.99
2018-12-07T02:28:24.176Z,99.99
2018-12-07T02:29:24.109Z,99.99
2018-12-07T02:30:24.204Z,99.99
2018-12-07T02:31:24.008Z,99.99
2018-12-07T02:32:23.957Z,99.99
2018-12-07T02:33:23.930Z,99.99
2018-12-07T02:34:23.860Z,99.99
2018-12-07T02:35:24.022Z,99.99
2018-12-07T02:36:23.758Z,99.99
2018-12-07T02:37:23.709Z,99.99
2018-12-07T02:38:23.677Z,99.99
2018-12-07T02:39:23.617Z,99.99
2018-12-07T02:40:23.724Z,99.99
2018-12-07T02:41:23.511Z,99.99
2018-12-07T02:42:23.460Z,99.99
2018-12-07T02:43:23.437Z,99.99
2018-12-07T02:44:23.358Z,99.99
2018-12-07T02:45:23.515Z,99.99
2018-12-07T02:46:23.258Z,99.99
2018-12-07T02:47:23.209Z,99.99
2018-12-07T02:48:23.178Z,99.99
2018-12-07T02:49:23.111Z,99.99
2018-12-07T02:50:23.204Z,99.99
2018-12-07T02:51:23.012Z,99.99
2018-12-07T02:52:22.958Z,99.99
2018-12-07T02:53:22.936Z,99.99
2018-12-07T02:54:22.859Z,99.99
2018-12-07T02:55:23.017Z,99.99
2018-12-07T02:56:22.760Z,99.99
2018-12-07T02:57:22.711Z,99.99
2018-12-07T02:58:22.684Z,99.99
2018-12-07T02:59:22.615Z,99.99
2018-12-07T03:00:22.729Z,99.99
2018-12-07T03:01:22.510Z,99.99
2018-12-07T03:02:22.463Z,99.99
2018-12-07T03:03:22.429Z,99.99
2018-12-07T03:04:22.361Z,99.99
2018-12-07T03:05:22.537Z,99.99
2018-12-07T03:06:22.262Z,99.99
2018-12-07T03:07:22.218Z,99.99
2018-12-07T03:08:22.179Z,99.99
2018-12-07T03:09:22.111Z,99.99
2018-12-07T03:10:22.106Z,99.99
2018-12-07T03:11:22.014Z,99.99
2018-12-07T03:12:21.961Z,99.99
2018-12-07T03:13:21.911Z,99.99
2018-12-07T03:14:22.026Z,99.99
2018-12-07T03:15:21.830Z,99.99
2018-12-07T03:16:21.761Z,99.99
2018-12-07T03:17:21.732Z,99.99
2018-12-07T03:18:21.667Z,99.99
2018-12-07T03:19:21.833Z,99.99
2018-12-07T03:20:21.563Z,99.99
2018-12-07T03:21:21.518Z,99.99
2018-12-07T03:22:21.479Z,99.99
2018-12-07T03:23:21.414Z,99.99
2018-12-07T03:24:21.535Z,99.99
2018-12-07T03:25:21.314Z,99.99
2018-12-07T03:26:21.265Z,99.99
2018-12-07T03:27:21.215Z,99.99
2018-12-07T03:28:21.163Z,99.99
2018-12-07T03:29:21.340Z,99.99
2018-12-07T03:30:21.064Z,99.99
2018-12-07T03:31:21.020Z,99.99
2018-12-07T03:32:20.989Z,99.99
2018-12-07T03:33:20.915Z,99.99
2018-12-07T03:34:21.029Z,99.99
2018-12-07T03:35:20.814Z,99.99
2018-12-07T03:36:20.763Z,99.99
2018-12-07T03:37:20.731Z,99.99
2018-12-07T03:38:20.664Z,99.99
2018-12-07T03:39:20.844Z,99.99
2018-12-07T03:40:20.563Z,99.99
2018-12-07T03:41:20.519Z,99.99
2018-12-07T03:42:20.482Z,99.99
2018-12-07T03:43:20.417Z,99.99
2018-12-07T03:44:20.540Z,99.99
2018-12-07T03:45:20.317Z,99.99
2018-12-07T03:46:20.264Z,99.99
2018-12-07T03:47:20.234Z,99.99
2018-12-07T03:48:20.165Z,99.99
2018-12-07T03:49:20.132Z,99.99
2018-12-07T03:50:20.065Z,99.99
2018-12-07T03:51:20.253Z,99.99
2018-12-07T03:52:19.963Z,99.99
2018-12-07T03:53:19.915Z,99.99
2018-12-07T03:54:19.882Z,99.99
2018-12-07T03:55:19.815Z,99.99
2018-12-07T03:56:19.765Z,99.99
2018-12-07T03:57:19.717Z,99.99
2018-12-07T03:58:19.853Z,99.99
2018-12-07T03:59:19.614Z,99.99
2018-12-07T04:00:19.566Z,99.99
2018-12-07T04:01:19.534Z,99.99
2018-12-07T04:02:19.472Z,99.99
2018-12-07T04:03:19.665Z,99.99
2018-12-07T04:04:19.367Z,99.99
2018-12-07T04:05:19.321Z,99.99
2018-12-07T04:06:19.274Z,99.99
2018-12-07T04:07:19.217Z,99.99
2018-12-07T04:08:19.356Z,99.99
2018-12-07T04:09:19.116Z,99.99
2018-12-07T04:10:19.068Z,99.99
2018-12-07T04:11:19.034Z,99.99
2018-12-07T04:12:18.963Z,99.99
2018-12-07T04:13:19.066Z,99.99
2018-12-07T04:14:18.866Z,99.99
2018-12-07T04:15:18.819Z,99.99
2018-12-07T04:16:18.797Z,99.99
2018-12-07T04:17:18.716Z,99.99
2018-12-07T04:18:18.861Z,99.99
2018-12-07T04:19:18.618Z,99.99
2018-12-07T04:20:18.566Z,99.99
2018-12-07T04:21:18.516Z,99.99
2018-12-07T04:22:18.470Z,99.99
2018-12-07T04:23:18.572Z,99.99
2018-12-07T04:24:18.369Z,99.99
2018-12-07T04:25:18.319Z,99.99
2018-12-07T04:26:18.267Z,99.99
2018-12-07T04:27:18.223Z,99.99
2018-12-07T04:28:18.362Z,99.99
2018-12-07T04:29:18.118Z,99.99
2018-12-07T04:30:18.068Z,99.99
2018-12-07T04:31:18.035Z,99.99
2018-12-07T04:32:17.968Z,99.99
2018-12-07T04:33:18.074Z,99.99
2018-12-07T04:34:17.872Z,99.99
2018-12-07T04:35:17.830Z,99.99
2018-12-07T04:36:17.770Z,99.99
2018-12-07T04:37:17.722Z,99.99
2018-12-07T04:38:17.874Z,99.99
2018-12-07T04:39:17.621Z,99.99
2018-12-07T04:40:17.576Z,99.99
2018-12-07T04:41:17.519Z,99.99
2018-12-07T04:42:17.472Z,99.99
2018-12-07T04:43:17.484Z,99.99
2018-12-07T04:44:17.371Z,99.99
2018-12-07T04:45:17.329Z,99.99
2018-12-07T04:46:17.291Z,99.99
2018-12-07T04:47:17.222Z,99.99
2018-12-07T04:48:17.369Z,99.99
2018-12-07T04:49:17.123Z,99.99
2018-12-07T04:50:17.071Z,99.99
2018-12-07T04:51:17.022Z,99.99
2018-12-07T04:52:16.973Z,99.99
2018-12-07T04:53:17.075Z,99.99
2018-12-07T04:54:16.873Z,99.99
2018-12-07T04:55:16.823Z,99.99
2018-12-07T04:56:16.793Z,99.99
2018-12-07T04:57:16.722Z,99.99
2018-12-07T04:58:16.878Z,99.99
2018-12-07T04:59:16.628Z,99.99
2018-12-07T05:00:16.572Z,99.99
2018-12-07T05:01:16.542Z,99.99
2018-12-07T05:02:16.477Z,99.99
2018-12-07T05:03:16.576Z,99.99
2018-12-07T05:04:16.375Z,99.99
2018-12-07T05:05:16.325Z,99.99
2018-12-07T05:06:16.275Z,99.99
2018-12-07T05:07:16.226Z,99.99
2018-12-07T05:08:16.395Z,99.99
2018-12-07T05:09:16.124Z,99.99
2018-12-07T05:10:16.075Z,99.99
2018-12-07T05:11:16.044Z,99.99
2018-12-07T05:12:15.976Z,99.99
2018-12-07T05:13:16.084Z,99.99
2018-12-07T05:14:15.877Z,99.99
2018-12-07T05:15:15.825Z,99.99
2018-12-07T05:16:15.793Z,99.99
2018-12-07T05:17:15.727Z,99.99
2018-12-07T05:18:15.894Z,99.99
2018-12-07T05:19:15.626Z,99.99
2018-12-07T05:20:15.576Z,99.99
2018-12-07T05:21:15.528Z,99.99
2018-12-07T05:22:15.477Z,99.99
2018-12-07T05:23:15.598Z,99.99
2018-12-07T05:24:15.380Z,99.99
2018-12-07T05:25:15.324Z,99.99
2018-12-07T05:26:26.470Z,99.99
2018-12-07T05:27:15.232Z,99.99
2018-12-07T05:28:15.393Z,99.99
2018-12-07T05:29:15.125Z,99.99
2018-12-07T05:30:15.078Z,99.99
2018-12-07T05:31:15.048Z,99.99
2018-12-07T05:32:14.977Z,99.99
2018-12-07T05:33:15.102Z,99.99
2018-12-07T05:34:14.880Z,99.99
2018-12-07T05:35:14.831Z,99.99
2018-12-07T05:36:14.779Z,99.99
2018-12-07T05:37:14.729Z,99.99
2018-12-07T05:38:14.891Z,99.99
2018-12-07T05:39:14.637Z,99.99
2018-12-07T05:40:14.580Z,99.99
2018-12-07T05:41:14.548Z,99.99
2018-12-07T05:42:14.479Z,99.99
2018-12-07T05:43:14.604Z,99.99
2018-12-07T05:44:14.381Z,99.99
2018-12-07T05:45:14.330Z,99.99
2018-12-07T05:46:14.303Z,99.99
2018-12-07T05:47:14.230Z,99.99
2018-12-07T05:48:14.402Z,99.99
2018-12-07T05:49:14.132Z,99.99
2018-12-07T05:50:14.080Z,99.99
2018-12-07T05:51:14.033Z,99.99
2018-12-07T05:52:13.982Z,99.99
2018-12-07T05:53:14.102Z,99.99
2018-12-07T05:54:13.885Z,99.99
2018-12-07T05:55:13.833Z,99.99
2018-12-07T05:56:13.784Z,99.99
2018-12-07T05:57:13.734Z,99.99
2018-12-07T05:58:13.684Z,99.99
2018-12-07T05:59:13.631Z,99.99
2018-12-07T06:00:13.582Z,99.99
2018-12-07T06:01:13.531Z,99.99
2018-12-07T06:02:13.601Z,99.99
2018-12-07T06:03:13.434Z,99.99
2018-12-07T06:04:13.383Z,99.99
2018-12-07T06:05:13.353Z,99.99
2018-12-07T06:06:13.287Z,99.99
2018-12-07T06:07:13.417Z,99.99
2018-12-07T06:08:13.184Z,99.99
2018-12-07T06:09:13.136Z,99.99
2018-12-07T06:10:13.101Z,99.99
2018-12-07T06:11:13.040Z,99.99
2018-12-07T06:12:13.222Z,99.99
2018-12-07T06:13:12.936Z,99.99
2018-12-07T06:14:12.886Z,99.99
2018-12-07T06:15:12.852Z,99.99
2018-12-07T06:16:12.788Z,99.99
2018-12-07T06:17:12.911Z,99.99
2018-12-07T06:18:12.692Z,99.99
2018-12-07T06:19:12.639Z,99.99
2018-12-07T06:20:12.601Z,99.99
2018-12-07T06:21:12.539Z,99.99
2018-12-07T06:22:12.487Z,99.99
2018-12-07T06:23:12.443Z,99.99
2018-12-07T06:24:12.385Z,99.99
2018-12-07T06:25:12.338Z,99.99
2018-12-07T06:26:12.346Z,99.99
2018-12-07T06:27:12.237Z,99.99
2018-12-07T06:28:12.189Z,99.99
2018-12-07T06:29:12.138Z,99.99
2018-12-07T06:30:12.090Z,99.99
2018-12-07T06:31:12.039Z,99.99
2018-12-07T06:32:11.993Z,99.99
2018-12-07T06:33:11.940Z,99.99
2018-12-07T06:34:12.119Z,99.99
2018-12-07T06:35:11.841Z,99.99
2018-12-07T06:36:11.790Z,99.99
2018-12-07T06:37:11.740Z,99.99
2018-12-07T06:38:11.688Z,99.99
2018-12-07T06:39:11.640Z,99.99
2018-12-07T06:40:11.597Z,99.99
2018-12-07T06:41:11.637Z,99.99
2018-12-07T06:42:11.485Z,99.99
2018-12-07T06:43:11.443Z,99.99
2018-12-07T06:44:11.392Z,99.99
2018-12-07T06:45:11.340Z,99.99
2018-12-07T06:46:11.293Z,99.99
2018-12-07T06:47:11.242Z,99.99
2018-12-07T06:48:11.214Z,99.99
2018-12-07T06:49:11.141Z,99.99
2018-12-07T06:50:11.093Z,99.99
2018-12-07T06:51:11.065Z,99.99
2018-12-07T06:52:11.271Z,99.99
2018-12-07T06:53:12.768Z,99.99
2018-12-07T06:54:10.919Z,99.99
2018-12-07T06:55:12.716Z,99.99
2018-12-07T06:56:11.742Z,99.99
2018-12-07T06:57:10.751Z,99.99
2018-12-07T06:58:10.700Z,99.99
2018-12-07T06:59:10.844Z,99.99
2018-12-07T07:00:10.594Z,99.99
2018-12-07T07:01:10.546Z,99.99
2018-12-07T07:02:10.521Z,99.99
2018-12-07T07:03:10.445Z,99.99
2018-12-07T07:04:10.399Z,99.99
2018-12-07T07:05:10.348Z,99.99
2018-12-07T07:06:10.296Z,99.99
2018-12-07T07:07:10.250Z,99.99
2018-12-07T07:08:10.195Z,99.99
2018-12-07T07:09:10.156Z,99.99
2018-12-07T07:10:10.100Z,99.99
2018-12-07T07:11:10.051Z,99.99
2018-12-07T07:12:10.000Z,99.99
2018-12-07T07:13:09.947Z,99.99
2018-12-07T07:14:09.898Z,99.99
2018-12-07T07:15:09.850Z,99.99
2018-12-07T07:16:09.810Z,99.99
2018-12-07T07:17:09.749Z,99.99
2018-12-07T07:18:09.706Z,99.99
2018-12-07T07:19:09.651Z,99.99
2018-12-07T07:20:09.597Z,99.99
2018-12-07T07:21:09.549Z,99.99
2018-12-07T07:22:09.502Z,99.99
2018-12-07T07:23:09.455Z,99.99
2018-12-07T07:24:09.542Z,99.99
2018-12-07T07:25:09.358Z,99.99
2018-12-07T07:26:09.305Z,99.99
2018-12-07T07:27:09.256Z,99.99
2018-12-07T07:28:09.203Z,99.99
2018-12-07T07:29:09.153Z,99.99
2018-12-07T07:30:09.228Z,99.99
2018-12-07T07:31:09.055Z,99.99
2018-12-07T07:32:09.712Z,99.99
2018-12-07T07:33:08.982Z,99.99
2018-12-07T07:34:08.902Z,99.99
2018-12-07T07:35:08.859Z,99.99
2018-12-07T07:36:08.811Z,99.99
2018-12-07T07:37:08.760Z,99.99
2018-12-07T07:38:08.717Z,99.99
2018-12-07T07:39:08.661Z,99.99
2018-12-07T07:40:08.609Z,99.99
2018-12-07T07:41:08.557Z,99.99
2018-12-07T07:42:08.584Z,99.99
2018-12-07T07:43:08.458Z,99.99
2018-12-07T07:44:08.413Z,99.99
2018-12-07T07:45:08.359Z,99.99
2018-12-07T07:46:08.313Z,99.99
2018-12-07T07:47:08.361Z,99.99
2018-12-07T07:48:08.237Z,99.99
2018-12-07T07:49:08.178Z,99.99
2018-12-07T07:50:08.125Z,99.99
2018-12-07T07:51:08.058Z,99.99
2018-12-07T07:52:08.014Z,99.99
2018-12-07T07:53:07.961Z,99.99
2018-12-07T07:54:07.920Z,99.99
2018-12-07T07:55:07.933Z,99.99
2018-12-07T07:56:15.153Z,99.99
2018-12-07T07:57:07.771Z,99.99
2018-12-07T07:58:07.721Z,99.99
2018-12-07T07:59:07.672Z,99.99
2018-12-07T08:00:07.623Z,99.99
2018-12-07T08:01:07.570Z,99.99
2018-12-07T08:02:07.520Z,99.99
2018-12-07T08:03:07.516Z,99.99
2018-12-07T08:04:07.417Z,99.99
2018-12-07T08:05:07.372Z,99.99
2018-12-07T08:06:07.330Z,99.99
2018-12-07T08:07:07.614Z,99.99
2018-12-07T08:08:07.418Z,99.99
2018-12-07T08:09:07.170Z,99.99
2018-12-07T08:10:07.123Z,99.99
2018-12-07T08:11:07.075Z,99.99
2018-12-07T08:12:07.039Z,99.99
2018-12-07T08:13:06.974Z,99.99
2018-12-07T08:14:06.929Z,99.99
2018-12-07T08:15:06.942Z,99.99
2018-12-07T08:17:38.870Z,99.99
2018-12-07T08:18:38.912Z,99.99
2018-12-07T08:19:38.748Z,99.99
2018-12-07T08:20:38.716Z,99.99
2018-12-07T08:21:38.654Z,99.99
2018-12-07T08:22:38.612Z,99.99
2018-12-07T08:23:38.550Z,99.99
2018-12-07T08:24:38.502Z,99.99
2018-12-07T08:25:38.450Z,99.99
2018-12-07T08:26:38.406Z,99.99
2018-12-07T08:27:38.586Z,99.99
2018-12-07T08:28:38.361Z,99.99
2018-12-07T08:29:38.271Z,99.99
2018-12-07T08:30:38.214Z,99.99
2018-12-07T08:31:38.147Z,99.99
2018-12-07T08:32:38.106Z,99.99
2018-12-07T08:33:38.054Z,99.99
2018-12-07T08:34:38.016Z,99.99
2018-12-07T08:35:37.957Z,99.99
2018-12-07T08:36:37.915Z,99.99
2018-12-07T08:37:37.869Z,99.99
2018-12-07T08:38:37.809Z,99.99
2018-12-07T08:39:37.767Z,99.99
2018-12-07T08:40:37.771Z,99.99
2018-12-07T08:41:37.671Z,99.99
2018-12-07T08:42:37.622Z,99.99
2018-12-07T08:43:37.567Z,99.99
2018-12-07T08:44:37.513Z,99.99
2018-12-07T08:45:37.464Z,99.99
2018-12-07T08:46:37.415Z,99.99
2018-12-07T08:47:37.372Z,99.99
2018-12-07T08:48:37.320Z,99.99
2018-12-07T08:49:37.275Z,99.99
2018-12-07T08:50:37.219Z,99.99
2018-12-07T08:51:37.176Z,99.99
2018-12-07T08:52:37.124Z,99.99
2018-12-07T08:53:37.115Z,99.99
2018-12-07T08:54:37.034Z,99.99
2018-12-07T08:55:36.982Z,99.99
2018-12-07T08:56:36.934Z,99.99
2018-12-07T08:57:36.886Z,99.99
2018-12-07T08:58:36.895Z,99.99
2018-12-07T08:59:36.779Z,99.99
2018-12-07T09:00:36.727Z,99.99
2018-12-07T09:01:38.070Z,99.99
2018-12-07T09:02:36.642Z,99.99
2018-12-07T09:03:36.588Z,99.99
2018-12-07T09:04:36.532Z,99.99
2018-12-07T09:05:36.484Z,99.99
2018-12-07T09:06:36.440Z,99.99
2018-12-07T09:07:36.451Z,99.99
2018-12-07T09:08:36.331Z,99.99
2018-12-07T09:09:37.096Z,99.99
2018-12-07T09:10:36.233Z,99.99
2018-12-07T09:11:36.194Z,99.99
2018-12-07T09:12:36.139Z,99.99
2018-12-07T09:13:36.094Z,99.99
2018-12-07T09:14:36.045Z,99.99
2018-12-07T09:15:36.005Z,99.99
2018-12-07T09:16:35.956Z,99.99
2018-12-07T09:17:35.898Z,99.99
2018-12-07T09:18:35.849Z,99.99
2018-12-07T09:19:35.819Z,99.99
2018-12-07T09:20:35.756Z,99.99
2018-12-07T09:21:35.706Z,99.99
2018-12-07T09:22:35.677Z,99.99
2018-12-07T09:23:35.617Z,99.99
2018-12-07T09:24:35.567Z,99.99
2018-12-07T09:25:35.510Z,99.99
2018-12-07T09:26:35.468Z,99.99
2018-12-07T09:27:35.420Z,99.99
2018-12-07T09:28:35.375Z,99.99
2018-12-07T09:29:35.313Z,99.99
2018-12-07T09:30:35.268Z,99.99
2018-12-07T09:31:35.219Z,99.99
2018-12-07T09:32:35.165Z,99.99
2018-12-07T09:33:35.123Z,99.99
2018-12-07T09:34:35.072Z,99.99
2018-12-07T09:35:35.028Z,99.99
2018-12-07T09:36:34.972Z,99.99
2018-12-07T09:37:34.930Z,99.99
2018-12-07T09:38:34.880Z,99.99
2018-12-07T09:39:34.828Z,99.99
2018-12-07T09:40:34.786Z,99.99
2018-12-07T09:41:34.733Z,99.99
2018-12-07T09:42:34.707Z,99.99
2018-12-07T09:43:34.639Z,99.99
2018-12-07T09:44:34.605Z,99.99
2018-12-07T09:45:34.540Z,99.99
2018-12-07T09:46:34.502Z,99.99
2018-12-07T09:47:34.447Z,99.99
2018-12-07T09:48:34.402Z,99.99
2018-12-07T09:49:34.350Z,99.99
2018-12-07T09:50:34.304Z,99.99
2018-12-07T09:51:34.253Z,99.99
2018-12-07T09:52:34.206Z,99.99
2018-12-07T09:53:34.518Z,99.99
2018-12-07T09:54:34.110Z,99.99
2018-12-07T09:55:34.076Z,99.99
2018-12-07T09:56:34.031Z,99.99
2018-12-07T09:57:33.972Z,99.99
2018-12-07T09:58:33.945Z,99.99
2018-12-07T09:59:33.876Z,99.99
2018-12-07T10:00:33.823Z,99.99
2018-12-07T10:01:33.774Z,99.99
2018-12-07T10:02:33.728Z,99.99
2018-12-07T10:03:33.688Z,99.99
2018-12-07T10:04:33.640Z,99.99
2018-12-07T10:05:33.590Z,99.99
2018-12-07T10:06:33.547Z,99.99
2018-12-07T10:07:33.510Z,99.99
2018-12-07T10:08:33.445Z,99.99
2018-12-07T10:09:33.425Z,99.99
2018-12-07T10:10:33.348Z,99.99
2018-12-07T10:11:33.504Z,99.99
2018-12-07T10:12:33.248Z,99.99
2018-12-07T10:13:33.206Z,99.99
2018-12-07T10:14:33.148Z,99.99
2018-12-07T10:15:33.123Z,99.99
2018-12-07T10:16:33.068Z,99.99
2018-12-07T10:17:33.121Z,99.99
2018-12-07T10:18:32.962Z,99.99
2018-12-07T10:19:32.913Z,99.99
2018-12-07T10:20:32.865Z,99.99
2018-12-07T10:21:32.818Z,99.99
2018-12-07T10:22:32.768Z,99.99
2018-12-07T10:23:32.717Z,99.99
2018-12-07T10:24:32.667Z,99.99
2018-12-07T10:25:32.633Z,99.99
2018-12-07T10:26:32.728Z,99.99
2018-12-07T10:27:32.527Z,99.99
2018-12-07T10:28:32.484Z,99.99
2018-12-07T10:29:32.432Z,99.99
2018-12-07T10:30:32.382Z,99.99
2018-12-07T10:31:32.406Z,99.99
2018-12-07T10:32:32.287Z,99.99
2018-12-07T10:33:32.238Z,99.99
2018-12-07T10:34:32.245Z,99.99
2018-12-07T10:35:32.338Z,99.99
2018-12-07T10:36:32.096Z,99.99
2018-12-07T10:37:32.039Z,99.99
2018-12-07T10:38:31.998Z,99.99
2018-12-07T10:39:31.947Z,99.99
2018-12-07T10:40:32.138Z,99.99
2018-12-07T10:41:31.843Z,99.99
2018-12-07T10:42:31.800Z,99.99
2018-12-07T10:43:31.778Z,99.99
2018-12-07T10:44:31.725Z,99.99
2018-12-07T10:45:31.838Z,99.99
2018-12-07T10:46:31.610Z,99.99
2018-12-07T10:47:33.063Z,99.99
2018-12-07T10:48:31.513Z,99.99
2018-12-07T10:49:31.460Z,99.99
2018-12-07T10:50:31.594Z,99.99
2018-12-07T10:51:31.368Z,99.99
2018-12-07T10:52:31.327Z,99.99
2018-12-07T10:53:31.287Z,99.99
2018-12-07T10:54:31.224Z,99.99
2018-12-07T10:55:31.351Z,99.99
2018-12-07T10:56:31.126Z,99.99
2018-12-07T10:57:31.090Z,99.99
2018-12-07T10:58:31.032Z,99.99
2018-12-07T10:59:30.983Z,99.99
2018-12-07T11:00:30.953Z,99.99
2018-12-07T11:01:30.889Z,99.99
2018-12-07T11:02:31.042Z,99.99
2018-12-07T11:03:30.791Z,99.99
2018-12-07T11:04:30.735Z,99.99
2018-12-07T11:05:30.711Z,99.99
2018-12-07T11:06:30.648Z,99.99
2018-12-07T11:07:30.739Z,99.99
2018-12-07T11:08:30.566Z,99.99
2018-12-07T11:09:30.500Z,99.99
2018-12-07T11:10:30.454Z,99.99
2018-12-07T11:11:30.404Z,99.99
2018-12-07T11:12:30.355Z,99.99
2018-12-07T11:13:30.314Z,99.99
2018-12-07T11:14:30.455Z,99.99
2018-12-07T11:15:30.221Z,99.99
2018-12-07T11:16:30.168Z,99.99
2018-12-07T11:17:30.116Z,99.99
2018-12-07T11:18:30.068Z,99.99
2018-12-07T11:19:30.246Z,99.99
2018-12-07T11:20:29.972Z,99.99
2018-12-07T11:21:29.924Z,99.99
2018-12-07T11:22:29.897Z,99.99
2018-12-07T11:23:29.837Z,99.99
2018-12-07T11:24:29.875Z,99.99
2018-12-07T11:25:29.730Z,99.99
2018-12-07T11:26:29.685Z,99.99
2018-12-07T11:27:29.640Z,99.99
2018-12-07T11:28:29.749Z,99.99
2018-12-07T11:29:29.546Z,99.99
2018-12-07T11:30:29.507Z,99.99
2018-12-07T11:31:29.443Z,99.99
2018-12-07T11:32:29.399Z,99.99
2018-12-07T11:33:29.570Z,99.99
2018-12-07T11:34:29.315Z,99.99
2018-12-07T11:35:29.255Z,99.99
2018-12-07T11:36:29.205Z,99.99
2018-12-07T11:37:29.158Z,99.99
2018-12-07T11:38:29.109Z,99.99
2018-12-07T11:39:29.056Z,99.99
2018-12-07T11:40:29.164Z,99.99
2018-12-07T11:41:28.973Z,99.99
2018-12-07T11:42:28.924Z,99.99
2018-12-07T11:43:28.868Z,99.99
2018-12-07T11:44:28.822Z,99.99
2018-12-07T11:45:28.970Z,99.99
2018-12-07T11:46:28.731Z,99.99
2018-12-07T11:47:28.677Z,99.99
2018-12-07T11:48:28.646Z,99.99
2018-12-07T11:49:28.661Z,99.99
2018-12-07T11:50:28.769Z,99.99
2018-12-07T11:51:28.489Z,99.99
2018-12-07T11:52:28.487Z,99.99
2018-12-07T11:53:28.407Z,99.99
2018-12-07T11:54:28.348Z,99.99
2018-12-07T11:55:28.474Z,99.99
2018-12-07T11:56:28.248Z,99.71
2018-12-07T11:57:28.197Z,99.99
2018-12-07T11:58:28.149Z,99.90
2018-12-07T11:59:28.102Z,98.85
2018-12-07T12:00:28.275Z,99.04
2018-12-07T12:01:28.004Z,98.94
2018-12-07T12:02:27.958Z,98.85
2018-12-07T12:03:27.928Z,98.85
2018-12-07T12:04:27.866Z,98.94
2018-12-07T12:05:27.975Z,98.57
2018-12-07T12:06:27.767Z,99.14
2018-12-07T12:07:27.725Z,99.14
2018-12-07T12:08:27.694Z,98.75
2018-12-07T12:09:27.624Z,98.90
2018-12-07T12:10:27.771Z,98.80
2018-12-07T12:11:27.535Z,98.99
2018-12-07T12:12:27.483Z,98.61
2018-12-07T12:13:27.451Z,97.37
2018-12-07T12:14:27.414Z,97.52
2018-12-07T12:15:27.346Z,97.99
2018-12-07T12:16:27.454Z,97.18
2018-12-07T12:17:27.246Z,97.37
2018-12-07T12:18:27.193Z,96.32
2018-12-07T12:19:27.148Z,96.56
2018-12-07T12:20:27.101Z,95.65
2018-12-07T12:21:27.052Z,96.32
2018-12-07T12:22:27.003Z,96.42
2018-12-07T12:23:26.958Z,96.56
2018-12-07T12:24:26.910Z,95.98
2018-12-07T12:25:26.863Z,95.41
2018-12-07T12:26:26.812Z,95.70
2018-12-07T12:27:26.776Z,95.79
2018-12-07T12:28:26.718Z,95.70
2018-12-07T12:29:26.669Z,95.61
2018-12-07T12:30:26.630Z,95.79
2018-12-07T12:31:26.573Z,95.51
2018-12-07T12:32:26.525Z,95.70
2018-12-07T12:33:26.477Z,95.70
2018-12-07T12:34:26.431Z,95.98
2018-12-07T12:35:26.585Z,95.79
2018-12-07T12:36:26.338Z,95.79
2018-12-07T12:37:26.285Z,95.51
2018-12-07T12:38:26.239Z,95.70
2018-12-07T12:39:26.190Z,96.66
2018-12-07T12:40:26.293Z,95.98
2018-12-07T12:41:26.100Z,95.12
2018-12-07T12:42:26.046Z,95.32
2018-12-07T12:43:26.007Z,94.93
2018-12-07T12:44:25.958Z,94.93
2018-12-07T12:45:25.900Z,95.03
2018-12-07T12:46:25.851Z,94.79
2018-12-07T12:47:25.822Z,94.93
2018-12-07T12:48:25.759Z,94.70
2018-12-07T12:49:25.708Z,94.17
2018-12-07T12:50:25.670Z,94.22
2018-12-07T12:51:25.611Z,93.93
2018-12-07T12:52:25.567Z,94.41
2018-12-07T12:53:25.703Z,94.27