createdAt,value
2022-10-25T11:21:48.211Z,64.040001
2022-10-25T11:22:57.155Z,64.011002
2022-10-25T11:24:07.317Z,63.979
2022-10-25T11:25:15.999Z,63.979
2022-10-25T11:26:25.705Z,64.045998
2022-10-25T11:27:35.058Z,64.150002
2022-10-25T11:28:43.153Z,64.098
2022-10-25T11:29:52.797Z,64.124001
2022-10-25T11:31:00.348Z,64.115997
2022-10-25T11:32:08.915Z,64.149002
2022-10-25T11:33:18.791Z,64.188004
2022-10-25T11:34:28.517Z,64.135002
2022-10-25T11:35:37.557Z,64.164001
2022-10-25T11:36:46.982Z,64.151001
2022-10-25T11:37:56.682Z,64.116997
2022-10-25T11:39:06.112Z,64.112999
2022-10-25T11:40:13.721Z,64.073997
2022-10-25T11:41:21.398Z,64.084999
2022-10-25T11:42:30.968Z,64.042999
2022-10-25T11:43:39.533Z,64.002998
2022-10-25T11:44:48.108Z,63.993
2022-10-25T11:45:57.636Z,63.966
2022-10-25T11:47:06.219Z,63.952
2022-10-25T11:48:15.083Z,63.929001
2022-10-25T11:49:24.031Z,63.889999
2022-10-25T11:50:32.572Z,63.860001
2022-10-25T11:51:42.158Z,63.854
2022-10-25T11:52:52.055Z,63.817001
2022-10-25T11:54:01.738Z,63.827999
2022-10-25T11:55:11.351Z,63.801998
2022-10-25T11:56:20.957Z,63.778999
2022-10-25T11:57:30.539Z,63.757
2022-10-25T11:58:38.136Z,63.728001
2022-10-25T11:59:45.665Z,63.702
2022-10-25T12:00:55.265Z,63.662998
2022-10-25T12:02:03.967Z,63.675999
2022-10-25T12:03:13.768Z,63.653
2022-10-25T12:04:25.468Z,63.629002
2022-10-25T12:05:30.822Z,63.657001
2022-10-25T12:06:40.392Z,63.627998
2022-10-25T12:07:48.111Z,63.589001
2022-10-25T12:08:55.665Z,63.566002
2022-10-25T12:10:05.360Z,63.556999
2022-10-25T12:11:16.375Z,63.536999
2022-10-25T12:12:23.468Z,63.530998
2022-10-25T12:13:32.022Z,63.527
2022-10-25T12:14:41.730Z,63.527
2022-10-25T12:15:51.283Z,63.494999
2022-10-25T12:16:58.913Z,63.521
2022-10-25T12:18:06.497Z,63.513
2022-10-25T12:19:16.149Z,63.5
2022-10-25T12:20:25.784Z,63.5
2022-10-25T12:21:35.381Z,63.494999
2022-10-25T12:22:44.097Z,63.494999
2022-10-25T12:23:52.540Z,63.476002
2022-10-25T12:25:02.152Z,63.466
2022-10-25T12:26:12.894Z,63.466
2022-10-25T12:27:22.384Z,63.432999
2022-10-25T12:28:30.974Z,63.425999
2022-10-25T12:29:39.536Z,63.393002
2022-10-25T12:30:48.080Z,63.416
2022-10-25T12:31:57.657Z,63.414001
2022-10-25T12:33:05.215Z,63.401001
2022-10-25T12:34:12.777Z,63.426998
2022-10-25T12:35:21.460Z,63.412998
2022-10-25T12:36:30.984Z,63.419998
2022-10-25T12:37:39.625Z,63.381001
2022-10-25T12:38:50.219Z,63.365002
2022-10-25T12:39:59.770Z,63.363998
2022-10-25T12:41:09.515Z,63.372002
2022-10-25T12:42:18.225Z,63.327
2022-10-25T12:43:26.718Z,63.34
2022-10-25T12:44:36.263Z,63.32
2022-10-25T12:45:46.014Z,63.332001
2022-10-25T12:46:55.557Z,63.326
2022-10-25T12:48:04.173Z,63.351002
2022-10-25T12:49:12.729Z,63.339001
2022-10-25T12:50:22.308Z,63.344002
2022-10-25T12:51:29.879Z,63.314999
2022-10-25T12:52:38.430Z,63.327999
2022-10-25T12:53:47.991Z,63.327999
2022-10-25T12:54:56.539Z,63.327
2022-10-25T12:56:05.100Z,63.320999
2022-10-25T12:57:13.652Z,63.333
2022-10-25T12:58:23.349Z,63.320999
2022-10-25T12:59:32.781Z,63.306
2022-10-25T13:00:40.326Z,63.326
2022-10-25T13:01:47.951Z,63.321999
2022-10-25T13:02:58.486Z,63.321999
2022-10-25T13:04:07.195Z,63.303001
2022-10-25T13:05:16.808Z,63.331001
2022-10-25T13:06:25.438Z,63.334
2022-10-25T13:07:35.553Z,63.327
2022-10-25T13:08:45.652Z,63.327
2022-10-25T13:09:54.228Z,63.334
2022-10-25T13:11:02.827Z,63.320999
2022-10-25T13:12:12.486Z,63.293999
2022-10-25T13:13:22.061Z,63.32
2022-10-25T13:14:31.741Z,63.313
2022-10-25T13:15:41.509Z,63.326
2022-10-25T13:16:50.058Z,63.293999
2022-10-25T13:17:59.615Z,63.265999
2022-10-25T13:19:07.191Z,63.284
2022-10-25T13:20:15.823Z,63.277
2022-10-25T13:21:25.526Z,63.271999
2022-10-25T13:22:37.356Z,63.252998
2022-10-25T13:23:44.788Z,63.278999
2022-10-25T13:24:53.339Z,63.306999
2022-10-25T13:26:02.873Z,63.308998
2022-10-25T13:27:12.810Z,63.314999
2022-10-25T13:28:22.459Z,63.296001
2022-10-25T13:29:31.171Z,63.276001
2022-10-25T13:30:41.028Z,63.276001
2022-10-25T13:31:49.657Z,63.265999
2022-10-25T13:32:58.207Z,63.259998
2022-10-25T13:34:06.878Z,63.265999
2022-10-25T13:35:15.523Z,63.247002
2022-10-25T13:36:25.255Z,63.259998
2022-10-25T13:37:32.844Z,63.272999
2022-10-25T13:38:41.361Z,63.265999
2022-10-25T13:39:50.982Z,63.272999
2022-10-25T13:41:00.910Z,63.251999
2022-10-25T13:42:09.522Z,63.220001
2022-10-25T13:43:19.059Z,63.233002
2022-10-25T13:44:27.625Z,63.238998
2022-10-25T13:45:37.384Z,63.233002
2022-10-25T13:46:47.052Z,63.220001
2022-10-25T13:47:54.477Z,63.221001
2022-10-25T13:49:04.859Z,63.202
2022-10-25T13:50:13.463Z,63.208
2022-10-25T13:51:20.996Z,63.208
2022-10-25T13:52:29.651Z,63.188999
2022-10-25T13:53:39.234Z,63.228001
2022-10-25T13:54:49.093Z,63.227001
2022-10-25T13:55:57.889Z,63.207001
2022-10-25T13:57:06.537Z,63.201
2022-10-25T13:58:16.152Z,63.207001
2022-10-25T13:59:24.726Z,63.194
2022-10-25T14:00:33.401Z,63.188
2022-10-25T14:01:40.981Z,63.181
2022-10-25T14:02:50.576Z,63.166
2022-10-25T14:04:00.103Z,63.165001
2022-10-25T14:05:08.701Z,63.176998
2022-10-25T14:06:18.540Z,63.171001
2022-10-25T14:07:29.001Z,63.158001
2022-10-25T14:08:38.682Z,63.087002
2022-10-25T14:09:47.292Z,62.987999
2022-10-25T14:10:55.957Z,62.837002
2022-10-25T14:12:06.517Z,62.831001
2022-10-25T14:13:15.025Z,62.790001
2022-10-25T14:14:23.830Z,62.699001
2022-10-25T14:15:33.548Z,62.643002
2022-10-25T14:16:43.968Z,62.236
2022-10-25T14:17:53.631Z,62.132999
2022-10-25T14:19:02.103Z,62.035999
2022-10-25T14:20:10.672Z,61.806
2022-10-25T14:21:19.238Z,61.792999
2022-10-25T14:22:30.325Z,61.478001
2022-10-25T14:23:38.668Z,61.519001
2022-10-25T14:24:47.258Z,61.472
2022-10-25T14:25:55.863Z,61.458
2022-10-25T14:27:04.549Z,61.346001
