createdAt,value
2022-08-20T00:00:39.345Z,47.61
2022-08-20T00:01:25.671Z,47.79
2022-08-20T00:02:09.241Z,47.80
2022-08-20T00:02:53.257Z,47.77
2022-08-20T00:03:36.760Z,47.85
2022-08-20T00:04:21.745Z,47.75
2022-08-20T00:05:04.016Z,47.85
2022-08-20T00:05:52.389Z,47.57
2022-08-20T00:06:39.632Z,48.12
2022-08-20T00:07:24.400Z,47.81
2022-08-20T00:08:07.370Z,47.78
2022-08-20T00:08:51.446Z,47.93
2022-08-20T00:09:36.538Z,47.89
2022-08-20T00:10:22.684Z,47.97
2022-08-20T00:11:11.338Z,48.02
2022-08-20T00:11:55.996Z,47.86
2022-08-20T00:12:41.752Z,48.21
2022-08-20T00:13:27.350Z,47.96
2022-08-20T00:14:16.118Z,48.72
2022-08-20T00:15:02.155Z,49.27
2022-08-20T00:15:44.826Z,50.23
2022-08-20T00:16:30.272Z,51.12
2022-08-20T00:17:15.341Z,51.38
2022-08-20T00:17:59.793Z,51.59
2022-08-20T00:18:43.766Z,51.58
2022-08-20T00:19:28.524Z,51.41
2022-08-20T00:20:14.531Z,51.33
2022-08-20T00:21:06.731Z,51.30
2022-08-20T00:21:51.461Z,51.36
2022-08-20T00:22:38.683Z,51.41
2022-08-20T00:23:22.534Z,51.16
2022-08-20T00:24:06.434Z,51.74
2022-08-20T00:24:52.180Z,51.67
2022-08-20T00:25:35.422Z,51.55
2022-08-20T00:26:16.226Z,51.81
2022-08-20T00:27:01.993Z,51.74
2022-08-20T00:27:46.892Z,51.74
2022-08-20T00:28:32.420Z,51.67
2022-08-20T00:29:15.001Z,51.86
2022-08-20T00:29:59.788Z,52.00
2022-08-20T00:30:45.027Z,52.15
2022-08-20T00:31:26.829Z,52.19
2022-08-20T00:32:10.809Z,52.30
2022-08-20T00:32:57.804Z,52.49
2022-08-20T00:33:41.823Z,52.75
2022-08-20T00:34:29.367Z,52.71
2022-08-20T00:35:17.533Z,52.57
2022-08-20T00:36:04.316Z,52.36
2022-08-20T00:36:54.029Z,52.52
2022-08-20T00:37:39.233Z,52.61
2022-08-20T00:38:24.217Z,52.76
2022-08-20T00:39:10.524Z,52.97
2022-08-20T00:39:54.520Z,52.58
2022-08-20T00:40:38.543Z,52.92
2022-08-20T00:41:23.947Z,52.85
2022-08-20T00:42:08.228Z,52.91
2022-08-20T00:42:54.599Z,53.29
2022-08-20T00:43:36.773Z,53.49
2022-08-20T00:44:21.993Z,53.52
2022-08-20T00:45:06.797Z,53.67
2022-08-20T00:45:52.771Z,53.28
2022-08-20T00:46:38.899Z,53.62
2022-08-20T00:47:27.361Z,53.50
2022-08-20T00:48:12.000Z,53.47
2022-08-20T00:49:01.783Z,53.22
2022-08-20T00:49:44.508Z,53.24
2022-08-20T00:50:29.080Z,53.27
2022-08-20T00:51:13.640Z,53.53
2022-08-20T00:51:56.693Z,53.64
2022-08-20T00:52:38.048Z,53.60
2022-08-20T00:53:24.708Z,53.45
2022-08-20T00:54:10.620Z,53.28
2022-08-20T00:54:57.030Z,53.62
2022-08-20T00:55:40.790Z,53.61
2022-08-20T00:56:24.865Z,53.64
2022-08-20T00:57:10.782Z,53.50
2022-08-20T00:58:01.348Z,53.35
2022-08-20T00:58:44.509Z,53.28
2022-08-20T00:59:27.738Z,53.34
2022-08-20T01:00:13.167Z,53.33
2022-08-20T01:00:56.677Z,53.41
2022-08-20T01:01:55.953Z,53.46
2022-08-20T01:02:42.997Z,53.82
2022-08-20T01:03:27.650Z,53.70
2022-08-20T01:04:10.942Z,53.79
2022-08-20T01:04:54.582Z,53.81
2022-08-20T01:05:38.885Z,53.81
2022-08-20T01:06:21.117Z,53.71
2022-08-20T01:07:04.873Z,53.72
2022-08-20T01:07:49.869Z,53.62
2022-08-20T01:08:33.604Z,53.65
2022-08-20T01:09:16.235Z,53.54
2022-08-20T01:10:00.059Z,53.63
2022-08-20T01:10:42.988Z,54.08
2022-08-20T01:11:26.677Z,53.64
2022-08-20T01:12:10.523Z,54.20
2022-08-20T01:12:55.554Z,54.01
2022-08-20T01:13:41.800Z,54.34
2022-08-20T01:14:27.724Z,54.15
2022-08-20T01:15:12.315Z,54.11
2022-08-20T01:15:56.184Z,54.05
2022-08-20T01:16:40.646Z,54.42
2022-08-20T01:17:27.125Z,54.07
2022-08-20T01:18:08.908Z,54.26
2022-08-20T01:18:54.688Z,54.31
2022-08-20T01:19:39.556Z,54.60
2022-08-20T01:20:24.002Z,54.43
2022-08-20T01:21:09.309Z,54.69
2022-08-20T01:21:53.660Z,54.43
2022-08-20T01:22:38.715Z,54.38
2022-08-20T01:23:25.063Z,54.64
2022-08-20T01:24:08.361Z,54.35
2022-08-20T01:24:53.200Z,54.72
2022-08-20T01:25:37.234Z,54.55
2022-08-20T01:26:21.136Z,55.06
2022-08-20T01:27:05.062Z,54.79
2022-08-20T01:27:48.140Z,54.92
2022-08-20T01:28:36.603Z,55.05
2022-08-20T01:29:18.295Z,55.01
2022-08-20T01:30:01.426Z,55.33
2022-08-20T01:30:48.676Z,55.64
2022-08-20T01:31:33.157Z,55.47
2022-08-20T01:32:16.613Z,55.32
2022-08-20T01:32:59.748Z,55.65
2022-08-20T01:33:40.354Z,55.53
2022-08-20T01:34:22.413Z,55.73
2022-08-20T01:35:06.219Z,55.90
2022-08-20T01:35:49.275Z,55.82
2022-08-20T01:36:32.729Z,55.65
2022-08-20T01:37:15.827Z,55.41
2022-08-20T01:37:58.687Z,55.36
2022-08-20T01:38:39.963Z,55.63
2022-08-20T01:39:22.111Z,55.39
2022-08-20T01:40:09.676Z,55.41
2022-08-20T01:40:55.950Z,55.27
2022-08-20T01:41:41.242Z,55.25
2022-08-20T01:42:28.556Z,55.50
2022-08-20T01:43:14.564Z,55.52
2022-08-20T01:43:58.810Z,55.35
2022-08-20T01:44:45.527Z,55.08
2022-08-20T01:45:31.776Z,55.22
2022-08-20T01:46:19.373Z,55.13
2022-08-20T01:47:04.821Z,54.90
2022-08-20T01:47:50.289Z,55.05
2022-08-20T01:48:38.702Z,54.79
2022-08-20T01:49:29.896Z,54.66
2022-08-20T01:50:15.831Z,54.59
2022-08-20T01:51:01.376Z,54.53
2022-08-20T01:51:45.228Z,54.93
2022-08-20T01:52:31.672Z,54.65
2022-08-20T01:53:14.973Z,54.58
2022-08-20T01:53:59.318Z,54.76
2022-08-20T01:54:43.157Z,54.55
2022-08-20T01:55:31.558Z,54.43
2022-08-20T01:56:17.431Z,54.42
2022-08-20T01:57:02.206Z,54.65
2022-08-20T01:57:49.446Z,54.67
2022-08-20T01:58:33.788Z,54.35
2022-08-20T01:59:17.082Z,54.57
2022-08-20T01:59:58.555Z,54.39
2022-08-20T02:00:44.832Z,54.31
2022-08-20T02:01:29.072Z,54.47
2022-08-20T02:02:13.498Z,54.30
2022-08-20T02:02:58.866Z,54.26
2022-08-20T02:03:44.666Z,54.22
2022-08-20T02:04:27.529Z,54.41
2022-08-20T02:05:10.838Z,54.17
2022-08-20T02:05:55.542Z,54.18
2022-08-20T02:06:42.494Z,54.21
2022-08-20T02:07:39.385Z,54.04
2022-08-20T02:08:23.503Z,54.02
2022-08-20T02:09:13.174Z,53.84
2022-08-20T02:10:01.376Z,54.21
2022-08-20T02:10:45.364Z,54.07
2022-08-20T02:11:30.059Z,54.21
2022-08-20T02:12:17.574Z,54.05
2022-08-20T02:13:04.091Z,53.96
2022-08-20T02:13:48.807Z,54.06
2022-08-20T02:14:36.414Z,53.82
2022-08-20T02:15:18.584Z,53.74
2022-08-20T02:16:16.652Z,54.17
2022-08-20T02:17:02.382Z,54.00
2022-08-20T02:17:47.549Z,53.87
2022-08-20T02:18:34.350Z,53.87
2022-08-20T02:19:16.692Z,54.01
2022-08-20T02:20:00.454Z,54.24
2022-08-20T02:20:41.807Z,54.09
2022-08-20T02:21:25.763Z,54.27
2022-08-20T02:22:09.443Z,54.04
2022-08-20T02:22:55.146Z,53.91
2022-08-20T02:23:38.043Z,53.95
2022-08-20T02:24:23.302Z,53.85
2022-08-20T02:25:08.955Z,53.94
2022-08-20T02:25:51.967Z,54.16
2022-08-20T02:26:36.099Z,54.05
2022-08-20T02:27:21.053Z,54.18
2022-08-20T02:28:06.000Z,53.86
2022-08-20T02:28:50.717Z,53.95
2022-08-20T02:29:36.822Z,54.34
2022-08-20T02:30:28.322Z,54.49
2022-08-20T02:31:09.586Z,54.32
2022-08-20T02:32:24.948Z,54.20
2022-08-20T02:32:56.550Z,54.39
2022-08-20T02:33:43.860Z,54.26
2022-08-20T02:34:44.772Z,54.41
2022-08-20T02:35:32.424Z,54.09
2022-08-20T02:36:15.668Z,54.30
2022-08-20T02:37:02.834Z,54.45
2022-08-20T02:37:46.421Z,54.46
2022-08-20T02:38:29.923Z,54.14
2022-08-20T02:39:14.737Z,54.42
2022-08-20T02:40:01.540Z,54.49
2022-08-20T02:40:45.008Z,54.07
2022-08-20T02:41:30.058Z,54.16
2022-08-20T02:42:18.088Z,54.06
2022-08-20T02:43:03.915Z,54.24
2022-08-20T02:43:50.598Z,54.45
2022-08-20T02:44:34.331Z,54.13
2022-08-20T02:45:19.083Z,54.18
2022-08-20T02:46:05.169Z,54.10
2022-08-20T02:46:46.993Z,54.12
2022-08-20T02:47:30.721Z,54.22
2022-08-20T02:48:14.984Z,54.17
2022-08-20T02:48:57.779Z,54.22
2022-08-20T02:49:42.164Z,54.29
2022-08-20T02:50:25.786Z,54.08
2022-08-20T02:51:10.540Z,54.20
2022-08-20T02:51:51.796Z,54.06
2022-08-20T02:52:36.051Z,54.13
2022-08-20T02:53:20.819Z,54.30
2022-08-20T02:54:06.330Z,54.07
2022-08-20T02:54:52.984Z,54.27
2022-08-20T02:55:37.718Z,54.05
2022-08-20T02:56:25.361Z,54.07
2022-08-20T02:57:09.591Z,53.97
2022-08-20T02:57:57.691Z,53.89
2022-08-20T02:58:42.272Z,54.16
2022-08-20T02:59:25.859Z,53.94
2022-08-20T03:00:09.888Z,54.25
2022-08-20T03:00:53.330Z,54.37
2022-08-20T03:01:37.653Z,54.08
2022-08-20T03:02:19.253Z,54.29
2022-08-20T03:03:05.888Z,54.38
2022-08-20T03:03:49.375Z,54.39
2022-08-20T03:04:34.145Z,54.58
2022-08-20T03:05:17.593Z,54.32
2022-08-20T03:06:01.272Z,54.20
2022-08-20T03:06:47.640Z,54.29
2022-08-20T03:07:33.633Z,54.21
2022-08-20T03:08:17.019Z,54.50
2022-08-20T03:09:01.233Z,54.42
2022-08-20T03:09:46.706Z,54.20
2022-08-20T03:10:33.165Z,54.48
2022-08-20T03:11:20.371Z,54.29
2022-08-20T03:12:06.406Z,54.44
2022-08-20T03:12:48.521Z,54.51
2022-08-20T03:13:32.165Z,54.35
2022-08-20T03:14:16.854Z,54.33
2022-08-20T03:15:00.317Z,54.60
2022-08-20T03:15:43.399Z,54.50
2022-08-20T03:16:28.037Z,54.46
2022-08-20T03:17:12.349Z,54.41
2022-08-20T03:17:52.605Z,54.75
2022-08-20T03:18:38.722Z,54.35
2022-08-20T03:19:22.503Z,54.43
2022-08-20T03:20:07.912Z,54.39
2022-08-20T03:20:54.392Z,54.37
2022-08-20T03:21:41.538Z,54.37
2022-08-20T03:22:28.958Z,54.43
2022-08-20T03:23:12.935Z,54.73
2022-08-20T03:23:57.851Z,54.41
2022-08-20T03:24:41.048Z,54.37
2022-08-20T03:25:24.456Z,54.46
2022-08-20T03:26:09.170Z,54.58
2022-08-20T03:26:52.432Z,54.46
2022-08-20T03:27:36.799Z,54.75
2022-08-20T03:28:17.999Z,54.34
2022-08-20T03:29:02.270Z,54.41
2022-08-20T03:29:48.632Z,54.51
2022-08-20T03:30:32.215Z,54.41
2022-08-20T03:31:16.516Z,54.46
2022-08-20T03:32:06.054Z,54.70
2022-08-20T03:32:50.818Z,54.67
2022-08-20T03:33:32.568Z,54.24
2022-08-20T03:34:18.829Z,54.61
2022-08-20T03:35:03.245Z,54.44
2022-08-20T03:35:47.002Z,54.41
2022-08-20T03:36:32.202Z,54.36
2022-08-20T03:37:16.744Z,54.54
2022-08-20T03:38:01.487Z,54.40
2022-08-20T03:38:45.411Z,54.68
2022-08-20T03:39:30.062Z,54.42
2022-08-20T03:40:14.399Z,54.81
2022-08-20T03:40:58.584Z,54.68
2022-08-20T03:41:43.360Z,54.33
2022-08-20T03:42:26.945Z,54.65
2022-08-20T03:43:10.115Z,54.29
2022-08-20T03:43:51.947Z,54.41
2022-08-20T03:44:36.423Z,54.33
2022-08-20T03:45:23.071Z,54.29
2022-08-20T03:46:22.946Z,54.26
2022-08-20T03:47:07.303Z,54.50
2022-08-20T03:47:52.957Z,54.60
2022-08-20T03:48:37.025Z,54.46
2022-08-20T03:49:26.190Z,54.49
2022-08-20T03:50:11.005Z,54.54
2022-08-20T03:51:00.945Z,54.90
2022-08-20T03:51:57.861Z,54.61
2022-08-20T03:52:40.822Z,54.83
2022-08-20T03:53:22.079Z,54.57
2022-08-20T03:54:06.104Z,54.63
2022-08-20T03:54:52.465Z,54.86
2022-08-20T03:55:35.888Z,54.59
2022-08-20T03:56:20.845Z,54.63
2022-08-20T03:57:12.694Z,54.76
2022-08-20T03:57:54.742Z,54.58
2022-08-20T03:58:36.529Z,54.84
2022-08-20T03:59:21.782Z,54.63
2022-08-20T04:00:04.680Z,54.84
2022-08-20T04:00:48.405Z,54.68
2022-08-20T04:01:44.335Z,54.58
2022-08-20T04:02:28.947Z,54.59
2022-08-20T04:03:14.289Z,54.50
2022-08-20T04:03:58.833Z,54.76
2022-08-20T04:04:44.023Z,54.69
2022-08-20T04:05:29.052Z,54.49
2022-08-20T04:06:13.853Z,54.50
2022-08-20T04:06:58.286Z,54.40
2022-08-20T04:07:44.053Z,54.59
2022-08-20T04:08:28.269Z,54.70
2022-08-20T04:09:16.562Z,54.51
2022-08-20T04:10:03.250Z,54.72
2022-08-20T04:10:47.331Z,54.60
2022-08-20T04:11:32.775Z,54.42
2022-08-20T04:12:17.514Z,54.50
2022-08-20T04:13:03.755Z,54.61
2022-08-20T04:13:46.577Z,54.76
2022-08-20T04:14:31.737Z,54.87
2022-08-20T04:15:17.855Z,54.74
2022-08-20T04:16:04.273Z,54.70
2022-08-20T04:16:49.263Z,54.83
2022-08-20T04:17:36.327Z,54.49
2022-08-20T04:18:20.976Z,54.49
2022-08-20T04:19:12.653Z,54.54
2022-08-20T04:19:56.621Z,54.88
2022-08-20T04:20:40.873Z,54.54
2022-08-20T04:21:25.582Z,54.83
2022-08-20T04:22:11.875Z,54.50
2022-08-20T04:22:59.384Z,54.41
2022-08-20T04:23:42.004Z,54.56
2022-08-20T04:24:31.412Z,54.83
2022-08-20T04:25:15.889Z,54.50
2022-08-20T04:26:01.651Z,54.50
2022-08-20T04:26:46.393Z,54.60
2022-08-20T04:27:31.406Z,54.77
2022-08-20T04:28:15.857Z,54.56
2022-08-20T04:29:01.209Z,54.49
2022-08-20T04:29:42.991Z,54.53
2022-08-20T04:30:28.044Z,54.73
2022-08-20T04:31:15.280Z,54.54
2022-08-20T04:31:59.099Z,54.74
2022-08-20T04:32:43.528Z,54.46
2022-08-20T04:33:34.186Z,54.55
2022-08-20T04:34:18.125Z,54.48
2022-08-20T04:35:09.654Z,54.43
2022-08-20T04:35:54.713Z,54.49
2022-08-20T04:36:41.101Z,54.71
2022-08-20T04:37:25.725Z,54.37
2022-08-20T04:38:09.785Z,54.37
2022-08-20T04:38:53.784Z,54.40
2022-08-20T04:39:38.472Z,54.64
2022-08-20T04:40:20.946Z,54.36
2022-08-20T04:41:06.706Z,54.41
2022-08-20T04:41:54.388Z,54.42
2022-08-20T04:42:39.738Z,54.67
2022-08-20T04:43:28.112Z,54.45
2022-08-20T04:44:17.507Z,54.51
2022-08-20T04:44:59.858Z,54.46
2022-08-20T04:45:45.247Z,54.86
2022-08-20T04:46:28.312Z,54.62
2022-08-20T04:47:14.482Z,54.91
2022-08-20T04:48:01.435Z,55.04
2022-08-20T04:48:49.151Z,55.28
2022-08-20T04:49:33.538Z,55.04
2022-08-20T04:50:15.664Z,55.18
2022-08-20T04:51:01.736Z,55.23
2022-08-20T04:51:47.106Z,55.29
2022-08-20T04:52:33.164Z,55.19
2022-08-20T04:53:22.732Z,55.11
2022-08-20T04:54:09.573Z,55.06
2022-08-20T04:54:56.947Z,55.02
2022-08-20T04:55:38.921Z,54.93
2022-08-20T04:56:25.358Z,55.16
2022-08-20T04:57:10.210Z,54.98
2022-08-20T04:57:54.870Z,55.09
2022-08-20T04:58:39.134Z,55.20
2022-08-20T04:59:23.237Z,55.27
2022-08-20T05:00:08.143Z,55.37
2022-08-20T05:00:53.459Z,55.10
2022-08-20T05:01:38.629Z,55.44
2022-08-20T05:02:23.404Z,55.43
2022-08-20T05:03:08.991Z,55.40
2022-08-20T05:03:51.903Z,55.27
2022-08-20T05:04:36.759Z,55.05
2022-08-20T05:05:22.037Z,55.04
2022-08-20T05:06:07.370Z,55.17
2022-08-20T05:06:51.009Z,55.20
2022-08-20T05:07:34.646Z,55.00
2022-08-20T05:08:20.161Z,55.19
2022-08-20T05:09:01.151Z,55.18
2022-08-20T05:09:44.383Z,54.90
2022-08-20T05:10:30.365Z,54.93
2022-08-20T05:11:33.669Z,55.12
2022-08-20T05:12:18.370Z,54.80
2022-08-20T05:13:03.219Z,55.04
2022-08-20T05:13:46.503Z,54.90
2022-08-20T05:14:30.609Z,54.92
2022-08-20T05:15:18.802Z,54.72
2022-08-20T05:16:03.673Z,55.12
2022-08-20T05:16:48.075Z,55.06
2022-08-20T05:17:33.422Z,55.03
2022-08-20T05:18:18.638Z,54.84
2022-08-20T05:19:05.176Z,54.83
2022-08-20T05:19:48.812Z,55.06
2022-08-20T05:20:35.028Z,54.78
2022-08-20T05:21:21.928Z,54.86
2022-08-20T05:22:06.537Z,54.87
2022-08-20T05:22:53.989Z,54.84
2022-08-20T05:23:36.010Z,55.04
2022-08-20T05:24:21.127Z,55.17
2022-08-20T05:25:04.668Z,54.79
2022-08-20T05:25:50.635Z,54.96
2022-08-20T05:26:38.969Z,55.07
2022-08-20T05:27:24.564Z,55.14
2022-08-20T05:28:10.159Z,54.77
2022-08-20T05:28:58.995Z,54.81
2022-08-20T05:29:41.089Z,55.03
2022-08-20T05:30:25.228Z,54.82
2022-08-20T05:31:09.516Z,55.06
2022-08-20T05:31:57.615Z,55.05
2022-08-20T05:32:44.692Z,55.10
2022-08-20T05:33:28.330Z,54.97
2022-08-20T05:34:16.568Z,55.16
2022-08-20T05:35:02.217Z,54.84
2022-08-20T05:35:45.727Z,54.97
2022-08-20T05:36:32.851Z,54.77
2022-08-20T05:37:18.829Z,54.87
2022-08-20T05:38:03.341Z,54.64
2022-08-20T05:38:49.489Z,54.94
2022-08-20T05:39:36.825Z,54.82
2022-08-20T05:40:20.495Z,54.58
2022-08-20T05:41:06.566Z,54.76
2022-08-20T05:41:51.460Z,54.91
2022-08-20T05:42:36.373Z,54.80
2022-08-20T05:43:21.473Z,54.90
2022-08-20T05:44:05.898Z,54.75
2022-08-20T05:44:52.671Z,54.72
2022-08-20T05:45:37.288Z,54.82
2022-08-20T05:46:24.657Z,54.80
2022-08-20T05:47:11.752Z,54.95
2022-08-20T05:47:57.003Z,55.15
2022-08-20T05:48:42.425Z,54.92
2022-08-20T05:49:24.164Z,55.13
2022-08-20T05:50:08.863Z,55.04
2022-08-20T05:50:54.359Z,55.12
2022-08-20T05:51:39.827Z,54.89
2022-08-20T05:52:25.414Z,54.88
2022-08-20T05:53:10.722Z,55.20
2022-08-20T05:53:55.131Z,54.93
2022-08-20T05:54:38.974Z,54.94
2022-08-20T05:55:25.187Z,54.84
2022-08-20T05:56:08.940Z,54.94
2022-08-20T05:56:53.543Z,54.97
2022-08-20T05:57:38.955Z,54.88
2022-08-20T05:58:21.772Z,55.01
2022-08-20T05:59:05.998Z,54.93
2022-08-20T05:59:57.055Z,54.95
2022-08-20T06:00:40.891Z,54.98
2022-08-20T06:01:25.321Z,54.90
2022-08-20T06:02:11.472Z,54.85
2022-08-20T06:02:54.840Z,55.07
2022-08-20T06:03:38.504Z,55.08
2022-08-20T06:04:22.742Z,55.16
2022-08-20T06:05:04.175Z,54.88
2022-08-20T06:05:47.800Z,54.85
2022-08-20T06:06:45.319Z,54.88
2022-08-20T06:07:29.243Z,55.15
2022-08-20T06:08:13.513Z,54.99
2022-08-20T06:08:56.747Z,55.05
2022-08-20T06:09:44.338Z,55.03
2022-08-20T06:10:31.902Z,54.81
2022-08-20T06:11:16.703Z,54.92
2022-08-20T06:12:01.758Z,54.77
2022-08-20T06:12:45.084Z,54.83
2022-08-20T06:13:29.385Z,54.90
2022-08-20T06:14:18.259Z,54.94
2022-08-20T06:15:05.584Z,54.87
2022-08-20T06:15:45.922Z,55.15
2022-08-20T06:16:31.850Z,55.06
2022-08-20T06:17:18.056Z,55.06
2022-08-20T06:18:06.155Z,55.26
2022-08-20T06:19:04.183Z,54.87
2022-08-20T06:19:48.147Z,54.79
2022-08-20T06:20:41.057Z,54.61
2022-08-20T06:21:25.905Z,54.63
2022-08-20T06:22:19.047Z,55.03
2022-08-20T06:23:08.755Z,54.79
2022-08-20T06:23:57.624Z,54.88
2022-08-20T06:24:39.480Z,54.98
2022-08-20T06:25:26.689Z,54.93
2022-08-20T06:26:11.580Z,54.83
2022-08-20T06:26:55.671Z,55.01
2022-08-20T06:27:43.345Z,54.80
2022-08-20T06:28:30.185Z,54.83
2022-08-20T06:29:11.945Z,54.96
2022-08-20T06:29:55.523Z,54.95
2022-08-20T06:30:43.147Z,54.99
2022-08-20T06:31:28.296Z,54.76
2022-08-20T06:32:13.623Z,54.80
2022-08-20T06:33:00.518Z,54.95
2022-08-20T06:33:44.958Z,54.72
2022-08-20T06:34:32.453Z,54.80
2022-08-20T06:35:21.426Z,55.05
2022-08-20T06:36:00.935Z,55.09
2022-08-20T06:36:32.395Z,55.03
2022-08-20T06:37:03.867Z,54.71
2022-08-20T06:37:35.340Z,54.77
2022-08-20T06:38:06.781Z,54.63
2022-08-20T06:38:38.728Z,54.85
2022-08-20T06:39:10.300Z,54.61
2022-08-20T06:39:41.755Z,54.55
2022-08-20T06:40:13.442Z,54.45
2022-08-20T06:40:44.922Z,54.57
2022-08-20T06:41:16.534Z,54.32
2022-08-20T06:41:47.989Z,54.49
2022-08-20T06:42:21.017Z,54.51
2022-08-20T06:42:52.620Z,54.57
2022-08-20T06:43:24.087Z,54.20
2022-08-20T06:43:55.495Z,54.46
2022-08-20T06:44:26.921Z,54.14
2022-08-20T06:44:58.394Z,54.30
2022-08-20T06:45:30.802Z,54.54
2022-08-20T06:46:02.376Z,54.41
2022-08-20T06:46:33.865Z,54.54
2022-08-20T06:47:05.369Z,54.52
2022-08-20T06:47:36.815Z,54.59
2022-08-20T06:48:08.279Z,54.72
2022-08-20T06:48:39.715Z,54.53
2022-08-20T06:49:11.187Z,54.39
2022-08-20T06:49:44.546Z,54.39
2022-08-20T06:50:16.118Z,54.64
2022-08-20T06:50:48.030Z,54.47
2022-08-20T06:51:19.648Z,54.81
2022-08-20T06:51:51.964Z,54.82
2022-08-20T06:52:42.819Z,54.42
2022-08-20T06:53:15.117Z,54.45
2022-08-20T06:53:46.583Z,54.62
2022-08-20T06:54:18.069Z,54.65
2022-08-20T06:54:49.549Z,54.75
2022-08-20T06:55:20.986Z,54.64
2022-08-20T06:55:52.493Z,54.59
2022-08-20T06:56:23.957Z,54.93
2022-08-20T06:56:55.451Z,54.79
2022-08-20T06:57:26.860Z,54.78
2022-08-20T06:57:58.310Z,55.01
2022-08-20T06:58:37.018Z,54.91
2022-08-20T06:59:10.170Z,54.86
2022-08-20T06:59:41.610Z,54.96
2022-08-20T07:00:12.996Z,54.88
2022-08-20T07:00:44.544Z,54.92
2022-08-20T07:01:16.161Z,55.22
2022-08-20T07:01:47.618Z,54.83
2022-08-20T07:02:19.091Z,55.10
2022-08-20T07:02:50.702Z,55.09
2022-08-20T07:03:22.158Z,55.12
2022-08-20T07:03:54.685Z,54.85
2022-08-20T07:04:27.776Z,54.85
2022-08-20T07:04:59.394Z,54.79
2022-08-20T07:05:30.962Z,54.86
2022-08-20T07:06:02.547Z,54.79
2022-08-20T07:06:34.068Z,55.13
2022-08-20T07:07:05.574Z,54.88
2022-08-20T07:07:37.033Z,55.02
2022-08-20T07:08:08.532Z,55.34
2022-08-20T07:08:40.006Z,55.03
2022-08-20T07:09:11.531Z,55.11
2022-08-20T07:09:42.983Z,55.30
2022-08-20T07:10:14.411Z,55.19
2022-08-20T07:10:45.956Z,55.20
2022-08-20T07:11:17.450Z,55.11
2022-08-20T07:11:49.016Z,55.38
2022-08-20T07:12:20.460Z,55.78
2022-08-20T07:12:52.004Z,55.50
2022-08-20T07:13:23.618Z,55.79
2022-08-20T07:13:57.127Z,55.57
2022-08-20T07:14:28.623Z,55.78
2022-08-20T07:15:00.044Z,55.52
2022-08-20T07:15:31.487Z,55.52
2022-08-20T07:16:03.053Z,55.74
2022-08-20T07:16:34.517Z,55.82
2022-08-20T07:17:06.554Z,55.64
2022-08-20T07:17:43.617Z,55.60
2022-08-20T07:18:15.180Z,55.42
2022-08-20T07:18:47.053Z,55.45
2022-08-20T07:19:18.588Z,55.37
2022-08-20T07:19:50.083Z,55.52
2022-08-20T07:20:21.708Z,55.37
2022-08-20T07:20:53.204Z,55.57
2022-08-20T07:21:24.659Z,55.52
2022-08-20T07:21:56.076Z,55.50
2022-08-20T07:22:27.605Z,55.61
2022-08-20T07:22:59.035Z,55.34
2022-08-20T07:23:30.659Z,55.27
2022-08-20T07:24:02.064Z,55.41
2022-08-20T07:24:37.850Z,55.26
2022-08-20T07:25:12.362Z,55.18
2022-08-20T07:25:43.839Z,55.08
2022-08-20T07:26:15.249Z,54.99
2022-08-20T07:26:46.761Z,55.26
2022-08-20T07:27:18.227Z,55.26
2022-08-20T07:27:49.695Z,55.00
2022-08-20T07:28:21.115Z,55.05
2022-08-20T07:28:52.577Z,54.97
2022-08-20T07:29:24.015Z,54.95
2022-08-20T07:29:55.488Z,55.26
2022-08-20T07:30:26.906Z,55.04
2022-08-20T07:30:58.335Z,54.93
2022-08-20T07:31:43.963Z,55.24
2022-08-20T07:32:22.455Z,55.10
2022-08-20T07:33:00.275Z,55.05
2022-08-20T07:33:32.762Z,55.14
2022-08-20T07:34:04.201Z,55.79
2022-08-20T07:34:36.071Z,55.68
2022-08-20T07:35:07.622Z,55.48
2022-08-20T07:35:39.073Z,55.32
2022-08-20T07:36:10.527Z,55.25
2022-08-20T07:36:41.985Z,55.50
2022-08-20T07:37:13.433Z,55.63
2022-08-20T07:37:44.927Z,55.90
2022-08-20T07:38:16.380Z,56.09
2022-08-20T07:38:47.811Z,56.08
2022-08-20T07:39:19.238Z,56.04
2022-08-20T07:39:52.000Z,56.05
2022-08-20T07:40:26.105Z,55.77
2022-08-20T07:40:57.858Z,55.94
2022-08-20T07:41:29.566Z,56.44
2022-08-20T07:42:01.104Z,56.25
2022-08-20T07:42:34.424Z,56.16
2022-08-20T07:43:05.883Z,55.99
2022-08-20T07:43:40.581Z,55.93
2022-08-20T07:44:12.054Z,55.86
2022-08-20T07:44:43.546Z,56.23
2022-08-20T07:45:15.183Z,56.30
2022-08-20T07:45:49.758Z,56.31
2022-08-20T07:46:23.870Z,55.88
2022-08-20T07:47:02.974Z,56.22
2022-08-20T07:47:34.705Z,56.02
2022-08-20T07:48:06.361Z,56.09
2022-08-20T07:48:37.814Z,56.41
2022-08-20T07:49:09.244Z,56.04
2022-08-20T07:49:40.731Z,56.11
2022-08-20T07:50:12.266Z,56.11
2022-08-20T07:50:43.776Z,56.07
2022-08-20T07:51:15.235Z,56.41
2022-08-20T07:51:46.728Z,56.28
2022-08-20T07:52:18.167Z,56.30
2022-08-20T07:52:49.736Z,56.51
2022-08-20T07:53:21.247Z,56.24
2022-08-20T07:53:52.650Z,56.27
2022-08-20T07:54:24.114Z,56.35
2022-08-20T07:54:55.559Z,56.52
2022-08-20T07:55:27.013Z,56.24
2022-08-20T07:55:59.071Z,56.45
2022-08-20T07:56:31.041Z,56.28
2022-08-20T07:57:02.477Z,56.31
2022-08-20T07:57:33.981Z,56.33
2022-08-20T07:58:05.519Z,56.51
2022-08-20T07:58:36.964Z,56.33
2022-08-20T07:59:08.550Z,56.39
2022-08-20T07:59:40.004Z,56.68
2022-08-20T08:00:11.505Z,56.38
2022-08-20T08:00:45.446Z,56.46
2022-08-20T08:01:17.029Z,56.82
2022-08-20T08:01:48.549Z,56.46
2022-08-20T08:02:19.969Z,56.56
2022-08-20T08:02:51.525Z,56.42
2022-08-20T08:03:23.029Z,56.59
2022-08-20T08:04:12.024Z,56.52
2022-08-20T08:04:43.468Z,56.50
2022-08-20T08:05:15.023Z,56.42
2022-08-20T08:05:46.464Z,56.52
2022-08-20T08:06:19.667Z,56.44
2022-08-20T08:07:01.603Z,56.44
2022-08-20T08:07:33.115Z,56.83
2022-08-20T08:08:07.220Z,56.54
2022-08-20T08:08:39.241Z,56.45
2022-08-20T08:09:10.769Z,56.66
2022-08-20T08:09:42.228Z,56.43
2022-08-20T08:10:13.662Z,56.46
2022-08-20T08:10:47.956Z,56.60
2022-08-20T08:11:19.461Z,56.68
2022-08-20T08:11:51.068Z,56.67
2022-08-20T08:12:22.622Z,56.72
2022-08-20T08:12:57.046Z,57.01
2022-08-20T08:13:28.653Z,56.69
2022-08-20T08:14:00.166Z,56.70
2022-08-20T08:14:31.628Z,57.01
2022-08-20T08:15:03.190Z,56.85
2022-08-20T08:15:34.670Z,56.91
2022-08-20T08:16:06.153Z,56.95
2022-08-20T08:16:37.599Z,56.85
2022-08-20T08:17:09.165Z,56.60
2022-08-20T08:17:40.640Z,56.64
2022-08-20T08:18:12.120Z,56.69
2022-08-20T08:18:43.574Z,56.72
2022-08-20T08:19:15.184Z,56.63
2022-08-20T08:19:46.614Z,56.79
2022-08-20T08:20:18.084Z,56.69
2022-08-20T08:20:49.582Z,56.61
2022-08-20T08:21:21.036Z,56.72
2022-08-20T08:21:52.541Z,56.69
2022-08-20T08:22:23.999Z,56.70
2022-08-20T08:22:55.555Z,56.68
2022-08-20T08:23:32.138Z,56.79
2022-08-20T08:24:03.767Z,56.94
2022-08-20T08:24:38.046Z,56.80
2022-08-20T08:25:09.539Z,56.67
2022-08-20T08:25:41.005Z,56.69
2022-08-20T08:26:15.984Z,56.46
2022-08-20T08:26:50.445Z,56.67
2022-08-20T08:27:21.950Z,56.50
2022-08-20T08:27:53.405Z,56.48
2022-08-20T08:28:25.070Z,56.62
2022-08-20T08:28:56.572Z,56.86
2022-08-20T08:29:28.100Z,56.64
2022-08-20T08:29:59.605Z,56.59
2022-08-20T08:30:31.029Z,56.87
2022-08-20T08:31:02.537Z,56.63
2022-08-20T08:31:34.025Z,56.91
2022-08-20T08:32:05.489Z,56.52
2022-08-20T08:32:36.967Z,56.49
2022-08-20T08:33:08.454Z,56.70
2022-08-20T08:33:39.951Z,56.81
2022-08-20T08:34:11.392Z,56.89
2022-08-20T08:34:42.908Z,56.62
2022-08-20T08:35:14.626Z,56.53
2022-08-20T08:35:46.235Z,56.71
2022-08-20T08:36:17.715Z,56.81
2022-08-20T08:36:49.196Z,56.80
2022-08-20T08:37:20.636Z,57.23
2022-08-20T08:37:52.128Z,56.96
2022-08-20T08:38:23.598Z,56.87
2022-08-20T08:38:55.030Z,57.16
2022-08-20T08:39:26.486Z,57.11
2022-08-20T08:40:06.139Z,57.17
2022-08-20T08:40:37.637Z,57.32
2022-08-20T08:41:09.080Z,57.56
2022-08-20T08:41:40.493Z,57.63
2022-08-20T08:42:11.951Z,57.30
2022-08-20T08:42:45.896Z,57.24
2022-08-20T08:43:17.378Z,57.24
2022-08-20T08:43:52.872Z,56.95
2022-08-20T08:44:24.307Z,57.10
2022-08-20T08:44:55.800Z,56.82
2022-08-20T08:45:27.262Z,57.04
2022-08-20T08:45:58.721Z,57.06
2022-08-20T08:46:30.229Z,57.10
2022-08-20T08:47:01.672Z,57.23
2022-08-20T08:47:33.152Z,57.33
2022-08-20T08:48:04.576Z,57.49
2022-08-20T08:48:36.010Z,57.64
2022-08-20T08:49:07.641Z,58.02
2022-08-20T08:49:39.151Z,58.04