createdAt,value
2023-05-05T00:01:53.876Z,83.01
2023-05-05T00:04:22.627Z,82.89
2023-05-05T00:06:50.321Z,86.79
2023-05-05T00:09:18.043Z,87.77
2023-05-05T00:11:45.134Z,88.06
2023-05-05T00:14:12.199Z,88.63
2023-05-05T00:16:39.257Z,88.63
2023-05-05T00:19:06.584Z,88.74
2023-05-05T00:21:33.620Z,90.85
2023-05-05T00:24:00.656Z,90.54
2023-05-05T00:26:27.725Z,91.71
2023-05-05T00:28:55.524Z,91.27
2023-05-05T00:31:22.715Z,90.50
2023-05-05T00:33:49.746Z,86.93
2023-05-05T00:36:16.765Z,90.22
2023-05-05T00:38:43.859Z,91.21
2023-05-05T00:41:11.019Z,86.63
2023-05-05T00:43:38.061Z,86.78
2023-05-05T00:46:19.029Z,82.49
2023-05-05T00:48:46.358Z,80.76
2023-05-05T00:51:15.822Z,87.64
2023-05-05T00:53:45.017Z,89.00
2023-05-05T00:56:12.983Z,88.71
2023-05-05T00:58:43.895Z,89.44
2023-05-05T01:01:11.858Z,91.99
2023-05-05T01:03:40.264Z,93.58
2023-05-05T01:06:26.110Z,93.21
2023-05-05T01:09:17.114Z,91.96
2023-05-05T01:11:49.698Z,92.88
2023-05-05T01:14:20.445Z,89.35
2023-05-05T01:17:03.685Z,87.77
2023-05-05T01:19:52.607Z,89.54
2023-05-05T01:22:24.630Z,91.58
2023-05-05T01:25:29.843Z,93.30
2023-05-05T01:28:21.112Z,93.89
2023-05-05T01:31:03.236Z,94.08
2023-05-05T01:33:36.769Z,93.58
2023-05-05T01:36:10.421Z,95.94
2023-05-05T01:38:43.851Z,97.80
2023-05-05T01:41:14.949Z,96.81
2023-05-05T01:43:45.699Z,94.67
2023-05-05T01:46:15.163Z,97.30
2023-05-05T01:48:43.998Z,96.76
2023-05-05T01:51:12.447Z,97.98
2023-05-05T01:53:40.278Z,97.66
2023-05-05T01:56:09.381Z,97.15
2023-05-05T01:58:38.033Z,97.47
2023-05-05T02:01:05.914Z,97.80
2023-05-05T02:03:36.181Z,99.60
2023-05-05T02:06:05.400Z,97.76
2023-05-05T02:08:34.572Z,97.58
2023-05-05T02:11:01.860Z,97.83
2023-05-05T02:13:32.278Z,99.51
2023-05-05T02:16:00.247Z,99.01
2023-05-05T02:18:28.490Z,98.52
2023-05-05T02:20:55.574Z,99.12
2023-05-05T02:23:23.118Z,100.00
2023-05-05T02:25:53.695Z,100.00
2023-05-05T02:28:27.494Z,100.00
2023-05-05T02:30:57.595Z,99.75
2023-05-05T02:33:28.131Z,99.43
2023-05-05T02:35:58.824Z,99.24
2023-05-05T02:38:29.276Z,99.67
2023-05-05T02:41:03.701Z,100.00
2023-05-05T02:43:32.960Z,100.00
2023-05-05T02:46:00.062Z,100.00
2023-05-05T02:48:29.619Z,100.00
2023-05-05T02:51:00.255Z,100.00
2023-05-05T02:53:32.639Z,100.00
2023-05-05T02:56:27.061Z,100.00
2023-05-05T02:59:04.217Z,100.00
2023-05-05T03:01:52.977Z,100.00
2023-05-05T03:04:29.297Z,100.00
2023-05-05T03:07:02.843Z,100.00
2023-05-05T03:09:35.264Z,100.00
2023-05-05T03:12:07.089Z,100.00
2023-05-05T03:14:45.879Z,100.00
2023-05-05T03:17:18.231Z,100.00
2023-05-05T03:19:47.497Z,100.00
2023-05-05T03:22:14.766Z,100.00
2023-05-05T03:24:49.915Z,100.00
2023-05-05T03:27:17.429Z,100.00
2023-05-05T03:29:44.451Z,100.00
2023-05-05T03:32:14.224Z,100.00
2023-05-05T03:34:42.172Z,100.00
2023-05-05T03:37:09.320Z,100.00
2023-05-05T03:39:37.617Z,100.00
2023-05-05T03:42:05.657Z,100.00
2023-05-05T03:44:34.874Z,100.00
2023-05-05T03:47:02.260Z,100.00
2023-05-05T03:49:31.226Z,100.00
2023-05-05T03:51:58.732Z,100.00
2023-05-05T03:54:25.845Z,100.00
2023-05-05T03:56:52.890Z,100.00
2023-05-05T03:59:19.998Z,100.00
2023-05-05T04:01:48.866Z,100.00
2023-05-05T04:04:16.460Z,100.00
2023-05-05T04:06:43.539Z,100.00
2023-05-05T04:09:12.060Z,100.00
2023-05-05T04:11:39.273Z,100.00
2023-05-05T04:14:07.043Z,100.00
2023-05-05T04:16:34.575Z,100.00
2023-05-05T04:19:02.377Z,100.00
2023-05-05T04:21:29.969Z,100.00
2023-05-05T04:23:57.692Z,100.00
2023-05-05T04:26:25.157Z,100.00
2023-05-05T04:28:52.709Z,100.00
2023-05-05T04:31:20.763Z,100.00
2023-05-05T04:33:47.924Z,100.00
2023-05-05T04:36:15.028Z,100.00
2023-05-05T04:38:42.067Z,100.00
2023-05-05T04:41:09.120Z,100.00
2023-05-05T04:43:38.567Z,100.00
2023-05-05T04:46:05.753Z,100.00
2023-05-05T04:48:36.988Z,100.00
2023-05-05T04:51:06.014Z,99.13
2023-05-05T04:53:33.336Z,99.59
2023-05-05T04:56:01.288Z,99.53
2023-05-05T04:58:28.858Z,99.81
2023-05-05T05:00:56.067Z,97.81
2023-05-05T05:03:23.371Z,98.19
2023-05-05T05:05:50.888Z,97.26
2023-05-05T05:08:18.538Z,95.87
2023-05-05T05:10:45.587Z,96.20
2023-05-05T05:13:13.045Z,97.50
2023-05-05T05:15:40.752Z,95.54
2023-05-05T05:18:07.923Z,96.01
2023-05-05T05:20:34.939Z,95.83
2023-05-05T05:23:02.323Z,95.44
2023-05-05T05:25:30.694Z,93.00
2023-05-05T05:28:08.865Z,92.34
2023-05-05T05:30:39.945Z,90.26
2023-05-05T05:33:08.317Z,89.63
2023-05-05T05:35:35.729Z,88.59
2023-05-05T05:38:03.056Z,86.89
2023-05-05T05:40:31.451Z,86.50
2023-05-05T05:42:58.948Z,86.17
2023-05-05T05:45:27.042Z,86.67
2023-05-05T05:47:54.157Z,85.54
2023-05-05T05:50:22.324Z,85.68
2023-05-05T05:52:49.486Z,84.29
2023-05-05T05:55:16.677Z,83.62
2023-05-05T05:57:43.919Z,81.46
2023-05-05T06:00:13.621Z,79.61
2023-05-05T06:02:42.736Z,81.16
2023-05-05T06:05:13.810Z,79.46
2023-05-05T06:07:42.476Z,79.25
2023-05-05T06:10:25.930Z,80.08
2023-05-05T06:12:59.070Z,76.83
2023-05-05T06:15:26.746Z,75.01
2023-05-05T06:17:54.041Z,74.34
2023-05-05T06:20:22.282Z,74.63
2023-05-05T06:22:49.368Z,74.05
2023-05-05T06:25:17.117Z,71.30
2023-05-05T06:27:44.726Z,70.32
2023-05-05T06:30:12.205Z,69.81
2023-05-05T06:32:39.271Z,70.67
2023-05-05T06:35:07.036Z,69.91
2023-05-05T06:37:34.068Z,70.24
2023-05-05T06:40:01.160Z,68.68
2023-05-05T06:42:28.200Z,71.78
2023-05-05T06:44:57.281Z,68.92
2023-05-05T06:47:24.315Z,68.74
2023-05-05T06:49:51.418Z,69.33
2023-05-05T06:52:18.429Z,68.46
2023-05-05T06:54:45.515Z,69.41
2023-05-05T06:57:12.593Z,70.85
2023-05-05T06:59:39.626Z,68.38
2023-05-05T07:02:06.611Z,67.73
2023-05-05T07:04:33.641Z,67.89
2023-05-05T07:07:00.691Z,67.71
2023-05-05T07:09:27.711Z,70.79
2023-05-05T07:11:54.700Z,70.18
2023-05-05T07:14:24.150Z,70.33
2023-05-05T07:16:51.702Z,70.32
2023-05-05T07:19:18.810Z,67.78
2023-05-05T07:21:47.152Z,68.99
2023-05-05T07:24:14.270Z,69.42
2023-05-05T07:26:41.498Z,70.70
2023-05-05T07:29:08.543Z,69.56
2023-05-05T07:31:35.564Z,69.38
2023-05-05T07:34:02.559Z,70.23
2023-05-05T07:36:29.727Z,72.53
2023-05-05T07:38:56.816Z,73.37
2023-05-05T07:41:23.810Z,74.63
2023-05-05T07:43:50.880Z,76.57
2023-05-05T07:46:18.217Z,73.42
2023-05-05T07:48:45.373Z,70.75
2023-05-05T07:51:12.540Z,74.86
2023-05-05T07:53:41.225Z,76.14
2023-05-05T07:56:08.871Z,73.16
2023-05-05T07:58:36.190Z,70.33
2023-05-05T08:01:05.757Z,69.47
2023-05-05T08:03:32.866Z,74.94
2023-05-05T08:06:09.096Z,73.96
2023-05-05T08:08:36.329Z,73.44
2023-05-05T08:11:04.033Z,72.77
2023-05-05T08:13:31.270Z,71.33
2023-05-05T08:15:58.429Z,71.58
2023-05-05T08:18:26.471Z,72.75
2023-05-05T08:20:54.562Z,73.00
2023-05-05T08:23:21.726Z,72.09
2023-05-05T08:25:49.689Z,70.71
2023-05-05T08:28:16.704Z,71.06
2023-05-05T08:30:43.965Z,70.78
2023-05-05T08:33:11.042Z,71.07
2023-05-05T08:35:38.152Z,72.41
2023-05-05T08:38:05.185Z,73.38
2023-05-05T08:40:36.345Z,71.84
2023-05-05T08:43:04.197Z,73.09
2023-05-05T08:45:32.184Z,72.56
2023-05-05T08:48:04.947Z,72.76
2023-05-05T08:50:32.580Z,73.51
2023-05-05T08:53:11.879Z,72.27
2023-05-05T08:55:55.324Z,74.11
2023-05-05T08:58:23.425Z,73.38
2023-05-05T09:00:51.967Z,72.26
2023-05-05T09:03:19.969Z,71.91
2023-05-05T09:05:47.591Z,72.26
2023-05-05T09:08:14.608Z,72.20
2023-05-05T09:10:42.626Z,70.07
2023-05-05T09:13:09.721Z,71.90
2023-05-05T09:15:38.806Z,69.49
2023-05-05T09:18:08.784Z,70.76
2023-05-05T09:20:37.663Z,72.14
2023-05-05T09:23:13.387Z,72.12
2023-05-05T09:25:43.121Z,68.20
2023-05-05T09:28:17.318Z,69.63
2023-05-05T09:30:46.674Z,68.55
2023-05-05T09:33:14.050Z,68.97
2023-05-05T09:35:55.324Z,70.13
2023-05-05T09:38:24.446Z,68.07
2023-05-05T09:40:53.280Z,70.03
2023-05-05T09:43:22.027Z,68.89
2023-05-05T09:45:49.663Z,66.78
2023-05-05T09:48:27.572Z,64.11
2023-05-05T09:50:55.663Z,64.71
2023-05-05T09:53:24.001Z,64.32
2023-05-05T09:55:58.942Z,63.84
2023-05-05T09:58:27.962Z,64.44
2023-05-05T10:00:56.460Z,64.69
2023-05-05T10:03:24.135Z,63.07
2023-05-05T10:05:53.920Z,59.86
2023-05-05T10:08:26.479Z,60.23
2023-05-05T10:10:54.726Z,59.37
2023-05-05T10:13:23.797Z,60.44
2023-05-05T10:15:56.828Z,62.37
2023-05-05T10:18:28.513Z,59.73
2023-05-05T10:21:02.367Z,58.58
2023-05-05T10:23:41.146Z,55.36
2023-05-05T10:26:12.165Z,56.69
2023-05-05T10:28:45.670Z,58.74
2023-05-05T10:31:30.482Z,59.84
2023-05-05T10:34:05.895Z,62.26
2023-05-05T10:36:33.858Z,58.77
2023-05-05T10:39:02.136Z,55.03
2023-05-05T10:41:31.379Z,56.34
2023-05-05T10:43:59.651Z,58.13
2023-05-05T10:46:29.298Z,58.63
2023-05-05T10:49:42.866Z,60.39
2023-05-05T10:52:10.031Z,58.67
2023-05-05T10:54:39.382Z,58.35
2023-05-05T10:57:09.724Z,56.76
2023-05-05T10:59:36.896Z,58.62
2023-05-05T11:02:24.138Z,57.28
2023-05-05T11:05:08.902Z,56.37
2023-05-05T11:07:39.699Z,55.79
2023-05-05T11:10:09.396Z,54.01
2023-05-05T11:13:02.877Z,53.89
2023-05-05T11:15:30.158Z,55.30
2023-05-05T11:18:05.900Z,52.87
2023-05-05T11:20:37.472Z,54.06
2023-05-05T11:23:05.140Z,54.24
2023-05-05T11:25:36.036Z,55.61
2023-05-05T11:28:16.920Z,54.94
2023-05-05T11:30:59.701Z,55.47
2023-05-05T11:33:33.910Z,53.27
2023-05-05T11:36:05.099Z,52.57
2023-05-05T11:38:36.316Z,53.04
2023-05-05T11:41:17.204Z,53.36
2023-05-05T11:43:44.259Z,54.98
2023-05-05T11:46:14.570Z,55.09
2023-05-05T11:48:49.358Z,55.76
2023-05-05T11:51:17.506Z,54.59
2023-05-05T11:53:47.806Z,54.83
2023-05-05T11:56:22.334Z,55.28
2023-05-05T11:58:49.691Z,55.30
2023-05-05T12:01:16.775Z,56.29
2023-05-05T12:03:45.474Z,56.05
2023-05-05T12:06:13.241Z,56.52
2023-05-05T12:08:41.573Z,56.89
2023-05-05T12:11:10.550Z,55.77
2023-05-05T12:13:37.552Z,57.88
2023-05-05T12:16:12.776Z,60.45
2023-05-05T12:18:40.505Z,63.73
2023-05-05T12:21:20.445Z,71.01
2023-05-05T12:23:51.227Z,68.20
2023-05-05T12:26:28.964Z,76.60
2023-05-05T12:28:57.592Z,77.99
2023-05-05T12:31:38.397Z,87.88
2023-05-05T12:34:06.868Z,91.38
2023-05-05T12:36:35.591Z,93.06
2023-05-05T12:39:04.939Z,97.32
2023-05-05T12:41:32.750Z,99.10
2023-05-05T12:44:01.299Z,97.34
2023-05-05T12:46:32.259Z,96.97
2023-05-05T12:49:01.393Z,97.45
2023-05-05T12:51:28.471Z,85.10
2023-05-05T12:54:02.024Z,85.70
2023-05-05T12:56:40.632Z,75.69
2023-05-05T12:59:09.658Z,75.06
2023-05-05T13:01:50.973Z,74.23
2023-05-05T13:04:19.261Z,73.69
2023-05-05T13:06:53.549Z,78.78
2023-05-05T13:09:26.364Z,76.51
2023-05-05T13:11:54.660Z,74.81
2023-05-05T13:14:22.368Z,71.13
2023-05-05T13:16:49.644Z,72.72
2023-05-05T13:19:16.788Z,72.25
2023-05-05T13:21:43.794Z,72.72
2023-05-05T13:24:21.240Z,74.32
2023-05-05T13:26:53.100Z,74.86
2023-05-05T13:29:20.234Z,78.30
2023-05-05T13:31:47.510Z,72.38
2023-05-05T13:34:14.543Z,72.99
2023-05-05T13:36:41.586Z,69.77
2023-05-05T13:39:08.889Z,71.32
2023-05-05T13:41:35.892Z,74.49
2023-05-05T13:44:02.867Z,72.31
2023-05-05T13:46:29.960Z,73.55
2023-05-05T13:48:57.093Z,69.77
2023-05-05T13:51:24.088Z,62.71
2023-05-05T13:53:51.399Z,63.88
2023-05-05T13:56:19.066Z,66.59
2023-05-05T13:58:46.339Z,65.55
2023-05-05T14:01:13.507Z,67.58
2023-05-05T14:03:40.749Z,66.90
2023-05-05T14:06:09.005Z,67.89
2023-05-05T14:08:36.177Z,71.43
2023-05-05T14:11:03.656Z,70.53
2023-05-05T14:13:30.975Z,70.61
2023-05-05T14:15:58.360Z,73.27
2023-05-05T14:18:25.611Z,74.48
2023-05-05T14:20:52.635Z,74.70
2023-05-05T14:23:19.721Z,76.17
2023-05-05T14:25:46.917Z,77.30
2023-05-05T14:28:13.881Z,80.92
2023-05-05T14:30:41.452Z,85.13
2023-05-05T14:33:08.523Z,85.38
2023-05-05T14:35:35.678Z,86.42
2023-05-05T14:38:02.653Z,80.55
2023-05-05T14:40:31.002Z,83.92
2023-05-05T14:42:58.057Z,84.22
2023-05-05T14:45:25.777Z,82.71
2023-05-05T14:47:52.863Z,86.57
2023-05-05T14:50:19.951Z,83.90
2023-05-05T14:52:46.987Z,84.74
2023-05-05T14:55:14.038Z,81.43
2023-05-05T14:57:41.226Z,82.62
2023-05-05T15:00:09.353Z,87.85
2023-05-05T15:02:36.466Z,83.13
2023-05-05T15:05:03.706Z,82.14
2023-05-05T15:07:30.686Z,81.92
2023-05-05T15:09:57.655Z,81.65
2023-05-05T15:12:26.093Z,78.85
2023-05-05T15:14:53.327Z,79.61
2023-05-05T15:17:20.487Z,81.16
2023-05-05T15:19:47.566Z,80.17
2023-05-05T15:22:14.614Z,82.28
2023-05-05T15:24:41.659Z,81.22
2023-05-05T15:27:08.778Z,81.42
2023-05-05T15:29:35.836Z,80.09
2023-05-05T15:32:03.006Z,76.13
2023-05-05T15:34:30.104Z,79.59
2023-05-05T15:36:57.098Z,80.16
2023-05-05T15:39:24.172Z,81.44
2023-05-05T15:41:51.288Z,80.44
2023-05-05T15:44:18.428Z,78.44
2023-05-05T15:46:45.521Z,74.48
2023-05-05T15:49:12.775Z,78.40
2023-05-05T15:51:39.878Z,76.18
2023-05-05T15:54:06.948Z,77.11
2023-05-05T15:56:33.930Z,76.33
2023-05-05T15:59:01.567Z,71.54
2023-05-05T16:01:28.634Z,72.34
2023-05-05T16:03:55.714Z,71.69
2023-05-05T16:06:22.710Z,74.27
2023-05-05T16:08:51.601Z,74.37
2023-05-05T16:11:21.816Z,76.11
2023-05-05T16:13:50.054Z,72.10
2023-05-05T16:16:17.128Z,75.01
2023-05-05T16:18:44.152Z,74.14
2023-05-05T16:21:11.395Z,77.17
2023-05-05T16:23:38.421Z,75.86
2023-05-05T16:26:05.523Z,72.92
2023-05-05T16:28:34.129Z,70.07
2023-05-05T16:31:02.178Z,69.64
2023-05-05T16:33:29.932Z,65.69
2023-05-05T16:35:57.038Z,64.39
2023-05-05T16:38:24.015Z,62.22
2023-05-05T16:40:51.132Z,60.45
2023-05-05T16:43:19.392Z,65.58
2023-05-05T16:45:46.689Z,67.63
2023-05-05T16:48:14.559Z,69.71
2023-05-05T16:50:41.641Z,72.55
2023-05-05T16:53:09.924Z,73.48
2023-05-05T16:55:37.386Z,75.65
2023-05-05T16:58:04.782Z,76.23
2023-05-05T17:00:31.814Z,77.23
2023-05-05T17:02:58.842Z,77.67
2023-05-05T17:05:26.786Z,76.90
2023-05-05T17:07:54.056Z,78.36
2023-05-05T17:10:21.109Z,77.95
2023-05-05T17:12:48.130Z,78.11
2023-05-05T17:15:15.195Z,78.21
2023-05-05T17:17:43.206Z,80.45
2023-05-05T17:20:11.105Z,80.08
2023-05-05T17:22:38.038Z,81.27
2023-05-05T17:25:05.741Z,82.09
2023-05-05T17:27:32.727Z,82.91
2023-05-05T17:29:59.710Z,80.91
2023-05-05T17:32:26.736Z,83.16
2023-05-05T17:34:53.778Z,88.15
2023-05-05T17:37:20.736Z,93.88
2023-05-05T17:39:47.763Z,97.37
2023-05-05T17:42:16.516Z,100.00
2023-05-05T17:44:43.849Z,100.00
2023-05-05T17:47:11.657Z,100.00
2023-05-05T17:49:38.658Z,100.00
2023-05-05T17:52:05.786Z,100.00
2023-05-05T17:54:32.776Z,100.00
2023-05-05T17:56:59.791Z,100.00
2023-05-05T17:59:26.773Z,100.00
2023-05-05T18:01:53.801Z,100.00
2023-05-05T18:04:20.766Z,100.00
2023-05-05T18:06:47.838Z,100.00
2023-05-05T18:09:16.569Z,100.00
2023-05-05T18:11:43.760Z,100.00
2023-05-05T18:14:10.748Z,100.00
2023-05-05T18:16:37.732Z,100.00
2023-05-05T18:19:04.729Z,100.00
2023-05-05T18:21:31.954Z,100.00
2023-05-05T18:24:07.650Z,100.00
2023-05-05T18:26:39.243Z,100.00
2023-05-05T18:29:06.276Z,100.00
2023-05-05T18:31:33.294Z,100.00
2023-05-05T18:34:00.395Z,100.00
2023-05-05T18:36:27.785Z,100.00
2023-05-05T18:38:55.050Z,100.00
2023-05-05T18:41:22.244Z,100.00
2023-05-05T18:43:49.239Z,100.00
2023-05-05T18:46:16.306Z,100.00
2023-05-05T18:48:44.151Z,100.00
2023-05-05T18:51:11.163Z,100.00
2023-05-05T18:53:38.178Z,100.00
2023-05-05T18:56:05.189Z,100.00
2023-05-05T18:58:32.233Z,100.00
2023-05-05T19:01:24.426Z,100.00
2023-05-05T19:09:17.778Z,100.00
2023-05-05T19:12:43.686Z,100.00
2023-05-05T19:22:19.899Z,100.00
2023-05-05T19:24:54.799Z,100.00
2023-05-05T19:53:36.412Z,100.00
2023-05-05T19:59:20.703Z,100.00
2023-05-05T20:10:04.157Z,100.00
2023-05-05T20:37:48.744Z,100.00
2023-05-05T20:47:24.701Z,100.00
2023-05-05T20:55:07.423Z,100.00
2023-05-05T21:05:05.842Z,100.00
2023-05-05T21:15:53.020Z,100.00
2023-05-05T21:23:35.168Z,100.00
2023-05-05T21:33:04.380Z,100.00
2023-05-05T21:35:42.946Z,100.00
2023-05-05T21:50:56.826Z,100.00
2023-05-05T21:58:16.031Z,100.00
2023-05-05T22:05:36.010Z,100.00
2023-05-05T22:16:50.834Z,100.00
2023-05-05T22:53:02.670Z,100.00
2023-05-05T23:02:20.251Z,100.00
2023-05-05T23:05:23.449Z,100.00
2023-05-05T23:12:14.731Z,100.00
2023-05-05T23:15:25.669Z,100.00
2023-05-05T23:34:16.893Z,100.00
2023-05-05T23:38:02.885Z,100.00
2023-05-05T23:44:09.186Z,100.00
2023-05-05T23:46:48.183Z,100.00
2023-05-05T23:49:21.148Z,100.00
2023-05-05T23:55:16.812Z,100.00
2023-05-05T23:58:00.278Z,100.00
