createdAt,value
2022-09-15T00:01:01.416Z,1.70
2022-09-15T00:02:17.424Z,2.00
2022-09-15T00:03:24.931Z,1.90
2022-09-15T00:04:31.857Z,1.90
2022-09-15T00:05:37.688Z,1.60
2022-09-15T00:06:44.689Z,1.50
2022-09-15T00:07:53.248Z,1.70
2022-09-15T00:08:59.936Z,2.20
2022-09-15T00:10:08.072Z,2.20
2022-09-15T00:11:30.728Z,1.20
2022-09-15T00:12:37.495Z,1.30
2022-09-15T00:13:44.581Z,2.30
2022-09-15T00:14:52.025Z,1.50
2022-09-15T00:15:58.422Z,1.60
2022-09-15T00:17:04.770Z,1.80
2022-09-15T00:18:10.753Z,1.60
2022-09-15T00:19:18.763Z,1.50
2022-09-15T00:20:26.132Z,1.90
2022-09-15T00:21:34.442Z,1.50
2022-09-15T00:22:40.949Z,1.40
2022-09-15T00:23:48.514Z,1.30
2022-09-15T00:24:55.508Z,1.40
2022-09-15T00:26:01.502Z,1.20
2022-09-15T00:27:07.732Z,1.70
2022-09-15T00:28:14.951Z,1.60
2022-09-15T00:29:28.099Z,1.80
2022-09-15T00:31:04.184Z,1.70
2022-09-15T00:34:08.665Z,1.40
2022-09-15T00:35:31.200Z,1.80
2022-09-15T00:36:56.332Z,1.70
2022-09-15T00:38:14.232Z,1.30
2022-09-15T00:39:39.061Z,1.90
2022-09-15T00:42:58.643Z,1.90
2022-09-15T00:44:31.264Z,1.90
2022-09-15T00:45:39.149Z,2.60
2022-09-15T00:47:09.383Z,2.20
2022-09-15T00:48:21.795Z,1.60
2022-09-15T00:49:33.403Z,1.70
2022-09-15T00:50:39.908Z,2.00
2022-09-15T00:52:21.653Z,2.60
2022-09-15T00:53:28.339Z,1.50
2022-09-15T00:55:22.519Z,1.90
2022-09-15T00:56:31.879Z,1.70
2022-09-15T00:58:05.306Z,1.90
2022-09-15T00:59:21.409Z,1.40
2022-09-15T01:00:29.705Z,1.60
2022-09-15T01:01:37.829Z,2.50
2022-09-15T01:02:46.528Z,1.80
2022-09-15T01:03:53.722Z,1.90
2022-09-15T01:05:00.104Z,1.80
2022-09-15T01:06:17.662Z,1.30
2022-09-15T01:07:31.980Z,1.90
2022-09-15T01:09:01.494Z,1.80
2022-09-15T01:12:19.259Z,2.10
2022-09-15T01:13:28.432Z,1.60
2022-09-15T01:14:39.818Z,1.30
2022-09-15T01:16:18.155Z,1.80
2022-09-15T01:17:59.129Z,2.70
2022-09-15T01:19:28.246Z,2.20
2022-09-15T01:20:59.078Z,1.70
2022-09-15T01:22:25.893Z,1.80
2022-09-15T01:23:41.895Z,1.60
2022-09-15T01:25:09.171Z,2.00
2022-09-15T01:26:53.421Z,1.80
2022-09-15T01:28:17.625Z,1.30
2022-09-15T01:29:43.211Z,1.80
2022-09-15T01:31:06.364Z,1.50
2022-09-15T01:32:54.012Z,1.70
2022-09-15T01:34:24.089Z,1.40
2022-09-15T01:36:21.494Z,1.60
2022-09-15T01:37:31.370Z,1.30
2022-09-15T01:39:04.165Z,2.10
2022-09-15T01:40:11.787Z,1.80
2022-09-15T01:41:30.005Z,2.80
2022-09-15T01:42:36.288Z,1.80
2022-09-15T01:43:53.228Z,1.80
2022-09-15T01:45:16.308Z,2.00
2022-09-15T01:46:22.980Z,1.70
2022-09-15T01:47:29.494Z,2.00
2022-09-15T01:48:35.310Z,2.00
2022-09-15T01:49:56.395Z,1.80
2022-09-15T01:51:05.147Z,2.00
2022-09-15T01:52:10.920Z,1.80
2022-09-15T01:53:22.678Z,2.60
2022-09-15T01:54:31.295Z,1.60
2022-09-15T01:55:43.001Z,1.90
2022-09-15T01:56:50.122Z,2.20
2022-09-15T01:57:56.141Z,1.30
2022-09-15T01:59:05.062Z,2.30
2022-09-15T02:00:13.914Z,1.80
2022-09-15T02:01:53.071Z,2.20
2022-09-15T02:03:01.133Z,1.40
2022-09-15T02:04:37.627Z,2.00
2022-09-15T02:05:45.559Z,2.40
2022-09-15T02:07:03.323Z,2.20
2022-09-15T02:08:48.387Z,2.20
2022-09-15T02:10:02.670Z,1.90
2022-09-15T02:11:16.294Z,1.70
2022-09-15T02:12:26.518Z,1.40
2022-09-15T02:13:49.975Z,2.00
2022-09-15T02:15:41.009Z,2.20
2022-09-15T02:19:10.643Z,1.80
2022-09-15T02:20:45.072Z,1.90
2022-09-15T02:22:40.172Z,1.70
2022-09-15T02:23:51.874Z,1.60
2022-09-15T02:25:14.493Z,2.00
2022-09-15T02:26:25.476Z,2.40
2022-09-15T02:27:33.119Z,2.90
2022-09-15T02:28:39.999Z,2.00
2022-09-15T02:29:47.934Z,2.00
2022-09-15T02:30:54.132Z,2.00
2022-09-15T02:32:03.828Z,2.00
2022-09-15T02:33:16.270Z,2.40
2022-09-15T02:34:26.805Z,2.10
2022-09-15T02:35:35.555Z,2.50
2022-09-15T02:36:42.318Z,2.30
2022-09-15T02:37:48.242Z,2.20
2022-09-15T02:38:58.662Z,2.30
2022-09-15T02:40:07.466Z,2.20
2022-09-15T02:41:15.422Z,1.70
2022-09-15T02:42:34.013Z,2.20
2022-09-15T02:43:47.138Z,1.60
2022-09-15T02:44:59.517Z,2.70
2022-09-15T02:46:08.862Z,3.00
2022-09-15T02:47:17.618Z,1.60
2022-09-15T02:48:26.024Z,2.40
2022-09-15T02:49:34.967Z,2.20
2022-09-15T02:50:46.782Z,2.30
2022-09-15T02:52:00.617Z,2.50
2022-09-15T02:53:08.769Z,1.60
2022-09-15T02:54:16.052Z,2.00
2022-09-15T02:55:30.053Z,2.50
2022-09-15T02:56:40.963Z,2.60
2022-09-15T02:57:51.133Z,2.20
2022-09-15T02:59:01.994Z,2.20
2022-09-15T03:00:13.921Z,3.50
2022-09-15T03:01:20.206Z,2.00
2022-09-15T03:02:26.973Z,2.20
2022-09-15T03:03:34.753Z,2.20
2022-09-15T03:04:41.634Z,2.00
2022-09-15T03:08:00.677Z,2.70
2022-09-15T03:09:09.032Z,2.80
2022-09-15T03:10:17.042Z,2.40
2022-09-15T03:11:25.505Z,2.30
2022-09-15T03:13:40.962Z,2.20
2022-09-15T03:14:49.512Z,2.30
2022-09-15T03:15:55.733Z,2.30
2022-09-15T03:17:04.087Z,2.40
2022-09-15T03:18:10.251Z,2.40
2022-09-15T03:19:18.087Z,2.30
2022-09-15T03:20:27.990Z,2.00
2022-09-15T03:21:34.838Z,3.60
2022-09-15T03:22:40.928Z,2.30
2022-09-15T03:23:47.617Z,2.50
2022-09-15T03:24:53.762Z,2.20
2022-09-15T03:26:02.831Z,1.80
2022-09-15T03:28:14.822Z,2.30
2022-09-15T03:29:21.021Z,2.20
2022-09-15T03:30:28.926Z,2.30
2022-09-15T03:31:35.146Z,2.30
2022-09-15T03:32:42.383Z,2.50
2022-09-15T03:33:49.823Z,2.80
2022-09-15T03:34:58.509Z,2.30
2022-09-15T03:36:07.942Z,2.10
2022-09-15T03:37:15.388Z,2.30
2022-09-15T03:38:21.868Z,1.80
2022-09-15T03:39:29.498Z,2.50
2022-09-15T03:40:39.011Z,3.30
2022-09-15T03:41:48.593Z,3.90
2022-09-15T03:42:56.463Z,2.40
2022-09-15T03:44:02.432Z,3.30
2022-09-15T03:45:08.696Z,2.30
2022-09-15T03:46:15.408Z,2.20
2022-09-15T03:47:21.335Z,2.50
2022-09-15T03:48:32.428Z,2.50
2022-09-15T03:49:39.550Z,2.60
2022-09-15T03:50:46.124Z,2.60
2022-09-15T03:51:52.625Z,3.10
2022-09-15T03:53:01.048Z,2.80
2022-09-15T03:54:07.263Z,2.60
2022-09-15T03:55:14.933Z,2.10
2022-09-15T03:56:25.612Z,2.90
2022-09-15T03:57:31.700Z,2.20
2022-09-15T03:58:42.039Z,2.00
2022-09-15T03:59:50.188Z,2.60
2022-09-15T04:00:58.735Z,3.10
2022-09-15T04:02:09.200Z,3.30
2022-09-15T04:03:19.374Z,2.60
2022-09-15T04:04:32.652Z,2.40
2022-09-15T04:05:39.727Z,3.10
2022-09-15T04:06:45.821Z,3.00
2022-09-15T04:07:52.162Z,2.80
2022-09-15T04:09:00.680Z,3.80
2022-09-15T04:10:07.110Z,3.50
2022-09-15T04:11:13.690Z,4.10
2022-09-15T04:12:20.293Z,3.00
2022-09-15T04:13:28.712Z,2.30
2022-09-15T04:14:36.453Z,3.40
2022-09-15T04:15:44.975Z,2.60
2022-09-15T04:16:52.195Z,3.40
2022-09-15T04:17:59.417Z,2.30
2022-09-15T04:19:06.221Z,2.30
2022-09-15T04:20:15.113Z,2.40
2022-09-15T04:21:24.500Z,2.40
2022-09-15T04:22:33.273Z,3.00
2022-09-15T04:23:39.864Z,2.20
2022-09-15T04:24:45.836Z,2.50
2022-09-15T04:26:03.032Z,2.60
2022-09-15T04:27:11.304Z,2.90
2022-09-15T04:28:17.954Z,2.80
2022-09-15T04:29:24.243Z,3.80
2022-09-15T04:30:30.736Z,2.70
2022-09-15T04:31:37.147Z,3.00
2022-09-15T04:32:43.375Z,2.60
2022-09-15T04:33:54.236Z,3.20
2022-09-15T04:35:01.855Z,2.40
2022-09-15T04:36:14.071Z,3.10
2022-09-15T04:37:20.892Z,2.90
2022-09-15T04:38:28.412Z,2.60
2022-09-15T04:39:34.688Z,3.10
2022-09-15T04:40:43.433Z,3.50
2022-09-15T04:41:49.875Z,3.00
2022-09-15T04:42:56.344Z,2.50
2022-09-15T04:44:02.749Z,3.00
2022-09-15T04:45:08.838Z,2.50
2022-09-15T04:46:16.079Z,3.60
2022-09-15T04:47:22.544Z,2.60
2022-09-15T04:48:28.744Z,2.40
2022-09-15T04:49:36.999Z,2.90
2022-09-15T04:50:45.200Z,2.70
2022-09-15T04:51:53.775Z,3.00
2022-09-15T04:52:59.824Z,3.50
2022-09-15T04:54:08.815Z,2.90
2022-09-15T04:55:14.678Z,4.00
2022-09-15T04:56:24.617Z,2.60
2022-09-15T04:57:31.098Z,2.60
2022-09-15T04:59:00.915Z,2.50
2022-09-15T05:00:11.273Z,2.80
2022-09-15T05:01:22.633Z,2.30
2022-09-15T05:02:30.546Z,2.90
2022-09-15T05:03:38.080Z,3.30
2022-09-15T05:04:44.704Z,2.70
2022-09-15T05:05:50.786Z,3.00
2022-09-15T05:06:57.440Z,3.20
2022-09-15T05:08:05.048Z,2.90
2022-09-15T05:09:13.849Z,2.50
2022-09-15T05:10:21.204Z,2.90
2022-09-15T05:11:27.965Z,2.70
2022-09-15T05:12:37.951Z,3.40
2022-09-15T05:13:44.240Z,3.00
2022-09-15T05:14:52.063Z,3.50
2022-09-15T05:15:58.169Z,3.50
2022-09-15T05:17:04.612Z,3.90
2022-09-15T05:18:12.231Z,3.10
2022-09-15T05:19:18.541Z,2.80
2022-09-15T05:20:26.803Z,4.10
2022-09-15T05:21:33.010Z,3.60
2022-09-15T05:22:41.942Z,3.30
2022-09-15T05:23:51.235Z,4.00
2022-09-15T05:24:57.932Z,2.90
2022-09-15T05:26:05.444Z,3.40
2022-09-15T05:27:12.481Z,3.00
2022-09-15T05:28:18.548Z,3.60
2022-09-15T05:29:24.581Z,4.30
2022-09-15T05:30:41.409Z,3.20
2022-09-15T05:31:52.648Z,3.40
2022-09-15T05:33:00.310Z,3.50
2022-09-15T05:34:07.378Z,3.10
2022-09-15T05:35:13.246Z,3.40
2022-09-15T05:36:20.782Z,4.10
2022-09-15T05:37:28.082Z,3.60
2022-09-15T05:38:35.614Z,3.60
2022-09-15T05:39:41.864Z,3.00
2022-09-15T05:40:47.996Z,3.70
2022-09-15T05:41:54.013Z,3.80
2022-09-15T05:43:01.538Z,4.00
2022-09-15T05:44:07.580Z,3.80
2022-09-15T05:45:13.519Z,3.80
2022-09-15T05:46:22.247Z,3.90
2022-09-15T05:47:30.543Z,3.80
2022-09-15T05:48:37.236Z,4.30
2022-09-15T05:49:43.779Z,4.20
2022-09-15T05:50:51.692Z,3.40
2022-09-15T05:51:57.760Z,4.10
2022-09-15T05:53:08.087Z,3.90
2022-09-15T05:54:14.093Z,3.60
2022-09-15T05:55:21.837Z,3.30
2022-09-15T05:56:27.827Z,4.40
2022-09-15T05:57:34.267Z,3.60
2022-09-15T05:58:44.049Z,4.60
2022-09-15T05:59:50.232Z,3.60
2022-09-15T06:00:56.352Z,5.00
2022-09-15T06:02:02.236Z,3.60
2022-09-15T06:03:08.769Z,4.30
2022-09-15T06:04:14.630Z,4.20
2022-09-15T06:05:20.656Z,4.00
2022-09-15T06:06:27.198Z,4.70
2022-09-15T06:07:33.362Z,4.10
2022-09-15T06:08:48.443Z,3.70
2022-09-15T06:09:56.688Z,5.10
2022-09-15T06:11:21.663Z,4.90
2022-09-15T06:12:29.051Z,3.30
2022-09-15T06:13:35.132Z,3.50
2022-09-15T06:14:44.686Z,4.50
2022-09-15T06:15:51.888Z,4.70
2022-09-15T06:16:58.256Z,4.70
2022-09-15T06:18:04.311Z,4.60
2022-09-15T06:19:10.283Z,3.90
2022-09-15T06:20:19.599Z,4.20
2022-09-15T06:22:34.314Z,4.30
2022-09-15T06:23:41.250Z,4.10
2022-09-15T06:24:47.600Z,5.10
2022-09-15T06:25:54.239Z,5.50
2022-09-15T06:27:02.427Z,3.20
2022-09-15T06:28:08.640Z,4.10
2022-09-15T06:29:14.961Z,4.50
2022-09-15T06:30:26.952Z,5.00
2022-09-15T06:31:34.102Z,4.70
2022-09-15T06:32:44.147Z,4.60
2022-09-15T06:33:54.527Z,4.00
2022-09-15T06:35:01.566Z,5.10
2022-09-15T06:36:11.485Z,4.90
2022-09-15T06:37:25.227Z,4.30
2022-09-15T06:38:34.523Z,4.20
2022-09-15T06:41:04.567Z,3.80
2022-09-15T06:42:13.792Z,5.00
2022-09-15T06:43:24.126Z,4.40
2022-09-15T06:44:30.609Z,5.10
2022-09-15T06:45:36.834Z,4.60
2022-09-15T06:46:44.051Z,4.80
2022-09-15T06:48:13.402Z,5.20
2022-09-15T06:49:23.215Z,3.90
2022-09-15T06:50:31.811Z,5.30
2022-09-15T06:51:37.977Z,3.70
2022-09-15T06:52:44.468Z,4.40
2022-09-15T06:53:51.643Z,4.20
2022-09-15T06:54:58.062Z,4.10
2022-09-15T06:56:11.086Z,4.60
2022-09-15T06:57:18.147Z,4.50
2022-09-15T06:58:25.472Z,4.20
2022-09-15T06:59:32.598Z,4.40
2022-09-15T07:00:45.540Z,3.60
2022-09-15T07:01:55.259Z,4.90
2022-09-15T07:03:01.609Z,3.70
2022-09-15T07:04:10.321Z,3.50
2022-09-15T07:05:17.493Z,4.20
2022-09-15T07:06:23.163Z,5.20
2022-09-15T07:07:29.407Z,4.20
2022-09-15T07:08:35.364Z,4.90
2022-09-15T07:09:45.088Z,4.20
2022-09-15T07:10:58.043Z,4.60
2022-09-15T07:12:04.261Z,4.60
2022-09-15T07:13:11.475Z,4.40
2022-09-15T07:14:17.466Z,4.60
2022-09-15T07:15:28.023Z,5.10
2022-09-15T07:16:34.608Z,4.60
2022-09-15T07:17:40.348Z,5.20
2022-09-15T07:18:49.647Z,4.80
2022-09-15T07:19:55.990Z,4.30
2022-09-15T07:21:02.743Z,4.70
2022-09-15T07:22:08.534Z,4.10
2022-09-15T07:23:16.030Z,4.20
2022-09-15T07:24:22.761Z,4.70
2022-09-15T07:25:28.915Z,4.80
2022-09-15T07:26:34.732Z,5.00
2022-09-15T07:27:40.649Z,4.40
2022-09-15T07:28:50.607Z,4.10
2022-09-15T07:29:56.857Z,5.10
2022-09-15T07:31:06.670Z,5.00
2022-09-15T07:32:13.635Z,4.60
2022-09-15T07:33:19.734Z,4.80
2022-09-15T07:34:26.666Z,4.80
2022-09-15T07:35:34.070Z,4.70
2022-09-15T07:36:43.164Z,5.20
2022-09-15T07:37:49.269Z,4.70
2022-09-15T07:38:56.294Z,5.20
2022-09-15T07:40:02.430Z,5.30
2022-09-15T07:41:19.645Z,5.30
2022-09-15T07:42:26.487Z,5.50
2022-09-15T07:43:32.941Z,5.00
2022-09-15T07:44:42.197Z,5.30
2022-09-15T07:45:49.562Z,5.30
2022-09-15T07:46:57.330Z,5.80
2022-09-15T07:48:03.690Z,5.40
2022-09-15T07:49:10.771Z,5.30
2022-09-15T07:50:16.740Z,5.70
2022-09-15T07:51:24.212Z,5.60
2022-09-15T07:52:31.797Z,6.70
2022-09-15T07:53:37.886Z,6.30
2022-09-15T07:54:45.339Z,5.30
2022-09-15T07:55:56.981Z,6.20
2022-09-15T07:57:02.850Z,5.70
2022-09-15T07:58:08.787Z,4.80
2022-09-15T07:59:14.933Z,5.40
2022-09-15T08:00:21.750Z,5.00
2022-09-15T08:01:28.090Z,5.80
2022-09-15T08:02:35.272Z,5.50
2022-09-15T08:03:43.356Z,5.10
2022-09-15T08:04:49.775Z,4.90
2022-09-15T08:06:04.686Z,6.50
2022-09-15T08:07:10.597Z,7.00
2022-09-15T08:08:16.447Z,5.80
2022-09-15T08:09:24.748Z,5.70
2022-09-15T08:10:31.524Z,5.70
2022-09-15T08:11:37.151Z,5.50
2022-09-15T08:12:45.641Z,6.50
2022-09-15T08:13:52.804Z,5.20
2022-09-15T08:15:00.419Z,6.60
2022-09-15T08:16:10.682Z,5.60
2022-09-15T08:17:16.932Z,5.00
2022-09-15T08:18:24.010Z,5.40
2022-09-15T08:19:34.141Z,5.70
2022-09-15T08:20:43.103Z,5.50
2022-09-15T08:21:48.869Z,5.80
2022-09-15T08:22:54.943Z,5.00
2022-09-15T08:24:01.895Z,5.70
2022-09-15T08:25:11.060Z,5.30
2022-09-15T08:26:17.225Z,6.40
2022-09-15T08:27:23.337Z,4.90
2022-09-15T08:28:29.586Z,5.30
2022-09-15T08:29:35.677Z,4.90
2022-09-15T08:30:41.385Z,5.90
2022-09-15T08:31:47.829Z,5.50
2022-09-15T08:32:54.051Z,5.40
2022-09-15T08:34:04.483Z,5.60
2022-09-15T08:35:10.676Z,6.10
2022-09-15T08:36:16.450Z,5.90
2022-09-15T08:37:23.703Z,4.80
2022-09-15T08:38:31.106Z,5.90
2022-09-15T08:39:37.207Z,5.60
2022-09-15T08:40:45.395Z,6.90
2022-09-15T08:41:52.503Z,5.00
2022-09-15T08:43:00.398Z,5.00
2022-09-15T08:44:37.313Z,5.50
2022-09-15T08:45:56.223Z,6.00
2022-09-15T08:47:12.821Z,5.80
2022-09-15T08:48:22.563Z,5.10
2022-09-15T08:49:54.903Z,5.10
2022-09-15T08:51:06.424Z,5.70
2022-09-15T08:52:22.244Z,5.70
2022-09-15T08:53:42.234Z,5.60
2022-09-15T08:54:48.562Z,5.30
2022-09-15T08:55:58.337Z,4.90
2022-09-15T08:57:03.979Z,6.10
2022-09-15T08:58:28.463Z,5.30
2022-09-15T08:59:37.408Z,5.60
2022-09-15T09:00:43.365Z,5.20
2022-09-15T09:02:19.195Z,6.50
2022-09-15T09:04:02.628Z,5.50
2022-09-15T09:05:30.427Z,5.30
2022-09-15T09:07:17.534Z,5.20
2022-09-15T09:08:32.125Z,6.00
2022-09-15T09:10:14.793Z,5.50
2022-09-15T09:11:41.844Z,5.50
2022-09-15T09:13:09.801Z,5.80
2022-09-15T09:14:19.326Z,5.10
2022-09-15T09:15:40.312Z,5.10
2022-09-15T09:17:22.637Z,5.60
2022-09-15T09:18:47.720Z,5.50
2022-09-15T09:20:05.523Z,6.90
2022-09-15T09:21:14.605Z,6.30
2022-09-15T09:22:24.233Z,5.50
2022-09-15T09:23:34.669Z,5.40
2022-09-15T09:24:40.552Z,5.10
2022-09-15T09:25:46.955Z,5.20
2022-09-15T09:26:54.951Z,6.20
2022-09-15T09:28:00.956Z,6.20
2022-09-15T09:29:32.607Z,6.30
2022-09-15T09:30:38.626Z,7.10
2022-09-15T09:31:47.871Z,5.60
2022-09-15T09:33:31.455Z,5.30
2022-09-15T09:34:43.169Z,6.00
2022-09-15T09:35:52.802Z,5.70
2022-09-15T09:37:02.938Z,6.00
2022-09-15T09:38:12.322Z,6.50
2022-09-15T09:39:18.513Z,5.80
2022-09-15T09:40:25.531Z,5.30
2022-09-15T09:41:37.538Z,6.10
2022-09-15T09:42:43.635Z,6.10
2022-09-15T09:43:50.254Z,5.50
2022-09-15T09:44:56.246Z,5.50
2022-09-15T09:46:02.764Z,5.40
2022-09-15T09:47:08.424Z,5.30
2022-09-15T09:48:24.793Z,6.10
2022-09-15T09:49:34.949Z,4.90
2022-09-15T09:50:45.996Z,4.90
2022-09-15T09:52:02.868Z,5.50
2022-09-15T09:53:33.699Z,4.70
2022-09-15T09:54:40.022Z,5.90
2022-09-15T09:55:47.199Z,5.00
2022-09-15T09:56:54.376Z,4.70
2022-09-15T09:58:16.155Z,5.40
2022-09-15T09:59:47.714Z,4.90
2022-09-15T10:00:56.817Z,5.00
2022-09-15T10:02:27.473Z,4.80
2022-09-15T10:03:36.090Z,5.30
2022-09-15T10:04:55.493Z,5.10
2022-09-15T10:06:09.056Z,5.10
2022-09-15T10:07:16.771Z,5.00
2022-09-15T10:08:24.308Z,5.70
2022-09-15T10:09:33.422Z,4.90
2022-09-15T10:10:40.316Z,4.60
2022-09-15T10:12:00.143Z,4.70
2022-09-15T10:13:06.354Z,4.70
2022-09-15T10:14:24.083Z,6.40
2022-09-15T10:15:34.734Z,4.60
2022-09-15T10:16:42.277Z,4.70
2022-09-15T10:17:51.250Z,4.50
2022-09-15T10:18:57.595Z,4.70
2022-09-15T10:20:04.248Z,5.00
2022-09-15T10:21:10.731Z,4.70
2022-09-15T10:22:27.575Z,4.40
2022-09-15T10:23:37.416Z,4.50
2022-09-15T10:24:46.030Z,4.20
2022-09-15T10:25:59.484Z,4.80
2022-09-15T10:27:10.342Z,5.10
2022-09-15T10:28:20.547Z,4.60
2022-09-15T10:29:26.562Z,5.70
2022-09-15T10:30:32.680Z,5.50
2022-09-15T10:31:40.299Z,4.20
2022-09-15T10:32:46.638Z,4.60
2022-09-15T10:33:53.522Z,4.60
2022-09-15T10:35:14.961Z,4.90
2022-09-15T10:36:29.383Z,5.00
2022-09-15T10:37:45.742Z,5.00
2022-09-15T10:39:02.706Z,4.70
2022-09-15T10:40:30.355Z,4.60
2022-09-15T10:41:41.916Z,4.90
2022-09-15T10:42:50.815Z,4.60
2022-09-15T10:44:18.724Z,4.50
2022-09-15T10:45:41.537Z,4.50
2022-09-15T10:46:56.406Z,4.40
2022-09-15T10:48:35.559Z,5.30
2022-09-15T10:50:27.270Z,5.80
2022-09-15T10:51:51.463Z,4.40
2022-09-15T10:53:22.232Z,5.40
2022-09-15T10:55:08.548Z,4.60
2022-09-15T10:56:38.669Z,4.20
2022-09-15T10:58:21.889Z,5.00
2022-09-15T10:59:44.489Z,4.50
2022-09-15T11:01:21.030Z,4.80
2022-09-15T11:02:45.838Z,5.80
2022-09-15T11:04:23.365Z,4.60
2022-09-15T11:05:36.221Z,4.60
2022-09-15T11:07:03.815Z,4.60
2022-09-15T11:08:58.206Z,5.20
2022-09-15T11:10:31.803Z,4.60
2022-09-15T11:11:58.224Z,5.10
2022-09-15T11:13:30.219Z,5.00
2022-09-15T11:15:10.667Z,4.80
2022-09-15T11:17:01.245Z,5.40
2022-09-15T11:18:32.379Z,5.10
2022-09-15T11:20:04.211Z,4.90
2022-09-15T11:21:10.784Z,4.90
2022-09-15T11:22:23.778Z,4.30
2022-09-15T11:23:44.637Z,5.00
2022-09-15T11:25:01.504Z,6.00
2022-09-15T11:26:14.149Z,4.60
2022-09-15T11:27:45.639Z,4.00
2022-09-15T11:28:58.272Z,4.50
2022-09-15T11:30:18.121Z,4.60
2022-09-15T11:31:28.781Z,4.90
2022-09-15T11:33:15.781Z,4.70
2022-09-15T11:34:43.627Z,4.60
2022-09-15T11:36:03.377Z,4.40
2022-09-15T11:37:15.697Z,4.20
2022-09-15T11:38:28.728Z,4.70
2022-09-15T11:39:46.395Z,4.10
2022-09-15T11:41:07.076Z,4.40
2022-09-15T11:42:41.131Z,4.40
2022-09-15T11:44:16.696Z,4.70
2022-09-15T11:45:37.469Z,4.80
2022-09-15T11:47:20.865Z,4.70
2022-09-15T11:48:32.878Z,4.80
2022-09-15T11:50:03.099Z,4.60
2022-09-15T11:51:09.238Z,4.70
2022-09-15T11:52:30.499Z,4.70
2022-09-15T11:53:55.542Z,4.10
2022-09-15T11:55:16.793Z,4.50
2022-09-15T11:56:37.947Z,4.50
2022-09-15T11:57:47.408Z,4.50
2022-09-15T11:59:19.441Z,4.60
2022-09-15T12:00:25.799Z,4.40
2022-09-15T12:02:02.949Z,4.90
2022-09-15T12:03:46.242Z,4.30
2022-09-15T12:05:15.195Z,4.00
2022-09-15T12:07:02.510Z,4.50
2022-09-15T12:08:38.513Z,3.70
2022-09-15T12:09:44.807Z,5.40
2022-09-15T12:10:53.040Z,4.50
2022-09-15T12:12:02.433Z,5.00
2022-09-15T12:14:27.378Z,4.40
2022-09-15T12:15:33.233Z,5.70
2022-09-15T12:16:39.598Z,4.10
2022-09-15T12:17:47.709Z,4.40
2022-09-15T12:18:57.979Z,4.10
2022-09-15T12:20:07.787Z,6.10
2022-09-15T12:22:44.293Z,3.90
2022-09-15T12:24:08.869Z,4.10
2022-09-15T12:25:23.614Z,4.40
2022-09-15T12:26:30.627Z,5.40
2022-09-15T12:27:36.776Z,4.50
2022-09-15T12:29:04.187Z,5.50
2022-09-15T12:30:31.903Z,4.80
2022-09-15T12:31:40.796Z,4.70
2022-09-15T12:32:46.797Z,4.80
2022-09-15T12:34:23.132Z,4.50
2022-09-15T12:35:33.853Z,5.60
2022-09-15T12:36:44.078Z,5.10
2022-09-15T12:37:54.502Z,4.60
2022-09-15T12:39:01.132Z,4.70
2022-09-15T12:40:13.000Z,4.90
2022-09-15T12:41:19.592Z,5.20
2022-09-15T12:42:31.872Z,4.50
2022-09-15T12:43:38.103Z,4.90
2022-09-15T12:44:51.765Z,5.00
2022-09-15T12:46:01.934Z,5.50
2022-09-15T12:47:08.863Z,4.60
2022-09-15T12:48:23.594Z,4.70
2022-09-15T12:49:37.199Z,5.30
2022-09-15T12:50:44.627Z,5.00
2022-09-15T12:51:51.008Z,5.60
2022-09-15T12:52:59.356Z,5.40
2022-09-15T12:54:08.470Z,6.20
2022-09-15T12:55:28.260Z,5.10
2022-09-15T12:56:35.063Z,5.90
2022-09-15T12:57:42.656Z,4.60
2022-09-15T12:58:50.339Z,4.70
2022-09-15T13:00:34.085Z,4.40
2022-09-15T13:01:48.059Z,4.50
2022-09-15T13:02:53.878Z,5.90
2022-09-15T13:04:00.516Z,4.90
2022-09-15T13:05:06.432Z,5.80
2022-09-15T13:06:30.185Z,4.90
2022-09-15T13:07:37.286Z,4.50
2022-09-15T13:09:05.797Z,4.50
2022-09-15T13:10:16.091Z,4.30
2022-09-15T13:12:55.942Z,5.30
2022-09-15T13:14:02.449Z,4.60
2022-09-15T13:15:09.223Z,4.70
2022-09-15T13:16:31.149Z,5.60
2022-09-15T13:17:37.894Z,4.90
2022-09-15T13:18:45.257Z,5.20
2022-09-15T13:19:58.542Z,4.70
2022-09-15T13:21:05.930Z,4.90
2022-09-15T13:22:31.007Z,5.90
2022-09-15T13:23:41.757Z,5.50
2022-09-15T13:25:14.549Z,4.70
2022-09-15T13:26:25.256Z,5.10
2022-09-15T13:27:54.050Z,4.70
2022-09-15T13:29:01.986Z,4.80
2022-09-15T13:30:25.866Z,4.90
2022-09-15T13:32:06.054Z,4.60
2022-09-15T13:35:20.850Z,4.60
2022-09-15T13:38:55.617Z,5.60
2022-09-15T13:41:28.858Z,5.40
2022-09-15T13:42:58.552Z,5.10
2022-09-15T13:44:42.053Z,6.00
2022-09-15T13:46:18.111Z,5.20
2022-09-15T13:48:01.764Z,6.00
2022-09-15T13:49:33.926Z,5.50
2022-09-15T13:50:56.721Z,5.00
2022-09-15T13:52:23.379Z,6.50
2022-09-15T13:54:04.974Z,5.10
2022-09-15T13:55:28.309Z,6.20
2022-09-15T13:56:46.057Z,5.70
2022-09-15T13:59:30.406Z,5.20
2022-09-15T14:00:46.804Z,5.90
2022-09-15T14:01:56.028Z,5.70
2022-09-15T14:03:04.599Z,4.80
2022-09-15T14:04:30.951Z,4.80
2022-09-15T14:05:37.015Z,4.90
2022-09-15T14:06:44.637Z,5.00
2022-09-15T14:08:05.384Z,5.20
2022-09-15T14:09:28.248Z,5.30
2022-09-15T14:10:37.167Z,4.80
2022-09-15T14:11:44.766Z,5.20
2022-09-15T14:12:53.862Z,4.60
2022-09-15T14:14:04.543Z,5.20
2022-09-15T14:15:10.891Z,4.90
2022-09-15T14:16:30.000Z,4.90
2022-09-15T14:17:44.921Z,5.00
2022-09-15T14:18:52.491Z,5.00
2022-09-15T14:19:59.514Z,4.10
2022-09-15T14:21:07.170Z,4.80
2022-09-15T14:22:31.484Z,4.50
2022-09-15T14:23:48.901Z,4.20
2022-09-15T14:24:55.155Z,4.80
2022-09-15T14:26:01.049Z,4.50
2022-09-15T14:27:09.893Z,5.80
2022-09-15T14:28:22.497Z,5.10
2022-09-15T14:29:28.852Z,4.80
2022-09-15T14:30:38.504Z,5.40
2022-09-15T14:31:44.858Z,5.10
2022-09-15T14:32:55.369Z,4.60
2022-09-15T14:34:07.014Z,5.80
2022-09-15T14:35:19.770Z,5.10
2022-09-15T14:36:34.201Z,4.10
2022-09-15T14:37:39.974Z,4.30
2022-09-15T14:38:45.806Z,4.40
2022-09-15T14:39:56.985Z,4.90
2022-09-15T14:41:04.010Z,4.90
2022-09-15T14:42:23.081Z,4.80
2022-09-15T14:43:42.115Z,6.20
2022-09-15T14:46:22.393Z,5.10
2022-09-15T14:47:28.803Z,4.80
2022-09-15T14:48:35.253Z,5.40
2022-09-15T14:49:40.976Z,4.70
2022-09-15T14:50:55.845Z,4.70
2022-09-15T14:52:02.131Z,4.20
2022-09-15T14:53:16.920Z,4.50
2022-09-15T14:54:35.567Z,4.70
2022-09-15T14:56:08.203Z,4.70
2022-09-15T14:57:14.838Z,4.70
2022-09-15T14:58:22.110Z,5.40
2022-09-15T14:59:54.077Z,4.90
2022-09-15T15:01:24.431Z,5.10
2022-09-15T15:03:04.734Z,4.80
2022-09-15T15:04:25.142Z,4.70
2022-09-15T15:05:37.034Z,5.20
2022-09-15T15:06:52.989Z,5.20
2022-09-15T15:07:59.905Z,5.30
2022-09-15T15:09:13.886Z,5.70
2022-09-15T15:10:35.603Z,6.70
2022-09-15T15:11:44.069Z,4.90
2022-09-15T15:12:55.232Z,4.90
2022-09-15T15:14:01.341Z,5.30
2022-09-15T15:15:08.118Z,4.90
2022-09-15T15:16:31.411Z,5.10
2022-09-15T15:17:43.655Z,4.90
2022-09-15T15:18:51.959Z,4.80
2022-09-15T15:20:15.109Z,4.50
2022-09-15T15:21:32.610Z,5.20
2022-09-15T15:22:39.522Z,5.90
2022-09-15T15:23:48.855Z,5.40
2022-09-15T15:26:47.908Z,4.70
2022-09-15T15:27:58.447Z,5.00
2022-09-15T15:29:04.782Z,5.60
2022-09-15T15:30:32.187Z,5.90
2022-09-15T15:31:40.744Z,5.60
2022-09-15T15:32:46.870Z,6.10
2022-09-15T15:33:57.468Z,5.40
2022-09-15T15:35:03.924Z,6.70
2022-09-15T15:36:10.119Z,5.70
2022-09-15T15:37:26.135Z,5.40
2022-09-15T15:38:46.349Z,5.80
2022-09-15T15:39:56.200Z,5.80
2022-09-15T15:41:03.919Z,4.90
2022-09-15T15:42:16.232Z,5.80
2022-09-15T15:43:26.028Z,5.50
2022-09-15T15:44:32.330Z,5.90
2022-09-15T15:45:38.739Z,5.00
2022-09-15T15:46:52.849Z,5.00
2022-09-15T15:47:58.861Z,5.10
2022-09-15T15:49:10.604Z,6.70
2022-09-15T15:50:22.459Z,5.80
2022-09-15T15:51:32.218Z,5.70
2022-09-15T15:52:39.061Z,6.60
2022-09-15T15:53:45.449Z,6.00
2022-09-15T15:54:52.534Z,6.30
2022-09-15T15:56:01.974Z,6.50
2022-09-15T15:58:33.291Z,6.00
2022-09-15T15:59:42.086Z,6.20
2022-09-15T16:00:52.299Z,6.40
2022-09-15T16:01:58.807Z,6.00
2022-09-15T16:03:05.953Z,5.80
2022-09-15T16:04:13.526Z,6.60
2022-09-15T16:05:29.741Z,5.40
2022-09-15T16:06:37.184Z,5.70
2022-09-15T16:07:44.838Z,6.40
2022-09-15T16:09:01.543Z,6.50
2022-09-15T16:10:09.248Z,5.00
2022-09-15T16:11:16.715Z,4.90
2022-09-15T16:12:22.334Z,6.20
2022-09-15T16:13:28.355Z,5.70
2022-09-15T16:14:36.411Z,5.10
2022-09-15T16:15:44.478Z,5.10
2022-09-15T16:16:52.844Z,6.40
2022-09-15T16:18:00.061Z,6.00
2022-09-15T16:19:07.276Z,6.60
2022-09-15T16:20:13.766Z,6.80
2022-09-15T16:21:37.764Z,5.50
2022-09-15T16:22:46.077Z,6.10
2022-09-15T16:23:53.247Z,5.80
2022-09-15T16:25:00.888Z,5.90
2022-09-15T16:26:09.138Z,6.10
2022-09-15T16:27:19.333Z,5.90
2022-09-15T16:28:27.731Z,5.70
2022-09-15T16:29:54.159Z,5.30
2022-09-15T16:31:30.211Z,6.10
2022-09-15T16:32:40.524Z,5.80
2022-09-15T16:33:48.230Z,5.80
2022-09-15T16:34:57.048Z,6.70
2022-09-15T16:36:14.651Z,6.40
2022-09-15T16:37:43.694Z,6.60
2022-09-15T16:38:50.208Z,6.10
2022-09-15T16:39:57.784Z,6.90
2022-09-15T16:41:27.035Z,6.20
2022-09-15T16:42:35.119Z,5.60