createdAt,value
2019-03-20T00:00:47.977Z,5.30
2019-03-20T00:01:52.448Z,5.30
2019-03-20T00:02:56.699Z,5.20
2019-03-20T00:04:00.909Z,5.30
2019-03-20T00:05:05.846Z,5.20
2019-03-20T00:06:10.074Z,5.20
2019-03-20T00:07:14.433Z,5.10
2019-03-20T00:08:18.653Z,5.10
2019-03-20T00:09:22.901Z,5.20
2019-03-20T00:10:27.325Z,5.20
2019-03-20T00:11:31.521Z,5.20
2019-03-20T00:12:35.705Z,5.20
2019-03-20T00:13:39.947Z,5.10
2019-03-20T00:14:44.249Z,5.20
2019-03-20T00:15:48.579Z,5.20
2019-03-20T00:16:53.119Z,5.20
2019-03-20T00:17:57.379Z,5.20
2019-03-20T00:19:01.756Z,5.20
2019-03-20T00:20:07.057Z,5.10
2019-03-20T00:21:11.331Z,5.10
2019-03-20T00:22:15.537Z,5.10
2019-03-20T00:23:19.829Z,5.10
2019-03-20T00:24:24.074Z,5.20
2019-03-20T00:25:28.289Z,5.20
2019-03-20T00:26:32.666Z,5.30
2019-03-20T00:27:36.885Z,5.30
2019-03-20T00:28:41.133Z,5.20
2019-03-20T00:29:45.377Z,5.20
2019-03-20T00:30:49.693Z,5.20
2019-03-20T00:31:54.053Z,5.20
2019-03-20T00:32:58.349Z,5.10
2019-03-20T00:34:02.615Z,5.10
2019-03-20T00:35:06.889Z,5.20
2019-03-20T00:36:11.204Z,5.20
2019-03-20T00:37:15.406Z,5.20
2019-03-20T00:38:19.718Z,5.30
2019-03-20T00:39:23.996Z,5.40
2019-03-20T00:40:28.249Z,5.40
2019-03-20T00:41:32.424Z,5.30
2019-03-20T00:42:36.685Z,5.30
2019-03-20T00:43:40.913Z,5.20
2019-03-20T00:44:45.211Z,5.20
2019-03-20T00:45:49.543Z,5.20
2019-03-20T00:46:53.721Z,5.20
2019-03-20T00:47:57.964Z,5.10
2019-03-20T00:49:02.183Z,5.10
2019-03-20T00:50:08.288Z,5.10
2019-03-20T00:51:12.669Z,5.10
2019-03-20T00:52:16.977Z,5.10
2019-03-20T00:53:21.293Z,5.20
2019-03-20T00:54:25.489Z,5.20
2019-03-20T00:55:29.679Z,5.20
2019-03-20T00:56:33.899Z,5.30
2019-03-20T00:57:38.104Z,5.20
2019-03-20T00:58:42.464Z,5.20
2019-03-20T00:59:46.788Z,5.20
2019-03-20T01:00:51.082Z,5.20
2019-03-20T01:01:55.411Z,5.10
2019-03-20T01:02:59.537Z,5.20
2019-03-20T01:04:03.701Z,5.20
2019-03-20T01:05:12.441Z,5.20
2019-03-20T01:06:14.034Z,5.20
2019-03-20T01:07:18.446Z,5.10
2019-03-20T01:08:22.675Z,5.10
2019-03-20T01:09:27.103Z,5.00
2019-03-20T01:10:31.375Z,5.00
2019-03-20T01:11:35.586Z,5.00
2019-03-20T01:12:40.174Z,5.10
2019-03-20T01:13:44.347Z,5.10
2019-03-20T01:14:48.979Z,5.10
2019-03-20T01:15:53.427Z,5.10
2019-03-20T01:16:57.608Z,5.20
2019-03-20T01:18:01.713Z,5.10
2019-03-20T01:19:06.016Z,5.20
2019-03-20T01:20:10.822Z,5.20
2019-03-20T01:21:15.157Z,5.20
2019-03-20T01:22:19.342Z,5.20
2019-03-20T01:23:23.691Z,5.20
2019-03-20T01:24:27.891Z,5.20
2019-03-20T01:25:32.069Z,5.20
2019-03-20T01:26:36.427Z,5.10
2019-03-20T01:27:40.645Z,5.20
2019-03-20T01:28:44.824Z,5.30
2019-03-20T01:29:49.107Z,5.20
2019-03-20T01:30:53.326Z,5.20
2019-03-20T01:31:58.005Z,5.20
2019-03-20T01:33:03.326Z,5.10
2019-03-20T01:34:07.658Z,5.10
2019-03-20T01:35:11.874Z,5.20
2019-03-20T01:36:16.221Z,5.10
2019-03-20T01:37:20.553Z,5.00
2019-03-20T01:38:24.791Z,5.00
2019-03-20T01:39:29.068Z,5.00
2019-03-20T01:40:33.307Z,4.90
2019-03-20T01:41:38.461Z,4.90
2019-03-20T01:42:42.915Z,4.80
2019-03-20T01:43:47.198Z,4.80
2019-03-20T01:44:51.358Z,4.70
2019-03-20T01:45:55.652Z,4.80
2019-03-20T01:46:59.861Z,4.80
2019-03-20T01:48:04.341Z,4.90
2019-03-20T01:49:08.698Z,4.90
2019-03-20T01:50:12.927Z,5.00
2019-03-20T01:51:19.317Z,5.10
2019-03-20T01:52:23.623Z,5.10
2019-03-20T01:53:27.947Z,5.10
2019-03-20T01:54:32.281Z,5.10
2019-03-20T01:55:36.501Z,5.10
2019-03-20T01:56:41.019Z,5.10
2019-03-20T01:57:45.403Z,5.20
2019-03-20T01:58:49.775Z,5.20
2019-03-20T01:59:54.159Z,5.10
2019-03-20T02:00:58.582Z,5.10
2019-03-20T02:02:02.962Z,5.00
2019-03-20T02:03:07.193Z,5.00
2019-03-20T02:04:11.485Z,5.00
2019-03-20T02:05:15.791Z,5.00
2019-03-20T02:06:20.034Z,4.90
2019-03-20T02:07:24.385Z,4.90
2019-03-20T02:08:28.755Z,5.00
2019-03-20T02:09:33.201Z,5.00
2019-03-20T02:10:37.504Z,5.00
2019-03-20T02:11:41.741Z,5.00
2019-03-20T02:12:45.933Z,4.90
2019-03-20T02:13:50.177Z,4.90
2019-03-20T02:14:54.413Z,4.90
2019-03-20T02:15:58.674Z,4.80
2019-03-20T02:17:02.979Z,4.70
2019-03-20T02:18:07.207Z,4.70
2019-03-20T02:19:11.567Z,4.70
2019-03-20T02:20:16.825Z,4.70
2019-03-20T02:21:21.056Z,4.70
2019-03-20T02:22:25.407Z,4.80
2019-03-20T02:23:29.659Z,4.70
2019-03-20T02:24:33.871Z,4.80
2019-03-20T02:25:38.093Z,4.80
2019-03-20T02:26:42.472Z,4.80
2019-03-20T02:27:46.667Z,4.70
2019-03-20T02:28:50.907Z,4.80
2019-03-20T02:29:55.128Z,4.80
2019-03-20T02:30:59.322Z,4.70
2019-03-20T02:32:03.543Z,4.70
2019-03-20T02:33:07.836Z,4.70
2019-03-20T02:34:12.054Z,4.70
2019-03-20T02:35:16.326Z,4.60
2019-03-20T02:36:20.644Z,4.70
2019-03-20T02:37:24.973Z,4.70
2019-03-20T02:38:29.351Z,4.80
2019-03-20T02:39:33.614Z,4.80
2019-03-20T02:40:38.189Z,4.80
2019-03-20T02:41:42.489Z,4.80
2019-03-20T02:42:46.829Z,4.90
2019-03-20T02:43:51.015Z,4.90
2019-03-20T02:44:55.169Z,4.90
2019-03-20T02:45:59.372Z,4.90
2019-03-20T02:47:03.544Z,4.80
2019-03-20T02:48:07.717Z,4.80
2019-03-20T02:49:11.989Z,4.80
2019-03-20T02:50:16.471Z,4.90
2019-03-20T02:51:20.745Z,4.90
2019-03-20T02:52:25.069Z,4.80
2019-03-20T02:53:29.366Z,4.80
2019-03-20T02:54:33.488Z,4.80
2019-03-20T02:55:37.826Z,4.80
2019-03-20T02:56:42.162Z,4.80
2019-03-20T02:57:46.441Z,4.80
2019-03-20T02:58:50.699Z,4.70
2019-03-20T02:59:55.080Z,4.70
2019-03-20T03:00:59.444Z,4.60
2019-03-20T03:02:03.715Z,4.60
2019-03-20T03:03:08.099Z,4.60
2019-03-20T03:04:12.398Z,4.60
2019-03-20T03:05:17.689Z,4.60
2019-03-20T03:06:22.087Z,4.60
2019-03-20T03:07:26.206Z,4.70
2019-03-20T03:08:30.488Z,4.70
2019-03-20T03:09:34.805Z,4.70
2019-03-20T03:10:39.105Z,4.60
2019-03-20T03:11:43.321Z,4.70
2019-03-20T03:12:47.469Z,4.70
2019-03-20T03:13:51.856Z,4.80
2019-03-20T03:14:56.107Z,4.80
2019-03-20T03:16:00.663Z,4.80
2019-03-20T03:17:04.857Z,4.80
2019-03-20T03:18:09.218Z,4.80
2019-03-20T03:19:13.536Z,4.90
2019-03-20T03:20:17.802Z,4.90
2019-03-20T03:21:22.109Z,4.90
2019-03-20T03:22:26.399Z,4.90
2019-03-20T03:23:30.593Z,5.00
2019-03-20T03:24:34.809Z,5.10
2019-03-20T03:25:38.986Z,5.10
2019-03-20T03:26:43.222Z,5.00
2019-03-20T03:27:47.416Z,4.90
2019-03-20T03:28:51.617Z,4.90
2019-03-20T03:29:55.999Z,4.80
2019-03-20T03:31:00.436Z,4.80
2019-03-20T03:32:04.733Z,4.80
2019-03-20T03:33:09.089Z,4.80
2019-03-20T03:34:13.301Z,4.80
2019-03-20T03:35:19.675Z,4.80
2019-03-20T03:36:23.508Z,4.80
2019-03-20T03:37:27.835Z,4.80
2019-03-20T03:38:32.157Z,4.80
2019-03-20T03:39:36.417Z,4.80
2019-03-20T03:40:41.545Z,4.90
2019-03-20T03:41:45.797Z,4.90
2019-03-20T03:42:50.171Z,4.80
2019-03-20T03:43:54.402Z,4.80
2019-03-20T03:44:58.564Z,4.80
2019-03-20T03:46:02.843Z,4.80
2019-03-20T03:47:07.110Z,4.80
2019-03-20T03:48:11.296Z,4.80
2019-03-20T03:49:15.495Z,4.70
2019-03-20T03:50:19.692Z,4.70
2019-03-20T03:51:24.034Z,4.70
2019-03-20T03:52:28.387Z,4.70
2019-03-20T03:53:32.771Z,4.80
2019-03-20T03:54:37.043Z,4.80
2019-03-20T03:55:41.642Z,4.80
2019-03-20T03:56:46.345Z,4.80
2019-03-20T03:57:50.954Z,4.80
2019-03-20T03:58:55.199Z,4.70
2019-03-20T03:59:59.420Z,4.60
2019-03-20T04:01:03.617Z,4.70
2019-03-20T04:02:07.997Z,4.70
2019-03-20T04:03:12.475Z,4.70
2019-03-20T04:04:16.841Z,4.60
2019-03-20T04:05:21.183Z,4.60
2019-03-20T04:06:35.407Z,4.60
2019-03-20T04:07:31.824Z,4.60
2019-03-20T04:08:36.139Z,4.70
2019-03-20T04:09:40.367Z,4.70
2019-03-20T04:10:44.665Z,4.70
2019-03-20T04:11:48.980Z,4.60
2019-03-20T04:12:53.245Z,4.60
2019-03-20T04:13:57.448Z,4.60
2019-03-20T04:15:01.632Z,4.70
2019-03-20T04:16:05.917Z,4.70
2019-03-20T04:17:22.228Z,4.60
2019-03-20T04:18:26.535Z,4.40
2019-03-20T04:19:30.780Z,4.40
2019-03-20T04:20:35.207Z,4.40
2019-03-20T04:21:39.472Z,4.40
2019-03-20T04:22:43.770Z,4.40
2019-03-20T04:23:48.097Z,4.50
2019-03-20T04:24:52.416Z,4.40
2019-03-20T04:25:56.782Z,4.50
2019-03-20T04:27:01.024Z,4.60
2019-03-20T04:28:05.212Z,4.60
2019-03-20T04:29:09.640Z,4.60
2019-03-20T04:30:14.145Z,4.60
2019-03-20T04:31:18.314Z,4.60
2019-03-20T04:32:22.602Z,4.60
2019-03-20T04:33:26.798Z,4.60
2019-03-20T04:34:31.257Z,4.70
2019-03-20T04:35:35.560Z,4.70
2019-03-20T04:36:47.627Z,4.70
2019-03-20T04:37:45.620Z,4.70
2019-03-20T04:38:49.925Z,4.70
2019-03-20T04:39:54.276Z,4.60
2019-03-20T04:40:58.410Z,4.60
2019-03-20T04:42:02.581Z,4.60
2019-03-20T04:43:06.848Z,4.70
2019-03-20T04:44:11.173Z,4.60
2019-03-20T04:45:15.422Z,4.70
2019-03-20T04:46:19.703Z,4.60
2019-03-20T04:47:24.029Z,4.60
2019-03-20T04:48:28.407Z,4.60
2019-03-20T04:49:32.717Z,4.60
2019-03-20T04:50:36.916Z,4.60
2019-03-20T04:51:41.151Z,4.60
2019-03-20T04:52:45.677Z,4.60
2019-03-20T04:53:49.987Z,4.60
2019-03-20T04:54:54.300Z,4.70
2019-03-20T04:55:58.658Z,4.60
2019-03-20T04:57:02.956Z,4.60
2019-03-20T04:58:07.298Z,4.50
2019-03-20T04:59:11.952Z,4.50
2019-03-20T05:00:16.420Z,4.60
2019-03-20T05:01:20.752Z,4.60
2019-03-20T05:02:24.928Z,4.60
2019-03-20T05:03:29.327Z,4.60
2019-03-20T05:04:33.613Z,4.60
2019-03-20T05:05:37.849Z,4.60
2019-03-20T05:06:42.185Z,4.50
2019-03-20T05:07:46.579Z,4.40
2019-03-20T05:08:50.795Z,4.50
2019-03-20T05:09:55.181Z,4.50
2019-03-20T05:10:59.418Z,4.50
2019-03-20T05:12:03.729Z,4.60
2019-03-20T05:13:07.906Z,4.60
2019-03-20T05:14:12.475Z,4.60
2019-03-20T05:15:16.846Z,4.60
2019-03-20T05:16:21.102Z,4.50
2019-03-20T05:17:25.407Z,4.40
2019-03-20T05:18:29.717Z,4.40
2019-03-20T05:19:34.135Z,4.40
2019-03-20T05:20:38.312Z,4.30
2019-03-20T05:21:42.556Z,4.30
2019-03-20T05:22:46.824Z,4.20
2019-03-20T05:23:50.987Z,4.20
2019-03-20T05:24:55.222Z,4.30
2019-03-20T05:25:59.456Z,4.30
2019-03-20T05:27:03.631Z,4.20
2019-03-20T05:28:07.784Z,4.20
2019-03-20T05:29:11.967Z,4.20
2019-03-20T05:30:16.341Z,4.20
2019-03-20T05:31:20.595Z,4.20
2019-03-20T05:32:24.811Z,4.20
2019-03-20T05:33:29.160Z,4.20
2019-03-20T05:34:33.488Z,4.20
2019-03-20T05:35:37.719Z,4.20
2019-03-20T05:36:41.862Z,4.20
2019-03-20T05:37:46.133Z,4.20
2019-03-20T05:38:50.713Z,4.30
2019-03-20T05:39:55.027Z,4.20
2019-03-20T05:40:59.365Z,4.20
2019-03-20T05:42:03.587Z,4.20
2019-03-20T05:43:07.920Z,4.20
2019-03-20T05:44:12.195Z,4.20
2019-03-20T05:45:16.492Z,4.20
2019-03-20T05:46:20.846Z,4.20
2019-03-20T05:47:24.987Z,4.20
2019-03-20T05:48:29.191Z,4.20
2019-03-20T05:49:33.526Z,4.30
2019-03-20T05:50:37.768Z,4.30
2019-03-20T05:51:42.243Z,4.30
2019-03-20T05:52:46.456Z,4.30
2019-03-20T05:53:50.663Z,4.30
2019-03-20T05:54:54.937Z,4.30
2019-03-20T05:55:59.258Z,4.30
2019-03-20T05:57:03.559Z,4.30
2019-03-20T05:58:07.751Z,4.30
2019-03-20T05:59:12.033Z,4.30
2019-03-20T06:00:16.875Z,4.30
2019-03-20T06:01:21.197Z,4.30
2019-03-20T06:02:25.879Z,4.30
2019-03-20T06:03:30.394Z,4.30
2019-03-20T06:04:34.743Z,4.30
2019-03-20T06:05:39.213Z,4.30
2019-03-20T06:06:43.469Z,4.30
2019-03-20T06:07:47.845Z,4.40
2019-03-20T06:08:52.122Z,4.40
2019-03-20T06:09:56.393Z,4.40
2019-03-20T06:11:00.697Z,4.40
2019-03-20T06:12:05.019Z,4.40
2019-03-20T06:13:09.227Z,4.30
2019-03-20T06:14:13.513Z,4.30
2019-03-20T06:15:17.747Z,4.30
2019-03-20T06:16:21.873Z,4.30
2019-03-20T06:17:26.076Z,4.30
2019-03-20T06:18:30.379Z,4.30
2019-03-20T06:19:34.693Z,4.40
2019-03-20T06:20:39.086Z,4.40
2019-03-20T06:21:43.429Z,4.50
2019-03-20T06:22:47.784Z,4.50
2019-03-20T06:23:52.041Z,4.60
2019-03-20T06:24:56.209Z,4.50
2019-03-20T06:26:00.586Z,4.50
2019-03-20T06:27:04.899Z,4.50
2019-03-20T06:28:09.237Z,4.50
2019-03-20T06:29:13.537Z,4.50
2019-03-20T06:30:18.130Z,4.50
2019-03-20T06:31:22.339Z,4.50
2019-03-20T06:32:26.669Z,4.50
2019-03-20T06:33:30.892Z,4.60
2019-03-20T06:34:35.147Z,4.60
2019-03-20T06:35:39.259Z,4.60
2019-03-20T06:36:43.423Z,4.60
2019-03-20T06:37:47.687Z,4.60
2019-03-20T06:38:52.021Z,4.60
2019-03-20T06:39:56.197Z,4.60
2019-03-20T06:41:00.453Z,4.60
2019-03-20T06:42:04.635Z,4.60
2019-03-20T06:43:08.833Z,4.60
2019-03-20T06:44:13.422Z,4.60
2019-03-20T06:45:17.711Z,4.60
2019-03-20T06:46:21.987Z,4.60
2019-03-20T06:47:26.359Z,4.70
2019-03-20T06:48:30.620Z,4.80
2019-03-20T06:49:34.894Z,4.80
2019-03-20T06:50:39.073Z,4.90
2019-03-20T06:51:43.303Z,4.90
2019-03-20T06:52:47.569Z,4.90
2019-03-20T06:53:51.843Z,4.90
2019-03-20T06:54:56.169Z,4.90
2019-03-20T06:56:00.461Z,5.00
2019-03-20T06:57:04.765Z,5.00
2019-03-20T06:58:09.112Z,4.90
2019-03-20T07:00:12.574Z,5.00
2019-03-20T07:01:22.255Z,4.90
2019-03-20T07:02:26.319Z,5.10
2019-03-20T07:03:55.331Z,5.10
2019-03-20T07:05:27.663Z,5.10
2019-03-20T07:06:39.079Z,5.10
2019-03-20T07:07:44.419Z,5.10
2019-03-20T07:08:56.243Z,5.10
2019-03-20T07:10:24.813Z,5.10
2019-03-20T07:11:27.471Z,5.20
2019-03-20T07:12:31.633Z,5.30
2019-03-20T07:13:35.919Z,5.30
2019-03-20T07:14:40.255Z,5.30
2019-03-20T07:15:44.488Z,5.30
2019-03-20T07:16:48.812Z,5.40
2019-03-20T07:17:53.074Z,5.30
2019-03-20T07:18:57.415Z,5.40
2019-03-20T07:20:01.627Z,5.40
2019-03-20T07:21:05.901Z,5.40
2019-03-20T07:22:10.233Z,5.30
2019-03-20T07:23:14.494Z,5.30
2019-03-20T07:24:18.746Z,5.40
2019-03-20T07:25:23.045Z,5.40
2019-03-20T07:26:28.691Z,5.40
2019-03-20T07:27:33.153Z,5.50
2019-03-20T07:28:37.370Z,5.60
2019-03-20T07:29:41.615Z,5.60
2019-03-20T07:30:45.839Z,5.60
2019-03-20T07:31:50.139Z,5.60
2019-03-20T07:32:54.431Z,5.70
2019-03-20T07:33:58.684Z,5.70
2019-03-20T07:35:02.863Z,5.70
2019-03-20T07:36:07.362Z,5.70
2019-03-20T07:37:11.742Z,5.80
2019-03-20T07:38:16.231Z,5.80
2019-03-20T07:39:20.480Z,5.80
2019-03-20T07:40:24.768Z,5.80
2019-03-20T07:41:28.963Z,5.90
2019-03-20T07:42:33.181Z,5.90
2019-03-20T07:43:37.315Z,5.90
2019-03-20T07:44:41.707Z,6.00
2019-03-20T07:45:45.959Z,6.00
2019-03-20T07:46:50.159Z,6.10
2019-03-20T07:47:54.530Z,6.20
2019-03-20T07:48:59.194Z,6.20
2019-03-20T07:50:03.470Z,6.20
2019-03-20T07:51:07.647Z,6.10
2019-03-20T07:52:11.913Z,6.20
2019-03-20T07:53:16.139Z,6.20
2019-03-20T07:54:20.499Z,6.20
2019-03-20T07:55:24.826Z,6.20
2019-03-20T07:56:29.149Z,6.20
2019-03-20T07:57:33.492Z,6.20
2019-03-20T07:58:37.671Z,6.20
2019-03-20T07:59:41.977Z,6.30
2019-03-20T08:00:46.270Z,6.30
2019-03-20T08:01:50.651Z,6.40
2019-03-20T08:02:54.870Z,6.40
2019-03-20T08:03:59.087Z,6.40
2019-03-20T08:05:03.469Z,6.50
2019-03-20T08:06:07.935Z,6.50
2019-03-20T08:07:12.113Z,6.50
2019-03-20T08:08:16.530Z,6.50
2019-03-20T08:09:20.829Z,6.50
2019-03-20T08:10:25.312Z,6.50
2019-03-20T08:11:29.576Z,6.50
2019-03-20T08:12:33.784Z,6.50
2019-03-20T08:13:37.957Z,6.50
2019-03-20T08:14:42.248Z,6.50
2019-03-20T08:15:46.648Z,6.60
2019-03-20T08:16:50.904Z,6.60
2019-03-20T08:17:55.154Z,6.60
2019-03-20T08:18:59.469Z,6.60
2019-03-20T08:20:04.110Z,6.60
2019-03-20T08:21:09.572Z,6.60
2019-03-20T08:22:14.260Z,6.70
2019-03-20T08:23:18.537Z,6.70
2019-03-20T08:24:22.867Z,6.70
2019-03-20T08:25:27.485Z,6.70
2019-03-20T08:26:31.813Z,6.80
2019-03-20T08:27:36.075Z,6.80
2019-03-20T08:28:40.268Z,6.80
2019-03-20T08:29:44.562Z,6.80
2019-03-20T08:30:48.904Z,6.80
2019-03-20T08:31:53.098Z,6.80
2019-03-20T08:32:57.640Z,6.90
2019-03-20T08:34:01.871Z,6.90
2019-03-20T08:35:06.989Z,7.00
2019-03-20T08:36:11.331Z,7.00
2019-03-20T08:37:15.977Z,7.10
2019-03-20T08:38:20.236Z,7.10
2019-03-20T08:39:24.498Z,7.10
2019-03-20T08:40:28.728Z,7.10
2019-03-20T08:41:32.912Z,7.10
2019-03-20T08:42:37.256Z,7.10
2019-03-20T08:43:41.806Z,7.10
2019-03-20T08:44:46.162Z,7.10
2019-03-20T08:45:50.475Z,7.10
2019-03-20T08:46:54.850Z,7.10
2019-03-20T08:47:59.058Z,7.10
2019-03-20T08:49:03.304Z,7.20
2019-03-20T08:50:11.857Z,7.20
2019-03-20T08:51:16.029Z,7.30
2019-03-20T08:52:20.325Z,7.30
2019-03-20T08:53:24.530Z,7.40
2019-03-20T08:54:28.859Z,7.30
2019-03-20T08:55:33.076Z,7.40
2019-03-20T08:56:37.760Z,7.40
2019-03-20T08:57:42.005Z,7.40
2019-03-20T08:58:46.261Z,7.40
2019-03-20T08:59:50.489Z,7.40
2019-03-20T09:00:54.779Z,7.50
2019-03-20T09:01:59.102Z,7.60
2019-03-20T09:03:03.379Z,7.60
2019-03-20T09:04:07.689Z,7.70
2019-03-20T09:05:12.341Z,7.70
2019-03-20T09:06:16.523Z,7.70
2019-03-20T09:07:20.747Z,7.80
2019-03-20T09:08:29.326Z,7.80
2019-03-20T09:09:31.218Z,7.80
2019-03-20T09:10:35.652Z,7.80
2019-03-20T09:11:39.937Z,7.90
2019-03-20T09:12:44.328Z,7.90
2019-03-20T09:13:48.652Z,7.90
2019-03-20T09:14:52.827Z,7.90
2019-03-20T09:15:57.105Z,8.00
2019-03-20T09:17:01.438Z,8.00
2019-03-20T09:18:05.762Z,8.00
2019-03-20T09:19:10.091Z,8.00
2019-03-20T09:20:15.080Z,8.00
2019-03-20T09:21:19.337Z,8.00
2019-03-20T09:22:23.613Z,8.00
2019-03-20T09:23:27.954Z,8.00
2019-03-20T09:24:32.219Z,8.00
2019-03-20T09:25:36.560Z,8.00
2019-03-20T09:26:40.950Z,8.00
2019-03-20T09:27:45.275Z,7.90
2019-03-20T09:28:49.516Z,7.90
2019-03-20T09:29:54.242Z,7.90
2019-03-20T09:30:58.449Z,7.90
2019-03-20T09:32:02.626Z,7.90
2019-03-20T09:33:06.961Z,8.00
2019-03-20T09:34:11.261Z,8.00
2019-03-20T09:35:15.627Z,8.00
2019-03-20T09:36:19.892Z,8.00
2019-03-20T09:37:24.213Z,8.00
2019-03-20T09:38:28.572Z,8.00
2019-03-20T09:39:32.892Z,8.00
2019-03-20T09:40:37.033Z,8.00
2019-03-20T09:41:41.657Z,8.10
2019-03-20T09:42:45.951Z,8.10
2019-03-20T09:43:50.199Z,8.20
2019-03-20T09:44:54.853Z,8.30
2019-03-20T09:45:59.046Z,8.40
2019-03-20T09:47:03.581Z,8.40
2019-03-20T09:48:07.896Z,8.40
2019-03-20T09:49:12.568Z,8.30
2019-03-20T09:50:17.462Z,8.30
2019-03-20T09:51:21.641Z,8.40
2019-03-20T09:52:25.892Z,8.40
2019-03-20T09:53:30.167Z,8.50
2019-03-20T09:54:34.293Z,8.50
2019-03-20T09:55:38.471Z,8.60
2019-03-20T09:56:42.761Z,8.70
2019-03-20T09:57:47.106Z,8.70
2019-03-20T09:58:51.643Z,8.70
2019-03-20T09:59:55.928Z,8.80
2019-03-20T10:01:00.279Z,8.90
2019-03-20T10:02:04.623Z,8.90
2019-03-20T10:03:08.952Z,8.90
2019-03-20T10:04:13.138Z,8.90
2019-03-20T10:05:17.671Z,9.00
2019-03-20T10:06:21.871Z,9.00
2019-03-20T10:07:26.112Z,9.10
2019-03-20T10:08:30.851Z,9.10
2019-03-20T10:09:35.075Z,9.10
2019-03-20T10:10:39.413Z,9.20
2019-03-20T10:11:43.601Z,9.30
2019-03-20T10:12:47.741Z,9.30
2019-03-20T10:13:51.944Z,9.40
2019-03-20T10:14:56.219Z,9.50
2019-03-20T10:16:00.463Z,9.50
2019-03-20T10:17:04.858Z,9.60
2019-03-20T10:18:09.208Z,9.60
2019-03-20T10:19:13.564Z,9.60
2019-03-20T10:20:18.769Z,9.70
2019-03-20T10:21:23.108Z,9.80
2019-03-20T10:22:27.490Z,9.80
2019-03-20T10:23:31.844Z,9.80
2019-03-20T10:24:36.085Z,9.80
2019-03-20T10:25:44.473Z,9.80
2019-03-20T10:26:46.266Z,9.90
2019-03-20T10:27:51.920Z,10.00
2019-03-20T10:28:56.406Z,10.00
2019-03-20T10:30:00.630Z,10.00
2019-03-20T10:31:04.867Z,10.00
2019-03-20T10:32:09.102Z,10.00
2019-03-20T10:33:13.469Z,10.00
2019-03-20T10:34:17.745Z,10.10
2019-03-20T10:35:21.908Z,10.10
2019-03-20T10:36:26.189Z,10.20
2019-03-20T10:37:30.540Z,10.30
2019-03-20T10:38:34.855Z,10.30
2019-03-20T10:39:39.069Z,10.30
2019-03-20T10:40:43.426Z,10.30
2019-03-20T10:41:47.723Z,10.30
2019-03-20T10:42:52.236Z,10.30
2019-03-20T10:43:56.682Z,10.40
2019-03-20T10:45:00.840Z,10.40
2019-03-20T10:46:05.100Z,10.40
2019-03-20T10:47:11.599Z,10.50
2019-03-20T10:48:15.510Z,10.50
2019-03-20T10:49:19.888Z,10.50
2019-03-20T10:50:24.435Z,10.50
2019-03-20T10:51:28.794Z,10.50
2019-03-20T10:52:33.141Z,10.60
2019-03-20T10:53:37.581Z,10.60
2019-03-20T10:54:41.942Z,10.60
2019-03-20T10:55:46.333Z,10.70
2019-03-20T10:56:50.658Z,10.60
2019-03-20T10:57:55.016Z,10.70
2019-03-20T10:58:59.452Z,10.70
2019-03-20T11:00:04.648Z,10.70
2019-03-20T11:01:09.348Z,10.70
2019-03-20T11:02:13.777Z,10.60
2019-03-20T11:03:18.114Z,10.70
2019-03-20T11:04:22.510Z,10.70
2019-03-20T11:05:26.869Z,10.80
2019-03-20T11:06:31.159Z,10.80
2019-03-20T11:07:35.400Z,10.80
2019-03-20T11:08:39.749Z,10.80
2019-03-20T11:09:44.022Z,10.80
2019-03-20T11:10:48.426Z,10.80
2019-03-20T11:11:52.774Z,10.80
2019-03-20T11:12:57.168Z,10.80
2019-03-20T11:14:01.541Z,10.90
2019-03-20T11:15:07.253Z,11.00
2019-03-20T11:16:11.529Z,11.00
2019-03-20T11:17:15.840Z,11.10
2019-03-20T11:18:20.119Z,11.10
2019-03-20T11:19:24.602Z,11.10
2019-03-20T11:20:28.895Z,11.10
2019-03-20T11:21:33.216Z,11.10
2019-03-20T11:22:37.581Z,11.10
2019-03-20T11:23:41.789Z,11.10
2019-03-20T11:24:45.964Z,11.20
2019-03-20T11:25:50.296Z,11.20
2019-03-20T11:26:54.710Z,11.20
2019-03-20T11:27:59.216Z,11.20
2019-03-20T11:29:03.503Z,11.20
2019-03-20T11:30:12.680Z,11.30
2019-03-20T11:31:17.046Z,11.20
2019-03-20T11:32:21.664Z,11.20
2019-03-20T11:33:25.861Z,11.30
2019-03-20T11:34:30.275Z,11.40
2019-03-20T11:35:34.504Z,11.40
2019-03-20T11:36:38.817Z,11.40
2019-03-20T11:37:43.124Z,11.40
2019-03-20T11:38:47.421Z,11.40
2019-03-20T11:39:52.752Z,11.30
2019-03-20T11:40:57.543Z,11.40
2019-03-20T11:42:01.785Z,11.40
2019-03-20T11:43:06.260Z,11.40
2019-03-20T11:44:10.479Z,11.40
2019-03-20T11:45:15.069Z,11.40
2019-03-20T11:46:19.361Z,11.40
2019-03-20T11:47:23.594Z,11.40
2019-03-20T11:48:27.838Z,11.50
2019-03-20T11:49:32.031Z,11.50
2019-03-20T11:50:37.560Z,11.50
2019-03-20T11:51:41.849Z,11.50
2019-03-20T11:52:46.059Z,11.50
2019-03-20T11:53:50.342Z,11.50
2019-03-20T11:54:54.611Z,11.50
2019-03-20T11:55:58.957Z,11.40
2019-03-20T11:57:03.187Z,11.40
2019-03-20T11:58:07.979Z,11.40
2019-03-20T11:59:13.159Z,11.40
2019-03-20T12:00:18.042Z,11.40
2019-03-20T12:01:22.363Z,11.40
2019-03-20T12:02:28.515Z,11.50
2019-03-20T12:03:32.580Z,11.50
2019-03-20T12:04:36.769Z,11.60
2019-03-20T12:05:41.039Z,11.70
2019-03-20T12:06:45.301Z,11.70
2019-03-20T12:07:49.599Z,11.70
2019-03-20T12:08:53.850Z,11.70
2019-03-20T12:09:59.002Z,11.60
2019-03-20T12:11:03.505Z,11.70
2019-03-20T12:12:07.819Z,11.70
2019-03-20T12:13:12.141Z,11.80
2019-03-20T12:14:16.332Z,11.90
2019-03-20T12:15:20.752Z,11.90
2019-03-20T12:16:25.059Z,11.90
2019-03-20T12:17:29.240Z,11.90
2019-03-20T12:18:33.424Z,11.90
2019-03-20T12:19:44.793Z,11.80
2019-03-20T12:20:43.686Z,11.70
2019-03-20T12:21:47.867Z,11.70
2019-03-20T12:22:53.177Z,11.60
2019-03-20T12:23:57.471Z,11.60
2019-03-20T12:25:01.680Z,11.60
2019-03-20T12:26:06.101Z,11.60
2019-03-20T12:27:15.127Z,11.70
2019-03-20T12:28:16.383Z,11.80
2019-03-20T12:29:20.571Z,11.90
2019-03-20T12:30:26.495Z,11.90
2019-03-20T12:31:30.824Z,11.90
2019-03-20T12:32:35.038Z,11.90
2019-03-20T12:33:39.271Z,11.90
2019-03-20T12:34:43.434Z,12.00
2019-03-20T12:35:47.857Z,12.00
2019-03-20T12:36:52.143Z,12.00
2019-03-20T12:37:56.388Z,12.00
2019-03-20T12:39:00.816Z,12.10
2019-03-20T12:40:06.988Z,12.10
2019-03-20T12:41:11.289Z,12.00
2019-03-20T12:42:15.536Z,12.00
2019-03-20T12:43:19.796Z,11.90
2019-03-20T12:44:24.075Z,11.90
2019-03-20T12:45:30.276Z,11.90
2019-03-20T12:46:41.433Z,11.90
2019-03-20T12:47:40.580Z,12.00
2019-03-20T12:48:44.936Z,12.10
2019-03-20T12:49:49.222Z,12.10
2019-03-20T12:50:53.411Z,12.20
2019-03-20T12:51:58.126Z,12.10
2019-03-20T12:53:02.429Z,12.10
2019-03-20T12:54:06.733Z,12.10
2019-03-20T12:55:12.134Z,12.10
2019-03-20T12:56:16.253Z,12.10
2019-03-20T12:57:20.518Z,12.10
2019-03-20T12:58:24.779Z,12.10
2019-03-20T12:59:29.282Z,12.10
2019-03-20T13:00:34.016Z,12.10
2019-03-20T13:01:38.292Z,12.10
2019-03-20T13:02:42.466Z,12.00
2019-03-20T13:03:46.695Z,12.00
2019-03-20T13:04:51.247Z,12.00
2019-03-20T13:05:55.452Z,12.00
2019-03-20T13:06:59.642Z,12.00
2019-03-20T13:08:06.061Z,12.00
2019-03-20T13:09:10.325Z,12.10
2019-03-20T13:10:16.348Z,12.10
2019-03-20T13:11:20.735Z,12.00
2019-03-20T13:12:25.011Z,12.00
2019-03-20T13:13:29.280Z,12.10
2019-03-20T13:14:33.526Z,12.10
2019-03-20T13:15:37.932Z,12.20
2019-03-20T13:16:42.252Z,12.20
2019-03-20T13:17:46.662Z,12.20
2019-03-20T13:18:51.019Z,12.20
2019-03-20T13:19:55.171Z,12.30
2019-03-20T13:20:59.531Z,12.30
2019-03-20T13:22:03.736Z,12.30
2019-03-20T13:23:09.748Z,12.30
2019-03-20T13:24:14.027Z,12.20
2019-03-20T13:25:18.320Z,12.10
2019-03-20T13:26:22.579Z,12.20
2019-03-20T13:27:26.808Z,12.30
2019-03-20T13:28:31.019Z,12.30
2019-03-20T13:29:35.339Z,12.30
2019-03-20T13:30:42.821Z,12.30
2019-03-20T13:31:46.988Z,12.30
2019-03-20T13:32:51.344Z,12.30
2019-03-20T13:33:55.645Z,12.30
2019-03-20T13:35:00.049Z,12.30
2019-03-20T13:36:04.420Z,12.40
2019-03-20T13:37:08.775Z,12.40
2019-03-20T13:38:13.145Z,12.60
2019-03-20T13:39:17.497Z,12.50
2019-03-20T13:40:21.707Z,12.40
2019-03-20T13:41:25.994Z,12.40
2019-03-20T13:42:30.360Z,12.40
2019-03-20T13:43:34.711Z,12.30
2019-03-20T13:44:39.079Z,12.30
2019-03-20T13:45:43.374Z,12.30
2019-03-20T13:46:47.726Z,12.30
2019-03-20T13:47:51.962Z,12.30
2019-03-20T13:48:56.276Z,12.30
2019-03-20T13:50:00.580Z,12.30
2019-03-20T13:51:04.882Z,12.50
2019-03-20T13:52:09.081Z,12.50
2019-03-20T13:53:15.241Z,12.50
2019-03-20T13:54:19.289Z,12.60
2019-03-20T13:55:23.596Z,12.50
2019-03-20T13:56:27.862Z,12.40
2019-03-20T13:57:32.220Z,12.40
2019-03-20T13:58:36.518Z,12.40
2019-03-20T13:59:40.724Z,12.30
2019-03-20T14:00:45.005Z,12.20
2019-03-20T14:01:49.304Z,12.20
2019-03-20T14:02:53.667Z,12.20
2019-03-20T14:03:57.951Z,12.20
2019-03-20T14:05:02.319Z,12.20
2019-03-20T14:06:06.531Z,12.20
2019-03-20T14:07:10.865Z,12.20
2019-03-20T14:08:15.641Z,12.30
2019-03-20T14:09:19.831Z,12.30
2019-03-20T14:10:25.525Z,12.30
2019-03-20T14:11:30.203Z,12.30
2019-03-20T14:12:34.657Z,12.20