createdAt,value
2018-05-16T00:00:04.692Z,0
2018-05-16T00:01:04.674Z,0
2018-05-16T00:02:04.755Z,0
2018-05-16T00:03:04.919Z,0
2018-05-16T00:04:04.913Z,0
2018-05-16T00:05:05.161Z,0
2018-05-16T00:06:04.625Z,0
2018-05-16T00:07:04.345Z,0
2018-05-16T00:08:04.867Z,0
2018-05-16T00:09:04.863Z,0
2018-05-16T00:10:04.848Z,0
2018-05-16T00:11:04.573Z,0
2018-05-16T00:12:04.552Z,0
2018-05-16T00:13:04.547Z,0
2018-05-16T00:14:05.012Z,0
2018-05-16T00:15:04.538Z,0
2018-05-16T00:16:04.787Z,0
2018-05-16T00:17:04.790Z,0
2018-05-16T00:18:05.030Z,0
2018-05-16T00:19:03.955Z,0
2018-05-16T00:20:04.743Z,0
2018-05-16T00:21:05.019Z,0
2018-05-16T00:22:04.187Z,0
2018-05-16T00:23:05.024Z,0
2018-05-16T00:24:04.165Z,0
2018-05-16T00:25:04.426Z,0
2018-05-16T00:26:04.416Z,0
2018-05-16T00:27:04.407Z,0
2018-05-16T00:28:03.854Z,0
2018-05-16T00:29:04.117Z,0
2018-05-16T00:30:04.721Z,0
2018-05-16T00:31:04.888Z,0
2018-05-16T00:32:04.347Z,0
2018-05-16T00:33:04.348Z,0
2018-05-16T00:34:04.331Z,0
2018-05-16T00:35:04.322Z,0
2018-05-16T00:36:04.037Z,0
2018-05-16T00:37:04.563Z,0
2018-05-16T00:38:04.813Z,0
2018-05-16T00:39:04.545Z,0
2018-05-16T00:40:04.009Z,0
2018-05-16T00:41:04.512Z,0
2018-05-16T00:42:04.505Z,0
2018-05-16T00:43:04.768Z,0
2018-05-16T00:44:04.228Z,0
2018-05-16T00:45:04.470Z,0
2018-05-16T00:46:04.550Z,0
2018-05-16T00:47:04.452Z,0
2018-05-16T00:48:04.176Z,0
2018-05-16T00:49:04.502Z,0
2018-05-16T00:50:04.167Z,0
2018-05-16T00:51:03.871Z,0
2018-05-16T00:52:04.132Z,0
2018-05-16T00:53:04.125Z,0
2018-05-16T00:54:04.628Z,0
2018-05-16T00:55:04.364Z,0
2018-05-16T00:56:04.079Z,0
2018-05-16T00:57:04.349Z,0
2018-05-16T00:58:03.795Z,0
2018-05-16T00:59:03.796Z,0
2018-05-16T01:00:04.575Z,0
2018-05-16T01:01:04.294Z,0
2018-05-16T01:02:04.549Z,0
2018-05-16T01:03:04.012Z,0
2018-05-16T01:04:04.256Z,0
2018-05-16T01:05:03.991Z,0
2018-05-16T01:06:04.510Z,0
2018-05-16T01:07:03.967Z,0
2018-05-16T01:08:03.947Z,0
2018-05-16T01:09:03.940Z,0
2018-05-16T01:10:03.941Z,0
2018-05-16T01:11:04.450Z,0
2018-05-16T01:12:03.371Z,0
2018-05-16T01:13:04.155Z,0
2018-05-16T01:14:04.146Z,0
2018-05-16T01:15:04.133Z,0
2018-05-16T01:16:04.132Z,0
2018-05-16T01:17:04.398Z,0
2018-05-16T01:18:03.829Z,0
2018-05-16T01:19:03.829Z,0
2018-05-16T01:20:04.261Z,0
2018-05-16T01:21:03.805Z,0
2018-05-16T01:22:04.330Z,0
2018-05-16T01:23:04.049Z,0
2018-05-16T01:24:04.305Z,0
2018-05-16T01:25:04.040Z,0
2018-05-16T01:26:03.744Z,0
2018-05-16T01:27:03.739Z,0
2018-05-16T01:28:03.989Z,0
2018-05-16T01:29:03.707Z,0
2018-05-16T01:30:03.704Z,0
2018-05-16T01:31:03.950Z,0
2018-05-16T01:32:03.939Z,0
2018-05-16T01:33:03.927Z,0
2018-05-16T01:34:03.652Z,0
2018-05-16T01:35:03.645Z,0
2018-05-16T01:36:03.636Z,0
2018-05-16T01:37:03.879Z,0
2018-05-16T01:38:03.872Z,0
2018-05-16T01:39:03.918Z,0
2018-05-16T01:40:03.475Z,0
2018-05-16T01:41:03.565Z,0
2018-05-16T01:42:03.559Z,0
2018-05-16T01:43:03.272Z,0
2018-05-16T01:44:03.547Z,0
2018-05-16T01:45:03.273Z,0
2018-05-16T01:46:03.507Z,0
2018-05-16T01:47:03.760Z,0
2018-05-16T01:48:03.481Z,0
2018-05-16T01:49:03.739Z,0
2018-05-16T01:50:03.456Z,0
2018-05-16T01:51:03.184Z,0
2018-05-16T01:52:03.180Z,0
2018-05-16T01:53:03.682Z,0
2018-05-16T01:54:03.682Z,0
2018-05-16T01:55:03.140Z,0
2018-05-16T01:56:03.918Z,0
2018-05-16T01:57:03.378Z,0
2018-05-16T01:58:03.634Z,0
2018-05-16T01:59:03.356Z,0
2018-05-16T02:00:03.079Z,0
2018-05-16T02:01:03.606Z,0
2018-05-16T02:02:03.320Z,0
2018-05-16T02:03:03.035Z,0
2018-05-16T02:04:03.294Z,0
2018-05-16T02:05:03.280Z,0
2018-05-16T02:06:03.262Z,0
2018-05-16T02:07:03.248Z,0
2018-05-16T02:08:02.980Z,0
2018-05-16T02:09:03.752Z,0
2018-05-16T02:10:02.948Z,0
2018-05-16T02:11:03.474Z,0
2018-05-16T02:12:03.716Z,0
2018-05-16T02:13:03.650Z,0
2018-05-16T02:14:03.370Z,0
2018-05-16T02:15:03.500Z,0
2018-05-16T02:16:03.414Z,0
2018-05-16T02:17:03.657Z,0
2018-05-16T02:18:03.115Z,0
2018-05-16T02:19:03.100Z,0
2018-05-16T02:20:03.102Z,0
2018-05-16T02:21:03.337Z,0
2018-05-16T02:22:03.341Z,0
2018-05-16T02:23:03.590Z,0
2018-05-16T02:24:03.318Z,0
2018-05-16T02:25:03.565Z,0
2018-05-16T02:26:03.279Z,0
2018-05-16T02:27:03.019Z,0
2018-05-16T02:28:02.730Z,0
2018-05-16T02:29:02.721Z,0
2018-05-16T02:30:02.984Z,0
2018-05-16T02:31:03.226Z,0
2018-05-16T02:32:03.481Z,0
2018-05-16T02:33:02.942Z,0
2018-05-16T02:34:03.190Z,0
2018-05-16T02:35:03.183Z,0
2018-05-16T02:36:03.179Z,0
2018-05-16T02:37:03.433Z,0
2018-05-16T02:38:03.131Z,0
2018-05-16T02:39:02.861Z,0
2018-05-16T02:40:03.125Z,0
2018-05-16T02:41:03.193Z,0
2018-05-16T02:42:03.086Z,0
2018-05-16T02:43:03.089Z,0
2018-05-16T02:44:03.067Z,0
2018-05-16T02:45:02.793Z,0
2018-05-16T02:46:02.782Z,0
2018-05-16T02:47:03.029Z,0
2018-05-16T02:48:03.051Z,0
2018-05-16T02:49:03.048Z,0
2018-05-16T02:50:02.991Z,0
2018-05-16T02:51:02.981Z,0
2018-05-16T02:52:02.437Z,0
2018-05-16T02:53:02.952Z,0
2018-05-16T02:54:03.204Z,0
2018-05-16T02:55:02.671Z,0
2018-05-16T02:56:03.032Z,0
2018-05-16T02:57:02.379Z,0
2018-05-16T02:58:03.163Z,0
2018-05-16T02:59:02.613Z,0
2018-05-16T03:00:02.606Z,0
2018-05-16T03:01:02.589Z,0
2018-05-16T03:02:02.834Z,0
2018-05-16T03:03:02.566Z,0
2018-05-16T03:04:02.801Z,0
2018-05-16T03:05:02.793Z,0
2018-05-16T03:06:01.997Z,0
2018-05-16T03:07:03.070Z,0
2018-05-16T03:08:02.226Z,0
2018-05-16T03:09:02.760Z,0
2018-05-16T03:10:02.474Z,0
2018-05-16T03:11:02.737Z,0
2018-05-16T03:12:02.717Z,0
2018-05-16T03:13:02.707Z,0
2018-05-16T03:14:02.683Z,0
2018-05-16T03:15:02.416Z,0
2018-05-16T03:16:02.377Z,0
2018-05-16T03:17:02.642Z,0
2018-05-16T03:18:02.623Z,0
2018-05-16T03:19:02.958Z,0
2018-05-16T03:20:01.815Z,0
2018-05-16T03:21:02.855Z,0
2018-05-16T03:22:02.301Z,0
2018-05-16T03:23:02.292Z,0
2018-05-16T03:24:02.557Z,0
2018-05-16T03:25:02.544Z,0
2018-05-16T03:26:02.515Z,0
2018-05-16T03:27:01.976Z,0
2018-05-16T03:28:02.498Z,0
2018-05-16T03:29:02.504Z,0
2018-05-16T03:30:02.207Z,0
2018-05-16T03:31:02.665Z,0
2018-05-16T03:32:02.447Z,0
2018-05-16T03:33:02.163Z,0
2018-05-16T03:34:02.417Z,0
2018-05-16T03:35:02.404Z,0
2018-05-16T03:36:02.120Z,0
2018-05-16T03:37:01.846Z,0
2018-05-16T03:38:02.361Z,0
2018-05-16T03:39:02.073Z,0
2018-05-16T03:40:02.336Z,5
2018-05-16T03:41:01.792Z,5
2018-05-16T03:42:02.050Z,5
2018-05-16T03:43:02.563Z,5
2018-05-16T03:44:02.065Z,5
2018-05-16T03:45:01.739Z,5
2018-05-16T03:46:02.249Z,5
2018-05-16T03:47:01.967Z,5
2018-05-16T03:48:02.498Z,5
2018-05-16T03:49:02.215Z,5
2018-05-16T03:50:02.190Z,10
2018-05-16T03:51:02.184Z,10
2018-05-16T03:52:02.560Z,10
2018-05-16T03:53:01.891Z,10
2018-05-16T03:54:01.611Z,10
2018-05-16T03:55:01.872Z,10
2018-05-16T03:56:02.122Z,10
2018-05-16T03:57:01.302Z,10
2018-05-16T03:58:01.822Z,15
2018-05-16T03:59:02.081Z,15
2018-05-16T04:00:02.336Z,15
2018-05-16T04:01:02.054Z,15
2018-05-16T04:02:02.042Z,15
2018-05-16T04:03:02.024Z,15
2018-05-16T04:04:01.745Z,15
2018-05-16T04:05:01.731Z,20
2018-05-16T04:06:01.444Z,20
2018-05-16T04:07:01.706Z,20
2018-05-16T04:08:01.682Z,20
2018-05-16T04:09:01.684Z,20
2018-05-16T04:10:01.655Z,20
2018-05-16T04:11:01.376Z,20
2018-05-16T04:12:01.369Z,25
2018-05-16T04:13:01.887Z,25
2018-05-16T04:14:02.279Z,25
2018-05-16T04:15:01.322Z,25
2018-05-16T04:16:01.048Z,25
2018-05-16T04:17:01.294Z,25
2018-05-16T04:18:01.804Z,25
2018-05-16T04:19:01.541Z,30
2018-05-16T04:20:01.788Z,30
2018-05-16T04:21:01.512Z,30
2018-05-16T04:22:02.028Z,30
2018-05-16T04:23:02.000Z,30
2018-05-16T04:24:01.988Z,30
2018-05-16T04:25:01.451Z,30
2018-05-16T04:26:02.048Z,30
2018-05-16T04:27:01.964Z,35
2018-05-16T04:28:01.674Z,35
2018-05-16T04:29:01.238Z,35
2018-05-16T04:30:01.656Z,35
2018-05-16T04:31:01.912Z,35
2018-05-16T04:32:01.358Z,35
2018-05-16T04:33:01.344Z,35
2018-05-16T04:34:01.593Z,35
2018-05-16T04:35:01.051Z,35
2018-05-16T04:36:01.039Z,40
2018-05-16T04:37:01.566Z,40
2018-05-16T04:38:01.363Z,40
2018-05-16T04:39:01.264Z,40
2018-05-16T04:40:01.515Z,40
2018-05-16T04:41:01.511Z,40
2018-05-16T04:42:01.562Z,40
2018-05-16T04:43:01.472Z,40
2018-05-16T04:44:01.471Z,40
2018-05-16T04:45:00.927Z,45
2018-05-16T04:46:01.164Z,45
2018-05-16T04:47:00.893Z,45
2018-05-16T04:48:01.436Z,45
2018-05-16T04:49:01.417Z,45
2018-05-16T04:50:01.131Z,45
2018-05-16T04:51:01.387Z,45
2018-05-16T04:52:01.358Z,45
2018-05-16T04:53:01.341Z,45
2018-05-16T04:54:01.326Z,45
2018-05-16T04:55:01.054Z,45
2018-05-16T04:56:00.773Z,45
2018-05-16T04:57:01.300Z,45
2018-05-16T04:58:00.747Z,45
2018-05-16T04:59:01.258Z,45
2018-05-16T05:00:01.247Z,45
2018-05-16T05:01:01.502Z,45
2018-05-16T05:02:00.956Z,50
2018-05-16T05:03:01.533Z,50
2018-05-16T05:04:00.928Z,50
2018-05-16T05:05:00.388Z,50
2018-05-16T05:06:00.911Z,50
2018-05-16T05:07:00.718Z,50
2018-05-16T05:08:01.137Z,50
2018-05-16T05:09:01.108Z,50
2018-05-16T05:10:00.584Z,50
2018-05-16T05:11:00.836Z,50
2018-05-16T05:12:00.826Z,50
2018-05-16T05:13:00.807Z,50
2018-05-16T05:14:00.540Z,50
2018-05-16T05:15:00.788Z,50
2018-05-16T05:16:00.772Z,50
2018-05-16T05:17:00.765Z,50
2018-05-16T05:18:00.744Z,55
2018-05-16T05:19:00.628Z,55
2018-05-16T05:20:00.716Z,55
2018-05-16T05:21:00.981Z,55
2018-05-16T05:22:00.425Z,55
2018-05-16T05:23:00.679Z,55
2018-05-16T05:24:01.237Z,55
2018-05-16T05:25:01.194Z,55
2018-05-16T05:26:00.646Z,55
2018-05-16T05:27:00.900Z,55
2018-05-16T05:28:00.878Z,55
2018-05-16T05:29:00.880Z,55
2018-05-16T05:30:00.860Z,60
2018-05-16T05:31:00.578Z,65
2018-05-16T05:32:00.564Z,60
2018-05-16T05:33:01.099Z,60
2018-05-16T05:34:00.812Z,60
2018-05-16T05:35:00.856Z,60
2018-05-16T05:36:00.531Z,60
2018-05-16T05:37:00.976Z,60
2018-05-16T05:38:00.499Z,60
2018-05-16T05:39:00.746Z,60
2018-05-16T05:40:00.204Z,60
2018-05-16T05:41:00.710Z,60
2018-05-16T05:42:00.441Z,60
2018-05-16T05:43:00.161Z,60
2018-05-16T05:44:00.412Z,60
2018-05-16T05:45:00.936Z,60
2018-05-16T05:46:00.650Z,60
2018-05-16T05:47:00.642Z,65
2018-05-16T05:48:00.710Z,65
2018-05-16T05:49:00.349Z,65
2018-05-16T05:50:00.608Z,65
2018-05-16T05:51:00.860Z,65
2018-05-16T05:52:00.047Z,65
2018-05-16T05:53:00.033Z,65
2018-05-16T05:54:00.810Z,65
2018-05-16T05:55:00.544Z,65
2018-05-16T05:56:00.529Z,65
2018-05-16T05:57:00.519Z,65
2018-05-16T05:58:00.767Z,65
2018-05-16T05:59:00.224Z,70
2018-05-16T05:59:59.950Z,70
2018-05-16T06:01:00.731Z,70
2018-05-16T06:02:00.180Z,70
2018-05-16T06:02:59.904Z,70
2018-05-16T06:04:00.428Z,70
2018-05-16T06:05:00.419Z,70
2018-05-16T06:06:00.132Z,65
2018-05-16T06:06:59.861Z,70
2018-05-16T06:08:00.376Z,70
2018-05-16T06:09:00.096Z,70
2018-05-16T06:10:00.099Z,70
2018-05-16T06:11:00.346Z,70
2018-05-16T06:12:00.340Z,70
2018-05-16T06:13:00.321Z,70
2018-05-16T06:13:59.783Z,70
2018-05-16T06:15:00.234Z,70
2018-05-16T06:16:00.547Z,70
2018-05-16T06:17:00.543Z,75
2018-05-16T06:18:00.004Z,75
2018-05-16T06:19:00.254Z,75
2018-05-16T06:20:00.435Z,75
2018-05-16T06:20:59.691Z,75
2018-05-16T06:21:59.686Z,75
2018-05-16T06:23:00.472Z,80
2018-05-16T06:24:00.458Z,80
2018-05-16T06:25:00.169Z,80
2018-05-16T06:26:00.176Z,80
2018-05-16T06:26:59.954Z,80
2018-05-16T06:28:00.139Z,80
2018-05-16T06:28:59.597Z,80
2018-05-16T06:30:00.124Z,80
2018-05-16T06:30:59.572Z,80
2018-05-16T06:31:59.569Z,85
2018-05-16T06:33:00.094Z,85
2018-05-16T06:33:59.804Z,85
2018-05-16T06:34:59.538Z,85
2018-05-16T06:36:00.052Z,85
2018-05-16T06:37:00.042Z,85
2018-05-16T06:37:59.757Z,85
2018-05-16T06:39:00.004Z,85
2018-05-16T06:39:59.733Z,85
2018-05-16T06:40:59.717Z,85
2018-05-16T06:41:59.704Z,85
2018-05-16T06:43:00.231Z,85
2018-05-16T06:43:59.960Z,90
2018-05-16T06:44:59.941Z,90
2018-05-16T06:46:00.008Z,90
2018-05-16T06:46:59.916Z,90
2018-05-16T06:47:59.636Z,90
2018-05-16T06:48:59.888Z,90
2018-05-16T06:49:59.350Z,90
2018-05-16T06:50:59.604Z,90
2018-05-16T06:51:59.061Z,90
2018-05-16T06:52:59.845Z,90
2018-05-16T06:53:59.830Z,90
2018-05-16T06:54:59.555Z,90
2018-05-16T06:55:59.542Z,90
2018-05-16T06:56:59.266Z,95
2018-05-16T06:57:59.810Z,105
2018-05-16T06:58:59.770Z,100
2018-05-16T06:59:58.967Z,105
2018-05-16T07:00:59.225Z,105
2018-05-16T07:02:00.012Z,105
2018-05-16T07:02:59.728Z,105
2018-05-16T07:03:59.800Z,100
2018-05-16T07:04:59.974Z,105
2018-05-16T07:05:59.165Z,105
2018-05-16T07:06:58.893Z,105
2018-05-16T07:07:59.146Z,110
2018-05-16T07:08:59.665Z,115
2018-05-16T07:09:59.133Z,120
2018-05-16T07:10:59.115Z,120
2018-05-16T07:11:59.631Z,120
2018-05-16T07:12:59.350Z,125
2018-05-16T07:13:59.902Z,130
2018-05-16T07:14:59.329Z,135
2018-05-16T07:15:59.845Z,135
2018-05-16T07:16:59.313Z,145
2018-05-16T07:17:59.560Z,155
2018-05-16T07:18:59.286Z,175
2018-05-16T07:19:59.540Z,185
2018-05-16T07:20:59.537Z,205
2018-05-16T07:21:58.985Z,170
2018-05-16T07:22:59.147Z,140
2018-05-16T07:23:59.238Z,130
2018-05-16T07:24:59.486Z,130
2018-05-16T07:25:59.468Z,140
2018-05-16T07:26:58.664Z,145
2018-05-16T07:27:59.189Z,140
2018-05-16T07:28:59.181Z,135
2018-05-16T07:29:59.430Z,125
2018-05-16T07:30:59.686Z,125
2018-05-16T07:31:59.677Z,135
2018-05-16T07:32:59.395Z,140
2018-05-16T07:33:59.128Z,145
2018-05-16T07:34:59.375Z,155
2018-05-16T07:35:59.640Z,165
2018-05-16T07:36:58.826Z,170
2018-05-16T07:37:58.820Z,170
2018-05-16T07:38:59.078Z,165
2018-05-16T07:39:59.066Z,155
2018-05-16T07:40:59.325Z,145
2018-05-16T07:41:59.314Z,140
2018-05-16T07:42:59.304Z,135
2018-05-16T07:43:58.759Z,145
2018-05-16T07:44:59.281Z,145
2018-05-16T07:45:59.008Z,130
2018-05-16T07:46:59.311Z,110
2018-05-16T07:47:59.257Z,95
2018-05-16T07:48:59.001Z,95
2018-05-16T07:49:58.970Z,115
2018-05-16T07:50:59.224Z,120
2018-05-16T07:51:58.938Z,125
2018-05-16T07:52:59.471Z,135
2018-05-16T07:53:59.190Z,125
2018-05-16T07:54:59.178Z,110
2018-05-16T07:55:59.347Z,105
2018-05-16T07:56:58.901Z,110
2018-05-16T07:57:59.416Z,110
2018-05-16T07:58:59.144Z,115
2018-05-16T07:59:59.143Z,125
2018-05-16T08:00:58.855Z,145
2018-05-16T08:01:58.587Z,155
2018-05-16T08:02:58.836Z,160
2018-05-16T08:03:58.831Z,165
2018-05-16T08:04:58.557Z,165
2018-05-16T08:05:58.806Z,175
2018-05-16T08:06:58.806Z,180
2018-05-16T08:07:59.044Z,170
2018-05-16T08:08:59.054Z,160
2018-05-16T08:09:58.776Z,155
2018-05-16T08:10:59.023Z,150
2018-05-16T08:11:58.487Z,155
2018-05-16T08:12:58.745Z,160
2018-05-16T08:13:59.259Z,165
2018-05-16T08:14:58.919Z,170
2018-05-16T08:15:58.716Z,190
2018-05-16T08:16:58.979Z,225
2018-05-16T08:17:58.692Z,245
2018-05-16T08:18:58.948Z,235
2018-05-16T08:19:58.940Z,220
2018-05-16T08:20:58.665Z,205
2018-05-16T08:21:58.857Z,195
2018-05-16T08:22:58.116Z,185
2018-05-16T08:23:58.903Z,190
2018-05-16T08:24:59.155Z,195
2018-05-16T08:25:58.611Z,190
2018-05-16T08:26:58.865Z,190
2018-05-16T08:27:58.336Z,185
2018-05-16T08:28:58.590Z,185
2018-05-16T08:29:58.576Z,190
2018-05-16T08:30:59.103Z,215
2018-05-16T08:31:58.575Z,235
2018-05-16T08:32:59.080Z,275
2018-05-16T08:33:58.803Z,260
2018-05-16T08:34:58.013Z,250
2018-05-16T08:35:58.799Z,235
2018-05-16T08:36:58.251Z,225
2018-05-16T08:37:58.508Z,215
2018-05-16T08:38:58.503Z,210
2018-05-16T08:39:58.769Z,205
2018-05-16T08:40:58.477Z,180
2018-05-16T08:41:58.212Z,180
2018-05-16T08:42:58.942Z,170
2018-05-16T08:43:58.463Z,190
2018-05-16T08:44:58.446Z,215
2018-05-16T08:45:58.706Z,245
2018-05-16T08:46:58.966Z,290
2018-05-16T08:47:58.699Z,325
2018-05-16T08:48:58.145Z,330
2018-05-16T08:49:58.667Z,320
2018-05-16T08:50:58.934Z,310
2018-05-16T08:51:58.407Z,285
2018-05-16T08:52:58.122Z,305
2018-05-16T08:53:58.372Z,370
2018-05-16T08:54:58.889Z,410
2018-05-16T08:55:58.886Z,415
2018-05-16T08:56:58.612Z,410
2018-05-16T08:57:58.336Z,395
2018-05-16T08:58:58.595Z,285
2018-05-16T08:59:58.660Z,250
2018-05-16T09:00:58.048Z,300
2018-05-16T09:01:58.056Z,270
2018-05-16T09:02:58.303Z,245
2018-05-16T09:03:58.552Z,245
2018-05-16T09:04:58.016Z,265
2018-05-16T09:05:58.809Z,245
2018-05-16T09:06:58.268Z,215
2018-05-16T09:07:58.526Z,260
2018-05-16T09:08:58.515Z,260
2018-05-16T09:09:58.508Z,310
2018-05-16T09:10:58.697Z,370
2018-05-16T09:11:57.963Z,365
2018-05-16T09:12:58.232Z,470
2018-05-16T09:13:58.480Z,460
2018-05-16T09:14:58.214Z,355
2018-05-16T09:15:58.199Z,325
2018-05-16T09:16:58.721Z,325
2018-05-16T09:17:58.196Z,305
2018-05-16T09:18:58.178Z,270
2018-05-16T09:19:57.902Z,230
2018-05-16T09:20:58.432Z,195
2018-05-16T09:21:57.658Z,180
2018-05-16T09:22:57.883Z,210
2018-05-16T09:23:58.153Z,210
2018-05-16T09:24:58.398Z,210
2018-05-16T09:25:58.119Z,250
2018-05-16T09:26:58.650Z,320
2018-05-16T09:27:58.372Z,345
2018-05-16T09:28:58.376Z,385
2018-05-16T09:29:58.105Z,425
2018-05-16T09:30:58.621Z,380
2018-05-16T09:31:58.614Z,375
2018-05-16T09:32:58.338Z,335
2018-05-16T09:33:58.063Z,285
2018-05-16T09:34:58.583Z,250
2018-05-16T09:35:58.317Z,245
2018-05-16T09:36:57.785Z,240
2018-05-16T09:37:58.312Z,240
2018-05-16T09:38:58.549Z,240
2018-05-16T09:39:58.303Z,275
2018-05-16T09:40:57.750Z,270
2018-05-16T09:41:58.273Z,270
2018-05-16T09:42:58.530Z,260
2018-05-16T09:43:58.255Z,250
2018-05-16T09:44:58.312Z,255
2018-05-16T09:45:58.213Z,250
2018-05-16T09:46:57.912Z,230
2018-05-16T09:47:57.976Z,205
2018-05-16T09:48:57.966Z,195
2018-05-16T09:49:58.216Z,190
2018-05-16T09:50:58.217Z,185
2018-05-16T09:51:58.199Z,185
2018-05-16T09:52:58.458Z,185
2018-05-16T09:53:58.193Z,190
2018-05-16T09:54:57.929Z,160
2018-05-16T09:55:57.380Z,150
2018-05-16T09:56:57.899Z,140
2018-05-16T09:57:58.422Z,120
2018-05-16T09:58:57.880Z,105
2018-05-16T09:59:58.416Z,105
2018-05-16T10:00:57.606Z,105
2018-05-16T10:01:58.125Z,105
2018-05-16T10:02:57.330Z,115
2018-05-16T10:03:57.842Z,125
2018-05-16T10:04:58.105Z,145
2018-05-16T10:05:58.105Z,155
2018-05-16T10:06:57.292Z,140
2018-05-16T10:07:57.828Z,140
2018-05-16T10:08:58.082Z,135
2018-05-16T10:09:57.763Z,145
2018-05-16T10:10:58.062Z,140
2018-05-16T10:11:58.059Z,140
2018-05-16T10:12:57.246Z,135
2018-05-16T10:13:58.051Z,125
2018-05-16T10:14:58.281Z,120
2018-05-16T10:15:58.012Z,120
2018-05-16T10:16:57.901Z,120
2018-05-16T10:17:57.727Z,120
2018-05-16T10:18:57.741Z,110
2018-05-16T10:19:57.451Z,110
2018-05-16T10:20:57.716Z,105
2018-05-16T10:21:58.232Z,105
2018-05-16T10:22:57.694Z,100
2018-05-16T10:23:58.186Z,100
2018-05-16T10:24:57.413Z,100
2018-05-16T10:25:58.115Z,115
2018-05-16T10:26:57.919Z,105
2018-05-16T10:27:58.184Z,95
2018-05-16T10:28:57.916Z,80
2018-05-16T10:29:57.637Z,75
2018-05-16T10:30:57.893Z,75
2018-05-16T10:31:57.624Z,75
2018-05-16T10:32:58.148Z,75
2018-05-16T10:33:57.857Z,75
2018-05-16T10:34:57.858Z,80
2018-05-16T10:35:57.858Z,90
2018-05-16T10:36:57.589Z,95
2018-05-16T10:37:57.824Z,105
2018-05-16T10:38:58.085Z,120
2018-05-16T10:39:57.825Z,120
2018-05-16T10:40:57.540Z,120
2018-05-16T10:41:57.536Z,115
2018-05-16T10:42:57.527Z,115
2018-05-16T10:43:57.507Z,125
2018-05-16T10:44:57.828Z,135
2018-05-16T10:45:57.760Z,155
2018-05-16T10:46:57.759Z,165
2018-05-16T10:47:56.948Z,175
2018-05-16T10:48:57.475Z,190
2018-05-16T10:49:57.461Z,200
2018-05-16T10:50:57.453Z,225
2018-05-16T10:51:56.914Z,250
2018-05-16T10:52:57.432Z,255
2018-05-16T10:53:57.422Z,220
2018-05-16T10:54:57.864Z,185
2018-05-16T10:55:57.419Z,150
2018-05-16T10:56:57.671Z,145
2018-05-16T10:57:57.663Z,140
2018-05-16T10:58:57.124Z,120
2018-05-16T10:59:57.911Z,100
2018-05-16T11:00:57.625Z,90
2018-05-16T11:01:57.094Z,90
2018-05-16T11:02:57.358Z,100
2018-05-16T11:03:57.626Z,100
2018-05-16T11:04:57.068Z,105
2018-05-16T11:05:57.856Z,105
2018-05-16T11:06:57.324Z,105
2018-05-16T11:07:57.050Z,100
2018-05-16T11:08:57.568Z,95
2018-05-16T11:09:57.825Z,95
2018-05-16T11:10:57.032Z,100
2018-05-16T11:11:57.292Z,105
2018-05-16T11:12:57.277Z,115
2018-05-16T11:13:57.811Z,125
2018-05-16T11:14:56.997Z,120
2018-05-16T11:15:57.250Z,120
2018-05-16T11:16:57.516Z,110
2018-05-16T11:17:57.516Z,110
2018-05-16T11:18:57.486Z,115
2018-05-16T11:19:57.753Z,115
2018-05-16T11:20:57.477Z,110
2018-05-16T11:21:57.455Z,105
2018-05-16T11:22:57.781Z,105
2018-05-16T11:23:57.710Z,115
2018-05-16T11:24:57.459Z,115
2018-05-16T11:25:57.207Z,115
2018-05-16T11:26:57.424Z,140
2018-05-16T11:27:57.666Z,185
2018-05-16T11:28:57.155Z,205
2018-05-16T11:29:57.395Z,210
2018-05-16T11:30:57.397Z,205
2018-05-16T11:31:56.583Z,195
2018-05-16T11:32:57.124Z,190
2018-05-16T11:33:57.629Z,180
2018-05-16T11:34:57.353Z,175
2018-05-16T11:35:56.807Z,175
2018-05-16T11:36:57.072Z,180
2018-05-16T11:37:57.351Z,200
2018-05-16T11:38:57.074Z,205
2018-05-16T11:39:57.309Z,195
2018-05-16T11:40:57.052Z,185
2018-05-16T11:41:57.566Z,185
2018-05-16T11:42:57.583Z,180
2018-05-16T11:43:57.272Z,170
2018-05-16T11:44:57.272Z,175
2018-05-16T11:45:57.580Z,185
2018-05-16T11:46:57.001Z,200
2018-05-16T11:47:56.981Z,195
2018-05-16T11:48:57.445Z,205
2018-05-16T11:49:56.968Z,230
2018-05-16T11:50:57.223Z,245
2018-05-16T11:51:57.212Z,240
2018-05-16T11:52:56.937Z,225
2018-05-16T11:53:56.924Z,210
2018-05-16T11:54:56.919Z,210
2018-05-16T11:55:57.187Z,210
2018-05-16T11:56:57.171Z,200
2018-05-16T11:57:56.898Z,195
2018-05-16T11:58:57.159Z,225
2018-05-16T11:59:57.160Z,255
2018-05-16T12:00:56.881Z,250
2018-05-16T12:01:56.875Z,245
2018-05-16T12:02:56.735Z,230
2018-05-16T12:03:57.188Z,215
2018-05-16T12:04:57.387Z,295
2018-05-16T12:05:56.578Z,425
2018-05-16T12:06:57.099Z,645
2018-05-16T12:07:56.829Z,845
2018-05-16T12:08:56.549Z,950
2018-05-16T12:09:57.348Z,770
2018-05-16T12:10:56.799Z,605
2018-05-16T12:11:56.800Z,720
2018-05-16T12:12:57.051Z,1010
2018-05-16T12:13:57.051Z,810
2018-05-16T12:14:57.534Z,710
2018-05-16T12:15:56.239Z,605
2018-05-16T12:16:57.044Z,690
2018-05-16T12:17:57.023Z,545
2018-05-16T12:18:56.760Z,455
2018-05-16T12:19:56.490Z,730
2018-05-16T12:20:57.016Z,405
2018-05-16T12:21:56.469Z,355
2018-05-16T12:22:57.026Z,330
2018-05-16T12:23:57.001Z,310
2018-05-16T12:24:56.458Z,300
2018-05-16T12:25:56.714Z,290
2018-05-16T12:26:56.973Z,285
2018-05-16T12:27:56.714Z,265
2018-05-16T12:28:56.564Z,240
2018-05-16T12:29:56.966Z,230
2018-05-16T12:30:56.954Z,215
2018-05-16T12:31:56.692Z,210
2018-05-16T12:32:56.680Z,200
2018-05-16T12:33:56.671Z,195
2018-05-16T12:34:56.678Z,190
2018-05-16T12:35:56.926Z,185
2018-05-16T12:36:56.928Z,190
2018-05-16T12:37:56.924Z,190
2018-05-16T12:38:56.910Z,190
2018-05-16T12:39:56.906Z,180
2018-05-16T12:40:56.920Z,175
2018-05-16T12:41:57.165Z,160
2018-05-16T12:42:56.822Z,130
2018-05-16T12:43:57.165Z,130
2018-05-16T12:44:56.873Z,135
2018-05-16T12:45:57.131Z,140
2018-05-16T12:46:56.849Z,145
2018-05-16T12:47:57.112Z,135
2018-05-16T12:48:56.572Z,140
2018-05-16T12:49:56.303Z,165
2018-05-16T12:50:56.828Z,145
2018-05-16T12:51:56.821Z,110
2018-05-16T12:52:56.816Z,90
2018-05-16T12:53:56.542Z,70
2018-05-16T12:54:56.580Z,65
2018-05-16T12:55:57.000Z,70
2018-05-16T12:56:56.516Z,65
2018-05-16T12:57:57.047Z,65
2018-05-16T12:58:56.776Z,85
2018-05-16T12:59:56.770Z,80
2018-05-16T13:00:56.491Z,80
2018-05-16T13:01:56.747Z,75
2018-05-16T13:02:57.002Z,75
2018-05-16T13:03:56.198Z,80
2018-05-16T13:04:56.726Z,85
2018-05-16T13:05:56.713Z,85
2018-05-16T13:06:56.796Z,85
2018-05-16T13:07:56.962Z,80
2018-05-16T13:08:56.685Z,80
2018-05-16T13:09:56.678Z,80
2018-05-16T13:10:56.412Z,85
2018-05-16T13:11:56.671Z,90
2018-05-16T13:12:56.232Z,100
2018-05-16T13:13:56.675Z,95
2018-05-16T13:14:56.103Z,90
2018-05-16T13:15:56.627Z,100
2018-05-16T13:16:56.893Z,125
2018-05-16T13:17:56.960Z,135
2018-05-16T13:18:56.069Z,145
2018-05-16T13:19:56.592Z,165
2018-05-16T13:20:56.587Z,175
2018-05-16T13:21:56.387Z,160
2018-05-16T13:22:56.571Z,145
2018-05-16T13:23:56.292Z,125
2018-05-16T13:24:56.283Z,120
2018-05-16T13:25:56.823Z,135
2018-05-16T13:26:56.832Z,130
2018-05-16T13:27:56.529Z,155
2018-05-16T13:28:56.519Z,155
2018-05-16T13:29:55.972Z,165
2018-05-16T13:30:55.961Z,180
2018-05-16T13:31:56.500Z,190
2018-05-16T13:32:56.218Z,205
2018-05-16T13:33:55.946Z,210
2018-05-16T13:34:56.492Z,215
2018-05-16T13:35:55.925Z,205
2018-05-16T13:36:56.467Z,200
2018-05-16T13:37:56.442Z,205
2018-05-16T13:38:56.430Z,210
2018-05-16T13:39:56.425Z,220
2018-05-16T13:40:56.410Z,230
2018-05-16T13:41:56.144Z,260
2018-05-16T13:42:56.139Z,275
2018-05-16T13:43:56.376Z,260
2018-05-16T13:44:56.115Z,325
2018-05-16T13:45:56.110Z,315
2018-05-16T13:46:56.363Z,285
2018-05-16T13:47:56.614Z,390
2018-05-16T13:48:56.342Z,190
2018-05-16T13:49:56.344Z,150
2018-05-16T13:50:56.069Z,160
2018-05-16T13:51:56.590Z,180
2018-05-16T13:52:56.043Z,195
2018-05-16T13:53:56.311Z,210
2018-05-16T13:54:56.286Z,230
2018-05-16T13:55:56.281Z,185
2018-05-16T13:56:56.057Z,230
2018-05-16T13:57:56.005Z,245
2018-05-16T13:58:55.992Z,340
2018-05-16T13:59:55.725Z,705
2018-05-16T14:00:55.712Z,665
2018-05-16T14:01:56.289Z,770
2018-05-16T14:02:55.975Z,895
2018-05-16T14:03:56.380Z,960
2018-05-16T14:04:56.424Z,965
2018-05-16T14:05:56.288Z,680
2018-05-16T14:06:56.012Z,750
2018-05-16T14:07:55.664Z,720
2018-05-16T14:08:56.182Z,850