createdAt,value
2023-01-23T00:01:22.402Z,102802.47
2023-01-23T00:03:52.350Z,102807.72
2023-01-23T00:06:20.031Z,102806.81
2023-01-23T00:08:47.942Z,102804.19
2023-01-23T00:11:17.698Z,102803.28
2023-01-23T00:13:45.994Z,102801.53
2023-01-23T00:16:16.384Z,102799.75
2023-01-23T00:18:45.348Z,102795.41
2023-01-23T00:21:15.908Z,102798.03
2023-01-23T00:23:44.787Z,102791.91
2023-01-23T00:26:15.524Z,102806.78
2023-01-23T00:28:45.540Z,102812.88
2023-01-23T00:31:16.508Z,102806.81
2023-01-23T00:33:45.492Z,102808.56
2023-01-23T00:36:16.217Z,102802.41
2023-01-23T00:38:44.032Z,102807.69
2023-01-23T00:41:13.276Z,102806.78
2023-01-23T00:43:40.924Z,102808.53
2023-01-23T00:46:08.601Z,102813.78
2023-01-23T00:48:36.289Z,102808.50
2023-01-23T00:51:04.111Z,102802.38
2023-01-23T00:53:33.353Z,102805.91
2023-01-23T00:56:00.949Z,102802.38
2023-01-23T00:58:29.268Z,102807.63
2023-01-23T01:00:57.874Z,102811.16
2023-01-23T01:03:25.839Z,102808.50
2023-01-23T01:05:54.379Z,102819.00
2023-01-23T01:08:22.123Z,102819.03
2023-01-23T01:10:51.265Z,102819.03
2023-01-23T01:13:21.400Z,102819.09
2023-01-23T01:15:51.315Z,102819.09
2023-01-23T01:18:19.860Z,102822.53
2023-01-23T01:20:48.801Z,102815.50
2023-01-23T01:23:16.883Z,102818.19
2023-01-23T01:25:44.745Z,102816.38
2023-01-23T01:28:14.605Z,102827.78
2023-01-23T01:30:43.735Z,102832.13
2023-01-23T01:33:12.531Z,102832.13
2023-01-23T01:35:41.477Z,102830.34
2023-01-23T01:38:09.750Z,102837.38
2023-01-23T01:40:39.670Z,102838.28
2023-01-23T01:43:09.111Z,102839.09
2023-01-23T01:46:08.270Z,102840.00
2023-01-23T01:48:41.055Z,102839.09
2023-01-23T01:51:17.021Z,102840.91
2023-01-23T01:53:47.862Z,102844.44
2023-01-23T01:56:18.708Z,102840.91
2023-01-23T01:58:51.324Z,102839.16
2023-01-23T02:01:21.067Z,102837.38
2023-01-23T02:03:52.436Z,102840.91
2023-01-23T02:06:21.025Z,102846.97
2023-01-23T02:08:55.280Z,102853.13
2023-01-23T02:11:22.822Z,102859.25
2023-01-23T02:13:53.478Z,102854.84
2023-01-23T02:16:29.397Z,102858.38
2023-01-23T02:19:01.857Z,102858.38
2023-01-23T02:21:30.248Z,102857.50
2023-01-23T02:24:08.152Z,102860.13
2023-01-23T02:26:41.263Z,102861.84
2023-01-23T02:29:09.960Z,102858.31
2023-01-23T02:31:46.067Z,102858.31
2023-01-23T02:34:16.375Z,102850.44
2023-01-23T02:36:48.573Z,102855.66
2023-01-23T02:39:18.389Z,102852.19
2023-01-23T02:41:54.239Z,102847.81
2023-01-23T02:44:29.336Z,102853.06
2023-01-23T02:47:03.366Z,102838.16
2023-01-23T02:49:33.264Z,102844.28
2023-01-23T02:52:09.621Z,102842.56
2023-01-23T02:54:37.856Z,102839.03
2023-01-23T02:57:06.811Z,102839.88
2023-01-23T02:59:54.280Z,102829.38
2023-01-23T03:02:23.341Z,102836.41
2023-01-23T03:04:50.960Z,102824.16
2023-01-23T03:07:23.279Z,102832.91
2023-01-23T03:09:50.958Z,102834.63
2023-01-23T03:12:19.830Z,102833.78
2023-01-23T03:14:48.471Z,102841.66
2023-01-23T03:17:16.120Z,102831.13
2023-01-23T03:19:44.259Z,102836.44
2023-01-23T03:22:15.249Z,102832.91
2023-01-23T03:24:42.879Z,102842.56
2023-01-23T03:27:11.432Z,102839.91
2023-01-23T03:30:02.729Z,102849.53
2023-01-23T03:32:30.870Z,102846.03
2023-01-23T03:34:59.650Z,102853.91
2023-01-23T03:37:27.412Z,102853.06
2023-01-23T03:40:16.217Z,102853.09
2023-01-23T03:42:45.638Z,102853.13
2023-01-23T03:45:17.919Z,102862.66
2023-01-23T03:47:46.171Z,102864.50
2023-01-23T03:50:13.765Z,102872.38
2023-01-23T03:52:45.276Z,102881.25
2023-01-23T03:55:14.586Z,102877.75
2023-01-23T03:57:43.328Z,102885.69
2023-01-23T04:00:21.934Z,102878.66
2023-01-23T04:02:58.283Z,102878.59
2023-01-23T04:05:27.236Z,102881.22
2023-01-23T04:07:54.798Z,102879.41
2023-01-23T04:10:23.498Z,102879.41
2023-01-23T04:12:58.630Z,102876.78
2023-01-23T04:15:27.993Z,102876.66
2023-01-23T04:17:58.063Z,102873.16
2023-01-23T04:20:27.004Z,102876.72
2023-01-23T04:22:55.691Z,102882.94
2023-01-23T04:25:48.479Z,102884.69
2023-01-23T04:28:16.917Z,102885.56
2023-01-23T04:30:48.053Z,102875.06
2023-01-23T04:33:22.009Z,102882.94
2023-01-23T04:35:52.431Z,102883.75
2023-01-23T04:38:20.827Z,102880.22
2023-01-23T04:40:49.438Z,102879.28
2023-01-23T04:43:17.400Z,102878.38
2023-01-23T04:45:53.743Z,102871.41
2023-01-23T04:48:48.820Z,102867.91
2023-01-23T04:51:17.769Z,102874.03
2023-01-23T04:53:46.611Z,102869.63
2023-01-23T04:56:14.681Z,102870.50
2023-01-23T04:58:44.248Z,102878.34
2023-01-23T05:01:23.019Z,102869.56
2023-01-23T05:03:53.188Z,102869.53
2023-01-23T05:06:20.876Z,102864.28
2023-01-23T05:08:49.857Z,102864.28
2023-01-23T05:11:25.044Z,102870.41
2023-01-23T05:13:53.041Z,102871.28
2023-01-23T05:16:23.359Z,102874.75
2023-01-23T05:19:17.378Z,102880.91
2023-01-23T05:21:45.588Z,102881.78
2023-01-23T05:24:19.417Z,102882.63
2023-01-23T05:26:48.909Z,102885.25
2023-01-23T05:29:17.651Z,102889.66
2023-01-23T05:31:55.076Z,102893.19
2023-01-23T05:34:38.309Z,102890.56
2023-01-23T05:37:16.758Z,102894.91
2023-01-23T05:39:49.306Z,102893.19
2023-01-23T05:42:16.981Z,102899.31
2023-01-23T05:45:08.477Z,102900.22
2023-01-23T05:48:06.013Z,102904.59
2023-01-23T05:50:58.224Z,102907.22
2023-01-23T05:53:29.262Z,102903.75
2023-01-23T05:55:58.332Z,102907.22
2023-01-23T05:58:26.045Z,102907.28
2023-01-23T06:01:15.338Z,102905.50
2023-01-23T06:04:07.365Z,102908.09
2023-01-23T06:06:43.793Z,102910.72
2023-01-23T06:09:15.267Z,102915.09
2023-01-23T06:14:41.835Z,102922.13
2023-01-23T06:17:10.264Z,102922.94
2023-01-23T06:19:39.398Z,102926.44
2023-01-23T06:22:07.059Z,102924.72
2023-01-23T06:24:47.214Z,102922.94
2023-01-23T06:27:15.094Z,102925.56
2023-01-23T06:29:43.295Z,102926.44
2023-01-23T06:32:11.072Z,102932.56
2023-01-23T06:34:40.475Z,102933.41
2023-01-23T06:37:09.237Z,102936.03
2023-01-23T06:39:38.237Z,102938.66
2023-01-23T06:42:10.065Z,102940.41
2023-01-23T06:44:44.796Z,102936.88
2023-01-23T06:47:15.635Z,102945.59
2023-01-23T06:49:47.012Z,102945.59
2023-01-23T06:52:17.253Z,102946.47
2023-01-23T06:54:47.586Z,102964.88
2023-01-23T06:57:16.686Z,102967.50
2023-01-23T06:59:46.645Z,102972.75
2023-01-23T07:02:16.615Z,102973.63
2023-01-23T07:04:53.302Z,102981.53
2023-01-23T07:07:21.051Z,102980.63
2023-01-23T07:09:50.466Z,102984.16
2023-01-23T07:12:26.309Z,102989.41
2023-01-23T07:14:54.742Z,102987.63
2023-01-23T07:17:27.233Z,102997.25
2023-01-23T07:19:57.038Z,102994.63
2023-01-23T07:22:25.857Z,102997.22
2023-01-23T07:24:53.633Z,103004.22
2023-01-23T07:27:21.340Z,102999.84
2023-01-23T07:29:49.234Z,103007.72
2023-01-23T07:32:16.807Z,103013.84
2023-01-23T07:34:47.715Z,103010.31
2023-01-23T07:37:17.271Z,103009.44
2023-01-23T07:39:46.317Z,103015.56
2023-01-23T07:42:15.257Z,103010.31
2023-01-23T07:44:45.120Z,103008.50
2023-01-23T07:47:13.253Z,103017.28
2023-01-23T07:52:36.265Z,103019.91
2023-01-23T07:55:06.271Z,103023.38
2023-01-23T07:57:35.667Z,103019.88
2023-01-23T08:00:04.514Z,103026.91
2023-01-23T08:02:40.167Z,103017.25
2023-01-23T08:05:09.363Z,103032.16
2023-01-23T08:07:38.973Z,103034.75
2023-01-23T08:10:08.355Z,103028.59
2023-01-23T08:12:36.819Z,103027.75
2023-01-23T08:15:04.699Z,103026.81
2023-01-23T08:17:32.294Z,103027.72
2023-01-23T08:19:59.837Z,103037.38
2023-01-23T08:22:29.265Z,103038.22
2023-01-23T08:24:59.345Z,103041.75
2023-01-23T08:27:26.907Z,103046.03
2023-01-23T08:29:55.247Z,103046.97
2023-01-23T08:32:22.987Z,103046.94
2023-01-23T08:34:50.633Z,103047.75
2023-01-23T08:37:18.250Z,103054.75
2023-01-23T08:39:47.145Z,103062.59
2023-01-23T08:42:15.995Z,103057.38
2023-01-23T08:44:43.540Z,103055.72
2023-01-23T08:47:11.290Z,103063.59
2023-01-23T08:49:41.331Z,103070.59
2023-01-23T08:52:09.756Z,103069.66
2023-01-23T08:54:38.271Z,103067.06
2023-01-23T08:57:07.137Z,103072.06
2023-01-23T08:59:36.072Z,103081.88
2023-01-23T09:02:04.715Z,103075.88
2023-01-23T09:04:32.327Z,103087.25
2023-01-23T09:06:59.888Z,103082.00
2023-01-23T09:09:29.986Z,103077.66
2023-01-23T09:11:57.545Z,103081.03
2023-01-23T09:14:25.198Z,103084.63
2023-01-23T09:16:55.286Z,103081.06
2023-01-23T09:19:22.869Z,103082.78
2023-01-23T09:21:53.427Z,103080.94
2023-01-23T09:24:21.037Z,103073.91
2023-01-23T09:26:48.639Z,103070.41
2023-01-23T09:29:17.257Z,103072.94
2023-01-23T09:31:48.382Z,103076.41
2023-01-23T09:34:20.337Z,103073.69
2023-01-23T09:36:47.918Z,103075.38
2023-01-23T09:39:16.256Z,103072.69
2023-01-23T09:41:47.327Z,103077.84
2023-01-23T09:44:19.767Z,103083.03
2023-01-23T09:46:51.006Z,103084.59
2023-01-23T09:49:30.247Z,103081.88
2023-01-23T09:52:02.553Z,103080.00
2023-01-23T09:54:38.141Z,103081.72
2023-01-23T09:57:14.288Z,103077.25
2023-01-23T09:59:59.051Z,103078.84
2023-01-23T10:02:32.124Z,103085.00
2023-01-23T10:05:02.746Z,103082.41
2023-01-23T10:07:47.273Z,103084.94
2023-01-23T10:10:27.853Z,103081.47
2023-01-23T10:13:07.948Z,103085.78
2023-01-23T10:15:55.255Z,103084.78
2023-01-23T10:18:26.861Z,103083.06
2023-01-23T10:21:05.308Z,103084.88
2023-01-23T10:23:48.453Z,103078.63
2023-01-23T10:26:21.666Z,103085.69
2023-01-23T10:28:54.848Z,103083.00
2023-01-23T10:31:36.656Z,103080.38
2023-01-23T10:34:16.263Z,103078.59
2023-01-23T10:37:02.264Z,103083.88
2023-01-23T10:39:46.729Z,103080.38
2023-01-23T10:42:17.340Z,103078.63
2023-01-23T10:44:45.682Z,103084.72
2023-01-23T10:47:20.990Z,103079.38
2023-01-23T10:49:50.286Z,103078.47
2023-01-23T10:52:35.608Z,103082.88
2023-01-23T10:55:06.109Z,103082.03
2023-01-23T10:57:45.273Z,103074.00
2023-01-23T11:00:22.316Z,103074.13
2023-01-23T11:02:49.996Z,103078.47
2023-01-23T11:05:52.767Z,103067.00
2023-01-23T11:08:29.030Z,103068.69
2023-01-23T11:11:19.440Z,103065.22
2023-01-23T11:13:49.043Z,103068.78
2023-01-23T11:16:18.448Z,103071.25
2023-01-23T11:18:52.978Z,103066.91
2023-01-23T11:21:25.453Z,103064.31
2023-01-23T11:24:10.257Z,103069.50
2023-01-23T11:26:39.556Z,103066.81
2023-01-23T11:29:24.645Z,103066.88
2023-01-23T11:32:00.434Z,103069.44
2023-01-23T11:34:34.372Z,103063.31
2023-01-23T11:37:10.274Z,103061.53
2023-01-23T11:39:48.052Z,103059.81
2023-01-23T11:42:18.460Z,103069.44
2023-01-23T11:44:47.251Z,103067.56
2023-01-23T11:47:47.267Z,103074.56
2023-01-23T11:50:30.523Z,103071.03
2023-01-23T11:53:06.254Z,103070.13
2023-01-23T11:56:24.727Z,103063.94
2023-01-23T11:59:12.302Z,103056.97
2023-01-23T12:02:03.081Z,103064.91
2023-01-23T12:05:00.783Z,103049.88
2023-01-23T12:07:36.271Z,103050.78
2023-01-23T12:10:24.264Z,103055.06
2023-01-23T12:13:11.541Z,103063.84
2023-01-23T12:15:47.347Z,103061.19
2023-01-23T12:18:28.555Z,103059.41
2023-01-23T12:21:04.177Z,103058.44
2023-01-23T12:23:45.526Z,103059.31
2023-01-23T12:26:16.044Z,103067.16
2023-01-23T12:29:15.523Z,103071.56
2023-01-23T12:32:02.955Z,103064.53
2023-01-23T12:34:49.288Z,103068.94
2023-01-23T12:37:39.225Z,103060.13
2023-01-23T12:40:13.847Z,103070.59
2023-01-23T12:42:48.552Z,103069.66
2023-01-23T12:45:23.067Z,103067.94
2023-01-23T12:48:01.689Z,103066.16
2023-01-23T12:50:40.392Z,103061.75
2023-01-23T12:53:13.197Z,103073.13
2023-01-23T12:55:51.260Z,103067.91
2023-01-23T12:58:20.104Z,103069.66
2023-01-23T13:01:02.498Z,103065.25
2023-01-23T13:03:54.857Z,103064.38
2023-01-23T13:06:28.563Z,103069.56
2023-01-23T13:09:16.679Z,103077.53
2023-01-23T13:11:51.404Z,103072.28
2023-01-23T13:14:25.560Z,103068.72
2023-01-23T13:16:58.748Z,103066.09
2023-01-23T13:19:46.851Z,103066.16
2023-01-23T13:22:28.616Z,103073.25
2023-01-23T13:25:12.715Z,103069.78
2023-01-23T13:27:47.126Z,103068.94
2023-01-23T13:30:43.348Z,103075.94
2023-01-23T13:33:52.179Z,103067.22
2023-01-23T13:36:39.495Z,103070.66
2023-01-23T13:39:29.299Z,103068.03
2023-01-23T13:42:33.176Z,103070.69
2023-01-23T13:45:30.975Z,103070.75
2023-01-23T14:21:23.702Z,103087.34
2023-01-23T14:23:54.072Z,103087.38
2023-01-23T14:26:27.883Z,103095.25
2023-01-23T14:28:57.956Z,103091.72
2023-01-23T14:31:29.121Z,103089.03
2023-01-23T14:34:09.817Z,103086.34
2023-01-23T14:36:45.316Z,103086.34
2023-01-23T14:39:18.929Z,103088.13
2023-01-23T14:41:48.227Z,103091.63
2023-01-23T14:44:22.134Z,103086.34
2023-01-23T14:46:55.343Z,103087.22
2023-01-23T14:49:27.585Z,103089.94
2023-01-23T14:51:58.717Z,103087.34
2023-01-23T14:54:31.805Z,103093.50
2023-01-23T14:57:04.310Z,103090.03
2023-01-23T14:59:35.516Z,103097.91
2023-01-23T15:02:23.513Z,103085.63
2023-01-23T15:05:07.683Z,103098.81
2023-01-23T15:07:36.785Z,103095.31
2023-01-23T15:10:04.711Z,103095.34
2023-01-23T15:12:32.292Z,103088.31
2023-01-23T15:15:00.217Z,103099.66
2023-01-23T15:17:29.363Z,103100.56
2023-01-23T15:20:01.616Z,103101.47
2023-01-23T15:22:32.531Z,103095.31
2023-01-23T15:25:27.257Z,103103.22
2023-01-23T15:27:54.876Z,103098.94
2023-01-23T15:30:30.659Z,103099.00
2023-01-23T15:33:05.952Z,103100.75
2023-01-23T15:35:35.255Z,103102.47
2023-01-23T15:38:04.866Z,103110.47
2023-01-23T15:40:36.711Z,103101.78
2023-01-23T15:43:08.304Z,103099.94
2023-01-23T15:45:37.302Z,103093.00
2023-01-23T15:48:08.296Z,103090.41
2023-01-23T15:50:36.311Z,103086.00
2023-01-23T15:53:04.531Z,103078.16
2023-01-23T15:55:32.078Z,103086.00
2023-01-23T15:58:00.136Z,103083.47
2023-01-23T16:00:30.469Z,103087.75
2023-01-23T16:03:00.358Z,103087.81
2023-01-23T16:05:34.833Z,103085.25
2023-01-23T16:08:05.648Z,103084.38
2023-01-23T16:10:38.400Z,103082.63
2023-01-23T16:13:08.234Z,103085.31
2023-01-23T16:15:39.460Z,103083.56
2023-01-23T16:18:07.494Z,103077.38
2023-01-23T16:20:39.951Z,103077.47
2023-01-23T16:23:15.439Z,103085.41
2023-01-23T16:25:46.004Z,103080.25
2023-01-23T16:28:14.895Z,103079.38
2023-01-23T16:30:42.816Z,103080.25
2023-01-23T16:33:10.423Z,103075.88
2023-01-23T16:35:39.682Z,103081.19
2023-01-23T16:38:07.890Z,103082.03
2023-01-23T16:40:35.717Z,103087.28
2023-01-23T16:43:03.613Z,103084.66
2023-01-23T16:45:32.737Z,103082.09
2023-01-23T16:48:01.258Z,103083.78
2023-01-23T16:54:19.264Z,103090.03
2023-01-23T16:56:52.651Z,103090.09
2023-01-23T16:59:22.698Z,103098.91
2023-01-23T17:01:52.793Z,103090.13
2023-01-23T17:04:22.438Z,103092.81
2023-01-23T17:06:50.896Z,103094.47
2023-01-23T17:09:19.925Z,103091.06
2023-01-23T17:11:51.488Z,103080.63
2023-01-23T17:14:23.730Z,103089.34
2023-01-23T17:16:53.098Z,103084.13
2023-01-23T17:19:25.140Z,103085.94
2023-01-23T17:21:53.275Z,103081.53
2023-01-23T17:24:22.251Z,103093.88
2023-01-23T17:26:49.807Z,103098.28
2023-01-23T17:29:18.418Z,103098.28
2023-01-23T17:31:46.541Z,103100.03
2023-01-23T17:34:21.800Z,103093.06
2023-01-23T17:36:49.827Z,103091.28
2023-01-23T17:39:17.426Z,103098.38
2023-01-23T17:41:46.644Z,103097.47
2023-01-23T17:44:14.678Z,103100.09
2023-01-23T17:46:42.411Z,103101.91
2023-01-23T17:49:28.941Z,103106.28
2023-01-23T17:51:59.608Z,103101.00
2023-01-23T17:54:28.743Z,103109.78
2023-01-23T17:56:59.965Z,103109.88
2023-01-23T17:59:27.921Z,103109.88
2023-01-23T18:01:56.889Z,103104.59
2023-01-23T18:04:24.512Z,103101.97
2023-01-23T18:06:52.204Z,103093.25
2023-01-23T18:09:21.241Z,103099.38
2023-01-23T18:11:52.322Z,103102.91
2023-01-23T18:14:37.480Z,103114.31
2023-01-23T18:17:16.246Z,103116.03
2023-01-23T18:19:45.273Z,103116.06
2023-01-23T18:22:13.344Z,103113.44
2023-01-23T18:24:42.276Z,103120.44
2023-01-23T18:27:21.262Z,103118.66
2023-01-23T18:30:04.469Z,103126.59
2023-01-23T18:32:57.598Z,103123.19
2023-01-23T18:35:36.990Z,103135.47
2023-01-23T18:38:14.161Z,103139.88
2023-01-23T18:40:47.460Z,103135.50
2023-01-23T18:43:27.157Z,103132.06
2023-01-23T18:45:56.785Z,103129.41
2023-01-23T18:48:26.061Z,103139.06
2023-01-23T18:51:05.885Z,103138.22
2023-01-23T18:53:44.826Z,103143.47
2023-01-23T18:56:23.528Z,103145.19
2023-01-23T18:59:11.811Z,103153.09
2023-01-23T19:01:52.160Z,103150.47
2023-01-23T19:04:26.359Z,103153.91
2023-01-23T19:06:54.593Z,103158.28
2023-01-23T19:09:22.841Z,103153.94
2023-01-23T19:12:01.296Z,103148.69
2023-01-23T19:14:45.330Z,103149.59
2023-01-23T19:17:26.271Z,103155.75
2023-01-23T19:20:02.402Z,103152.34
2023-01-23T19:22:44.022Z,103159.34
2023-01-23T19:25:18.317Z,103158.47
2023-01-23T19:27:52.586Z,103148.03
2023-01-23T19:30:22.601Z,103153.25
2023-01-23T19:32:51.587Z,103161.16
2023-01-23T19:35:21.334Z,103171.69
2023-01-23T19:37:49.131Z,103171.69
2023-01-23T19:40:17.769Z,103166.47
2023-01-23T19:42:58.633Z,103172.59
2023-01-23T19:45:29.482Z,103168.22
2023-01-23T19:47:59.825Z,103166.47
2023-01-23T19:50:27.435Z,103169.06
2023-01-23T19:52:56.758Z,103168.16
2023-01-23T19:55:29.250Z,103179.56
2023-01-23T19:57:58.246Z,103182.19
2023-01-23T20:00:27.455Z,103181.28
2023-01-23T20:02:55.189Z,103186.59
2023-01-23T20:05:24.781Z,103181.28
2023-01-23T20:07:53.840Z,103183.06
2023-01-23T20:10:22.485Z,103177.84
2023-01-23T20:12:54.264Z,103178.69
2023-01-23T20:15:26.963Z,103184.00
2023-01-23T20:17:55.313Z,103182.28
2023-01-23T20:20:25.275Z,103189.25
2023-01-23T20:22:52.885Z,103191.97
2023-01-23T20:25:21.177Z,103191.06
2023-01-23T20:27:49.458Z,103192.84
2023-01-23T20:30:20.392Z,103187.59
2023-01-23T20:32:49.958Z,103191.13
2023-01-23T20:35:18.150Z,103188.47
2023-01-23T20:37:47.125Z,103189.38
2023-01-23T20:40:14.713Z,103183.22
2023-01-23T20:42:42.409Z,103183.22
2023-01-23T20:45:12.074Z,103177.09
2023-01-23T20:47:39.647Z,103176.22
2023-01-23T20:50:07.950Z,103179.72
2023-01-23T20:52:54.170Z,103172.75
2023-01-23T20:55:23.661Z,103170.94
2023-01-23T20:58:09.501Z,103168.34
2023-01-23T21:00:37.537Z,103164.81
2023-01-23T21:03:06.364Z,103157.81
2023-01-23T21:05:34.018Z,103159.63
2023-01-23T21:08:02.623Z,103170.13
2023-01-23T21:10:34.946Z,103180.66
2023-01-23T21:13:03.347Z,103181.53
2023-01-23T21:15:33.142Z,103185.94
2023-01-23T21:18:01.328Z,103187.69
2023-01-23T21:20:28.971Z,103185.06
2023-01-23T21:22:56.812Z,103185.06
2023-01-23T21:25:24.641Z,103187.69
2023-01-23T21:27:54.374Z,103183.28
2023-01-23T21:30:21.976Z,103179.75
2023-01-23T21:32:50.431Z,103183.31
2023-01-23T21:35:18.192Z,103176.31
2023-01-23T21:37:46.489Z,103179.84
2023-01-23T21:40:14.748Z,103183.38
2023-01-23T21:42:42.448Z,103179.88
2023-01-23T21:45:12.313Z,103181.63
2023-01-23T21:47:40.854Z,103187.81
2023-01-23T21:50:09.994Z,103189.47
2023-01-23T21:52:37.827Z,103186.94
2023-01-23T21:55:06.310Z,103182.59
2023-01-23T21:57:34.314Z,103181.75
2023-01-23T22:00:23.142Z,103175.53
2023-01-23T22:02:52.373Z,103180.06
2023-01-23T22:05:21.123Z,103180.09
2023-01-23T22:07:49.375Z,103186.19
2023-01-23T22:10:17.381Z,103184.41
2023-01-23T22:12:45.376Z,103182.72
2023-01-23T22:15:13.001Z,103182.69
2023-01-23T22:17:40.597Z,103182.72
2023-01-23T22:20:12.438Z,103180.94
2023-01-23T22:22:41.048Z,103173.09
2023-01-23T22:25:09.876Z,103187.03
2023-01-23T22:27:37.428Z,103185.31
2023-01-23T22:30:05.565Z,103175.75
2023-01-23T22:32:36.274Z,103184.47
2023-01-23T22:35:04.307Z,103186.25
2023-01-23T22:37:33.157Z,103190.59
2023-01-23T22:40:00.745Z,103179.22
2023-01-23T22:42:28.734Z,103183.59
2023-01-23T22:44:56.432Z,103188.84
2023-01-23T22:47:24.015Z,103187.94
2023-01-23T22:49:51.610Z,103187.03
2023-01-23T22:52:19.207Z,103187.13
2023-01-23T22:54:48.061Z,103188.84
2023-01-23T22:57:15.778Z,103187.91
2023-01-23T22:59:43.309Z,103189.63
2023-01-23T23:02:11.237Z,103182.66
2023-01-23T23:04:39.125Z,103192.28
2023-01-23T23:07:06.985Z,103192.28
2023-01-23T23:09:34.777Z,103190.59
2023-01-23T23:12:03.804Z,103185.38
2023-01-23T23:14:31.510Z,103183.63
2023-01-23T23:16:59.485Z,103190.63
2023-01-23T23:19:27.245Z,103195.00
2023-01-23T23:21:56.257Z,103192.38
2023-01-23T23:24:49.549Z,103198.59
2023-01-23T23:27:18.516Z,103196.75
2023-01-23T23:29:46.316Z,103200.13
2023-01-23T23:32:13.878Z,103201.09
2023-01-23T23:34:44.424Z,103204.56
2023-01-23T23:37:12.056Z,103197.56
2023-01-23T23:39:39.590Z,103201.06
2023-01-23T23:42:07.289Z,103197.50
2023-01-23T23:44:36.265Z,103201.78
2023-01-23T23:47:04.946Z,103207.13
2023-01-23T23:49:33.260Z,103208.03
2023-01-23T23:52:00.835Z,103205.50
2023-01-23T23:54:28.557Z,103204.53
2023-01-23T23:56:56.139Z,103208.94
2023-01-23T23:59:23.803Z,103204.59
