createdAt,value
2022-09-23T00:00:39.955Z,93227.34
2022-09-23T00:03:22.731Z,93224.78
2022-09-23T00:06:07.885Z,93223.97
2022-09-23T00:08:52.944Z,93225.72
2022-09-23T00:11:35.754Z,93218.88
2022-09-23T00:14:18.903Z,93225.16
2022-09-23T00:17:01.835Z,93225.16
2022-09-23T00:19:44.656Z,93214.91
2022-09-23T00:22:27.493Z,93221.78
2022-09-23T00:25:12.792Z,93217.72
2022-09-23T00:27:55.830Z,93225.53
2022-09-23T00:30:41.863Z,93215.78
2022-09-23T00:33:24.840Z,93221.16
2022-09-23T00:36:11.350Z,93216.41
2022-09-23T00:38:54.570Z,93214.25
2022-09-23T00:41:38.728Z,93211.22
2022-09-23T00:44:46.171Z,93204.88
2022-09-23T00:47:33.601Z,93204.19
2022-09-23T00:50:23.789Z,93198.06
2022-09-23T00:53:09.761Z,93200.41
2022-09-23T00:55:57.418Z,93198.91
2022-09-23T00:58:45.124Z,93188.69
2022-09-23T01:01:28.229Z,93191.00
2022-09-23T01:04:11.128Z,93189.44
2022-09-23T01:06:53.950Z,93187.19
2022-09-23T01:09:37.534Z,93184.41
2022-09-23T01:12:45.950Z,93182.63
2022-09-23T01:15:39.867Z,93189.28
2022-09-23T01:18:32.214Z,93184.97
2022-09-23T01:21:31.587Z,93181.16
2022-09-23T01:24:44.141Z,93175.16
2022-09-23T01:27:52.787Z,93175.78
2022-09-23T01:30:46.968Z,93174.41
2022-09-23T01:33:41.157Z,93165.91
2022-09-23T01:36:27.400Z,93169.06
2022-09-23T01:39:16.374Z,93160.44
2022-09-23T01:42:06.994Z,93171.47
2022-09-23T01:44:56.271Z,93163.00
2022-09-23T01:47:43.782Z,93157.06
2022-09-23T01:50:48.854Z,93157.88
2022-09-23T01:53:39.086Z,93156.56
2022-09-23T01:56:25.254Z,93153.78
2022-09-23T01:59:13.835Z,93155.25
2022-09-23T02:02:02.573Z,93149.91
2022-09-23T02:04:51.665Z,93148.69
2022-09-23T02:07:39.219Z,93148.47
2022-09-23T02:10:26.883Z,93146.59
2022-09-23T02:13:15.617Z,93146.78
2022-09-23T02:16:02.161Z,93149.06
2022-09-23T02:18:51.417Z,93145.22
2022-09-23T02:21:39.420Z,93150.88
2022-09-23T02:24:25.958Z,93147.38
2022-09-23T02:27:19.525Z,93146.72
2022-09-23T02:30:09.483Z,93154.53
2022-09-23T02:33:00.549Z,93154.63
2022-09-23T02:35:51.956Z,93154.63
2022-09-23T02:38:40.029Z,93157.19
2022-09-23T02:41:29.904Z,93143.69
2022-09-23T02:44:15.491Z,93147.19
2022-09-23T02:46:58.345Z,93139.53
2022-09-23T02:49:41.747Z,93136.03
2022-09-23T02:52:25.446Z,93131.75
2022-09-23T02:55:13.059Z,93127.31
2022-09-23T02:57:55.899Z,93128.78
2022-09-23T03:00:50.470Z,93132.03
2022-09-23T03:03:42.897Z,93131.91
2022-09-23T03:06:31.534Z,93125.16
2022-09-23T03:09:21.037Z,93123.28
2022-09-23T03:12:15.601Z,93124.22
2022-09-23T03:15:06.391Z,93121.91
2022-09-23T03:17:58.952Z,93127.16
2022-09-23T03:20:49.560Z,93127.41
2022-09-23T03:23:35.709Z,93124.16
2022-09-23T03:26:21.777Z,93125.00
2022-09-23T03:29:09.557Z,93119.19
2022-09-23T03:31:53.515Z,93117.44
2022-09-23T03:34:38.150Z,93114.75
2022-09-23T03:37:25.420Z,93112.88
2022-09-23T03:40:14.119Z,93106.56
2022-09-23T03:42:58.287Z,93108.06
2022-09-23T03:45:42.735Z,93099.47
2022-09-23T03:48:26.162Z,93107.94
2022-09-23T03:51:20.772Z,93099.56
2022-09-23T03:54:03.593Z,93102.13
2022-09-23T03:56:47.739Z,93101.19
2022-09-23T03:59:31.510Z,93097.69
2022-09-23T04:02:16.568Z,93094.19
2022-09-23T04:04:59.492Z,93089.78
2022-09-23T04:07:42.589Z,93091.38
2022-09-23T04:10:25.463Z,93083.03
2022-09-23T04:13:09.444Z,93085.03
2022-09-23T04:15:52.331Z,93088.66
2022-09-23T04:18:36.506Z,93078.56
2022-09-23T04:21:19.398Z,93081.25
2022-09-23T04:24:02.636Z,93071.94
2022-09-23T04:26:45.539Z,93076.94
2022-09-23T04:29:28.641Z,93071.66
2022-09-23T04:32:11.825Z,93068.19
2022-09-23T04:34:55.916Z,93071.41
2022-09-23T04:37:39.055Z,93073.03
2022-09-23T04:40:21.857Z,93075.50
2022-09-23T04:43:04.787Z,93068.47
2022-09-23T04:45:47.551Z,93072.66
2022-09-23T04:48:31.094Z,93075.50
2022-09-23T04:51:17.013Z,93079.00
2022-09-23T04:53:59.882Z,93072.09
2022-09-23T04:56:43.169Z,93070.47
2022-09-23T04:59:26.078Z,93078.31
2022-09-23T05:02:08.954Z,93076.78
2022-09-23T05:04:51.872Z,93076.94
2022-09-23T05:07:36.233Z,93082.19
2022-09-23T05:10:19.195Z,93083.47
2022-09-23T05:13:01.982Z,93081.88
2022-09-23T05:15:44.770Z,93086.31
2022-09-23T05:18:28.301Z,93086.88
2022-09-23T05:21:11.657Z,93092.53
2022-09-23T05:23:59.101Z,93094.84
2022-09-23T05:26:42.304Z,93093.66
2022-09-23T05:29:25.138Z,93090.16
2022-09-23T05:32:08.018Z,93093.41
2022-09-23T05:34:50.774Z,93100.16
2022-09-23T05:37:33.632Z,93099.19
2022-09-23T05:40:17.800Z,93086.38
2022-09-23T05:43:00.607Z,93088.84
2022-09-23T05:45:43.335Z,93085.44
2022-09-23T05:48:26.161Z,93092.19
2022-09-23T05:51:11.145Z,93095.31
2022-09-23T05:53:55.400Z,93084.00
2022-09-23T05:56:39.570Z,93090.34
2022-09-23T05:59:22.371Z,93087.53
2022-09-23T06:02:05.554Z,93089.84
2022-09-23T06:04:48.351Z,93092.16
2022-09-23T06:07:32.700Z,93091.88
2022-09-23T06:10:15.630Z,93090.69
2022-09-23T06:12:59.823Z,93093.66
2022-09-23T06:15:43.729Z,93093.41
2022-09-23T06:18:26.543Z,93093.13
2022-09-23T06:21:11.266Z,93092.19
2022-09-23T06:23:56.793Z,93092.88
2022-09-23T06:26:40.025Z,93086.69
2022-09-23T06:29:24.441Z,93091.53
2022-09-23T06:32:07.396Z,93094.78
2022-09-23T06:34:52.052Z,93100.31
2022-09-23T06:37:35.069Z,93094.94
2022-09-23T06:40:18.342Z,93100.47
2022-09-23T06:43:02.670Z,93098.22
2022-09-23T06:45:47.899Z,93104.41
2022-09-23T06:48:46.136Z,93098.88
2022-09-23T06:51:29.369Z,93109.41
2022-09-23T06:54:12.243Z,93109.03
2022-09-23T06:57:18.641Z,93109.41
2022-09-23T07:00:06.327Z,93103.09
2022-09-23T07:02:50.620Z,93108.47
2022-09-23T07:05:33.568Z,93108.91
2022-09-23T07:08:16.477Z,93109.97
2022-09-23T07:11:00.770Z,93112.13
2022-09-23T07:13:43.799Z,93103.88
2022-09-23T07:16:26.965Z,93113.34
2022-09-23T07:19:12.132Z,93106.31
2022-09-23T07:21:55.006Z,93114.84
2022-09-23T07:24:38.445Z,93107.22
2022-09-23T07:27:21.282Z,93106.53
2022-09-23T07:30:04.588Z,93107.63
2022-09-23T07:32:49.188Z,93113.94
2022-09-23T07:35:33.797Z,93112.84
2022-09-23T07:38:16.602Z,93118.63
2022-09-23T07:41:03.986Z,93116.97
2022-09-23T07:43:47.666Z,93113.19
2022-09-23T07:46:33.129Z,93118.72
2022-09-23T07:49:16.383Z,93117.34
2022-09-23T07:52:00.559Z,93124.47
2022-09-23T07:54:43.406Z,93118.09
2022-09-23T07:57:26.288Z,93109.84
2022-09-23T08:00:10.875Z,93120.06
2022-09-23T08:02:56.623Z,93116.22
2022-09-23T08:05:39.815Z,93113.09
2022-09-23T08:08:23.998Z,93111.88
2022-09-23T08:11:08.630Z,93110.63
2022-09-23T08:13:51.478Z,93114.72
2022-09-23T08:16:34.528Z,93110.63
2022-09-23T08:19:17.771Z,93104.94
2022-09-23T08:22:00.680Z,93108.50
2022-09-23T08:24:44.927Z,93107.78
2022-09-23T08:27:28.093Z,93111.53
2022-09-23T08:30:12.834Z,93110.78
2022-09-23T08:32:55.488Z,93107.13
2022-09-23T08:35:38.341Z,93110.03
2022-09-23T08:38:21.702Z,93108.66
2022-09-23T08:41:14.653Z,93111.47
2022-09-23T08:44:00.645Z,93109.63
2022-09-23T08:46:49.430Z,93107.91
2022-09-23T08:49:52.441Z,93108.13
2022-09-23T08:52:42.938Z,93101.44
2022-09-23T08:55:35.633Z,93103.34
2022-09-23T08:58:36.212Z,93100.97
2022-09-23T09:01:25.728Z,93107.53
2022-09-23T09:04:17.646Z,93099.69
2022-09-23T09:07:35.243Z,93100.56
2022-09-23T09:10:20.502Z,93097.25
2022-09-23T09:13:07.849Z,93101.81
2022-09-23T09:16:11.408Z,93110.34
2022-09-23T09:18:58.430Z,93099.31
2022-09-23T09:21:42.781Z,93104.22
2022-09-23T09:24:35.457Z,93099.56
2022-09-23T09:27:19.010Z,93100.38
2022-09-23T09:30:02.343Z,93104.03
2022-09-23T09:32:49.651Z,93095.38
2022-09-23T09:35:39.568Z,93086.59
2022-09-23T09:38:22.743Z,93092.53
2022-09-23T09:41:14.975Z,93088.44
2022-09-23T09:44:00.682Z,93081.50
2022-09-23T09:46:54.571Z,93081.19
2022-09-23T09:49:46.532Z,93085.47
2022-09-23T09:52:31.775Z,93078.13
2022-09-23T09:55:26.336Z,93069.31
2022-09-23T09:58:16.465Z,93069.28
2022-09-23T10:01:00.222Z,93073.34
2022-09-23T10:03:45.016Z,93071.50
2022-09-23T10:06:30.024Z,93061.75
2022-09-23T10:09:17.045Z,93060.72
2022-09-23T10:12:15.493Z,93051.06
2022-09-23T10:14:58.811Z,93054.72
2022-09-23T10:17:41.920Z,93049.78
2022-09-23T10:20:24.817Z,93055.44
2022-09-23T10:23:15.663Z,93043.50
2022-09-23T10:26:01.226Z,93042.59
2022-09-23T10:28:50.310Z,93042.22
2022-09-23T10:31:35.244Z,93042.06
2022-09-23T10:34:25.194Z,93046.53
2022-09-23T10:37:14.798Z,93038.13
2022-09-23T10:40:17.042Z,93041.16
2022-09-23T10:43:37.480Z,93040.53
2022-09-23T10:46:41.699Z,93038.16
2022-09-23T10:49:55.811Z,93029.34
2022-09-23T10:52:47.209Z,93031.56
2022-09-23T10:55:53.487Z,93028.72
2022-09-23T10:58:58.192Z,93036.94
2022-09-23T11:01:50.105Z,93029.72
2022-09-23T11:04:52.773Z,93024.13
2022-09-23T11:07:41.340Z,93031.34
2022-09-23T11:10:49.743Z,93026.13
2022-09-23T11:13:49.987Z,93029.13
2022-09-23T11:16:51.743Z,93023.53
2022-09-23T11:19:54.215Z,93022.13
2022-09-23T11:22:53.250Z,93021.13
2022-09-23T11:25:46.629Z,93016.50
2022-09-23T11:28:55.248Z,93010.88
2022-09-23T11:31:47.343Z,93006.25
2022-09-23T11:34:55.035Z,93006.25
2022-09-23T11:37:42.655Z,92996.44
2022-09-23T11:40:31.982Z,93000.88
2022-09-23T11:43:21.725Z,93001.88
2022-09-23T11:46:16.866Z,92992.81
2022-09-23T11:49:08.631Z,92989.81
2022-09-23T11:52:03.062Z,92985.94
2022-09-23T11:54:50.605Z,92980.94
2022-09-23T11:57:47.739Z,92986.78
2022-09-23T12:00:36.874Z,92975.72
2022-09-23T12:03:39.233Z,92969.31
2022-09-23T12:06:32.191Z,92974.34
2022-09-23T12:09:35.749Z,92973.75
2022-09-23T12:12:30.917Z,92956.06
2022-09-23T12:15:23.280Z,92961.06
2022-09-23T12:18:33.056Z,92958.84
2022-09-23T12:21:50.810Z,92960.03
2022-09-23T12:24:52.120Z,92955.84
2022-09-23T12:27:38.920Z,92957.03
2022-09-23T12:30:24.150Z,92952.59
2022-09-23T12:33:17.421Z,92953.59
2022-09-23T12:36:06.462Z,92950.94
2022-09-23T12:38:53.257Z,92951.38
2022-09-23T12:41:38.772Z,92952.81
2022-09-23T12:44:32.570Z,92945.44
2022-09-23T12:47:38.161Z,92937.00
2022-09-23T12:50:50.868Z,92943.84
2022-09-23T12:54:21.250Z,92945.47
2022-09-23T12:57:10.191Z,92936.00
2022-09-23T12:59:58.996Z,92938.22
2022-09-23T13:02:44.673Z,92928.81
2022-09-23T13:05:45.370Z,92938.25
2022-09-23T13:08:28.362Z,92941.66
2022-09-23T13:11:23.079Z,92939.03
2022-09-23T13:14:09.084Z,92933.81
2022-09-23T13:16:52.471Z,92933.22
2022-09-23T13:19:47.139Z,92929.47
2022-09-23T13:22:58.540Z,92914.25
2022-09-23T13:25:43.861Z,92916.44
2022-09-23T13:28:36.865Z,92908.25
2022-09-23T13:31:21.351Z,92912.25
2022-09-23T13:34:07.263Z,92902.25
2022-09-23T13:36:50.476Z,92904.84
2022-09-23T13:39:33.230Z,92900.78
2022-09-23T13:42:27.107Z,92897.78
2022-09-23T13:45:16.660Z,92890.75
2022-09-23T13:48:04.300Z,92887.38
2022-09-23T13:50:50.139Z,92891.34
2022-09-23T13:53:34.028Z,92892.47
2022-09-23T13:56:17.404Z,92887.47
2022-09-23T13:59:21.441Z,92885.25
2022-09-23T14:02:06.225Z,92888.22
2022-09-23T14:04:50.870Z,92881.16
2022-09-23T14:07:33.740Z,92878.56
2022-09-23T14:10:21.371Z,92876.53
2022-09-23T14:13:04.270Z,92875.72
2022-09-23T14:15:49.619Z,92872.13
2022-09-23T14:18:39.291Z,92866.06
2022-09-23T14:21:35.115Z,92865.44
2022-09-23T14:24:19.997Z,92866.38
2022-09-23T14:27:11.000Z,92872.34
2022-09-23T14:29:54.187Z,92866.13
2022-09-23T14:32:37.169Z,92867.91
2022-09-23T14:35:23.417Z,92867.84
2022-09-23T14:38:24.636Z,92855.63
2022-09-23T14:41:18.093Z,92865.16
2022-09-23T14:44:02.702Z,92861.34
2022-09-23T14:46:56.549Z,92863.34
2022-09-23T14:49:59.543Z,92855.16
2022-09-23T14:52:49.941Z,92855.25
2022-09-23T14:55:34.569Z,92852.91
2022-09-23T14:58:19.732Z,92845.97
2022-09-23T15:01:04.281Z,92843.78
2022-09-23T15:03:48.222Z,92838.84
2022-09-23T15:06:31.124Z,92844.44
2022-09-23T15:09:20.390Z,92843.44
2022-09-23T15:12:07.893Z,92845.03
2022-09-23T15:14:54.372Z,92843.22
2022-09-23T15:17:38.362Z,92841.03
2022-09-23T15:20:24.250Z,92838.44
2022-09-23T15:23:07.241Z,92835.84
2022-09-23T15:25:52.545Z,92830.41
2022-09-23T15:28:36.731Z,92823.31
2022-09-23T15:31:21.500Z,92824.88
2022-09-23T15:34:05.561Z,92822.78
2022-09-23T15:36:49.622Z,92831.81
2022-09-23T15:39:36.387Z,92815.09
2022-09-23T15:42:19.334Z,92819.75
2022-09-23T15:45:03.485Z,92823.84
2022-09-23T15:47:46.405Z,92811.13
2022-09-23T15:50:30.294Z,92819.53
2022-09-23T15:53:15.887Z,92815.91
2022-09-23T15:55:58.780Z,92812.47
2022-09-23T15:58:41.592Z,92812.78
2022-09-23T16:01:28.794Z,92819.75
2022-09-23T16:04:14.477Z,92813.94
2022-09-23T16:06:59.043Z,92826.91
2022-09-23T16:09:41.883Z,92817.72
2022-09-23T16:12:24.664Z,92813.88
2022-09-23T16:15:14.220Z,92813.06
2022-09-23T16:17:58.603Z,92810.69
2022-09-23T16:20:44.511Z,92810.22
2022-09-23T16:23:35.868Z,92815.59
2022-09-23T16:26:20.755Z,92813.72
2022-09-23T16:29:04.114Z,92812.03
2022-09-23T16:31:47.000Z,92807.41
2022-09-23T16:34:31.209Z,92808.22
2022-09-23T16:37:16.360Z,92801.88
2022-09-23T16:39:59.418Z,92810.94
2022-09-23T16:42:42.258Z,92808.06
2022-09-23T16:45:25.063Z,92813.25
2022-09-23T16:48:07.875Z,92808.91
2022-09-23T16:50:54.187Z,92801.72
2022-09-23T16:53:37.636Z,92803.63
2022-09-23T16:56:27.968Z,92803.34
2022-09-23T16:59:11.807Z,92799.06
2022-09-23T17:02:12.292Z,92801.38
2022-09-23T17:04:56.283Z,92801.06
2022-09-23T17:07:40.459Z,92801.38
2022-09-23T17:10:24.046Z,92803.19
2022-09-23T17:13:08.072Z,92799.97
2022-09-23T17:15:50.912Z,92806.13
2022-09-23T17:18:33.711Z,92804.69
2022-09-23T17:21:16.501Z,92802.44
2022-09-23T17:24:00.655Z,92798.41
2022-09-23T17:26:44.257Z,92806.97
2022-09-23T17:29:28.995Z,92798.25
2022-09-23T17:32:12.449Z,92804.03
2022-09-23T17:34:55.250Z,92797.75
2022-09-23T17:37:38.295Z,92804.34
2022-09-23T17:40:22.405Z,92793.06
2022-09-23T17:43:05.282Z,92795.59
2022-09-23T17:45:48.856Z,92801.41
2022-09-23T17:48:33.851Z,92807.03
2022-09-23T17:51:18.861Z,92809.69
2022-09-23T17:54:01.641Z,92807.91
2022-09-23T17:56:45.763Z,92804.19
2022-09-23T17:59:28.578Z,92813.19
2022-09-23T18:02:15.590Z,92806.72
2022-09-23T18:04:58.676Z,92804.56
2022-09-23T18:07:41.458Z,92796.19
2022-09-23T18:10:25.069Z,92803.41
2022-09-23T18:13:09.210Z,92800.94
2022-09-23T18:15:52.065Z,92800.75
2022-09-23T18:18:34.931Z,92804.41
2022-09-23T18:21:17.751Z,92798.28
2022-09-23T18:24:28.243Z,92796.97
2022-09-23T18:27:04.232Z,92797.25
2022-09-23T18:29:48.337Z,92795.16
2022-09-23T18:32:31.623Z,92801.53
2022-09-23T18:35:14.436Z,92795.91
2022-09-23T18:37:57.726Z,92793.50
2022-09-23T18:40:40.587Z,92791.22
2022-09-23T18:43:25.801Z,92798.28
2022-09-23T18:46:14.424Z,92797.78
2022-09-23T18:49:15.138Z,92799.81
2022-09-23T18:51:59.184Z,92797.72
2022-09-23T18:54:42.602Z,92794.47
2022-09-23T18:57:25.381Z,92794.63
2022-09-23T19:00:10.508Z,92790.47
2022-09-23T19:02:54.759Z,92790.91
2022-09-23T19:05:37.547Z,92786.06
2022-09-23T19:08:20.319Z,92789.09
2022-09-23T19:11:04.903Z,92790.19
2022-09-23T19:13:48.107Z,92787.94
2022-09-23T19:16:32.089Z,92786.53
2022-09-23T19:19:16.363Z,92784.78
2022-09-23T19:22:00.738Z,92793.00
2022-09-23T19:24:43.551Z,92792.06
2022-09-23T19:27:26.663Z,92789.31
2022-09-23T19:30:13.115Z,92796.22
2022-09-23T19:32:57.074Z,92793.50
2022-09-23T19:35:48.600Z,92795.25
2022-09-23T19:38:31.656Z,92792.69
2022-09-23T19:41:14.422Z,92792.34
2022-09-23T19:43:58.604Z,92790.28
2022-09-23T19:46:45.154Z,92790.00
2022-09-23T19:49:29.481Z,92789.84
2022-09-23T19:52:13.580Z,92783.25
2022-09-23T19:54:56.348Z,92785.81
2022-09-23T19:57:39.228Z,92784.19
2022-09-23T20:00:23.504Z,92784.34
2022-09-23T20:03:06.483Z,92784.78
2022-09-23T20:05:56.633Z,92788.28
2022-09-23T20:08:42.094Z,92775.47
2022-09-23T20:11:28.665Z,92781.69
2022-09-23T20:14:12.948Z,92781.03
2022-09-23T20:16:55.738Z,92784.09
2022-09-23T20:19:38.540Z,92775.03
2022-09-23T20:22:32.385Z,92780.69
2022-09-23T20:25:17.623Z,92776.34
2022-09-23T20:27:59.457Z,92777.16
2022-09-23T20:30:43.945Z,92768.63
2022-09-23T20:33:26.771Z,92762.50
2022-09-23T20:36:09.810Z,92767.75
2022-09-23T20:38:54.488Z,92762.94
2022-09-23T20:41:39.336Z,92759.84
2022-09-23T20:44:22.306Z,92758.38
2022-09-23T20:47:05.167Z,92758.97
2022-09-23T20:49:48.925Z,92757.34
2022-09-23T20:52:32.717Z,92753.16
2022-09-23T20:55:16.190Z,92751.44
2022-09-23T20:58:03.546Z,92753.16
2022-09-23T21:00:46.441Z,92755.91
2022-09-23T21:03:31.652Z,92747.25
2022-09-23T21:06:16.491Z,92752.38
2022-09-23T21:08:59.271Z,92751.44
2022-09-23T21:11:42.094Z,92750.47
2022-09-23T21:14:26.379Z,92752.88
2022-09-23T21:17:09.265Z,92750.19
2022-09-23T21:19:52.020Z,92753.53
2022-09-23T21:22:35.523Z,92750.97
2022-09-23T21:25:33.886Z,92751.94
2022-09-23T21:28:16.973Z,92754.78
2022-09-23T21:31:02.320Z,92757.50
2022-09-23T21:33:45.120Z,92750.09
2022-09-23T21:36:28.861Z,92757.41
2022-09-23T21:39:12.907Z,92767.97
2022-09-23T21:41:55.702Z,92762.16
2022-09-23T21:44:38.453Z,92763.25
2022-09-23T21:47:22.619Z,92765.69
2022-09-23T21:50:06.371Z,92769.72
2022-09-23T21:52:50.418Z,92762.69
2022-09-23T21:55:33.235Z,92765.13
2022-09-23T21:58:16.162Z,92756.75
2022-09-23T22:00:59.519Z,92759.59
2022-09-23T22:03:44.399Z,92761.50
2022-09-23T22:06:28.417Z,92760.69
2022-09-23T22:09:15.314Z,92765.00
2022-09-23T22:12:09.521Z,92758.44
2022-09-23T22:14:52.526Z,92762.59
2022-09-23T22:17:35.250Z,92756.66
2022-09-23T22:20:20.020Z,92753.59
2022-09-23T22:23:02.640Z,92760.78
2022-09-23T22:25:45.448Z,92764.69
2022-09-23T22:28:45.918Z,92749.25
2022-09-23T22:31:46.500Z,92750.91
2022-09-23T22:34:48.582Z,92758.09
2022-09-23T22:37:35.538Z,92757.78
2022-09-23T22:40:18.510Z,92756.69
2022-09-23T22:43:02.472Z,92752.25
2022-09-23T22:45:50.569Z,92753.97
2022-09-23T22:48:33.342Z,92749.13
2022-09-23T22:51:16.084Z,92745.41
2022-09-23T22:54:00.551Z,92743.88
2022-09-23T22:56:43.943Z,92746.44
2022-09-23T22:59:26.720Z,92744.66
2022-09-23T23:02:09.548Z,92741.69
2022-09-23T23:04:52.433Z,92735.31
2022-09-23T23:07:36.265Z,92733.13
2022-09-23T23:10:20.492Z,92731.66
2022-09-23T23:13:03.255Z,92731.50
2022-09-23T23:15:46.100Z,92734.06
2022-09-23T23:18:32.070Z,92732.03
2022-09-23T23:21:17.467Z,92727.56
2022-09-23T23:24:00.818Z,92730.63
2022-09-23T23:26:45.601Z,92717.69
2022-09-23T23:29:28.435Z,92721.03
2022-09-23T23:32:11.228Z,92721.03
2022-09-23T23:34:54.045Z,92711.09
2022-09-23T23:37:36.880Z,92715.56
2022-09-23T23:40:22.582Z,92710.56
2022-09-23T23:43:06.781Z,92711.28
2022-09-23T23:45:51.482Z,92713.72
2022-09-23T23:48:35.440Z,92708.44
2022-09-23T23:51:18.184Z,92717.75
2022-09-23T23:54:01.485Z,92710.72
2022-09-23T23:56:44.368Z,92697.72
2022-09-23T23:59:28.848Z,92700.16
