createdAt,value
2023-03-02T00:01:55.117Z,13.47
2023-03-02T00:04:27.069Z,13.43
2023-03-02T00:06:59.603Z,13.33
2023-03-02T00:09:29.349Z,15.77
2023-03-02T00:11:58.414Z,14.40
2023-03-02T00:14:26.992Z,12.80
2023-03-02T00:16:56.770Z,13.60
2023-03-02T00:19:25.132Z,15.10
2023-03-02T00:21:53.711Z,16.33
2023-03-02T00:24:22.133Z,14.60
2023-03-02T00:26:50.409Z,13.47
2023-03-02T00:29:18.739Z,13.93
2023-03-02T00:31:47.251Z,16.67
2023-03-02T00:34:18.339Z,13.57
2023-03-02T00:36:49.587Z,13.53
2023-03-02T00:39:20.357Z,13.10
2023-03-02T00:41:49.600Z,15.10
2023-03-02T00:44:18.665Z,14.47
2023-03-02T00:46:47.150Z,14.93
2023-03-02T00:49:15.577Z,13.60
2023-03-02T00:51:45.306Z,13.37
2023-03-02T00:54:14.243Z,11.17
2023-03-02T00:56:43.458Z,14.63
2023-03-02T00:59:30.524Z,13.70
2023-03-02T01:02:28.728Z,11.27
2023-03-02T01:04:57.476Z,15.13
2023-03-02T01:07:28.600Z,13.07
2023-03-02T01:09:57.034Z,13.73
2023-03-02T01:12:25.366Z,13.40
2023-03-02T01:14:55.257Z,11.03
2023-03-02T01:17:25.399Z,12.03
2023-03-02T01:19:54.432Z,14.10
2023-03-02T01:22:23.047Z,14.60
2023-03-02T01:24:53.340Z,15.93
2023-03-02T01:27:22.315Z,13.73
2023-03-02T01:29:51.336Z,12.17
2023-03-02T01:32:19.979Z,13.17
2023-03-02T01:34:49.481Z,16.50
2023-03-02T01:37:17.821Z,14.33
2023-03-02T01:39:46.370Z,14.20
2023-03-02T01:42:16.349Z,13.23
2023-03-02T01:44:47.483Z,12.00
2023-03-02T01:47:23.043Z,13.93
2023-03-02T01:50:01.527Z,10.37
2023-03-02T01:52:38.374Z,15.70
2023-03-02T01:55:11.613Z,12.87
2023-03-02T01:57:47.566Z,14.10
2023-03-02T02:00:19.994Z,14.47
2023-03-02T02:02:49.873Z,13.47
2023-03-02T02:05:22.718Z,16.93
2023-03-02T02:07:51.507Z,15.30
2023-03-02T02:10:20.800Z,17.17
2023-03-02T02:12:50.600Z,12.03
2023-03-02T02:15:19.102Z,14.07
2023-03-02T02:17:47.805Z,14.07
2023-03-02T02:20:25.202Z,12.90
2023-03-02T02:23:03.825Z,14.93
2023-03-02T02:25:46.210Z,14.23
2023-03-02T02:28:20.339Z,16.20
2023-03-02T02:30:52.995Z,17.80
2023-03-02T02:33:25.863Z,13.40
2023-03-02T02:36:03.256Z,13.47
2023-03-02T02:38:34.120Z,16.03
2023-03-02T02:41:06.839Z,14.50
2023-03-02T02:43:37.926Z,15.33
2023-03-02T02:46:08.137Z,12.10
2023-03-02T02:48:36.742Z,13.37
2023-03-02T02:51:08.299Z,15.33
2023-03-02T02:53:43.131Z,18.40
2023-03-02T02:56:32.883Z,15.17
2023-03-02T02:59:08.349Z,17.30
2023-03-02T03:01:37.374Z,12.97
2023-03-02T03:04:07.668Z,16.07
2023-03-02T03:06:42.676Z,13.57
2023-03-02T03:09:14.040Z,16.60
2023-03-02T03:11:49.781Z,15.77
2023-03-02T03:14:23.272Z,19.30
2023-03-02T03:16:54.189Z,17.10
2023-03-02T03:19:24.406Z,13.67
2023-03-02T03:21:55.406Z,12.53
2023-03-02T03:24:25.867Z,11.93
2023-03-02T03:26:55.278Z,15.00
2023-03-02T03:29:28.141Z,12.80
2023-03-02T03:32:01.627Z,14.73
2023-03-02T03:34:31.971Z,13.33
2023-03-02T03:37:03.111Z,13.37
2023-03-02T03:39:36.451Z,12.43
2023-03-02T03:42:06.510Z,14.63
2023-03-02T03:44:36.930Z,13.90
2023-03-02T03:47:05.856Z,11.03
2023-03-02T03:49:34.476Z,14.73
2023-03-02T03:52:03.804Z,16.37
2023-03-02T03:54:32.717Z,13.43
2023-03-02T03:57:01.382Z,12.93
2023-03-02T03:59:29.950Z,16.00
2023-03-02T04:02:04.111Z,15.70
2023-03-02T04:04:45.394Z,17.87
2023-03-02T04:07:17.043Z,15.43
2023-03-02T04:09:46.766Z,13.60
2023-03-02T04:12:16.523Z,13.83
2023-03-02T04:14:50.476Z,16.97
2023-03-02T04:17:20.232Z,16.50
2023-03-02T04:19:50.926Z,11.53
2023-03-02T04:22:20.134Z,13.47
2023-03-02T04:24:50.263Z,10.07
2023-03-02T04:27:19.390Z,13.20
2023-03-02T04:29:48.466Z,14.20
2023-03-02T04:32:17.221Z,13.37
2023-03-02T04:34:51.296Z,15.70
2023-03-02T04:37:19.846Z,14.37
2023-03-02T04:39:51.663Z,12.60
2023-03-02T04:42:20.467Z,13.77
2023-03-02T04:44:49.303Z,14.70
2023-03-02T04:47:17.733Z,13.27
2023-03-02T04:49:46.261Z,14.90
2023-03-02T04:52:15.974Z,15.73
2023-03-02T04:54:44.365Z,11.07
2023-03-02T04:57:12.724Z,11.20
2023-03-02T04:59:41.668Z,13.37
2023-03-02T05:02:10.015Z,12.53
2023-03-02T05:04:40.528Z,13.47
2023-03-02T05:07:09.058Z,12.07
2023-03-02T05:09:38.789Z,11.40
2023-03-02T05:12:07.710Z,15.23
2023-03-02T05:14:36.035Z,21.63
2023-03-02T05:17:04.437Z,15.07
2023-03-02T05:19:32.893Z,11.77
2023-03-02T05:22:01.400Z,13.53
2023-03-02T05:24:29.880Z,12.40
2023-03-02T05:26:59.717Z,9.80
2023-03-02T05:29:30.533Z,11.17
2023-03-02T05:31:59.008Z,12.73
2023-03-02T05:34:27.386Z,14.23
2023-03-02T05:36:57.194Z,14.90
2023-03-02T05:39:25.637Z,12.57
2023-03-02T05:41:54.152Z,16.73
2023-03-02T05:44:23.954Z,18.30
2023-03-02T05:46:52.431Z,13.63
2023-03-02T05:49:20.833Z,15.53
2023-03-02T05:51:49.239Z,16.33
2023-03-02T05:54:17.989Z,11.10
2023-03-02T05:56:47.550Z,13.90
2023-03-02T05:59:16.635Z,10.80
2023-03-02T06:01:46.577Z,14.63
2023-03-02T06:04:14.970Z,12.53
2023-03-02T06:06:43.344Z,12.23
2023-03-02T06:09:11.682Z,12.37
2023-03-02T06:11:40.162Z,15.37
2023-03-02T06:14:08.552Z,12.53
2023-03-02T06:16:37.414Z,15.50
2023-03-02T06:19:07.503Z,13.00
2023-03-02T06:21:36.034Z,12.77
2023-03-02T06:24:04.914Z,14.73
2023-03-02T06:26:33.615Z,14.47
2023-03-02T06:29:02.186Z,12.17
2023-03-02T06:31:31.201Z,15.90
2023-03-02T06:33:59.661Z,18.90
2023-03-02T06:36:30.429Z,17.30
2023-03-02T06:38:59.055Z,17.43
2023-03-02T06:41:27.413Z,12.67
2023-03-02T06:43:55.712Z,14.43
2023-03-02T06:46:24.164Z,16.40
2023-03-02T06:48:52.665Z,13.03
2023-03-02T06:51:21.015Z,13.07
2023-03-02T06:53:50.702Z,15.90
2023-03-02T06:56:19.212Z,15.07
2023-03-02T06:58:47.802Z,14.23
2023-03-02T07:01:16.820Z,11.97
2023-03-02T07:03:45.961Z,11.13
2023-03-02T07:06:15.041Z,12.17
2023-03-02T07:08:43.707Z,14.23
2023-03-02T07:11:13.794Z,14.23
2023-03-02T07:13:42.299Z,9.60
2023-03-02T07:16:12.340Z,15.20
2023-03-02T07:18:41.390Z,13.20
2023-03-02T07:21:09.744Z,16.40
2023-03-02T07:23:38.072Z,13.43
2023-03-02T07:26:08.665Z,13.13
2023-03-02T07:28:40.372Z,15.53
2023-03-02T07:31:09.520Z,16.27
2023-03-02T07:33:38.234Z,13.83
2023-03-02T07:36:09.681Z,12.73
2023-03-02T07:38:38.803Z,12.03
2023-03-02T07:41:11.230Z,13.63
2023-03-02T07:43:41.155Z,14.23
2023-03-02T07:46:09.689Z,13.10
2023-03-02T07:48:38.179Z,16.70
2023-03-02T07:51:07.763Z,15.77
2023-03-02T07:53:36.550Z,12.70
2023-03-02T07:56:08.902Z,14.43
2023-03-02T07:58:37.734Z,16.47
2023-03-02T08:01:07.917Z,13.87
2023-03-02T08:03:36.359Z,16.97
2023-03-02T08:06:09.151Z,13.83
2023-03-02T08:08:38.448Z,12.80
2023-03-02T08:11:08.173Z,16.07
2023-03-02T08:13:36.574Z,11.00
2023-03-02T08:16:08.587Z,17.17
2023-03-02T08:18:38.118Z,13.13
2023-03-02T08:21:12.233Z,15.57
2023-03-02T08:23:40.861Z,10.80
2023-03-02T08:26:11.670Z,12.47
2023-03-02T08:28:42.053Z,16.17
2023-03-02T08:31:12.242Z,12.10
2023-03-02T08:33:41.237Z,14.17
2023-03-02T08:36:13.486Z,14.10
2023-03-02T08:38:42.036Z,15.50
2023-03-02T08:41:14.281Z,17.40
2023-03-02T08:43:43.486Z,15.37
2023-03-02T08:46:14.605Z,14.03
2023-03-02T08:48:43.342Z,14.27
2023-03-02T08:51:14.574Z,15.17
2023-03-02T08:53:44.691Z,17.53
2023-03-02T08:56:20.775Z,16.83
2023-03-02T08:58:49.594Z,16.33
2023-03-02T09:01:21.327Z,12.60
2023-03-02T09:03:50.095Z,18.77
2023-03-02T09:06:18.639Z,15.73
2023-03-02T09:08:47.233Z,18.00
2023-03-02T09:11:15.855Z,14.57
2023-03-02T09:13:44.688Z,11.50
2023-03-02T09:16:13.866Z,15.97
2023-03-02T09:18:43.870Z,14.10
2023-03-02T09:21:12.334Z,17.00
2023-03-02T09:23:40.883Z,16.17
2023-03-02T09:26:09.538Z,16.43
2023-03-02T09:28:38.451Z,21.57
2023-03-02T09:31:09.548Z,13.23
2023-03-02T09:33:38.430Z,16.37
2023-03-02T09:36:10.296Z,16.20
2023-03-02T09:38:39.089Z,15.20
2023-03-02T09:41:43.455Z,16.40
2023-03-02T09:44:31.753Z,14.70
2023-03-02T09:47:04.511Z,16.60
2023-03-02T09:49:48.127Z,16.17
2023-03-02T09:52:29.912Z,13.53
2023-03-02T09:55:01.299Z,19.80
2023-03-02T09:57:34.059Z,14.53
2023-03-02T10:00:18.624Z,15.70
2023-03-02T10:02:50.828Z,14.30
2023-03-02T10:05:22.710Z,13.73
2023-03-02T10:07:52.943Z,17.60
2023-03-02T10:10:35.539Z,16.27
2023-03-02T10:13:17.328Z,13.23
2023-03-02T10:15:56.837Z,14.07
2023-03-02T10:18:31.357Z,21.57
2023-03-02T10:21:05.214Z,17.53
2023-03-02T10:23:43.848Z,13.73
2023-03-02T10:26:24.498Z,19.33
2023-03-02T10:28:59.451Z,20.77
2023-03-02T10:31:30.488Z,14.50
2023-03-02T10:34:00.107Z,20.60
2023-03-02T10:36:31.710Z,15.07
2023-03-02T10:39:01.659Z,13.60
2023-03-02T10:41:34.141Z,13.33
2023-03-02T10:44:06.268Z,14.07
2023-03-02T10:46:42.495Z,14.30
2023-03-02T10:49:31.298Z,18.97
2023-03-02T10:52:02.074Z,18.13
2023-03-02T10:54:33.820Z,14.57
2023-03-02T10:57:04.831Z,15.10
2023-03-02T10:59:48.337Z,15.67
2023-03-02T11:02:23.688Z,19.17
2023-03-02T11:04:57.772Z,13.13
2023-03-02T11:07:28.442Z,14.63
2023-03-02T11:10:00.407Z,14.57
2023-03-02T11:12:29.567Z,13.80
2023-03-02T11:15:22.947Z,16.30
2023-03-02T11:17:56.476Z,14.57
2023-03-02T11:20:30.670Z,15.13
2023-03-02T11:23:19.685Z,14.33
2023-03-02T11:25:54.914Z,13.50
2023-03-02T11:28:38.333Z,16.50
2023-03-02T11:31:14.848Z,11.70
2023-03-02T11:33:53.001Z,11.53
2023-03-02T11:36:31.052Z,13.57
2023-03-02T11:38:59.797Z,11.87
2023-03-02T11:41:31.834Z,11.70
2023-03-02T11:44:07.847Z,11.80
2023-03-02T11:46:37.271Z,13.70
2023-03-02T11:49:11.310Z,13.10
2023-03-02T11:51:47.376Z,11.40
2023-03-02T11:54:36.834Z,14.40
2023-03-02T11:57:07.487Z,15.77
2023-03-02T11:59:36.801Z,10.10
2023-03-02T12:02:05.801Z,9.77
2023-03-02T12:04:36.612Z,12.23
2023-03-02T12:07:18.612Z,14.57
2023-03-02T12:09:59.028Z,13.97
2023-03-02T12:12:42.136Z,13.23
2023-03-02T12:15:45.453Z,11.80
2023-03-02T12:18:43.431Z,16.50
2023-03-02T12:21:15.193Z,12.83
2023-03-02T12:23:58.344Z,12.97
2023-03-02T12:26:32.752Z,13.83
2023-03-02T12:29:07.210Z,11.67
2023-03-02T12:31:46.897Z,10.40
2023-03-02T12:34:30.801Z,12.53
2023-03-02T12:37:02.892Z,12.53
2023-03-02T12:39:47.103Z,12.03
2023-03-02T12:42:35.729Z,10.70
2023-03-02T12:45:17.703Z,10.97
2023-03-02T12:47:51.360Z,9.30
2023-03-02T12:50:23.340Z,14.43
2023-03-02T12:52:59.685Z,11.00
2023-03-02T12:55:28.109Z,12.43
2023-03-02T12:57:58.488Z,11.60
2023-03-02T13:00:30.778Z,16.43
2023-03-02T13:03:02.152Z,11.97
2023-03-02T13:05:32.507Z,13.63
2023-03-02T13:08:03.897Z,17.60
2023-03-02T13:10:37.281Z,12.07
2023-03-02T13:13:17.778Z,15.07
2023-03-02T13:15:52.232Z,12.80
2023-03-02T13:18:21.890Z,11.10
2023-03-02T13:20:52.064Z,10.37
2023-03-02T13:23:21.777Z,14.53
2023-03-02T13:25:52.479Z,9.37
2023-03-02T13:28:28.708Z,15.43
2023-03-02T13:31:00.872Z,15.47
2023-03-02T13:33:31.156Z,12.60
2023-03-02T13:35:59.829Z,9.50
2023-03-02T13:38:32.500Z,10.67
2023-03-02T13:41:02.245Z,10.77
2023-03-02T13:43:38.303Z,11.53
2023-03-02T13:46:27.565Z,8.80
2023-03-02T13:49:09.107Z,9.33
2023-03-02T13:51:41.974Z,13.10
2023-03-02T13:54:19.951Z,10.87
2023-03-02T13:56:48.665Z,8.57
2023-03-02T13:59:19.820Z,12.67
2023-03-02T14:01:50.091Z,9.43
2023-03-02T14:04:21.736Z,9.27
2023-03-02T14:06:51.048Z,8.57
2023-03-02T14:09:19.681Z,9.53
2023-03-02T14:11:50.946Z,10.60
2023-03-02T14:14:22.631Z,8.90
2023-03-02T14:16:55.056Z,11.13
2023-03-02T14:19:23.511Z,10.37
2023-03-02T14:21:51.912Z,8.40
2023-03-02T14:24:21.481Z,8.07
2023-03-02T14:26:50.614Z,9.97
2023-03-02T14:29:24.916Z,7.33
2023-03-02T14:31:55.733Z,11.23
2023-03-02T14:34:24.795Z,10.43
2023-03-02T14:36:55.724Z,10.87
2023-03-02T14:39:35.506Z,11.03
2023-03-02T14:42:04.477Z,8.13
2023-03-02T14:44:33.477Z,11.33
2023-03-02T14:47:03.276Z,8.50
2023-03-02T14:49:31.789Z,10.33
2023-03-02T14:52:02.386Z,10.07
2023-03-02T14:54:36.592Z,9.40
2023-03-02T14:57:06.399Z,12.10
2023-03-02T14:59:34.858Z,9.27
2023-03-02T15:02:15.901Z,11.90
2023-03-02T15:04:56.114Z,11.17
2023-03-02T15:07:26.917Z,11.93
2023-03-02T15:09:56.130Z,13.50
2023-03-02T15:12:24.623Z,11.73
2023-03-02T15:14:53.018Z,20.27
2023-03-02T15:17:22.893Z,10.17
2023-03-02T15:19:51.221Z,13.23
2023-03-02T15:22:19.707Z,10.17
2023-03-02T15:24:48.126Z,9.87
2023-03-02T15:27:16.575Z,15.07
2023-03-02T15:29:46.143Z,11.53
2023-03-02T15:32:14.891Z,10.57
2023-03-02T15:34:45.218Z,11.03
2023-03-02T15:37:13.881Z,10.17
2023-03-02T15:39:42.746Z,8.30
2023-03-02T15:42:12.780Z,11.17
2023-03-02T15:44:42.376Z,9.40
2023-03-02T15:47:12.104Z,13.53
2023-03-02T15:49:41.001Z,14.93
2023-03-02T15:52:12.744Z,11.53
2023-03-02T15:54:41.500Z,11.87
2023-03-02T15:57:10.324Z,11.03
2023-03-02T15:59:38.894Z,12.80
2023-03-02T16:02:09.391Z,13.77
2023-03-02T16:04:38.359Z,15.57
2023-03-02T16:07:06.757Z,14.50
2023-03-02T16:09:36.676Z,13.47
2023-03-02T16:12:05.195Z,11.80
2023-03-02T16:14:34.781Z,14.27
2023-03-02T16:17:03.289Z,13.17
2023-03-02T16:19:32.321Z,14.50
2023-03-02T16:22:00.802Z,12.20
2023-03-02T16:24:29.189Z,15.63
2023-03-02T16:26:59.398Z,15.90
2023-03-02T16:29:27.716Z,16.90
2023-03-02T16:31:56.690Z,15.63
2023-03-02T16:34:27.555Z,16.03
2023-03-02T16:36:56.024Z,12.73
2023-03-02T16:39:24.620Z,14.13
2023-03-02T16:41:53.088Z,17.93
2023-03-02T16:44:23.064Z,17.40
2023-03-02T16:46:51.450Z,15.90
2023-03-02T16:49:20.231Z,23.97
2023-03-02T16:51:48.811Z,17.33
2023-03-02T16:54:18.408Z,19.67
2023-03-02T16:56:47.611Z,16.40
2023-03-02T16:59:16.221Z,16.60
2023-03-02T17:01:46.057Z,18.90
2023-03-02T17:04:14.504Z,19.57
2023-03-02T17:06:59.965Z,18.40
2023-03-02T17:09:29.268Z,20.03
2023-03-02T17:11:58.120Z,18.43
2023-03-02T17:14:26.974Z,20.93
2023-03-02T17:16:57.991Z,20.87
2023-03-02T17:19:29.621Z,19.13
2023-03-02T17:21:59.159Z,24.17
2023-03-02T17:24:28.096Z,17.27
2023-03-02T17:26:57.256Z,23.00
2023-03-02T17:29:25.850Z,21.20
2023-03-02T17:31:54.357Z,23.33
2023-03-02T17:34:24.119Z,28.10
2023-03-02T17:36:52.548Z,22.73
2023-03-02T17:39:21.125Z,21.40
2023-03-02T17:41:49.686Z,17.93
2023-03-02T17:44:18.372Z,19.87
2023-03-02T17:46:46.937Z,18.87
2023-03-02T17:49:15.312Z,19.33
2023-03-02T17:51:45.022Z,22.10
2023-03-02T17:54:13.506Z,17.57
2023-03-02T17:56:41.911Z,20.80
2023-03-02T17:59:12.505Z,18.10
2023-03-02T18:01:43.535Z,18.27
2023-03-02T18:04:12.070Z,19.70
2023-03-02T18:06:40.711Z,21.33
2023-03-02T18:09:11.265Z,20.73
2023-03-02T18:11:41.474Z,18.73
2023-03-02T18:14:13.754Z,21.50
2023-03-02T18:16:42.887Z,21.60
2023-03-02T18:19:11.458Z,20.67
2023-03-02T18:21:41.931Z,23.23
2023-03-02T18:24:12.223Z,21.00
2023-03-02T18:26:40.724Z,23.30
2023-03-02T18:29:09.394Z,19.77
2023-03-02T18:31:37.986Z,24.83
2023-03-02T18:34:06.537Z,20.33
2023-03-02T18:36:35.171Z,24.03
2023-03-02T18:39:04.131Z,21.97
2023-03-02T18:41:34.233Z,17.27
2023-03-02T18:44:03.669Z,16.70
2023-03-02T18:46:34.134Z,18.67
2023-03-02T18:49:04.549Z,24.53
2023-03-02T18:51:33.109Z,20.67
2023-03-02T18:54:01.872Z,19.97
2023-03-02T18:56:30.379Z,19.43
2023-03-02T18:59:00.105Z,16.97
2023-03-02T19:01:36.948Z,22.83
2023-03-02T19:04:05.703Z,21.63
2023-03-02T19:06:34.679Z,22.93
2023-03-02T19:09:03.367Z,25.50
2023-03-02T19:11:31.954Z,23.23
2023-03-02T19:14:01.782Z,22.17
2023-03-02T19:16:30.561Z,17.70
2023-03-02T19:18:58.887Z,21.20
2023-03-02T19:21:27.316Z,21.93
2023-03-02T19:23:55.853Z,21.50
2023-03-02T19:26:24.349Z,21.97
2023-03-02T19:28:52.737Z,24.43
2023-03-02T19:31:23.709Z,23.00
2023-03-02T19:33:52.174Z,21.63
2023-03-02T19:36:21.083Z,23.40
2023-03-02T19:38:49.570Z,21.50
2023-03-02T19:41:20.542Z,31.07
2023-03-02T19:43:49.029Z,51.57
2023-03-02T19:46:18.888Z,25.07
2023-03-02T19:48:48.812Z,37.57
2023-03-02T19:51:17.703Z,45.10
2023-03-02T19:53:47.149Z,28.03
2023-03-02T19:56:17.211Z,34.33
2023-03-02T19:58:50.261Z,24.07
2023-03-02T20:01:21.921Z,28.60
2023-03-02T20:03:53.064Z,34.53
2023-03-02T20:06:22.140Z,27.07
2023-03-02T20:08:50.792Z,32.20
2023-03-02T20:11:19.740Z,25.27
2023-03-02T20:13:50.706Z,31.10
2023-03-02T20:16:23.087Z,28.83
2023-03-02T20:18:53.430Z,31.70
2023-03-02T20:21:26.702Z,29.33
2023-03-02T20:23:55.538Z,27.63
2023-03-02T20:26:27.830Z,35.83
2023-03-02T20:28:58.229Z,33.07
2023-03-02T20:31:27.261Z,30.63
2023-03-02T20:33:57.750Z,30.47
2023-03-02T20:36:29.598Z,35.53
2023-03-02T20:39:01.062Z,33.47
2023-03-02T20:41:37.775Z,34.27
2023-03-02T20:44:07.458Z,34.43
2023-03-02T20:46:39.180Z,31.53
2023-03-02T20:49:10.971Z,37.97
2023-03-02T20:51:42.109Z,34.50
2023-03-02T20:54:13.285Z,38.03
2023-03-02T20:56:41.992Z,41.27
2023-03-02T20:59:10.566Z,35.73
2023-03-02T21:01:39.124Z,35.60
2023-03-02T21:04:09.256Z,35.90
2023-03-02T21:06:38.497Z,40.03
2023-03-02T21:09:08.824Z,41.43
2023-03-02T21:11:38.294Z,39.27
2023-03-02T21:14:07.412Z,44.30
2023-03-02T21:16:38.794Z,41.53
2023-03-02T21:19:11.259Z,40.90
2023-03-02T21:21:42.149Z,46.40
2023-03-02T21:24:13.320Z,46.43
2023-03-02T21:26:44.364Z,44.40
2023-03-02T21:29:14.513Z,41.80
2023-03-02T21:31:44.038Z,45.57
2023-03-02T21:34:14.835Z,43.17
2023-03-02T21:36:44.027Z,43.13
2023-03-02T21:39:14.138Z,47.23
2023-03-02T21:41:42.741Z,43.80
2023-03-02T21:44:11.337Z,46.20
2023-03-02T21:46:40.391Z,46.53
2023-03-02T21:49:09.860Z,42.77
2023-03-02T21:51:39.784Z,49.63
2023-03-02T21:54:09.252Z,51.47
2023-03-02T21:56:38.015Z,51.77
2023-03-02T21:59:06.858Z,53.97
2023-03-02T22:01:35.434Z,49.53
2023-03-02T22:04:04.180Z,52.90
2023-03-02T22:06:34.304Z,54.00
2023-03-02T22:09:04.671Z,56.77
2023-03-02T22:11:36.169Z,53.87
2023-03-02T22:14:13.181Z,59.73
2023-03-02T22:16:45.192Z,56.13
2023-03-02T22:19:25.057Z,57.40
2023-03-02T22:21:54.888Z,52.43
2023-03-02T22:24:27.632Z,60.33
2023-03-02T22:27:00.494Z,61.77
2023-03-02T22:29:31.475Z,58.67
2023-03-02T22:32:15.460Z,59.57
2023-03-02T22:34:45.702Z,62.87
2023-03-02T22:37:17.644Z,57.57
2023-03-02T22:39:48.191Z,65.63
2023-03-02T22:42:20.000Z,64.80
2023-03-02T22:44:52.431Z,62.97
2023-03-02T22:47:21.449Z,65.77
2023-03-02T22:49:58.080Z,66.77
2023-03-02T22:52:33.918Z,65.87
2023-03-02T22:55:04.704Z,61.97
2023-03-02T22:57:36.853Z,71.43
2023-03-02T23:00:36.324Z,71.37
2023-03-02T23:03:17.604Z,67.63
2023-03-02T23:05:49.259Z,68.57
2023-03-02T23:08:22.649Z,68.03
2023-03-02T23:10:54.574Z,65.93
2023-03-02T23:13:27.284Z,66.20
2023-03-02T23:15:56.221Z,79.03
2023-03-02T23:18:26.101Z,77.27
2023-03-02T23:20:55.476Z,74.57
2023-03-02T23:23:25.904Z,79.57
2023-03-02T23:25:55.634Z,74.20
2023-03-02T23:28:24.537Z,79.30
2023-03-02T23:30:53.799Z,91.00
2023-03-02T23:33:22.150Z,84.60
2023-03-02T23:35:50.665Z,78.20
2023-03-02T23:38:19.003Z,88.43
2023-03-02T23:40:47.353Z,95.17
2023-03-02T23:43:16.980Z,96.37
2023-03-02T23:45:45.507Z,92.63
2023-03-02T23:48:14.060Z,94.33
2023-03-02T23:50:42.509Z,93.50
2023-03-02T23:53:11.148Z,93.83
2023-03-02T23:55:43.306Z,116.37
2023-03-02T23:58:11.964Z,101.33
