createdAt,value
2023-04-02T00:00:10.547Z,11.16
2023-04-02T00:03:15.482Z,11.19
2023-04-02T00:06:32.994Z,11.11
2023-04-02T00:09:38.078Z,11.09
2023-04-02T00:12:40.766Z,10.87
2023-04-02T00:15:47.164Z,10.90
2023-04-02T00:18:55.596Z,10.89
2023-04-02T00:22:00.487Z,10.87
2023-04-02T00:25:12.373Z,10.83
2023-04-02T00:28:24.358Z,10.80
2023-04-02T00:31:27.608Z,10.71
2023-04-02T00:34:36.856Z,10.81
2023-04-02T00:37:42.220Z,10.80
2023-04-02T00:40:44.725Z,10.84
2023-04-02T00:43:51.408Z,10.82
2023-04-02T00:46:53.890Z,10.85
2023-04-02T00:50:01.626Z,10.86
2023-04-02T00:53:11.669Z,10.80
2023-04-02T00:56:39.081Z,10.86
2023-04-02T01:00:12.121Z,10.80
2023-04-02T01:03:29.901Z,10.76
2023-04-02T01:06:37.288Z,10.81
2023-04-02T01:10:11.480Z,10.71
2023-04-02T01:13:37.265Z,10.79
2023-04-02T01:16:54.034Z,10.82
2023-04-02T01:20:37.414Z,10.87
2023-04-02T01:23:40.032Z,10.92
2023-04-02T01:27:18.773Z,10.92
2023-04-02T01:30:22.270Z,10.87
2023-04-02T01:33:29.976Z,10.76
2023-04-02T01:36:40.990Z,10.79
2023-04-02T01:40:04.925Z,10.78
2023-04-02T01:43:27.418Z,10.80
2023-04-02T01:46:32.860Z,10.85
2023-04-02T01:49:35.857Z,10.76
2023-04-02T01:52:41.858Z,10.80
2023-04-02T01:55:47.077Z,10.73
2023-04-02T01:58:50.097Z,10.67
2023-04-02T02:01:58.999Z,10.71
2023-04-02T02:05:02.231Z,10.64
2023-04-02T02:08:15.497Z,10.77
2023-04-02T02:11:21.653Z,10.68
2023-04-02T02:14:27.021Z,10.74
2023-04-02T02:17:34.662Z,10.71
2023-04-02T02:20:37.640Z,10.57
2023-04-02T02:23:40.280Z,10.63
2023-04-02T02:26:46.362Z,10.60
2023-04-02T02:30:13.257Z,10.75
2023-04-02T02:33:27.025Z,10.74
2023-04-02T02:36:51.591Z,10.61
2023-04-02T02:40:05.418Z,10.72
2023-04-02T02:43:12.151Z,10.65
2023-04-02T02:46:20.743Z,10.74
2023-04-02T02:49:32.830Z,10.70
2023-04-02T02:52:38.212Z,10.75
2023-04-02T02:55:41.280Z,10.56
2023-04-02T02:58:44.630Z,10.75
2023-04-02T03:01:48.266Z,10.75
2023-04-02T03:04:54.110Z,10.74
2023-04-02T03:07:58.733Z,10.82
2023-04-02T03:11:02.104Z,10.86
2023-04-02T03:14:22.469Z,10.84
2023-04-02T03:17:39.737Z,10.69
2023-04-02T03:20:53.534Z,10.81
2023-04-02T03:24:05.822Z,10.75
2023-04-02T03:27:37.309Z,10.68
2023-04-02T03:30:52.992Z,10.78
2023-04-02T03:33:59.448Z,10.76
2023-04-02T03:37:32.259Z,10.71
2023-04-02T03:40:42.802Z,10.80
2023-04-02T03:43:54.820Z,10.64
2023-04-02T03:47:26.419Z,10.62
2023-04-02T03:50:33.500Z,10.56
2023-04-02T03:53:36.338Z,10.46
2023-04-02T03:56:40.112Z,10.55
2023-04-02T03:59:56.382Z,10.58
2023-04-02T04:03:08.295Z,10.58
2023-04-02T04:06:27.608Z,10.61
2023-04-02T04:09:35.187Z,10.54
2023-04-02T04:12:43.914Z,10.59
2023-04-02T04:15:54.430Z,10.57
2023-04-02T04:19:06.672Z,10.61
2023-04-02T04:22:11.449Z,10.45
2023-04-02T04:25:29.621Z,10.46
2023-04-02T04:29:32.089Z,10.47
2023-04-02T04:32:39.288Z,10.51
2023-04-02T04:35:53.124Z,10.47
2023-04-02T04:39:00.657Z,10.37
2023-04-02T04:42:06.019Z,10.44
2023-04-02T04:45:40.882Z,10.42
2023-04-02T04:49:00.487Z,10.35
2023-04-02T04:52:14.604Z,10.34
2023-04-02T04:55:24.644Z,10.21
2023-04-02T04:58:41.013Z,10.32
2023-04-02T05:02:07.630Z,10.13
2023-04-02T05:05:20.148Z,10.22
2023-04-02T05:08:30.592Z,10.30
2023-04-02T05:11:41.319Z,10.30
2023-04-02T05:15:03.184Z,10.28
2023-04-02T05:18:09.129Z,10.48
2023-04-02T05:21:24.137Z,10.61
2023-04-02T05:24:53.517Z,10.73
2023-04-02T05:28:14.844Z,10.88
2023-04-02T05:31:26.737Z,10.92
2023-04-02T05:34:35.224Z,10.88
2023-04-02T05:37:40.032Z,10.97
2023-04-02T05:40:48.281Z,11.12
2023-04-02T05:44:01.168Z,11.13
2023-04-02T05:47:19.596Z,11.16
2023-04-02T05:50:40.070Z,11.20
2023-04-02T05:54:03.949Z,11.29
2023-04-02T05:57:16.005Z,11.52
2023-04-02T06:00:45.604Z,11.52
2023-04-02T06:03:54.884Z,11.65
2023-04-02T06:07:28.318Z,11.79
2023-04-02T06:10:42.570Z,11.91
2023-04-02T06:13:45.262Z,11.87
2023-04-02T06:16:48.935Z,12.07
2023-04-02T06:19:55.333Z,11.96
2023-04-02T06:23:07.774Z,12.26
2023-04-02T06:26:31.678Z,12.87
2023-04-02T06:29:39.933Z,12.98
2023-04-02T06:32:42.778Z,12.93
2023-04-02T06:35:50.996Z,13.48
2023-04-02T06:39:04.189Z,13.89
2023-04-02T06:42:21.822Z,13.84
2023-04-02T06:45:30.469Z,13.76
2023-04-02T06:48:37.891Z,13.39
2023-04-02T06:51:41.767Z,13.39
2023-04-02T06:54:44.676Z,13.37
2023-04-02T06:57:48.595Z,13.09
2023-04-02T07:00:52.525Z,13.15
2023-04-02T07:03:56.489Z,13.19
2023-04-02T07:07:00.056Z,13.13
2023-04-02T07:10:03.268Z,13.46
2023-04-02T07:13:06.416Z,13.39
2023-04-02T07:16:16.132Z,13.61
2023-04-02T07:19:21.799Z,13.87
2023-04-02T07:22:26.869Z,13.84
2023-04-02T07:25:30.426Z,13.75
2023-04-02T07:28:33.262Z,14.01
2023-04-02T07:31:38.382Z,13.65
2023-04-02T07:34:41.589Z,13.75
2023-04-02T07:37:44.295Z,13.98
2023-04-02T07:40:47.072Z,13.99
2023-04-02T07:43:49.772Z,14.09
2023-04-02T07:46:52.379Z,13.80
2023-04-02T07:49:55.028Z,13.63
2023-04-02T07:52:57.421Z,13.65
2023-04-02T07:56:02.875Z,13.89
2023-04-02T07:59:05.437Z,14.13
2023-04-02T08:02:19.312Z,14.16
2023-04-02T08:05:22.607Z,14.21
2023-04-02T08:08:25.915Z,14.37
2023-04-02T08:11:31.806Z,14.50
2023-04-02T08:14:34.474Z,14.60
2023-04-02T08:17:37.277Z,14.32
2023-04-02T08:20:39.988Z,14.31
2023-04-02T08:23:43.117Z,14.29
2023-04-02T08:26:46.452Z,14.18
2023-04-02T08:29:49.074Z,14.43
2023-04-02T08:32:51.468Z,14.46
2023-04-02T08:35:54.277Z,14.88
2023-04-02T08:38:56.859Z,14.86
2023-04-02T08:42:37.216Z,15.17
2023-04-02T08:45:50.607Z,15.40
2023-04-02T08:48:57.993Z,15.68
2023-04-02T08:52:00.901Z,15.79
2023-04-02T08:55:13.278Z,15.50
2023-04-02T08:58:30.551Z,15.72
2023-04-02T09:01:49.504Z,15.78
2023-04-02T09:04:52.285Z,15.90
2023-04-02T09:07:58.685Z,15.98
2023-04-02T09:11:17.864Z,15.95
2023-04-02T09:14:32.536Z,15.38
2023-04-02T09:17:46.388Z,15.35
2023-04-02T09:20:56.027Z,15.60
2023-04-02T09:23:58.345Z,15.27
2023-04-02T09:27:01.303Z,14.99
2023-04-02T09:30:11.196Z,14.93
2023-04-02T09:33:13.960Z,15.03
2023-04-02T09:36:34.219Z,15.13
2023-04-02T09:39:36.904Z,15.05
2023-04-02T09:42:39.394Z,15.28
2023-04-02T09:45:44.337Z,15.32
2023-04-02T09:48:53.553Z,15.12
2023-04-02T09:52:11.331Z,15.70
2023-04-02T09:55:21.970Z,15.79
2023-04-02T09:58:24.644Z,15.54
2023-04-02T10:01:31.035Z,15.50
2023-04-02T10:04:44.816Z,15.47
2023-04-02T10:07:50.150Z,15.72
2023-04-02T10:10:57.063Z,15.59
2023-04-02T10:14:04.856Z,15.66
2023-04-02T10:17:16.079Z,15.84
2023-04-02T10:20:22.996Z,15.64
2023-04-02T10:23:29.823Z,15.64
2023-04-02T10:27:04.119Z,15.83
2023-04-02T10:30:27.257Z,15.41
2023-04-02T10:33:44.813Z,15.52
2023-04-02T10:37:03.617Z,15.81
2023-04-02T10:40:32.142Z,16.21
2023-04-02T10:43:38.979Z,16.22
2023-04-02T10:46:50.907Z,16.48
2023-04-02T10:50:32.371Z,16.57
2023-04-02T10:54:13.096Z,16.38
2023-04-02T10:57:41.265Z,16.12
2023-04-02T11:00:46.730Z,15.66
2023-04-02T11:04:32.403Z,15.97
2023-04-02T11:07:45.443Z,16.39
2023-04-02T11:10:59.146Z,17.01
2023-04-02T11:14:10.049Z,17.92
2023-04-02T11:17:16.327Z,18.17
2023-04-02T11:20:44.160Z,18.54
2023-04-02T11:24:01.316Z,18.17
2023-04-02T11:27:03.548Z,17.80
2023-04-02T11:30:26.389Z,17.84
2023-04-02T11:33:38.171Z,18.20
2023-04-02T11:36:51.209Z,18.43
2023-04-02T11:39:59.198Z,18.80
2023-04-02T11:43:32.773Z,18.67
2023-04-02T11:46:43.116Z,18.11
2023-04-02T11:49:55.294Z,18.65
2023-04-02T11:53:01.483Z,18.84
2023-04-02T11:56:21.188Z,19.05
2023-04-02T12:00:01.760Z,18.81
2023-04-02T12:03:53.738Z,18.45
2023-04-02T12:07:46.667Z,18.44
2023-04-02T12:10:59.716Z,18.98
2023-04-02T12:14:26.952Z,19.08
2023-04-02T12:17:32.381Z,19.12
2023-04-02T12:20:35.323Z,18.86
2023-04-02T12:23:39.156Z,18.93
2023-04-02T12:26:42.935Z,18.89
2023-04-02T12:29:45.468Z,18.85
2023-04-02T12:32:48.972Z,18.59
2023-04-02T12:35:57.961Z,18.19
2023-04-02T12:39:00.861Z,18.78
2023-04-02T12:42:03.258Z,18.77
2023-04-02T12:45:09.494Z,18.84
2023-04-02T12:48:13.529Z,18.42
2023-04-02T12:51:17.601Z,18.08
2023-04-02T12:54:21.062Z,18.32
2023-04-02T12:57:26.533Z,18.61
2023-04-02T13:00:31.708Z,18.96
2023-04-02T13:03:34.336Z,19.24
2023-04-02T13:06:36.993Z,19.26
2023-04-02T13:09:46.615Z,19.05
2023-04-02T13:12:55.007Z,18.98
2023-04-02T13:16:12.934Z,18.95
2023-04-02T13:19:25.776Z,18.73
2023-04-02T13:22:32.000Z,18.63
2023-04-02T13:25:36.614Z,18.72
2023-04-02T13:28:39.351Z,18.37
2023-04-02T13:31:41.762Z,18.17
2023-04-02T13:34:44.392Z,18.36
2023-04-02T13:37:46.875Z,18.36
2023-04-02T13:40:49.556Z,18.18
2023-04-02T13:43:54.170Z,18.81
2023-04-02T13:46:58.010Z,18.65
2023-04-02T13:50:00.387Z,18.30
2023-04-02T13:53:10.456Z,18.51
2023-04-02T13:56:13.119Z,18.03
2023-04-02T13:59:16.347Z,18.20
2023-04-02T14:02:22.116Z,18.07
2023-04-02T14:05:57.103Z,17.78
2023-04-02T14:09:20.708Z,18.07
2023-04-02T14:12:48.685Z,18.26
2023-04-02T14:16:04.203Z,18.32
2023-04-02T14:19:25.140Z,18.37
2023-04-02T14:22:50.770Z,18.51
2023-04-02T14:25:53.296Z,17.86
2023-04-02T14:29:10.414Z,17.73
2023-04-02T14:32:24.724Z,17.72
2023-04-02T14:35:38.716Z,17.61
2023-04-02T14:39:12.556Z,17.34
2023-04-02T14:42:28.893Z,17.60
2023-04-02T14:45:57.929Z,16.74
2023-04-02T14:49:07.111Z,16.78
2023-04-02T14:52:33.370Z,16.23
2023-04-02T14:55:49.268Z,16.01
2023-04-02T14:59:07.066Z,15.49
2023-04-02T15:02:37.655Z,15.35
2023-04-02T15:05:49.755Z,14.98
2023-04-02T15:09:09.046Z,15.00
2023-04-02T15:12:28.829Z,14.51
2023-04-02T15:15:41.163Z,13.91
2023-04-02T15:18:44.038Z,13.55
2023-04-02T15:22:08.696Z,13.31
2023-04-02T15:25:21.007Z,13.11
2023-04-02T15:28:38.290Z,12.80
2023-04-02T15:31:46.102Z,12.73
2023-04-02T15:34:57.961Z,12.66
2023-04-02T15:38:19.137Z,12.72
2023-04-02T15:41:36.672Z,12.87
2023-04-02T15:44:52.437Z,12.78
2023-04-02T15:48:05.914Z,12.84
2023-04-02T15:51:16.741Z,12.90
2023-04-02T15:54:40.022Z,12.84
2023-04-02T15:58:18.448Z,12.84
2023-04-02T16:01:41.723Z,12.78
2023-04-02T16:05:06.518Z,13.03
2023-04-02T16:08:30.413Z,13.18
2023-04-02T16:11:34.377Z,13.39
2023-04-02T16:14:38.767Z,13.48
2023-04-02T16:17:47.072Z,13.48
2023-04-02T16:20:53.083Z,13.48
2023-04-02T16:23:55.938Z,13.42
2023-04-02T16:27:35.136Z,13.40
2023-04-02T16:31:25.948Z,13.48
2023-04-02T16:34:40.206Z,13.34
2023-04-02T16:37:50.410Z,13.29
2023-04-02T16:41:14.450Z,13.51
2023-04-02T16:44:37.282Z,13.60
2023-04-02T16:48:01.106Z,13.69
2023-04-02T16:51:43.045Z,13.60
2023-04-02T16:55:11.779Z,13.60
2023-04-02T16:58:22.049Z,13.52
2023-04-02T17:01:30.665Z,13.58
2023-04-02T17:05:07.070Z,13.51
2023-04-02T17:08:21.941Z,13.39
2023-04-02T17:11:45.930Z,13.40
2023-04-02T17:14:57.500Z,13.28
2023-04-02T17:18:01.907Z,13.17
2023-04-02T17:21:12.722Z,13.11
2023-04-02T17:24:40.261Z,12.97
2023-04-02T17:27:47.925Z,12.73
2023-04-02T17:30:54.058Z,12.66
2023-04-02T17:33:56.764Z,12.53
2023-04-02T17:37:40.221Z,12.52
2023-04-02T17:41:03.751Z,12.48
2023-04-02T17:44:31.208Z,12.44
2023-04-02T17:48:00.948Z,12.45
2023-04-02T17:51:10.794Z,12.34
2023-04-02T17:54:19.245Z,12.20
2023-04-02T17:57:34.483Z,12.11
2023-04-02T18:00:50.459Z,11.88
2023-04-02T18:04:05.101Z,11.69
2023-04-02T18:07:35.619Z,11.56
2023-04-02T18:10:41.105Z,11.36
2023-04-02T18:14:00.827Z,11.42
2023-04-02T18:17:29.322Z,11.34
2023-04-02T18:20:37.853Z,11.36
2023-04-02T18:23:54.251Z,11.36
2023-04-02T18:27:28.996Z,11.25
2023-04-02T18:30:39.561Z,11.18
2023-04-02T18:34:06.693Z,11.25
2023-04-02T18:37:27.600Z,11.25
2023-04-02T18:40:56.053Z,11.26
2023-04-02T18:44:24.618Z,11.27
2023-04-02T18:47:59.301Z,11.38
2023-04-02T18:51:02.389Z,11.31
2023-04-02T18:54:15.080Z,11.20
2023-04-02T18:57:23.828Z,11.20
2023-04-02T19:00:26.415Z,11.05
2023-04-02T19:03:38.441Z,11.18
2023-04-02T19:06:57.035Z,11.02
2023-04-02T19:10:09.011Z,10.97
2023-04-02T19:13:17.091Z,11.04
2023-04-02T19:16:22.773Z,10.97
2023-04-02T19:19:38.079Z,10.95
2023-04-02T19:23:02.465Z,10.91
2023-04-02T19:26:13.808Z,10.70
2023-04-02T19:29:34.508Z,10.54
2023-04-02T19:32:48.724Z,10.44
2023-04-02T19:35:59.041Z,10.25
2023-04-02T19:39:32.730Z,10.14
2023-04-02T19:42:41.447Z,10.04
2023-04-02T19:45:47.791Z,9.83
2023-04-02T19:49:11.986Z,9.90
2023-04-02T19:52:14.395Z,9.80
2023-04-02T19:55:17.020Z,9.73
2023-04-02T19:58:22.628Z,9.86
2023-04-02T20:01:25.329Z,9.89
2023-04-02T20:04:28.082Z,9.81
2023-04-02T20:07:31.188Z,9.92
2023-04-02T20:10:33.936Z,9.81
2023-04-02T20:13:36.451Z,9.97
2023-04-02T20:16:39.588Z,9.95
2023-04-02T20:19:41.976Z,10.06
2023-04-02T20:22:44.755Z,10.09
2023-04-02T20:25:54.938Z,10.11
2023-04-02T20:28:57.827Z,10.09
2023-04-02T20:32:00.157Z,9.83
2023-04-02T20:35:04.185Z,9.88
2023-04-02T20:38:06.692Z,9.98
2023-04-02T20:41:10.045Z,10.04
2023-04-02T20:44:13.071Z,10.03
2023-04-02T20:47:16.136Z,9.81
2023-04-02T20:50:18.496Z,9.96
2023-04-02T20:53:21.460Z,9.83
2023-04-02T20:56:24.738Z,9.60
2023-04-02T20:59:27.325Z,9.64
2023-04-02T21:02:29.731Z,9.84
2023-04-02T21:05:32.408Z,9.88
2023-04-02T21:08:35.254Z,9.85
2023-04-02T21:11:38.080Z,9.98
2023-04-02T21:14:40.647Z,9.96
2023-04-02T21:17:43.317Z,9.77
2023-04-02T21:20:46.029Z,9.88
2023-04-02T21:24:00.344Z,9.90
2023-04-02T21:27:02.686Z,9.84
2023-04-02T21:30:05.840Z,9.90
2023-04-02T21:33:08.202Z,9.86
2023-04-02T21:36:14.289Z,9.87
2023-04-02T21:39:22.207Z,9.85
2023-04-02T21:42:25.903Z,9.69
2023-04-02T21:45:28.389Z,9.62
2023-04-02T21:48:31.856Z,9.56
2023-04-02T21:51:36.210Z,9.50
2023-04-02T21:54:38.908Z,9.57
2023-04-02T21:57:41.284Z,9.58
2023-04-02T22:00:44.030Z,9.69
2023-04-02T22:03:47.251Z,9.43
2023-04-02T22:06:52.146Z,9.60
2023-04-02T22:09:55.077Z,9.47
2023-04-02T22:12:57.464Z,9.46
2023-04-02T22:16:06.466Z,9.37
2023-04-02T22:19:14.847Z,9.29
2023-04-02T22:22:17.496Z,9.42
2023-04-02T22:25:19.888Z,9.37
2023-04-02T22:28:22.941Z,9.43
2023-04-02T22:31:28.905Z,9.25
2023-04-02T22:34:32.052Z,9.18
2023-04-02T22:37:34.380Z,9.07
2023-04-02T22:40:37.306Z,9.25
2023-04-02T22:43:41.731Z,9.17
2023-04-02T22:46:44.522Z,8.68
2023-04-02T22:49:46.840Z,8.73
2023-04-02T22:52:49.560Z,8.93
2023-04-02T22:55:52.778Z,8.99
2023-04-02T22:58:55.537Z,8.94
2023-04-02T23:01:58.044Z,8.96
2023-04-02T23:05:01.015Z,9.12
2023-04-02T23:08:05.364Z,9.12
2023-04-02T23:11:17.099Z,8.91
2023-04-02T23:14:19.443Z,8.87
2023-04-02T23:17:22.006Z,8.90
2023-04-02T23:20:24.329Z,8.99
2023-04-02T23:23:27.417Z,8.96
2023-04-02T23:26:31.386Z,9.00
2023-04-02T23:29:34.446Z,8.91
2023-04-02T23:32:36.860Z,9.00
2023-04-02T23:35:39.654Z,9.00
2023-04-02T23:38:42.039Z,8.98
2023-04-02T23:41:44.815Z,9.00
2023-04-02T23:44:47.114Z,8.84
2023-04-02T23:47:49.783Z,8.74
2023-04-02T23:50:52.206Z,8.68
2023-04-02T23:53:58.250Z,8.52
2023-04-02T23:57:00.583Z,8.61
