createdAt,value
2023-04-26T00:02:22.262Z,4.40
2023-04-26T00:04:58.487Z,4.00
2023-04-26T00:07:26.084Z,3.90
2023-04-26T00:09:53.508Z,4.50
2023-04-26T00:12:20.891Z,4.30
2023-04-26T00:14:48.251Z,4.20
2023-04-26T00:17:16.330Z,4.30
2023-04-26T00:19:44.084Z,3.90
2023-04-26T00:22:11.435Z,4.00
2023-04-26T00:24:38.789Z,4.40
2023-04-26T00:27:09.524Z,4.60
2023-04-26T00:29:37.809Z,4.00
2023-04-26T00:32:05.781Z,4.30
2023-04-26T00:34:37.124Z,4.20
2023-04-26T00:37:05.451Z,4.20
2023-04-26T00:39:32.850Z,4.50
2023-04-26T00:42:00.206Z,5.10
2023-04-26T00:44:27.666Z,4.40
2023-04-26T00:46:55.123Z,4.80
2023-04-26T00:49:23.494Z,4.70
2023-04-26T00:51:54.959Z,4.60
2023-04-26T00:54:22.313Z,4.20
2023-04-26T00:56:52.430Z,4.00
2023-04-26T00:59:22.955Z,4.10
2023-04-26T01:01:50.309Z,3.90
2023-04-26T01:04:18.483Z,4.40
2023-04-26T01:06:46.345Z,4.20
2023-04-26T01:09:16.232Z,4.10
2023-04-26T01:11:44.025Z,4.30
2023-04-26T01:14:12.108Z,4.40
2023-04-26T01:16:41.106Z,4.10
2023-04-26T01:19:13.212Z,4.80
2023-04-26T01:21:40.895Z,4.20
2023-04-26T01:24:10.675Z,4.70
2023-04-26T01:26:45.971Z,4.60
2023-04-26T01:29:15.369Z,4.90
2023-04-26T01:31:42.825Z,5.10
2023-04-26T01:34:10.182Z,4.80
2023-04-26T01:36:38.363Z,4.60
2023-04-26T01:39:05.919Z,5.00
2023-04-26T01:41:33.982Z,4.80
2023-04-26T01:44:01.747Z,5.60
2023-04-26T01:46:29.015Z,5.60
2023-04-26T01:48:57.686Z,5.30
2023-04-26T01:51:25.035Z,5.50
2023-04-26T01:53:52.391Z,5.30
2023-04-26T01:56:20.368Z,6.10
2023-04-26T01:58:47.918Z,7.10
2023-04-26T02:01:15.323Z,6.60
2023-04-26T02:03:45.436Z,8.10
2023-04-26T02:06:12.851Z,8.40
2023-04-26T02:08:40.101Z,9.90
2023-04-26T02:11:07.685Z,9.40
2023-04-26T02:13:36.763Z,9.00
2023-04-26T02:16:04.653Z,12.60
2023-04-26T02:18:32.081Z,9.40
2023-04-26T02:20:59.539Z,9.20
2023-04-26T02:23:26.796Z,8.40
2023-04-26T02:25:54.351Z,7.70
2023-04-26T02:28:21.807Z,6.80
2023-04-26T02:30:49.060Z,6.50
2023-04-26T02:33:16.422Z,6.70
2023-04-26T02:35:43.771Z,5.70
2023-04-26T02:38:11.331Z,5.60
2023-04-26T02:40:38.593Z,6.00
2023-04-26T02:43:07.556Z,5.60
2023-04-26T02:45:34.938Z,5.70
2023-04-26T02:48:02.422Z,5.60
2023-04-26T02:50:30.045Z,5.80
2023-04-26T02:52:57.398Z,5.40
2023-04-26T02:55:24.673Z,5.90
2023-04-26T02:57:52.006Z,5.40
2023-04-26T03:00:19.360Z,5.30
2023-04-26T03:02:46.835Z,6.00
2023-04-26T03:05:14.288Z,5.90
2023-04-26T03:07:41.735Z,6.00
2023-04-26T03:10:10.055Z,5.60
2023-04-26T03:12:37.673Z,5.50
2023-04-26T03:15:06.077Z,5.60
2023-04-26T03:17:33.509Z,5.80
2023-04-26T03:20:02.496Z,5.60
2023-04-26T03:22:30.363Z,5.90
2023-04-26T03:24:57.821Z,5.60
2023-04-26T03:27:26.709Z,5.50
2023-04-26T03:29:54.271Z,5.50
2023-04-26T03:32:22.141Z,5.80
2023-04-26T03:34:50.210Z,6.00
2023-04-26T03:37:17.563Z,5.90
2023-04-26T03:39:46.774Z,6.50
2023-04-26T03:42:14.424Z,6.70
2023-04-26T03:44:41.680Z,7.10
2023-04-26T03:47:09.450Z,7.30
2023-04-26T03:49:37.410Z,8.00
2023-04-26T03:52:04.770Z,7.90
2023-04-26T03:54:32.321Z,7.60
2023-04-26T03:56:59.572Z,8.70
2023-04-26T03:59:27.028Z,8.40
2023-04-26T04:01:54.384Z,8.50
2023-04-26T04:04:22.092Z,9.00
2023-04-26T04:06:50.010Z,10.10
2023-04-26T04:09:18.493Z,11.70
2023-04-26T04:11:47.394Z,11.30
2023-04-26T04:14:14.948Z,10.90
2023-04-26T04:16:42.296Z,12.00
2023-04-26T04:19:09.767Z,11.80
2023-04-26T04:21:37.826Z,13.40
2023-04-26T04:24:06.080Z,13.60
2023-04-26T04:26:33.471Z,13.10
2023-04-26T04:29:09.171Z,14.10
2023-04-26T04:31:40.294Z,13.90
2023-04-26T04:34:09.442Z,12.50
2023-04-26T04:36:41.408Z,13.70
2023-04-26T04:39:13.775Z,14.60
2023-04-26T04:41:48.007Z,16.40
2023-04-26T04:44:16.686Z,15.50
2023-04-26T04:46:44.918Z,14.80
2023-04-26T04:49:16.221Z,15.10
2023-04-26T04:51:43.661Z,15.40
2023-04-26T04:54:34.873Z,13.80
2023-04-26T04:57:03.659Z,12.70
2023-04-26T04:59:33.580Z,13.20
2023-04-26T05:02:01.791Z,12.60
2023-04-26T05:04:29.524Z,12.40
2023-04-26T05:06:57.380Z,11.90
2023-04-26T05:09:24.644Z,18.10
2023-04-26T05:11:52.298Z,25.30
2023-04-26T05:14:20.578Z,19.70
2023-04-26T05:16:48.354Z,14.30
2023-04-26T05:19:15.898Z,18.10
2023-04-26T05:21:43.261Z,16.40
2023-04-26T05:24:10.521Z,13.70
2023-04-26T05:26:37.981Z,13.30
2023-04-26T05:29:08.287Z,15.10
2023-04-26T05:34:48.154Z,12.60
2023-04-26T05:37:17.518Z,13.50
2023-04-26T05:39:44.834Z,13.70
2023-04-26T05:42:12.473Z,12.20
2023-04-26T05:44:40.441Z,12.10
2023-04-26T05:47:08.598Z,12.30
2023-04-26T05:49:36.116Z,20.30
2023-04-26T05:52:04.979Z,17.60
2023-04-26T05:54:32.315Z,40.10
2023-04-26T05:56:59.629Z,15.50
2023-04-26T05:59:31.494Z,15.20
2023-04-26T06:01:59.261Z,13.70
2023-04-26T06:04:26.886Z,12.70
2023-04-26T06:07:07.584Z,12.00
2023-04-26T06:09:34.961Z,10.60
2023-04-26T06:12:02.513Z,8.90
2023-04-26T06:14:31.128Z,11.50
2023-04-26T06:17:02.476Z,9.00
2023-04-26T06:19:30.465Z,8.90
2023-04-26T06:21:57.830Z,8.90
2023-04-26T06:24:26.174Z,7.30
2023-04-26T06:26:54.715Z,8.10
2023-04-26T06:29:22.143Z,7.90
2023-04-26T06:31:49.460Z,10.60
2023-04-26T06:34:18.437Z,6.80
2023-04-26T06:36:46.476Z,8.80
2023-04-26T06:39:14.034Z,11.40
2023-04-26T06:41:43.662Z,7.80
2023-04-26T06:44:11.482Z,8.80
2023-04-26T06:46:42.862Z,7.10
2023-04-26T06:49:11.675Z,6.70
2023-04-26T06:51:39.047Z,5.40
2023-04-26T06:54:06.565Z,4.90
2023-04-26T06:56:33.829Z,4.10
2023-04-26T06:59:02.987Z,4.80
2023-04-26T07:01:33.928Z,4.70
2023-04-26T07:04:08.644Z,5.40
2023-04-26T07:06:36.212Z,4.70
2023-04-26T07:09:04.321Z,5.00
2023-04-26T07:11:31.863Z,4.60
2023-04-26T07:13:59.396Z,4.40
2023-04-26T07:16:27.171Z,4.50
2023-04-26T07:18:58.494Z,4.60
2023-04-26T07:21:27.119Z,4.90
2023-04-26T07:23:58.333Z,5.20
2023-04-26T07:26:26.811Z,4.30
2023-04-26T07:28:54.465Z,4.60
2023-04-26T07:31:21.764Z,4.20
2023-04-26T07:33:49.495Z,5.40
2023-04-26T07:36:16.850Z,3.70
2023-04-26T07:38:44.105Z,5.70
2023-04-26T07:41:13.245Z,5.30
2023-04-26T07:43:40.510Z,4.80
2023-04-26T07:46:08.041Z,3.60
2023-04-26T07:48:35.380Z,3.50
2023-04-26T07:51:10.390Z,3.40
2023-04-26T07:53:38.601Z,3.40
2023-04-26T07:56:07.234Z,6.60
2023-04-26T07:58:36.546Z,4.80
2023-04-26T08:01:04.490Z,3.10
2023-04-26T08:03:32.594Z,2.70
2023-04-26T08:06:00.324Z,5.10
2023-04-26T08:08:28.365Z,4.80
2023-04-26T08:11:14.322Z,3.70
2023-04-26T08:14:00.202Z,3.50
2023-04-26T08:16:27.613Z,3.70
2023-04-26T08:18:56.332Z,3.30
2023-04-26T08:21:23.946Z,3.80
2023-04-26T08:23:51.420Z,3.10
2023-04-26T08:26:19.565Z,3.90
2023-04-26T08:28:47.192Z,2.60
2023-04-26T08:31:15.818Z,3.10
2023-04-26T08:33:44.948Z,2.80
2023-04-26T08:36:13.040Z,2.50
2023-04-26T08:38:40.424Z,3.90
2023-04-26T08:41:08.914Z,6.80
2023-04-26T08:43:37.284Z,9.80
2023-04-26T08:46:06.505Z,6.00
2023-04-26T08:48:34.165Z,3.30
2023-04-26T08:51:01.688Z,2.50
2023-04-26T08:53:28.985Z,2.90
2023-04-26T08:55:56.382Z,2.80
2023-04-26T08:58:23.689Z,2.20
2023-04-26T09:00:51.019Z,2.70
2023-04-26T09:03:18.515Z,2.40
2023-04-26T09:05:46.106Z,2.90
2023-04-26T09:08:18.485Z,2.80
2023-04-26T09:10:47.110Z,2.40
2023-04-26T09:13:14.778Z,2.20
2023-04-26T09:15:42.158Z,3.30
2023-04-26T09:18:22.393Z,2.40
2023-04-26T09:21:03.957Z,2.50
2023-04-26T09:23:32.903Z,3.20
2023-04-26T09:26:21.134Z,2.60
2023-04-26T09:28:49.072Z,3.30
2023-04-26T09:31:39.736Z,2.70
2023-04-26T09:34:07.225Z,4.70
2023-04-26T09:36:47.500Z,29.10
2023-04-26T09:39:15.217Z,3.20
2023-04-26T09:41:44.937Z,2.50
2023-04-26T09:44:23.208Z,4.90
2023-04-26T09:47:02.420Z,3.30
2023-04-26T09:49:43.234Z,1.60
2023-04-26T09:52:10.707Z,1.60
2023-04-26T09:54:45.531Z,1.80
2023-04-26T09:57:14.270Z,2.20
2023-04-26T09:59:48.206Z,2.30
2023-04-26T10:02:27.048Z,2.80
2023-04-26T10:04:57.075Z,1.40
2023-04-26T10:07:25.525Z,2.20
2023-04-26T10:09:52.803Z,3.70
2023-04-26T10:12:20.561Z,3.90
2023-04-26T10:14:48.787Z,4.40
2023-04-26T10:17:16.182Z,1.80
2023-04-26T10:19:44.998Z,3.10
2023-04-26T10:22:18.388Z,2.00
2023-04-26T10:24:45.953Z,2.00
2023-04-26T10:27:14.321Z,1.90
2023-04-26T10:29:54.276Z,3.30
2023-04-26T10:32:22.247Z,2.10
2023-04-26T10:35:13.326Z,2.10
2023-04-26T10:38:00.678Z,2.10
2023-04-26T10:40:32.757Z,2.00
2023-04-26T10:43:10.062Z,2.40
2023-04-26T10:45:37.630Z,3.00
2023-04-26T10:48:31.263Z,2.70
2023-04-26T10:51:02.136Z,2.70
2023-04-26T10:53:45.786Z,2.00
2023-04-26T11:01:46.544Z,3.20
2023-04-26T11:04:14.130Z,3.00
2023-04-26T11:06:55.166Z,2.60
2023-04-26T11:09:41.657Z,2.20
2023-04-26T11:12:13.104Z,2.30
2023-04-26T11:14:44.489Z,2.60
2023-04-26T11:17:12.230Z,2.60
2023-04-26T11:19:41.761Z,3.20
2023-04-26T11:22:09.212Z,3.50
2023-04-26T11:24:39.223Z,3.10
2023-04-26T11:27:10.460Z,3.10
2023-04-26T11:29:38.471Z,2.20
2023-04-26T11:32:05.932Z,2.40
2023-04-26T11:34:34.682Z,2.90
2023-04-26T11:37:02.880Z,3.40
2023-04-26T11:39:34.405Z,2.70
2023-04-26T11:42:08.617Z,2.50
2023-04-26T11:44:36.105Z,2.70
2023-04-26T11:47:06.818Z,2.90
2023-04-26T11:49:36.275Z,3.60
2023-04-26T11:52:05.268Z,2.60
2023-04-26T11:54:34.613Z,2.90
2023-04-26T11:57:05.146Z,3.10
2023-04-26T11:59:32.481Z,2.60
2023-04-26T12:02:01.911Z,3.60
2023-04-26T12:04:30.856Z,3.00
2023-04-26T12:06:58.518Z,2.80
2023-04-26T12:09:30.051Z,3.00
2023-04-26T12:12:02.385Z,3.00
2023-04-26T12:14:38.269Z,2.60
2023-04-26T12:17:06.779Z,2.80
2023-04-26T12:19:34.919Z,2.70
2023-04-26T12:22:02.270Z,2.50
2023-04-26T12:24:40.250Z,4.30
2023-04-26T12:27:09.141Z,3.30
2023-04-26T12:29:36.434Z,2.80
2023-04-26T12:32:04.549Z,2.50
2023-04-26T12:34:32.134Z,3.10
2023-04-26T12:37:00.108Z,3.00
2023-04-26T12:39:27.499Z,2.50
2023-04-26T12:41:55.544Z,2.90
2023-04-26T12:44:23.053Z,2.70
2023-04-26T12:46:51.043Z,2.80
2023-04-26T12:49:18.414Z,2.10
2023-04-26T12:51:46.436Z,2.10
2023-04-26T12:54:13.829Z,1.70
2023-04-26T12:56:44.671Z,2.10
2023-04-26T12:59:12.137Z,2.70
2023-04-26T13:01:39.623Z,2.70
2023-04-26T13:04:07.206Z,2.70
2023-04-26T13:06:34.755Z,2.20
2023-04-26T13:09:02.920Z,2.40
2023-04-26T13:11:30.355Z,2.20
2023-04-26T13:13:58.032Z,2.90
2023-04-26T13:16:25.656Z,2.80
2023-04-26T13:18:52.941Z,2.50
2023-04-26T13:21:20.193Z,2.50
2023-04-26T13:23:47.610Z,2.90
2023-04-26T13:26:20.062Z,2.60
2023-04-26T13:28:47.846Z,2.90
2023-04-26T13:31:17.625Z,4.70
2023-04-26T13:33:47.527Z,2.60
2023-04-26T13:36:16.167Z,2.50
2023-04-26T13:38:43.931Z,3.30
2023-04-26T13:41:11.400Z,2.90
2023-04-26T13:43:38.700Z,2.40
2023-04-26T13:46:06.389Z,2.80
2023-04-26T13:48:33.648Z,2.60
2023-04-26T13:51:01.037Z,2.40
2023-04-26T13:53:28.342Z,2.30
2023-04-26T13:55:55.597Z,2.10
2023-04-26T13:58:22.855Z,2.20
2023-04-26T14:00:50.124Z,2.40
2023-04-26T14:03:17.534Z,3.00
2023-04-26T14:05:44.981Z,2.20
2023-04-26T14:08:13.030Z,2.20
2023-04-26T14:10:40.304Z,5.70
2023-04-26T14:13:07.540Z,2.50
2023-04-26T14:15:34.823Z,2.20
2023-04-26T14:18:02.213Z,2.20
2023-04-26T14:20:29.560Z,2.40
2023-04-26T14:22:56.908Z,3.20
2023-04-26T14:25:24.274Z,2.60
2023-04-26T14:27:53.021Z,2.80
2023-04-26T14:30:21.300Z,2.60
2023-04-26T14:32:48.664Z,6.20
2023-04-26T14:35:15.921Z,3.00
2023-04-26T14:37:43.170Z,3.60
2023-04-26T14:40:11.472Z,6.60
2023-04-26T14:42:44.637Z,4.00
2023-04-26T14:45:12.919Z,3.30
2023-04-26T14:47:40.702Z,3.10
2023-04-26T14:50:10.449Z,2.90
2023-04-26T14:52:37.846Z,3.10
2023-04-26T14:55:06.322Z,2.90
2023-04-26T14:57:34.804Z,2.60
2023-04-26T15:00:07.482Z,45.50
2023-04-26T15:02:34.932Z,4.90
2023-04-26T15:05:05.423Z,3.40
2023-04-26T15:07:33.186Z,2.90
2023-04-26T15:10:01.935Z,2.40
2023-04-26T15:12:29.299Z,2.70
2023-04-26T15:14:56.532Z,2.70
2023-04-26T15:17:24.103Z,3.00
2023-04-26T15:19:51.586Z,2.90
2023-04-26T15:22:18.858Z,2.80
2023-04-26T15:24:46.131Z,2.80
2023-04-26T15:27:13.368Z,3.00
2023-04-26T15:29:40.603Z,2.20
2023-04-26T15:32:07.818Z,2.60
2023-04-26T15:34:43.706Z,2.50
2023-04-26T15:37:11.284Z,2.80
2023-04-26T15:39:38.655Z,3.00
2023-04-26T15:42:06.210Z,2.70
2023-04-26T15:44:33.486Z,2.70
2023-04-26T15:47:01.814Z,3.20
2023-04-26T15:49:29.053Z,2.80
2023-04-26T15:51:56.388Z,2.80
2023-04-26T15:54:24.070Z,3.10
2023-04-26T15:56:51.350Z,3.70
2023-04-26T15:59:18.862Z,3.90
2023-04-26T16:01:46.129Z,3.30
2023-04-26T16:04:14.425Z,3.40
2023-04-26T16:06:42.381Z,3.20
2023-04-26T16:09:24.663Z,3.60
2023-04-26T16:11:52.494Z,3.10
2023-04-26T16:14:19.756Z,3.50
2023-04-26T16:16:47.070Z,3.40
2023-04-26T16:19:14.329Z,3.20
2023-04-26T16:21:41.974Z,3.30
2023-04-26T16:24:09.491Z,4.40
2023-04-26T16:26:36.837Z,4.30
2023-04-26T16:29:04.582Z,5.40
2023-04-26T16:31:32.656Z,5.50
2023-04-26T16:33:59.996Z,5.60
2023-04-26T16:36:27.687Z,7.90
2023-04-26T16:38:55.408Z,8.10
2023-04-26T16:41:23.484Z,11.10
2023-04-26T16:43:52.995Z,11.00
2023-04-26T16:46:20.379Z,9.60
2023-04-26T16:48:47.768Z,9.50
2023-04-26T16:51:15.038Z,10.20
2023-04-26T16:53:42.717Z,9.40
2023-04-26T16:56:10.525Z,8.10
2023-04-26T16:58:38.030Z,6.40
2023-04-26T17:01:05.489Z,5.40
2023-04-26T17:03:33.074Z,3.80
2023-04-26T17:06:00.505Z,4.10
2023-04-26T17:08:27.816Z,4.10
2023-04-26T17:10:55.064Z,3.30
2023-04-26T17:13:22.528Z,3.90
2023-04-26T17:15:50.039Z,3.70
2023-04-26T17:18:17.306Z,3.80
2023-04-26T17:20:44.638Z,3.70
2023-04-26T17:23:12.003Z,2.80
2023-04-26T17:25:39.208Z,3.10
2023-04-26T17:28:06.691Z,3.00
2023-04-26T17:30:33.984Z,3.90
2023-04-26T17:33:01.441Z,4.90
2023-04-26T17:35:28.777Z,4.30
2023-04-26T17:37:56.325Z,3.70
2023-04-26T17:40:23.636Z,4.30
2023-04-26T17:42:50.878Z,4.30
2023-04-26T17:45:18.128Z,5.00
2023-04-26T17:47:46.262Z,4.90
2023-04-26T17:50:13.996Z,4.30
2023-04-26T17:52:41.243Z,3.80
2023-04-26T17:55:10.192Z,3.00
2023-04-26T17:57:56.349Z,3.40
2023-04-26T18:00:42.219Z,2.70
2023-04-26T18:03:09.727Z,4.30
2023-04-26T18:05:37.107Z,2.80
2023-04-26T18:08:07.219Z,2.70
2023-04-26T18:10:34.482Z,2.90
2023-04-26T18:13:02.067Z,3.00
2023-04-26T18:15:29.346Z,3.00
2023-04-26T18:17:56.704Z,3.00
2023-04-26T18:20:24.267Z,4.20
2023-04-26T18:22:51.812Z,6.40
2023-04-26T18:25:19.086Z,4.30
2023-04-26T18:27:47.099Z,4.20
2023-04-26T18:30:14.456Z,4.70
2023-04-26T18:32:41.802Z,3.50
2023-04-26T18:35:09.791Z,2.80
2023-04-26T18:37:38.174Z,2.90
2023-04-26T18:40:07.389Z,2.80
2023-04-26T18:42:34.725Z,3.00
2023-04-26T18:45:02.381Z,3.20
2023-04-26T18:47:29.645Z,2.70
2023-04-26T18:49:57.135Z,2.70
2023-04-26T18:52:24.527Z,3.20
2023-04-26T18:54:51.734Z,3.70
2023-04-26T18:57:22.445Z,4.00
2023-04-26T18:59:49.831Z,3.80
2023-04-26T19:02:17.138Z,3.70
2023-04-26T19:04:44.591Z,3.30
2023-04-26T19:07:11.898Z,3.40
2023-04-26T19:09:50.316Z,3.30
2023-04-26T19:12:20.737Z,3.10
2023-04-26T19:14:48.071Z,2.90
2023-04-26T19:17:15.338Z,3.60
2023-04-26T19:19:42.644Z,3.30
2023-04-26T19:22:09.878Z,2.70
2023-04-26T19:24:37.105Z,2.70
2023-04-26T19:27:04.947Z,2.70
2023-04-26T19:29:32.195Z,3.00
2023-04-26T19:32:00.444Z,3.00
2023-04-26T19:34:28.160Z,2.70
2023-04-26T19:36:55.687Z,2.80
2023-04-26T19:39:23.836Z,2.90
2023-04-26T19:41:51.277Z,3.40
2023-04-26T19:44:18.648Z,3.60
2023-04-26T19:46:46.321Z,16.60
2023-04-26T19:49:13.585Z,18.10
2023-04-26T19:51:40.929Z,14.70
2023-04-26T19:54:08.178Z,31.90
2023-04-26T19:56:35.399Z,44.10
2023-04-26T19:59:02.653Z,31.70
2023-04-26T20:01:30.095Z,27.70
2023-04-26T20:03:57.859Z,10.90
2023-04-26T20:06:25.204Z,6.60
2023-04-26T20:08:52.480Z,4.80
2023-04-26T20:11:20.010Z,3.50
2023-04-26T20:13:47.333Z,3.70
2023-04-26T20:16:14.623Z,3.20
2023-04-26T20:18:41.920Z,3.20
2023-04-26T20:21:09.178Z,3.10
2023-04-26T20:23:36.459Z,3.30
2023-04-26T20:26:04.109Z,3.10
2023-04-26T20:28:31.545Z,2.90
2023-04-26T20:30:58.883Z,4.10
2023-04-26T20:33:26.119Z,3.80
2023-04-26T20:35:53.715Z,3.30
2023-04-26T20:38:21.471Z,4.10
2023-04-26T20:40:49.067Z,3.40
2023-04-26T20:43:16.443Z,3.50
2023-04-26T20:45:43.714Z,3.30
2023-04-26T20:48:10.963Z,3.80
2023-04-26T20:50:38.222Z,5.90
2023-04-26T20:53:05.722Z,5.50
2023-04-26T21:00:33.710Z,4.50
2023-04-26T21:03:01.213Z,7.20
2023-04-26T21:05:28.691Z,14.30
2023-04-26T21:07:56.771Z,13.20
2023-04-26T21:10:42.715Z,10.30
2023-04-26T21:13:10.130Z,7.10
2023-04-26T21:15:37.631Z,3.80
2023-04-26T21:18:05.433Z,3.10
2023-04-26T21:20:53.250Z,3.00
2023-04-26T21:23:54.274Z,3.00
2023-04-26T21:26:34.991Z,3.40
2023-04-26T21:29:04.248Z,3.20
2023-04-26T21:31:31.770Z,3.30
2023-04-26T21:33:59.196Z,4.20
2023-04-26T21:36:27.023Z,3.60
2023-04-26T21:38:54.322Z,4.20
2023-04-26T21:41:21.674Z,3.80
2023-04-26T21:43:50.431Z,3.20
2023-04-26T21:46:17.703Z,3.80
2023-04-26T21:48:45.522Z,3.50
2023-04-26T21:51:12.782Z,3.30
2023-04-26T21:53:43.385Z,3.70
2023-04-26T21:56:10.973Z,3.60
2023-04-26T21:58:38.292Z,3.40
2023-04-26T22:01:10.385Z,3.90
2023-04-26T22:03:38.001Z,3.80
2023-04-26T22:06:07.644Z,3.60
2023-04-26T22:08:35.109Z,3.30
2023-04-26T22:11:03.257Z,3.10
2023-04-26T22:13:31.078Z,3.20
2023-04-26T22:15:58.393Z,4.00
2023-04-26T22:18:26.727Z,4.80
2023-04-26T22:20:54.269Z,3.90
2023-04-26T22:23:21.604Z,3.30
2023-04-26T22:25:48.875Z,2.90
2023-04-26T22:28:16.731Z,3.30
2023-04-26T22:30:44.034Z,2.80
2023-04-26T22:33:12.549Z,3.00
2023-04-26T22:35:39.885Z,3.00
2023-04-26T22:38:07.133Z,3.00
2023-04-26T22:40:34.430Z,8.90
2023-04-26T22:43:02.199Z,19.70
2023-04-26T22:45:29.459Z,21.00
2023-04-26T22:47:56.808Z,49.70
2023-04-26T22:50:24.175Z,135.60
2023-04-26T22:52:51.572Z,160.90
2023-04-26T22:55:18.911Z,220.70
2023-04-26T22:57:46.773Z,73.20
2023-04-26T23:00:14.887Z,65.20
2023-04-26T23:02:42.286Z,49.90
2023-04-26T23:05:10.464Z,30.60
2023-04-26T23:07:38.768Z,20.10
2023-04-26T23:10:06.464Z,78.60
2023-04-26T23:12:33.819Z,573.60
2023-04-26T23:15:01.675Z,259.10
2023-04-26T23:17:28.980Z,461.90
2023-04-26T23:19:56.822Z,568.80
2023-04-26T23:22:24.097Z,521.90
2023-04-26T23:24:51.827Z,463.50
2023-04-26T23:27:21.106Z,150.00
2023-04-26T23:29:50.210Z,87.60
2023-04-26T23:32:17.478Z,67.00
2023-04-26T23:34:44.762Z,38.90
2023-04-26T23:37:12.009Z,24.50
2023-04-26T23:39:39.295Z,9.80
2023-04-26T23:42:06.882Z,7.20
2023-04-26T23:44:34.135Z,7.80
2023-04-26T23:47:01.373Z,7.70
2023-04-26T23:49:28.672Z,6.80
2023-04-26T23:51:56.136Z,5.80
2023-04-26T23:54:23.421Z,6.40
2023-04-26T23:56:51.039Z,5.30
2023-04-26T23:59:18.550Z,6.10
