createdAt,value
2023-01-19T00:00:03.875Z,18.40
2023-01-19T00:02:30.817Z,17.55
2023-01-19T00:04:58.571Z,21.17
2023-01-19T00:07:26.007Z,18.40
2023-01-19T00:09:52.823Z,18.23
2023-01-19T00:12:19.950Z,15.50
2023-01-19T00:14:46.770Z,12.50
2023-01-19T00:17:15.326Z,13.13
2023-01-19T00:19:42.127Z,11.27
2023-01-19T00:22:09.000Z,12.70
2023-01-19T00:24:36.425Z,9.60
2023-01-19T00:27:04.085Z,10.70
2023-01-19T00:29:34.230Z,8.25
2023-01-19T00:32:01.784Z,11.35
2023-01-19T00:34:37.127Z,11.93
2023-01-19T00:37:04.394Z,9.43
2023-01-19T00:39:31.348Z,10.43
2023-01-19T00:42:16.853Z,8.75
2023-01-19T00:44:43.835Z,9.70
2023-01-19T00:47:10.667Z,10.23
2023-01-19T00:49:37.473Z,8.63
2023-01-19T00:52:04.564Z,6.65
2023-01-19T00:54:31.781Z,7.57
2023-01-19T00:56:58.620Z,6.75
2023-01-19T00:59:26.013Z,6.05
2023-01-19T01:01:53.155Z,6.53
2023-01-19T01:04:20.456Z,8.18
2023-01-19T01:06:47.335Z,6.53
2023-01-19T01:09:14.265Z,9.68
2023-01-19T01:11:43.000Z,8.35
2023-01-19T01:14:11.229Z,8.40
2023-01-19T01:16:38.494Z,9.95
2023-01-19T01:19:05.488Z,8.63
2023-01-19T01:21:34.705Z,9.75
2023-01-19T01:24:02.181Z,10.85
2023-01-19T01:26:29.205Z,11.55
2023-01-19T01:28:56.147Z,12.57
2023-01-19T01:31:23.042Z,12.32
2023-01-19T01:33:50.052Z,14.30
2023-01-19T01:36:19.004Z,13.82
2023-01-19T01:38:45.802Z,14.25
2023-01-19T01:41:12.991Z,13.27
2023-01-19T01:43:56.568Z,16.88
2023-01-19T01:49:00.612Z,16.75
2023-01-19T01:51:34.812Z,17.48
2023-01-19T01:54:07.951Z,19.02
2023-01-19T01:56:41.585Z,16.20
2023-01-19T01:59:18.035Z,18.35
2023-01-19T02:02:03.536Z,17.67
2023-01-19T02:04:32.135Z,18.50
2023-01-19T02:07:17.550Z,17.70
2023-01-19T02:10:03.021Z,16.20
2023-01-19T02:12:48.329Z,17.45
2023-01-19T02:15:20.271Z,17.13
2023-01-19T02:17:47.476Z,20.35
2023-01-19T02:20:14.753Z,18.13
2023-01-19T02:22:50.860Z,17.20
2023-01-19T02:25:20.083Z,19.55
2023-01-19T02:27:47.490Z,21.70
2023-01-19T02:30:16.785Z,19.02
2023-01-19T02:32:44.103Z,19.35
2023-01-19T02:35:12.513Z,18.10
2023-01-19T02:37:41.476Z,22.35
2023-01-19T02:40:14.296Z,20.70
2023-01-19T02:42:49.808Z,18.33
2023-01-19T02:45:20.855Z,15.23
2023-01-19T02:47:52.775Z,19.30
2023-01-19T02:50:43.034Z,14.25
2023-01-19T02:53:36.043Z,18.30
2023-01-19T02:56:14.441Z,25.63
2023-01-19T02:59:10.158Z,22.65
2023-01-19T03:02:10.733Z,20.33
2023-01-19T03:05:08.767Z,19.52
2023-01-19T03:08:04.044Z,24.08
2023-01-19T03:10:34.424Z,21.75
2023-01-19T03:13:06.684Z,23.20
2023-01-19T03:15:38.928Z,23.90
2023-01-19T03:18:10.012Z,22.48
2023-01-19T03:20:37.872Z,23.83
2023-01-19T03:23:10.120Z,27.85
2023-01-19T03:25:41.082Z,18.92
2023-01-19T03:28:08.193Z,23.10
2023-01-19T03:30:46.686Z,24.55
2023-01-19T03:33:28.010Z,25.80
2023-01-19T03:36:03.606Z,28.73
2023-01-19T03:38:35.279Z,26.95
2023-01-19T03:41:07.047Z,24.67
2023-01-19T03:43:36.168Z,25.85
2023-01-19T03:46:05.468Z,24.95
2023-01-19T03:48:33.496Z,24.75
2023-01-19T03:51:09.450Z,25.48
2023-01-19T03:53:36.517Z,27.70
2023-01-19T03:56:03.818Z,23.75
2023-01-19T03:58:30.620Z,27.50
2023-01-19T04:00:57.619Z,20.92
2023-01-19T04:03:24.501Z,27.15
2023-01-19T04:05:51.822Z,21.98
2023-01-19T04:08:19.309Z,27.58
2023-01-19T04:10:46.101Z,24.50
2023-01-19T04:13:12.885Z,25.75
2023-01-19T04:15:39.936Z,20.60
2023-01-19T04:18:07.160Z,21.90
2023-01-19T04:20:34.129Z,18.90
2023-01-19T04:23:02.187Z,17.40
2023-01-19T04:25:29.430Z,19.02
2023-01-19T04:27:58.360Z,20.35
2023-01-19T04:30:25.909Z,23.02
2023-01-19T04:32:53.602Z,19.38
2023-01-19T04:35:22.105Z,14.98
2023-01-19T04:37:48.900Z,15.13
2023-01-19T04:40:15.860Z,17.30
2023-01-19T04:42:46.300Z,15.52
2023-01-19T04:45:14.309Z,18.10
2023-01-19T04:47:42.729Z,18.35
2023-01-19T04:50:11.483Z,14.30
2023-01-19T04:52:38.501Z,16.83
2023-01-19T04:55:06.689Z,13.70
2023-01-19T04:57:33.595Z,15.18
2023-01-19T05:00:00.445Z,14.43
2023-01-19T05:02:27.631Z,14.48
2023-01-19T05:04:54.588Z,14.40
2023-01-19T05:07:21.365Z,13.48
2023-01-19T05:09:48.336Z,13.45
2023-01-19T05:12:15.524Z,14.27
2023-01-19T05:14:43.267Z,15.80
2023-01-19T05:17:10.569Z,14.15
2023-01-19T05:19:37.374Z,15.63
2023-01-19T05:22:05.148Z,13.02
2023-01-19T05:24:32.802Z,17.23
2023-01-19T05:26:59.880Z,16.67
2023-01-19T05:29:26.715Z,14.95
2023-01-19T05:31:53.617Z,17.58
2023-01-19T05:34:20.441Z,17.38
2023-01-19T05:36:47.345Z,22.70
2023-01-19T05:39:14.278Z,18.20
2023-01-19T05:41:42.128Z,18.60
2023-01-19T05:44:10.293Z,20.08
2023-01-19T05:46:38.164Z,20.52
2023-01-19T05:49:05.164Z,21.30
2023-01-19T05:51:35.217Z,24.08
2023-01-19T05:54:02.538Z,21.85
2023-01-19T05:56:29.421Z,21.13
2023-01-19T05:58:56.410Z,19.63
2023-01-19T06:01:23.491Z,20.85
2023-01-19T06:03:50.377Z,21.92
2023-01-19T06:06:17.857Z,26.10
2023-01-19T06:08:45.529Z,18.88
2023-01-19T06:11:12.690Z,25.25
2023-01-19T06:13:41.974Z,27.33
2023-01-19T06:16:09.584Z,19.27
2023-01-19T06:18:36.525Z,24.40
2023-01-19T06:21:08.409Z,28.00
2023-01-19T06:23:36.918Z,26.67
2023-01-19T06:26:03.867Z,27.30
2023-01-19T06:28:31.225Z,25.45
2023-01-19T06:30:58.283Z,23.02
2023-01-19T06:33:26.314Z,20.70
2023-01-19T06:35:53.182Z,21.88
2023-01-19T06:38:20.219Z,28.48
2023-01-19T06:40:54.007Z,23.98
2023-01-19T06:43:21.439Z,30.98
2023-01-19T06:45:48.782Z,27.30
2023-01-19T06:48:16.479Z,20.20
2023-01-19T06:50:45.954Z,22.08
2023-01-19T06:53:13.172Z,20.48
2023-01-19T06:55:39.943Z,13.50
2023-01-19T06:58:07.403Z,14.50
2023-01-19T07:00:34.258Z,14.75
2023-01-19T07:03:01.557Z,13.18
2023-01-19T07:05:28.701Z,14.20
2023-01-19T07:07:56.915Z,8.95
2023-01-19T07:10:24.896Z,12.00
2023-01-19T07:12:51.776Z,10.63
2023-01-19T07:15:22.598Z,30.85
2023-01-19T07:17:49.822Z,16.05
2023-01-19T07:20:17.618Z,12.57
2023-01-19T07:22:46.598Z,22.55
2023-01-19T07:25:14.220Z,7.93
2023-01-19T07:27:41.155Z,5.60
2023-01-19T07:30:08.978Z,14.57
2023-01-19T07:32:36.140Z,7.35
2023-01-19T07:35:03.281Z,8.15
2023-01-19T07:37:30.189Z,15.60
2023-01-19T07:39:57.066Z,14.95
2023-01-19T07:42:23.907Z,11.75
2023-01-19T07:44:50.811Z,14.55
2023-01-19T07:47:17.693Z,21.00
2023-01-19T07:49:44.529Z,19.80
2023-01-19T07:52:11.420Z,9.40
2023-01-19T07:54:38.575Z,16.85
2023-01-19T07:57:05.557Z,9.77
2023-01-19T07:59:32.459Z,18.80
2023-01-19T08:01:59.922Z,12.27
2023-01-19T08:04:27.663Z,11.45
2023-01-19T08:06:56.732Z,12.50
2023-01-19T08:09:24.398Z,13.57
2023-01-19T08:11:51.590Z,13.38
2023-01-19T08:14:18.457Z,20.65
2023-01-19T08:16:45.256Z,19.77
2023-01-19T08:19:12.280Z,11.00
2023-01-19T08:21:39.168Z,11.82
2023-01-19T08:24:06.503Z,21.27
2023-01-19T08:26:35.536Z,16.13
2023-01-19T08:29:06.114Z,17.08
2023-01-19T08:31:33.299Z,19.45
2023-01-19T08:34:00.247Z,17.55
2023-01-19T08:36:27.290Z,11.55
2023-01-19T08:38:54.277Z,16.17
2023-01-19T08:41:22.317Z,13.38
2023-01-19T08:43:49.861Z,17.13
2023-01-19T08:46:17.642Z,14.45
2023-01-19T08:48:51.090Z,17.85
2023-01-19T08:51:18.048Z,14.32
2023-01-19T08:53:45.283Z,14.98
2023-01-19T08:56:12.551Z,9.85
2023-01-19T08:58:40.887Z,20.25
2023-01-19T09:01:08.977Z,18.35
2023-01-19T09:03:36.756Z,13.57
2023-01-19T09:06:07.695Z,19.23
2023-01-19T09:08:34.550Z,19.40
2023-01-19T09:11:01.717Z,25.67
2023-01-19T09:13:28.769Z,24.77
2023-01-19T09:15:55.889Z,19.73
2023-01-19T09:18:23.216Z,22.45
2023-01-19T09:20:51.056Z,19.63
2023-01-19T09:23:20.382Z,21.98
2023-01-19T09:25:48.622Z,25.40
2023-01-19T09:28:17.617Z,21.33
2023-01-19T09:30:44.879Z,24.13
2023-01-19T09:33:14.767Z,20.30
2023-01-19T09:35:42.870Z,23.23
2023-01-19T09:38:10.907Z,22.30
2023-01-19T09:40:49.574Z,28.25
2023-01-19T09:43:50.736Z,22.38
2023-01-19T09:46:47.100Z,20.20
2023-01-19T09:49:21.563Z,24.58
2023-01-19T09:51:51.191Z,18.10
2023-01-19T09:54:35.843Z,15.13
2023-01-19T09:57:02.903Z,15.48
2023-01-19T09:59:32.309Z,16.58
2023-01-19T10:02:34.102Z,15.85
2023-01-19T10:05:20.465Z,16.67
2023-01-19T10:07:58.319Z,15.88
2023-01-19T10:10:28.548Z,29.15
2023-01-19T10:13:25.537Z,15.93
2023-01-19T10:16:21.224Z,24.75
2023-01-19T10:18:51.733Z,21.05
2023-01-19T10:21:33.480Z,18.58
2023-01-19T10:24:16.433Z,18.38
2023-01-19T10:26:49.677Z,17.52
2023-01-19T10:31:49.240Z,16.50
2023-01-19T10:34:20.976Z,25.70
2023-01-19T10:36:55.350Z,10.00
2023-01-19T10:39:22.405Z,17.48
2023-01-19T10:41:53.980Z,12.98
2023-01-19T10:44:26.301Z,15.90
2023-01-19T10:46:55.957Z,13.93
2023-01-19T10:49:33.075Z,15.60
2023-01-19T10:52:00.486Z,20.60
2023-01-19T10:54:29.699Z,15.15
2023-01-19T10:57:10.135Z,22.75
2023-01-19T10:59:43.935Z,10.82
2023-01-19T11:02:14.005Z,14.70
2023-01-19T11:04:42.181Z,13.10
2023-01-19T11:07:23.058Z,19.30
2023-01-19T11:10:10.466Z,16.73
2023-01-19T11:12:53.375Z,17.58
2023-01-19T11:15:26.306Z,15.98
2023-01-19T11:17:53.654Z,11.30
2023-01-19T11:20:30.571Z,11.52
2023-01-19T11:23:14.392Z,18.52
2023-01-19T11:25:45.284Z,16.30
2023-01-19T11:28:26.603Z,18.48
2023-01-19T11:31:02.000Z,15.25
2023-01-19T11:33:36.495Z,11.52
2023-01-19T11:36:24.080Z,14.73
2023-01-19T11:38:56.963Z,11.98
2023-01-19T11:41:31.473Z,11.05
2023-01-19T11:44:09.734Z,18.38
2023-01-19T11:46:41.253Z,19.05
2023-01-19T11:49:38.165Z,14.00
2023-01-19T11:52:18.925Z,14.55
2023-01-19T11:55:17.579Z,10.50
2023-01-19T11:57:50.701Z,12.98
2023-01-19T12:02:55.488Z,12.63
2023-01-19T12:05:32.938Z,5.77
2023-01-19T12:08:07.027Z,23.17
2023-01-19T12:10:41.614Z,11.80
2023-01-19T12:13:23.886Z,13.85
2023-01-19T12:15:58.010Z,9.90
2023-01-19T12:18:30.249Z,13.45
2023-01-19T12:20:59.124Z,9.02
2023-01-19T12:23:58.590Z,9.18
2023-01-19T12:26:35.249Z,7.32
2023-01-19T12:29:15.256Z,11.45
2023-01-19T12:31:45.283Z,9.15
2023-01-19T12:34:31.265Z,12.05
2023-01-19T12:37:06.545Z,10.18
2023-01-19T12:39:35.387Z,19.25
2023-01-19T12:42:07.050Z,4.88
2023-01-19T12:44:34.878Z,12.27
2023-01-19T12:47:20.309Z,15.50
2023-01-19T12:49:50.370Z,12.55
2023-01-19T12:52:21.961Z,8.25
2023-01-19T12:55:15.248Z,10.85
2023-01-19T12:57:55.467Z,10.18
2023-01-19T13:00:22.454Z,9.23
2023-01-19T13:02:54.746Z,6.00
2023-01-19T13:05:32.656Z,4.43
2023-01-19T13:08:03.267Z,15.48
2023-01-19T13:11:02.686Z,8.35
2023-01-19T13:13:38.058Z,9.25
2023-01-19T13:16:20.287Z,5.70
2023-01-19T13:18:50.626Z,10.05
2023-01-19T13:21:42.416Z,12.38
2023-01-19T13:24:17.175Z,6.97
2023-01-19T13:27:03.501Z,10.07
2023-01-19T13:29:34.501Z,11.70
2023-01-19T13:32:13.404Z,10.15
2023-01-19T13:34:44.222Z,9.48
2023-01-19T13:37:37.189Z,12.13
2023-01-19T13:40:04.921Z,5.60
2023-01-19T13:42:38.848Z,16.98
2023-01-19T13:45:29.243Z,8.85
2023-01-19T13:47:59.504Z,8.40
2023-01-19T13:50:32.118Z,9.27
2023-01-19T13:52:59.471Z,9.93
2023-01-19T13:55:28.492Z,7.90
2023-01-19T13:57:55.611Z,8.02
2023-01-19T14:00:28.007Z,6.07
2023-01-19T14:02:58.782Z,8.23
2023-01-19T14:05:37.764Z,8.25
2023-01-19T14:08:13.563Z,13.27
2023-01-19T14:11:02.166Z,7.53
2023-01-19T14:13:32.404Z,6.95
2023-01-19T14:16:15.221Z,11.60
2023-01-19T14:18:42.420Z,6.05
2023-01-19T14:21:14.458Z,6.63
2023-01-19T14:23:57.865Z,7.88
2023-01-19T14:26:46.701Z,6.72
2023-01-19T14:29:37.900Z,9.32
2023-01-19T14:32:10.130Z,33.50
2023-01-19T14:34:45.872Z,6.47
2023-01-19T14:37:29.128Z,6.03
2023-01-19T14:40:04.702Z,6.10
2023-01-19T14:42:36.119Z,6.10
2023-01-19T14:45:07.841Z,5.22
2023-01-19T14:47:41.117Z,8.95
2023-01-19T14:50:28.232Z,10.50
2023-01-19T14:52:56.813Z,8.00
2023-01-19T14:55:54.525Z,4.82
2023-01-19T14:58:24.720Z,7.25
2023-01-19T15:00:55.698Z,3.17
2023-01-19T15:03:34.895Z,10.65
2023-01-19T15:06:18.824Z,7.88
2023-01-19T15:08:46.033Z,7.95
2023-01-19T15:11:21.941Z,8.68
2023-01-19T15:13:49.570Z,11.38
2023-01-19T15:16:16.742Z,7.70
2023-01-19T15:18:43.688Z,8.93
2023-01-19T15:21:15.376Z,12.23
2023-01-19T15:23:42.561Z,9.55
2023-01-19T15:26:15.499Z,6.55
2023-01-19T15:28:42.657Z,3.20
2023-01-19T15:31:15.791Z,7.40
2023-01-19T15:33:42.997Z,6.82
2023-01-19T15:36:18.689Z,5.25
2023-01-19T15:38:46.484Z,9.32
2023-01-19T15:41:27.524Z,6.78
2023-01-19T15:43:54.562Z,9.55
2023-01-19T15:46:23.108Z,16.48
2023-01-19T15:48:50.707Z,11.75
2023-01-19T15:51:20.499Z,3.70
2023-01-19T15:53:48.767Z,10.05
2023-01-19T15:56:34.479Z,7.47
2023-01-19T15:59:01.920Z,7.20
2023-01-19T16:01:33.807Z,9.75
2023-01-19T16:04:03.567Z,5.03
2023-01-19T16:06:32.003Z,7.10
2023-01-19T16:09:01.100Z,6.20
2023-01-19T16:11:30.866Z,8.57
2023-01-19T16:13:58.008Z,8.32
2023-01-19T16:16:26.081Z,8.95
2023-01-19T16:18:52.966Z,11.80
2023-01-19T16:21:19.827Z,4.25
2023-01-19T16:23:46.670Z,10.45
2023-01-19T16:26:34.988Z,11.48
2023-01-19T16:29:13.522Z,8.68
2023-01-19T16:31:42.070Z,7.07
2023-01-19T16:34:09.940Z,9.13
2023-01-19T16:36:40.282Z,6.32
2023-01-19T16:39:14.937Z,8.00
2023-01-19T16:41:42.320Z,9.45
2023-01-19T16:44:13.878Z,10.05
2023-01-19T16:46:43.180Z,6.57
2023-01-19T16:49:16.216Z,8.45
2023-01-19T16:51:43.487Z,8.10
2023-01-19T16:54:19.804Z,9.43
2023-01-19T16:56:46.832Z,10.63
2023-01-19T16:59:15.604Z,5.28
2023-01-19T17:01:44.415Z,7.65
2023-01-19T17:04:14.513Z,11.90
2023-01-19T17:06:41.377Z,8.20
2023-01-19T17:09:09.440Z,12.05
2023-01-19T17:11:36.298Z,5.72
2023-01-19T17:14:09.010Z,6.97
2023-01-19T17:16:36.450Z,10.23
2023-01-19T17:19:05.402Z,6.60
2023-01-19T17:21:32.891Z,8.88
2023-01-19T17:24:00.063Z,10.45
2023-01-19T17:26:28.709Z,5.55
2023-01-19T17:29:03.146Z,8.77
2023-01-19T17:31:30.724Z,9.98
2023-01-19T17:33:58.614Z,7.13
2023-01-19T17:36:27.601Z,12.48
2023-01-19T17:38:56.644Z,21.35
2023-01-19T17:41:29.447Z,10.80
2023-01-19T17:43:57.591Z,14.88
2023-01-19T17:46:26.701Z,6.82
2023-01-19T17:49:03.668Z,7.32
2023-01-19T17:51:31.279Z,8.30
2023-01-19T17:53:58.916Z,14.18
2023-01-19T17:56:29.901Z,10.48
2023-01-19T17:58:57.772Z,9.00
2023-01-19T18:01:27.376Z,11.35
2023-01-19T18:03:54.718Z,11.40
2023-01-19T18:06:22.187Z,9.27
2023-01-19T18:08:50.282Z,10.20
2023-01-19T18:11:19.813Z,11.35
2023-01-19T18:13:48.526Z,14.38
2023-01-19T18:16:18.252Z,8.52
2023-01-19T18:18:45.172Z,11.25
2023-01-19T18:21:14.101Z,17.67
2023-01-19T18:23:43.480Z,15.25
2023-01-19T18:26:22.006Z,10.07
2023-01-19T18:28:50.202Z,14.48
2023-01-19T18:31:18.960Z,14.98
2023-01-19T18:33:48.487Z,15.40
2023-01-19T18:36:16.211Z,12.27
2023-01-19T18:38:43.614Z,13.75
2023-01-19T18:41:13.297Z,17.55
2023-01-19T18:43:40.275Z,14.68
2023-01-19T18:46:07.704Z,8.60
2023-01-19T18:48:34.800Z,13.25
2023-01-19T18:51:09.642Z,9.52
2023-01-19T18:53:36.583Z,16.75
2023-01-19T18:56:03.915Z,10.52
2023-01-19T18:58:32.643Z,12.25
2023-01-19T19:01:01.311Z,11.07
2023-01-19T19:03:28.954Z,10.82
2023-01-19T19:05:56.071Z,13.20
2023-01-19T19:08:22.996Z,7.80
2023-01-19T19:10:49.871Z,11.25
2023-01-19T19:13:17.714Z,10.63
2023-01-19T19:15:44.677Z,14.18
2023-01-19T19:18:13.834Z,16.20
2023-01-19T19:20:43.248Z,18.45
2023-01-19T19:23:11.341Z,10.40
2023-01-19T19:25:38.559Z,16.00
2023-01-19T19:28:05.632Z,15.30
2023-01-19T19:30:34.535Z,15.70
2023-01-19T19:33:01.741Z,10.35
2023-01-19T19:35:28.868Z,12.27
2023-01-19T19:37:57.831Z,10.82
2023-01-19T19:40:28.391Z,8.55
2023-01-19T19:42:58.329Z,10.20
2023-01-19T19:45:25.720Z,13.88
2023-01-19T19:47:52.614Z,12.90
2023-01-19T19:50:19.532Z,14.60
2023-01-19T19:52:46.482Z,9.38
2023-01-19T19:55:13.373Z,8.88
2023-01-19T19:57:40.289Z,14.60
2023-01-19T20:00:08.073Z,9.25
2023-01-19T20:02:34.962Z,11.05
2023-01-19T20:05:01.808Z,11.35
2023-01-19T20:07:28.820Z,8.73
2023-01-19T20:09:55.759Z,11.25
2023-01-19T20:12:22.613Z,8.13
2023-01-19T20:14:49.580Z,6.32
2023-01-19T20:17:16.593Z,10.07
2023-01-19T20:19:45.585Z,12.18
2023-01-19T20:22:12.860Z,7.85
2023-01-19T20:24:39.872Z,14.65
2023-01-19T20:27:06.720Z,7.38
2023-01-19T20:29:33.622Z,6.38
2023-01-19T20:32:00.470Z,8.98
2023-01-19T20:34:32.942Z,11.27
2023-01-19T20:37:01.643Z,8.88
2023-01-19T20:39:30.096Z,8.80
2023-01-19T20:41:57.026Z,7.75
2023-01-19T20:44:25.918Z,11.98
2023-01-19T20:46:54.153Z,5.70
2023-01-19T20:49:21.628Z,10.75
2023-01-19T20:51:48.689Z,10.13
2023-01-19T20:54:18.275Z,11.15
2023-01-19T20:56:45.365Z,6.35
2023-01-19T20:59:12.757Z,6.47
2023-01-19T21:01:40.917Z,12.90
2023-01-19T21:04:08.454Z,6.43
2023-01-19T21:06:35.878Z,7.00
2023-01-19T21:09:03.660Z,8.35
2023-01-19T21:11:31.063Z,9.05
2023-01-19T21:13:58.035Z,9.43
2023-01-19T21:16:27.566Z,7.32
2023-01-19T21:18:54.667Z,6.30
2023-01-19T21:21:30.376Z,6.75
2023-01-19T21:24:02.381Z,6.30
2023-01-19T21:26:30.348Z,12.88
2023-01-19T21:29:01.552Z,11.82
2023-01-19T21:31:29.296Z,17.33
2023-01-19T21:33:57.805Z,9.18
2023-01-19T21:36:24.942Z,14.77
2023-01-19T21:38:52.389Z,13.55
2023-01-19T21:41:19.778Z,10.52
2023-01-19T21:43:46.950Z,8.95
2023-01-19T21:46:21.920Z,13.60
2023-01-19T21:48:48.931Z,14.23
2023-01-19T21:51:16.599Z,19.15
2023-01-19T21:53:43.555Z,12.50
2023-01-19T21:56:11.241Z,14.82
2023-01-19T21:58:38.396Z,17.10
2023-01-19T22:01:13.593Z,17.67
2023-01-19T22:03:41.465Z,19.17
2023-01-19T22:06:10.897Z,20.30
2023-01-19T22:08:38.379Z,17.77
2023-01-19T22:11:06.895Z,15.82
2023-01-19T22:13:34.652Z,20.50
2023-01-19T22:16:02.688Z,13.80
2023-01-19T22:18:29.756Z,17.50
2023-01-19T22:20:56.821Z,22.63
2023-01-19T22:23:23.707Z,18.83
2023-01-19T22:25:50.614Z,14.73
2023-01-19T22:28:17.407Z,19.20
2023-01-19T22:30:44.436Z,24.15
2023-01-19T22:33:11.464Z,24.73
2023-01-19T22:35:38.298Z,19.55
2023-01-19T22:38:05.165Z,20.65
2023-01-19T22:40:32.029Z,20.13
2023-01-19T22:42:58.846Z,29.15
2023-01-19T22:45:26.009Z,24.10
2023-01-19T22:47:52.826Z,24.20
2023-01-19T22:50:19.676Z,24.05
2023-01-19T22:52:46.460Z,24.80
2023-01-19T22:55:13.581Z,23.80
2023-01-19T22:57:40.520Z,24.63
2023-01-19T23:00:08.905Z,30.55
2023-01-19T23:02:36.112Z,32.08
2023-01-19T23:05:03.708Z,26.55
2023-01-19T23:07:30.559Z,24.50
2023-01-19T23:09:57.356Z,25.40
2023-01-19T23:12:24.201Z,28.27
2023-01-19T23:14:51.042Z,23.85
2023-01-19T23:17:18.024Z,27.42
2023-01-19T23:19:44.870Z,25.48
2023-01-19T23:22:11.885Z,28.55
2023-01-19T23:24:38.795Z,28.02
2023-01-19T23:27:05.685Z,27.80
2023-01-19T23:29:32.466Z,24.15
2023-01-19T23:31:59.417Z,31.65
2023-01-19T23:34:26.231Z,28.02
2023-01-19T23:36:52.992Z,30.83
2023-01-19T23:39:21.956Z,30.67
2023-01-19T23:41:49.633Z,31.50
2023-01-19T23:44:17.251Z,28.60
2023-01-19T23:46:44.641Z,29.98
2023-01-19T23:49:12.581Z,32.13
2023-01-19T23:51:40.806Z,27.63
2023-01-19T23:54:07.744Z,32.90
2023-01-19T23:56:37.555Z,32.05
2023-01-19T23:59:07.159Z,27.00
