createdAt,value
2018-12-27T00:00:21.686Z,31.03
2018-12-27T00:02:54.865Z,28.23
2018-12-27T00:05:21.378Z,25.97
2018-12-27T00:07:50.612Z,25.23
2018-12-27T00:10:19.552Z,28.30
2018-12-27T00:12:48.426Z,27.33
2018-12-27T00:15:17.297Z,24.87
2018-12-27T00:17:46.157Z,26.63
2018-12-27T00:20:15.034Z,29.80
2018-12-27T00:22:44.465Z,28.47
2018-12-27T00:25:13.513Z,28.70
2018-12-27T00:27:42.381Z,29.00
2018-12-27T00:30:11.748Z,28.17
2018-12-27T00:32:40.781Z,25.33
2018-12-27T00:35:10.182Z,26.57
2018-12-27T00:37:39.217Z,27.17
2018-12-27T00:40:08.564Z,32.57
2018-12-27T00:42:37.671Z,32.23
2018-12-27T00:45:07.047Z,28.93
2018-12-27T00:47:36.364Z,26.63
2018-12-27T00:50:05.749Z,29.97
2018-12-27T00:52:35.024Z,27.47
2018-12-27T00:55:04.069Z,29.10
2018-12-27T00:57:33.154Z,26.57
2018-12-27T01:00:02.183Z,27.07
2018-12-27T01:02:31.192Z,24.70
2018-12-27T01:05:00.232Z,24.90
2018-12-27T01:07:29.517Z,29.10
2018-12-27T01:09:58.853Z,26.20
2018-12-27T01:12:27.879Z,26.90
2018-12-27T01:14:57.225Z,27.80
2018-12-27T01:17:26.250Z,23.60
2018-12-27T01:19:55.276Z,23.47
2018-12-27T01:22:24.302Z,23.87
2018-12-27T01:24:53.333Z,26.50
2018-12-27T01:27:22.361Z,30.87
2018-12-27T01:29:51.388Z,25.90
2018-12-27T01:32:20.405Z,24.37
2018-12-27T01:34:49.449Z,26.10
2018-12-27T01:37:18.489Z,27.03
2018-12-27T01:39:47.896Z,27.63
2018-12-27T01:42:16.921Z,31.13
2018-12-27T01:44:45.937Z,26.30
2018-12-27T01:47:14.960Z,26.93
2018-12-27T01:49:43.985Z,28.90
2018-12-27T01:52:13.366Z,27.50
2018-12-27T01:54:42.390Z,26.07
2018-12-27T01:57:11.416Z,31.60
2018-12-27T01:59:40.441Z,27.27
2018-12-27T02:02:10.202Z,37.20
2018-12-27T02:04:39.547Z,29.90
2018-12-27T02:07:08.584Z,27.13
2018-12-27T02:09:37.592Z,27.43
2018-12-27T02:12:06.632Z,27.70
2018-12-27T02:14:35.636Z,24.23
2018-12-27T02:17:05.226Z,26.77
2018-12-27T02:19:34.253Z,28.63
2018-12-27T02:22:03.288Z,26.27
2018-12-27T02:24:32.613Z,28.70
2018-12-27T02:27:01.649Z,21.67
2018-12-27T02:29:30.673Z,24.20
2018-12-27T02:31:59.705Z,22.87
2018-12-27T02:34:28.727Z,28.97
2018-12-27T02:36:58.124Z,26.10
2018-12-27T02:39:27.154Z,27.30
2018-12-27T02:41:56.608Z,27.30
2018-12-27T02:44:25.639Z,25.27
2018-12-27T02:46:54.669Z,22.97
2018-12-27T02:49:24.288Z,25.63
2018-12-27T02:51:53.595Z,22.80
2018-12-27T02:54:22.702Z,22.57
2018-12-27T02:56:51.719Z,26.53
2018-12-27T02:59:20.742Z,23.90
2018-12-27T03:01:49.782Z,27.73
2018-12-27T03:04:19.378Z,25.20
2018-12-27T03:06:48.682Z,24.00
2018-12-27T03:09:17.692Z,27.10
2018-12-27T03:11:46.719Z,22.77
2018-12-27T03:14:16.377Z,23.83
2018-12-27T03:16:45.480Z,24.80
2018-12-27T03:19:14.789Z,24.53
2018-12-27T03:21:43.816Z,26.63
2018-12-27T03:24:13.154Z,26.00
2018-12-27T03:26:42.470Z,25.30
2018-12-27T03:29:11.528Z,26.87
2018-12-27T03:31:40.594Z,21.73
2018-12-27T03:34:09.965Z,22.87
2018-12-27T03:36:39.000Z,21.73
2018-12-27T03:39:08.050Z,26.57
2018-12-27T03:41:37.063Z,26.07
2018-12-27T03:44:06.098Z,25.73
2018-12-27T03:46:35.113Z,29.87
2018-12-27T03:49:04.135Z,24.77
2018-12-27T03:51:33.526Z,25.40
2018-12-27T03:54:02.565Z,25.87
2018-12-27T03:56:31.596Z,25.07
2018-12-27T03:59:00.922Z,27.67
2018-12-27T04:01:30.220Z,27.50
2018-12-27T04:04:01.490Z,26.13
2018-12-27T04:06:30.609Z,26.70
2018-12-27T04:08:59.641Z,23.40
2018-12-27T04:11:28.670Z,25.90
2018-12-27T04:13:58.046Z,29.07
2018-12-27T04:16:26.922Z,22.23
2018-12-27T04:18:55.979Z,24.97
2018-12-27T04:21:25.185Z,23.43
2018-12-27T04:23:54.314Z,23.93
2018-12-27T04:26:23.318Z,25.03
2018-12-27T04:28:52.271Z,24.70
2018-12-27T04:31:22.210Z,31.43
2018-12-27T04:33:53.092Z,24.00
2018-12-27T04:36:22.911Z,25.70
2018-12-27T04:38:51.801Z,24.73
2018-12-27T04:41:21.129Z,28.23
2018-12-27T04:43:50.789Z,24.97
2018-12-27T04:46:19.658Z,26.00
2018-12-27T04:48:48.601Z,23.20
2018-12-27T04:51:17.473Z,25.87
2018-12-27T04:53:46.420Z,26.13
2018-12-27T04:56:15.553Z,27.97
2018-12-27T04:58:44.433Z,23.10
2018-12-27T05:01:13.368Z,24.77
2018-12-27T05:03:42.258Z,24.43
2018-12-27T05:06:11.119Z,24.00
2018-12-27T05:08:39.993Z,23.17
2018-12-27T05:11:08.942Z,24.00
2018-12-27T05:13:37.809Z,24.67
2018-12-27T05:16:07.008Z,28.13
2018-12-27T05:18:35.881Z,20.63
2018-12-27T05:21:05.182Z,24.80
2018-12-27T05:23:34.061Z,26.50
2018-12-27T05:26:03.272Z,25.53
2018-12-27T05:28:32.153Z,28.00
2018-12-27T05:31:01.021Z,26.50
2018-12-27T05:33:30.251Z,27.17
2018-12-27T05:35:59.446Z,23.10
2018-12-27T05:38:28.336Z,25.40
2018-12-27T05:40:57.210Z,24.57
2018-12-27T05:43:26.389Z,26.30
2018-12-27T05:45:55.253Z,27.40
2018-12-27T05:48:24.276Z,29.43
2018-12-27T05:50:53.406Z,24.90
2018-12-27T05:53:22.277Z,27.17
2018-12-27T05:55:51.152Z,27.20
2018-12-27T05:58:20.019Z,26.57
2018-12-27T06:00:48.896Z,24.43
2018-12-27T06:03:17.826Z,27.30
2018-12-27T06:05:47.091Z,21.83
2018-12-27T06:08:16.361Z,24.13
2018-12-27T06:10:45.237Z,23.37
2018-12-27T06:13:14.100Z,25.07
2018-12-27T06:15:42.971Z,20.80
2018-12-27T06:18:12.164Z,26.37
2018-12-27T06:20:41.041Z,24.00
2018-12-27T06:23:10.333Z,27.87
2018-12-27T06:25:39.209Z,23.10
2018-12-27T06:28:08.073Z,26.27
2018-12-27T06:30:36.942Z,29.27
2018-12-27T06:33:05.818Z,30.53
2018-12-27T06:35:34.824Z,27.30
2018-12-27T06:38:03.745Z,29.10
2018-12-27T06:40:32.629Z,25.27
2018-12-27T06:43:01.867Z,26.53
2018-12-27T06:45:30.745Z,25.60
2018-12-27T06:47:59.612Z,25.30
2018-12-27T06:50:28.492Z,24.30
2018-12-27T06:52:57.734Z,24.80
2018-12-27T06:55:26.613Z,23.20
2018-12-27T06:57:55.490Z,24.77
2018-12-27T07:00:24.720Z,23.93
2018-12-27T07:02:53.978Z,23.83
2018-12-27T07:05:23.189Z,24.10
2018-12-27T07:07:52.300Z,25.20
2018-12-27T07:10:21.249Z,26.97
2018-12-27T07:12:50.514Z,27.80
2018-12-27T07:15:19.698Z,21.83
2018-12-27T07:17:48.552Z,26.80
2018-12-27T07:20:17.445Z,22.97
2018-12-27T07:22:46.389Z,25.03
2018-12-27T07:25:15.566Z,24.63
2018-12-27T07:27:44.440Z,24.60
2018-12-27T07:30:13.756Z,26.77
2018-12-27T07:32:42.693Z,24.70
2018-12-27T07:35:11.565Z,24.83
2018-12-27T07:37:40.612Z,25.87
2018-12-27T07:40:09.624Z,26.87
2018-12-27T07:42:38.496Z,27.10
2018-12-27T07:45:07.825Z,32.23
2018-12-27T07:47:37.021Z,23.97
2018-12-27T07:50:07.043Z,25.10
2018-12-27T07:52:35.921Z,24.90
2018-12-27T07:55:05.328Z,24.77
2018-12-27T07:57:34.205Z,23.83
2018-12-27T08:00:03.659Z,23.23
2018-12-27T08:02:32.544Z,20.93
2018-12-27T08:05:04.118Z,26.67
2018-12-27T08:07:32.075Z,29.07
2018-12-27T08:10:01.233Z,33.77
2018-12-27T08:12:30.108Z,30.47
2018-12-27T08:14:58.978Z,23.33
2018-12-27T08:17:27.933Z,32.23
2018-12-27T08:19:56.869Z,25.70
2018-12-27T08:22:25.745Z,25.50
2018-12-27T08:24:54.994Z,27.07
2018-12-27T08:27:23.875Z,27.90
2018-12-27T08:29:52.734Z,26.63
2018-12-27T08:32:21.974Z,27.00
2018-12-27T08:34:51.107Z,28.20
2018-12-27T08:37:20.064Z,26.07
2018-12-27T08:39:48.937Z,28.47
2018-12-27T08:42:17.817Z,28.60
2018-12-27T08:44:46.676Z,27.63
2018-12-27T08:47:15.625Z,33.50
2018-12-27T08:49:44.500Z,31.03
2018-12-27T08:52:13.774Z,27.37
2018-12-27T08:54:42.632Z,27.67
2018-12-27T08:57:11.525Z,29.67
2018-12-27T08:59:40.401Z,27.30
2018-12-27T09:02:09.349Z,30.93
2018-12-27T09:04:38.213Z,27.70
2018-12-27T09:07:07.245Z,27.47
2018-12-27T09:09:36.099Z,31.20
2018-12-27T09:12:05.054Z,30.87
2018-12-27T09:14:33.908Z,33.17
2018-12-27T09:17:02.788Z,32.07
2018-12-27T09:19:32.081Z,29.47
2018-12-27T09:22:01.129Z,31.00
2018-12-27T09:24:30.086Z,37.40
2018-12-27T09:26:59.256Z,27.73
2018-12-27T09:29:28.137Z,30.27
2018-12-27T09:31:57.013Z,30.37
2018-12-27T09:34:25.892Z,29.70
2018-12-27T09:36:54.838Z,28.87
2018-12-27T09:39:24.080Z,30.00
2018-12-27T09:41:52.941Z,27.70
2018-12-27T09:44:21.830Z,24.80
2018-12-27T09:46:50.761Z,27.73
2018-12-27T09:49:19.954Z,32.87
2018-12-27T09:51:49.150Z,30.90
2018-12-27T09:54:18.015Z,29.87
2018-12-27T09:56:47.179Z,29.77
2018-12-27T09:59:16.381Z,32.10
2018-12-27T10:01:45.328Z,28.20
2018-12-27T10:04:14.525Z,28.57
2018-12-27T10:06:43.720Z,26.80
2018-12-27T10:09:12.599Z,26.00
2018-12-27T10:11:41.524Z,30.03
2018-12-27T10:14:10.483Z,29.17
2018-12-27T10:16:39.350Z,31.30
2018-12-27T10:19:08.230Z,36.03
2018-12-27T10:21:37.096Z,27.73
2018-12-27T10:24:06.041Z,27.03
2018-12-27T10:26:34.906Z,30.13
2018-12-27T10:29:03.844Z,27.93
2018-12-27T10:31:32.834Z,30.30
2018-12-27T10:34:02.037Z,30.93
2018-12-27T10:36:30.968Z,28.00
2018-12-27T10:39:06.244Z,30.93
2018-12-27T10:41:35.103Z,33.97
2018-12-27T10:44:03.986Z,23.60
2018-12-27T10:46:33.561Z,31.53
2018-12-27T10:49:02.429Z,28.13
2018-12-27T10:51:31.645Z,30.47
2018-12-27T10:54:00.597Z,29.33
2018-12-27T10:56:29.851Z,33.80
2018-12-27T10:58:59.140Z,28.23
2018-12-27T11:01:28.072Z,29.53
2018-12-27T11:03:57.434Z,34.13
2018-12-27T11:06:26.426Z,35.60
2018-12-27T11:08:55.726Z,31.93
2018-12-27T11:11:24.728Z,29.37
2018-12-27T11:13:53.752Z,29.17
2018-12-27T11:16:22.657Z,30.53
2018-12-27T11:18:51.608Z,28.67
2018-12-27T11:21:20.610Z,30.40
2018-12-27T11:23:49.484Z,30.70
2018-12-27T11:26:18.494Z,29.50
2018-12-27T11:28:47.370Z,27.97
2018-12-27T11:31:16.561Z,29.47
2018-12-27T11:33:45.716Z,33.07
2018-12-27T11:36:17.397Z,26.97
2018-12-27T11:38:45.496Z,29.63
2018-12-27T11:41:14.691Z,32.30
2018-12-27T11:43:43.817Z,30.60
2018-12-27T11:46:12.692Z,29.33
2018-12-27T11:48:41.989Z,29.40
2018-12-27T11:51:10.857Z,31.03
2018-12-27T11:53:40.270Z,28.33
2018-12-27T11:56:09.162Z,28.30
2018-12-27T11:58:38.957Z,35.40
2018-12-27T12:01:07.987Z,31.00
2018-12-27T12:03:36.844Z,34.33
2018-12-27T12:06:05.787Z,32.30
2018-12-27T12:08:34.953Z,30.77
2018-12-27T12:11:03.985Z,36.10
2018-12-27T12:13:32.835Z,31.57
2018-12-27T12:16:01.714Z,28.43
2018-12-27T12:18:30.573Z,30.13
2018-12-27T12:20:59.513Z,31.10
2018-12-27T12:23:28.382Z,30.70
2018-12-27T12:25:57.330Z,28.57
2018-12-27T12:28:26.605Z,29.47
2018-12-27T12:30:55.491Z,29.57
2018-12-27T12:33:24.435Z,29.90
2018-12-27T12:35:53.570Z,32.03
2018-12-27T12:38:23.381Z,32.63
2018-12-27T12:40:52.252Z,29.67
2018-12-27T12:43:21.105Z,31.40
2018-12-27T12:45:49.976Z,27.20
2018-12-27T12:48:18.916Z,29.50
2018-12-27T12:50:48.165Z,33.67
2018-12-27T12:53:17.100Z,30.47
2018-12-27T12:55:46.297Z,31.20
2018-12-27T12:58:15.249Z,33.30
2018-12-27T13:00:44.520Z,32.50
2018-12-27T13:03:13.378Z,32.47
2018-12-27T13:05:42.628Z,29.13
2018-12-27T13:08:11.724Z,28.20
2018-12-27T13:10:40.669Z,28.50
2018-12-27T13:13:10.735Z,31.77
2018-12-27T13:15:39.862Z,35.60
2018-12-27T13:18:08.814Z,35.60
2018-12-27T13:20:37.681Z,28.67
2018-12-27T13:23:06.536Z,36.00
2018-12-27T13:25:35.409Z,33.87
2018-12-27T13:28:04.340Z,35.60
2018-12-27T13:30:33.296Z,38.23
2018-12-27T13:33:02.313Z,42.67
2018-12-27T13:35:31.294Z,33.20
2018-12-27T13:38:00.504Z,35.40
2018-12-27T13:40:29.716Z,33.50
2018-12-27T13:42:58.582Z,40.33
2018-12-27T13:45:27.762Z,39.30
2018-12-27T13:47:57.041Z,35.27
2018-12-27T13:50:26.332Z,32.57
2018-12-27T13:52:55.537Z,36.03
2018-12-27T13:55:24.466Z,41.27
2018-12-27T13:57:53.753Z,34.90
2018-12-27T14:00:22.930Z,33.63
2018-12-27T14:02:51.809Z,34.40
2018-12-27T14:05:20.940Z,37.27
2018-12-27T14:07:50.145Z,37.47
2018-12-27T14:10:19.002Z,38.70
2018-12-27T14:12:47.901Z,34.33
2018-12-27T14:15:16.769Z,33.80
2018-12-27T14:17:45.635Z,36.93
2018-12-27T14:20:14.731Z,37.20
2018-12-27T14:22:43.872Z,31.97
2018-12-27T14:25:12.809Z,33.60
2018-12-27T14:27:41.700Z,39.03
2018-12-27T14:30:10.704Z,37.70
2018-12-27T14:32:39.656Z,37.13
2018-12-27T14:35:08.737Z,33.97
2018-12-27T14:37:37.980Z,36.33
2018-12-27T14:40:08.851Z,33.33
2018-12-27T14:42:38.008Z,37.20
2018-12-27T14:45:07.069Z,36.10
2018-12-27T14:47:36.200Z,37.60
2018-12-27T14:50:05.846Z,32.47
2018-12-27T14:52:34.785Z,43.30
2018-12-27T14:55:03.817Z,37.03
2018-12-27T14:57:32.684Z,39.77
2018-12-27T15:00:01.549Z,35.70
2018-12-27T15:02:30.499Z,34.53
2018-12-27T15:04:59.934Z,39.10
2018-12-27T15:07:28.809Z,41.00
2018-12-27T15:09:58.505Z,39.37
2018-12-27T15:12:27.533Z,39.73
2018-12-27T15:14:56.394Z,37.97
2018-12-27T15:17:25.512Z,36.50
2018-12-27T15:19:54.368Z,39.20
2018-12-27T15:22:23.617Z,37.43
2018-12-27T15:24:54.115Z,36.40
2018-12-27T15:27:23.173Z,34.00
2018-12-27T15:29:52.325Z,34.73
2018-12-27T15:32:21.192Z,38.53
2018-12-27T15:34:50.054Z,42.53
2018-12-27T15:37:18.943Z,40.50
2018-12-27T15:39:48.205Z,37.57
2018-12-27T15:42:17.474Z,33.17
2018-12-27T15:44:46.399Z,34.80
2018-12-27T15:47:15.666Z,42.20
2018-12-27T15:49:44.928Z,35.20
2018-12-27T15:52:13.768Z,39.43
2018-12-27T15:54:42.645Z,35.47
2018-12-27T15:57:11.497Z,39.97
2018-12-27T15:59:40.374Z,40.63
2018-12-27T16:02:08.760Z,37.50
2018-12-27T16:04:37.638Z,37.00
2018-12-27T16:07:06.947Z,39.70
2018-12-27T16:09:35.829Z,39.70
2018-12-27T16:12:04.838Z,38.80
2018-12-27T16:14:33.711Z,36.03
2018-12-27T16:17:02.646Z,40.33
2018-12-27T16:19:31.832Z,56.73
2018-12-27T16:22:00.764Z,74.33
2018-12-27T16:24:29.969Z,54.50
2018-12-27T16:26:59.192Z,43.23
2018-12-27T16:29:28.069Z,37.80
2018-12-27T16:31:57.266Z,43.93
2018-12-27T16:34:26.128Z,43.07
2018-12-27T16:36:55.061Z,43.87
2018-12-27T16:39:24.102Z,46.50
2018-12-27T16:41:53.109Z,45.70
2018-12-27T16:44:22.329Z,42.97
2018-12-27T16:46:51.530Z,37.40
2018-12-27T16:49:20.486Z,34.50
2018-12-27T16:51:49.412Z,43.23
2018-12-27T16:54:18.365Z,38.50
2018-12-27T16:56:47.560Z,29.23
2018-12-27T16:59:16.457Z,32.80
2018-12-27T17:01:45.697Z,32.60
2018-12-27T17:04:14.894Z,29.73
2018-12-27T17:06:44.037Z,30.77
2018-12-27T17:09:12.981Z,27.93
2018-12-27T17:11:42.176Z,34.20
2018-12-27T17:14:11.048Z,32.10
2018-12-27T17:16:40.277Z,27.87
2018-12-27T17:19:09.774Z,31.87
2018-12-27T17:21:38.643Z,28.53
2018-12-27T17:24:07.504Z,25.00
2018-12-27T17:26:36.534Z,27.90
2018-12-27T17:29:05.596Z,27.43
2018-12-27T17:31:34.532Z,33.27
2018-12-27T17:34:03.562Z,26.57
2018-12-27T17:36:32.485Z,30.87
2018-12-27T17:39:01.436Z,30.80
2018-12-27T17:41:30.372Z,25.57
2018-12-27T17:43:59.248Z,29.53
2018-12-27T17:46:28.185Z,33.20
2018-12-27T17:48:57.341Z,26.77
2018-12-27T17:51:26.482Z,28.50
2018-12-27T17:53:55.685Z,31.10
2018-12-27T17:56:24.555Z,29.87
2018-12-27T17:58:54.287Z,30.23
2018-12-27T18:01:23.131Z,23.80
2018-12-27T18:03:52.482Z,25.50
2018-12-27T18:06:21.336Z,30.10
2018-12-27T18:08:50.260Z,32.03
2018-12-27T18:11:19.128Z,31.23
2018-12-27T18:13:47.988Z,29.63
2018-12-27T18:16:17.020Z,29.50
2018-12-27T18:18:46.180Z,28.87
2018-12-27T18:21:15.214Z,33.23
2018-12-27T18:23:44.080Z,27.77
2018-12-27T18:26:12.957Z,27.73
2018-12-27T18:28:41.892Z,26.60
2018-12-27T18:31:11.105Z,25.37
2018-12-27T18:33:40.065Z,24.63
2018-12-27T18:36:09.233Z,25.97
2018-12-27T18:38:38.490Z,31.30
2018-12-27T18:41:07.437Z,26.37
2018-12-27T18:43:36.685Z,28.30
2018-12-27T18:46:05.710Z,23.53
2018-12-27T18:48:34.569Z,28.47
2018-12-27T18:51:03.594Z,24.03
2018-12-27T18:53:32.462Z,30.10
2018-12-27T18:56:01.477Z,30.40
2018-12-27T18:58:30.337Z,31.33
2018-12-27T19:00:59.629Z,30.10
2018-12-27T19:03:28.834Z,33.30
2018-12-27T19:05:58.132Z,31.57
2018-12-27T19:08:27.083Z,28.37
2018-12-27T19:11:32.113Z,30.53
2018-12-27T19:14:01.051Z,24.63
2018-12-27T19:16:29.942Z,30.10
2018-12-27T19:18:58.796Z,31.77
2018-12-27T19:21:55.664Z,34.03
2018-12-27T19:24:24.741Z,31.97
2018-12-27T19:26:53.624Z,34.03
2018-12-27T19:29:22.807Z,36.70
2018-12-27T19:31:51.677Z,35.40
2018-12-27T19:34:20.533Z,34.97
2018-12-27T19:36:49.404Z,36.30
2018-12-27T19:39:18.744Z,42.17
2018-12-27T19:41:48.037Z,44.13
2018-12-27T19:44:17.053Z,36.50
2018-12-27T19:46:46.079Z,32.30
2018-12-27T19:49:14.946Z,33.10
2018-12-27T19:51:44.240Z,28.67
2018-12-27T19:54:13.182Z,29.50
2018-12-27T19:56:42.558Z,32.40
2018-12-27T19:59:12.131Z,25.70
2018-12-27T20:01:41.092Z,29.17
2018-12-27T20:04:10.618Z,27.60
2018-12-27T20:06:39.636Z,23.33
2018-12-27T20:09:08.654Z,24.10
2018-12-27T20:11:37.925Z,26.87
2018-12-27T20:14:07.209Z,29.23
2018-12-27T20:16:36.072Z,28.47
2018-12-27T20:19:05.393Z,25.97
2018-12-27T20:21:34.358Z,29.07
2018-12-27T20:24:03.537Z,30.83
2018-12-27T20:26:32.701Z,31.47
2018-12-27T20:29:01.954Z,24.37
2018-12-27T20:31:30.828Z,32.67
2018-12-27T20:34:00.090Z,31.60
2018-12-27T20:36:28.999Z,31.33
2018-12-27T20:38:58.513Z,26.90
2018-12-27T20:41:27.673Z,31.33
2018-12-27T20:43:56.549Z,33.37
2018-12-27T20:46:25.757Z,34.03
2018-12-27T20:48:54.954Z,27.07
2018-12-27T20:51:23.974Z,34.17
2018-12-27T20:53:52.930Z,35.47
2018-12-27T20:56:21.788Z,33.50
2018-12-27T20:58:50.994Z,30.30
2018-12-27T21:01:20.238Z,37.60
2018-12-27T21:03:49.109Z,35.17
2018-12-27T21:06:18.323Z,42.53
2018-12-27T21:08:47.209Z,35.40
2018-12-27T21:11:16.068Z,38.97
2018-12-27T21:13:45.569Z,37.73
2018-12-27T21:16:14.461Z,32.60
2018-12-27T21:18:43.422Z,34.10
2018-12-27T21:21:12.593Z,32.40
2018-12-27T21:23:41.787Z,34.67
2018-12-27T21:26:10.737Z,35.47
2018-12-27T21:28:39.646Z,39.53
2018-12-27T21:31:08.876Z,33.10
2018-12-27T21:33:38.490Z,40.07
2018-12-27T21:36:07.355Z,39.73
2018-12-27T21:38:36.531Z,35.50
2018-12-27T21:41:05.534Z,37.30
2018-12-27T21:43:34.764Z,39.37
2018-12-27T21:46:03.963Z,37.33
2018-12-27T21:48:32.881Z,36.40
2018-12-27T21:51:02.490Z,38.87
2018-12-27T21:53:31.704Z,46.27
2018-12-27T21:56:00.859Z,39.40
2018-12-27T21:58:29.998Z,42.43
2018-12-27T22:00:58.929Z,39.80
2018-12-27T22:03:28.445Z,34.70
2018-12-27T22:05:57.640Z,43.10
2018-12-27T22:08:28.677Z,41.63
2018-12-27T22:10:57.784Z,40.87
2018-12-27T22:13:26.737Z,38.83
2018-12-27T22:15:55.678Z,39.67
2018-12-27T22:18:24.970Z,42.53
2018-12-27T22:20:53.849Z,38.80
2018-12-27T22:23:22.788Z,42.33
2018-12-27T22:25:51.664Z,46.03
2018-12-27T22:28:20.532Z,42.30
2018-12-27T22:30:49.505Z,36.13
2018-12-27T22:33:18.450Z,39.13
2018-12-27T22:35:47.335Z,40.80
2018-12-27T22:38:16.314Z,38.40
2018-12-27T22:40:45.569Z,36.30
2018-12-27T22:43:14.449Z,34.53
2018-12-27T22:45:43.408Z,35.23
2018-12-27T22:48:12.333Z,37.20
2018-12-27T22:50:41.232Z,36.70
2018-12-27T22:53:10.105Z,34.60
2018-12-27T22:55:39.061Z,45.60
2018-12-27T22:58:07.929Z,40.80
2018-12-27T23:00:41.072Z,42.70
2018-12-27T23:03:10.537Z,32.57
2018-12-27T23:05:39.890Z,37.53
2018-12-27T23:08:09.033Z,34.90
2018-12-27T23:10:37.911Z,41.63
2018-12-27T23:13:06.847Z,45.23
2018-12-27T23:15:35.905Z,38.77
2018-12-27T23:18:04.977Z,39.47
2018-12-27T23:20:34.167Z,40.00
2018-12-27T23:23:03.413Z,40.50
2018-12-27T23:25:32.348Z,43.37
2018-12-27T23:28:01.258Z,40.93
2018-12-27T23:30:30.183Z,44.13
2018-12-27T23:32:59.382Z,43.83
2018-12-27T23:35:28.246Z,41.10
2018-12-27T23:37:57.193Z,40.77
2018-12-27T23:40:26.362Z,44.80
2018-12-27T23:42:55.227Z,34.73
2018-12-27T23:45:24.536Z,36.73
2018-12-27T23:47:53.754Z,34.43
2018-12-27T23:50:23.013Z,35.40
2018-12-27T23:52:52.247Z,31.33
2018-12-27T23:55:21.207Z,32.07
2018-12-27T23:57:50.453Z,34.60
