createdAt,value
2022-10-22T00:01:24.548Z,77.70
2022-10-22T00:03:53.066Z,77.70
2022-10-22T00:06:21.564Z,77.70
2022-10-22T00:08:52.582Z,77.70
2022-10-22T00:11:21.706Z,77.70
2022-10-22T00:13:50.770Z,77.70
2022-10-22T00:16:19.192Z,77.70
2022-10-22T00:18:47.692Z,77.70
2022-10-22T00:21:16.270Z,77.70
2022-10-22T00:23:45.208Z,77.70
2022-10-22T00:26:14.931Z,77.70
2022-10-22T00:28:43.335Z,77.70
2022-10-22T00:31:11.943Z,77.70
2022-10-22T00:33:40.338Z,77.70
2022-10-22T00:36:09.932Z,77.70
2022-10-22T00:38:38.591Z,77.80
2022-10-22T00:41:07.270Z,77.70
2022-10-22T00:44:00.384Z,77.80
2022-10-22T00:46:29.328Z,77.90
2022-10-22T00:49:00.435Z,77.70
2022-10-22T00:51:34.047Z,77.80
2022-10-22T00:54:08.327Z,77.80
2022-10-22T00:56:37.180Z,77.80
2022-10-22T01:01:36.902Z,77.80
2022-10-22T01:04:06.410Z,77.70
2022-10-22T01:06:35.380Z,77.80
2022-10-22T01:09:17.621Z,77.80
2022-10-22T01:11:58.556Z,77.90
2022-10-22T01:14:55.871Z,77.90
2022-10-22T01:17:33.088Z,77.90
2022-10-22T01:20:15.304Z,78.60
2022-10-22T01:22:56.554Z,77.80
2022-10-22T01:25:33.106Z,77.80
2022-10-22T01:28:12.982Z,77.90
2022-10-22T01:30:43.620Z,77.90
2022-10-22T01:33:15.167Z,77.90
2022-10-22T01:35:46.366Z,77.80
2022-10-22T01:38:19.850Z,77.80
2022-10-22T01:40:49.407Z,77.90
2022-10-22T01:43:18.099Z,77.90
2022-10-22T01:45:51.866Z,78.00
2022-10-22T01:48:47.170Z,78.00
2022-10-22T01:51:31.796Z,78.20
2022-10-22T01:54:09.064Z,78.10
2022-10-22T01:56:54.841Z,78.00
2022-10-22T01:59:35.106Z,78.10
2022-10-22T02:02:16.786Z,78.00
2022-10-22T02:04:50.681Z,78.00
2022-10-22T02:07:22.960Z,78.00
2022-10-22T02:09:53.056Z,78.00
2022-10-22T02:12:23.849Z,78.00
2022-10-22T02:14:53.136Z,78.00
2022-10-22T02:17:24.389Z,77.90
2022-10-22T02:19:56.934Z,78.00
2022-10-22T02:22:26.453Z,78.10
2022-10-22T02:24:55.146Z,78.00
2022-10-22T02:27:29.164Z,78.00
2022-10-22T02:30:03.521Z,78.00
2022-10-22T02:32:41.081Z,78.00
2022-10-22T02:35:12.030Z,78.10
2022-10-22T02:37:41.858Z,78.00
2022-10-22T02:40:11.639Z,78.00
2022-10-22T02:42:42.332Z,78.00
2022-10-22T02:45:11.788Z,78.00
2022-10-22T02:47:41.607Z,78.10
2022-10-22T02:50:10.710Z,78.10
2022-10-22T02:52:40.088Z,78.00
2022-10-22T02:55:09.911Z,78.00
2022-10-22T02:57:38.695Z,78.00
2022-10-22T03:00:10.439Z,78.00
2022-10-22T03:02:39.096Z,77.90
2022-10-22T03:05:10.478Z,77.80
2022-10-22T03:07:39.306Z,77.90
2022-10-22T03:10:09.217Z,77.80
2022-10-22T03:12:37.857Z,77.90
2022-10-22T03:15:07.495Z,77.90
2022-10-22T03:17:35.859Z,77.90
2022-10-22T03:20:05.002Z,77.90
2022-10-22T03:22:36.591Z,77.90
2022-10-22T03:25:10.902Z,77.90
2022-10-22T03:27:42.106Z,77.90
2022-10-22T03:30:11.991Z,78.60
2022-10-22T03:32:40.408Z,77.90
2022-10-22T03:35:09.611Z,77.80
2022-10-22T03:37:40.221Z,78.00
2022-10-22T03:40:11.598Z,77.90
2022-10-22T03:42:41.402Z,78.00
2022-10-22T03:45:11.522Z,78.00
2022-10-22T03:47:40.199Z,78.00
2022-10-22T03:50:10.774Z,78.00
2022-10-22T03:52:41.591Z,78.00
2022-10-22T03:55:11.272Z,78.10
2022-10-22T03:57:40.175Z,78.10
2022-10-22T04:00:10.784Z,78.10
2022-10-22T04:02:39.630Z,78.10
2022-10-22T04:05:09.284Z,78.00
2022-10-22T04:07:37.973Z,78.10
2022-10-22T04:10:09.203Z,78.10
2022-10-22T04:12:37.525Z,78.10
2022-10-22T04:15:06.874Z,78.10
2022-10-22T04:17:36.351Z,78.10
2022-10-22T04:20:06.828Z,78.10
2022-10-22T04:22:35.848Z,78.20
2022-10-22T04:25:07.747Z,78.10
2022-10-22T04:27:36.824Z,78.10
2022-10-22T04:30:07.301Z,78.20
2022-10-22T04:32:35.822Z,78.20
2022-10-22T04:35:04.701Z,78.20
2022-10-22T04:37:34.105Z,78.30
2022-10-22T04:40:02.418Z,78.20
2022-10-22T04:42:32.512Z,78.20
2022-10-22T04:45:00.842Z,78.30
2022-10-22T04:47:29.255Z,78.30
2022-10-22T04:49:57.757Z,78.20
2022-10-22T04:52:26.054Z,78.20
2022-10-22T04:54:54.362Z,78.30
2022-10-22T04:57:22.728Z,78.50
2022-10-22T04:59:52.446Z,78.30
2022-10-22T05:02:20.820Z,78.30
2022-10-22T05:04:49.179Z,78.30
2022-10-22T05:07:17.603Z,78.20
2022-10-22T05:09:46.338Z,78.20
2022-10-22T05:12:14.736Z,78.30
2022-10-22T05:14:44.817Z,78.30
2022-10-22T05:17:14.837Z,78.30
2022-10-22T05:19:43.203Z,78.30
2022-10-22T05:22:11.697Z,78.30
2022-10-22T05:24:40.384Z,78.40
2022-10-22T05:27:09.111Z,78.40
2022-10-22T05:29:37.873Z,78.40
2022-10-22T05:32:06.648Z,78.50
2022-10-22T05:34:37.171Z,78.50
2022-10-22T05:37:05.598Z,78.50
2022-10-22T05:39:36.779Z,78.30
2022-10-22T05:42:05.392Z,78.30
2022-10-22T05:44:33.701Z,78.50
2022-10-22T05:47:02.037Z,78.50
2022-10-22T05:49:30.435Z,78.30
2022-10-22T05:52:00.231Z,78.50
2022-10-22T05:54:28.756Z,78.30
2022-10-22T05:56:57.031Z,78.30
2022-10-22T05:59:25.346Z,78.30
2022-10-22T06:01:53.798Z,78.30
2022-10-22T06:04:22.143Z,78.30
2022-10-22T06:06:52.944Z,78.40
2022-10-22T06:09:27.544Z,78.40
2022-10-22T06:11:58.092Z,78.40
2022-10-22T06:14:27.674Z,78.30
2022-10-22T06:16:56.454Z,78.40
2022-10-22T06:19:26.814Z,78.40
2022-10-22T06:21:55.218Z,78.40
2022-10-22T06:24:25.104Z,78.30
2022-10-22T06:26:54.120Z,78.30
2022-10-22T06:29:22.926Z,78.40
2022-10-22T06:31:51.466Z,78.30
2022-10-22T06:34:20.035Z,78.30
2022-10-22T06:36:48.861Z,78.30
2022-10-22T06:39:19.106Z,79.20
2022-10-22T06:41:49.325Z,78.40
2022-10-22T06:44:20.954Z,78.20
2022-10-22T06:46:52.738Z,78.40
2022-10-22T06:49:22.818Z,78.40
2022-10-22T06:51:52.852Z,78.50
2022-10-22T06:54:21.343Z,78.40
2022-10-22T06:56:51.236Z,78.60
2022-10-22T06:59:19.718Z,78.60
2022-10-22T07:01:48.153Z,78.60
2022-10-22T07:04:16.583Z,78.80
2022-10-22T07:06:45.024Z,78.90
2022-10-22T07:09:13.680Z,79.10
2022-10-22T07:11:44.383Z,79.30
2022-10-22T07:14:15.335Z,79.40
2022-10-22T07:16:45.647Z,79.60
2022-10-22T07:19:14.945Z,79.70
2022-10-22T07:21:43.447Z,79.70
2022-10-22T07:24:11.787Z,79.70
2022-10-22T07:26:40.533Z,79.70
2022-10-22T07:29:10.028Z,79.70
2022-10-22T07:31:39.852Z,79.60
2022-10-22T07:34:08.722Z,79.60
2022-10-22T07:36:37.247Z,79.50
2022-10-22T07:39:06.236Z,79.50
2022-10-22T07:41:34.952Z,79.50
2022-10-22T07:44:03.419Z,79.50
2022-10-22T07:46:31.927Z,79.50
2022-10-22T07:49:02.126Z,79.50
2022-10-22T07:51:30.506Z,79.60
2022-10-22T07:53:59.041Z,79.60
2022-10-22T07:56:27.484Z,79.70
2022-10-22T07:58:55.889Z,79.70
2022-10-22T08:01:24.442Z,79.90
2022-10-22T08:03:52.801Z,80.00
2022-10-22T08:06:22.635Z,80.10
2022-10-22T08:08:51.194Z,80.20
2022-10-22T08:11:19.590Z,80.30
2022-10-22T08:13:47.987Z,80.40
2022-10-22T08:16:16.739Z,80.40
2022-10-22T08:18:45.353Z,80.40
2022-10-22T08:21:14.209Z,80.40
2022-10-22T08:23:44.188Z,80.30
2022-10-22T08:26:13.293Z,80.30
2022-10-22T08:28:41.706Z,80.10
2022-10-22T08:31:10.176Z,80.00
2022-10-22T08:33:39.937Z,80.00
2022-10-22T08:36:09.719Z,79.70
2022-10-22T08:38:38.254Z,79.70
2022-10-22T08:41:15.371Z,79.70
2022-10-22T08:44:24.564Z,79.70
2022-10-22T08:47:22.628Z,79.60
2022-10-22T08:49:51.538Z,80.50
2022-10-22T08:52:22.036Z,79.50
2022-10-22T08:54:55.556Z,79.40
2022-10-22T08:57:41.351Z,79.10
2022-10-22T09:00:16.280Z,78.90
2022-10-22T09:03:03.901Z,78.70
2022-10-22T09:05:48.940Z,78.60
2022-10-22T09:08:20.466Z,78.40
2022-10-22T09:10:54.284Z,78.50
2022-10-22T09:13:25.319Z,78.60
2022-10-22T09:15:57.499Z,78.50
2022-10-22T09:18:38.212Z,78.50
2022-10-22T09:21:20.475Z,78.30
2022-10-22T09:24:05.630Z,78.20
2022-10-22T09:26:38.988Z,78.20
2022-10-22T09:29:15.279Z,78.30
2022-10-22T09:31:44.119Z,78.20
2022-10-22T09:34:16.058Z,78.20
2022-10-22T09:36:44.514Z,78.10
2022-10-22T09:39:28.571Z,78.00
2022-10-22T09:41:57.015Z,77.80
2022-10-22T09:44:27.227Z,78.00
2022-10-22T09:46:55.688Z,77.90
2022-10-22T09:49:25.513Z,78.00
2022-10-22T09:51:56.791Z,78.20
2022-10-22T09:54:28.923Z,78.20
2022-10-22T09:57:00.346Z,78.20
2022-10-22T09:59:33.388Z,78.10
2022-10-22T10:02:19.791Z,77.70
2022-10-22T10:04:58.407Z,77.70
2022-10-22T10:07:32.159Z,77.50
2022-10-22T10:10:01.954Z,77.50
2022-10-22T10:12:43.774Z,77.50
2022-10-22T10:15:22.094Z,77.30
2022-10-22T10:17:59.714Z,77.10
2022-10-22T10:20:39.118Z,77.00
2022-10-22T10:23:21.776Z,76.90
2022-10-22T10:25:59.819Z,76.90
2022-10-22T10:28:57.515Z,76.80
2022-10-22T10:31:41.537Z,76.60
2022-10-22T10:34:25.212Z,76.40
2022-10-22T10:37:04.074Z,76.30
2022-10-22T10:39:44.429Z,76.40
2022-10-22T10:42:24.021Z,76.40
2022-10-22T10:45:06.429Z,76.30
2022-10-22T10:48:13.092Z,76.20
2022-10-22T10:50:57.112Z,76.10
2022-10-22T10:53:39.420Z,76.10
2022-10-22T10:56:29.026Z,76.10
2022-10-22T10:59:09.717Z,76.00
2022-10-22T11:01:50.966Z,76.10
2022-10-22T11:04:58.144Z,76.00
2022-10-22T11:07:35.265Z,76.00
2022-10-22T11:10:11.790Z,76.90
2022-10-22T11:12:46.182Z,76.10
2022-10-22T11:15:26.413Z,75.90
2022-10-22T11:18:00.840Z,76.10
2022-10-22T11:20:50.720Z,76.10
2022-10-22T11:23:29.495Z,75.70
2022-10-22T11:25:57.824Z,75.80
2022-10-22T11:28:32.941Z,76.00
2022-10-22T11:31:05.669Z,75.60
2022-10-22T11:33:43.648Z,75.60
2022-10-22T11:36:14.842Z,75.50
2022-10-22T11:38:43.347Z,75.50
2022-10-22T11:41:14.800Z,75.50
2022-10-22T11:44:09.533Z,75.30
2022-10-22T11:46:47.322Z,75.10
2022-10-22T11:49:26.873Z,75.10
2022-10-22T11:52:25.958Z,75.00
2022-10-22T11:54:59.325Z,74.60
2022-10-22T11:57:38.049Z,75.00
2022-10-22T12:00:22.970Z,75.10
2022-10-22T12:03:05.973Z,74.80
2022-10-22T12:05:38.212Z,74.70
2022-10-22T12:08:27.699Z,74.80
2022-10-22T12:11:12.908Z,74.40
2022-10-22T12:14:04.306Z,74.50
2022-10-22T12:16:56.505Z,75.20
2022-10-22T12:19:31.733Z,74.40
2022-10-22T12:22:04.548Z,74.30
2022-10-22T12:24:38.950Z,74.10
2022-10-22T12:27:22.581Z,73.80
2022-10-22T12:29:57.282Z,73.70
2022-10-22T12:32:35.232Z,73.90
2022-10-22T12:35:08.170Z,73.80
2022-10-22T12:37:37.522Z,73.70
2022-10-22T12:40:19.281Z,73.80
2022-10-22T12:42:56.479Z,73.50
2022-10-22T12:45:27.980Z,73.40
2022-10-22T12:48:00.738Z,73.70
2022-10-22T12:50:38.157Z,73.50
2022-10-22T12:53:07.278Z,73.50
2022-10-22T12:55:37.181Z,73.40
2022-10-22T12:58:07.609Z,73.30
2022-10-22T13:00:37.177Z,73.30
2022-10-22T13:03:08.052Z,73.30
2022-10-22T13:05:39.860Z,73.20
2022-10-22T13:08:13.437Z,73.50
2022-10-22T13:10:51.227Z,73.20
2022-10-22T13:13:34.433Z,73.10
2022-10-22T13:16:19.269Z,72.50
2022-10-22T13:18:49.080Z,72.50
2022-10-22T13:21:30.852Z,72.80
2022-10-22T13:24:02.997Z,72.40
2022-10-22T13:26:35.671Z,72.60
2022-10-22T13:29:11.624Z,72.60
2022-10-22T13:31:47.570Z,72.70
2022-10-22T13:34:19.204Z,72.10
2022-10-22T13:36:47.833Z,72.20
2022-10-22T13:39:19.192Z,72.10
2022-10-22T13:41:50.317Z,71.90
2022-10-22T13:44:19.713Z,71.80
2022-10-22T13:46:49.020Z,71.70
2022-10-22T13:49:19.573Z,71.70
2022-10-22T13:51:50.735Z,71.60
2022-10-22T13:54:22.921Z,71.60
2022-10-22T13:56:53.583Z,71.60
2022-10-22T13:59:23.810Z,71.50
2022-10-22T14:01:53.211Z,71.60
2022-10-22T14:04:21.572Z,71.50
2022-10-22T14:06:49.958Z,71.50
2022-10-22T14:09:25.352Z,71.50
2022-10-22T14:11:58.507Z,71.50
2022-10-22T14:14:30.921Z,71.20
2022-10-22T14:17:06.947Z,71.30
2022-10-22T14:19:35.727Z,71.00
2022-10-22T14:22:04.982Z,71.10
2022-10-22T14:24:33.389Z,71.00
2022-10-22T14:27:03.227Z,71.00
2022-10-22T14:29:31.616Z,70.80
2022-10-22T14:32:00.059Z,70.90
2022-10-22T14:34:28.669Z,70.90
2022-10-22T14:36:56.975Z,70.90
2022-10-22T14:39:25.336Z,70.80
2022-10-22T14:41:53.836Z,70.80
2022-10-22T14:44:24.241Z,70.70
2022-10-22T14:46:56.158Z,70.70
2022-10-22T14:49:24.582Z,70.60
2022-10-22T14:51:52.928Z,70.60
2022-10-22T14:54:21.844Z,70.60
2022-10-22T14:56:50.237Z,71.30
2022-10-22T14:59:21.225Z,70.30
2022-10-22T15:01:50.993Z,70.50
2022-10-22T15:04:21.956Z,70.40
2022-10-22T15:06:50.448Z,70.40
2022-10-22T15:09:18.855Z,70.40
2022-10-22T15:11:50.055Z,70.40
2022-10-22T15:14:20.340Z,70.30
2022-10-22T15:16:50.278Z,70.30
2022-10-22T15:19:20.723Z,70.40
2022-10-22T15:21:49.251Z,70.30
2022-10-22T15:24:17.745Z,70.40
2022-10-22T15:26:50.902Z,70.30
2022-10-22T15:29:19.356Z,70.30
2022-10-22T15:31:52.751Z,70.40
2022-10-22T15:34:26.143Z,70.30
2022-10-22T15:36:58.105Z,70.30
2022-10-22T15:39:29.035Z,70.40
2022-10-22T15:41:58.617Z,70.40
2022-10-22T15:44:31.589Z,70.20
2022-10-22T15:47:04.993Z,70.20
2022-10-22T15:49:38.290Z,70.30
2022-10-22T15:52:12.705Z,70.50
2022-10-22T15:54:44.594Z,70.10
2022-10-22T15:57:16.002Z,70.40
2022-10-22T15:59:53.991Z,70.50
2022-10-22T16:02:28.313Z,70.40
2022-10-22T16:04:59.416Z,70.30
2022-10-22T16:07:31.413Z,70.40
2022-10-22T16:10:01.601Z,70.40
2022-10-22T16:12:32.692Z,70.50
2022-10-22T16:15:01.074Z,70.50
2022-10-22T16:17:32.303Z,70.50
2022-10-22T16:20:08.549Z,70.30
2022-10-22T16:22:37.382Z,71.20
2022-10-22T16:25:06.950Z,70.40
2022-10-22T16:27:35.397Z,70.40
2022-10-22T16:30:06.095Z,70.40
2022-10-22T16:32:35.864Z,70.50
2022-10-22T16:35:04.210Z,70.40
2022-10-22T16:37:39.088Z,70.50
2022-10-22T16:40:16.658Z,70.40
2022-10-22T16:42:48.586Z,70.50
2022-10-22T16:45:17.689Z,70.50
2022-10-22T16:47:48.991Z,70.40
2022-10-22T16:50:17.731Z,70.40
2022-10-22T16:52:46.159Z,70.50
2022-10-22T16:55:18.071Z,70.50
2022-10-22T16:57:52.200Z,70.50
2022-10-22T17:00:21.586Z,70.40
2022-10-22T17:02:55.108Z,70.50
2022-10-22T17:05:24.452Z,70.40
2022-10-22T17:07:53.180Z,70.50
2022-10-22T17:12:55.606Z,70.50
2022-10-22T17:15:24.124Z,70.40
2022-10-22T17:17:53.955Z,70.40
2022-10-22T17:20:23.713Z,70.50
2022-10-22T17:22:52.077Z,70.50
2022-10-22T17:25:25.061Z,70.40
2022-10-22T17:27:54.657Z,70.40
2022-10-22T17:30:27.323Z,70.40
2022-10-22T17:32:57.524Z,70.40
2022-10-22T17:38:01.919Z,71.20
2022-10-22T17:40:30.777Z,70.40
2022-10-22T17:43:00.815Z,70.30
2022-10-22T17:45:29.255Z,70.40
2022-10-22T17:47:59.008Z,70.40
2022-10-22T17:50:30.341Z,70.30
2022-10-22T17:52:58.934Z,70.40
2022-10-22T17:55:29.586Z,70.50
2022-10-22T17:58:01.478Z,70.50
2022-10-22T18:00:37.058Z,70.50
2022-10-22T18:03:06.907Z,70.50
2022-10-22T18:05:37.759Z,70.50
2022-10-22T18:08:07.813Z,70.60
2022-10-22T18:10:40.507Z,70.60
2022-10-22T18:13:09.428Z,70.60
2022-10-22T18:15:37.802Z,70.70
2022-10-22T18:18:08.009Z,70.60
2022-10-22T18:20:36.341Z,70.80
2022-10-22T18:23:05.060Z,70.80
2022-10-22T18:25:33.477Z,70.80
2022-10-22T18:28:02.720Z,70.80
2022-10-22T18:30:31.071Z,70.80
2022-10-22T18:32:59.635Z,70.80
2022-10-22T18:35:34.963Z,70.70
2022-10-22T18:38:03.363Z,70.80
2022-10-22T18:40:35.986Z,70.80
2022-10-22T18:43:04.566Z,70.80
2022-10-22T18:45:34.387Z,70.70
2022-10-22T18:48:05.631Z,70.70
2022-10-22T18:50:35.437Z,70.70
2022-10-22T18:53:03.829Z,70.80
2022-10-22T18:55:35.124Z,70.70
2022-10-22T18:58:05.623Z,70.80
2022-10-22T19:00:38.569Z,70.80
2022-10-22T19:03:06.942Z,70.80
2022-10-22T19:05:48.833Z,70.80
2022-10-22T19:08:19.335Z,70.80
2022-10-22T19:10:50.115Z,71.70
2022-10-22T19:13:21.112Z,70.80
2022-10-22T19:15:55.302Z,70.90
2022-10-22T19:18:23.865Z,70.80
2022-10-22T19:21:03.420Z,70.80
2022-10-22T19:23:33.009Z,70.80
2022-10-22T19:26:03.722Z,70.90
2022-10-22T19:28:32.572Z,70.90
2022-10-22T19:31:06.955Z,71.00
2022-10-22T19:33:36.131Z,70.90
2022-10-22T19:36:13.031Z,70.90
2022-10-22T19:38:49.990Z,71.00
2022-10-22T19:41:22.429Z,71.00
2022-10-22T19:43:54.440Z,71.00
2022-10-22T19:46:26.674Z,71.00
2022-10-22T19:49:00.592Z,71.00
2022-10-22T19:51:34.103Z,71.00
2022-10-22T19:54:08.140Z,71.00
2022-10-22T19:56:39.640Z,71.00
2022-10-22T19:59:12.842Z,71.00
2022-10-22T20:01:41.328Z,71.00
2022-10-22T20:04:11.435Z,71.00
2022-10-22T20:06:42.830Z,71.00
2022-10-22T20:09:13.941Z,71.00
2022-10-22T20:11:42.447Z,71.90
2022-10-22T20:14:10.805Z,71.10
2022-10-22T20:16:42.898Z,71.00
2022-10-22T20:19:16.211Z,71.10
2022-10-22T20:21:48.380Z,71.10
2022-10-22T20:24:19.981Z,70.90
2022-10-22T20:26:51.098Z,71.00
2022-10-22T20:29:30.542Z,70.90
2022-10-22T20:32:01.579Z,70.90
2022-10-22T20:34:32.276Z,70.90
2022-10-22T20:37:02.154Z,71.00
2022-10-22T20:39:31.001Z,71.00
2022-10-22T20:41:59.323Z,71.10
2022-10-22T20:44:29.806Z,71.10
2022-10-22T20:49:26.844Z,71.20
2022-10-22T20:52:05.441Z,71.10
2022-10-22T20:54:37.581Z,71.20
2022-10-22T20:57:06.377Z,71.10
2022-10-22T20:59:37.066Z,71.20
2022-10-22T21:02:06.054Z,71.20
2022-10-22T21:04:35.217Z,71.20
2022-10-22T21:07:05.138Z,71.20
2022-10-22T21:09:34.643Z,71.20
2022-10-22T21:12:06.471Z,71.20
2022-10-22T21:14:34.884Z,71.20
2022-10-22T21:17:03.391Z,71.10
2022-10-22T21:19:32.330Z,71.20
2022-10-22T21:22:01.026Z,71.10
2022-10-22T21:24:33.142Z,71.10
2022-10-22T21:27:04.086Z,71.00
2022-10-22T21:29:32.918Z,71.10
2022-10-22T21:32:01.521Z,71.10
2022-10-22T21:34:30.795Z,71.10
2022-10-22T21:37:02.794Z,71.20
2022-10-22T21:39:33.207Z,71.10
2022-10-22T21:42:01.776Z,71.10
2022-10-22T21:44:30.548Z,71.10
2022-10-22T21:46:58.942Z,71.10
2022-10-22T21:49:27.753Z,71.10
2022-10-22T21:51:56.432Z,71.20
2022-10-22T21:54:24.874Z,71.20
2022-10-22T21:56:54.736Z,71.20
2022-10-22T21:59:23.160Z,71.30
2022-10-22T22:01:55.982Z,72.10
2022-10-22T22:04:25.655Z,71.30
2022-10-22T22:06:58.296Z,71.30
2022-10-22T22:09:27.180Z,71.30
2022-10-22T22:11:57.853Z,71.40
2022-10-22T22:14:27.367Z,71.40
2022-10-22T22:16:58.380Z,71.30
2022-10-22T22:19:27.076Z,71.50
2022-10-22T22:21:58.927Z,71.60
2022-10-22T22:24:28.094Z,71.70
2022-10-22T22:26:59.657Z,71.60
2022-10-22T22:29:29.761Z,71.60
2022-10-22T22:32:00.516Z,71.70
2022-10-22T22:34:28.945Z,71.70
2022-10-22T22:36:57.263Z,71.70
2022-10-22T22:39:25.767Z,71.70
2022-10-22T22:41:54.215Z,71.70
2022-10-22T22:44:24.656Z,71.70
2022-10-22T22:46:54.360Z,71.80
2022-10-22T22:49:23.125Z,71.70
2022-10-22T22:51:52.134Z,71.80
2022-10-22T22:54:20.622Z,71.80
2022-10-22T22:56:53.914Z,71.80
2022-10-22T22:59:23.726Z,71.90
2022-10-22T23:01:52.196Z,71.90
2022-10-22T23:04:23.814Z,71.90
2022-10-22T23:06:55.932Z,72.00
2022-10-22T23:09:24.304Z,72.00
2022-10-22T23:11:52.873Z,72.00
2022-10-22T23:14:26.780Z,72.00
2022-10-22T23:16:55.098Z,72.10
2022-10-22T23:19:26.553Z,72.00
2022-10-22T23:21:56.601Z,72.10
2022-10-22T23:24:30.972Z,72.10
2022-10-22T23:27:06.265Z,72.20
2022-10-22T23:29:37.033Z,72.30
2022-10-22T23:32:08.771Z,72.10
2022-10-22T23:34:38.493Z,72.20
2022-10-22T23:37:12.370Z,72.20
2022-10-22T23:39:40.811Z,72.20
2022-10-22T23:42:09.238Z,72.20
2022-10-22T23:44:39.295Z,72.20
2022-10-22T23:47:07.892Z,72.20
2022-10-22T23:49:36.277Z,72.30
2022-10-22T23:52:05.222Z,72.20
2022-10-22T23:54:33.812Z,72.20
2022-10-22T23:57:03.836Z,72.20
2022-10-22T23:59:32.196Z,72.30
