createdAt,value
2019-06-07T00:04:03.881Z,3.17
2019-06-07T00:09:09.959Z,3.23
2019-06-07T00:14:16.039Z,7.20
2019-06-07T00:19:19.013Z,4.80
2019-06-07T00:24:22.485Z,5.10
2019-06-07T00:29:25.826Z,4.80
2019-06-07T00:34:29.189Z,5.57
2019-06-07T00:39:32.559Z,5.87
2019-06-07T00:44:35.886Z,4.53
2019-06-07T00:49:41.373Z,4.93
2019-06-07T00:54:44.211Z,6.67
2019-06-07T00:59:47.604Z,4.63
2019-06-07T01:04:50.975Z,5.87
2019-06-07T01:09:54.264Z,7.07
2019-06-07T01:14:57.577Z,5.20
2019-06-07T01:20:00.989Z,5.27
2019-06-07T01:25:06.332Z,5.40
2019-06-07T01:30:14.335Z,5.70
2019-06-07T01:35:20.271Z,5.90
2019-06-07T01:40:28.847Z,7.17
2019-06-07T01:45:30.892Z,6.57
2019-06-07T01:50:32.899Z,4.93
2019-06-07T01:55:36.203Z,6.03
2019-06-07T02:00:39.511Z,5.70
2019-06-07T02:05:42.812Z,6.75
2019-06-07T02:10:46.110Z,5.70
2019-06-07T02:15:49.403Z,6.77
2019-06-07T02:20:52.701Z,5.43
2019-06-07T02:25:55.983Z,6.10
2019-06-07T02:31:00.586Z,5.23
2019-06-07T02:36:04.108Z,5.87
2019-06-07T02:41:07.572Z,5.07
2019-06-07T02:46:27.741Z,4.67
2019-06-07T02:51:17.627Z,7.87
2019-06-07T02:56:40.390Z,4.40
2019-06-07T03:01:28.562Z,7.55
2019-06-07T03:06:36.961Z,5.47
2019-06-07T03:11:39.062Z,8.10
2019-06-07T03:16:48.640Z,6.27
2019-06-07T03:21:53.432Z,5.53
2019-06-07T03:32:01.853Z,5.22
2019-06-07T03:37:05.234Z,5.90
2019-06-07T03:42:08.712Z,7.77
2019-06-07T03:47:11.980Z,9.37
2019-06-07T03:52:15.303Z,9.07
2019-06-07T03:57:18.638Z,6.53
2019-06-07T04:02:21.958Z,6.50
2019-06-07T04:07:25.256Z,6.77
2019-06-07T04:12:28.613Z,5.50
2019-06-07T04:17:34.654Z,6.87
2019-06-07T04:22:40.480Z,8.80
2019-06-07T04:27:44.185Z,12.03
2019-06-07T04:32:47.478Z,8.90
2019-06-07T04:37:50.881Z,11.57
2019-06-07T04:42:54.245Z,13.80
2019-06-07T04:47:58.201Z,8.73
2019-06-07T04:53:01.538Z,8.20
2019-06-07T04:58:05.160Z,5.87
2019-06-07T05:03:08.482Z,7.97
2019-06-07T05:08:27.743Z,8.43
2019-06-07T05:13:16.793Z,9.33
2019-06-07T05:18:20.118Z,9.73
2019-06-07T05:24:04.838Z,10.87
2019-06-07T05:28:28.423Z,8.87
2019-06-07T05:33:35.094Z,8.70
2019-06-07T05:38:40.445Z,10.33
2019-06-07T05:43:49.486Z,9.07
2019-06-07T05:48:46.800Z,7.73
2019-06-07T05:53:50.147Z,7.53
2019-06-07T05:58:53.485Z,7.77
2019-06-07T06:03:56.813Z,6.07
2019-06-07T06:09:13.347Z,7.00
2019-06-07T06:14:07.934Z,6.60
2019-06-07T06:19:10.210Z,7.07
2019-06-07T06:24:13.519Z,7.87
2019-06-07T06:29:16.806Z,7.10
2019-06-07T06:34:20.137Z,12.67
2019-06-07T06:39:23.420Z,6.53
2019-06-07T06:44:26.777Z,6.47
2019-06-07T06:49:30.099Z,5.20
2019-06-07T06:54:40.808Z,7.23
2019-06-07T06:59:40.853Z,4.37
2019-06-07T07:04:43.996Z,5.17
2019-06-07T07:09:52.327Z,4.30
2019-06-07T07:14:56.073Z,3.63
2019-06-07T07:19:59.149Z,4.53
2019-06-07T07:25:02.437Z,4.60
2019-06-07T07:30:36.243Z,2.83
2019-06-07T07:35:14.596Z,3.50
2019-06-07T07:45:22.974Z,2.83
2019-06-07T07:50:26.265Z,3.43
2019-06-07T07:55:29.619Z,2.50
2019-06-07T08:00:52.968Z,3.23
2019-06-07T08:05:42.893Z,4.23
2019-06-07T08:10:43.581Z,4.73
2019-06-07T08:15:48.287Z,2.60
2019-06-07T08:21:08.811Z,3.30
2019-06-07T08:26:00.905Z,5.00
2019-06-07T08:31:07.058Z,4.37
2019-06-07T08:36:19.401Z,4.97
2019-06-07T08:41:13.026Z,3.53
2019-06-07T08:46:16.334Z,4.27
2019-06-07T08:51:19.650Z,2.57
2019-06-07T08:56:23.017Z,2.90
2019-06-07T09:01:26.326Z,2.97
2019-06-07T09:11:34.744Z,2.47
2019-06-07T09:16:38.104Z,2.90
2019-06-07T09:21:41.469Z,2.63
2019-06-07T09:26:44.785Z,3.03
2019-06-07T09:31:53.378Z,3.33
2019-06-07T09:36:53.781Z,4.23
2019-06-07T09:41:58.701Z,5.10
2019-06-07T09:47:22.408Z,2.30
2019-06-07T09:52:10.743Z,3.70
2019-06-07T09:57:17.460Z,2.53
2019-06-07T10:02:17.465Z,4.07
2019-06-07T10:07:31.313Z,2.70
2019-06-07T10:12:25.985Z,5.43
2019-06-07T10:17:29.315Z,3.73
2019-06-07T10:22:32.603Z,2.53
2019-06-07T10:27:35.971Z,2.83
2019-06-07T10:32:39.468Z,4.10
2019-06-07T10:37:42.753Z,2.80
2019-06-07T10:42:46.043Z,3.40
2019-06-07T10:47:49.371Z,2.80
2019-06-07T10:52:52.655Z,2.77
2019-06-07T10:57:57.670Z,4.10
2019-06-07T11:03:00.968Z,4.10
2019-06-07T11:08:04.315Z,5.40
2019-06-07T11:13:08.251Z,2.97
2019-06-07T11:18:12.531Z,5.53
2019-06-07T11:23:15.976Z,3.93
2019-06-07T11:28:19.266Z,2.80
2019-06-07T11:33:22.555Z,2.63
2019-06-07T11:38:25.859Z,3.10
2019-06-07T11:43:29.191Z,2.87
2019-06-07T11:48:33.420Z,3.60
2019-06-07T11:53:38.552Z,4.03
2019-06-07T11:58:41.844Z,3.80
2019-06-07T12:03:45.134Z,3.67
2019-06-07T12:08:48.426Z,6.40
2019-06-07T12:13:51.711Z,2.95
2019-06-07T12:18:55.038Z,3.80
2019-06-07T12:23:58.415Z,3.70
2019-06-07T12:29:01.748Z,2.62
2019-06-07T12:34:05.106Z,4.90
2019-06-07T12:39:08.465Z,3.13
2019-06-07T12:44:12.594Z,2.53
2019-06-07T12:49:17.032Z,3.37
2019-06-07T12:54:21.610Z,3.65
2019-06-07T12:59:25.029Z,4.95
2019-06-07T13:04:28.330Z,3.17
2019-06-07T13:09:35.988Z,6.95
2019-06-07T13:14:36.694Z,3.77
2019-06-07T13:19:39.970Z,3.62
2019-06-07T13:24:43.342Z,4.97
2019-06-07T13:29:46.774Z,3.08
2019-06-07T13:34:51.733Z,3.72
2019-06-07T13:39:57.811Z,4.03
2019-06-07T13:45:01.106Z,4.05
2019-06-07T13:50:07.881Z,6.72
2019-06-07T13:55:11.514Z,3.22
2019-06-07T14:00:15.387Z,3.52
2019-06-07T14:05:18.909Z,4.00
2019-06-07T14:10:23.538Z,6.85
2019-06-07T14:15:28.189Z,4.95
2019-06-07T14:20:34.635Z,3.95
2019-06-07T14:25:37.056Z,4.28
2019-06-07T14:30:40.379Z,4.22
2019-06-07T14:35:43.717Z,6.83
2019-06-07T14:40:47.093Z,4.58
2019-06-07T14:45:50.410Z,4.03
2019-06-07T14:50:53.725Z,5.50
2019-06-07T14:55:57.017Z,3.10
2019-06-07T15:01:00.315Z,4.30
2019-06-07T15:06:03.606Z,4.17
2019-06-07T15:11:06.909Z,3.98
2019-06-07T15:16:10.242Z,3.72
2019-06-07T15:21:13.710Z,4.08
2019-06-07T15:26:17.051Z,3.45
2019-06-07T15:31:20.415Z,3.58
2019-06-07T15:36:23.762Z,5.83
2019-06-07T15:41:27.141Z,5.65
2019-06-07T15:46:31.495Z,6.30
2019-06-07T15:51:36.559Z,5.03
2019-06-07T15:56:41.304Z,3.45
2019-06-07T16:01:44.764Z,3.58
2019-06-07T16:06:48.166Z,3.33
2019-06-07T16:11:51.497Z,3.87
2019-06-07T16:16:54.816Z,3.20
2019-06-07T16:21:58.117Z,3.05
2019-06-07T16:27:01.429Z,6.97
2019-06-07T16:32:04.870Z,3.40
2019-06-07T16:37:08.230Z,3.58
2019-06-07T16:42:11.534Z,3.02
2019-06-07T16:47:14.829Z,3.85
2019-06-07T16:52:18.151Z,4.75
2019-06-07T16:57:21.506Z,3.55
2019-06-07T17:02:24.901Z,4.22
2019-06-07T17:07:28.209Z,4.80
2019-06-07T17:12:31.565Z,4.90
2019-06-07T17:17:34.898Z,4.05
2019-06-07T17:22:39.070Z,4.22
2019-06-07T17:27:43.892Z,4.12
2019-06-07T17:32:56.901Z,5.75
2019-06-07T17:37:52.367Z,5.03
2019-06-07T17:42:55.689Z,4.90
2019-06-07T17:47:59.013Z,5.42
2019-06-07T17:53:02.499Z,7.37
2019-06-07T17:58:05.903Z,6.17
2019-06-07T18:03:09.209Z,5.87
2019-06-07T18:08:13.098Z,7.20
2019-06-07T18:13:16.421Z,5.90
2019-06-07T18:18:19.714Z,7.80
2019-06-07T18:23:23.036Z,7.53
2019-06-07T18:28:26.376Z,6.05
2019-06-07T18:33:29.668Z,6.10
2019-06-07T18:38:32.962Z,7.47
2019-06-07T18:43:36.270Z,6.70
2019-06-07T18:48:39.594Z,8.07
2019-06-07T18:53:42.891Z,6.10
2019-06-07T18:58:47.128Z,6.40
2019-06-07T19:03:52.019Z,8.37
2019-06-07T19:08:56.970Z,7.87
2019-06-07T19:14:00.450Z,8.73
2019-06-07T19:19:03.798Z,7.40
2019-06-07T19:24:07.151Z,10.83
2019-06-07T19:29:10.456Z,8.37
2019-06-07T19:34:13.835Z,9.43
2019-06-07T19:39:17.112Z,5.83
2019-06-07T19:44:20.425Z,7.73
2019-06-07T19:49:23.749Z,5.50
2019-06-07T19:54:26.172Z,6.13
2019-06-07T19:59:29.453Z,8.60
2019-06-07T20:04:32.787Z,6.77
2019-06-07T20:09:36.074Z,7.03
2019-06-07T20:14:39.393Z,6.87
2019-06-07T20:19:42.707Z,7.43
2019-06-07T20:24:46.014Z,6.77
2019-06-07T20:29:49.309Z,6.77
2019-06-07T20:34:52.607Z,9.23
2019-06-07T20:39:57.031Z,7.70
2019-06-07T20:45:01.993Z,7.67
2019-06-07T20:50:08.754Z,8.30
2019-06-07T20:55:12.808Z,9.47
2019-06-07T21:00:21.745Z,7.17
2019-06-07T21:05:21.389Z,6.30
2019-06-07T21:10:24.742Z,7.43
2019-06-07T21:15:28.030Z,8.43
2019-06-07T21:20:33.951Z,8.97
2019-06-07T21:25:36.368Z,7.47
2019-06-07T21:30:39.665Z,11.57
2019-06-07T21:35:42.973Z,10.63
2019-06-07T21:40:46.318Z,3.77
2019-06-07T21:46:04.435Z,3.60
2019-06-07T21:50:54.709Z,4.43
2019-06-07T21:55:58.010Z,1.50
2019-06-07T22:01:06.284Z,6.10
2019-06-07T22:06:09.779Z,3.00
2019-06-07T22:11:14.147Z,4.77
2019-06-07T22:16:28.622Z,3.03
2019-06-07T22:21:24.223Z,2.37
2019-06-07T22:26:27.646Z,2.73
2019-06-07T22:31:31.322Z,2.03
2019-06-07T22:36:34.629Z,1.83
2019-06-07T22:41:37.973Z,2.10
2019-06-07T22:46:41.384Z,2.13
2019-06-07T22:51:44.656Z,2.57
2019-06-07T22:56:52.158Z,0.87
2019-06-07T23:01:55.390Z,1.43
2019-06-07T23:06:58.736Z,1.43
2019-06-07T23:12:02.042Z,1.82
2019-06-07T23:17:05.438Z,0.10
2019-06-07T23:22:09.912Z,1.43
2019-06-07T23:27:14.446Z,0.53
2019-06-07T23:32:20.194Z,1.70
2019-06-07T23:37:25.488Z,0.77
2019-06-07T23:42:29.081Z,0.30
2019-06-07T23:47:32.348Z,1.37
2019-06-07T23:52:35.765Z,0.60
2019-06-07T23:57:41.732Z,0.30
