createdAt,value
2023-07-16T00:03:44.046Z,0.00
2023-07-16T00:08:44.038Z,0.00
2023-07-16T00:13:46.977Z,0.00
2023-07-16T00:18:43.842Z,0.00
2023-07-16T00:23:44.004Z,0.00
2023-07-16T00:28:43.689Z,0.00
2023-07-16T00:33:43.720Z,0.00
2023-07-16T00:38:43.634Z,0.00
2023-07-16T00:43:43.561Z,0.00
2023-07-16T00:48:43.399Z,0.00
2023-07-16T00:53:43.437Z,0.00
2023-07-16T00:58:43.263Z,0.00
2023-07-16T01:03:43.297Z,0.00
2023-07-16T01:08:43.147Z,0.00
2023-07-16T01:13:46.119Z,0.00
2023-07-16T01:18:43.029Z,0.00
2023-07-16T01:23:43.025Z,0.00
2023-07-16T01:28:42.896Z,0.00
2023-07-16T01:33:43.409Z,0.00
2023-07-16T01:38:42.745Z,0.00
2023-07-16T01:43:42.763Z,0.00
2023-07-16T01:48:42.596Z,0.00
2023-07-16T01:53:42.610Z,0.00
2023-07-16T01:58:42.499Z,0.00
2023-07-16T02:03:42.539Z,0.00
2023-07-16T02:08:42.315Z,0.00
2023-07-16T02:13:45.344Z,0.00
2023-07-16T02:18:42.193Z,0.00
2023-07-16T02:23:42.189Z,0.00
2023-07-16T02:28:42.074Z,0.00
2023-07-16T02:33:42.050Z,0.00
2023-07-16T02:38:41.938Z,0.00
2023-07-16T02:43:42.284Z,4.00
2023-07-16T02:48:41.796Z,4.00
2023-07-16T02:53:41.785Z,4.00
2023-07-16T02:58:41.663Z,12.00
2023-07-16T03:03:41.658Z,16.00
2023-07-16T03:08:41.562Z,24.00
2023-07-16T03:13:44.518Z,20.00
2023-07-16T03:18:41.384Z,32.00
2023-07-16T03:23:41.380Z,52.00
2023-07-16T03:28:41.278Z,132.00
2023-07-16T03:33:41.269Z,260.00
2023-07-16T03:38:41.126Z,456.00
2023-07-16T03:43:41.143Z,652.00
2023-07-16T03:48:41.073Z,620.00
2023-07-16T03:53:41.228Z,748.00
2023-07-16T03:58:40.893Z,1312.00
2023-07-16T04:03:40.877Z,2128.00
2023-07-16T04:08:40.704Z,2684.00
2023-07-16T04:13:43.689Z,1684.00
2023-07-16T04:18:40.640Z,1164.00
2023-07-16T04:23:40.568Z,1480.00
2023-07-16T04:28:40.484Z,2000.00
2023-07-16T04:33:40.583Z,2256.00
2023-07-16T04:38:40.353Z,1932.00
2023-07-16T04:43:40.393Z,2100.00
2023-07-16T04:48:40.262Z,2524.00
2023-07-16T04:53:40.222Z,3496.00
2023-07-16T04:58:40.079Z,6792.00
2023-07-16T05:03:40.259Z,8180.00
2023-07-16T05:08:39.986Z,9424.00
2023-07-16T05:13:42.889Z,7364.00
2023-07-16T05:18:39.879Z,17760.00
2023-07-16T05:23:39.778Z,20384.00
2023-07-16T05:28:39.694Z,22144.00
2023-07-16T05:33:39.761Z,27520.00
2023-07-16T05:38:39.574Z,11448.00
2023-07-16T05:43:39.520Z,33504.00
2023-07-16T05:48:39.437Z,18176.00
2023-07-16T05:53:39.417Z,30656.00
2023-07-16T05:58:39.270Z,30880.00
2023-07-16T06:03:39.350Z,31584.00
2023-07-16T06:08:39.178Z,11304.00
2023-07-16T06:13:42.130Z,34208.00
2023-07-16T06:18:39.045Z,36640.00
2023-07-16T06:23:39.179Z,38016.00
2023-07-16T06:28:38.905Z,13544.00
2023-07-16T06:33:38.927Z,38752.00
2023-07-16T06:38:38.777Z,20160.00
2023-07-16T06:43:38.721Z,44768.00
2023-07-16T06:48:38.670Z,46464.00
2023-07-16T06:53:38.657Z,45024.00
2023-07-16T06:58:38.574Z,46240.00
2023-07-16T07:03:38.649Z,47200.00
2023-07-16T07:08:38.432Z,50144.00
2023-07-16T07:13:41.780Z,50752.00
2023-07-16T07:18:38.308Z,51488.00
2023-07-16T07:23:38.246Z,9116.00
2023-07-16T07:28:38.176Z,10868.00
2023-07-16T07:33:38.110Z,56416.00
2023-07-16T07:38:38.034Z,54592.00
2023-07-16T07:43:37.971Z,53824.00
2023-07-16T07:48:37.967Z,51488.00
2023-07-16T07:53:37.866Z,58752.00
2023-07-16T07:58:37.767Z,53312.00
2023-07-16T08:03:37.995Z,58912.00
2023-07-16T08:08:37.631Z,12384.00
2023-07-16T08:13:48.231Z,18592.00
2023-07-16T08:18:37.494Z,9584.00
2023-07-16T08:23:46.234Z,10384.00
2023-07-16T08:28:37.371Z,13588.00
2023-07-16T08:33:37.392Z,59904.00
2023-07-16T08:38:37.317Z,62656.00
2023-07-16T08:43:37.247Z,13640.00
2023-07-16T08:48:37.149Z,12192.00
2023-07-16T08:53:37.107Z,10260.00
2023-07-16T08:58:37.001Z,9156.00
2023-07-16T09:03:36.967Z,8896.00
2023-07-16T09:08:36.892Z,11564.00
2023-07-16T09:13:39.882Z,8184.00
2023-07-16T09:18:36.808Z,9972.00
2023-07-16T09:23:36.809Z,11444.00
2023-07-16T09:28:36.658Z,14164.00
2023-07-16T09:33:36.591Z,11832.00
2023-07-16T09:38:36.511Z,8824.00
2023-07-16T09:43:36.440Z,7768.00
2023-07-16T09:48:36.369Z,10028.00
2023-07-16T09:53:36.385Z,7584.00
2023-07-16T09:58:36.239Z,7444.00
2023-07-16T10:03:36.197Z,9692.00
2023-07-16T10:08:36.142Z,6988.00
2023-07-16T10:13:39.179Z,9440.00
2023-07-16T10:18:36.037Z,7020.00
2023-07-16T10:23:35.976Z,6212.00
2023-07-16T10:28:35.914Z,6620.00
2023-07-16T10:33:36.186Z,9212.00
2023-07-16T10:38:35.762Z,6936.00
2023-07-16T10:43:35.747Z,7368.00
2023-07-16T10:48:35.573Z,7124.00
2023-07-16T10:53:35.590Z,5652.00
2023-07-16T10:58:35.651Z,5792.00
2023-07-16T11:03:35.638Z,6332.00
2023-07-16T11:08:35.302Z,8000.00
2023-07-16T11:13:38.364Z,7336.00
2023-07-16T11:18:35.186Z,6276.00
2023-07-16T11:23:35.235Z,9028.00
2023-07-16T11:28:35.069Z,8644.00
2023-07-16T11:33:35.101Z,7908.00
2023-07-16T11:38:34.926Z,9216.00
2023-07-16T11:43:34.993Z,7816.00
2023-07-16T11:48:34.802Z,9932.00
2023-07-16T11:53:37.104Z,9480.00
2023-07-16T11:58:34.774Z,8052.00
2023-07-16T12:03:34.711Z,9468.00
2023-07-16T12:08:34.504Z,9508.00
2023-07-16T12:13:37.502Z,7212.00
2023-07-16T12:18:34.442Z,6920.00
2023-07-16T12:23:34.341Z,10292.00
2023-07-16T12:28:34.247Z,8780.00
2023-07-16T12:33:34.197Z,9356.00
2023-07-16T12:38:34.079Z,6104.00
2023-07-16T12:43:35.863Z,5412.00
2023-07-16T12:48:33.987Z,5064.00
2023-07-16T12:53:34.274Z,6200.00
2023-07-16T12:58:33.860Z,5600.00
2023-07-16T13:03:33.897Z,5088.00
2023-07-16T13:08:33.841Z,5584.00
2023-07-16T13:13:36.748Z,5332.00
2023-07-16T13:18:33.590Z,5948.00
2023-07-16T13:23:33.552Z,6804.00
2023-07-16T13:28:33.463Z,7420.00
2023-07-16T13:33:33.438Z,5732.00
2023-07-16T13:38:33.360Z,5520.00
2023-07-16T13:43:33.280Z,6212.00
2023-07-16T13:48:44.067Z,7576.00
2023-07-16T13:53:34.273Z,6292.00
2023-07-16T13:58:33.044Z,5944.00
2023-07-16T14:03:33.152Z,6260.00
2023-07-16T14:08:32.892Z,5652.00
2023-07-16T14:13:35.882Z,10064.00
2023-07-16T14:18:32.774Z,6416.00
2023-07-16T14:23:32.801Z,7912.00
2023-07-16T14:28:32.673Z,8276.00
2023-07-16T14:33:32.653Z,9492.00
2023-07-16T14:38:32.538Z,6620.00
2023-07-16T14:43:32.613Z,8828.00
2023-07-16T14:48:32.476Z,11616.00
2023-07-16T14:53:32.481Z,11460.00
2023-07-16T14:58:32.364Z,12236.00
2023-07-16T15:03:32.410Z,12620.00
2023-07-16T15:08:32.183Z,12300.00
2023-07-16T15:13:35.177Z,6572.00
2023-07-16T15:18:32.048Z,12008.00
2023-07-16T15:23:32.059Z,11564.00
2023-07-16T15:28:31.928Z,12500.00
2023-07-16T15:33:31.929Z,13840.00
2023-07-16T15:38:31.811Z,11616.00
2023-07-16T15:43:31.804Z,11596.00
2023-07-16T15:48:32.663Z,12176.00
2023-07-16T15:53:31.599Z,13256.00
2023-07-16T15:58:31.539Z,10084.00
2023-07-16T16:03:31.888Z,5652.00
2023-07-16T16:08:31.353Z,4864.00
2023-07-16T16:13:34.348Z,4836.00
2023-07-16T16:18:31.453Z,5260.00
2023-07-16T16:23:31.194Z,5120.00
2023-07-16T16:28:31.093Z,6240.00
2023-07-16T16:33:31.059Z,6596.00
2023-07-16T16:38:30.967Z,5472.00
2023-07-16T16:43:30.934Z,5128.00
2023-07-16T16:48:30.849Z,5192.00
2023-07-16T16:53:30.788Z,4760.00
2023-07-16T16:58:39.493Z,4160.00
2023-07-16T17:03:37.767Z,4156.00
2023-07-16T17:08:30.966Z,4012.00
2023-07-16T17:13:33.552Z,4844.00
2023-07-16T17:18:30.532Z,4692.00
2023-07-16T17:23:30.380Z,4140.00
2023-07-16T17:28:30.270Z,3988.00
2023-07-16T17:33:30.268Z,3768.00
2023-07-16T17:38:30.144Z,3444.00
2023-07-16T17:43:32.744Z,3268.00
2023-07-16T17:48:32.689Z,3020.00
2023-07-16T17:53:29.997Z,2936.00
2023-07-16T17:58:29.880Z,2864.00
2023-07-16T18:03:30.011Z,2692.00
2023-07-16T18:08:29.737Z,2620.00
2023-07-16T18:13:32.840Z,2296.00
2023-07-16T18:18:29.629Z,2072.00
2023-07-16T18:23:29.638Z,1884.00
2023-07-16T18:28:29.519Z,1712.00
2023-07-16T18:33:29.497Z,1544.00
2023-07-16T18:38:29.389Z,1388.00
2023-07-16T18:43:29.366Z,1232.00
2023-07-16T18:48:29.244Z,1064.00
2023-07-16T18:53:29.955Z,920.00
2023-07-16T18:58:29.124Z,752.00
2023-07-16T19:03:29.179Z,600.00
2023-07-16T19:08:29.004Z,452.00
2023-07-16T19:13:31.948Z,332.00
2023-07-16T19:18:28.923Z,232.00
2023-07-16T19:23:28.900Z,160.00
2023-07-16T19:28:28.725Z,104.00
2023-07-16T19:33:28.675Z,60.00
2023-07-16T19:38:28.558Z,28.00
2023-07-16T19:43:28.527Z,16.00
2023-07-16T19:48:28.432Z,8.00
2023-07-16T19:53:28.416Z,4.00
2023-07-16T19:58:28.304Z,4.00
2023-07-16T20:03:28.263Z,0.00
2023-07-16T20:08:28.177Z,0.00
2023-07-16T20:13:32.038Z,0.00
2023-07-16T20:18:28.036Z,0.00
2023-07-16T20:23:28.043Z,0.00
2023-07-16T20:28:27.900Z,0.00
2023-07-16T20:33:28.000Z,0.00
2023-07-16T20:38:27.802Z,0.00
2023-07-16T20:43:27.750Z,0.00
2023-07-16T20:48:27.730Z,0.00
2023-07-16T20:53:27.665Z,0.00
2023-07-16T20:58:27.541Z,0.00
2023-07-16T21:03:27.618Z,0.00
2023-07-16T21:08:27.357Z,0.00
2023-07-16T21:13:30.428Z,0.00
2023-07-16T21:18:27.248Z,0.00
2023-07-16T21:23:27.233Z,0.00
2023-07-16T21:28:27.106Z,0.00
2023-07-16T21:33:27.155Z,0.00
2023-07-16T21:38:26.974Z,0.00
2023-07-16T21:43:27.220Z,0.00
2023-07-16T21:48:26.848Z,0.00
2023-07-16T21:53:26.826Z,0.00
2023-07-16T21:58:26.715Z,0.00
2023-07-16T22:03:26.689Z,0.00
2023-07-16T22:08:26.576Z,0.00
2023-07-16T22:13:29.607Z,0.00
2023-07-16T22:18:26.471Z,0.00
2023-07-16T22:23:26.448Z,0.00
2023-07-16T22:28:26.301Z,0.00
2023-07-16T22:33:26.335Z,0.00
2023-07-16T22:38:26.172Z,0.00
2023-07-16T22:43:26.178Z,0.00
2023-07-16T22:48:26.038Z,0.00
2023-07-16T22:53:26.277Z,0.00
2023-07-16T22:58:25.884Z,0.00
2023-07-16T23:03:26.028Z,0.00
2023-07-16T23:08:25.848Z,0.00
2023-07-16T23:13:28.778Z,0.00
2023-07-16T23:18:25.662Z,0.00
2023-07-16T23:23:25.664Z,0.00
2023-07-16T23:28:25.541Z,0.00
2023-07-16T23:33:25.548Z,0.00
2023-07-16T23:38:25.363Z,0.00
2023-07-16T23:43:25.318Z,0.00
2023-07-16T23:48:25.203Z,0.00
2023-07-16T23:53:25.304Z,0.00
2023-07-16T23:58:25.162Z,0.00
